1999,12,5,14,50,81.06,02,9900.00,99,76.33,02,9900.00,99,9900.00,99
1999,12,5,14,55,54.38,20,9900.00,99,50.57,21,9900.00,99,9900.00,99
1999,12,5,15,0,116.44,02,9900.00,99,108.59,02,9900.00,99,9900.00,99
1999,12,5,15,5,120.54,02,9900.00,99,116.86,02,9900.00,99,9900.00,99
1999,12,5,15,10,147.22,02,9900.00,99,141.33,02,9900.00,99,9900.00,99
1999,12,5,15,15,195.20,02,9900.00,99,189.39,02,9900.00,99,9900.00,99
1999,12,5,15,20,203.92,02,9900.00,99,200.65,02,9900.00,99,9900.00,99
1999,12,5,15,25,185.18,02,9900.00,99,182.15,02,9900.00,99,9900.00,99
1999,12,5,15,30,349.04,01,9900.00,99,321.77,08,9900.00,99,9900.00,99
1999,12,5,15,35,319.74,01,9900.00,99,300.76,08,9900.00,99,9900.00,99
1999,12,5,15,40,320.77,01,9900.00,99,299.52,08,9900.00,99,9900.00,99
1999,12,5,15,45,262.53,17,9900.00,99,242.43,16,9900.00,99,9900.00,99
1999,12,5,15,50,217.46,02,9900.00,99,199.83,02,9900.00,99,9900.00,99
1999,12,5,15,55,272.98,01,9900.00,99,251.75,08,9900.00,99,9900.00,99
1999,12,5,16,0,223.93,13,9900.00,99,206.49,12,9900.00,99,9900.00,99
1999,12,5,16,5,187.15,02,9900.00,99,174.34,02,9900.00,99,9900.00,99
1999,12,5,16,10,167.13,02,9900.00,99,157.21,02,9900.00,99,9900.00,99
1999,12,5,16,15,150.98,02,9900.00,99,144.74,02,9900.00,99,9900.00,99
1999,12,5,16,20,132.66,02,9900.00,99,128.91,02,9900.00,99,9900.00,99
1999,12,5,16,25,116.79,02,9900.00,99,114.79,02,9900.00,99,9900.00,99
1999,12,5,16,30,102.51,02,9900.00,99,101.80,02,9900.00,99,9900.00,99
1999,12,5,16,35,88.18,01,9900.00,99,86.83,01,9900.00,99,9900.00,99
1999,12,5,16,40,75.76,01,9900.00,99,73.33,01,9900.00,99,9900.00,99
1999,12,5,16,45,64.38,01,9900.00,99,60.24,01,9900.00,99,9900.00,99
1999,12,5,16,50,51.95,01,9900.00,99,47.55,01,9900.00,99,9900.00,99
1999,12,5,16,55,38.82,01,9900.00,99,35.09,01,9900.00,99,9900.00,99
1999,12,5,17,0,27.77,01,9900.00,99,27.69,01,9900.00,99,9900.00,99
1999,12,5,17,5,18.26,01,9900.00,99,17.78,01,9900.00,99,9900.00,99
1999,12,5,17,10,10.10,01,9900.00,99,9.18,01,9900.00,99,9900.00,99
1999,12,5,17,15,3.54,01,9900.00,99,2.43,01,9900.00,99,9900.00,99
1999,12,5,17,20,.19,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,12,5,17,25,-2.52,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1999,12,5,17,30,-3.96,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
1999,12,5,17,35,-4.60,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
1999,12,5,17,40,-5.51,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
1999,12,5,17,45,-5.72,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1999,12,5,17,50,-5.66,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,12,5,17,55,-5.05,01,9900.00,99,-5.47,01,9900.00,99,9900.00,99
1999,12,5,18,0,-4.66,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
1999,12,5,18,5,-4.01,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1999,12,5,18,10,-4.14,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,12,5,18,15,-4.10,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,12,5,18,20,-3.75,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,12,5,18,25,-3.97,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,5,18,30,-4.13,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1999,12,5,18,35,-4.00,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1999,12,5,18,40,-4.12,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1999,12,5,18,45,-4.00,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,12,5,18,50,-3.87,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1999,12,5,18,55,-3.80,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,12,5,19,0,-3.96,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,12,5,19,5,-4.02,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,12,5,19,10,-4.03,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1999,12,5,19,15,-3.91,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,12,5,19,20,-3.77,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,12,5,19,25,-4.02,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1999,12,5,19,30,-3.96,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,12,5,19,35,-3.76,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,12,5,19,40,-3.55,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,12,5,19,45,-3.45,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,5,19,50,-3.43,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,12,5,19,55,-3.06,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,12,5,20,0,-2.04,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,12,5,20,5,-1.02,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,12,5,20,10,-.75,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,12,5,20,15,-.78,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1999,12,5,20,20,-1.23,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,12,5,20,25,-1.57,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,12,5,20,30,-1.97,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,12,5,20,35,-1.45,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,12,5,20,40,-.55,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1999,12,5,20,45,-.77,01,9900.00,99,.12,01,9900.00,99,9900.00,99
1999,12,5,20,50,-.76,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,12,5,20,55,-.63,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1999,12,5,21,0,.12,01,9900.00,99,1.07,01,9900.00,99,9900.00,99
1999,12,5,21,5,.60,01,9900.00,99,1.50,01,9900.00,99,9900.00,99
1999,12,5,21,10,.57,01,9900.00,99,1.19,01,9900.00,99,9900.00,99
1999,12,5,21,15,.49,01,9900.00,99,1.07,01,9900.00,99,9900.00,99
1999,12,5,21,20,.28,01,9900.00,99,.90,01,9900.00,99,9900.00,99
1999,12,5,21,25,.29,01,9900.00,99,.87,01,9900.00,99,9900.00,99
1999,12,5,21,30,.19,01,9900.00,99,.86,01,9900.00,99,9900.00,99
1999,12,5,21,35,-.34,01,9900.00,99,.54,01,9900.00,99,9900.00,99
1999,12,5,21,40,-1.12,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,12,5,21,45,-1.50,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1999,12,5,21,50,-1.07,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,12,5,21,55,-1.37,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,12,5,22,0,-1.67,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,12,5,22,5,-1.89,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,12,5,22,10,-2.32,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,5,22,15,-2.89,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,12,5,22,20,-3.21,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,12,5,22,25,-3.27,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,12,5,22,30,-3.20,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,12,5,22,35,-3.25,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,12,5,22,40,-3.20,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,12,5,22,45,-3.32,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,12,5,22,50,-3.36,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,12,5,22,55,-3.38,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,12,5,23,0,-3.59,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,12,5,23,5,-3.91,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,12,5,23,10,-3.77,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,12,5,23,15,-3.70,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,12,5,23,20,-3.68,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,12,5,23,25,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,5,23,30,-3.30,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,12,5,23,35,-3.25,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,12,5,23,40,-3.29,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,12,5,23,45,-2.98,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,12,5,23,50,-2.94,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,12,5,23,55,-2.88,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,12,6,0,0,-2.93,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,12,6,0,5,-2.95,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,12,6,0,10,-2.73,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,12,6,0,15,-2.77,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,12,6,0,20,-2.93,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,12,6,0,25,-2.83,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,12,6,0,30,-2.79,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,12,6,0,35,-2.79,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,12,6,0,40,-3.06,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,12,6,0,45,-2.87,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,12,6,0,50,-2.90,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,12,6,0,55,-2.76,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,12,6,1,0,-2.44,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,6,1,5,-2.51,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,6,1,10,-2.76,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,12,6,1,15,-2.69,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,12,6,1,20,-2.66,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,12,6,1,25,-2.83,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,12,6,1,30,-2.76,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,12,6,1,35,-2.91,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,12,6,1,40,-2.72,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,12,6,1,45,-2.47,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,12,6,1,50,-2.52,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,12,6,1,55,-2.10,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,12,6,2,0,-2.02,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,12,6,2,5,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,6,2,10,-2.48,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,12,6,2,15,-2.42,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,12,6,2,20,-2.59,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,12,6,2,25,-2.71,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,12,6,2,30,-2.90,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,12,6,2,35,-3.19,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,12,6,2,40,-3.27,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,12,6,2,45,-3.33,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,12,6,2,50,-3.40,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,12,6,2,55,-3.44,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,12,6,3,0,-3.40,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,12,6,3,5,-3.41,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,12,6,3,10,-3.32,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,12,6,3,15,-3.05,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,12,6,3,20,-2.93,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,12,6,3,25,-2.63,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,12,6,3,30,-2.08,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,6,3,35,-1.80,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,12,6,3,40,-1.93,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,12,6,3,45,-2.29,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,12,6,3,50,-2.50,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,12,6,3,55,-2.25,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,6,4,0,-2.39,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,12,6,4,5,-2.24,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,12,6,4,10,-2.10,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,12,6,4,15,-2.44,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,6,4,20,-2.46,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,12,6,4,25,-2.50,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,12,6,4,30,-2.83,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,12,6,4,35,-3.13,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,12,6,4,40,-3.38,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,12,6,4,45,-3.43,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,12,6,4,50,-3.41,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,12,6,4,55,-3.33,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,12,6,5,0,-3.36,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,12,6,5,5,-3.21,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,12,6,5,10,-3.20,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,12,6,5,15,-3.39,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,12,6,5,20,-3.40,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,12,6,5,25,-3.20,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,12,6,5,30,-3.15,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,12,6,5,35,-2.94,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,12,6,5,40,-2.82,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,12,6,5,45,-2.98,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,12,6,5,50,-2.60,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,12,6,5,55,-2.43,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,12,6,6,0,-2.19,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,6,6,5,-1.89,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,6,6,10,-2.07,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,12,6,6,15,-2.20,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,12,6,6,20,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,6,6,25,-1.93,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,6,6,30,-2.27,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,12,6,6,35,-2.21,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,12,6,6,40,-2.27,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,12,6,6,45,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,6,6,50,-1.43,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,12,6,6,55,-.40,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,12,6,7,0,1.83,01,9900.00,99,1.67,01,9900.00,99,9900.00,99
1999,12,6,7,5,3.87,01,9900.00,99,3.57,08,9900.00,99,9900.00,99
1999,12,6,7,10,7.37,01,9900.00,99,7.12,08,9900.00,99,9900.00,99
1999,12,6,7,15,16.83,01,9900.00,99,16.74,01,9900.00,99,9900.00,99
1999,12,6,7,20,29.32,01,9900.00,99,26.68,01,9900.00,99,9900.00,99
1999,12,6,7,25,34.50,01,9900.00,99,31.42,01,9900.00,99,9900.00,99
1999,12,6,7,30,59.68,01,9900.00,99,54.98,01,9900.00,99,9900.00,99
1999,12,6,7,35,76.13,01,9900.00,99,70.36,01,9900.00,99,9900.00,99
1999,12,6,7,40,87.09,01,9900.00,99,80.31,01,9900.00,99,9900.00,99
1999,12,6,7,45,96.25,01,9900.00,99,90.07,01,9900.00,99,9900.00,99
1999,12,6,7,50,104.27,01,9900.00,99,99.53,01,9900.00,99,9900.00,99
1999,12,6,7,55,113.29,01,9900.00,99,108.75,01,9900.00,99,9900.00,99
1999,12,6,8,0,124.16,01,9900.00,99,117.87,01,9900.00,99,9900.00,99
1999,12,6,8,5,137.96,02,9900.00,99,129.58,02,9900.00,99,9900.00,99
1999,12,6,8,10,136.70,02,9900.00,99,127.60,02,9900.00,99,9900.00,99
1999,12,6,8,15,169.61,02,9900.00,99,159.54,02,9900.00,99,9900.00,99
1999,12,6,8,20,184.71,13,9900.00,99,174.84,12,9900.00,99,9900.00,99
1999,12,6,8,25,201.01,17,9900.00,99,190.54,16,9900.00,99,9900.00,99
1999,12,6,8,30,217.10,21,9900.00,99,206.11,20,9900.00,99,9900.00,99
1999,12,6,8,35,232.37,21,9900.00,99,220.95,20,9900.00,99,9900.00,99
1999,12,6,8,40,249.47,25,9900.00,99,237.09,24,9900.00,99,9900.00,99
1999,12,6,8,45,267.10,01,9900.00,99,253.12,08,9900.00,99,9900.00,99
1999,12,6,8,50,285.05,01,9900.00,99,269.14,08,9900.00,99,9900.00,99
1999,12,6,8,55,304.15,01,9900.00,99,286.72,08,9900.00,99,9900.00,99
1999,12,6,9,0,324.43,01,9900.00,99,307.04,08,9900.00,99,9900.00,99
1999,12,6,9,5,340.37,01,9900.00,99,325.64,08,9900.00,99,9900.00,99
1999,12,6,9,10,353.69,01,9900.00,99,341.47,08,9900.00,99,9900.00,99
1999,12,6,9,15,373.98,01,9900.00,99,362.49,08,9900.00,99,9900.00,99
1999,12,6,9,20,397.14,01,9900.00,99,385.78,08,9900.00,99,9900.00,99
1999,12,6,9,25,406.48,01,9900.00,99,394.56,08,9900.00,99,9900.00,99
1999,12,6,9,30,419.61,01,9900.00,99,406.30,08,9900.00,99,9900.00,99
1999,12,6,9,35,442.43,01,9900.00,99,426.37,08,9900.00,99,9900.00,99
1999,12,6,9,40,486.25,01,9900.00,99,465.54,08,9900.00,99,9900.00,99
1999,12,6,9,45,537.96,01,9900.00,99,512.48,08,9900.00,99,9900.00,99
1999,12,6,9,50,588.94,01,9900.00,99,558.77,08,9900.00,99,9900.00,99
1999,12,6,9,55,619.10,01,9900.00,99,583.95,08,9900.00,99,9900.00,99
1999,12,6,10,0,634.84,01,9900.00,99,598.11,08,9900.00,99,9900.00,99
1999,12,6,10,5,603.15,01,9900.00,99,563.18,08,9900.00,99,9900.00,99
1999,12,6,10,10,683.30,01,9900.00,99,638.35,08,9900.00,99,9900.00,99
1999,12,6,10,15,474.32,17,9900.00,99,433.10,16,9900.00,99,9900.00,99
1999,12,6,10,20,392.57,02,9900.00,99,391.06,02,9900.00,99,9900.00,99
1999,12,6,10,25,496.91,21,9900.00,99,453.66,20,9900.00,99,9900.00,99
1999,12,6,10,30,603.24,01,9900.00,99,556.21,08,9900.00,99,9900.00,99
1999,12,6,10,35,470.55,02,9900.00,99,429.26,02,9900.00,99,9900.00,99
1999,12,6,10,40,602.24,01,9900.00,99,556.70,08,9900.00,99,9900.00,99
1999,12,6,10,45,358.92,02,9900.00,99,354.67,02,9900.00,99,9900.00,99
1999,12,6,10,50,538.95,21,9900.00,99,496.72,20,9900.00,99,9900.00,99
1999,12,6,10,55,498.75,02,9900.00,99,455.29,02,9900.00,99,9900.00,99
1999,12,6,11,0,319.69,02,9900.00,99,311.46,02,9900.00,99,9900.00,99
1999,12,6,11,5,336.19,02,9900.00,99,331.37,02,9900.00,99,9900.00,99
1999,12,6,11,10,400.94,02,9900.00,99,363.09,02,9900.00,99,9900.00,99
1999,12,6,11,15,368.55,02,9900.00,99,366.13,02,9900.00,99,9900.00,99
1999,12,6,11,20,486.80,02,9900.00,99,444.88,02,9900.00,99,9900.00,99
1999,12,6,11,25,441.42,02,9900.00,99,440.86,02,9900.00,99,9900.00,99
1999,12,6,11,30,340.67,02,9900.00,99,331.83,02,9900.00,99,9900.00,99
1999,12,6,11,35,308.49,02,9900.00,99,299.75,02,9900.00,99,9900.00,99
1999,12,6,11,40,287.90,02,9900.00,99,277.12,02,9900.00,99,9900.00,99
1999,12,6,11,45,332.66,02,9900.00,99,322.10,02,9900.00,99,9900.00,99
1999,12,6,11,50,411.62,02,9900.00,99,406.90,02,9900.00,99,9900.00,99
1999,12,6,11,55,408.20,02,9900.00,99,405.13,02,9900.00,99,9900.00,99
1999,12,6,12,0,356.94,02,9900.00,99,350.10,02,9900.00,99,9900.00,99
1999,12,6,12,5,302.70,02,9900.00,99,293.73,02,9900.00,99,9900.00,99
1999,12,6,12,10,332.96,02,9900.00,99,325.98,02,9900.00,99,9900.00,99
1999,12,6,12,15,332.61,02,9900.00,99,323.75,02,9900.00,99,9900.00,99
1999,12,6,12,20,400.47,02,9900.00,99,392.89,02,9900.00,99,9900.00,99
1999,12,6,12,25,379.74,02,9900.00,99,371.30,02,9900.00,99,9900.00,99
1999,12,6,12,30,424.76,02,9900.00,99,418.55,02,9900.00,99,9900.00,99
1999,12,6,12,35,420.82,02,9900.00,99,412.43,02,9900.00,99,9900.00,99
1999,12,6,12,40,315.06,02,9900.00,99,304.35,02,9900.00,99,9900.00,99
1999,12,6,12,45,263.07,02,9900.00,99,252.85,02,9900.00,99,9900.00,99
1999,12,6,12,50,279.57,02,9900.00,99,267.95,02,9900.00,99,9900.00,99
1999,12,6,12,55,274.46,02,9900.00,99,260.07,02,9900.00,99,9900.00,99
1999,12,6,13,0,275.66,02,9900.00,99,260.93,02,9900.00,99,9900.00,99
1999,12,6,13,5,296.95,02,9900.00,99,283.15,02,9900.00,99,9900.00,99
1999,12,6,13,10,421.03,02,9900.00,99,419.07,02,9900.00,99,9900.00,99
1999,12,6,13,15,695.83,01,9900.00,99,643.57,08,9900.00,99,9900.00,99
1999,12,6,13,20,673.85,01,9900.00,99,633.65,08,9900.00,99,9900.00,99
1999,12,6,13,25,377.93,02,9900.00,99,346.54,02,9900.00,99,9900.00,99
1999,12,6,13,30,348.85,02,9900.00,99,346.07,02,9900.00,99,9900.00,99
1999,12,6,13,35,400.86,02,9900.00,99,394.19,02,9900.00,99,9900.00,99
1999,12,6,13,40,348.80,02,9900.00,99,339.15,02,9900.00,99,9900.00,99
1999,12,6,13,45,323.54,02,9900.00,99,311.50,02,9900.00,99,9900.00,99
1999,12,6,13,50,312.14,02,9900.00,99,302.01,02,9900.00,99,9900.00,99
1999,12,6,13,55,265.94,02,9900.00,99,253.75,02,9900.00,99,9900.00,99
1999,12,6,14,0,231.62,02,9900.00,99,217.66,02,9900.00,99,9900.00,99
1999,12,6,14,5,229.27,02,9900.00,99,216.69,02,9900.00,99,9900.00,99
1999,12,6,14,10,257.18,02,9900.00,99,244.80,02,9900.00,99,9900.00,99
1999,12,6,14,15,360.01,02,9900.00,99,358.76,02,9900.00,99,9900.00,99
1999,12,6,14,20,551.25,01,9900.00,99,515.87,08,9900.00,99,9900.00,99
1999,12,6,14,25,567.24,01,9900.00,99,541.66,08,9900.00,99,9900.00,99
1999,12,6,14,30,494.01,01,9900.00,99,473.40,08,9900.00,99,9900.00,99
1999,12,6,14,35,367.38,02,9900.00,99,345.42,02,9900.00,99,9900.00,99
1999,12,6,14,40,323.06,02,9900.00,99,303.74,02,9900.00,99,9900.00,99
1999,12,6,14,45,333.42,02,9900.00,99,305.37,02,9900.00,99,9900.00,99
1999,12,6,14,50,263.19,02,9900.00,99,260.91,02,9900.00,99,9900.00,99
1999,12,6,14,55,204.59,02,9900.00,99,196.30,02,9900.00,99,9900.00,99
1999,12,6,15,0,190.00,02,9900.00,99,179.41,02,9900.00,99,9900.00,99
1999,12,6,15,5,190.87,02,9900.00,99,180.63,02,9900.00,99,9900.00,99
1999,12,6,15,10,167.25,02,9900.00,99,158.82,02,9900.00,99,9900.00,99
1999,12,6,15,15,138.96,02,9900.00,99,130.01,02,9900.00,99,9900.00,99
1999,12,6,15,20,129.11,02,9900.00,99,122.78,02,9900.00,99,9900.00,99
1999,12,6,15,25,117.66,02,9900.00,99,112.08,02,9900.00,99,9900.00,99
1999,12,6,15,30,99.53,02,9900.00,99,96.01,02,9900.00,99,9900.00,99
1999,12,6,15,35,90.39,02,9900.00,99,86.31,02,9900.00,99,9900.00,99
1999,12,6,15,40,87.47,02,9900.00,99,80.39,02,9900.00,99,9900.00,99
1999,12,6,15,45,46.45,02,9900.00,99,41.73,02,9900.00,99,9900.00,99
1999,12,6,15,50,22.03,28,9900.00,99,19.51,29,9900.00,99,9900.00,99
1999,12,6,15,55,16.01,32,9900.00,99,12.90,33,9900.00,99,9900.00,99
1999,12,6,16,0,41.26,02,9900.00,99,36.65,02,9900.00,99,9900.00,99
1999,12,6,16,5,44.24,02,9900.00,99,40.36,02,9900.00,99,9900.00,99
1999,12,6,16,10,39.23,02,9900.00,99,36.17,02,9900.00,99,9900.00,99
1999,12,6,16,15,28.64,12,9900.00,99,25.97,13,9900.00,99,9900.00,99
1999,12,6,16,20,32.64,02,9900.00,99,30.35,02,9900.00,99,9900.00,99
1999,12,6,16,25,30.20,02,9900.00,99,27.92,02,9900.00,99,9900.00,99
1999,12,6,16,30,25.33,02,9900.00,99,23.59,02,9900.00,99,9900.00,99
1999,12,6,16,35,22.80,01,9900.00,99,21.97,01,9900.00,99,9900.00,99
1999,12,6,16,40,20.99,01,9900.00,99,20.07,01,9900.00,99,9900.00,99
