2002,7,6,22,45,-6.38,01,0.00,06,-0.54,01,-6.57,01,34.14,01,17.94,01
2002,7,6,22,50,-5.29,01,0.00,06,0.34,01,-5.09,01,34.39,01,17.97,01
2002,7,6,22,55,-4.50,01,0.00,06,1.13,01,-4.31,01,34.78,01,17.84,01
2002,7,6,23,0,-4.93,01,0.00,06,0.56,01,-4.67,01,34.70,01,17.80,01
2002,7,6,23,5,-4.91,01,0.00,06,0.80,01,-4.60,01,34.63,01,17.84,01
2002,7,6,23,10,-4.93,01,0.00,06,0.68,01,-4.70,01,34.63,01,17.90,01
2002,7,6,23,15,-5.51,01,0.00,06,-0.55,01,-5.86,01,34.19,01,18.12,01
2002,7,6,23,20,-5.77,01,0.00,06,-0.84,01,-6.17,01,33.85,01,18.40,01
2002,7,6,23,25,-6.25,01,0.00,06,-0.95,01,-6.45,01,33.60,01,18.58,01
2002,7,6,23,30,-5.91,01,0.00,06,-0.74,01,-5.98,01,33.62,01,18.69,01
2002,7,6,23,35,-5.31,01,0.00,06,0.11,01,-5.03,01,33.86,01,18.73,01
2002,7,6,23,40,-5.08,01,0.00,06,0.42,01,-4.79,01,34.00,01,18.68,01
2002,7,6,23,45,-5.42,01,0.00,06,0.01,01,-5.10,01,33.77,01,18.74,01
2002,7,6,23,50,-5.50,01,0.00,06,-0.39,01,-5.40,01,33.48,01,18.87,01
2002,7,6,23,55,-5.67,01,0.00,06,-0.77,01,-5.80,01,33.16,01,19.11,01
2002,7,7,0,0,-5.43,01,0.00,06,-0.54,01,-5.24,01,33.12,01,19.19,01
2002,7,7,0,5,-5.07,01,0.00,06,0.03,01,-4.85,01,33.21,01,19.23,01
2002,7,7,0,10,-4.98,01,0.00,06,0.03,01,-4.76,01,33.19,01,19.30,01
2002,7,7,0,15,-4.70,01,0.00,06,0.49,01,-4.58,01,33.32,01,19.30,01
2002,7,7,0,20,-5.14,01,0.00,06,0.15,01,-4.83,01,33.22,01,19.31,01
2002,7,7,0,25,-5.45,01,0.00,06,-0.35,01,-5.06,01,32.95,01,19.57,01
2002,7,7,0,30,-5.35,01,0.00,06,-0.37,01,-5.04,01,32.84,01,19.76,01
2002,7,7,0,35,-5.38,01,0.00,06,-0.35,01,-5.03,01,32.72,01,19.83,01
2002,7,7,0,40,-5.45,01,0.00,06,-0.36,01,-5.14,01,32.61,01,19.96,01
2002,7,7,0,45,-5.45,01,0.00,06,-0.30,01,-5.21,01,32.54,01,20.08,01
2002,7,7,0,50,-5.44,01,0.00,06,-0.33,01,-5.15,01,32.46,01,20.17,01
2002,7,7,0,55,-5.48,01,0.00,06,-0.23,01,-5.10,01,32.39,01,20.28,01
2002,7,7,1,0,-5.41,01,0.00,06,-0.05,01,-5.03,01,32.40,01,20.27,01
2002,7,7,1,5,-5.42,01,0.00,06,-0.06,01,-5.05,01,32.36,01,20.33,01
2002,7,7,1,10,-5.48,01,0.00,06,-0.15,01,-5.12,01,32.25,01,20.44,01
2002,7,7,1,15,-5.42,01,0.00,06,-0.20,01,-5.15,01,32.14,01,20.66,01
2002,7,7,1,20,-5.42,01,0.00,06,-0.23,01,-5.05,01,32.08,01,20.77,01
2002,7,7,1,25,-5.47,01,0.00,06,-0.29,01,-5.10,01,31.97,01,20.93,01
2002,7,7,1,30,-5.44,01,0.00,06,-0.24,01,-5.06,01,31.89,01,21.08,01
2002,7,7,1,35,-5.42,01,0.00,06,-0.11,01,-5.03,01,31.88,01,21.19,01
2002,7,7,1,40,-5.42,01,0.00,06,0.06,01,-5.02,01,31.84,01,21.26,01
2002,7,7,1,45,-5.32,01,0.00,06,0.16,01,-5.00,01,31.84,01,21.30,01
2002,7,7,1,50,-5.42,01,0.00,06,-0.12,01,-5.03,01,31.71,01,21.45,01
2002,7,7,1,55,-5.45,01,0.00,06,-0.22,01,-5.05,01,31.54,01,21.66,01
2002,7,7,2,0,-5.44,01,0.00,06,-0.21,01,-5.05,01,31.49,01,21.75,01
2002,7,7,2,5,-5.44,01,0.00,06,-0.26,01,-5.05,01,31.42,01,21.83,01
2002,7,7,2,10,-5.43,01,0.00,06,-0.06,01,-5.04,01,31.39,01,21.94,01
2002,7,7,2,15,-5.45,01,0.00,06,-0.14,01,-5.05,01,31.32,01,22.04,01
2002,7,7,2,20,-5.48,01,0.00,06,-0.19,01,-5.07,01,31.16,01,22.16,01
2002,7,7,2,25,-5.81,01,0.00,06,-0.64,01,-5.66,01,30.94,01,22.35,01
2002,7,7,2,30,-5.80,01,0.00,06,-0.70,01,-5.61,01,30.78,01,22.55,01
2002,7,7,2,35,-5.86,01,0.00,06,-0.83,01,-5.82,01,30.65,01,22.75,01
2002,7,7,2,40,-5.96,01,0.00,06,-0.75,01,-6.13,01,30.60,01,22.88,01
2002,7,7,2,45,-5.61,01,0.00,06,-0.51,01,-5.34,01,30.60,01,22.91,01
2002,7,7,2,50,-5.57,01,0.00,06,-0.54,01,-5.24,01,30.46,01,23.06,01
2002,7,7,2,55,-5.50,01,0.00,06,-0.45,01,-5.13,01,30.33,01,23.17,01
2002,7,7,3,0,-5.84,01,0.00,06,-0.70,01,-5.73,01,30.21,01,23.33,01
2002,7,7,3,5,-5.60,01,0.00,06,-0.41,01,-5.35,01,30.28,01,23.30,01
2002,7,7,3,10,-5.49,01,0.00,06,-0.28,01,-5.08,01,30.23,01,23.36,01
2002,7,7,3,15,-5.29,01,0.00,06,-0.09,01,-5.04,01,30.30,01,23.39,01
2002,7,7,3,20,-5.29,01,0.00,06,-0.13,01,-5.02,01,30.35,01,23.20,01
2002,7,7,3,25,-5.20,01,0.00,06,-0.13,01,-5.01,01,30.23,01,23.31,01
2002,7,7,3,30,-5.46,01,0.00,06,-0.34,01,-5.03,01,29.96,01,23.62,01
2002,7,7,3,35,-4.90,01,0.00,06,0.50,01,-4.54,01,30.18,01,23.89,01
2002,7,7,3,40,-4.10,01,0.00,06,1.10,01,-3.91,01,30.65,01,23.37,01
2002,7,7,3,45,-4.56,01,0.00,06,0.76,01,-4.07,01,30.71,01,23.30,01
2002,7,7,3,50,-5.30,01,0.00,06,0.00,01,-4.70,01,30.49,01,23.58,01
2002,7,7,3,55,-6.02,01,0.00,06,-1.24,01,-5.48,01,30.03,01,23.48,01
2002,7,7,4,0,-6.01,01,0.00,06,-1.21,01,-5.41,01,29.75,01,24.16,01
2002,7,7,4,5,-4.92,01,0.00,06,-0.13,01,-4.31,01,30.06,01,24.19,01
2002,7,7,4,10,-4.90,01,0.00,06,-0.70,01,-4.36,01,30.00,01,23.82,01
2002,7,7,4,15,-5.55,01,0.00,06,-1.23,01,-5.04,01,29.62,01,24.24,01
2002,7,7,4,20,-5.61,01,0.00,06,-1.30,01,-5.05,01,29.43,01,24.75,01
2002,7,7,4,25,-5.62,01,0.00,06,-1.39,01,-5.08,01,29.31,01,24.90,01
2002,7,7,4,30,-5.74,01,0.00,06,-0.84,01,-5.11,01,29.34,01,25.00,01
2002,7,7,4,35,-5.42,01,0.00,06,-0.46,01,-5.03,01,29.65,01,24.67,01
2002,7,7,4,40,-5.49,01,0.00,06,-0.42,01,-5.03,01,29.68,01,24.52,01
2002,7,7,4,45,-5.87,01,0.00,06,-1.39,01,-5.06,01,29.34,01,24.45,01
2002,7,7,4,50,-6.35,01,0.00,06,-1.97,01,-5.20,01,28.75,01,25.02,01
2002,7,7,4,55,-5.55,01,0.00,06,-1.52,01,-4.64,01,28.63,01,25.36,01
2002,7,7,5,0,-4.00,01,0.00,06,-1.05,01,-2.81,01,28.70,01,25.37,01
2002,7,7,5,5,-1.44,01,0.00,06,-0.06,01,-0.81,01,28.98,01,25.16,01
2002,7,7,5,10,2.35,01,2.75,06,1.50,01,2.73,01,29.57,01,24.79,01
2002,7,7,5,15,6.90,01,7.48,06,4.77,01,7.34,01,29.99,01,24.51,01
2002,7,7,5,20,12.28,01,13.23,06,11.08,01,12.73,01,30.10,01,24.37,01
2002,7,7,5,25,18.11,01,19.22,06,22.80,01,17.82,01,29.87,01,24.60,01
2002,7,7,5,30,25.08,01,26.66,06,40.05,01,23.53,01,29.45,01,24.60,01
2002,7,7,5,35,34.45,01,34.42,06,57.47,01,28.94,01,28.69,01,24.94,01
2002,7,7,5,40,46.66,01,46.67,06,97.40,01,35.70,01,28.42,01,25.53,01
2002,7,7,5,45,60.83,01,61.48,06,140.90,01,43.16,01,28.82,01,25.35,01
2002,7,7,5,50,76.35,01,76.47,06,174.80,01,50.68,01,29.57,01,24.60,01
2002,7,7,5,55,90.59,01,90.15,06,206.10,01,56.13,01,29.84,01,23.99,01
2002,7,7,6,0,105.49,03,103.92,06,238.80,03,60.31,03,29.60,01,24.21,01
2002,7,7,6,5,121.50,03,118.71,06,271.40,03,64.37,03,29.52,01,24.35,01
2002,7,7,6,10,138.28,03,134.58,06,298.90,03,69.47,03,29.61,01,24.38,01
2002,7,7,6,15,157.57,11,152.45,06,329.40,10,74.90,10,29.76,01,24.27,01
2002,7,7,6,20,177.00,11,170.38,06,358.80,10,79.60,10,30.03,01,23.99,01
2002,7,7,6,25,196.21,15,188.17,06,387.20,14,83.40,14,30.30,01,23.68,01
2002,7,7,6,30,214.84,11,205.65,06,412.50,10,86.80,10,30.71,01,23.41,01
2002,7,7,6,35,235.10,15,225.01,06,439.80,14,90.60,14,31.21,01,22.76,01
2002,7,7,6,40,253.93,11,242.42,06,457.90,10,94.50,10,31.48,01,22.42,01
2002,7,7,6,45,274.01,15,261.04,06,479.80,14,97.70,14,31.83,01,21.97,01
2002,7,7,6,50,293.57,15,279.10,06,498.70,14,100.70,14,32.10,01,21.69,01
2002,7,7,6,55,312.40,19,297.14,06,516.70,18,103.40,18,32.48,01,21.23,01
2002,7,7,7,0,332.94,19,315.66,06,534.20,18,106.20,18,32.86,01,20.79,01
2002,7,7,7,5,352.08,15,332.75,06,547.60,14,108.70,14,33.14,01,20.52,01
2002,7,7,7,10,373.26,19,351.27,06,563.90,18,111.00,18,33.43,01,20.18,01
2002,7,7,7,15,392.81,15,369.41,06,577.80,14,113.50,14,33.74,01,19.79,01
2002,7,7,7,20,410.41,19,386.64,06,588.40,18,116.20,18,34.09,01,19.29,01
2002,7,7,7,25,429.46,15,405.22,06,601.70,14,118.70,14,34.35,01,19.03,01
2002,7,7,7,30,449.03,15,424.61,06,615.30,14,121.50,14,34.67,01,18.64,01
2002,7,7,7,35,466.57,15,442.08,06,626.00,14,123.50,14,35.04,01,18.19,01
2002,7,7,7,40,483.35,19,458.59,06,634.60,18,125.40,18,35.31,01,17.98,01
2002,7,7,7,45,502.52,15,477.66,06,646.30,14,128.00,14,35.65,01,17.56,01
2002,7,7,7,50,519.27,15,494.24,06,655.40,14,129.30,14,35.93,01,17.35,01
2002,7,7,7,55,537.32,15,512.13,06,666.30,14,130.70,14,36.22,01,17.09,01
2002,7,7,8,0,554.60,15,529.25,06,676.40,14,131.60,14,36.45,01,16.85,01
2002,7,7,8,5,570.70,15,545.80,06,684.40,14,133.00,14,36.66,01,16.71,01
2002,7,7,8,10,585.84,15,562.37,06,691.80,14,134.70,14,36.93,01,16.55,01
2002,7,7,8,15,599.69,15,578.57,06,701.00,14,134.80,14,37.32,01,16.33,01
2002,7,7,8,20,612.43,03,595.15,06,710.00,03,135.30,03,37.89,01,16.02,01
2002,7,7,8,25,626.59,03,611.06,06,716.00,03,137.00,03,37.99,01,15.97,01
2002,7,7,8,30,639.11,03,627.32,06,724.00,03,137.70,03,38.17,01,15.98,01
2002,7,7,8,35,652.28,03,643.15,06,731.00,03,138.60,03,38.45,01,15.82,01
2002,7,7,8,40,666.70,03,657.29,06,734.00,03,140.60,03,38.25,01,15.91,01
2002,7,7,8,45,680.55,03,673.22,06,743.00,03,140.20,03,38.27,01,15.83,01
2002,7,7,8,50,693.84,03,688.42,06,749.00,03,141.20,03,38.70,01,15.61,01
2002,7,7,8,55,707.07,03,703.08,06,755.00,03,141.70,03,39.04,01,15.21,01
2002,7,7,9,0,722.54,03,715.45,06,755.00,03,144.50,03,39.00,01,15.22,01
2002,7,7,9,5,737.19,03,727.86,06,757.00,03,146.00,03,39.05,01,15.16,01
2002,7,7,9,10,752.92,03,740.78,06,760.00,03,147.40,03,39.04,01,15.33,01
2002,7,7,9,15,764.60,03,754.83,06,767.00,03,146.90,03,39.63,01,14.95,01
2002,7,7,9,20,782.22,03,769.82,06,773.00,03,148.20,03,39.98,01,14.67,01
2002,7,7,9,25,796.79,03,782.35,06,775.00,03,150.40,03,40.30,01,14.52,01
2002,7,7,9,30,810.33,03,793.47,06,776.00,03,152.20,03,39.98,01,14.55,01
2002,7,7,9,35,825.80,03,806.11,06,778.00,03,154.90,03,39.93,01,14.47,01
2002,7,7,9,40,837.26,03,817.75,06,782.00,03,155.10,03,39.91,01,14.44,01
2002,7,7,9,45,848.82,03,829.00,06,784.00,03,156.80,03,40.16,01,14.09,01
2002,7,7,9,50,862.47,11,840.01,06,784.00,10,160.20,10,39.94,01,14.12,01
2002,7,7,9,55,872.15,03,851.92,06,790.00,03,159.50,03,40.16,01,13.55,01
2002,7,7,10,0,883.77,03,860.29,06,789.00,03,161.60,03,40.29,01,13.85,01
2002,7,7,10,5,895.35,03,870.34,06,793.00,03,161.20,03,40.14,01,13.80,01
2002,7,7,10,10,907.89,03,882.30,06,798.00,03,162.00,03,40.28,01,13.25,01
2002,7,7,10,15,917.47,11,891.71,06,798.00,10,165.00,10,40.62,01,13.17,01
2002,7,7,10,20,927.01,11,899.46,06,799.00,10,165.70,10,40.57,01,13.28,01
2002,7,7,10,25,933.76,11,906.42,06,799.00,10,166.80,10,40.63,01,13.44,01
2002,7,7,10,30,938.04,03,913.50,06,802.00,03,165.50,03,40.92,01,13.22,01
2002,7,7,10,35,950.11,11,924.65,06,808.00,10,165.70,10,41.16,01,12.20,01
2002,7,7,10,40,957.29,11,932.76,06,809.00,10,167.80,10,41.29,01,12.35,01
2002,7,7,10,45,962.52,11,938.14,06,809.00,10,168.40,10,41.25,01,12.28,01
2002,7,7,10,50,969.69,11,944.94,06,811.00,10,168.80,10,41.53,01,11.75,01
2002,7,7,10,55,978.81,03,953.52,06,814.00,03,170.30,03,41.72,01,11.49,01
2002,7,7,11,0,984.03,03,958.79,06,815.00,03,170.70,03,41.82,01,11.43,01
2002,7,7,11,5,991.19,03,966.14,06,817.00,03,172.50,03,42.06,01,10.92,01
2002,7,7,11,10,997.62,03,972.33,06,818.00,03,174.40,03,42.28,01,10.73,01
2002,7,7,11,15,1000.24,03,973.15,06,817.00,03,173.20,03,41.78,01,11.01,01
2002,7,7,11,20,1002.86,03,977.73,06,818.00,03,174.10,03,41.88,01,11.03,01
2002,7,7,11,25,1007.43,03,982.90,06,819.00,03,175.90,03,42.18,01,10.77,01
2002,7,7,11,30,1009.10,03,983.49,06,817.00,03,176.40,03,41.90,01,11.07,01
2002,7,7,11,35,1013.70,03,989.41,06,821.00,03,176.60,03,42.17,01,11.09,01
2002,7,7,11,40,1014.44,03,988.09,06,818.00,03,176.80,03,42.06,01,11.24,01
2002,7,7,11,45,1016.18,03,988.04,06,814.00,03,179.60,03,42.29,01,11.19,01
2002,7,7,11,50,1020.88,03,990.95,06,815.00,03,180.70,03,42.62,01,11.08,01
2002,7,7,11,55,1023.68,03,991.54,06,816.00,03,179.80,03,42.64,01,10.67,01
2002,7,7,12,0,1027.52,03,992.42,06,815.00,03,181.50,03,42.80,01,10.91,01
2002,7,7,12,5,1027.55,11,988.90,06,812.00,10,181.10,10,42.57,01,10.96,01
2002,7,7,12,10,1029.58,03,989.65,06,814.00,03,180.30,03,42.56,01,10.75,01
2002,7,7,12,15,1028.76,11,987.71,06,810.00,10,183.10,10,42.69,01,10.77,01
2002,7,7,12,20,1028.96,11,984.85,06,808.00,10,183.30,10,42.65,01,11.07,01
2002,7,7,12,25,1029.18,15,983.96,06,809.00,14,182.80,14,42.53,01,10.96,01
2002,7,7,12,30,1028.47,15,982.48,06,808.00,14,184.00,14,42.96,01,10.69,01
2002,7,7,12,35,1025.83,15,979.50,06,807.00,14,184.00,14,43.12,01,10.58,01
2002,7,7,12,40,1024.17,15,974.81,06,806.00,14,182.60,14,43.02,01,10.72,01
2002,7,7,12,45,1020.59,15,970.74,06,804.00,14,183.10,14,43.00,01,10.71,01
2002,7,7,12,50,1018.95,15,968.18,06,802.00,14,185.40,14,43.56,01,10.44,01
2002,7,7,12,55,1016.37,19,961.26,06,799.00,18,184.60,18,43.46,01,10.48,01
2002,7,7,13,0,1014.08,15,958.40,06,801.00,14,183.30,14,43.61,01,10.38,01
2002,7,7,13,5,1009.85,19,951.31,06,798.00,18,182.90,18,43.69,01,10.26,01
2002,7,7,13,10,1003.67,19,944.31,06,796.00,18,181.90,18,43.45,01,10.33,01
2002,7,7,13,15,996.52,19,937.59,06,793.00,18,182.40,18,43.73,01,10.27,01
2002,7,7,13,20,991.31,15,928.82,06,788.00,14,183.00,14,43.55,01,10.43,01
2002,7,7,13,25,988.05,15,924.64,06,791.00,14,180.90,14,43.49,01,10.35,01
2002,7,7,13,30,981.86,15,920.17,06,792.00,14,180.70,14,43.84,01,10.06,01
2002,7,7,13,35,973.72,15,910.73,06,790.00,14,178.60,14,43.82,01,10.04,01
2002,7,7,13,40,965.94,19,902.27,06,790.00,18,175.90,18,43.56,01,10.23,01
2002,7,7,13,45,957.42,15,893.51,06,787.00,14,175.90,14,43.53,01,10.08,01
2002,7,7,13,50,951.83,15,887.92,06,787.00,14,176.60,14,44.05,01,9.88,01
2002,7,7,13,55,936.40,19,875.00,06,780.00,18,176.50,18,43.99,01,10.00,01
2002,7,7,14,0,926.84,19,862.32,06,774.00,18,175.90,18,43.62,01,10.32,01
2002,7,7,14,5,918.23,19,855.25,06,774.00,18,175.80,18,43.46,01,10.47,01
2002,7,7,14,10,904.68,19,843.42,06,768.00,18,176.40,18,43.64,01,10.66,01
2002,7,7,14,15,896.02,23,835.26,06,769.00,22,174.80,22,43.64,01,10.70,01
2002,7,7,14,20,885.48,19,826.28,06,771.00,18,171.80,18,43.67,01,10.63,01
2002,7,7,14,25,871.13,19,814.26,06,769.00,18,169.40,18,43.75,01,10.44,01
2002,7,7,14,30,856.73,19,802.32,06,766.00,18,168.10,18,43.86,01,10.37,01
2002,7,7,14,35,842.29,19,790.39,06,762.00,18,167.80,18,43.97,01,10.48,01
2002,7,7,14,40,828.79,15,777.81,06,757.00,14,167.80,14,44.28,01,10.27,01
2002,7,7,14,45,812.25,19,761.92,06,753.00,18,163.80,18,44.03,01,10.42,01
2002,7,7,14,50,793.66,15,746.87,06,751.00,14,159.20,14,43.94,01,10.42,01
2002,7,7,14,55,781.01,15,734.43,06,746.00,14,159.70,14,44.21,01,10.58,01
2002,7,7,15,0,770.39,15,720.60,06,739.00,14,160.40,14,44.10,01,10.62,01
2002,7,7,15,5,754.03,19,704.68,06,733.00,18,158.30,18,43.87,01,10.65,01
2002,7,7,15,10,739.60,15,693.38,06,738.00,14,152.80,14,44.00,01,10.51,01
2002,7,7,15,15,717.04,15,676.74,06,737.00,14,146.60,14,44.33,01,10.39,01
2002,7,7,15,20,701.35,11,662.71,06,731.00,10,146.70,10,44.33,01,10.55,01
2002,7,7,15,25,683.47,11,645.48,06,722.00,10,145.70,10,44.22,01,10.53,01
2002,7,7,15,30,666.11,15,629.38,06,715.00,14,144.40,14,44.47,01,10.41,01
2002,7,7,15,35,648.88,11,614.25,06,707.00,10,144.70,10,44.53,01,10.46,01
2002,7,7,15,40,631.36,11,596.86,06,696.50,10,144.30,10,44.42,01,10.58,01
2002,7,7,15,45,616.23,15,581.32,06,691.20,14,142.30,14,44.01,01,10.62,01
2002,7,7,15,50,598.96,11,566.14,06,689.70,10,138.30,10,44.09,01,10.57,01
2002,7,7,15,55,582.63,11,550.02,06,683.00,10,136.60,10,44.09,01,10.52,01
2002,7,7,16,0,563.62,11,532.14,06,679.30,10,131.30,10,44.34,01,10.43,01
2002,7,7,16,5,548.81,11,514.45,06,667.80,10,130.70,10,44.29,01,10.51,01
2002,7,7,16,10,535.52,19,497.23,06,655.10,18,131.00,18,44.33,01,10.44,01
2002,7,7,16,15,519.96,15,479.70,06,646.10,14,128.70,14,44.03,01,10.55,01
2002,7,7,16,20,504.42,19,463.35,06,639.20,18,126.30,18,44.26,01,10.25,01
2002,7,7,16,25,487.97,19,446.27,06,632.40,18,123.00,18,44.32,01,10.28,01
2002,7,7,16,30,469.24,23,426.90,06,618.70,22,120.70,22,44.15,01,10.40,01
2002,7,7,16,35,453.05,19,410.84,06,609.30,18,119.30,18,44.17,01,10.42,01
2002,7,7,16,40,432.22,23,390.19,06,595.10,22,115.30,22,43.98,01,10.41,01
2002,7,7,16,45,411.68,27,371.31,06,586.70,26,110.10,26,44.07,01,10.35,01
2002,7,7,16,50,391.31,23,353.04,06,575.70,22,106.40,22,44.20,01,10.37,01
2002,7,7,16,55,374.48,23,337.06,06,564.70,22,104.70,22,44.27,01,10.43,01
2002,7,7,17,0,359.04,19,321.55,06,551.80,18,103.90,18,44.02,01,10.58,01
2002,7,7,17,5,337.42,19,301.91,06,535.40,18,99.90,18,43.88,01,10.62,01
2002,7,7,17,10,317.23,19,284.93,06,523.30,18,96.50,18,43.95,01,10.55,01
2002,7,7,17,15,298.03,23,267.93,06,508.00,22,93.80,22,43.94,01,10.40,01
2002,7,7,17,20,278.89,19,250.94,06,490.30,18,91.40,18,43.90,01,10.51,01
2002,7,7,17,25,258.86,23,232.68,06,468.50,22,88.40,22,43.87,01,10.50,01
2002,7,7,17,30,236.41,19,213.07,06,448.50,18,82.80,18,43.65,01,10.58,01
2002,7,7,17,35,215.46,19,195.24,06,424.10,18,79.50,18,43.68,01,10.50,01
2002,7,7,17,40,197.35,19,178.77,06,397.80,18,77.20,18,43.65,01,10.45,01
2002,7,7,17,45,179.11,19,162.09,06,374.30,18,73.10,18,43.63,01,10.43,01
2002,7,7,17,50,159.43,19,144.50,06,348.80,18,67.72,18,43.54,01,10.45,01
2002,7,7,17,55,142.98,11,129.59,06,325.10,10,63.75,10,43.42,01,10.45,01
2002,7,7,18,0,124.19,15,112.89,06,290.30,14,59.21,14,43.24,01,10.54,01
2002,7,7,18,5,106.17,11,97.31,06,260.60,10,53.71,10,43.16,01,10.65,01
2002,7,7,18,10,89.65,01,82.72,06,229.10,01,48.41,01,43.08,01,10.58,01
2002,7,7,18,15,72.19,01,67.43,06,197.30,01,41.33,01,43.12,01,10.45,01
2002,7,7,18,20,57.90,01,54.83,06,161.30,01,36.31,01,43.03,01,10.65,01
2002,7,7,18,25,45.88,01,43.78,06,128.00,01,31.30,01,42.91,01,10.62,01
2002,7,7,18,30,34.16,01,34.01,06,95.00,01,26.38,01,42.75,01,10.75,01
2002,7,7,18,35,24.29,01,23.87,06,58.61,01,20.15,01,42.56,01,10.90,01
2002,7,7,18,40,14.47,01,14.58,06,37.04,01,12.85,01,42.40,01,10.97,01
2002,7,7,18,45,6.71,01,7.17,06,16.09,01,6.68,01,42.26,01,11.00,01
2002,7,7,18,50,1.17,01,1.61,06,2.67,01,1.57,01,42.02,01,11.11,01
2002,7,7,18,55,-3.28,01,-2.68,06,-1.48,01,-2.68,01,41.74,01,11.20,01
2002,7,7,19,0,-6.10,01,0.00,06,-2.04,01,-5.68,01,41.55,01,11.23,01
2002,7,7,19,5,-7.37,01,0.00,06,-2.00,01,-6.98,01,41.31,01,11.35,01
2002,7,7,19,10,-8.79,01,0.00,06,-2.28,01,-8.29,01,40.96,01,11.57,01
2002,7,7,19,15,-9.12,01,0.00,06,-1.82,01,-8.57,01,40.86,01,11.65,01
2002,7,7,19,20,-9.17,01,0.00,06,-1.69,01,-8.68,01,40.71,01,11.73,01
2002,7,7,19,25,-9.35,01,0.00,06,-1.61,01,-8.81,01,40.42,01,11.90,01
2002,7,7,19,30,-9.44,01,0.00,06,-1.78,01,-8.81,01,40.10,01,12.08,01
2002,7,7,19,35,-9.41,01,0.00,06,-1.92,01,-8.79,01,39.75,01,12.38,01
2002,7,7,19,40,-8.96,01,0.00,06,-1.67,01,-8.27,01,39.55,01,12.59,01
2002,7,7,19,45,-8.86,01,0.00,06,-1.57,01,-8.30,01,39.38,01,12.72,01
2002,7,7,19,50,-8.72,01,0.00,06,-1.30,01,-7.93,01,39.22,01,12.72,01
2002,7,7,19,55,-9.04,01,0.00,06,-1.41,01,-8.29,01,39.04,01,12.75,01
2002,7,7,20,0,-9.54,01,0.00,06,-1.49,01,-8.69,01,38.79,01,12.76,01
2002,7,7,20,5,-9.10,01,0.00,06,-1.64,01,-8.55,01,38.60,01,12.46,01
2002,7,7,20,10,-8.83,01,0.00,06,-1.53,01,-8.39,01,38.42,01,12.80,01
2002,7,7,20,15,-8.65,01,0.00,06,-1.37,01,-7.95,01,38.17,01,13.04,01
2002,7,7,20,20,-8.76,01,0.00,06,-1.32,01,-8.18,01,37.93,01,13.01,01
2002,7,7,20,25,-8.71,01,0.00,06,-1.39,01,-8.20,01,37.75,01,12.84,01
2002,7,7,20,30,-8.44,01,0.00,06,-1.33,01,-8.01,01,37.60,01,13.09,01
2002,7,7,20,35,-8.00,01,0.00,06,-1.16,01,-7.59,01,37.52,01,12.99,01
2002,7,7,20,40,-7.04,01,0.00,06,-0.80,01,-6.48,01,37.48,01,13.03,01
2002,7,7,20,45,-6.67,01,0.00,06,-0.31,01,-6.28,01,37.49,01,13.06,01
2002,7,7,20,50,-6.56,01,0.00,06,-0.24,01,-6.26,01,37.42,01,13.11,01
2002,7,7,20,55,-6.38,01,0.00,06,-0.09,01,-6.20,01,37.40,01,13.21,01
2002,7,7,21,0,-6.49,01,0.00,06,-0.23,01,-6.30,01,37.21,01,13.24,01
2002,7,7,21,5,-6.50,01,0.00,06,-0.44,01,-6.30,01,36.98,01,13.32,01
2002,7,7,21,10,-6.85,01,0.00,06,-0.84,01,-6.70,01,36.71,01,13.45,01
2002,7,7,21,15,-7.38,01,0.00,06,-1.28,01,-7.47,01,36.38,01,13.60,01
2002,7,7,21,20,-8.64,01,0.00,06,-2.00,01,-8.82,01,35.82,01,13.79,01
2002,7,7,21,25,-10.01,07,0.00,06,-2.38,01,-10.01,07,35.29,01,14.01,01
2002,7,7,21,30,-10.07,07,0.00,06,-2.32,01,-10.09,07,34.99,01,14.17,01
2002,7,7,21,35,-9.24,01,0.00,06,-2.06,01,-9.27,01,34.73,01,14.34,01
2002,7,7,21,40,-9.30,01,0.00,06,-1.99,01,-9.44,01,34.55,01,14.40,01
2002,7,7,21,45,-8.11,01,0.00,06,-1.36,01,-8.30,01,34.42,01,14.49,01
2002,7,7,21,50,-7.65,01,0.00,06,-1.28,01,-7.55,01,34.36,01,14.42,01
2002,7,7,21,55,-7.86,01,0.00,06,-1.31,01,-7.69,01,34.23,01,14.47,01
2002,7,7,22,0,-7.82,01,0.00,06,-1.35,01,-7.63,01,34.01,01,14.56,01
2002,7,7,22,5,-7.02,01,0.00,06,-1.10,01,-7.17,01,34.06,01,14.55,01
2002,7,7,22,10,-5.96,01,0.00,06,-0.46,01,-5.95,01,34.27,01,14.41,01
2002,7,7,22,15,-5.53,01,0.00,06,-0.12,01,-5.58,01,34.40,01,14.34,01
2002,7,7,22,20,-5.95,01,0.00,06,-0.19,01,-5.84,01,34.27,01,14.38,01
2002,7,7,22,25,-6.56,01,0.00,06,-0.82,01,-6.69,01,34.00,01,14.43,01
2002,7,7,22,30,-7.84,01,0.00,06,-1.16,01,-7.85,01,33.68,01,14.58,01
2002,7,7,22,35,-8.65,01,0.00,06,-1.40,01,-8.56,01,33.40,01,14.82,01
2002,7,7,22,40,-8.02,01,0.00,06,-1.22,01,-7.92,01,33.27,01,14.91,01
2002,7,7,22,45,-7.70,01,0.00,06,-1.00,01,-7.36,01,33.28,01,14.97,01
