1997,4,8,16,55,281.05,02,9900.00,99,123.90,02,9900.00,99,9900.00,99
1997,4,8,17,0,245.18,02,9900.00,99,111.23,02,9900.00,99,9900.00,99
1997,4,8,17,5,343.89,02,9900.00,99,165.96,02,9900.00,99,9900.00,99
1997,4,8,17,10,250.82,02,9900.00,99,154.23,02,9900.00,99,9900.00,99
1997,4,8,17,15,239.63,02,9900.00,99,154.14,02,9900.00,99,9900.00,99
1997,4,8,17,20,200.28,02,9900.00,99,162.08,02,9900.00,99,9900.00,99
1997,4,8,17,25,188.27,02,9900.00,99,157.61,02,9900.00,99,9900.00,99
1997,4,8,17,30,146.30,02,9900.00,99,141.03,02,9900.00,99,9900.00,99
1997,4,8,17,35,118.03,02,9900.00,99,117.71,02,9900.00,99,9900.00,99
1997,4,8,17,40,101.76,02,9900.00,99,100.78,02,9900.00,99,9900.00,99
1997,4,8,17,45,98.35,02,9900.00,99,82.67,02,9900.00,99,9900.00,99
1997,4,8,17,50,87.65,02,9900.00,99,74.97,02,9900.00,99,9900.00,99
1997,4,8,17,55,63.51,02,9900.00,99,54.46,02,9900.00,99,9900.00,99
1997,4,8,18,0,46.71,01,9900.00,99,40.69,01,9900.00,99,9900.00,99
1997,4,8,18,5,35.65,01,9900.00,99,31.18,01,9900.00,99,9900.00,99
1997,4,8,18,10,29.57,01,9900.00,99,25.53,01,9900.00,99,9900.00,99
1997,4,8,18,15,29.04,01,9900.00,99,25.24,01,9900.00,99,9900.00,99
1997,4,8,18,20,22.65,01,9900.00,99,19.76,01,9900.00,99,9900.00,99
1997,4,8,18,25,14.89,01,9900.00,99,13.24,01,9900.00,99,9900.00,99
1997,4,8,18,30,7.77,01,9900.00,99,6.74,01,9900.00,99,9900.00,99
1997,4,8,18,35,6.85,01,9900.00,99,6.10,01,9900.00,99,9900.00,99
1997,4,8,18,40,3.23,01,9900.00,99,3.09,01,9900.00,99,9900.00,99
1997,4,8,18,45,-1.06,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,4,8,18,50,-2.65,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,4,8,18,55,-3.16,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,4,8,19,0,-3.45,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,4,8,19,5,-3.77,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,4,8,19,10,-3.89,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,4,8,19,15,-3.90,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1997,4,8,19,20,-3.62,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,4,8,19,25,-3.23,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,4,8,19,30,-3.28,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,4,8,19,35,-3.76,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1997,4,8,19,40,-3.93,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1997,4,8,19,45,-3.99,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,4,8,19,50,-3.92,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,4,8,19,55,-3.87,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,4,8,20,0,-3.79,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,4,8,20,5,-3.63,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,4,8,20,10,-3.23,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,4,8,20,15,-3.18,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,4,8,20,20,-2.98,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,4,8,20,25,-2.90,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,4,8,20,30,-3.11,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,4,8,20,35,-3.19,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,4,8,20,40,-3.23,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,4,8,20,45,-3.23,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,4,8,20,50,-3.62,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,4,8,20,55,-4.71,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,4,8,21,0,-5.20,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,4,8,21,5,-4.74,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,4,8,21,10,-3.87,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,4,8,21,15,-3.36,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,4,8,21,20,-3.37,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,4,8,21,25,-3.32,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,4,8,21,30,-3.15,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,4,8,21,35,-2.69,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,4,8,21,40,-2.42,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,4,8,21,45,-1.99,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,4,8,21,50,-1.96,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,4,8,21,55,-1.64,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,8,22,0,-1.39,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,4,8,22,5,-1.09,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,4,8,22,10,-1.10,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,4,8,22,15,-1.13,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,4,8,22,20,-1.11,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,4,8,22,25,-.97,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,4,8,22,30,-.88,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,4,8,22,35,-1.09,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,4,8,22,40,-1.20,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,4,8,22,45,-1.09,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,4,8,22,50,-1.03,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,4,8,22,55,-1.09,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1997,4,8,23,0,-1.14,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,4,8,23,5,-1.01,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,4,8,23,10,-1.08,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,4,8,23,15,-1.09,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1997,4,8,23,20,-1.25,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,4,8,23,25,-1.62,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,4,8,23,30,-1.26,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,8,23,35,-1.09,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,4,8,23,40,-1.07,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,4,8,23,45,-.75,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,4,8,23,50,-.86,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,4,8,23,55,-1.46,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,9,0,0,-1.36,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,4,9,0,5,-1.05,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,4,9,0,10,-1.07,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,4,9,0,15,-1.04,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,4,9,0,20,-1.15,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,4,9,0,25,-1.19,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,4,9,0,30,-1.09,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1997,4,9,0,35,-.97,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,4,9,0,40,-.93,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,4,9,0,45,-1.22,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,4,9,0,50,-1.25,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,4,9,0,55,-1.10,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1997,4,9,1,0,-.87,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,4,9,1,5,-1.08,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,4,9,1,10,-1.08,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1997,4,9,1,15,-.97,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,4,9,1,20,-1.15,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,4,9,1,25,-1.55,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,4,9,1,30,-1.48,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,4,9,1,35,-1.17,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,4,9,1,40,-1.03,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1997,4,9,1,45,-1.06,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,4,9,1,50,-1.00,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1997,4,9,1,55,-.81,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,4,9,2,0,-.73,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1997,4,9,2,5,-1.00,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,4,9,2,10,-1.23,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,4,9,2,15,-1.08,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,4,9,2,20,-1.06,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1997,4,9,2,25,-1.10,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,4,9,2,30,-1.53,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,4,9,2,35,-1.99,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1997,4,9,2,40,-2.23,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,4,9,2,45,-2.47,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,4,9,2,50,-2.45,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,4,9,2,55,-2.02,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,4,9,3,0,-1.61,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,4,9,3,5,-1.64,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,4,9,3,10,-2.42,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,4,9,3,15,-2.47,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,4,9,3,20,-2.15,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,4,9,3,25,-2.01,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,4,9,3,30,-1.79,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,4,9,3,35,-2.11,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,4,9,3,40,-2.46,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,4,9,3,45,-1.99,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,4,9,3,50,-2.27,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,4,9,3,55,-2.56,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,4,9,4,0,-2.35,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,4,9,4,5,-2.30,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,4,9,4,10,-1.62,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,4,9,4,15,-1.21,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,4,9,4,20,-1.34,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,4,9,4,25,-1.66,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,9,4,30,-1.40,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,4,9,4,35,-1.89,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,4,9,4,40,-2.20,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,4,9,4,45,-2.61,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,4,9,4,50,-2.60,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,4,9,4,55,-2.56,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,4,9,5,0,-2.28,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,4,9,5,5,-1.56,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,4,9,5,10,-1.00,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,4,9,5,15,-1.10,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,4,9,5,20,-1.73,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,4,9,5,25,-1.67,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,4,9,5,30,-1.13,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,4,9,5,35,-1.41,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,4,9,5,40,-1.79,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,4,9,5,45,-2.32,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,4,9,5,50,-2.24,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,4,9,5,55,-1.53,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,4,9,6,0,-.74,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,4,9,6,5,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,4,9,6,10,.47,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,4,9,6,15,2.20,01,9900.00,99,2.07,01,9900.00,99,9900.00,99
1997,4,9,6,20,4.41,01,9900.00,99,3.82,01,9900.00,99,9900.00,99
1997,4,9,6,25,10.59,01,9900.00,99,9.10,01,9900.00,99,9900.00,99
1997,4,9,6,30,25.42,01,9900.00,99,21.99,01,9900.00,99,9900.00,99
1997,4,9,6,35,33.89,01,9900.00,99,28.89,01,9900.00,99,9900.00,99
1997,4,9,6,40,35.42,01,9900.00,99,30.43,01,9900.00,99,9900.00,99
1997,4,9,6,45,35.33,01,9900.00,99,30.36,01,9900.00,99,9900.00,99
1997,4,9,6,50,36.65,01,9900.00,99,31.67,01,9900.00,99,9900.00,99
1997,4,9,6,55,41.53,01,9900.00,99,35.44,01,9900.00,99,9900.00,99
1997,4,9,7,0,50.82,02,9900.00,99,42.96,02,9900.00,99,9900.00,99
1997,4,9,7,5,52.22,02,9900.00,99,44.70,02,9900.00,99,9900.00,99
1997,4,9,7,10,57.90,02,9900.00,99,49.48,02,9900.00,99,9900.00,99
1997,4,9,7,15,62.53,02,9900.00,99,53.32,02,9900.00,99,9900.00,99
1997,4,9,7,20,78.51,02,9900.00,99,66.83,02,9900.00,99,9900.00,99
1997,4,9,7,25,87.36,02,9900.00,99,73.10,02,9900.00,99,9900.00,99
1997,4,9,7,30,104.96,02,9900.00,99,104.68,02,9900.00,99,9900.00,99
1997,4,9,7,35,110.52,02,9900.00,99,93.42,02,9900.00,99,9900.00,99
1997,4,9,7,40,149.72,02,9900.00,99,126.97,02,9900.00,99,9900.00,99
1997,4,9,7,45,252.44,02,9900.00,99,200.86,02,9900.00,99,9900.00,99
1997,4,9,7,50,303.79,02,9900.00,99,189.23,02,9900.00,99,9900.00,99
1997,4,9,7,55,185.66,02,9900.00,99,149.91,02,9900.00,99,9900.00,99
1997,4,9,8,0,235.56,02,9900.00,99,161.68,02,9900.00,99,9900.00,99
1997,4,9,8,5,268.51,02,9900.00,99,167.37,02,9900.00,99,9900.00,99
1997,4,9,8,10,374.15,02,9900.00,99,180.65,02,9900.00,99,9900.00,99
1997,4,9,8,15,407.01,02,9900.00,99,221.32,02,9900.00,99,9900.00,99
1997,4,9,8,20,458.40,02,9900.00,99,212.98,02,9900.00,99,9900.00,99
1997,4,9,8,25,427.33,02,9900.00,99,241.39,02,9900.00,99,9900.00,99
1997,4,9,8,30,442.04,02,9900.00,99,277.02,02,9900.00,99,9900.00,99
1997,4,9,8,35,453.91,02,9900.00,99,297.38,02,9900.00,99,9900.00,99
1997,4,9,8,40,454.56,02,9900.00,99,326.59,02,9900.00,99,9900.00,99
1997,4,9,8,45,404.70,02,9900.00,99,325.80,02,9900.00,99,9900.00,99
1997,4,9,8,50,486.33,02,9900.00,99,360.45,02,9900.00,99,9900.00,99
1997,4,9,8,55,451.98,02,9900.00,99,396.78,02,9900.00,99,9900.00,99
1997,4,9,9,0,413.75,02,9900.00,99,392.26,02,9900.00,99,9900.00,99
1997,4,9,9,5,379.56,02,9900.00,99,378.64,02,9900.00,99,9900.00,99
1997,4,9,9,10,401.29,02,9900.00,99,398.29,02,9900.00,99,9900.00,99
1997,4,9,9,15,392.64,02,9900.00,99,376.82,02,9900.00,99,9900.00,99
1997,4,9,9,20,360.82,02,9900.00,99,304.05,02,9900.00,99,9900.00,99
1997,4,9,9,25,361.29,02,9900.00,99,307.66,02,9900.00,99,9900.00,99
1997,4,9,9,30,411.85,02,9900.00,99,410.85,02,9900.00,99,9900.00,99
1997,4,9,9,35,486.04,02,9900.00,99,448.44,02,9900.00,99,9900.00,99
1997,4,9,9,40,495.20,02,9900.00,99,459.74,02,9900.00,99,9900.00,99
1997,4,9,9,45,541.30,02,9900.00,99,470.15,02,9900.00,99,9900.00,99
1997,4,9,9,50,582.90,02,9900.00,99,485.36,02,9900.00,99,9900.00,99
1997,4,9,9,55,585.18,02,9900.00,99,457.57,02,9900.00,99,9900.00,99
1997,4,9,10,0,600.57,02,9900.00,99,423.46,02,9900.00,99,9900.00,99
1997,4,9,10,5,624.58,02,9900.00,99,339.20,02,9900.00,99,9900.00,99
1997,4,9,10,10,877.99,13,9900.00,99,217.92,12,9900.00,99,9900.00,99
1997,4,9,10,15,832.13,02,9900.00,99,164.29,02,9900.00,99,9900.00,99
1997,4,9,10,20,848.92,02,9900.00,99,142.67,02,9900.00,99,9900.00,99
1997,4,9,10,25,869.56,02,9900.00,99,140.51,02,9900.00,99,9900.00,99
1997,4,9,10,30,925.99,02,9900.00,99,198.51,02,9900.00,99,9900.00,99
1997,4,9,10,35,803.13,02,9900.00,99,464.60,02,9900.00,99,9900.00,99
1997,4,9,10,40,593.17,02,9900.00,99,544.59,02,9900.00,99,9900.00,99
1997,4,9,10,45,533.09,02,9900.00,99,518.69,02,9900.00,99,9900.00,99
1997,4,9,10,50,570.19,02,9900.00,99,509.80,02,9900.00,99,9900.00,99
1997,4,9,10,55,589.67,02,9900.00,99,459.69,02,9900.00,99,9900.00,99
1997,4,9,11,0,677.06,02,9900.00,99,394.03,02,9900.00,99,9900.00,99
1997,4,9,11,5,937.25,02,9900.00,99,235.29,02,9900.00,99,9900.00,99
1997,4,9,11,10,934.42,02,9900.00,99,153.30,02,9900.00,99,9900.00,99
1997,4,9,11,15,952.02,02,9900.00,99,122.87,02,9900.00,99,9900.00,99
1997,4,9,11,20,950.50,02,9900.00,99,115.62,02,9900.00,99,9900.00,99
1997,4,9,11,25,958.49,02,9900.00,99,126.52,02,9900.00,99,9900.00,99
1997,4,9,11,30,968.23,02,9900.00,99,151.54,02,9900.00,99,9900.00,99
1997,4,9,11,35,889.12,02,9900.00,99,207.79,02,9900.00,99,9900.00,99
1997,4,9,11,40,947.39,02,9900.00,99,171.96,02,9900.00,99,9900.00,99
1997,4,9,11,45,980.29,02,9900.00,99,116.46,02,9900.00,99,9900.00,99
1997,4,9,11,50,980.93,02,9900.00,99,107.06,02,9900.00,99,9900.00,99
1997,4,9,11,55,981.54,02,9900.00,99,104.65,02,9900.00,99,9900.00,99
1997,4,9,12,0,989.52,02,9900.00,99,105.17,02,9900.00,99,9900.00,99
1997,4,9,12,5,990.20,02,9900.00,99,106.63,02,9900.00,99,9900.00,99
1997,4,9,12,10,992.81,02,9900.00,99,106.86,02,9900.00,99,9900.00,99
1997,4,9,12,15,995.95,02,9900.00,99,107.13,02,9900.00,99,9900.00,99
1997,4,9,12,20,995.52,02,9900.00,99,108.24,02,9900.00,99,9900.00,99
1997,4,9,12,25,994.07,02,9900.00,99,108.75,02,9900.00,99,9900.00,99
1997,4,9,12,30,992.02,02,9900.00,99,109.99,02,9900.00,99,9900.00,99
1997,4,9,12,35,985.42,02,9900.00,99,109.88,02,9900.00,99,9900.00,99
1997,4,9,12,40,989.00,02,9900.00,99,109.97,02,9900.00,99,9900.00,99
1997,4,9,12,45,983.51,02,9900.00,99,110.03,02,9900.00,99,9900.00,99
1997,4,9,12,50,983.88,02,9900.00,99,109.99,02,9900.00,99,9900.00,99
1997,4,9,12,55,984.49,02,9900.00,99,109.96,02,9900.00,99,9900.00,99
1997,4,9,13,0,978.59,02,9900.00,99,109.97,02,9900.00,99,9900.00,99
1997,4,9,13,5,973.41,02,9900.00,99,110.07,02,9900.00,99,9900.00,99
1997,4,9,13,10,969.69,02,9900.00,99,110.19,02,9900.00,99,9900.00,99
1997,4,9,13,15,963.96,02,9900.00,99,109.84,02,9900.00,99,9900.00,99
1997,4,9,13,20,962.94,02,9900.00,99,110.99,02,9900.00,99,9900.00,99
1997,4,9,13,25,962.63,02,9900.00,99,119.13,02,9900.00,99,9900.00,99
1997,4,9,13,30,875.05,02,9900.00,99,153.10,02,9900.00,99,9900.00,99
1997,4,9,13,35,937.35,02,9900.00,99,137.19,02,9900.00,99,9900.00,99
1997,4,9,13,40,926.69,02,9900.00,99,117.88,02,9900.00,99,9900.00,99
1997,4,9,13,45,924.98,02,9900.00,99,113.07,02,9900.00,99,9900.00,99
1997,4,9,13,50,916.61,02,9900.00,99,111.61,02,9900.00,99,9900.00,99
1997,4,9,13,55,903.63,02,9900.00,99,110.94,02,9900.00,99,9900.00,99
1997,4,9,14,0,887.14,02,9900.00,99,112.14,02,9900.00,99,9900.00,99
1997,4,9,14,5,876.89,02,9900.00,99,112.06,02,9900.00,99,9900.00,99
1997,4,9,14,10,871.27,02,9900.00,99,108.62,02,9900.00,99,9900.00,99
1997,4,9,14,15,865.02,02,9900.00,99,107.52,02,9900.00,99,9900.00,99
1997,4,9,14,20,848.04,02,9900.00,99,107.94,02,9900.00,99,9900.00,99
1997,4,9,14,25,835.67,02,9900.00,99,104.42,02,9900.00,99,9900.00,99
1997,4,9,14,30,824.73,02,9900.00,99,102.30,02,9900.00,99,9900.00,99
1997,4,9,14,35,804.95,02,9900.00,99,102.93,02,9900.00,99,9900.00,99
1997,4,9,14,40,798.60,02,9900.00,99,103.22,02,9900.00,99,9900.00,99
1997,4,9,14,45,795.05,02,9900.00,99,99.30,02,9900.00,99,9900.00,99
1997,4,9,14,50,787.61,02,9900.00,99,95.40,02,9900.00,99,9900.00,99
1997,4,9,14,55,772.81,02,9900.00,99,94.08,02,9900.00,99,9900.00,99
1997,4,9,15,0,759.94,02,9900.00,99,92.94,02,9900.00,99,9900.00,99
1997,4,9,15,5,739.04,02,9900.00,99,91.35,02,9900.00,99,9900.00,99
1997,4,9,15,10,729.53,02,9900.00,99,90.09,02,9900.00,99,9900.00,99
1997,4,9,15,15,721.19,02,9900.00,99,90.16,02,9900.00,99,9900.00,99
1997,4,9,15,20,699.91,02,9900.00,99,90.90,02,9900.00,99,9900.00,99
1997,4,9,15,25,690.83,02,9900.00,99,93.05,02,9900.00,99,9900.00,99
1997,4,9,15,30,665.50,02,9900.00,99,88.78,02,9900.00,99,9900.00,99
1997,4,9,15,35,656.44,02,9900.00,99,92.43,02,9900.00,99,9900.00,99
1997,4,9,15,40,639.97,02,9900.00,99,90.95,02,9900.00,99,9900.00,99
1997,4,9,15,45,630.46,02,9900.00,99,100.21,02,9900.00,99,9900.00,99
1997,4,9,15,50,615.22,02,9900.00,99,102.61,02,9900.00,99,9900.00,99
1997,4,9,15,55,586.27,02,9900.00,99,93.04,02,9900.00,99,9900.00,99
1997,4,9,16,0,566.25,02,9900.00,99,87.21,02,9900.00,99,9900.00,99
1997,4,9,16,5,545.12,02,9900.00,99,85.45,02,9900.00,99,9900.00,99
1997,4,9,16,10,523.18,02,9900.00,99,84.09,02,9900.00,99,9900.00,99
1997,4,9,16,15,508.55,02,9900.00,99,85.43,02,9900.00,99,9900.00,99
1997,4,9,16,20,491.79,02,9900.00,99,88.90,02,9900.00,99,9900.00,99
1997,4,9,16,25,422.83,02,9900.00,99,90.31,02,9900.00,99,9900.00,99
1997,4,9,16,30,437.71,02,9900.00,99,98.02,02,9900.00,99,9900.00,99
1997,4,9,16,35,441.84,02,9900.00,99,96.55,02,9900.00,99,9900.00,99
1997,4,9,16,40,414.70,02,9900.00,99,88.75,02,9900.00,99,9900.00,99
1997,4,9,16,45,346.02,02,9900.00,99,96.26,02,9900.00,99,9900.00,99
1997,4,9,16,50,142.42,12,9900.00,99,83.05,13,9900.00,99,9900.00,99
1997,4,9,16,55,326.41,02,9900.00,99,87.38,02,9900.00,99,9900.00,99
1997,4,9,17,0,330.44,02,9900.00,99,83.68,02,9900.00,99,9900.00,99
1997,4,9,17,5,318.04,02,9900.00,99,82.42,02,9900.00,99,9900.00,99
1997,4,9,17,10,292.86,02,9900.00,99,73.43,02,9900.00,99,9900.00,99
1997,4,9,17,15,273.29,02,9900.00,99,72.60,02,9900.00,99,9900.00,99
1997,4,9,17,20,253.81,02,9900.00,99,68.72,02,9900.00,99,9900.00,99
1997,4,9,17,25,230.66,02,9900.00,99,64.76,02,9900.00,99,9900.00,99
1997,4,9,17,30,209.43,02,9900.00,99,61.64,02,9900.00,99,9900.00,99
1997,4,9,17,35,189.69,02,9900.00,99,59.16,02,9900.00,99,9900.00,99
1997,4,9,17,40,170.23,02,9900.00,99,55.96,02,9900.00,99,9900.00,99
1997,4,9,17,45,152.66,02,9900.00,99,53.31,02,9900.00,99,9900.00,99
1997,4,9,17,50,137.49,02,9900.00,99,50.75,02,9900.00,99,9900.00,99
1997,4,9,17,55,121.56,02,9900.00,99,47.72,02,9900.00,99,9900.00,99
1997,4,9,18,0,105.65,01,9900.00,99,44.73,01,9900.00,99,9900.00,99
1997,4,9,18,5,90.14,01,9900.00,99,41.40,01,9900.00,99,9900.00,99
1997,4,9,18,10,75.25,01,9900.00,99,37.72,01,9900.00,99,9900.00,99
1997,4,9,18,15,60.33,01,9900.00,99,33.08,01,9900.00,99,9900.00,99
1997,4,9,18,20,46.68,01,9900.00,99,28.35,01,9900.00,99,9900.00,99
1997,4,9,18,25,34.95,01,9900.00,99,23.57,01,9900.00,99,9900.00,99
1997,4,9,18,30,24.18,01,9900.00,99,18.70,01,9900.00,99,9900.00,99
1997,4,9,18,35,13.90,01,9900.00,99,12.78,01,9900.00,99,9900.00,99
1997,4,9,18,40,5.98,01,9900.00,99,5.99,01,9900.00,99,9900.00,99
1997,4,9,18,45,.58,01,9900.00,99,1.99,01,9900.00,99,9900.00,99
1997,4,9,18,50,-2.71,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
