1998,12,7,5,55,-3.46,01,0.00,06,-0.90,01,-4.42,01,15.43,01,58.68,01
1998,12,7,6,0,-3.03,01,0.00,06,-0.98,01,-4.00,01,15.35,01,58.78,01
1998,12,7,6,5,-1.71,01,0.00,06,-0.85,01,-2.54,01,15.30,01,58.87,01
1998,12,7,6,10,0.34,01,0.00,06,-0.93,01,-0.66,01,15.22,01,58.96,01
1998,12,7,6,15,3.84,01,3.02,06,3.43,01,2.97,01,15.20,01,58.66,01
1998,12,7,6,20,8.66,01,8.58,06,29.31,01,7.63,01,15.29,01,57.99,01
1998,12,7,6,25,15.90,01,15.33,06,50.80,01,12.79,01,15.37,01,57.53,01
1998,12,7,6,30,25.52,01,22.06,06,58.38,01,18.09,01,15.48,01,57.13,01
1998,12,7,6,35,36.69,01,39.29,06,187.20,01,23.14,01,15.58,01,56.70,01
1998,12,7,6,40,49.52,01,55.50,06,265.80,01,27.72,01,15.64,01,56.59,01
1998,12,7,6,45,63.12,01,70.48,06,318.50,01,31.39,01,15.74,01,56.88,01
1998,12,7,6,50,78.30,01,87.30,06,366.00,01,35.72,01,15.76,01,57.18,01
1998,12,7,6,55,93.64,01,104.04,06,406.90,01,39.32,01,15.90,01,57.02,01
1998,12,7,7,0,109.21,01,120.80,06,443.30,01,42.30,01,16.04,01,56.73,01
1998,12,7,7,5,125.93,10,138.65,06,477.20,11,45.59,11,16.11,01,56.27,01
1998,12,7,7,10,144.40,10,157.45,06,508.80,11,49.17,11,16.05,01,56.47,01
1998,12,7,7,15,163.14,10,176.25,06,537.50,11,52.37,11,16.12,01,56.00,01
1998,12,7,7,20,181.62,03,195.37,06,565.20,03,55.22,03,16.52,01,54.25,01
1998,12,7,7,25,200.04,10,214.67,06,591.70,11,57.68,11,17.01,01,52.28,01
1998,12,7,7,30,219.36,10,234.47,06,615.60,11,60.57,11,17.28,01,50.95,01
1998,12,7,7,35,238.15,03,253.23,06,633.80,03,63.42,03,17.53,01,49.92,01
1998,12,7,7,40,257.03,03,272.25,06,653.00,03,65.72,03,17.81,01,48.85,01
1998,12,7,7,45,275.38,03,290.32,06,667.00,03,68.29,03,18.11,01,47.85,01
1998,12,7,7,50,294.92,03,308.44,06,676.10,03,72.30,03,18.32,01,47.23,01
1998,12,7,7,55,316.95,03,328.61,06,703.00,03,71.70,03,18.41,01,46.86,01
1998,12,7,8,0,335.94,03,346.21,06,720.00,03,71.60,03,18.57,01,46.05,01
1998,12,7,8,5,354.13,03,364.69,06,734.00,03,73.20,03,18.84,01,45.18,01
1998,12,7,8,10,371.37,03,383.11,06,747.00,03,74.90,03,19.19,01,44.23,01
1998,12,7,8,15,389.33,03,401.94,06,760.00,03,76.80,03,19.45,01,43.39,01
1998,12,7,8,20,405.30,03,418.46,06,768.00,03,78.40,03,19.74,01,42.44,01
1998,12,7,8,25,421.50,03,434.76,06,775.00,03,80.20,03,19.74,01,42.43,01
1998,12,7,8,30,437.91,03,450.85,06,782.00,03,81.80,03,19.91,01,41.76,01
1998,12,7,8,35,454.35,03,468.49,06,792.00,03,83.50,03,20.12,01,41.22,01
1998,12,7,8,40,471.12,03,485.88,06,802.00,03,84.90,03,20.42,01,40.40,01
1998,12,7,8,45,486.69,03,502.38,06,810.00,03,86.40,03,20.61,01,40.08,01
1998,12,7,8,50,502.34,03,518.06,06,818.00,03,87.10,03,20.68,01,40.03,01
1998,12,7,8,55,518.21,03,534.84,06,827.00,03,88.40,03,20.84,01,39.61,01
1998,12,7,9,0,533.97,03,550.23,06,833.00,03,90.00,03,21.00,01,39.21,01
1998,12,7,9,5,548.60,03,565.27,06,840.00,03,90.80,03,21.12,01,39.00,01
1998,12,7,9,10,563.94,03,580.42,06,847.00,03,91.80,03,21.16,01,38.90,01
1998,12,7,9,15,578.36,15,548.76,06,774.00,14,93.20,14,21.34,01,38.47,01
1998,12,7,9,20,591.97,47,496.47,06,671.50,46,93.60,46,21.66,01,37.91,01
1998,12,7,9,25,606.97,10,633.81,06,884.00,11,93.70,11,21.68,01,37.95,01
1998,12,7,9,30,621.25,03,647.17,06,889.00,03,94.50,03,21.84,01,37.55,01
1998,12,7,9,35,634.82,03,660.31,06,894.00,03,95.30,03,21.79,01,37.72,01
1998,12,7,9,40,647.89,10,673.00,06,898.00,11,96.50,11,21.91,01,37.40,01
1998,12,7,9,45,660.57,10,685.05,06,902.00,11,97.30,11,22.30,01,36.76,01
1998,12,7,9,50,671.68,03,697.04,06,906.00,03,98.30,03,22.41,01,36.44,01
1998,12,7,9,55,681.70,03,707.80,06,909.00,03,99.00,03,22.53,01,36.20,01
1998,12,7,10,0,690.61,10,718.19,06,911.00,11,100.30,11,22.61,01,36.07,01
1998,12,7,10,5,698.71,10,728.37,06,914.00,11,101.00,11,23.07,01,35.03,01
1998,12,7,10,10,705.82,03,737.05,06,916.00,03,101.20,03,23.43,01,34.45,01
1998,12,7,10,15,714.74,03,745.61,06,918.00,03,101.60,03,23.09,01,34.97,01
1998,12,7,10,20,725.66,10,756.28,06,925.00,11,100.90,11,23.18,01,34.68,01
1998,12,7,10,25,734.58,10,765.24,06,929.00,11,100.90,11,23.52,01,34.15,01
1998,12,7,10,30,743.50,10,774.40,06,934.00,11,100.70,11,23.56,01,34.07,01
1998,12,7,10,35,749.42,10,778.99,06,933.00,11,100.60,11,23.48,01,34.08,01
1998,12,7,10,40,758.35,03,786.43,06,936.00,03,100.80,03,23.49,01,34.04,01
1998,12,7,10,45,764.27,10,794.01,06,939.00,11,101.50,11,24.13,01,32.92,01
1998,12,7,10,50,769.20,10,798.48,06,938.00,11,102.40,11,24.62,01,32.24,01
1998,12,7,10,55,776.14,10,804.05,06,941.00,11,101.80,11,24.22,01,33.02,01
1998,12,7,11,0,782.09,10,809.81,06,945.00,11,101.00,11,24.03,01,33.34,01
1998,12,7,11,5,788.04,10,814.29,06,947.00,11,100.80,11,23.89,01,33.55,01
1998,12,7,11,10,792.99,03,817.84,06,948.00,03,100.80,03,23.72,01,33.75,01
1998,12,7,11,15,798.95,03,822.36,06,950.00,03,101.40,03,24.18,01,32.87,01
1998,12,7,11,20,802.92,03,824.58,06,950.00,03,101.60,03,24.56,01,32.34,01
1998,12,7,11,25,804.91,03,825.70,06,950.00,03,101.10,03,24.42,01,32.58,01
1998,12,7,11,30,806.90,03,827.12,06,950.00,03,101.30,03,24.30,01,32.65,01
1998,12,7,11,35,808.89,03,829.28,06,952.00,03,101.10,03,24.33,01,32.36,01
1998,12,7,11,40,808.89,03,829.55,06,951.00,03,101.70,03,24.58,01,32.02,01
1998,12,7,11,45,806.89,03,826.75,06,946.00,03,102.70,03,24.42,01,32.26,01
1998,12,7,11,50,807.89,03,829.71,06,951.00,03,102.20,03,24.75,01,31.68,01
1998,12,7,11,55,806.90,03,829.75,06,951.00,03,103.00,03,25.09,01,30.87,01
1998,12,7,12,0,804.91,03,826.52,06,950.00,03,101.70,03,24.68,01,30.91,01
1998,12,7,12,5,802.92,03,825.99,06,952.00,03,101.20,03,24.64,01,30.65,01
1998,12,7,12,10,798.95,03,823.73,06,952.00,03,100.90,03,24.65,01,30.65,01
1998,12,7,12,15,791.98,03,817.90,06,949.00,03,99.70,03,24.86,01,30.17,01
1998,12,7,12,20,793.03,10,818.78,06,953.00,11,100.30,11,24.79,01,30.52,01
1998,12,7,12,25,790.09,03,817.49,06,956.00,03,99.90,03,25.41,01,28.74,01
1998,12,7,12,30,784.14,10,811.75,06,954.00,11,99.20,11,25.83,01,27.89,01
1998,12,7,12,35,778.21,10,805.63,06,952.00,11,98.50,11,25.34,01,28.73,01
1998,12,7,12,40,773.28,03,800.58,06,951.00,03,98.50,03,25.54,01,28.46,01
1998,12,7,12,45,771.36,10,797.59,06,954.00,11,98.00,11,25.98,01,27.39,01
1998,12,7,12,50,758.42,10,783.38,06,939.00,11,99.80,11,25.65,01,28.69,01
1998,12,7,12,55,753.50,10,777.52,06,940.00,11,98.60,11,25.39,01,28.43,01
1998,12,7,13,0,748.59,10,771.96,06,941.00,11,98.10,11,25.95,01,27.92,01
1998,12,7,13,5,740.68,03,761.86,06,935.00,03,98.40,03,26.11,01,27.45,01
1998,12,7,13,10,735.77,03,755.39,06,935.00,03,98.40,03,25.76,01,27.75,01
1998,12,7,13,15,723.85,10,742.89,06,927.00,11,98.30,11,25.88,01,27.43,01
1998,12,7,13,20,718.95,03,735.05,06,928.00,03,96.90,03,25.52,01,27.56,01
1998,12,7,13,25,709.04,03,725.97,06,927.00,03,96.00,03,25.67,01,27.70,01
1998,12,7,13,30,694.22,03,710.31,06,914.00,03,96.90,03,25.53,01,27.82,01
1998,12,7,13,35,685.91,03,702.10,06,915.00,03,96.10,03,25.56,01,27.77,01
1998,12,7,13,40,674.39,03,690.27,06,909.00,03,96.60,03,26.14,01,26.70,01
1998,12,7,13,45,663.22,03,678.10,06,905.00,03,95.70,03,26.25,01,26.64,01
1998,12,7,13,50,650.36,10,664.85,06,900.00,11,94.60,11,26.19,01,26.46,01
1998,12,7,13,55,638.60,10,653.03,06,897.00,11,93.90,11,25.85,01,26.74,01
1998,12,7,14,0,625.23,03,638.72,06,891.00,03,92.80,03,25.80,01,26.77,01
1998,12,7,14,5,611.75,10,626.34,06,890.00,11,90.80,11,25.80,01,26.96,01
1998,12,7,14,10,598.07,10,613.11,06,886.00,11,90.00,11,26.27,01,26.05,01
1998,12,7,14,15,582.78,03,597.10,06,876.00,03,90.10,03,26.41,01,25.34,01
1998,12,7,14,20,567.38,10,581.41,06,870.00,11,88.30,11,26.00,01,26.14,01
1998,12,7,14,25,553.08,10,566.94,06,867.00,11,86.20,11,26.06,01,25.67,01
1998,12,7,14,30,539.88,03,552.09,06,862.00,03,85.00,03,25.84,01,26.14,01
1998,12,7,14,35,523.02,10,535.88,06,853.00,11,84.70,11,25.87,01,26.33,01
1998,12,7,14,40,504.89,03,517.17,06,839.00,03,84.50,03,25.96,01,25.99,01
1998,12,7,14,45,492.44,10,504.41,06,839.00,11,83.10,11,25.84,01,26.16,01
1998,12,7,14,50,475.14,10,487.12,06,830.00,11,81.80,11,26.13,01,25.57,01
1998,12,7,14,55,457.45,10,468.31,06,818.00,11,80.40,11,25.89,01,25.80,01
1998,12,7,15,0,441.82,10,452.36,06,815.00,11,77.60,11,25.81,01,25.59,01
1998,12,7,15,5,427.81,10,437.92,06,813.00,11,76.00,11,26.01,01,25.31,01
1998,12,7,15,10,409.79,03,418.17,06,796.00,03,75.70,03,25.95,01,25.74,01
1998,12,7,15,15,392.51,03,399.73,06,786.00,03,73.50,03,26.16,01,25.26,01
1998,12,7,15,20,375.54,10,381.21,06,774.00,11,71.90,11,25.95,01,25.72,01
1998,12,7,15,25,359.10,03,363.96,06,762.00,03,71.40,03,25.83,01,25.99,01
1998,12,7,15,30,338.20,03,342.32,06,742.00,03,69.24,03,25.84,01,25.91,01
1998,12,7,15,35,318.20,03,321.94,06,721.00,03,68.23,03,25.89,01,25.63,01
1998,12,7,15,40,298.08,03,302.82,06,704.00,03,66.60,03,25.77,01,25.88,01
1998,12,7,15,45,278.34,10,283.58,06,689.50,11,63.65,11,25.60,01,25.58,01
1998,12,7,15,50,262.50,10,267.78,06,684.00,11,61.07,11,25.49,01,25.72,01
1998,12,7,15,55,246.05,10,251.07,06,673.70,11,58.90,11,25.52,01,25.92,01
1998,12,7,16,0,226.75,10,230.72,06,648.30,11,56.91,11,25.54,01,25.83,01
1998,12,7,16,5,209.36,10,212.45,06,630.50,11,54.33,11,25.44,01,26.05,01
1998,12,7,16,10,189.32,03,191.24,06,595.80,03,52.24,03,25.34,01,26.10,01
1998,12,7,16,15,169.89,03,170.91,06,562.40,03,49.61,03,25.41,01,26.01,01
1998,12,7,16,20,151.54,03,151.58,06,529.60,03,46.77,03,25.36,01,25.93,01
1998,12,7,16,25,134.25,03,133.54,06,499.70,03,43.59,03,25.17,01,25.92,01
1998,12,7,16,30,117.31,01,116.02,06,465.50,01,40.61,01,25.04,01,26.16,01
1998,12,7,16,35,100.32,01,98.62,06,427.70,01,37.08,01,25.00,01,26.09,01
1998,12,7,16,40,83.59,01,81.64,06,383.80,01,33.39,01,24.91,01,26.35,01
1998,12,7,16,45,67.31,01,65.40,06,334.80,01,29.42,01,24.86,01,26.30,01
1998,12,7,16,50,52.84,01,50.96,06,281.70,01,25.83,01,24.67,01,26.33,01
1998,12,7,16,55,38.62,01,36.43,06,212.00,01,21.37,01,24.64,01,26.45,01
1998,12,7,17,0,26.71,01,24.72,06,145.30,01,17.02,01,24.54,01,26.86,01
1998,12,7,17,5,16.26,01,15.12,06,86.40,01,12.08,01,24.43,01,26.88,01
1998,12,7,17,10,8.32,01,7.93,06,38.96,01,7.23,01,24.30,01,26.83,01
1998,12,7,17,15,3.00,01,2.60,06,5.95,01,2.59,01,24.17,01,26.99,01
1998,12,7,17,20,-0.27,01,0.00,06,-1.21,01,-0.74,01,24.07,01,27.13,01
1998,12,7,17,25,-2.19,01,0.00,06,-1.36,01,-2.78,01,24.00,01,27.39,01
1998,12,7,17,30,-3.55,01,0.00,06,-1.31,01,-4.21,01,23.94,01,27.44,01
1998,12,7,17,35,-4.09,01,0.00,06,-1.08,01,-4.99,01,23.88,01,27.16,01
1998,12,7,17,40,-4.20,01,0.00,06,-1.05,01,-4.83,01,23.80,01,27.10,01
1998,12,7,17,45,-4.36,01,0.00,06,-1.11,01,-5.23,01,23.71,01,27.47,01
1998,12,7,17,50,-4.42,01,0.00,06,-1.07,01,-5.10,01,23.64,01,27.51,01
1998,12,7,17,55,-4.76,01,0.00,06,-1.16,01,-5.41,01,23.50,01,27.72,01
1998,12,7,18,0,-4.60,01,0.00,06,-1.10,01,-5.38,01,23.40,01,28.01,01
1998,12,7,18,5,-4.79,01,0.00,06,-1.25,01,-5.38,01,23.27,01,28.34,01
1998,12,7,18,10,-4.66,01,0.00,06,-1.21,01,-5.38,01,23.15,01,28.71,01
1998,12,7,18,15,-4.65,01,0.00,06,-1.21,01,-5.38,01,23.02,01,29.02,01
1998,12,7,18,20,-4.66,01,0.00,06,-1.16,01,-5.38,01,22.92,01,29.33,01
1998,12,7,18,25,-4.48,01,0.00,06,-1.08,01,-5.36,01,22.84,01,29.69,01
1998,12,7,18,30,-4.41,01,0.00,06,-1.16,01,-5.36,01,22.71,01,30.09,01
1998,12,7,18,35,-4.45,01,0.00,06,-0.99,01,-5.37,01,22.65,01,30.29,01
1998,12,7,18,40,-4.46,01,0.00,06,-1.01,01,-5.37,01,22.55,01,30.54,01
1998,12,7,18,45,-4.44,01,0.00,06,-1.02,01,-5.35,01,22.44,01,30.76,01
1998,12,7,18,50,-4.46,01,0.00,06,-1.14,01,-5.32,01,22.33,01,31.02,01
1998,12,7,18,55,-4.48,01,0.00,06,-1.02,01,-5.37,01,22.21,01,31.25,01
1998,12,7,19,0,-4.25,01,0.00,06,-0.99,01,-5.18,01,22.14,01,31.44,01
1998,12,7,19,5,-4.24,01,0.00,06,-0.98,01,-5.23,01,22.03,01,31.70,01
1998,12,7,19,10,-4.22,01,0.00,06,-0.94,01,-5.08,01,21.95,01,31.94,01
1998,12,7,19,15,-4.27,01,0.00,06,-0.93,01,-5.12,01,21.87,01,32.11,01
1998,12,7,19,20,-4.20,01,0.00,06,-0.97,01,-4.99,01,21.78,01,32.25,01
1998,12,7,19,25,-4.45,01,0.00,06,-1.16,01,-5.26,01,21.60,01,32.58,01
1998,12,7,19,30,-4.43,01,0.00,06,-1.33,01,-5.13,01,21.45,01,32.87,01
1998,12,7,19,35,-4.70,01,0.00,06,-1.48,01,-5.29,01,21.25,01,33.20,01
1998,12,7,19,40,-4.76,01,0.00,06,-1.44,01,-5.49,01,21.11,01,33.47,01
1998,12,7,19,45,-4.96,01,0.00,06,-1.48,01,-5.76,01,20.92,01,33.75,01
1998,12,7,19,50,-4.93,01,0.00,06,-1.53,01,-5.71,01,20.77,01,34.01,01
1998,12,7,19,55,-4.30,01,0.00,06,-1.16,01,-5.12,01,20.75,01,34.04,01
1998,12,7,20,0,-4.50,01,0.00,06,-1.23,01,-5.21,01,20.64,01,34.21,01
1998,12,7,20,5,-4.28,01,0.00,06,-1.20,01,-5.09,01,20.52,01,34.41,01
1998,12,7,20,10,-4.40,01,0.00,06,-1.33,01,-5.16,01,20.34,01,34.79,01
1998,12,7,20,15,-4.25,01,0.00,06,-1.15,01,-5.00,01,20.25,01,35.08,01
1998,12,7,20,20,-4.22,01,0.00,06,-1.00,01,-4.99,01,20.21,01,35.27,01
1998,12,7,20,25,-4.21,01,0.00,06,-0.79,01,-4.96,01,20.22,01,35.28,01
1998,12,7,20,30,-4.22,01,0.00,06,-0.85,01,-5.00,01,20.17,01,35.36,01
1998,12,7,20,35,-4.34,01,0.00,06,-1.01,01,-4.96,01,20.07,01,35.56,01
1998,12,7,20,40,-4.47,01,0.00,06,-0.88,01,-5.07,01,19.97,01,35.76,01
1998,12,7,20,45,-4.43,01,0.00,06,-0.92,01,-5.00,01,19.91,01,35.86,01
1998,12,7,20,50,-4.40,01,0.00,06,-0.91,01,-4.93,01,19.87,01,35.92,01
1998,12,7,20,55,-4.37,01,0.00,06,-1.06,01,-4.85,01,19.74,01,36.05,01
1998,12,7,21,0,-4.47,01,0.00,06,-1.06,01,-4.76,01,19.61,01,36.30,01
1998,12,7,21,5,-4.39,01,0.00,06,-1.09,01,-4.70,01,19.51,01,36.44,01
1998,12,7,21,10,-4.59,01,0.00,06,-1.14,01,-5.13,01,19.38,01,36.71,01
1998,12,7,21,15,-4.40,01,0.00,06,-0.73,01,-4.87,01,19.39,01,36.73,01
1998,12,7,21,20,-3.92,01,0.00,06,-0.40,01,-4.61,01,19.47,01,36.56,01
1998,12,7,21,25,-3.85,01,0.00,06,-0.39,01,-4.61,01,19.47,01,36.50,01
1998,12,7,21,30,-4.23,01,0.00,06,-0.76,01,-4.61,01,19.32,01,36.67,01
1998,12,7,21,35,-4.58,01,0.00,06,-1.12,01,-5.01,01,19.10,01,37.01,01
1998,12,7,21,40,-4.33,01,0.00,06,-1.17,01,-4.98,01,18.96,01,37.23,01
1998,12,7,21,45,-4.18,01,0.00,06,-1.20,01,-4.73,01,18.85,01,37.43,01
1998,12,7,21,50,-4.10,01,0.00,06,-1.17,01,-4.61,01,18.72,01,37.68,01
1998,12,7,21,55,-4.07,01,0.00,06,-1.01,01,-4.62,01,18.63,01,37.87,01
1998,12,7,22,0,-4.05,01,0.00,06,-1.03,01,-4.67,01,18.55,01,38.00,01
1998,12,7,22,5,-4.56,01,0.00,06,-1.27,01,-5.29,01,18.36,01,38.31,01
1998,12,7,22,10,-4.59,01,0.00,06,-1.34,01,-5.54,01,18.21,01,38.48,01
1998,12,7,22,15,-4.36,01,0.00,06,-1.04,01,-5.06,01,18.22,01,38.43,01
1998,12,7,22,20,-4.09,01,0.00,06,-0.68,01,-4.78,01,18.26,01,38.32,01
1998,12,7,22,25,-3.72,01,0.00,06,-0.36,01,-4.61,01,18.26,01,38.36,01
1998,12,7,22,30,-3.71,01,0.00,06,-0.56,01,-4.61,01,18.21,01,38.38,01
1998,12,7,22,35,-4.21,01,0.00,06,-0.85,01,-4.90,01,18.07,01,38.71,01
1998,12,7,22,40,-4.12,01,0.00,06,-0.76,01,-4.71,01,18.02,01,38.79,01
1998,12,7,22,45,-4.01,01,0.00,06,-0.64,01,-4.61,01,17.97,01,38.83,01
1998,12,7,22,50,-4.27,01,0.00,06,-0.64,01,-4.63,01,17.93,01,38.99,01
1998,12,7,22,55,-4.53,01,0.00,06,-0.61,01,-5.00,01,17.92,01,39.05,01
1998,12,7,23,0,-4.25,01,0.00,06,-0.49,01,-4.74,01,17.96,01,39.01,01
1998,12,7,23,5,-3.85,01,0.00,06,-0.10,01,-4.61,01,18.03,01,38.90,01
1998,12,7,23,10,-4.00,01,0.00,06,-0.35,01,-4.61,01,18.00,01,38.95,01
1998,12,7,23,15,-4.38,01,0.00,06,-0.60,01,-4.68,01,17.83,01,39.26,01
1998,12,7,23,20,-4.48,01,0.00,06,-1.02,01,-4.68,01,17.62,01,39.58,01
1998,12,7,23,25,-4.46,01,0.00,06,-1.14,01,-4.63,01,17.40,01,40.05,01
1998,12,7,23,30,-4.25,01,0.00,06,-1.22,01,-4.61,01,17.24,01,40.37,01
1998,12,7,23,35,-4.23,01,0.00,06,-1.23,01,-4.61,01,17.14,01,40.52,01
1998,12,7,23,40,-4.38,01,0.00,06,-1.19,01,-4.72,01,16.99,01,40.81,01
1998,12,7,23,45,-4.03,01,0.00,06,-1.02,01,-4.73,01,16.95,01,40.87,01
1998,12,7,23,50,-3.80,01,0.00,06,-0.61,01,-4.61,01,17.06,01,40.63,01
1998,12,7,23,55,-3.82,01,0.00,06,-0.62,01,-4.61,01,17.13,01,40.48,01
1998,12,8,0,0,-3.84,01,0.00,06,-0.60,01,-4.61,01,17.11,01,40.48,01
1998,12,8,0,5,-4.11,01,0.00,06,-0.87,01,-4.63,01,16.93,01,40.85,01
1998,12,8,0,10,-3.85,01,0.00,06,-0.66,01,-4.61,01,16.92,01,40.93,01
1998,12,8,0,15,-3.88,01,0.00,06,-0.58,01,-4.61,01,16.93,01,40.88,01
1998,12,8,0,20,-4.26,01,0.00,06,-0.65,01,-4.79,01,16.94,01,40.86,01
1998,12,8,0,25,-4.40,01,0.00,06,-0.87,01,-5.07,01,16.81,01,41.01,01
1998,12,8,0,30,-4.60,01,0.00,06,-1.37,01,-5.54,01,16.50,01,41.63,01
1998,12,8,0,35,-4.60,01,0.00,06,-1.32,01,-5.60,01,16.31,01,42.17,01
1998,12,8,0,40,-4.79,01,0.00,06,-1.54,01,-5.86,01,16.25,01,42.19,01
1998,12,8,0,45,-6.17,01,0.00,06,-1.75,01,-6.99,01,16.04,01,42.86,01
1998,12,8,0,50,-6.42,01,0.00,06,-1.71,01,-7.30,01,15.79,01,43.82,01
1998,12,8,0,55,-5.98,01,0.00,06,-1.84,01,-7.03,01,15.67,01,44.05,01
1998,12,8,1,0,-5.68,01,0.00,06,-2.27,01,-6.25,01,15.57,01,43.03,01
1998,12,8,1,5,-5.08,01,0.00,06,-2.46,01,-5.30,01,15.25,01,43.40,01
1998,12,8,1,10,-5.73,01,0.00,06,-3.40,01,-5.96,01,14.62,01,43.89,01
1998,12,8,1,15,-6.33,01,0.00,06,-3.31,01,-6.53,01,13.99,01,46.11,01
1998,12,8,1,20,-6.05,01,0.00,06,-2.84,01,-6.27,01,13.82,01,46.61,01
1998,12,8,1,25,-5.82,01,0.00,06,-2.48,01,-6.15,01,13.77,01,46.91,01
1998,12,8,1,30,-5.42,01,0.00,06,-2.28,01,-6.13,01,13.74,01,46.82,01
1998,12,8,1,35,-4.95,01,0.00,06,-2.26,01,-5.77,01,13.55,01,46.84,01
1998,12,8,1,40,-4.64,01,0.00,06,-1.99,01,-5.11,01,13.42,01,47.32,01
1998,12,8,1,45,-4.60,01,0.00,06,-1.72,01,-4.72,01,13.38,01,47.76,01
1998,12,8,1,50,-4.60,01,0.00,06,-1.50,01,-4.61,01,13.38,01,47.41,01
1998,12,8,1,55,-4.60,01,0.00,06,-1.52,01,-4.61,01,13.20,01,47.99,01
1998,12,8,2,0,-4.39,01,0.00,06,-1.24,01,-4.61,01,13.15,01,48.41,01
1998,12,8,2,5,-3.95,01,0.00,06,-1.10,01,-4.34,01,13.07,01,48.96,01
1998,12,8,2,10,-3.84,01,0.00,06,-0.80,01,-4.01,01,13.07,01,49.04,01
1998,12,8,2,15,-3.81,01,0.00,06,-0.76,01,-3.85,01,12.99,01,49.02,01
1998,12,8,2,20,-3.77,01,0.00,06,-0.76,01,-3.85,01,12.90,01,49.38,01
1998,12,8,2,25,-3.96,01,0.00,06,-1.03,01,-4.13,01,12.75,01,49.80,01
1998,12,8,2,30,-3.95,01,0.00,06,-0.81,01,-4.13,01,12.71,01,49.96,01
1998,12,8,2,35,-3.85,01,0.00,06,-0.85,01,-3.94,01,12.63,01,50.06,01
1998,12,8,2,40,-3.95,01,0.00,06,-0.94,01,-4.01,01,12.53,01,49.93,01
1998,12,8,2,45,-4.13,01,0.00,06,-0.97,01,-4.13,01,12.36,01,50.60,01
1998,12,8,2,50,-4.21,01,0.00,06,-1.00,01,-4.23,01,12.28,01,50.96,01
1998,12,8,2,55,-4.19,01,0.00,06,-1.04,01,-4.25,01,12.28,01,51.62,01
1998,12,8,3,0,-3.88,01,0.00,06,-0.76,01,-4.21,01,12.37,01,51.52,01
1998,12,8,3,5,-3.71,01,0.00,06,-0.84,01,-4.11,01,12.46,01,51.66,01
1998,12,8,3,10,-4.39,01,0.00,06,-1.36,01,-4.42,01,12.40,01,52.04,01
1998,12,8,3,15,-4.60,01,0.00,06,-1.58,01,-4.77,01,12.19,01,51.70,01
1998,12,8,3,20,-4.51,01,0.00,06,-1.54,01,-4.97,01,11.95,01,52.41,01
1998,12,8,3,25,-4.53,01,0.00,06,-1.67,01,-4.87,01,11.82,01,52.82,01
1998,12,8,3,30,-4.48,01,0.00,06,-1.78,01,-4.49,01,11.62,01,54.16,01
1998,12,8,3,35,-4.18,01,0.00,06,-1.54,01,-4.24,01,11.45,01,53.71,01
1998,12,8,3,40,-3.98,01,0.00,06,-1.00,01,-4.23,01,11.48,01,54.41,01
1998,12,8,3,45,-2.83,01,0.00,06,-0.37,01,-3.08,01,11.94,01,49.89,01
1998,12,8,3,50,-1.98,01,0.00,06,-0.67,01,-2.54,01,12.40,01,46.85,01
1998,12,8,3,55,-2.68,01,0.00,06,-1.16,01,-2.78,01,12.22,01,46.73,01
1998,12,8,4,0,-3.23,01,0.00,06,-1.43,01,-3.37,01,12.09,01,47.20,01
1998,12,8,4,5,-3.46,01,0.00,06,-1.42,01,-3.46,01,12.08,01,47.91,01
1998,12,8,4,10,-3.33,01,0.00,06,-1.45,01,-3.46,01,12.12,01,47.62,01
1998,12,8,4,15,-3.48,01,0.00,06,-1.48,01,-3.88,01,12.12,01,47.64,01
1998,12,8,4,20,-3.48,01,0.00,06,-1.51,01,-4.22,01,12.14,01,47.45,01
1998,12,8,4,25,-3.44,01,0.00,06,-1.58,01,-4.23,01,12.15,01,46.80,01
1998,12,8,4,30,-3.42,01,0.00,06,-1.41,01,-4.06,01,12.12,01,46.89,01
1998,12,8,4,35,-3.16,01,0.00,06,-1.13,01,-3.49,01,12.06,01,47.95,01
1998,12,8,4,40,-2.96,01,0.00,06,-0.89,01,-3.35,01,12.12,01,47.56,01
1998,12,8,4,45,-3.16,01,0.00,06,-1.08,01,-3.51,01,12.10,01,47.30,01
1998,12,8,4,50,-3.42,01,0.00,06,-1.19,01,-3.80,01,11.90,01,48.13,01
1998,12,8,4,55,-3.46,01,0.00,06,-1.25,01,-4.10,01,11.78,01,48.80,01
1998,12,8,5,0,-3.65,01,0.00,06,-1.34,01,-4.03,01,11.69,01,49.63,01
1998,12,8,5,5,-3.76,01,0.00,06,-1.41,01,-4.16,01,11.58,01,49.66,01
1998,12,8,5,10,-3.81,01,0.00,06,-1.62,01,-4.23,01,11.43,01,49.09,01
1998,12,8,5,15,-3.83,01,0.00,06,-1.52,01,-4.12,01,11.33,01,50.19,01
1998,12,8,5,20,-4.18,01,0.00,06,-2.13,01,-4.25,01,11.03,01,49.53,01
1998,12,8,5,25,-4.22,01,0.00,06,-2.30,01,-4.28,01,10.53,01,50.84,01
1998,12,8,5,30,-4.64,01,0.00,06,-2.68,01,-4.97,01,10.01,01,51.93,01
1998,12,8,5,35,-4.60,01,0.00,06,-2.22,01,-4.78,01,9.86,01,54.15,01
1998,12,8,5,40,-3.41,01,0.00,06,-1.59,01,-3.46,01,10.11,01,55.09,01
1998,12,8,5,45,-2.91,01,0.00,06,-1.27,01,-3.06,01,10.24,01,55.02,01
1998,12,8,5,50,-3.18,01,0.00,06,-1.69,01,-3.38,01,10.14,01,53.86,01
