1999,8,3,0,25,-14.65,07,-.68,01,-17.04,07,.25,01,26.92,01,90.50,01,13.33,01
1999,8,3,0,30,-14.44,07,-.65,01,-16.49,07,.24,01,26.90,01,90.60,01,13.33,01
1999,8,3,0,35,-14.51,07,-.72,01,-16.29,07,.25,01,26.86,01,90.50,01,13.33,01
1999,8,3,0,40,-15.44,07,-.71,01,-17.00,07,.25,01,26.81,01,90.90,01,13.33,01
1999,8,3,0,45,-13.09,07,-.76,01,-17.17,07,.26,01,26.75,01,91.20,01,13.33,01
1999,8,3,0,50,-14.48,07,-.65,01,-16.49,07,.24,01,26.70,01,91.30,01,13.33,01
1999,8,3,0,55,-14.94,07,-.64,01,-16.40,07,.24,01,26.66,01,91.80,01,13.34,01
1999,8,3,1,0,-16.72,07,-.71,01,-16.43,07,.29,01,26.61,01,91.80,01,13.34,01
1999,8,3,1,5,-14.89,07,-.64,01,-16.25,07,.25,01,26.55,01,92.30,01,13.34,01
1999,8,3,1,10,-14.13,07,-.64,01,-15.08,07,.25,01,26.51,01,92.20,01,13.34,01
1999,8,3,1,15,-13.05,07,-.54,01,-14.79,07,.25,01,26.47,01,92.50,01,13.34,01
1999,8,3,1,20,-11.98,07,-.65,01,-14.36,07,.28,01,26.43,01,92.70,01,13.34,01
1999,8,3,1,25,-12.43,07,-.63,01,-13.59,07,.29,01,26.41,01,92.80,01,13.34,01
1999,8,3,1,30,-12.98,07,-.50,01,-12.80,07,.27,01,26.39,01,93.00,01,13.34,01
1999,8,3,1,35,-12.39,07,-.38,01,-12.19,07,.25,01,26.39,01,93.20,01,13.35,01
1999,8,3,1,40,-12.28,07,-.29,01,-12.14,07,.26,01,26.39,01,93.10,01,13.35,01
1999,8,3,1,45,-12.00,07,-.29,01,-11.98,07,.26,01,26.38,01,93.20,01,13.35,01
1999,8,3,1,50,-12.51,07,-.18,01,-12.30,07,.26,01,26.36,01,93.20,01,13.35,01
1999,8,3,1,55,-13.26,07,-.18,01,-12.57,07,.26,01,26.34,01,93.30,01,13.35,01
1999,8,3,2,0,-13.43,07,-.16,01,-13.00,07,.26,01,26.30,01,93.60,01,13.35,01
1999,8,3,2,5,-11.89,07,-.19,01,-12.80,07,.26,01,26.29,01,93.50,01,13.35,01
1999,8,3,2,10,-13.01,07,-.04,01,-12.50,07,.25,01,26.27,01,93.40,01,13.35,01
1999,8,3,2,15,-13.17,07,-.03,01,-12.74,07,.23,01,26.26,01,93.50,01,13.36,01
1999,8,3,2,20,-13.50,07,-.01,01,-12.57,07,.26,01,26.24,01,93.60,01,13.36,01
1999,8,3,2,25,-13.29,07,.01,01,-13.10,07,.26,01,26.20,01,93.60,01,13.36,01
1999,8,3,2,30,-12.94,07,.00,01,-13.06,07,.26,01,26.18,01,93.60,01,13.36,01
1999,8,3,2,35,-12.55,07,.01,01,-12.84,07,.24,01,26.16,01,93.70,01,13.36,01
1999,8,3,2,40,-13.33,07,-.04,01,-12.74,07,.26,01,26.14,01,93.70,01,13.36,01
1999,8,3,2,45,-13.65,07,.06,01,-12.97,07,.24,01,26.12,01,93.70,01,13.36,01
1999,8,3,2,50,-13.18,07,-.06,01,-12.86,07,.24,01,26.07,01,93.70,01,13.36,01
1999,8,3,2,55,-13.62,07,-.10,01,-13.22,07,.24,01,26.03,01,94.00,01,13.36,01
1999,8,3,3,0,-12.14,07,.02,01,-12.44,07,.25,01,26.02,01,94.20,01,13.36,01
1999,8,3,3,5,-13.26,07,.03,01,-12.63,07,.26,01,26.01,01,94.30,01,13.37,01
1999,8,3,3,10,-13.23,07,.12,01,-13.55,07,.25,01,25.98,01,94.30,01,13.37,01
1999,8,3,3,15,-12.90,07,.10,01,-13.26,07,.27,01,25.96,01,94.50,01,13.37,01
1999,8,3,3,20,-12.20,07,.13,01,-13.17,07,.22,01,25.93,01,94.40,01,13.37,01
1999,8,3,3,25,-12.93,07,.15,01,-13.05,07,.21,01,25.91,01,94.40,01,13.37,01
1999,8,3,3,30,-13.70,07,.06,01,-12.85,07,.23,01,25.89,01,94.70,01,13.37,01
1999,8,3,3,35,-12.61,07,-.04,01,-14.07,07,.27,01,25.87,01,94.60,01,13.37,01
1999,8,3,3,40,-14.26,07,-.11,01,-16.36,07,.27,01,25.85,01,94.80,01,13.37,01
1999,8,3,3,45,-14.18,07,-.01,01,-14.28,07,.22,01,25.81,01,94.70,01,13.37,01
1999,8,3,3,50,-15.00,07,-.32,01,-12.98,07,.29,01,25.77,01,94.90,01,13.37,01
1999,8,3,3,55,-13.74,07,-.12,01,-13.35,07,.24,01,25.74,01,95.10,01,13.37,01
1999,8,3,4,0,-13.75,07,-.15,01,-13.95,07,.24,01,25.71,01,95.10,01,13.37,01
1999,8,3,4,5,-13.51,07,-.14,01,-14.00,07,.21,01,25.69,01,95.30,01,13.37,01
1999,8,3,4,10,-14.11,07,-.09,01,-15.00,07,.23,01,25.69,01,95.30,01,13.38,01
1999,8,3,4,15,-14.99,07,-.14,01,-15.39,07,.24,01,25.69,01,95.30,01,13.38,01
1999,8,3,4,20,-14.03,07,-.19,01,-15.41,07,.25,01,25.70,01,95.30,01,13.38,01
1999,8,3,4,25,-15.22,07,-.08,01,-15.50,07,.23,01,25.72,01,95.10,01,13.38,01
1999,8,3,4,30,-14.47,07,-.21,01,-15.64,07,.24,01,25.71,01,95.00,01,13.38,01
1999,8,3,4,35,-15.99,07,-.10,01,-14.58,07,.21,01,25.67,01,95.20,01,13.38,01
1999,8,3,4,40,-12.95,07,-.31,01,-13.72,07,.22,01,25.63,01,95.20,01,13.38,01
1999,8,3,4,45,-13.80,07,-.42,01,-13.04,07,.25,01,25.56,01,95.30,01,13.38,01
1999,8,3,4,50,-13.40,07,-.40,01,-13.14,07,.26,01,25.45,01,95.50,01,13.38,01
1999,8,3,4,55,-12.83,07,-.31,01,-13.35,07,.20,01,25.30,01,95.70,01,13.38,01
1999,8,3,5,0,-13.60,07,-.55,01,-13.28,07,.20,01,25.16,01,96.10,01,13.38,01
1999,8,3,5,5,-13.56,07,-.64,01,-12.71,07,.21,01,25.05,01,96.50,01,13.39,01
1999,8,3,5,10,-12.55,07,-.60,01,-12.65,07,.21,01,24.96,01,96.90,01,13.39,01
1999,8,3,5,15,-13.14,07,-.55,01,-12.51,07,.25,01,24.89,01,97.20,01,13.39,01
1999,8,3,5,20,-14.33,07,-.48,01,-13.56,07,.25,01,24.84,01,97.70,01,13.39,01
1999,8,3,5,25,-14.18,07,-.24,01,-13.98,07,.16,01,24.77,01,98.10,01,13.39,01
1999,8,3,5,30,-15.24,07,-.39,01,-13.40,07,.18,01,24.69,01,98.30,01,13.39,01
1999,8,3,5,35,-13.55,07,-.34,01,-13.01,07,.21,01,24.63,01,98.70,01,13.40,01
1999,8,3,5,40,-12.74,07,-.19,01,-13.32,07,.20,01,24.61,01,98.90,01,13.40,01
1999,8,3,5,45,-13.00,07,-.08,01,-13.19,07,.36,01,24.59,01,99.20,01,13.40,01
1999,8,3,5,50,-11.27,07,.08,01,-11.64,07,.64,01,24.52,01,99.20,01,13.40,01
1999,8,3,5,55,-10.19,07,.27,01,-10.45,07,.97,01,24.52,01,99.40,01,13.40,01
1999,8,3,6,0,-9.74,01,.25,01,-9.18,01,1.98,01,24.46,01,99.30,01,13.40,01
1999,8,3,6,5,-9.09,01,.21,01,-7.40,01,3.79,01,24.43,01,99.50,01,13.41,01
1999,8,3,6,10,-4.95,01,.51,01,-4.52,01,7.31,01,24.45,01,99.70,01,13.41,01
1999,8,3,6,15,2.36,01,9.22,01,2.68,01,14.89,01,24.43,01,99.70,01,13.41,01
1999,8,3,6,20,8.35,01,29.31,01,8.87,01,22.08,01,24.42,01,99.90,01,13.41,01
1999,8,3,6,25,15.75,01,57.94,01,14.61,01,31.04,01,24.47,01,99.90,01,13.41,01
1999,8,3,6,30,26.07,01,91.10,01,20.44,01,41.62,01,24.51,01,100.10,08,13.41,01
1999,8,3,6,35,35.16,01,125.10,01,25.87,01,53.83,01,24.59,01,99.90,01,13.39,01
1999,8,3,6,40,45.64,01,160.70,01,31.78,01,67.58,01,24.68,01,100.00,01,13.40,01
1999,8,3,6,45,58.12,01,195.60,01,36.91,01,81.90,01,24.78,01,99.60,01,13.40,01
1999,8,3,6,50,70.90,01,230.40,01,42.14,01,96.20,01,24.89,01,99.60,01,13.40,01
1999,8,3,6,55,84.00,18,263.60,19,47.61,19,110.90,01,25.07,01,99.40,01,13.40,01
1999,8,3,7,0,99.80,18,295.90,19,52.71,19,126.60,01,25.25,01,98.80,01,13.39,01
1999,8,3,7,5,114.70,18,323.60,19,56.71,19,142.40,01,25.40,01,98.10,01,13.39,01
1999,8,3,7,10,126.80,22,341.80,23,61.01,23,156.60,01,25.58,01,97.50,01,13.38,01
1999,8,3,7,15,144.80,18,367.10,19,65.69,19,174.30,01,25.73,01,96.80,01,13.38,01
1999,8,3,7,20,160.90,18,383.80,19,70.20,19,190.00,01,25.91,01,96.30,01,13.37,01
1999,8,3,7,25,175.70,18,399.70,19,75.40,19,206.00,01,26.17,01,95.70,01,13.36,01
1999,8,3,7,30,191.50,18,417.70,19,81.70,19,222.10,01,26.55,01,95.00,01,13.36,01
1999,8,3,7,35,208.40,18,433.90,19,85.50,19,237.90,01,26.85,01,93.40,01,13.35,01
1999,8,3,7,40,226.50,18,454.50,19,86.90,19,255.60,01,26.94,01,92.00,01,13.34,01
1999,8,3,7,45,243.80,18,472.70,19,88.10,19,273.50,01,26.94,01,91.50,01,13.34,01
1999,8,3,7,50,259.40,14,486.10,15,89.50,15,290.70,01,26.95,01,91.10,01,13.33,01
1999,8,3,7,55,276.30,14,502.20,15,90.80,15,309.00,01,27.01,01,90.90,01,13.32,01
1999,8,3,8,0,291.30,10,508.20,11,94.90,11,324.60,01,26.94,01,90.90,01,13.32,01
1999,8,3,8,5,309.70,10,521.70,11,100.40,11,341.30,01,27.16,01,90.20,01,13.32,01
1999,8,3,8,10,324.50,14,539.00,15,100.10,15,359.10,01,27.28,01,89.40,01,13.31,01
1999,8,3,8,15,346.40,10,562.10,11,100.60,11,380.00,01,27.45,01,87.20,01,13.31,01
1999,8,3,8,20,365.10,10,574.80,11,103.90,11,398.10,01,27.69,01,86.00,01,13.30,01
1999,8,3,8,25,382.90,10,585.10,11,105.90,11,416.20,01,27.79,01,86.00,01,13.30,01
1999,8,3,8,30,402.70,10,594.90,11,110.30,11,431.50,01,28.27,01,84.00,01,13.29,01
1999,8,3,8,35,419.70,10,607.10,11,111.40,11,448.00,01,28.62,01,80.80,01,13.29,01
1999,8,3,8,40,433.60,10,607.30,11,114.20,11,463.30,01,28.48,01,81.00,01,13.28,01
1999,8,3,8,45,452.50,03,612.80,03,117.60,03,481.50,01,28.34,01,82.10,01,13.28,01
1999,8,3,8,50,464.20,03,614.40,03,118.60,03,493.00,01,28.48,01,82.70,01,13.27,01
1999,8,3,8,55,485.70,03,626.30,03,120.80,03,509.00,01,28.89,01,78.50,01,13.27,01
1999,8,3,9,0,507.70,10,648.70,11,119.80,11,532.00,01,28.97,01,75.40,01,13.26,01
1999,8,3,9,5,523.30,03,655.10,03,119.30,03,547.40,01,28.91,01,75.60,01,13.26,01
1999,8,3,9,10,540.20,03,659.60,03,123.10,03,561.30,01,29.17,01,75.50,01,13.26,01
1999,8,3,9,15,552.90,03,654.80,03,126.30,03,570.50,01,29.31,01,74.20,01,13.25,01
1999,8,3,9,20,571.70,03,667.50,03,127.60,03,587.30,01,29.55,01,71.00,01,13.25,01
1999,8,3,9,25,589.40,03,673.60,03,130.00,03,602.40,01,29.75,01,70.70,01,13.24,01
1999,8,3,9,30,606.60,03,680.10,03,131.80,03,617.30,01,29.81,01,71.90,01,13.24,01
1999,8,3,9,35,625.40,03,691.40,03,131.00,03,634.00,01,30.01,01,71.00,01,13.23,01
1999,8,3,9,40,633.20,03,683.00,03,131.60,03,641.00,01,29.85,01,69.67,01,13.23,01
1999,8,3,9,45,646.30,03,686.50,03,134.50,03,653.30,01,30.13,01,69.33,01,13.22,01
1999,8,3,9,50,667.50,03,699.40,03,136.40,03,672.40,01,30.12,01,69.61,01,13.22,01
1999,8,3,9,55,679.00,03,703.00,03,136.20,03,683.80,01,30.28,01,68.18,01,13.22,01
1999,8,3,10,0,697.30,03,710.00,03,137.20,03,699.10,01,30.26,01,67.22,01,13.21,01
1999,8,3,10,5,701.00,03,696.80,03,143.20,03,701.00,01,30.44,01,67.98,01,13.21,01
1999,8,3,10,10,717.00,03,698.90,03,149.20,03,716.00,01,30.68,01,66.41,01,13.20,01
1999,8,3,10,15,733.00,03,717.00,03,142.00,03,732.00,01,30.50,01,63.75,01,13.20,01
1999,8,3,10,20,749.00,03,720.00,03,148.90,03,745.00,01,30.98,01,62.57,01,13.20,01
1999,8,3,10,25,763.00,03,720.00,03,154.20,03,757.00,01,31.12,01,65.87,01,13.19,01
1999,8,3,10,30,764.00,03,711.00,03,156.90,03,759.00,01,31.35,01,64.48,01,13.19,01
1999,8,3,10,35,749.00,03,679.90,03,159.00,03,745.00,01,31.31,01,63.41,01,13.18,01
1999,8,3,10,40,797.00,03,731.00,03,153.50,03,789.00,01,31.56,01,62.81,01,13.18,01
1999,8,3,10,45,805.00,03,730.00,03,155.40,03,798.00,01,31.44,01,61.85,01,13.18,01
1999,8,3,10,50,817.00,03,736.00,03,154.00,03,808.00,01,31.47,01,61.96,01,13.17,01
1999,8,3,10,55,831.00,03,744.00,03,150.60,03,820.00,01,31.41,01,59.96,01,13.17,01
1999,8,3,11,0,838.00,03,746.00,03,153.40,03,825.00,01,31.52,01,59.52,01,13.17,01
1999,8,3,11,5,724.00,03,594.20,03,174.60,03,712.00,01,31.80,01,60.04,01,13.16,01
1999,8,3,11,10,888.00,03,737.00,03,204.80,03,872.00,01,32.07,01,59.43,01,13.16,01
1999,8,3,11,15,879.00,03,747.00,03,175.30,03,862.00,01,32.12,01,56.71,01,13.15,01
1999,8,3,11,20,869.00,03,752.00,03,153.40,03,852.00,01,32.02,01,56.07,01,13.15,01
1999,8,3,11,25,876.00,03,755.00,03,151.10,03,858.00,01,32.05,01,55.24,01,13.14,01
1999,8,3,11,30,884.00,03,761.00,03,152.70,03,863.00,01,32.61,01,52.86,01,13.14,01
1999,8,3,11,35,889.00,03,760.00,03,153.30,03,869.00,01,32.89,01,52.57,01,13.14,01
1999,8,3,11,40,891.00,03,754.00,03,153.80,03,872.00,01,32.57,01,52.62,01,13.13,01
1999,8,3,11,45,912.00,03,772.00,03,159.30,03,890.00,01,33.07,01,48.62,01,13.13,01
1999,8,3,11,50,918.00,03,775.00,03,154.30,03,897.00,01,32.97,01,46.07,01,13.12,01
1999,8,3,11,55,919.00,03,776.00,03,149.10,03,896.00,01,33.00,01,47.49,01,13.12,01
1999,8,3,12,0,932.00,03,783.00,03,157.80,03,904.00,01,33.75,01,43.72,01,13.12,01
1999,8,3,12,5,928.00,03,781.00,03,154.20,03,903.00,01,33.73,01,40.87,01,13.12,01
1999,8,3,12,10,926.00,03,775.00,03,155.60,03,900.00,01,33.76,01,43.17,01,13.11,01
1999,8,3,12,15,939.00,03,778.00,03,153.40,03,913.00,01,33.56,01,47.05,01,13.11,01
1999,8,3,12,20,948.00,03,786.00,03,157.90,03,920.00,01,33.52,01,46.47,01,13.11,01
1999,8,3,12,25,950.00,03,783.00,03,168.90,03,919.00,01,33.96,01,43.49,01,13.10,01
1999,8,3,12,30,958.00,03,790.00,03,169.00,03,927.00,01,34.42,01,42.26,01,13.10,01
1999,8,3,12,35,969.00,03,778.00,03,186.50,03,943.00,01,33.94,01,44.26,01,13.10,01
1999,8,3,12,40,966.00,03,786.00,03,174.50,03,938.00,01,33.92,01,44.26,01,13.10,01
1999,8,3,12,45,964.00,03,784.00,03,174.10,03,935.00,01,34.25,01,44.63,01,13.09,01
1999,8,3,12,50,966.00,03,787.00,03,174.10,03,938.00,01,34.11,01,43.82,01,13.09,01
1999,8,3,12,55,952.00,03,787.00,03,158.10,03,924.00,01,33.70,01,43.24,01,13.09,01
1999,8,3,13,0,963.00,03,783.00,03,173.50,03,935.00,01,34.02,01,43.12,01,13.09,01
1999,8,3,13,5,962.00,03,782.00,03,175.40,03,937.00,01,33.86,01,43.44,01,13.09,01
1999,8,3,13,10,972.00,03,795.00,03,180.80,03,945.00,01,34.08,01,43.18,01,13.09,01
1999,8,3,13,15,963.00,03,794.00,03,173.90,03,938.00,01,34.77,01,39.79,01,13.09,01
1999,8,3,13,20,958.00,03,786.00,03,178.90,03,933.00,01,35.19,01,40.86,01,13.09,01
1999,8,3,13,25,996.00,03,793.00,03,213.60,03,977.00,01,34.51,01,44.32,01,13.09,01
1999,8,3,13,30,807.00,03,554.40,03,267.30,03,788.00,01,34.34,01,44.36,01,13.09,01
1999,8,3,13,35,189.00,03,2.89,03,201.90,03,188.10,01,34.39,01,43.66,01,13.09,01
1999,8,3,13,40,405.70,03,217.10,03,198.70,03,405.10,01,34.24,01,43.63,01,13.09,01
1999,8,3,13,45,949.00,03,768.00,03,202.10,03,933.00,01,34.37,01,41.97,01,13.10,01
1999,8,3,13,50,949.00,03,783.00,03,194.30,03,930.00,01,34.92,01,40.77,01,13.10,01
1999,8,3,13,55,935.00,03,790.00,03,179.40,03,920.00,01,34.67,01,40.59,01,13.10,01
1999,8,3,14,0,939.00,03,783.00,03,195.80,03,924.00,01,34.62,01,40.74,01,13.10,01
1999,8,3,14,5,930.00,03,737.00,03,238.90,03,919.00,01,34.60,01,39.83,01,13.10,01
1999,8,3,14,10,762.00,03,562.50,03,245.00,03,756.00,01,35.15,01,39.41,01,13.10,01
1999,8,3,14,15,943.00,03,769.00,03,231.00,03,939.00,01,34.87,01,40.10,01,13.10,01
1999,8,3,14,20,924.00,03,774.00,03,215.20,03,916.00,01,35.15,01,38.81,01,13.10,01
1999,8,3,14,25,909.00,03,763.00,03,217.00,03,907.00,01,35.14,01,38.11,01,13.09,01
1999,8,3,14,30,917.00,03,762.00,03,233.80,03,919.00,01,35.16,01,37.99,01,13.09,01
1999,8,3,14,35,916.00,03,773.00,03,232.30,03,916.00,01,35.60,01,37.35,01,13.09,01
1999,8,3,14,40,922.00,03,757.00,03,260.30,03,926.00,01,35.29,01,37.71,01,13.09,01
1999,8,3,14,45,897.00,03,758.00,03,239.00,03,904.00,01,35.28,01,37.16,01,13.09,01
1999,8,3,14,50,881.00,03,761.00,03,226.00,03,889.00,01,35.17,01,36.76,01,13.09,01
1999,8,3,14,55,900.00,03,780.00,03,242.20,03,909.00,01,35.16,01,35.79,01,13.09,01
1999,8,3,15,0,926.00,03,774.00,03,288.10,03,937.00,01,35.72,01,35.29,01,13.09,01
1999,8,3,15,5,940.00,03,741.00,03,340.50,03,957.00,01,36.02,01,34.10,01,13.09,01
1999,8,3,15,10,720.00,03,439.70,03,378.80,03,738.00,01,36.33,01,35.33,01,13.08,01
1999,8,3,15,15,620.70,03,323.70,03,376.90,03,647.90,01,35.58,01,47.50,01,13.08,01
1999,8,3,15,20,283.90,03,20.85,03,284.20,03,313.00,01,34.91,01,50.83,01,13.08,01
1999,8,3,15,25,186.40,03,-5.77,03,202.30,03,220.70,01,34.27,01,51.80,01,13.08,01
1999,8,3,15,30,165.70,03,-4.20,03,179.10,03,199.20,01,33.85,01,52.91,01,13.09,01
1999,8,3,15,35,161.00,03,-3.35,03,174.60,03,193.40,01,33.57,01,53.53,01,13.10,01
1999,8,3,15,40,146.40,03,-2.72,03,157.70,03,176.70,01,33.13,01,54.86,01,13.10,01
1999,8,3,15,45,133.50,03,-1.40,03,142.90,03,161.00,01,33.07,01,55.00,01,13.11,01
1999,8,3,15,50,123.50,03,-1.36,03,133.50,03,151.50,01,32.89,01,58.76,01,13.11,01
1999,8,3,15,55,120.90,03,-3.85,03,129.40,03,148.00,01,32.06,01,62.94,01,13.12,01
1999,8,3,16,0,128.70,03,-3.94,03,135.70,03,152.40,01,31.71,01,63.77,01,13.13,01
1999,8,3,16,5,138.60,03,-3.36,03,147.20,03,160.40,01,31.39,01,64.21,01,13.13,01
1999,8,3,16,10,147.10,03,-2.20,03,157.00,03,165.80,01,31.26,01,64.28,01,13.13,01
1999,8,3,16,15,152.00,03,-.69,03,161.20,03,165.90,01,31.27,01,63.88,01,13.14,01
1999,8,3,16,20,150.10,03,.01,03,157.80,03,159.70,01,31.25,01,63.24,01,13.15,01
1999,8,3,16,25,137.60,03,.20,03,145.60,03,146.10,01,31.19,01,62.57,01,13.16,01
1999,8,3,16,30,118.90,03,.53,03,125.50,03,125.70,01,31.13,01,62.37,01,13.16,01
1999,8,3,16,35,101.70,03,5.10,03,104.60,03,108.60,01,30.92,01,64.37,01,13.17,01
1999,8,3,16,40,100.40,03,19.19,03,94.90,03,106.00,01,30.91,01,65.33,01,13.17,01
1999,8,3,16,45,231.80,03,237.30,03,110.40,03,242.90,01,30.91,01,65.37,01,13.17,01
1999,8,3,16,50,383.60,10,511.20,11,128.60,11,404.50,01,31.32,01,63.30,01,13.18,01
1999,8,3,16,55,408.90,10,584.00,11,126.70,11,432.80,01,31.66,01,60.55,01,13.18,01
1999,8,3,17,0,390.40,10,582.70,11,119.00,11,416.20,01,31.96,01,59.21,01,13.18,01
1999,8,3,17,5,370.90,10,574.70,11,113.10,11,398.10,01,32.24,01,57.58,01,13.18,01
1999,8,3,17,10,351.20,14,565.40,15,108.10,15,380.40,01,32.41,01,57.51,01,13.18,01
1999,8,3,17,15,327.30,10,543.20,11,102.90,11,357.60,01,32.32,01,59.04,01,13.18,01
1999,8,3,17,20,308.60,10,524.70,11,98.60,11,336.80,01,32.47,01,58.76,01,13.18,01
1999,8,3,17,25,293.40,03,522.40,03,94.40,03,322.90,01,32.66,01,57.26,01,13.17,01
1999,8,3,17,30,277.80,10,515.80,11,89.60,11,308.20,01,32.53,01,57.20,01,13.17,01
1999,8,3,17,35,258.10,10,500.00,11,84.80,11,289.40,01,32.50,01,56.91,01,13.17,01
1999,8,3,17,40,238.50,14,486.40,15,80.20,15,271.60,01,32.52,01,56.37,01,13.17,01
1999,8,3,17,45,221.10,14,476.90,15,75.50,15,255.80,01,32.56,01,55.85,01,13.17,01
1999,8,3,17,50,201.80,18,458.10,19,70.90,19,237.10,01,32.58,01,55.61,01,13.17,01
1999,8,3,17,55,184.10,14,438.10,15,66.78,15,219.60,01,32.63,01,55.24,01,13.17,01
1999,8,3,18,0,169.70,14,420.60,15,63.80,15,204.30,01,32.52,01,56.33,01,13.17,01
1999,8,3,18,5,154.10,18,404.90,19,60.96,19,190.40,01,32.39,01,56.53,01,13.17,01
1999,8,3,18,10,139.00,18,379.10,19,58.41,19,174.10,01,32.47,01,56.64,01,13.17,01
1999,8,3,18,15,121.30,14,340.40,15,55.33,15,155.30,01,32.45,01,56.82,01,13.18,01
1999,8,3,18,20,104.00,14,304.30,15,50.30,15,137.00,01,32.33,01,56.94,01,13.18,01
1999,8,3,18,25,90.50,10,283.60,11,45.08,11,123.20,01,32.27,01,57.26,01,13.18,01
1999,8,3,18,30,78.30,10,263.20,11,40.63,11,110.40,01,32.22,01,57.76,01,13.18,01
1999,8,3,18,35,63.55,01,224.80,01,35.31,01,94.30,01,32.18,01,58.15,01,13.18,01
1999,8,3,18,40,50.64,01,192.40,01,29.51,01,79.90,01,31.97,01,58.74,01,13.18,01
1999,8,3,18,45,38.07,01,150.10,01,22.79,01,63.20,01,31.84,01,59.61,01,13.18,01
1999,8,3,18,50,24.97,01,108.90,01,16.06,01,47.91,01,31.82,01,59.99,01,13.18,01
1999,8,3,18,55,14.18,01,69.74,01,9.51,01,34.81,01,31.71,01,60.53,01,13.19,01
1999,8,3,19,0,3.08,01,26.79,01,1.13,01,20.92,01,31.63,01,60.61,01,13.19,01
1999,8,3,19,5,-2.67,01,5.22,01,-3.91,01,14.42,01,31.49,01,60.80,01,13.19,01
1999,8,3,19,10,-5.45,01,.13,01,-6.84,01,11.21,01,31.36,01,60.79,01,13.19,01
1999,8,3,19,15,-9.08,01,-.55,01,-10.40,07,7.17,01,31.25,01,60.91,01,13.20,01
1999,8,3,19,20,-11.64,07,-.71,01,-13.63,07,3.73,01,31.15,01,61.29,01,13.20,01
1999,8,3,19,25,-12.53,07,-.78,01,-15.59,07,1.81,01,31.02,01,61.96,01,13.21,01
1999,8,3,19,30,-13.58,07,-1.04,01,-16.65,07,.72,01,30.88,01,62.65,01,13.21,01
1999,8,3,19,35,-14.62,07,-1.10,01,-16.91,07,.29,01,30.76,01,63.35,01,13.21,01
1999,8,3,19,40,-15.48,07,-1.06,01,-16.83,07,.14,01,30.65,01,63.79,01,13.21,01
1999,8,3,19,45,-13.92,07,-.81,01,-16.81,07,.08,01,30.58,01,64.00,01,13.22,01
1999,8,3,19,50,-15.14,07,-.69,01,-16.75,07,.07,01,30.50,01,64.34,01,13.22,01
1999,8,3,19,55,-15.91,07,-.69,01,-16.67,07,.06,01,30.39,01,64.74,01,13.22,01
1999,8,3,20,0,-15.71,07,-.76,01,-16.63,07,.08,01,30.32,01,64.99,01,13.22,01
1999,8,3,20,5,-14.54,07,-.85,01,-16.69,07,.07,01,30.21,01,65.41,01,13.23,01
1999,8,3,20,10,-14.35,07,-.73,01,-16.72,07,.08,01,30.11,01,65.80,01,13.23,01
1999,8,3,20,15,-15.32,07,-.94,01,-16.78,07,.09,01,29.98,01,66.27,01,13.23,01
1999,8,3,20,20,-14.87,07,-.86,01,-16.91,07,.09,01,29.88,01,66.71,01,13.23,01
1999,8,3,20,25,-14.87,07,-.86,01,-16.89,07,.09,01,29.79,01,67.18,01,13.24,01
1999,8,3,20,30,-15.20,07,-.90,01,-16.79,07,.06,01,29.71,01,67.65,01,13.24,01
1999,8,3,20,35,-15.05,07,-.81,01,-16.89,07,.11,01,29.62,01,68.14,01,13.24,01
1999,8,3,20,40,-15.73,07,-.87,01,-16.84,07,.13,01,29.49,01,68.77,01,13.24,01
1999,8,3,20,45,-14.71,07,-.89,01,-16.92,07,.16,01,29.37,01,69.29,01,13.24,01
1999,8,3,20,50,-14.69,07,-.97,01,-16.90,07,.15,01,29.27,01,69.91,01,13.25,01
1999,8,3,20,55,-14.83,07,-.99,01,-16.78,07,.16,01,29.17,01,70.40,01,13.25,01
1999,8,3,21,0,-14.40,07,-.88,01,-16.78,07,.13,01,29.08,01,71.00,01,13.25,01
1999,8,3,21,5,-16.04,07,-.90,01,-16.86,07,.10,01,29.01,01,71.60,01,13.25,01
1999,8,3,21,10,-16.58,07,-.73,01,-16.78,07,.14,01,28.97,01,71.80,01,13.26,01
1999,8,3,21,15,-15.70,07,-.78,01,-16.81,07,.14,01,28.90,01,72.30,01,13.26,01
1999,8,3,21,20,-14.54,07,-.88,01,-16.85,07,.14,01,28.80,01,72.90,01,13.26,01
1999,8,3,21,25,-15.52,07,-.87,01,-16.77,07,.16,01,28.74,01,73.40,01,13.26,01
1999,8,3,21,30,-14.53,07,-.80,01,-16.69,07,.14,01,28.68,01,74.00,01,13.27,01
1999,8,3,21,35,-15.21,07,-.75,01,-16.65,07,.16,01,28.62,01,74.60,01,13.27,01
1999,8,3,21,40,-12.34,07,-.79,01,-16.56,07,.11,01,28.58,01,75.00,01,13.27,01
1999,8,3,21,45,-14.89,07,-.65,01,-16.59,07,.19,01,28.53,01,75.40,01,13.27,01
1999,8,3,21,50,-13.37,07,-.52,01,-16.77,07,.21,01,28.46,01,75.70,01,13.27,01
1999,8,3,21,55,-15.18,07,-.52,01,-16.78,07,.20,01,28.41,01,76.50,01,13.28,01
1999,8,3,22,0,-16.45,07,-.64,01,-16.78,07,.19,01,28.33,01,76.90,01,13.28,01
1999,8,3,22,5,-15.04,07,-.67,01,-16.86,07,.19,01,28.25,01,77.80,01,13.28,01
1999,8,3,22,10,-16.19,07,-.60,01,-16.85,07,.21,01,28.19,01,78.60,01,13.28,01
