1999,5,10,12,35,1016.77,03,1029.41,06,908.00,03,138.70,03,39.16,01,13.56,01
1999,5,10,12,40,1008.64,03,1021.82,06,905.00,03,137.90,03,39.45,01,13.16,01
1999,5,10,12,45,1003.54,03,1020.50,06,912.00,03,134.00,03,39.30,01,13.26,01
1999,5,10,12,50,995.87,03,1012.69,06,911.00,03,131.80,03,39.08,01,13.47,01
1999,5,10,12,55,991.19,03,1002.90,06,905.00,03,132.80,03,38.81,01,13.49,01
1999,5,10,13,0,986.50,03,998.09,06,904.00,03,134.30,03,39.25,01,13.13,01
1999,5,10,13,5,977.82,03,988.07,06,898.00,03,135.70,03,39.91,01,12.84,01
1999,5,10,13,10,970.14,03,977.57,06,890.00,03,138.80,03,39.33,01,13.16,01
1999,5,10,13,15,959.45,03,966.44,06,888.00,03,135.90,03,39.52,01,13.04,01
1999,5,10,13,20,954.75,03,964.36,06,896.00,03,133.10,03,38.75,01,13.32,01
1999,5,10,13,25,940.98,03,952.00,06,894.00,03,129.70,03,38.73,01,13.56,01
1999,5,10,13,30,939.13,03,951.11,06,899.00,03,131.70,03,39.36,01,13.20,01
1999,5,10,13,35,927.28,03,938.73,06,891.00,03,134.40,03,39.81,01,13.33,01
1999,5,10,13,40,918.43,03,930.51,06,891.00,03,134.30,03,39.67,01,13.19,01
1999,5,10,13,45,903.58,03,917.43,06,886.00,03,134.10,03,39.37,01,13.59,01
1999,5,10,13,50,890.72,03,903.68,06,882.00,03,132.60,03,39.68,01,13.68,01
1999,5,10,13,55,875.86,03,887.93,06,874.00,03,132.80,03,39.77,01,13.75,01
1999,5,10,14,0,865.99,03,876.05,06,872.00,03,131.90,03,39.34,01,14.02,01
1999,5,10,14,5,853.12,03,863.37,06,872.00,03,128.80,03,38.91,01,14.17,01
1999,5,10,14,10,837.25,03,847.76,06,868.00,03,126.40,03,39.27,01,13.93,01
1999,5,10,14,15,824.37,03,833.38,06,861.00,03,127.90,03,40.06,01,13.12,01
1999,5,10,14,20,810.49,03,820.41,06,860.00,03,126.10,03,40.11,01,12.92,01
1999,5,10,14,25,799.60,03,808.69,06,856.00,03,128.20,03,40.48,01,12.72,01
1999,5,10,14,30,790.72,03,798.03,06,855.00,03,129.20,03,40.82,01,12.69,01
1999,5,10,14,35,775.82,03,781.54,06,850.00,03,127.70,03,40.71,01,12.88,01
1999,5,10,14,40,755.95,03,763.09,06,843.00,03,125.90,03,39.98,01,13.30,01
1999,5,10,14,45,738.15,03,746.78,06,841.00,03,122.60,03,39.50,01,13.60,01
1999,5,10,14,50,724.35,03,732.46,06,839.00,03,121.50,03,39.75,01,12.96,01
1999,5,10,14,55,704.53,03,711.76,06,824.00,03,123.50,03,39.60,01,13.02,01
1999,5,10,15,0,694.92,03,702.64,06,830.00,03,122.20,03,39.78,01,13.21,01
1999,5,10,15,5,680.59,03,688.65,06,833.00,03,118.50,03,40.01,01,12.79,01
1999,5,10,15,10,662.14,03,671.19,06,831.00,03,115.00,03,40.46,01,12.45,01
1999,5,10,15,15,639.47,03,650.02,06,819.00,03,114.50,03,39.65,01,12.33,01
1999,5,10,15,20,619.75,03,628.93,06,805.00,03,115.20,03,40.04,01,12.06,01
1999,5,10,15,25,604.87,03,613.98,06,800.00,03,116.20,03,41.06,01,10.37,01
1999,5,10,15,30,582.84,03,590.64,06,788.00,03,113.10,03,40.99,01,10.86,01
1999,5,10,15,35,567.93,03,575.27,06,788.00,03,110.70,03,39.99,01,11.18,01
1999,5,10,15,40,549.58,03,559.53,06,784.00,03,110.40,03,39.82,01,11.10,01
1999,5,10,15,45,528.61,03,537.44,06,771.00,03,108.80,03,40.05,01,10.81,01
1999,5,10,15,50,509.52,03,518.40,06,765.00,03,106.20,03,39.72,01,10.87,01
1999,5,10,15,55,490.06,03,500.14,06,756.00,03,105.90,03,39.42,01,11.09,01
1999,5,10,16,0,467.10,10,478.43,06,747.00,11,102.00,11,39.26,01,11.09,01
1999,5,10,16,5,447.64,03,459.43,06,736.00,03,101.60,03,39.14,01,11.12,01
1999,5,10,16,10,426.99,03,438.78,06,728.00,03,97.90,03,39.21,01,10.96,01
1999,5,10,16,15,407.90,14,419.80,06,718.00,15,96.60,15,39.32,01,10.72,01
1999,5,10,16,20,387.54,10,399.77,06,698.30,11,98.20,11,39.81,01,9.92,01
1999,5,10,16,25,368.32,03,377.90,06,689.60,03,92.80,03,39.13,01,10.19,01
1999,5,10,16,30,347.52,10,355.71,06,672.20,11,90.30,11,39.28,01,10.43,01
1999,5,10,16,35,329.11,03,336.10,06,661.50,03,87.30,03,39.17,01,10.52,01
1999,5,10,16,40,309.44,10,316.38,06,649.90,11,84.20,11,39.26,01,10.53,01
1999,5,10,16,45,284.92,10,293.03,06,627.40,11,80.80,11,39.44,01,10.34,01
1999,5,10,16,50,260.17,14,270.00,06,603.10,15,77.50,15,39.43,01,10.43,01
1999,5,10,16,55,238.00,14,247.73,06,575.80,15,75.00,15,39.29,01,10.55,01
1999,5,10,17,0,218.92,14,227.15,06,544.20,15,74.40,15,39.12,01,10.58,01
1999,5,10,17,5,198.52,10,205.41,06,513.20,11,71.30,11,39.26,01,10.60,01
1999,5,10,17,10,179.30,10,185.74,06,488.00,11,67.70,11,38.72,01,10.92,01
1999,5,10,17,15,163.43,10,169.16,06,470.40,11,64.54,11,38.47,01,10.95,01
1999,5,10,17,20,142.96,14,148.00,06,437.60,15,59.23,15,38.53,01,10.82,01
1999,5,10,17,25,125.37,03,129.65,06,407.60,03,54.94,03,38.53,01,10.57,01
1999,5,10,17,30,109.33,01,112.85,06,375.50,01,51.38,01,38.47,01,10.42,01
1999,5,10,17,35,92.35,01,95.45,06,340.60,01,46.36,01,38.32,01,10.62,01
1999,5,10,17,40,77.20,01,80.36,06,301.30,01,42.82,01,38.42,01,10.44,01
1999,5,10,17,45,60.91,01,62.65,06,254.30,01,35.92,01,38.28,01,10.59,01
1999,5,10,17,50,46.15,01,47.06,06,202.60,01,29.70,01,38.09,01,10.95,01
1999,5,10,17,55,33.15,01,33.54,06,142.20,01,24.08,01,38.19,01,10.91,01
1999,5,10,18,0,21.47,01,21.60,06,84.10,01,17.60,01,38.16,01,10.98,01
1999,5,10,18,5,11.39,01,11.60,06,39.78,01,10.44,01,37.96,01,11.08,01
1999,5,10,18,10,3.53,01,3.50,06,9.51,01,3.39,01,37.68,01,11.24,01
1999,5,10,18,15,-0.04,01,0.00,06,-0.41,01,-0.65,01,37.48,01,11.45,01
1999,5,10,18,20,-2.99,01,0.00,06,-1.77,01,-4.02,01,37.27,01,11.82,01
1999,5,10,18,25,-3.97,01,0.00,06,-1.53,01,-4.84,01,37.16,01,12.22,01
1999,5,10,18,30,-4.72,01,0.00,06,-1.60,01,-6.05,01,37.04,01,12.43,01
1999,5,10,18,35,-5.12,01,0.00,06,-1.52,01,-6.52,01,36.89,01,12.57,01
1999,5,10,18,40,-5.17,01,0.00,06,-1.55,01,-6.52,01,36.75,01,12.61,01
1999,5,10,18,45,-5.62,01,0.00,06,-1.59,01,-6.80,01,36.60,01,12.69,01
1999,5,10,18,50,-5.47,01,0.00,06,-1.55,01,-6.68,01,36.45,01,12.80,01
1999,5,10,18,55,-5.54,01,0.00,06,-1.55,01,-6.73,01,36.34,01,12.82,01
1999,5,10,19,0,-5.89,01,0.00,06,-1.65,01,-7.06,01,36.18,01,12.93,01
1999,5,10,19,5,-5.97,01,0.00,06,-1.35,01,-7.16,01,36.17,01,12.95,01
1999,5,10,19,10,-5.94,01,0.00,06,-1.58,01,-7.23,01,36.03,01,13.00,01
1999,5,10,19,15,-5.70,01,0.00,06,-1.45,01,-6.82,01,35.84,01,13.15,01
1999,5,10,19,20,-5.73,01,0.00,06,-1.49,01,-6.90,01,35.78,01,13.27,01
1999,5,10,19,25,-6.22,01,0.00,06,-1.86,01,-7.30,01,35.59,01,13.32,01
1999,5,10,19,30,-6.07,01,0.00,06,-1.93,01,-7.20,01,35.36,01,13.37,01
1999,5,10,19,35,-5.55,01,0.00,06,-1.68,01,-6.64,01,35.21,01,13.40,01
1999,5,10,19,40,-5.29,01,0.00,06,-1.69,01,-6.50,01,35.07,01,13.50,01
1999,5,10,19,45,-6.01,01,0.00,06,-2.00,01,-7.28,01,34.87,01,13.51,01
1999,5,10,19,50,-5.92,01,0.00,06,-1.87,01,-7.02,01,34.67,01,13.45,01
1999,5,10,19,55,-5.06,01,0.00,06,-1.29,01,-6.22,01,34.67,01,13.34,01
1999,5,10,20,0,-5.00,01,0.00,06,-0.99,01,-6.15,01,34.67,01,13.20,01
1999,5,10,20,5,-5.11,01,0.00,06,-0.95,01,-6.15,01,34.64,01,13.09,01
1999,5,10,20,10,-5.01,01,0.00,06,-0.64,01,-6.04,01,34.63,01,12.89,01
1999,5,10,20,15,-4.75,01,0.00,06,-0.52,01,-5.94,01,34.71,01,12.81,01
1999,5,10,20,20,-5.22,01,0.00,06,-0.93,01,-6.31,01,34.53,01,12.90,01
1999,5,10,20,25,-5.10,01,0.00,06,-0.86,01,-6.14,01,34.40,01,12.95,01
1999,5,10,20,30,-5.05,01,0.00,06,-0.80,01,-5.82,01,34.38,01,12.87,01
1999,5,10,20,35,-5.33,01,0.00,06,-1.25,01,-6.04,01,34.16,01,12.99,01
1999,5,10,20,40,-5.25,01,0.00,06,-1.23,01,-6.14,01,33.98,01,13.12,01
1999,5,10,20,45,-4.89,01,0.00,06,-0.92,01,-6.11,01,33.99,01,13.12,01
1999,5,10,20,50,-4.74,01,0.00,06,-0.64,01,-5.74,01,33.94,01,13.13,01
1999,5,10,20,55,-4.88,01,0.00,06,-0.67,01,-5.76,01,33.87,01,13.23,01
1999,5,10,21,0,-5.00,01,0.00,06,-0.70,01,-5.74,01,33.77,01,13.37,01
1999,5,10,21,5,-4.47,01,0.00,06,-0.27,01,-5.37,01,33.91,01,13.31,01
1999,5,10,21,10,-4.61,01,0.00,06,-0.44,01,-5.53,01,33.86,01,13.38,01
1999,5,10,21,15,-4.82,01,0.00,06,-0.75,01,-5.83,01,33.71,01,13.46,01
1999,5,10,21,20,-4.89,01,0.00,06,-1.07,01,-5.87,01,33.52,01,13.60,01
1999,5,10,21,25,-4.93,01,0.00,06,-1.38,01,-5.92,01,33.30,01,13.70,01
1999,5,10,21,30,-5.14,01,0.00,06,-2.13,01,-6.06,01,32.87,01,13.95,01
1999,5,10,21,35,-4.77,01,0.00,06,-1.65,01,-5.72,01,32.69,01,14.12,01
1999,5,10,21,40,-4.73,01,0.00,06,-1.59,01,-5.72,01,32.51,01,14.32,01
1999,5,10,21,45,-4.64,01,0.00,06,-1.00,01,-5.53,01,32.46,01,14.42,01
1999,5,10,21,50,-4.55,01,0.00,06,-0.77,01,-5.44,01,32.43,01,14.49,01
1999,5,10,21,55,-4.56,01,0.00,06,-1.48,01,-5.52,01,32.15,01,14.63,01
1999,5,10,22,0,-4.53,01,0.00,06,-0.89,01,-5.48,01,32.01,01,14.93,01
1999,5,10,22,5,-3.91,01,0.00,06,0.10,01,-5.20,01,32.34,01,14.81,01
1999,5,10,22,10,-3.93,01,0.00,06,-0.09,01,-5.22,01,32.36,01,14.78,01
1999,5,10,22,15,-4.43,01,0.00,06,-1.11,01,-5.39,01,31.95,01,14.92,01
1999,5,10,22,20,-4.19,01,0.00,06,-0.89,01,-5.37,01,31.74,01,15.03,01
1999,5,10,22,25,-4.10,01,0.00,06,-0.50,01,-5.39,01,31.68,01,15.19,01
1999,5,10,22,30,-4.74,01,0.00,06,-1.50,01,-5.62,01,31.43,01,15.27,01
1999,5,10,22,35,-5.32,01,0.00,06,-1.94,01,-5.76,01,30.98,01,15.56,01
1999,5,10,22,40,-5.14,01,0.00,06,-1.60,01,-5.76,01,30.77,01,15.75,01
1999,5,10,22,45,-4.69,01,0.00,06,-1.02,01,-5.60,01,30.71,01,15.85,01
1999,5,10,22,50,-4.72,01,0.00,06,-1.04,01,-5.40,01,30.61,01,16.03,01
1999,5,10,22,55,-4.45,01,0.00,06,-0.60,01,-5.34,01,30.47,01,16.33,01
1999,5,10,23,0,-3.08,01,0.00,06,0.53,01,-4.43,01,30.87,01,16.15,01
1999,5,10,23,5,-3.48,01,0.00,06,0.14,01,-4.82,01,30.97,01,16.11,01
1999,5,10,23,10,-3.96,01,0.00,06,0.09,01,-5.36,01,30.97,01,16.25,01
1999,5,10,23,15,-4.23,01,0.00,06,-0.02,01,-5.42,01,31.02,01,16.28,01
1999,5,10,23,20,-4.85,01,0.00,06,-0.73,01,-5.69,01,30.81,01,16.19,01
1999,5,10,23,25,-5.92,01,0.00,06,-2.67,01,-6.80,01,30.13,01,16.57,01
1999,5,10,23,30,-5.95,01,0.00,06,-2.80,01,-6.86,01,29.59,01,17.03,01
1999,5,10,23,35,-5.40,01,0.00,06,-2.20,01,-6.05,01,29.37,01,17.21,01
1999,5,10,23,40,-4.48,01,0.00,06,-0.75,01,-5.45,01,29.43,01,17.16,01
1999,5,10,23,45,-4.34,01,0.00,06,-0.51,01,-5.43,01,29.52,01,16.99,01
1999,5,10,23,50,-4.85,01,0.00,06,-0.90,01,-5.76,01,29.37,01,16.97,01
1999,5,10,23,55,-5.01,01,0.00,06,-0.90,01,-5.75,01,29.34,01,16.90,01
1999,5,11,0,0,-5.25,01,0.00,06,-0.83,01,-5.76,01,29.20,01,16.98,01
1999,5,11,0,5,-4.83,01,0.00,06,-0.53,01,-5.76,01,29.23,01,16.94,01
1999,5,11,0,10,-5.09,01,0.00,06,-0.91,01,-5.77,01,29.14,01,16.93,01
1999,5,11,0,15,-5.57,01,0.00,06,-1.26,01,-6.31,01,28.84,01,17.10,01
1999,5,11,0,20,-5.34,01,0.00,06,-0.72,01,-5.76,01,28.91,01,16.99,01
1999,5,11,0,25,-5.13,01,0.00,06,-0.55,01,-5.76,01,28.87,01,16.87,01
1999,5,11,0,30,-4.63,01,0.00,06,-0.39,01,-5.62,01,28.88,01,16.84,01
1999,5,11,0,35,-5.10,01,0.00,06,-0.37,01,-5.76,01,28.96,01,17.01,01
1999,5,11,0,40,-4.69,01,0.00,06,-0.18,01,-5.76,01,29.09,01,16.96,01
1999,5,11,0,45,-4.21,01,0.00,06,0.75,01,-5.29,01,29.43,01,17.32,01
1999,5,11,0,50,-2.82,01,0.00,06,1.31,01,-4.13,01,30.06,01,17.01,01
1999,5,11,0,55,-4.64,01,0.00,06,-0.25,01,-5.70,01,29.59,01,17.05,01
1999,5,11,1,0,-4.70,01,0.00,06,0.22,01,-5.75,01,29.43,01,17.58,01
1999,5,11,1,5,-4.99,01,0.00,06,-0.47,01,-5.93,01,29.62,01,17.28,01
1999,5,11,1,10,-6.25,01,0.00,06,-1.57,01,-7.69,01,29.16,01,17.52,01
1999,5,11,1,15,-6.57,01,0.00,06,-2.13,01,-8.08,01,28.68,01,18.30,01
1999,5,11,1,20,-5.90,01,0.00,06,-2.69,01,-7.15,01,28.37,01,18.13,01
1999,5,11,1,25,-5.74,01,0.00,06,-2.28,01,-6.67,01,28.10,01,18.60,01
1999,5,11,1,30,-5.53,01,0.00,06,-1.48,01,-6.00,01,28.60,01,18.43,01
1999,5,11,1,35,-5.08,01,0.00,06,-1.18,01,-5.76,01,28.70,01,18.45,01
1999,5,11,1,40,-4.50,01,0.00,06,-0.75,01,-5.46,01,28.41,01,18.82,01
1999,5,11,1,45,-3.93,01,0.00,06,-0.21,01,-5.02,01,28.51,01,18.50,01
1999,5,11,1,50,-4.78,01,0.00,06,-0.15,01,-5.75,01,28.61,01,18.48,01
1999,5,11,1,55,-5.26,01,0.00,06,-0.10,01,-5.79,01,28.62,01,18.53,01
1999,5,11,2,0,-5.17,01,0.00,06,-0.18,01,-5.76,01,28.43,01,18.54,01
1999,5,11,2,5,-5.46,01,0.00,06,-0.71,01,-5.80,01,28.45,01,18.11,01
1999,5,11,2,10,-5.33,01,0.00,06,-0.98,01,-5.81,01,28.26,01,18.18,01
1999,5,11,2,15,-5.62,01,0.00,06,-1.76,01,-5.98,01,27.87,01,18.40,01
1999,5,11,2,20,-5.74,01,0.00,06,-2.10,01,-6.14,01,27.50,01,18.67,01
1999,5,11,2,25,-5.30,01,0.00,06,-1.89,01,-5.86,01,27.35,01,18.96,01
1999,5,11,2,30,-5.29,01,0.00,06,-1.93,01,-5.76,01,27.17,01,19.02,01
1999,5,11,2,35,-5.67,01,0.00,06,-2.57,01,-5.93,01,26.70,01,19.30,01
1999,5,11,2,40,-5.36,01,0.00,06,-1.80,01,-5.78,01,26.69,01,19.60,01
1999,5,11,2,45,-4.66,01,0.00,06,-1.08,01,-5.63,01,26.94,01,19.23,01
1999,5,11,2,50,-4.94,01,0.00,06,-1.48,01,-5.76,01,26.73,01,19.23,01
1999,5,11,2,55,-4.45,01,0.00,06,-1.21,01,-5.26,01,26.69,01,19.56,01
1999,5,11,3,0,-5.61,01,0.00,06,-1.25,01,-5.95,01,26.57,01,20.25,01
1999,5,11,3,5,-5.29,01,0.00,06,-1.02,01,-5.77,01,26.83,01,20.11,01
1999,5,11,3,10,-4.97,01,0.00,06,-0.87,01,-5.70,01,26.84,01,20.13,01
1999,5,11,3,15,-5.67,01,0.00,06,-1.42,01,-5.89,01,26.58,01,20.43,01
1999,5,11,3,20,-5.80,01,0.00,06,-1.79,01,-6.21,01,26.38,01,20.41,01
1999,5,11,3,25,-5.76,01,0.00,06,-2.05,01,-6.00,01,26.07,01,20.70,01
1999,5,11,3,30,-5.49,01,0.00,06,-2.56,01,-5.65,01,25.60,01,20.94,01
1999,5,11,3,35,-4.58,01,0.00,06,-1.42,01,-4.84,01,25.51,01,21.84,01
1999,5,11,3,40,-3.46,01,0.00,06,-0.41,01,-3.65,01,26.02,01,21.75,01
1999,5,11,3,45,-3.97,01,0.00,06,-0.66,01,-4.47,01,25.85,01,21.71,01
1999,5,11,3,50,-4.35,01,0.00,06,-0.92,01,-4.98,01,25.59,01,21.75,01
1999,5,11,3,55,-5.27,01,0.00,06,-1.75,01,-5.56,01,25.27,01,21.63,01
1999,5,11,4,0,-5.74,01,0.00,06,-2.07,01,-5.76,01,24.94,01,21.76,01
1999,5,11,4,5,-5.11,01,0.00,06,-2.06,01,-5.57,01,24.73,01,21.97,01
1999,5,11,4,10,-4.97,01,0.00,06,-1.84,01,-5.34,01,24.62,01,22.10,01
1999,5,11,4,15,-4.43,01,0.00,06,-1.42,01,-4.90,01,24.57,01,22.18,01
1999,5,11,4,20,-4.47,01,0.00,06,-1.44,01,-4.84,01,24.44,01,22.14,01
1999,5,11,4,25,-4.97,01,0.00,06,-1.52,01,-5.38,01,24.26,01,22.41,01
1999,5,11,4,30,-4.99,01,0.00,06,-1.42,01,-5.45,01,24.22,01,22.59,01
1999,5,11,4,35,-4.98,01,0.00,06,-1.53,01,-5.76,01,24.22,01,22.55,01
1999,5,11,4,40,-4.85,01,0.00,06,-1.44,01,-5.56,01,24.10,01,22.66,01
1999,5,11,4,45,-3.74,01,0.00,06,-0.89,01,-4.79,01,24.29,01,22.69,01
1999,5,11,4,50,-3.82,01,0.00,06,-1.00,01,-4.78,01,24.32,01,22.41,01
1999,5,11,4,55,-4.26,01,0.00,06,-1.08,01,-5.15,01,24.12,01,22.72,01
1999,5,11,5,0,-4.51,01,0.00,06,-1.09,01,-5.37,01,24.04,01,22.99,01
1999,5,11,5,5,-4.21,01,0.00,06,-0.96,01,-5.31,01,23.99,01,23.00,01
1999,5,11,5,10,-5.05,01,0.00,06,-1.36,01,-5.84,01,23.82,01,23.24,01
1999,5,11,5,15,-4.36,01,0.00,06,-1.16,01,-5.08,01,23.82,01,23.30,01
1999,5,11,5,20,-1.09,01,0.00,06,-0.64,01,-1.83,01,24.19,01,22.56,01
1999,5,11,5,25,1.66,01,0.89,06,-0.77,01,0.90,01,23.94,01,22.67,01
1999,5,11,5,30,5.78,01,5.19,06,0.66,01,5.17,01,23.86,01,23.54,01
1999,5,11,5,35,11.82,01,11.84,06,22.13,01,10.85,01,24.03,01,24.31,01
1999,5,11,5,40,20.24,01,21.43,06,59.27,01,17.67,01,24.34,01,24.80,01
1999,5,11,5,45,29.89,01,32.75,06,106.30,01,23.97,01,24.63,01,24.56,01
1999,5,11,5,50,41.26,01,45.50,06,155.30,01,29.67,01,24.64,01,24.52,01
1999,5,11,5,55,55.38,01,60.44,06,208.60,01,35.11,01,24.76,01,24.19,01
1999,5,11,6,0,69.76,01,76.30,06,258.80,01,39.82,01,24.71,01,23.82,01
1999,5,11,6,5,84.76,01,92.49,06,300.50,01,44.25,01,24.70,01,23.36,01
1999,5,11,6,10,100.92,01,110.09,06,340.10,01,48.84,01,24.73,01,23.43,01
1999,5,11,6,15,118.04,10,128.74,06,379.50,11,52.96,11,24.86,01,23.51,01
1999,5,11,6,20,135.91,10,147.69,06,413.40,11,57.07,11,25.03,01,23.59,01
1999,5,11,6,25,153.88,10,166.92,06,443.90,11,60.96,11,25.09,01,23.32,01
1999,5,11,6,30,172.32,03,186.25,06,471.00,03,64.66,03,25.21,01,23.51,01
1999,5,11,6,35,192.14,03,207.36,06,501.90,03,68.07,03,25.45,01,23.97,01
1999,5,11,6,40,210.93,10,227.54,06,526.40,11,71.30,11,25.66,01,24.21,01
1999,5,11,6,45,230.21,10,248.41,06,552.20,11,73.90,11,25.87,01,24.15,01
1999,5,11,6,50,250.98,10,270.94,06,578.70,11,77.00,11,26.25,01,24.33,01
1999,5,11,6,55,272.02,10,291.82,06,599.30,11,79.60,11,26.43,01,24.93,01
1999,5,11,7,0,292.23,10,312.06,06,618.40,11,81.40,11,26.73,01,25.06,01
1999,5,11,7,5,311.97,10,333.15,06,637.80,11,83.30,11,27.18,01,24.99,01
1999,5,11,7,10,332.61,10,354.98,06,656.00,11,85.80,11,27.62,01,24.98,01
1999,5,11,7,15,353.38,10,377.03,06,674.30,11,87.90,11,28.05,01,24.69,01
1999,5,11,7,20,373.08,03,397.26,06,688.80,03,89.30,03,28.45,01,24.57,01
1999,5,11,7,25,392.01,10,417.09,06,702.00,11,90.50,11,28.69,01,24.44,01
1999,5,11,7,30,411.68,10,436.71,06,713.00,11,92.20,11,28.73,01,24.63,01
1999,5,11,7,35,431.89,03,456.79,06,723.00,03,94.60,03,28.98,01,24.98,01
1999,5,11,7,40,452.34,10,477.62,06,735.00,11,96.50,11,29.23,01,25.17,01
1999,5,11,7,45,471.92,10,497.48,06,746.00,11,97.70,11,29.45,01,25.12,01
1999,5,11,7,50,491.37,10,517.32,06,756.00,11,99.20,11,29.52,01,25.38,01
1999,5,11,7,55,510.71,03,536.99,06,764.00,03,101.50,03,29.75,01,25.49,01
1999,5,11,8,0,530.32,10,557.04,06,773.00,11,103.50,11,29.99,01,25.57,01
1999,5,11,8,5,549.81,03,576.12,06,782.00,03,104.40,03,30.09,01,26.40,01
1999,5,11,8,10,568.17,10,594.96,06,789.00,11,106.20,11,30.16,01,27.83,01
1999,5,11,8,15,587.72,10,613.96,06,797.00,11,107.50,11,30.31,01,28.83,01
1999,5,11,8,20,606.76,10,633.11,06,805.00,11,108.90,11,30.53,01,28.02,01
1999,5,11,8,25,624.55,03,651.33,06,812.00,03,110.00,03,30.79,01,26.98,01
1999,5,11,8,30,643.22,03,670.04,06,819.00,03,111.60,03,31.19,01,27.83,01
1999,5,11,8,35,661.67,03,687.54,06,824.00,03,113.40,03,31.33,01,27.93,01
1999,5,11,8,40,678.91,03,704.75,06,829.00,03,115.00,03,31.47,01,28.31,01
1999,5,11,8,45,695.24,03,720.63,06,833.00,03,116.10,03,31.54,01,28.44,01
1999,5,11,8,50,711.15,10,736.82,06,838.00,11,116.90,11,31.91,01,27.99,01
1999,5,11,8,55,724.95,10,752.99,06,843.00,11,117.80,11,32.16,01,27.89,01
1999,5,11,9,0,739.80,03,768.63,06,848.00,03,118.30,03,32.15,01,28.20,01
1999,5,11,9,5,755.70,10,785.61,06,854.00,11,119.50,11,32.47,01,27.91,01
1999,5,11,9,10,769.60,03,799.77,06,858.00,03,119.60,03,32.69,01,27.73,01
1999,5,11,9,15,785.49,10,816.87,06,865.00,11,120.40,11,33.04,01,27.00,01
1999,5,11,9,20,799.38,03,830.78,06,868.00,03,121.40,03,33.45,01,26.66,01
1999,5,11,9,25,813.26,03,844.39,06,872.00,03,121.50,03,33.59,01,26.59,01
1999,5,11,9,30,828.14,03,857.99,06,876.00,03,121.80,03,33.98,01,26.12,01
1999,5,11,9,35,841.01,10,870.81,06,879.00,11,122.40,11,34.19,01,25.67,01
1999,5,11,9,40,856.88,03,884.80,06,884.00,03,122.70,03,34.43,01,24.94,01
1999,5,11,9,45,868.75,03,895.29,06,885.00,03,123.20,03,34.64,01,24.35,01
1999,5,11,9,50,882.61,03,907.43,06,888.00,03,123.90,03,34.83,01,23.23,01
1999,5,11,9,55,895.47,10,919.90,06,891.00,11,125.20,11,35.50,01,21.82,01
1999,5,11,10,0,908.32,03,929.88,06,893.00,03,125.20,03,35.76,01,20.66,01
1999,5,11,10,5,919.17,03,939.15,06,895.00,03,124.80,03,35.86,01,20.55,01
1999,5,11,10,10,929.02,03,947.80,06,896.00,03,125.00,03,36.06,01,18.90,01
1999,5,11,10,15,939.82,03,959.38,06,900.00,03,125.70,03,36.48,01,18.80,01
1999,5,11,10,20,949.52,03,967.94,06,903.00,03,124.60,03,36.91,01,17.58,01
1999,5,11,10,25,960.21,03,976.84,06,905.00,03,125.10,03,36.92,01,17.11,01
1999,5,11,10,30,967.90,03,984.84,06,908.00,03,124.10,03,37.15,01,16.78,01
1999,5,11,10,35,977.58,03,992.97,06,910.00,03,124.50,03,37.43,01,16.61,01
1999,5,11,10,40,985.26,03,995.28,06,906.00,03,125.20,03,37.76,01,15.35,01
1999,5,11,10,45,990.94,03,999.94,06,906.00,03,124.80,03,38.23,01,14.69,01
1999,5,11,10,50,997.62,03,1006.39,06,907.00,03,125.60,03,38.11,01,14.57,01
1999,5,11,10,55,1002.63,03,1011.59,06,907.00,03,126.50,03,37.88,01,14.82,01
1999,5,11,11,0,1006.77,03,1016.32,06,907.00,03,127.30,03,37.70,01,14.57,01
1999,5,11,11,5,1011.91,03,1023.21,06,910.00,03,127.70,03,38.22,01,14.05,01
1999,5,11,11,10,1016.05,03,1027.96,06,911.00,03,128.30,03,38.84,01,13.33,01
1999,5,11,11,15,1016.21,03,1031.02,06,913.00,03,126.60,03,38.58,01,13.50,01
1999,5,11,11,20,1019.36,03,1032.63,06,911.00,03,127.80,03,38.75,01,13.42,01
1999,5,11,11,25,1025.50,03,1037.73,06,912.00,03,129.90,03,38.45,01,13.49,01
1999,5,11,11,30,1023.66,03,1038.94,06,911.00,03,130.50,03,39.36,01,12.65,01
1999,5,11,11,35,1022.82,03,1037.28,06,901.00,03,137.60,03,39.46,01,12.57,01
1999,5,11,11,40,1024.97,03,1038.79,06,900.00,03,139.30,03,39.84,01,12.25,01
1999,5,11,11,45,1020.13,14,1075.92,06,882.00,15,194.00,15,40.51,01,11.88,01
1999,5,11,11,50,1029.14,58,1227.25,06,895.00,59,332.30,59,39.67,01,11.76,01
1999,5,11,11,55,1028.99,66,1256.50,06,898.00,67,358.90,67,38.91,01,12.02,01
1999,5,11,12,0,1026.84,50,1199.06,06,899.00,51,301.20,51,38.77,01,12.34,01
1999,5,11,12,5,1025.68,90,1491.45,06,891.00,91,602.70,91,39.68,01,12.23,01
1999,5,11,12,10,1024.53,90,1547.55,06,892.00,91,659.30,91,40.14,01,11.71,01
1999,5,11,12,15,1025.37,90,1498.62,06,898.00,91,606.30,91,40.52,01,11.46,01
1999,5,11,12,20,1024.22,90,1684.98,06,904.00,91,789.00,91,40.47,01,11.48,01
1999,5,11,12,25,1020.07,90,1561.62,06,902.00,91,670.30,91,40.40,01,11.62,01
1999,5,11,12,30,1006.95,90,1440.65,06,896.00,91,558.30,91,40.19,01,11.78,01
