1999,4,5,22,50,-3.11,01,0.00,06,0.58,01,-3.35,01,27.94,01,15.83,01
1999,4,5,22,55,-4.11,01,0.00,06,-0.64,01,-4.28,01,27.71,01,16.06,01
1999,4,5,23,0,-4.32,01,0.00,06,-1.07,01,-4.62,01,27.37,01,16.35,01
1999,4,5,23,5,-4.07,01,0.00,06,-0.72,01,-4.33,01,27.25,01,16.31,01
1999,4,5,23,10,-3.76,01,0.00,06,-0.40,01,-3.84,01,27.24,01,16.26,01
1999,4,5,23,15,-3.78,01,0.00,06,-0.21,01,-3.85,01,27.24,01,16.28,01
1999,4,5,23,20,-3.81,01,0.00,06,-0.31,01,-3.75,01,27.13,01,16.45,01
1999,4,5,23,25,-3.74,01,0.00,06,0.01,01,-3.62,01,27.14,01,16.46,01
1999,4,5,23,30,-3.86,01,0.00,06,-0.58,01,-4.11,01,27.02,01,16.62,01
1999,4,5,23,35,-3.69,01,0.00,06,-0.30,01,-3.80,01,26.92,01,16.57,01
1999,4,5,23,40,-4.48,01,0.00,06,-0.86,01,-4.54,01,26.73,01,16.62,01
1999,4,5,23,45,-4.39,01,0.00,06,-0.24,01,-4.43,01,26.72,01,16.65,01
1999,4,5,23,50,-4.44,01,0.00,06,-0.34,01,-4.38,01,26.69,01,16.65,01
1999,4,5,23,55,-3.32,01,0.00,06,0.69,01,-3.25,01,26.93,01,16.50,01
1999,4,6,0,0,-3.18,01,0.00,06,0.46,01,-3.11,01,26.81,01,16.63,01
1999,4,6,0,5,-3.12,01,0.00,06,-0.30,01,-3.24,01,26.66,01,16.73,01
1999,4,6,0,10,-3.67,01,0.00,06,-1.13,01,-3.87,01,26.29,01,17.18,01
1999,4,6,0,15,-3.57,01,0.00,06,-0.91,01,-3.65,01,26.09,01,17.29,01
1999,4,6,0,20,-3.70,01,0.00,06,-0.66,01,-3.77,01,26.04,01,17.19,01
1999,4,6,0,25,-3.06,01,0.00,06,0.26,01,-3.22,01,26.14,01,17.16,01
1999,4,6,0,30,-3.00,01,0.00,06,0.41,01,-3.19,01,26.18,01,17.22,01
1999,4,6,0,35,-3.05,01,0.00,06,0.35,01,-3.15,01,26.22,01,17.20,01
1999,4,6,0,40,-3.79,01,0.00,06,-0.54,01,-4.00,01,25.98,01,17.34,01
1999,4,6,0,45,-4.21,01,0.00,06,-0.95,01,-4.51,01,25.70,01,17.69,01
1999,4,6,0,50,-4.49,01,0.00,06,-1.15,01,-4.64,01,25.52,01,18.27,01
1999,4,6,0,55,-4.88,01,0.00,06,-1.34,01,-4.68,01,25.25,01,18.66,01
1999,4,6,1,0,-5.46,01,0.00,06,-1.66,01,-5.41,01,24.98,01,18.89,01
1999,4,6,1,5,-6.54,01,0.00,06,-2.17,01,-6.75,01,24.64,01,18.71,01
1999,4,6,1,10,-6.57,01,0.00,06,-2.23,01,-6.50,01,24.35,01,19.15,01
1999,4,6,1,15,-5.72,01,0.00,06,-1.79,01,-5.55,01,24.15,01,19.67,01
1999,4,6,1,20,-5.14,01,0.00,06,-1.53,01,-4.86,01,24.05,01,19.73,01
1999,4,6,1,25,-5.15,01,0.00,06,-1.45,01,-4.85,01,23.84,01,20.04,01
1999,4,6,1,30,-5.38,01,0.00,06,-1.45,01,-5.24,01,23.66,01,20.35,01
1999,4,6,1,35,-5.42,01,0.00,06,-1.27,01,-5.27,01,23.56,01,20.53,01
1999,4,6,1,40,-5.56,01,0.00,06,-1.46,01,-5.47,01,23.42,01,20.18,01
1999,4,6,1,45,-5.25,01,0.00,06,-1.16,01,-5.00,01,23.50,01,19.64,01
1999,4,6,1,50,-4.10,01,0.00,06,-0.14,01,-3.69,01,23.82,01,19.26,01
1999,4,6,1,55,-4.61,01,0.00,06,-0.88,01,-4.15,01,23.65,01,19.09,01
1999,4,6,2,0,-5.33,01,0.00,06,-1.52,01,-5.01,01,23.08,01,19.54,01
1999,4,6,2,5,-4.86,01,0.00,06,-1.02,01,-4.59,01,22.85,01,19.88,01
1999,4,6,2,10,-3.64,01,0.00,06,0.72,01,-3.17,01,23.10,01,19.78,01
1999,4,6,2,15,-3.35,01,0.00,06,1.29,01,-2.81,01,23.64,01,19.24,01
1999,4,6,2,20,-3.95,01,0.00,06,0.53,01,-3.63,01,23.61,01,19.13,01
1999,4,6,2,25,-4.36,01,0.00,06,-0.25,01,-4.34,01,23.20,01,19.59,01
1999,4,6,2,30,-3.67,01,0.00,06,0.28,01,-3.53,01,23.09,01,20.00,01
1999,4,6,2,35,-3.04,01,0.00,06,1.02,01,-3.08,01,23.22,01,20.03,01
1999,4,6,2,40,-3.12,01,0.00,06,0.90,01,-3.16,01,23.28,01,19.99,01
1999,4,6,2,45,-3.01,01,0.00,06,1.20,01,-3.32,01,23.31,01,19.83,01
1999,4,6,2,50,-2.98,01,0.00,06,1.02,01,-3.20,01,23.43,01,19.57,01
1999,4,6,2,55,-3.33,01,0.00,06,0.42,01,-3.25,01,23.34,01,19.68,01
1999,4,6,3,0,-2.82,01,0.00,06,0.83,01,-2.72,01,23.42,01,19.63,01
1999,4,6,3,5,-2.48,01,0.00,06,1.39,01,-2.57,01,23.64,01,19.51,01
1999,4,6,3,10,-2.30,01,0.00,06,1.93,01,-2.70,01,23.93,01,19.26,01
1999,4,6,3,15,-1.99,01,0.00,06,2.65,01,-2.34,01,24.34,01,18.95,01
1999,4,6,3,20,-2.39,01,0.00,06,1.98,01,-2.75,01,24.51,01,18.94,01
1999,4,6,3,25,-4.38,01,0.00,06,-0.98,01,-4.71,01,24.08,01,19.39,01
1999,4,6,3,30,-5.06,01,0.00,06,-2.07,01,-5.35,01,23.39,01,20.57,01
1999,4,6,3,35,-5.23,01,0.00,06,-2.48,01,-5.44,01,22.93,01,20.97,01
1999,4,6,3,40,-5.05,01,0.00,06,-1.95,01,-5.04,01,22.71,01,21.14,01
1999,4,6,3,45,-4.91,01,0.00,06,-1.74,01,-4.71,01,22.52,01,21.51,01
1999,4,6,3,50,-4.05,01,0.00,06,-1.28,01,-4.06,01,22.42,01,21.83,01
1999,4,6,3,55,-3.79,01,0.00,06,-1.19,01,-3.56,01,22.31,01,22.18,01
1999,4,6,4,0,-3.33,01,0.00,06,-0.40,01,-3.14,01,22.38,01,22.88,01
1999,4,6,4,5,-3.52,01,0.00,06,-0.44,01,-3.34,01,22.42,01,22.55,01
1999,4,6,4,10,-4.04,01,0.00,06,-0.76,01,-4.00,01,22.34,01,22.33,01
1999,4,6,4,15,-4.86,01,0.00,06,-1.27,01,-4.67,01,22.07,01,22.65,01
1999,4,6,4,20,-5.03,01,0.00,06,-1.49,01,-4.83,01,21.82,01,23.07,01
1999,4,6,4,25,-5.12,01,0.00,06,-1.60,01,-5.20,01,21.61,01,23.32,01
1999,4,6,4,30,-5.22,01,0.00,06,-1.50,01,-5.08,01,21.53,01,23.17,01
1999,4,6,4,35,-5.03,01,0.00,06,-1.39,01,-4.69,01,21.62,01,22.40,01
1999,4,6,4,40,-4.98,01,0.00,06,-1.54,01,-4.54,01,21.58,01,22.23,01
1999,4,6,4,45,-3.37,01,0.00,06,0.62,01,-2.06,01,21.94,01,22.97,01
1999,4,6,4,50,-1.90,01,0.00,06,2.27,01,-1.39,01,22.95,01,22.06,01
1999,4,6,4,55,-3.36,01,0.00,06,0.75,01,-2.92,01,23.21,01,21.04,01
1999,4,6,5,0,-2.67,01,0.00,06,1.95,01,-2.13,01,23.52,01,20.71,01
1999,4,6,5,5,-2.94,01,0.00,06,-0.26,01,-2.23,01,22.93,01,21.09,01
1999,4,6,5,10,-3.51,01,0.00,06,-2.46,01,-3.10,01,21.77,01,24.26,01
1999,4,6,5,15,-3.86,01,0.00,06,-1.63,01,-3.70,01,21.57,01,23.90,01
1999,4,6,5,20,-3.89,01,0.00,06,-1.52,01,-3.49,01,21.57,01,23.63,01
1999,4,6,5,25,-4.45,01,0.00,06,-2.69,01,-4.32,01,20.92,01,25.19,01
1999,4,6,5,30,-3.71,01,0.00,06,-1.09,01,-3.35,01,21.08,01,24.55,01
1999,4,6,5,35,-3.58,01,0.00,06,-1.62,01,-3.13,01,20.90,01,24.62,01
1999,4,6,5,40,-2.99,01,0.00,06,-1.66,01,-2.61,01,20.69,01,24.55,01
1999,4,6,5,45,-1.52,01,0.00,06,-1.29,01,-1.19,01,20.64,01,24.29,01
1999,4,6,5,50,0.27,01,0.00,06,-1.38,01,0.77,01,20.49,01,24.56,01
1999,4,6,5,55,4.80,01,5.45,06,-0.37,01,5.45,08,20.54,01,25.55,01
1999,4,6,6,0,9.97,01,10.52,06,1.30,01,10.48,01,20.53,01,26.38,01
1999,4,6,6,5,15.69,01,16.58,06,2.81,01,16.45,01,20.59,01,26.79,01
1999,4,6,6,10,22.31,01,23.72,06,4.80,01,23.40,01,20.72,01,26.51,01
1999,4,6,6,15,27.54,01,29.02,06,5.00,01,28.59,01,20.63,01,26.19,01
1999,4,6,6,20,35.04,01,36.23,06,7.33,01,35.46,01,20.59,01,26.42,01
1999,4,6,6,25,58.74,01,55.09,06,96.60,01,42.97,01,20.61,01,26.61,01
1999,4,6,6,30,75.99,01,73.57,06,160.70,01,50.20,01,20.90,01,26.22,01
1999,4,6,6,35,96.04,01,103.60,06,310.50,01,52.24,01,21.46,01,25.47,01
1999,4,6,6,40,114.71,03,123.51,06,356.60,03,57.41,03,21.66,01,25.42,01
1999,4,6,6,45,132.48,03,142.51,06,394.30,03,61.58,03,21.97,01,25.59,01
1999,4,6,6,50,151.36,10,161.62,06,430.90,11,64.62,11,22.13,01,24.74,01
1999,4,6,6,55,171.43,03,181.01,06,461.90,03,67.90,03,22.06,01,23.98,01
1999,4,6,7,0,190.88,03,199.68,06,485.60,03,71.20,03,21.88,01,24.91,01
1999,4,6,7,5,211.53,03,219.45,06,508.30,03,75.00,03,21.80,01,26.01,01
1999,4,6,7,10,233.97,03,241.21,06,534.20,03,79.00,03,21.98,01,24.68,01
1999,4,6,7,15,256.51,03,262.86,06,556.80,03,83.00,03,22.36,01,24.69,01
1999,4,6,7,20,278.84,03,284.27,06,578.70,03,86.20,03,22.76,01,24.37,01
1999,4,6,7,25,299.28,03,305.08,06,599.60,03,88.40,03,23.17,01,23.57,01
1999,4,6,7,30,319.63,03,325.88,06,619.40,03,90.30,03,23.56,01,23.17,01
1999,4,6,7,35,339.88,03,347.34,06,639.00,03,92.30,03,23.74,01,23.50,01
1999,4,6,7,40,359.40,03,368.64,06,654.30,03,95.30,03,24.29,01,22.84,01
1999,4,6,7,45,381.14,03,389.48,06,668.00,03,98.10,03,24.82,01,22.44,01
1999,4,6,7,50,402.54,03,410.09,06,682.10,03,100.10,03,25.42,01,21.19,01
1999,4,6,7,55,421.26,03,429.49,06,695.60,03,100.80,03,25.87,01,20.46,01
1999,4,6,8,0,437.91,03,449.55,06,712.00,03,100.40,03,26.51,01,19.38,01
1999,4,6,8,5,456.29,03,470.75,06,729.00,03,100.40,03,27.77,01,18.16,01
1999,4,6,8,10,475.93,03,490.96,06,741.00,03,101.60,03,28.32,01,17.71,01
1999,4,6,8,15,495.77,03,510.42,06,753.00,03,101.80,03,28.60,01,17.45,01
1999,4,6,8,20,516.50,03,529.58,06,763.00,03,102.60,03,29.34,01,16.56,01
1999,4,6,8,25,535.00,03,549.20,06,777.00,03,101.40,03,29.75,01,16.09,01
1999,4,6,8,30,554.80,03,569.19,06,790.00,03,100.90,03,29.59,01,16.40,01
1999,4,6,8,35,575.18,03,588.56,06,798.00,03,102.60,03,29.04,01,16.85,01
1999,4,6,8,40,593.54,03,604.85,06,802.00,03,103.70,03,29.21,01,16.82,01
1999,4,6,8,45,616.29,03,624.18,06,809.00,03,106.00,03,29.39,01,16.34,01
1999,4,6,8,50,638.36,03,640.67,06,812.00,03,108.10,03,29.30,01,16.00,01
1999,4,6,8,55,661.08,03,658.99,06,816.00,03,111.50,03,29.63,01,15.37,01
1999,4,6,9,0,682.59,03,677.33,06,823.00,03,113.00,03,30.04,01,15.19,01
1999,4,6,9,5,701.50,03,692.83,06,826.00,03,114.50,03,29.99,01,15.16,01
1999,4,6,9,10,720.39,03,708.55,06,829.00,03,116.40,03,30.17,01,15.22,01
1999,4,6,9,15,739.29,03,726.51,06,836.00,03,117.80,03,30.38,01,14.75,01
1999,4,6,9,20,757.17,03,743.34,06,842.00,03,118.90,03,30.54,01,14.35,01
1999,4,6,9,25,774.05,03,760.34,06,848.00,03,120.30,03,30.98,01,14.01,01
1999,4,6,9,30,790.00,03,776.54,06,856.00,03,119.50,03,31.39,01,13.85,01
1999,4,6,9,35,802.00,03,789.44,06,860.00,03,118.60,03,31.78,01,13.09,01
1999,4,6,9,40,815.00,03,803.50,06,867.00,03,116.70,03,32.13,01,12.96,01
1999,4,6,9,45,829.00,03,817.82,06,872.00,03,116.80,03,32.58,01,12.65,01
1999,4,6,9,50,843.00,03,829.49,06,874.00,03,116.90,03,32.56,01,12.50,01
1999,4,6,9,55,855.00,03,842.78,06,880.00,03,115.60,03,33.20,01,12.42,01
1999,4,6,10,0,867.00,03,855.30,06,884.00,03,115.40,03,33.06,01,12.45,01
1999,4,6,10,5,875.00,03,866.27,06,888.00,03,113.90,03,33.74,01,11.91,01
1999,4,6,10,10,883.94,03,874.01,06,884.00,03,116.30,03,33.40,01,12.05,01
1999,4,6,10,15,891.80,03,882.67,06,882.00,03,118.30,03,33.15,01,11.92,01
1999,4,6,10,20,898.67,03,890.82,06,881.00,03,119.30,03,33.08,01,11.69,01
1999,4,6,10,25,903.53,03,901.13,06,885.00,03,118.40,03,33.22,01,11.52,01
1999,4,6,10,30,911.40,03,914.42,06,893.00,03,117.20,03,33.54,01,11.20,01
1999,4,6,10,35,920.26,03,925.17,06,898.00,03,116.40,03,34.01,01,10.87,01
1999,4,6,10,40,927.12,03,933.81,06,900.00,03,116.50,03,34.17,01,10.75,01
1999,4,6,10,45,931.99,03,938.74,06,898.00,03,116.90,03,34.17,01,10.70,01
1999,4,6,10,50,934.86,03,946.68,06,901.00,03,116.10,03,34.54,01,10.53,01
1999,4,6,10,55,937.74,03,954.05,06,903.00,03,116.00,03,35.44,01,10.20,01
1999,4,6,11,0,945.60,03,961.79,06,906.00,03,115.70,03,35.51,01,10.11,01
1999,4,6,11,5,954.47,03,968.39,06,909.00,03,114.60,03,35.31,01,10.19,01
1999,4,6,11,10,963.35,03,974.62,06,912.00,03,113.50,03,35.45,01,10.01,01
1999,4,6,11,15,971.22,03,980.55,06,914.00,03,113.40,03,35.50,01,9.82,01
1999,4,6,11,20,980.10,03,986.69,06,916.00,03,113.90,03,36.12,01,9.64,01
1999,4,6,11,25,987.99,03,987.97,06,913.00,03,114.70,03,36.12,01,9.59,01
1999,4,6,11,30,994.89,03,991.15,06,912.00,03,115.90,03,36.07,01,9.56,01
1999,4,6,11,35,998.80,03,995.17,06,915.00,03,114.50,03,36.33,01,9.41,01
1999,4,6,11,40,1004.71,03,995.44,06,914.00,03,113.60,03,36.37,01,9.27,01
1999,4,6,11,45,1010.64,03,997.78,06,914.00,03,114.20,03,36.48,01,9.05,01
1999,4,6,11,50,1016.58,03,1001.72,06,917.00,03,113.90,03,36.92,01,8.89,01
1999,4,6,11,55,1025.53,03,1003.22,06,918.00,03,113.50,03,37.38,01,8.72,01
1999,4,6,12,0,1034.48,03,1000.70,06,913.00,03,115.30,03,37.18,01,8.70,01
1999,4,6,12,5,1039.47,11,999.24,06,909.00,10,117.60,10,37.15,01,8.67,01
1999,4,6,12,10,1047.46,11,1006.95,06,919.00,10,115.90,10,37.45,01,8.53,01
1999,4,6,12,15,1051.48,11,1007.69,06,921.00,10,115.40,10,37.74,01,8.31,01
1999,4,6,12,20,1054.51,15,1006.79,06,921.00,14,115.60,14,37.71,01,8.36,01
1999,4,6,12,25,1046.58,11,999.64,06,916.00,10,114.80,10,37.86,01,8.28,01
1999,4,6,12,30,1042.66,11,999.56,06,918.00,10,114.70,10,38.17,01,8.11,01
1999,4,6,12,35,1037.75,11,996.72,06,916.00,10,116.10,10,38.48,01,8.15,01
1999,4,6,12,40,1039.83,11,999.04,06,920.00,10,117.30,10,38.67,01,7.71,01
1999,4,6,12,45,1029.95,11,987.51,06,909.00,10,119.40,10,38.71,01,7.73,01
1999,4,6,12,50,1022.07,11,981.97,06,908.00,10,118.30,10,38.69,01,7.82,01
1999,4,6,12,55,1007.20,11,970.93,06,898.00,10,120.60,10,39.18,01,7.77,01
1999,4,6,13,0,1003.33,11,963.57,06,890.00,10,125.00,10,39.51,01,7.55,01
1999,4,6,13,5,997.46,11,955.08,06,884.00,10,126.70,10,39.67,01,7.49,01
1999,4,6,13,10,991.59,11,950.82,06,886.00,10,125.50,10,39.52,01,7.56,01
1999,4,6,13,15,984.73,11,945.37,06,888.00,10,123.50,10,39.49,01,7.49,01
1999,4,6,13,20,974.87,03,934.57,06,882.00,03,123.90,03,38.99,01,7.57,01
1999,4,6,13,25,960.02,11,923.50,06,878.00,10,122.50,10,39.48,01,7.52,01
1999,4,6,13,30,954.15,11,913.41,06,871.00,10,125.10,10,39.57,01,7.62,01
1999,4,6,13,35,946.30,11,903.95,06,869.00,10,124.10,10,39.62,01,7.60,01
1999,4,6,13,40,940.44,15,895.57,06,866.00,14,125.40,14,39.39,01,7.71,01
1999,4,6,13,45,933.58,11,891.63,06,872.00,10,123.50,10,39.49,01,7.58,01
1999,4,6,13,50,923.72,03,886.59,06,883.00,03,116.60,03,39.73,01,7.48,01
1999,4,6,13,55,907.86,11,869.28,06,873.00,10,116.10,10,39.23,01,7.43,01
1999,4,6,14,0,895.99,15,853.27,06,864.00,14,116.20,14,39.49,01,7.34,01
1999,4,6,14,5,885.00,03,844.03,06,867.00,03,113.10,03,39.23,01,7.34,01
1999,4,6,14,10,872.00,03,835.25,06,872.00,03,109.20,03,39.47,01,7.29,01
1999,4,6,14,15,858.00,11,822.88,06,874.00,10,104.60,10,39.60,01,7.36,01
1999,4,6,14,20,844.00,11,809.92,06,875.00,10,100.60,10,39.90,01,7.22,01
1999,4,6,14,25,835.00,11,800.32,06,878.00,10,98.70,10,40.06,01,7.05,01
1999,4,6,14,30,828.00,11,790.48,06,877.00,10,100.10,10,39.69,01,7.03,01
1999,4,6,14,35,808.00,11,772.98,06,867.00,10,101.10,10,39.57,01,7.06,01
1999,4,6,14,40,794.00,03,762.05,06,867.00,03,101.10,03,39.78,01,6.95,01
1999,4,6,14,45,778.10,03,748.37,06,862.00,03,102.40,03,40.05,01,6.94,01
1999,4,6,14,50,755.22,03,729.24,06,857.00,03,98.40,03,40.11,01,6.93,01
1999,4,6,14,55,739.34,03,717.23,06,860.00,03,95.90,03,40.30,01,7.06,01
1999,4,6,15,0,724.44,03,700.99,06,855.00,03,95.20,03,40.21,01,6.96,01
1999,4,6,15,5,709.55,03,687.19,06,856.00,03,92.90,03,39.94,01,6.88,01
1999,4,6,15,10,688.04,03,667.48,06,853.00,03,87.70,03,39.95,01,6.88,01
1999,4,6,15,15,669.93,03,650.68,06,853.00,03,83.60,03,39.84,01,6.91,01
1999,4,6,15,20,657.03,03,637.29,06,852.00,03,83.80,03,40.22,01,6.79,01
1999,4,6,15,25,639.61,03,621.17,06,851.00,03,81.50,03,40.15,01,6.76,01
1999,4,6,15,30,618.98,03,603.27,06,851.00,03,77.00,03,40.16,01,6.82,01
1999,4,6,15,35,596.23,03,582.21,06,840.00,03,76.20,03,40.16,01,6.80,01
1999,4,6,15,40,576.77,03,564.06,06,830.00,03,77.60,03,40.29,01,6.80,01
1999,4,6,15,45,555.90,03,547.55,06,826.00,03,77.10,03,40.24,01,6.81,01
1999,4,6,15,50,532.00,03,525.60,06,817.00,03,74.00,03,40.01,01,6.83,01
1999,4,6,15,55,507.46,03,503.58,06,809.00,03,70.20,03,39.93,01,6.87,01
1999,4,6,16,0,485.69,03,482.08,06,798.00,03,68.38,03,39.91,01,6.85,01
1999,4,6,16,5,466.04,03,462.63,06,787.00,03,68.41,03,39.85,01,6.88,01
1999,4,6,16,10,445.93,03,442.82,06,777.00,03,67.38,03,40.05,01,6.82,01
1999,4,6,16,15,420.44,03,420.24,06,767.00,03,63.39,03,40.06,01,6.80,01
1999,4,6,16,20,401.52,03,402.40,06,758.00,03,63.48,03,40.16,01,6.82,01
1999,4,6,16,25,384.93,03,384.76,06,748.00,03,64.02,03,40.21,01,6.74,01
1999,4,6,16,30,362.07,03,361.81,06,729.00,03,62.71,03,40.09,01,6.69,01
1999,4,6,16,35,339.97,03,339.68,06,711.00,03,61.25,03,39.85,01,6.64,01
1999,4,6,16,40,313.44,03,315.07,06,694.80,03,56.08,03,40.16,01,6.57,01
1999,4,6,16,45,294.29,03,294.60,06,682.50,03,53.16,03,40.11,01,6.50,01
1999,4,6,16,50,278.52,03,275.84,06,660.80,03,54.73,03,40.11,01,6.44,01
1999,4,6,16,55,254.30,03,255.22,06,637.50,03,54.20,03,40.14,01,6.42,01
1999,4,6,17,0,230.57,10,235.17,06,616.80,11,52.64,11,40.10,01,6.39,01
1999,4,6,17,5,208.63,14,215.49,06,599.80,15,49.70,15,39.93,01,6.43,01
1999,4,6,17,10,186.19,14,193.46,06,574.30,15,45.99,15,39.73,01,6.50,01
1999,4,6,17,15,167.93,10,171.93,06,540.70,11,43.74,11,39.79,01,6.54,01
1999,4,6,17,20,150.84,03,152.36,06,514.00,03,40.67,03,39.87,01,6.54,01
1999,4,6,17,25,133.16,03,132.30,06,478.60,03,37.81,03,39.51,01,6.57,01
1999,4,6,17,30,116.28,03,115.08,06,447.40,03,35.65,03,39.27,01,6.64,01
1999,4,6,17,35,98.21,01,97.90,06,414.70,01,32.55,01,39.19,01,6.53,01
1999,4,6,17,40,80.85,01,78.03,06,359.00,01,28.62,01,38.99,01,6.59,01
1999,4,6,17,45,64.32,01,61.37,06,314.90,01,24.30,01,38.83,01,6.65,01
1999,4,6,17,50,47.74,01,37.13,06,177.60,01,19.76,01,38.73,01,6.68,01
1999,4,6,17,55,32.82,01,26.93,06,148.00,01,15.38,01,38.58,01,6.73,01
1999,4,6,18,0,15.58,01,11.42,06,11.90,01,10.72,01,38.39,01,6.75,01
1999,4,6,18,5,6.86,01,6.51,06,-0.46,01,6.53,01,38.07,01,6.83,01
1999,4,6,18,10,1.50,01,1.29,06,-2.22,01,1.34,01,37.75,01,6.96,01
1999,4,6,18,15,-2.83,01,-2.96,06,-2.87,01,-2.95,01,37.39,01,7.13,01
1999,4,6,18,20,-5.15,01,0.00,06,-3.27,01,-5.16,01,37.00,01,7.25,01
1999,4,6,18,25,-6.53,01,0.00,06,-3.26,01,-6.58,01,36.61,01,7.41,01
1999,4,6,18,30,-7.81,01,0.00,06,-3.55,01,-7.81,01,36.16,01,7.70,01
1999,4,6,18,35,-8.21,01,0.00,06,-3.41,01,-8.12,01,35.69,01,7.75,01
1999,4,6,18,40,-7.83,01,0.00,06,-2.96,01,-7.57,01,35.42,01,7.92,01
1999,4,6,18,45,-7.35,01,0.00,06,-2.63,01,-7.28,01,35.08,01,8.28,01
1999,4,6,18,50,-7.53,01,0.00,06,-2.87,01,-7.43,01,34.69,01,8.49,01
1999,4,6,18,55,-7.91,01,0.00,06,-2.89,01,-7.76,01,34.30,01,8.67,01
1999,4,6,19,0,-8.16,01,0.00,06,-2.89,01,-7.97,01,33.91,01,8.59,01
1999,4,6,19,5,-7.05,01,0.00,06,-2.15,01,-6.84,01,33.84,01,8.24,01
1999,4,6,19,10,-6.90,01,0.00,06,-2.27,01,-6.71,01,33.72,01,8.41,01
1999,4,6,19,15,-7.36,01,0.00,06,-2.47,01,-7.29,01,33.36,01,8.68,01
1999,4,6,19,20,-7.54,01,0.00,06,-2.45,01,-7.37,01,33.05,01,8.89,01
1999,4,6,19,25,-7.45,01,0.00,06,-2.48,01,-7.32,01,32.79,01,9.12,01
1999,4,6,19,30,-6.82,01,0.00,06,-1.82,01,-6.50,01,32.54,01,9.54,01
1999,4,6,19,35,-6.71,01,0.00,06,-1.75,01,-6.53,01,32.36,01,9.62,01
1999,4,6,19,40,-6.43,01,0.00,06,-0.87,01,-6.63,01,32.17,01,9.57,01
1999,4,6,19,45,-6.04,01,0.00,06,-0.84,01,-6.15,01,32.09,01,9.71,01
1999,4,6,19,50,-6.20,01,0.00,06,-1.25,01,-6.44,01,31.86,01,9.85,01
1999,4,6,19,55,-6.09,01,0.00,06,-0.94,01,-6.32,01,31.66,01,9.66,01
1999,4,6,20,0,-5.88,01,0.00,06,-0.84,01,-5.99,01,31.53,01,9.46,01
1999,4,6,20,5,-5.95,01,0.00,06,-0.92,01,-6.09,01,31.36,01,9.47,01
1999,4,6,20,10,-5.81,01,0.00,06,-0.46,01,-5.95,01,31.26,01,9.49,01
1999,4,6,20,15,-5.56,01,0.00,06,-0.39,01,-5.47,01,31.20,01,9.45,01
1999,4,6,20,20,-5.71,01,0.00,06,-0.88,01,-5.53,01,31.05,01,9.49,01
1999,4,6,20,25,-6.77,01,0.00,06,-1.94,01,-7.02,01,30.65,01,9.57,01
1999,4,6,20,30,-6.68,01,0.00,06,-1.65,01,-7.09,01,30.30,01,9.60,01
1999,4,6,20,35,-5.97,01,0.00,06,-1.17,01,-5.87,01,30.22,01,9.63,01
1999,4,6,20,40,-5.70,01,0.00,06,-0.68,01,-5.62,01,30.11,01,9.77,01
1999,4,6,20,45,-4.89,01,0.00,06,0.39,01,-4.70,01,30.23,01,9.76,01
1999,4,6,20,50,-4.42,01,0.00,06,0.97,01,-4.29,01,30.43,01,9.70,01
1999,4,6,20,55,-5.03,01,0.00,06,0.16,01,-4.96,01,30.37,01,9.79,01
1999,4,6,21,0,-4.92,01,0.00,06,0.55,01,-4.74,01,30.31,01,9.83,01
1999,4,6,21,5,-5.01,01,0.00,06,-0.21,01,-4.84,01,30.25,01,9.87,01
1999,4,6,21,10,-5.74,01,0.00,06,-1.13,01,-5.87,01,30.00,01,9.97,01
1999,4,6,21,15,-6.22,01,0.00,06,-1.05,01,-6.54,01,29.63,01,10.15,01
1999,4,6,21,20,-4.94,01,0.00,06,0.40,01,-4.89,01,29.81,01,10.09,01
1999,4,6,21,25,-4.60,01,0.00,06,0.37,01,-4.60,01,29.91,01,10.12,01
1999,4,6,21,30,-5.56,01,0.00,06,-1.16,01,-5.66,01,29.62,01,10.26,01
1999,4,6,21,35,-8.00,01,0.00,06,-2.99,01,-8.05,01,28.91,01,10.46,01
1999,4,6,21,40,-9.29,01,0.00,06,-3.46,01,-8.98,01,28.14,01,10.79,01
1999,4,6,21,45,-9.08,01,0.00,06,-3.19,01,-8.64,01,27.79,01,11.16,01
1999,4,6,21,50,-8.15,01,0.00,06,-2.59,01,-7.70,01,27.78,01,11.27,01
1999,4,6,21,55,-7.62,01,0.00,06,-1.92,01,-7.26,01,27.81,01,11.26,01
1999,4,6,22,0,-5.52,01,0.00,06,-0.57,01,-5.17,01,27.92,01,11.24,01
1999,4,6,22,5,-5.38,01,0.00,06,-0.37,01,-5.01,01,27.87,01,11.38,01
1999,4,6,22,10,-4.38,01,0.00,06,1.06,01,-3.97,01,27.97,01,11.53,01
1999,4,6,22,15,-3.33,01,0.00,06,1.90,01,-3.05,01,28.43,01,11.51,01
1999,4,6,22,20,-4.15,01,0.00,06,0.94,01,-4.15,01,28.40,01,11.62,01
1999,4,6,22,25,-4.05,01,0.00,06,1.18,01,-3.85,01,28.42,01,11.54,01
1999,4,6,22,30,-3.87,01,0.00,06,1.00,01,-3.70,01,28.44,01,11.45,01
1999,4,6,22,35,-3.71,01,0.00,06,1.19,01,-3.62,01,28.55,01,11.38,01
1999,4,6,22,40,-4.10,01,0.00,06,0.55,01,-4.29,01,28.44,01,11.56,01
1999,4,6,22,45,-4.37,01,0.00,06,0.04,01,-4.56,01,28.30,01,11.70,01
1999,4,6,22,50,-4.55,01,0.00,06,-0.48,01,-4.66,01,28.12,01,12.06,01
