1997,8,8,7,40,376.06,03,618.28,03,97.72,03,21.51,01,78.20,01,20.91,01,.37,01,255.10,01,2.21,01,1021.40,01
1997,8,8,7,45,391.46,03,623.44,03,100.24,03,21.84,01,76.80,01,21.23,01,.77,01,247.00,01,2.82,01,1021.40,01
1997,8,8,7,50,406.42,03,627.64,03,102.53,03,21.80,01,76.70,01,21.56,01,.83,01,243.20,01,1.83,01,1021.40,01
1997,8,8,7,55,421.38,03,630.55,03,105.76,03,21.86,01,77.10,01,21.87,01,.44,01,230.70,01,1.52,01,1021.40,01
1997,8,8,8,0,441.20,03,644.29,03,107.52,03,22.24,01,75.90,01,22.20,01,.42,01,316.00,01,1.37,01,1021.40,01
1997,8,8,8,5,461.04,03,659.56,03,108.36,03,22.74,01,74.40,01,22.53,01,.43,01,292.20,01,2.44,01,1021.40,01
1997,8,8,8,10,478.08,03,664.40,03,110.23,03,22.63,01,74.90,01,22.91,01,2.18,01,277.30,01,3.27,01,1021.40,01
1997,8,8,8,15,496.24,03,668.94,03,112.74,03,22.69,01,75.30,01,23.17,01,2.22,01,307.40,01,3.12,01,1021.40,01
1997,8,8,8,20,515.97,03,679.34,03,114.83,03,22.96,01,75.60,01,23.39,01,.55,01,284.40,01,3.05,01,1021.30,01
1997,8,8,8,25,534.10,03,689.69,03,116.36,03,23.40,01,73.30,01,23.70,01,.84,01,312.20,01,3.05,01,1021.40,01
1997,8,8,8,30,550.22,03,695.47,03,117.49,03,23.62,01,72.20,01,24.00,01,1.92,01,298.90,01,3.50,01,1021.40,01
1997,8,8,8,35,564.92,11,697.40,10,118.93,10,23.53,01,71.80,01,24.27,01,1.96,01,4.15,01,3.27,01,1021.50,01
1997,8,8,8,40,584.77,11,707.25,10,120.19,10,23.53,01,71.20,01,24.47,01,2.20,01,310.00,01,3.96,01,1021.40,01
1997,8,8,8,45,601.57,03,713.90,03,120.53,03,23.52,01,71.70,01,24.74,01,1.85,01,295.90,01,3.12,01,1021.50,01
1997,8,8,8,50,616.04,03,716.94,03,121.92,03,23.74,01,69.27,01,24.93,01,2.15,01,264.10,01,4.27,01,1021.50,01
1997,8,8,8,55,635.72,03,727.75,03,122.75,03,23.96,01,68.46,01,25.13,01,1.50,01,283.20,01,3.12,01,1021.50,01
1997,8,8,9,0,651.78,11,735.10,10,123.75,10,24.23,01,67.45,01,25.42,01,1.91,01,338.80,01,3.58,01,1021.60,01
1997,8,8,9,5,666.66,11,736.79,10,126.13,10,24.34,01,67.19,01,25.63,01,1.76,01,270.40,01,2.74,01,1021.70,01
1997,8,8,9,10,681.54,03,741.26,03,127.81,03,24.48,01,67.48,01,25.92,01,1.07,01,64.04,01,2.74,01,1021.70,01
1997,8,8,9,15,694.40,11,743.27,10,129.66,10,25.03,01,65.51,01,26.19,01,1.27,01,306.40,01,2.74,01,1021.70,01
1997,8,8,9,20,711.62,15,750.61,14,130.10,14,24.82,01,63.21,01,26.44,01,2.15,01,296.10,01,3.81,01,1021.70,01
1997,8,8,9,25,722.37,15,745.21,14,132.97,14,24.62,01,63.89,01,26.70,01,2.47,01,321.50,01,3.50,01,1021.70,01
1997,8,8,9,30,739.12,19,749.53,18,135.22,18,24.43,01,64.51,01,26.84,01,1.96,01,3.88,01,2.97,01,1021.70,01
1997,8,8,9,35,754.25,15,754.70,14,136.74,14,24.99,01,63.62,01,26.93,01,2.10,01,297.80,01,3.50,01,1021.70,01
1997,8,8,9,40,765.50,15,755.18,14,138.73,14,25.05,01,63.47,01,27.16,01,1.87,01,306.40,01,3.50,01,1021.70,01
1997,8,8,9,45,778.65,19,756.92,18,140.64,18,25.11,01,61.85,01,27.26,01,2.38,01,325.80,01,3.43,01,1021.70,01
1997,8,8,9,50,791.42,15,756.54,14,143.96,14,25.22,01,59.59,01,27.45,01,2.15,01,316.10,01,4.11,01,1021.70,01
1997,8,8,9,55,798.72,15,753.42,14,145.91,14,25.56,01,59.03,01,27.63,01,1.52,01,348.50,01,3.73,01,1021.70,01
1997,8,8,10,0,813.26,19,760.90,18,144.20,18,25.77,01,58.33,01,27.86,01,1.61,01,310.10,01,3.20,01,1021.70,01
1997,8,8,10,5,826.01,15,767.22,14,146.49,14,26.07,01,56.41,01,28.03,01,1.51,01,12.46,01,3.20,01,1021.70,01
1997,8,8,10,10,834.79,15,766.39,14,147.82,14,26.19,01,55.57,01,28.29,01,2.14,01,325.90,01,3.88,01,1021.80,01
1997,8,8,10,15,845.19,19,767.31,18,149.68,18,26.25,01,52.69,01,28.45,01,1.42,01,311.20,01,3.05,01,1021.70,01
1997,8,8,10,20,857.18,19,773.40,18,150.25,18,26.56,01,50.07,01,28.68,01,1.59,01,312.10,01,3.58,01,1021.80,01
1997,8,8,10,25,873.41,19,776.05,18,155.33,18,26.54,01,50.28,01,28.93,01,2.39,01,11.26,01,3.96,01,1021.80,01
1997,8,8,10,30,876.77,19,773.36,18,154.06,18,26.33,01,50.44,01,29.13,01,1.86,01,314.00,01,3.50,01,1021.70,01
1997,8,8,10,35,894.69,19,774.13,18,163.66,18,26.23,01,50.16,01,29.30,01,2.94,01,348.40,01,3.73,01,1021.70,01
1997,8,8,10,40,914.16,15,782.75,14,169.41,14,26.48,01,49.93,01,29.34,01,1.67,01,3.97,01,3.58,01,1021.60,01
1997,8,8,10,45,939.54,19,787.67,18,185.47,18,26.79,01,46.29,01,29.46,01,2.58,01,335.10,01,3.66,01,1021.70,01
1997,8,8,10,50,967.43,19,782.49,18,210.14,18,26.86,01,43.78,01,29.65,01,2.90,01,344.40,01,4.19,01,1021.70,01
1997,8,8,10,55,975.94,23,785.67,22,207.02,22,26.90,01,45.94,01,29.77,01,2.37,01,324.40,01,4.19,01,1021.60,01
1997,8,8,11,0,974.89,19,788.20,18,199.82,18,27.34,01,41.91,01,29.86,01,1.94,01,303.10,01,3.35,01,1021.60,01
1997,8,8,11,5,988.69,19,788.46,18,215.33,18,27.09,01,38.44,01,30.12,01,2.79,01,328.30,01,4.04,01,1021.60,01
1997,8,8,11,10,990.49,15,768.02,14,240.51,14,27.15,01,40.73,01,30.22,01,.76,01,11.90,01,2.21,01,1021.60,01
1997,8,8,11,15,1023.31,15,769.30,14,266.67,14,27.72,01,40.78,01,30.40,01,2.07,01,278.00,01,3.66,01,1021.60,01
1997,8,8,11,20,1061.91,15,767.32,14,300.81,14,27.54,01,41.08,01,30.73,01,1.20,01,297.80,01,2.51,01,1021.60,01
1997,8,8,11,25,1024.25,19,731.76,18,283.95,18,27.82,01,42.47,01,30.95,01,1.05,01,10.24,01,2.89,01,1021.60,01
1997,8,8,11,30,627.96,15,340.62,14,259.47,14,27.72,01,41.69,01,31.23,01,1.61,01,311.00,01,3.05,01,1021.50,01
1997,8,8,11,35,962.11,19,686.05,18,261.57,18,27.31,01,42.32,01,31.38,01,1.29,01,286.80,01,2.36,01,1021.50,01
1997,8,8,11,40,1020.05,19,747.70,18,265.83,18,27.28,01,41.77,01,31.41,01,1.36,01,272.70,01,3.20,01,1021.40,01
1997,8,8,11,45,1067.01,19,740.49,18,315.62,18,27.66,01,43.37,01,31.42,01,1.19,01,257.60,01,2.67,01,1021.40,01
1997,8,8,11,50,715.19,11,343.99,10,347.46,10,27.54,01,42.56,01,31.56,01,.81,01,24.17,01,2.74,01,1021.40,01
1997,8,8,11,55,386.90,03,20.20,03,350.46,03,27.47,01,42.08,01,31.68,01,1.20,01,308.50,01,2.89,01,1021.40,01
1997,8,8,12,0,401.32,03,47.91,03,352.72,03,27.00,01,42.63,01,31.59,01,.47,01,281.60,01,1.75,01,1021.30,01
1997,8,8,12,5,454.65,03,111.13,03,334.05,03,27.17,01,44.56,01,31.48,01,1.41,01,338.10,01,2.59,01,1021.30,01
1997,8,8,12,10,651.76,15,306.55,14,318.07,14,27.07,01,45.93,01,31.29,01,1.79,01,335.30,01,2.89,01,1021.30,01
1997,8,8,12,15,1082.24,23,712.66,22,342.06,22,27.42,01,44.35,01,31.12,01,1.74,01,26.30,01,3.20,01,1021.20,01
1997,8,8,12,20,998.72,23,641.95,22,324.02,22,27.97,01,43.78,01,31.18,01,2.13,01,317.20,01,3.12,01,1021.20,01
1997,8,8,12,25,1048.59,19,727.30,18,299.07,18,27.85,01,42.27,01,31.33,01,2.87,01,47.43,01,4.42,01,1021.20,01
1997,8,8,12,30,961.44,19,633.12,18,301.65,18,27.19,01,43.52,01,31.41,01,2.89,01,44.75,01,4.42,01,1021.20,01
1997,8,8,12,35,744.35,15,406.60,14,311.95,14,27.07,01,44.39,01,31.39,01,2.76,01,5.54,01,4.57,01,1021.10,01
1997,8,8,12,40,700.48,15,343.52,14,319.80,14,27.03,01,44.84,01,31.32,01,2.77,01,75.00,01,5.41,01,1021.00,01
1997,8,8,12,45,606.40,11,229.72,10,361.17,10,27.06,01,45.75,01,31.15,01,3.47,01,51.30,01,4.80,01,1021.00,01
1997,8,8,12,50,1009.58,15,650.26,14,354.58,14,27.03,01,45.83,01,30.95,01,3.38,01,36.45,01,5.94,01,1020.90,01
1997,8,8,12,55,915.46,15,560.35,14,340.49,14,26.97,01,45.76,01,30.83,01,3.20,01,65.70,01,4.49,01,1020.90,01
1997,8,8,13,0,1016.32,19,682.80,18,331.91,18,27.35,01,46.29,01,30.70,01,2.27,01,29.16,01,3.66,01,1021.00,01
1997,8,8,13,5,965.98,15,647.40,14,315.11,14,27.27,01,45.37,01,30.72,01,3.76,01,46.05,01,5.71,01,1020.90,01
1997,8,8,13,10,515.49,03,197.33,03,303.56,03,27.05,01,45.60,01,30.73,01,2.11,01,8.58,01,3.58,01,1020.90,01
1997,8,8,13,15,940.46,15,646.23,14,300.60,14,27.01,01,45.88,01,30.62,01,2.77,01,17.72,01,4.19,01,1020.90,01
1997,8,8,13,20,983.86,19,710.66,18,293.34,18,27.11,01,45.50,01,30.59,01,2.14,01,331.10,01,4.19,01,1020.80,01
1997,8,8,13,25,989.94,15,715.00,14,301.39,14,27.68,01,44.69,01,30.51,01,1.82,01,30.27,01,3.66,01,1020.70,01
1997,8,8,13,30,956.38,15,690.91,14,291.00,14,27.65,01,43.01,01,30.67,01,3.89,01,345.00,01,5.33,01,1020.60,01
1997,8,8,13,35,915.12,15,690.72,14,243.67,14,27.28,01,44.17,01,30.73,01,3.66,01,29.62,01,5.26,01,1020.60,01
1997,8,8,13,40,899.39,19,712.71,18,216.17,18,27.21,01,46.33,01,30.75,01,4.12,01,5.35,01,6.55,01,1020.50,01
1997,8,8,13,45,903.79,15,735.46,14,208.29,14,27.12,01,48.49,01,30.65,01,3.24,01,348.40,01,5.18,01,1020.50,01
1997,8,8,13,50,895.93,11,743.23,10,213.87,10,27.35,01,47.10,01,30.63,01,4.08,01,340.80,01,6.47,01,1020.50,01
1997,8,8,13,55,877.48,11,716.83,10,221.48,10,26.95,01,47.17,01,30.59,01,3.38,01,29.34,01,5.18,01,1020.40,01
1997,8,8,14,0,784.14,11,613.83,10,222.29,10,27.14,01,47.44,01,30.55,01,3.63,01,23.35,01,5.56,01,1020.30,01
1997,8,8,14,5,834.00,15,677.48,14,219.09,14,26.78,01,47.29,01,30.48,01,3.68,01,5.44,01,5.33,01,1020.30,01
1997,8,8,14,10,658.64,11,469.18,10,232.14,10,26.83,01,48.12,01,30.38,01,2.63,01,30.64,01,5.18,01,1020.30,01
1997,8,8,14,15,717.67,15,543.64,14,224.71,14,27.09,01,46.65,01,30.36,01,3.01,01,54.53,01,4.49,01,1020.20,01
1997,8,8,14,20,823.32,11,719.10,10,202.29,10,27.18,01,44.49,01,30.29,01,2.41,01,12.18,01,3.58,01,1020.20,01
1997,8,8,14,25,806.59,11,718.08,10,195.72,10,27.37,01,43.47,01,30.33,01,1.49,01,342.70,01,3.05,01,1020.20,01
1997,8,8,14,30,795.86,03,720.72,03,192.54,03,27.78,01,42.94,01,30.44,01,1.64,01,347.80,01,2.89,01,1020.20,01
1997,8,8,14,35,775.84,03,704.73,03,191.46,03,27.61,01,43.37,01,30.54,01,2.71,01,16.52,01,4.57,01,1020.10,01
1997,8,8,14,40,753.26,03,673.12,03,201.84,03,27.28,01,43.99,01,30.64,01,2.85,01,5.26,01,4.72,01,1020.10,01
1997,8,8,14,45,732.39,03,653.30,03,207.85,03,27.42,01,44.87,01,30.65,01,2.29,01,18.73,01,4.27,01,1020.00,01
1997,8,8,14,50,733.34,03,663.40,03,208.51,03,27.49,01,44.39,01,30.70,01,2.91,01,348.50,01,4.88,01,1020.00,01
1997,8,8,14,55,737.87,03,672.86,03,213.02,03,27.15,01,44.37,01,30.73,01,3.83,01,17.53,01,5.41,01,1020.00,01
1997,8,8,15,0,703.86,03,635.88,03,217.13,03,27.27,01,45.13,01,30.64,01,2.34,01,24.64,01,3.73,01,1020.00,01
1997,8,8,15,5,592.44,03,491.50,03,217.98,03,27.43,01,44.02,01,30.72,01,2.97,01,16.33,01,5.10,01,1020.00,01
1997,8,8,15,10,458.17,03,300.01,03,220.78,03,27.03,01,44.09,01,30.66,01,2.92,01,29.07,01,3.96,01,1020.00,01
1997,8,8,15,15,454.95,03,331.52,03,207.72,03,26.88,01,45.54,01,30.60,01,2.99,01,41.06,01,4.27,01,1020.10,01
1997,8,8,15,20,201.37,03,-.55,03,189.56,03,26.49,01,46.70,01,30.43,01,3.81,01,55.55,01,5.87,01,1020.00,01
1997,8,8,15,25,220.80,03,.82,03,213.72,03,26.27,01,46.62,01,30.09,01,2.96,01,36.36,01,4.42,01,1020.00,01
1997,8,8,15,30,518.94,03,420.26,03,218.58,03,26.19,01,46.77,01,29.72,01,3.06,01,66.07,01,4.42,01,1019.90,01
1997,8,8,15,35,384.07,03,253.35,03,208.28,03,26.33,01,45.16,01,29.55,01,3.65,01,59.88,01,4.57,01,1019.90,01
1997,8,8,15,40,191.05,11,1.41,10,161.23,10,26.15,01,45.12,01,29.30,01,3.16,01,62.01,01,4.19,01,1019.80,01
1997,8,8,15,45,142.18,03,-1.05,03,126.40,03,26.12,01,45.63,01,29.05,01,2.75,01,49.00,01,4.65,01,1019.90,01
1997,8,8,15,50,139.61,03,-3.17,03,123.57,03,25.81,01,48.23,01,28.82,01,3.88,01,66.90,01,5.56,01,1019.80,01
1997,8,8,15,55,151.75,11,-1.10,10,128.13,10,25.63,01,50.79,01,28.50,01,2.36,01,81.90,01,4.72,01,1020.00,01
1997,8,8,16,0,162.02,15,-.58,14,136.11,14,25.62,01,50.74,01,28.21,01,2.71,01,35.62,01,4.19,01,1019.90,01
1997,8,8,16,5,144.72,11,-1.97,10,122.84,10,25.38,01,52.22,01,27.99,01,4.09,01,57.86,01,6.55,01,1019.80,01
1997,8,8,16,10,131.90,03,-1.59,03,129.63,03,25.16,01,53.59,01,27.69,01,4.09,01,65.05,01,6.63,01,1019.80,01
1997,8,8,16,15,267.72,11,164.35,10,163.28,10,25.16,01,53.71,01,27.42,01,3.53,01,55.83,01,5.26,01,1019.90,01
1997,8,8,16,20,255.68,03,114.77,03,184.99,03,25.18,01,53.20,01,27.23,01,4.24,01,59.70,01,5.71,01,1019.80,01
1997,8,8,16,25,245.63,03,24.35,03,225.43,03,25.21,01,53.03,01,27.16,01,2.98,01,48.72,01,4.80,01,1019.90,01
1997,8,8,16,30,337.97,03,230.19,03,213.46,03,25.33,01,53.19,01,27.01,01,3.02,01,98.40,01,4.19,01,1019.90,01
1997,8,8,16,35,297.17,03,202.00,03,198.16,03,25.27,01,54.62,01,27.06,01,3.40,01,98.10,01,4.88,01,1019.90,01
1997,8,8,16,40,345.86,03,395.54,03,161.77,03,25.20,01,55.69,01,26.99,01,3.58,01,69.67,01,5.10,01,1019.90,01
1997,8,8,16,45,338.51,03,427.39,03,148.90,03,25.33,01,55.60,01,26.96,01,3.46,01,43.74,01,5.18,01,1019.90,01
1997,8,8,16,50,317.92,03,401.18,03,147.60,03,25.29,01,54.27,01,27.01,01,3.88,01,53.43,01,5.03,01,1019.90,01
1997,8,8,16,55,288.02,03,367.93,03,139.13,03,25.26,01,54.34,01,27.00,01,3.11,01,54.90,01,4.57,01,1019.90,01
1997,8,8,17,0,292.59,03,390.68,03,138.82,03,25.28,01,53.30,01,27.03,01,3.73,01,79.20,01,5.26,01,1019.80,01
1997,8,8,17,5,276.98,03,380.99,03,134.68,03,25.30,01,52.49,01,26.93,01,2.68,01,80.60,01,4.27,01,1019.90,01
1997,8,8,17,10,260.94,03,375.42,03,128.81,03,25.49,01,53.12,01,26.94,01,1.99,01,47.15,01,3.43,01,1019.90,01
1997,8,8,17,15,243.25,03,347.30,03,128.42,03,25.39,01,54.28,01,26.93,01,3.19,01,42.08,01,4.34,01,1019.90,01
1997,8,8,17,20,230.19,03,352.83,03,120.32,03,25.25,01,54.75,01,26.99,01,3.06,01,78.40,01,4.88,01,1019.90,01
1997,8,8,17,25,212.19,03,351.77,03,109.26,03,25.09,01,55.08,01,26.93,01,2.96,01,68.46,01,4.11,01,1019.90,01
1997,8,8,17,30,199.71,14,354.24,15,102.65,15,25.15,01,55.72,01,26.88,01,3.16,01,85.40,01,4.42,01,1019.90,01
1997,8,8,17,35,178.62,10,326.81,11,95.48,11,25.02,01,55.66,01,26.86,01,3.14,01,67.91,01,4.34,01,1019.90,01
1997,8,8,17,40,151.08,10,266.97,11,88.81,11,25.01,01,55.11,01,26.75,01,2.77,01,86.10,01,4.65,01,1019.90,01
1997,8,8,17,45,116.45,03,145.28,03,85.87,03,24.85,01,54.20,01,26.61,01,3.06,01,72.40,01,4.42,01,1020.00,01
1997,8,8,17,50,135.24,10,253.65,11,83.79,11,24.82,01,54.97,01,26.54,01,2.67,01,96.80,01,3.43,01,1020.00,01
1997,8,8,17,55,121.68,14,236.40,15,78.18,15,24.80,01,55.22,01,26.37,01,2.75,01,80.30,01,3.88,01,1020.00,01
1997,8,8,18,0,105.48,10,212.29,11,70.73,11,24.75,01,56.00,01,26.30,01,2.55,01,73.50,01,4.04,01,1019.90,01
1997,8,8,18,5,94.56,10,203.88,11,64.36,11,24.68,01,55.81,01,26.19,01,2.27,01,89.70,01,3.58,01,1020.00,01
1997,8,8,18,10,83.30,14,189.10,15,58.81,15,24.65,01,56.21,01,26.02,01,2.06,01,64.50,01,3.43,01,1020.00,01
1997,8,8,18,15,74.57,01,184.35,01,53.61,01,24.53,01,57.63,01,25.85,01,2.50,01,64.32,01,3.81,01,1020.00,01
1997,8,8,18,20,63.91,01,163.23,01,48.08,01,24.41,01,59.13,01,25.70,01,2.02,01,70.20,01,3.12,01,1020.10,01
1997,8,8,18,25,53.43,01,150.38,01,41.45,01,24.31,01,60.11,01,25.61,01,1.51,01,88.20,01,2.59,01,1020.10,01
1997,8,8,18,30,43.25,01,127.44,01,35.31,01,24.22,01,60.75,01,25.40,01,1.67,01,83.30,01,2.67,01,1020.10,01
1997,8,8,18,35,33.77,01,84.44,01,30.53,01,24.13,01,61.23,01,25.30,01,1.20,01,68.83,01,1.90,01,1020.20,01
1997,8,8,18,40,24.27,01,64.04,01,23.06,01,24.03,01,61.94,01,25.09,01,.85,01,82.70,01,1.68,01,1020.20,01
1997,8,8,18,45,15.23,01,13.96,01,13.58,01,23.89,01,62.19,01,24.93,01,1.33,01,83.90,01,2.13,01,1020.20,01
1997,8,8,18,50,9.29,01,5.68,01,8.81,01,23.75,01,62.43,01,24.76,01,.94,01,70.50,01,1.60,01,1020.20,01
1997,8,8,18,55,4.61,01,-.49,01,4.92,01,23.66,01,62.16,01,24.51,01,1.37,01,79.50,01,2.44,01,1020.20,01
1997,8,8,19,0,1.68,01,-.98,01,2.21,01,23.60,01,61.94,01,24.31,01,1.57,01,73.80,01,2.74,01,1020.10,01
1997,8,8,19,5,-1.30,01,-1.19,01,-.43,01,23.49,01,62.46,01,24.15,01,.80,01,42.81,01,1.45,01,1020.10,01
1997,8,8,19,10,-3.43,01,-1.47,01,-2.23,01,23.35,01,62.72,01,23.92,01,.67,01,30.17,01,1.60,01,1020.10,01
1997,8,8,19,15,-4.15,01,-1.04,01,-3.15,01,23.25,01,62.77,01,23.69,01,.78,01,54.07,01,1.75,01,1020.10,01
1997,8,8,19,20,-4.41,01,-.90,01,-3.39,01,23.20,01,62.72,01,23.52,01,.74,01,64.13,01,1.68,01,1020.10,01
1997,8,8,19,25,-4.10,01,-.44,01,-2.93,01,23.16,01,62.25,01,23.32,01,.82,01,62.10,01,1.68,01,1020.20,01
1997,8,8,19,30,-3.75,01,-.42,01,-2.83,01,23.12,01,61.86,01,23.17,01,.97,01,49.46,01,1.83,01,1020.20,01
1997,8,8,19,35,-4.04,01,-.62,01,-3.19,01,23.06,01,62.18,01,23.00,01,.28,01,64.50,01,1.52,01,1020.20,01
1997,8,8,19,40,-4.31,01,-.50,01,-3.49,01,22.98,01,62.11,01,22.85,01,.68,01,93.10,01,1.60,01,1020.30,01
1997,8,8,19,45,-3.58,01,-.41,01,-2.84,01,22.96,01,61.73,01,22.71,01,.75,01,112.50,01,1.75,01,1020.40,01
1997,8,8,19,50,-3.78,01,-.56,01,-3.07,01,22.87,01,62.55,01,22.63,01,.33,01,96.10,01,.76,01,1020.40,01
1997,8,8,19,55,-4.55,01,-.79,01,-3.69,01,22.74,01,63.38,01,22.48,01,.61,01,73.30,01,1.83,01,1020.40,01
1997,8,8,20,0,-4.18,01,-.48,01,-3.54,01,22.64,01,63.05,01,22.40,01,.82,01,81.70,01,1.75,01,1020.50,01
1997,8,8,20,5,-3.71,01,-.22,01,-3.36,01,22.63,01,62.34,01,22.24,01,1.08,01,90.40,01,2.21,01,1020.50,01
1997,8,8,20,10,-4.03,01,-.67,01,-3.38,01,22.59,01,62.76,01,22.13,01,.26,01,89.10,01,1.37,01,1020.60,01
1997,8,8,20,15,-5.04,01,-1.36,01,-3.88,01,22.39,01,63.78,01,22.05,01,.22,01,94.00,01,.99,01,1020.70,01
1997,8,8,20,20,-5.05,01,-.98,01,-3.85,01,22.26,01,64.55,01,21.87,01,.14,01,98.90,01,.69,01,1020.70,01
1997,8,8,20,25,-4.41,01,-.36,01,-3.79,01,22.21,01,64.44,01,21.75,01,.44,01,74.80,01,1.60,01,1020.70,01
1997,8,8,20,30,-3.68,01,-.05,01,-3.19,01,22.24,01,64.27,01,21.62,01,.70,01,95.00,01,1.68,01,1020.80,01
1997,8,8,20,35,-3.68,01,-.15,01,-3.14,01,22.22,01,64.93,01,21.49,01,.68,01,97.70,01,1.37,01,1020.80,01
1997,8,8,20,40,-3.68,01,-.18,01,-3.31,01,22.11,01,65.62,01,21.43,01,.90,01,51.49,01,1.68,01,1020.80,01
1997,8,8,20,45,-3.72,01,-.22,01,-3.18,01,22.09,01,65.83,01,21.34,01,.34,01,71.40,01,1.07,01,1020.80,01
1997,8,8,20,50,-3.70,01,.05,01,-3.17,01,22.10,01,66.03,01,21.24,01,.63,01,82.70,01,1.98,01,1020.90,01
1997,8,8,20,55,-3.75,01,-.15,01,-3.10,01,22.10,01,66.34,01,21.14,01,.26,01,105.60,01,1.14,01,1020.90,01
1997,8,8,21,0,-3.82,01,-.01,01,-3.26,01,22.02,01,66.77,01,21.07,01,.60,01,83.00,01,1.14,01,1020.90,01
1997,8,8,21,5,-3.69,01,-.07,01,-3.17,01,21.99,01,67.22,01,21.00,01,.36,01,64.04,01,1.45,01,1020.90,01
1997,8,8,21,10,-4.02,01,-.26,01,-3.65,01,21.89,01,67.87,01,20.95,01,.36,01,67.64,01,1.52,01,1021.00,01
1997,8,8,21,15,-3.69,01,-.03,01,-3.10,01,21.83,01,68.21,01,20.83,01,.81,01,67.27,01,1.68,01,1020.90,01
1997,8,8,21,20,-2.99,01,.38,01,-2.51,01,21.90,01,68.23,01,20.78,01,.97,01,66.53,01,1.75,01,1020.90,01
1997,8,8,21,25,-3.42,01,0.00,01,-2.86,01,21.89,01,68.51,01,20.70,01,.67,01,69.57,01,1.52,01,1020.90,01
1997,8,8,21,30,-3.55,01,-.06,01,-3.15,01,21.84,01,68.97,01,20.69,01,.49,01,88.90,01,1.68,01,1021.00,01
1997,8,8,21,35,-3.65,01,-.03,01,-3.19,01,21.79,01,69.63,01,20.62,01,.95,01,91.70,01,1.60,01,1021.10,01
1997,8,8,21,40,-3.35,01,-.18,01,-3.04,01,21.76,01,70.20,01,20.57,01,.96,01,123.90,01,1.90,01,1021.10,01
1997,8,8,21,45,-4.11,01,-.88,01,-3.52,01,21.56,01,71.50,01,20.57,01,.41,01,113.00,01,1.29,01,1021.20,01
1997,8,8,21,50,-4.88,01,-1.03,01,-3.84,01,21.32,01,72.60,01,20.47,01,.32,01,107.00,01,1.14,01,1021.20,01
1997,8,8,21,55,-5.06,01,-1.02,01,-3.97,01,21.16,01,73.40,01,20.40,01,.14,01,90.30,01,.91,01,1021.20,01
1997,8,8,22,0,-4.53,01,-.76,01,-3.80,01,21.11,01,73.80,01,20.27,01,.44,01,145.40,01,1.22,01,1021.20,01
1997,8,8,22,5,-4.17,01,-.36,01,-3.54,01,21.07,01,74.10,01,20.17,01,.17,01,123.30,01,.91,01,1021.30,01
1997,8,8,22,10,-4.65,01,-.69,01,-3.82,01,21.00,01,74.70,01,20.07,01,0.00,01,147.80,01,0.00,01,1021.20,01
1997,8,8,22,15,-5.08,01,-.95,01,-4.20,01,20.85,01,75.40,01,19.97,01,0.00,01,147.40,01,0.00,01,1021.20,01
1997,8,8,22,20,-5.17,01,-.95,01,-4.20,01,20.76,01,76.20,01,19.79,01,0.00,01,124.90,01,0.00,01,1021.30,01
1997,8,8,22,25,-5.07,01,-.70,01,-3.91,01,20.71,01,76.90,01,19.68,01,0.00,01,124.80,01,0.00,01,1021.30,01
1997,8,8,22,30,-4.78,01,-.33,01,-3.82,01,20.64,01,77.30,01,19.53,01,.01,01,134.40,01,.23,01,1021.30,01
1997,8,8,22,35,-4.48,01,-.31,01,-3.74,01,20.55,01,78.20,01,19.45,01,0.00,01,134.70,01,0.00,01,1021.30,01
1997,8,8,22,40,-5.01,01,-.72,01,-3.94,01,20.46,01,79.10,01,19.30,01,0.00,01,133.20,01,0.00,01,1021.20,01
1997,8,8,22,45,-4.81,01,-.35,01,-3.59,01,20.38,01,80.00,01,19.18,01,.02,01,143.30,01,.30,01,1021.20,01
1997,8,8,22,50,-4.04,01,-.01,01,-3.45,01,20.31,01,81.10,01,19.09,01,.12,01,142.70,01,.76,01,1021.20,01
1997,8,8,22,55,-3.68,01,-.01,01,-3.39,01,20.32,01,81.80,01,19.00,01,.03,01,110.70,01,.53,01,1021.20,01
1997,8,8,23,0,-3.97,01,-.43,01,-3.49,01,20.31,01,81.60,01,18.93,01,0.00,01,128.20,01,0.00,01,1021.20,01
1997,8,8,23,5,-3.88,01,.02,01,-3.42,01,20.31,01,82.40,01,18.87,01,.01,01,110.50,01,.38,01,1021.10,01
1997,8,8,23,10,-4.00,01,-.25,01,-3.47,01,20.29,01,82.20,01,18.80,01,0.00,01,110.40,01,0.00,01,1021.10,01
1997,8,8,23,15,-4.14,01,-.20,01,-3.50,01,20.22,01,82.70,01,18.71,01,0.00,01,110.60,01,0.00,01,1021.20,01
1997,8,8,23,20,-3.78,01,.01,01,-3.47,01,20.13,01,83.10,01,18.63,01,0.00,01,138.00,01,0.00,01,1021.20,01
1997,8,8,23,25,-3.85,01,-.20,01,-3.50,01,20.02,01,83.90,01,18.57,01,0.00,01,137.50,01,0.00,01,1021.20,01
1997,8,8,23,30,-4.15,01,-.39,01,-3.50,01,19.97,01,84.70,01,18.50,01,0.00,01,116.90,01,0.00,01,1021.10,01
1997,8,8,23,35,-4.05,01,-.33,01,-3.50,01,19.98,01,84.80,01,18.41,01,0.00,01,136.80,01,0.00,01,1021.20,01
1997,8,8,23,40,-3.48,01,.21,01,-3.07,01,19.96,01,85.90,01,18.29,01,.00,01,135.90,01,.08,01,1021.20,01
