1999,1,7,11,25,106.98,03,-.67,03,99.68,03,9900.00,99,9900.00,99
1999,1,7,11,30,147.35,03,-.29,03,137.08,03,9900.00,99,9900.00,99
1999,1,7,11,35,243.34,03,.90,03,224.13,03,9900.00,99,9900.00,99
1999,1,7,11,40,234.43,11,.72,10,215.23,10,9900.00,99,9900.00,99
1999,1,7,11,45,128.53,03,-.75,03,120.71,03,9900.00,99,9900.00,99
1999,1,7,11,50,115.22,03,-1.72,03,106.44,03,9900.00,99,9900.00,99
1999,1,7,11,55,233.32,11,-.85,10,215.40,10,9900.00,99,9900.00,99
1999,1,7,12,0,196.25,03,-.88,03,182.00,03,9900.00,99,9900.00,99
1999,1,7,12,5,183.26,03,-1.12,03,170.33,03,9900.00,99,9900.00,99
1999,1,7,12,10,221.76,03,-.95,03,206.19,03,9900.00,99,9900.00,99
1999,1,7,12,15,202.58,03,-1.05,03,186.81,03,9900.00,99,9900.00,99
1999,1,7,12,20,141.19,03,-1.70,03,130.79,03,9900.00,99,9900.00,99
1999,1,7,12,25,119.27,03,-1.99,03,110.91,03,9900.00,99,9900.00,99
1999,1,7,12,30,116.95,03,-1.85,03,108.75,03,9900.00,99,9900.00,99
1999,1,7,12,35,192.22,03,-1.05,03,178.29,03,9900.00,99,9900.00,99
1999,1,7,12,40,203.09,03,-.16,03,188.72,03,9900.00,99,9900.00,99
1999,1,7,12,45,169.51,03,-.85,03,157.58,03,9900.00,99,9900.00,99
1999,1,7,12,50,122.82,03,-1.43,03,114.49,03,9900.00,99,9900.00,99
1999,1,7,12,55,119.40,03,-1.64,03,110.86,03,9900.00,99,9900.00,99
1999,1,7,13,0,124.88,03,-1.43,03,115.94,03,9900.00,99,9900.00,99
1999,1,7,13,5,177.68,03,-.93,03,164.97,03,9900.00,99,9900.00,99
1999,1,7,13,10,140.37,03,-.97,03,130.56,03,9900.00,99,9900.00,99
1999,1,7,13,15,125.38,03,-.64,03,116.98,03,9900.00,99,9900.00,99
1999,1,7,13,20,65.61,03,-1.45,03,60.90,03,9900.00,99,9900.00,99
1999,1,7,13,25,54.66,09,-1.54,09,50.70,09,9900.00,99,9900.00,99
1999,1,7,13,30,48.33,09,-1.43,09,44.78,09,9900.00,99,9900.00,99
1999,1,7,13,35,43.99,09,-1.45,09,40.37,09,9900.00,99,9900.00,99
1999,1,7,13,40,59.62,09,-1.31,09,54.97,09,9900.00,99,9900.00,99
1999,1,7,13,45,41.46,09,-1.18,09,38.32,09,9900.00,99,9900.00,99
1999,1,7,13,50,54.53,09,-1.01,09,50.59,09,9900.00,99,9900.00,99
1999,1,7,13,55,49.46,09,-.95,09,45.94,09,9900.00,99,9900.00,99
1999,1,7,14,0,52.98,09,-.94,09,48.99,09,9900.00,99,9900.00,99
1999,1,7,14,5,76.94,03,-.66,03,71.40,03,9900.00,99,9900.00,99
1999,1,7,14,10,67.20,03,-.61,03,62.57,03,9900.00,99,9900.00,99
1999,1,7,14,15,80.16,03,-.55,03,74.32,03,9900.00,99,9900.00,99
1999,1,7,14,20,73.30,03,-.36,03,68.11,03,9900.00,99,9900.00,99
1999,1,7,14,25,48.63,09,-.74,09,45.26,09,9900.00,99,9900.00,99
1999,1,7,14,30,47.92,09,-1.01,09,44.41,09,9900.00,99,9900.00,99
1999,1,7,14,35,59.47,03,-1.13,03,55.30,03,9900.00,99,9900.00,99
1999,1,7,14,40,71.26,03,-.96,03,66.31,03,9900.00,99,9900.00,99
1999,1,7,14,45,54.61,03,-1.01,03,50.92,03,9900.00,99,9900.00,99
1999,1,7,14,50,47.03,03,-1.00,03,43.53,03,9900.00,99,9900.00,99
1999,1,7,14,55,62.76,03,-1.00,03,58.19,03,9900.00,99,9900.00,99
1999,1,7,15,0,66.05,03,-1.13,03,61.64,03,9900.00,99,9900.00,99
1999,1,7,15,5,58.43,03,-1.37,03,53.91,03,9900.00,99,9900.00,99
1999,1,7,15,10,108.57,03,-.90,03,99.88,03,9900.00,99,9900.00,99
1999,1,7,15,15,66.02,03,-1.18,03,61.13,03,9900.00,99,9900.00,99
1999,1,7,15,20,63.07,03,-1.31,03,58.38,03,9900.00,99,9900.00,99
1999,1,7,15,25,74.52,03,-1.00,03,68.73,03,9900.00,99,9900.00,99
1999,1,7,15,30,59.59,03,-.95,03,55.96,03,9900.00,99,9900.00,99
1999,1,7,15,35,38.78,03,-.94,03,38.77,03,9900.00,99,9900.00,99
1999,1,7,15,40,56.84,03,-.71,03,52.30,03,9900.00,99,9900.00,99
1999,1,7,15,45,59.76,03,-.63,03,55.81,03,9900.00,99,9900.00,99
1999,1,7,15,50,39.92,03,-.88,03,37.02,03,9900.00,99,9900.00,99
1999,1,7,15,55,29.65,03,-1.04,03,27.19,03,9900.00,99,9900.00,99
1999,1,7,16,0,28.21,03,-1.11,03,26.03,03,9900.00,99,9900.00,99
1999,1,7,16,5,26.45,03,-1.06,03,24.59,03,9900.00,99,9900.00,99
1999,1,7,16,10,10.23,01,-1.25,01,9.32,01,9900.00,99,9900.00,99
1999,1,7,16,15,7.03,01,-1.32,01,6.82,01,9900.00,99,9900.00,99
1999,1,7,16,20,8.55,01,-1.08,01,8.45,01,9900.00,99,9900.00,99
1999,1,7,16,25,7.59,01,-.87,01,7.50,01,9900.00,99,9900.00,99
1999,1,7,16,30,5.60,01,-.67,01,5.45,01,9900.00,99,9900.00,99
1999,1,7,16,35,2.85,01,-.66,01,2.60,01,9900.00,99,9900.00,99
1999,1,7,16,40,.99,01,-.71,01,.58,01,9900.00,99,9900.00,99
1999,1,7,16,45,1.03,01,-.76,01,.75,01,9900.00,99,9900.00,99
1999,1,7,16,50,2.95,01,-.73,01,2.65,01,9900.00,99,9900.00,99
1999,1,7,16,55,1.89,01,-.76,01,1.54,01,9900.00,99,9900.00,99
1999,1,7,17,0,.31,01,-.75,01,-.15,01,9900.00,99,9900.00,99
1999,1,7,17,5,-.22,01,-.75,01,-.44,01,9900.00,99,9900.00,99
1999,1,7,17,10,-.15,01,-.71,01,-.42,01,9900.00,99,9900.00,99
1999,1,7,17,15,-.60,01,-.74,01,-.93,01,9900.00,99,9900.00,99
1999,1,7,17,20,-.88,01,-.84,01,-1.31,01,9900.00,99,9900.00,99
1999,1,7,17,25,-.96,01,-.91,01,-1.30,01,9900.00,99,9900.00,99
1999,1,7,17,30,-1.00,01,-.85,01,-1.31,01,9900.00,99,9900.00,99
1999,1,7,17,35,-1.02,01,-.83,01,-1.30,01,9900.00,99,9900.00,99
1999,1,7,17,40,-1.12,01,-.86,01,-1.29,01,9900.00,99,9900.00,99
1999,1,7,17,45,-1.14,01,-.85,01,-1.31,01,9900.00,99,9900.00,99
1999,1,7,17,50,-.99,01,-.78,01,-1.30,01,9900.00,99,9900.00,99
1999,1,7,17,55,-.98,01,-.75,01,-1.28,01,9900.00,99,9900.00,99
1999,1,7,18,0,-.95,01,-.74,01,-1.29,01,9900.00,99,9900.00,99
1999,1,7,18,5,-.88,01,-.69,01,-1.21,01,9900.00,99,9900.00,99
1999,1,7,18,10,-.88,01,-.68,01,-1.24,01,9900.00,99,9900.00,99
1999,1,7,18,15,-.88,01,-.75,01,-1.18,01,9900.00,99,9900.00,99
1999,1,7,18,20,-.86,01,-.77,01,-1.13,01,9900.00,99,9900.00,99
1999,1,7,18,25,-.82,01,-.74,01,-.95,01,9900.00,99,9900.00,99
1999,1,7,18,30,-.73,01,-.67,01,-.87,01,9900.00,99,9900.00,99
1999,1,7,18,35,-.71,01,-.65,01,-.78,01,9900.00,99,9900.00,99
1999,1,7,18,40,-.66,01,-.63,01,-.76,01,9900.00,99,9900.00,99
1999,1,7,18,45,-.70,01,-.68,01,-.76,01,9900.00,99,9900.00,99
1999,1,7,18,50,-.75,01,-.73,01,-.83,01,9900.00,99,9900.00,99
1999,1,7,18,55,-.55,01,-.55,01,-.68,01,9900.00,99,9900.00,99
1999,1,7,19,0,-.56,01,-.50,01,-.66,01,9900.00,99,9900.00,99
1999,1,7,19,5,-.70,01,-.53,01,-.67,01,9900.00,99,9900.00,99
1999,1,7,19,10,-.59,01,-.44,01,-.60,01,9900.00,99,9900.00,99
1999,1,7,19,15,-.73,01,-.55,01,-.70,01,9900.00,99,9900.00,99
1999,1,7,19,20,-.71,01,-.51,01,-.73,01,9900.00,99,9900.00,99
1999,1,7,19,25,-.69,01,-.56,01,-.74,01,9900.00,99,9900.00,99
1999,1,7,19,30,-.73,01,-.58,01,-.76,01,9900.00,99,9900.00,99
1999,1,7,19,35,-.70,01,-.54,01,-.77,01,9900.00,99,9900.00,99
1999,1,7,19,40,-.64,01,-.55,01,-.79,01,9900.00,99,9900.00,99
1999,1,7,19,45,-.64,01,-.53,01,-.75,01,9900.00,99,9900.00,99
1999,1,7,19,50,-.72,01,-.55,01,-.78,01,9900.00,99,9900.00,99
1999,1,7,19,55,-.56,01,-.43,01,-.76,01,9900.00,99,9900.00,99
1999,1,7,20,0,-.58,01,-.10,01,-.71,01,9900.00,99,9900.00,99
1999,1,7,20,5,-.62,01,-.13,01,-.78,01,9900.00,99,9900.00,99
1999,1,7,20,10,-.91,01,-.42,01,-1.10,01,9900.00,99,9900.00,99
1999,1,7,20,15,-.95,01,-.59,01,-1.13,01,9900.00,99,9900.00,99
1999,1,7,20,20,-1.10,01,-.56,01,-1.20,01,9900.00,99,9900.00,99
1999,1,7,20,25,-1.21,01,-.51,01,-1.33,01,9900.00,99,9900.00,99
1999,1,7,20,30,-.56,01,.14,01,-.86,01,9900.00,99,9900.00,99
1999,1,7,20,35,-.83,01,-.15,01,-1.12,01,9900.00,99,9900.00,99
1999,1,7,20,40,-.75,01,-.14,01,-1.08,01,9900.00,99,9900.00,99
1999,1,7,20,45,-1.12,01,-.43,01,-1.30,01,9900.00,99,9900.00,99
1999,1,7,20,50,-1.36,01,-.60,01,-1.39,01,9900.00,99,9900.00,99
1999,1,7,20,55,-1.64,01,-.72,01,-1.71,01,9900.00,99,9900.00,99
1999,1,7,21,0,-1.42,01,-.46,01,-1.48,01,9900.00,99,9900.00,99
1999,1,7,21,5,-.96,01,.01,01,-1.15,01,9900.00,99,9900.00,99
1999,1,7,21,10,-.72,01,-.18,01,-.87,01,9900.00,99,9900.00,99
1999,1,7,21,15,-.74,01,-.26,01,-.94,01,9900.00,99,9900.00,99
1999,1,7,21,20,-.81,01,-.43,01,-1.08,01,9900.00,99,9900.00,99
1999,1,7,21,25,-.72,01,-.35,01,-1.02,01,9900.00,99,9900.00,99
1999,1,7,21,30,-.80,01,-.41,01,-1.03,01,9900.00,99,9900.00,99
1999,1,7,21,35,-.80,01,-.42,01,-1.08,01,9900.00,99,9900.00,99
1999,1,7,21,40,-.79,01,-.42,01,-1.03,01,9900.00,99,9900.00,99
1999,1,7,21,45,-.77,01,-.48,01,-1.02,01,9900.00,99,9900.00,99
1999,1,7,21,50,-1.06,01,-.68,01,-1.16,01,9900.00,99,9900.00,99
1999,1,7,21,55,-1.35,01,-.73,01,-1.35,01,9900.00,99,9900.00,99
1999,1,7,22,0,-1.61,01,-.71,01,-1.66,01,9900.00,99,9900.00,99
1999,1,7,22,5,-1.79,01,-.58,01,-1.98,01,9900.00,99,9900.00,99
1999,1,7,22,10,-1.79,01,-.64,01,-1.87,01,9900.00,99,9900.00,99
1999,1,7,22,15,-1.72,01,-.51,01,-1.80,01,9900.00,99,9900.00,99
1999,1,7,22,20,-1.88,01,-.74,01,-1.98,01,9900.00,99,9900.00,99
1999,1,7,22,25,-1.94,01,-.66,01,-2.01,01,9900.00,99,9900.00,99
1999,1,7,22,30,-1.51,01,-.39,01,-1.64,01,9900.00,99,9900.00,99
1999,1,7,22,35,-1.33,01,-.11,01,-1.39,01,9900.00,99,9900.00,99
1999,1,7,22,40,-1.53,01,-.24,01,-1.59,01,9900.00,99,9900.00,99
1999,1,7,22,45,-1.69,01,.02,01,-1.74,01,9900.00,99,9900.00,99
1999,1,7,22,50,-1.75,01,.08,01,-1.79,01,9900.00,99,9900.00,99
1999,1,7,22,55,-2.00,01,-.27,01,-2.16,01,9900.00,99,9900.00,99
1999,1,7,23,0,-1.97,01,-.16,01,-2.22,01,9900.00,99,9900.00,99
1999,1,7,23,5,-1.65,01,-.27,01,-1.67,01,9900.00,99,9900.00,99
1999,1,7,23,10,-1.09,01,.18,01,-1.27,01,9900.00,99,9900.00,99
1999,1,7,23,15,-1.28,01,.18,01,-1.31,01,9900.00,99,9900.00,99
1999,1,7,23,20,-.91,01,.34,01,-.98,01,9900.00,99,9900.00,99
1999,1,7,23,25,-.71,01,.34,01,-.74,01,9900.00,99,9900.00,99
1999,1,7,23,30,-.70,01,.37,01,-.85,01,9900.00,99,9900.00,99
1999,1,7,23,35,-1.21,01,.09,01,-1.27,01,9900.00,99,9900.00,99
1999,1,7,23,40,-1.72,01,-.04,01,-1.69,01,9900.00,99,9900.00,99
1999,1,7,23,45,-1.56,01,-.06,01,-1.62,01,9900.00,99,9900.00,99
1999,1,7,23,50,-1.81,01,-.38,01,-1.79,01,9900.00,99,9900.00,99
1999,1,7,23,55,-2.04,01,-.38,01,-2.08,01,9900.00,99,9900.00,99
1999,1,8,0,0,-2.48,01,-.50,01,-2.51,01,9900.00,99,9900.00,99
1999,1,8,0,5,-2.63,01,-.66,01,-2.62,01,9900.00,99,9900.00,99
1999,1,8,0,10,-2.55,01,-.64,01,-2.56,01,9900.00,99,9900.00,99
1999,1,8,0,15,-2.42,01,-.54,01,-2.46,01,9900.00,99,9900.00,99
1999,1,8,0,20,-2.07,01,-.09,01,-2.20,01,9900.00,99,9900.00,99
1999,1,8,0,25,-2.27,01,-.30,01,-2.27,01,9900.00,99,9900.00,99
1999,1,8,0,30,-2.46,01,-.71,01,-2.52,01,9900.00,99,9900.00,99
1999,1,8,0,35,-1.90,01,-.42,01,-1.97,01,9900.00,99,9900.00,99
1999,1,8,0,40,-1.77,01,-.26,01,-1.76,01,9900.00,99,9900.00,99
1999,1,8,0,45,-1.44,01,-.29,01,-1.47,01,9900.00,99,9900.00,99
1999,1,8,0,50,-1.31,01,-.26,01,-1.31,01,9900.00,99,9900.00,99
1999,1,8,0,55,-1.40,01,-.34,01,-1.45,01,9900.00,99,9900.00,99
1999,1,8,1,0,-2.07,01,-.79,01,-2.15,01,9900.00,99,9900.00,99
1999,1,8,1,5,-2.32,01,-.86,01,-2.40,01,9900.00,99,9900.00,99
1999,1,8,1,10,-1.84,01,-.58,01,-1.93,01,9900.00,99,9900.00,99
1999,1,8,1,15,-1.54,01,-.28,01,-1.72,01,9900.00,99,9900.00,99
1999,1,8,1,20,-1.69,01,-.44,01,-1.76,01,9900.00,99,9900.00,99
1999,1,8,1,25,-1.34,01,-.33,01,-1.49,01,9900.00,99,9900.00,99
1999,1,8,1,30,-1.29,01,-.08,01,-1.36,01,9900.00,99,9900.00,99
1999,1,8,1,35,-1.26,01,-.08,01,-1.34,01,9900.00,99,9900.00,99
1999,1,8,1,40,-1.18,01,-.08,01,-1.31,01,9900.00,99,9900.00,99
1999,1,8,1,45,-1.09,01,-.30,01,-1.31,01,9900.00,99,9900.00,99
1999,1,8,1,50,-1.23,01,-1.32,01,-1.33,01,9900.00,99,9900.00,99
1999,1,8,1,55,-1.32,01,-2.16,01,-1.32,01,9900.00,99,9900.00,99
1999,1,8,2,0,-1.29,01,-1.71,01,-1.31,01,9900.00,99,9900.00,99
1999,1,8,2,5,-1.06,01,-1.03,01,-1.30,01,9900.00,99,9900.00,99
1999,1,8,2,10,-1.05,01,-.95,01,-1.31,01,9900.00,99,9900.00,99
1999,1,8,2,15,-1.00,01,-.97,01,-1.18,01,9900.00,99,9900.00,99
1999,1,8,2,20,-.85,01,-.76,01,-1.05,01,9900.00,99,9900.00,99
1999,1,8,2,25,-.74,01,-.79,01,-.82,01,9900.00,99,9900.00,99
1999,1,8,2,30,-.65,01,-.59,01,-.73,01,9900.00,99,9900.00,99
1999,1,8,2,35,-.73,01,-1.00,01,-.67,01,9900.00,99,9900.00,99
1999,1,8,2,40,-.77,01,-.97,01,-.64,01,9900.00,99,9900.00,99
1999,1,8,2,45,-.53,01,-.61,01,-.49,01,9900.00,99,9900.00,99
1999,1,8,2,50,-.49,01,-.49,01,-.46,01,9900.00,99,9900.00,99
1999,1,8,2,55,-.48,01,-.63,01,-.50,01,9900.00,99,9900.00,99
1999,1,8,3,0,-.24,01,.16,01,-.39,01,9900.00,99,9900.00,99
1999,1,8,3,5,.32,01,1.15,01,.23,01,9900.00,99,9900.00,99
1999,1,8,3,10,.41,01,1.36,01,.41,01,9900.00,99,9900.00,99
1999,1,8,3,15,.36,01,.57,01,.33,01,9900.00,99,9900.00,99
1999,1,8,3,20,.27,01,.18,01,.32,01,9900.00,99,9900.00,99
1999,1,8,3,25,.31,01,.18,01,.39,01,9900.00,99,9900.00,99
1999,1,8,3,30,.39,01,.34,01,.44,01,9900.00,99,9900.00,99
1999,1,8,3,35,.40,01,.61,01,.44,01,9900.00,99,9900.00,99
1999,1,8,3,40,-.06,01,.29,01,.38,01,9900.00,99,9900.00,99
1999,1,8,3,45,.31,01,.61,01,.47,01,9900.00,99,9900.00,99
1999,1,8,3,50,.44,01,1.03,01,1.10,01,9900.00,99,9900.00,99
1999,1,8,3,55,.39,01,.90,01,1.30,01,9900.00,99,9900.00,99
1999,1,8,4,0,-.09,01,.24,01,.92,01,9900.00,99,9900.00,99
1999,1,8,4,5,-.72,01,-1.04,01,.47,01,9900.00,99,9900.00,99
1999,1,8,4,10,-1.10,01,-1.12,01,.34,01,9900.00,99,9900.00,99
1999,1,8,4,15,-1.29,01,-.72,01,.26,01,9900.00,99,9900.00,99
1999,1,8,4,20,-1.29,01,-.58,01,.28,01,9900.00,99,9900.00,99
1999,1,8,4,25,-1.26,01,-.51,01,.41,01,9900.00,99,9900.00,99
1999,1,8,4,30,-1.18,01,-1.16,01,.23,01,9900.00,99,9900.00,99
1999,1,8,4,35,-.96,01,-1.65,01,-.22,01,9900.00,99,9900.00,99
1999,1,8,4,40,-.83,01,-1.23,01,-.36,01,9900.00,99,9900.00,99
1999,1,8,4,45,-.89,01,-1.10,01,-.39,01,9900.00,99,9900.00,99
1999,1,8,4,50,-1.19,01,-.76,01,-.59,01,9900.00,99,9900.00,99
1999,1,8,4,55,-1.62,01,-.54,01,-1.29,01,9900.00,99,9900.00,99
1999,1,8,5,0,-1.56,01,-.31,01,-1.27,01,9900.00,99,9900.00,99
1999,1,8,5,5,-1.31,01,-.15,01,-1.31,01,9900.00,99,9900.00,99
1999,1,8,5,10,-1.31,01,-.26,01,-1.31,01,9900.00,99,9900.00,99
1999,1,8,5,15,-1.61,01,-2.44,01,-1.35,01,9900.00,99,9900.00,99
1999,1,8,5,20,-1.30,01,-1.45,01,-1.31,01,9900.00,99,9900.00,99
1999,1,8,5,25,-1.22,01,-1.26,01,-1.31,01,9900.00,99,9900.00,99
1999,1,8,5,30,-.89,01,-.52,01,-1.13,01,9900.00,99,9900.00,99
1999,1,8,5,35,-.53,01,.01,01,-.88,01,9900.00,99,9900.00,99
1999,1,8,5,40,-.70,01,-.98,01,-.91,01,9900.00,99,9900.00,99
1999,1,8,5,45,-.37,01,-.27,01,-.49,01,9900.00,99,9900.00,99
1999,1,8,5,50,-.11,01,.71,01,-.42,01,9900.00,99,9900.00,99
1999,1,8,5,55,.22,01,.91,01,-.41,01,9900.00,99,9900.00,99
1999,1,8,6,0,-.35,01,.54,01,-.75,01,9900.00,99,9900.00,99
1999,1,8,6,5,-.46,01,.46,01,-.91,01,9900.00,99,9900.00,99
1999,1,8,6,10,-.83,01,.70,01,-1.24,01,9900.00,99,9900.00,99
1999,1,8,6,15,-.33,01,.79,01,-.59,01,9900.00,99,9900.00,99
1999,1,8,6,20,-.39,01,.63,01,-.60,01,9900.00,99,9900.00,99
1999,1,8,6,25,-.41,01,.42,01,-.51,01,9900.00,99,9900.00,99
1999,1,8,6,30,-.66,01,-.03,01,-.68,01,9900.00,99,9900.00,99
1999,1,8,6,35,-.71,01,.26,01,-.80,01,9900.00,99,9900.00,99
1999,1,8,6,40,-1.12,01,-1.24,01,-1.18,01,9900.00,99,9900.00,99
1999,1,8,6,45,-.87,01,-1.60,01,-.70,01,9900.00,99,9900.00,99
1999,1,8,6,50,-.43,01,-.57,01,-.44,01,9900.00,99,9900.00,99
1999,1,8,6,55,-.43,01,-.33,01,-.44,01,9900.00,99,9900.00,99
1999,1,8,7,0,-.26,01,-.18,01,-.41,01,9900.00,99,9900.00,99
1999,1,8,7,5,-.17,01,.01,01,-.39,01,9900.00,99,9900.00,99
1999,1,8,7,10,.11,01,-.01,01,-.19,01,9900.00,99,9900.00,99
1999,1,8,7,15,-.09,01,-.59,01,-.25,01,9900.00,99,9900.00,99
1999,1,8,7,20,.09,01,-.90,01,-.07,01,9900.00,99,9900.00,99
1999,1,8,7,25,1.47,01,-.78,01,1.34,01,9900.00,99,9900.00,99
1999,1,8,7,30,3.70,01,-.65,01,3.49,01,9900.00,99,9900.00,99
1999,1,8,7,35,4.17,01,-.37,01,3.93,01,9900.00,99,9900.00,99
1999,1,8,7,40,8.71,01,-.04,01,8.13,01,9900.00,99,9900.00,99
1999,1,8,7,45,17.89,01,-.06,01,16.59,01,9900.00,99,9900.00,99
1999,1,8,7,50,25.15,01,.03,01,23.26,01,9900.00,99,9900.00,99
1999,1,8,7,55,21.65,01,-.14,01,20.15,01,9900.00,99,9900.00,99
1999,1,8,8,0,16.48,01,-.48,01,15.18,01,9900.00,99,9900.00,99
1999,1,8,8,5,19.60,01,-.42,01,18.37,01,9900.00,99,9900.00,99
1999,1,8,8,10,15.78,09,-.86,09,14.40,09,9900.00,99,9900.00,99
1999,1,8,8,15,22.59,03,-.43,03,20.71,03,9900.00,99,9900.00,99
1999,1,8,8,20,26.73,03,-.19,03,26.59,03,9900.00,99,9900.00,99
1999,1,8,8,25,30.68,03,-.44,03,28.07,03,9900.00,99,9900.00,99
1999,1,8,8,30,38.13,03,-.12,03,37.35,03,9900.00,99,9900.00,99
1999,1,8,8,35,44.92,03,-.41,03,40.94,03,9900.00,99,9900.00,99
1999,1,8,8,40,49.72,03,-.01,03,46.62,03,9900.00,99,9900.00,99
1999,1,8,8,45,21.09,09,-.55,09,19.70,09,9900.00,99,9900.00,99
1999,1,8,8,50,27.86,03,-1.06,03,26.00,03,9900.00,99,9900.00,99
1999,1,8,8,55,45.94,03,-.62,03,43.81,03,9900.00,99,9900.00,99
1999,1,8,9,0,37.11,03,-.32,03,35.07,03,9900.00,99,9900.00,99
1999,1,8,9,5,24.32,09,-.31,09,22.85,09,9900.00,99,9900.00,99
1999,1,8,9,10,14.21,09,-.68,09,13.07,09,9900.00,99,9900.00,99
1999,1,8,9,15,14.15,09,-.90,09,13.61,09,9900.00,99,9900.00,99
1999,1,8,9,20,19.48,09,-.57,09,19.04,09,9900.00,99,9900.00,99
1999,1,8,9,25,19.74,09,-.11,09,18.61,09,9900.00,99,9900.00,99
1999,1,8,9,30,14.70,09,.18,09,14.49,09,9900.00,99,9900.00,99
1999,1,8,9,35,22.65,09,-.28,09,21.02,09,9900.00,99,9900.00,99
1999,1,8,9,40,42.38,09,-.31,09,39.52,09,9900.00,99,9900.00,99
1999,1,8,9,45,40.57,09,-.41,09,37.70,09,9900.00,99,9900.00,99
1999,1,8,9,50,136.96,03,-.43,03,133.07,03,9900.00,99,9900.00,99
1999,1,8,9,55,166.83,03,.23,03,164.47,03,9900.00,99,9900.00,99
1999,1,8,10,0,168.05,03,-.18,03,166.88,03,9900.00,99,9900.00,99
1999,1,8,10,5,115.84,03,-.92,03,115.84,03,9900.00,99,9900.00,99
1999,1,8,10,10,113.74,03,-.74,03,106.11,03,9900.00,99,9900.00,99
1999,1,8,10,15,82.47,03,-1.37,03,76.29,03,9900.00,99,9900.00,99
1999,1,8,10,20,136.90,03,-.78,03,126.28,03,9900.00,99,9900.00,99
1999,1,8,10,25,126.67,03,-.28,03,119.09,03,9900.00,99,9900.00,99
1999,1,8,10,30,137.31,03,-.61,03,125.00,03,9900.00,99,9900.00,99
1999,1,8,10,35,125.83,03,-.53,03,116.45,03,9900.00,99,9900.00,99
1999,1,8,10,40,175.11,11,.19,10,159.56,10,9900.00,99,9900.00,99
1999,1,8,10,45,417.92,15,2.07,14,387.83,14,9900.00,99,9900.00,99
1999,1,8,10,50,161.93,03,-.77,03,152.63,03,9900.00,99,9900.00,99
1999,1,8,10,55,298.88,03,-.70,03,290.03,03,9900.00,99,9900.00,99
1999,1,8,11,0,430.97,19,.19,18,397.61,18,9900.00,99,9900.00,99
1999,1,8,11,5,314.31,11,-1.71,10,290.07,10,9900.00,99,9900.00,99
1999,1,8,11,10,224.26,03,-1.55,03,221.13,03,9900.00,99,9900.00,99
1999,1,8,11,15,192.95,03,-2.61,03,175.39,03,9900.00,99,9900.00,99
1999,1,8,11,20,177.30,03,-1.88,03,161.43,03,9900.00,99,9900.00,99
1999,1,8,11,25,70.26,03,-1.97,03,67.35,03,9900.00,99,9900.00,99
1999,1,8,11,30,41.63,09,-3.03,09,37.92,09,9900.00,99,9900.00,99
1999,1,8,11,35,67.71,03,-1.23,03,61.81,03,9900.00,99,9900.00,99
1999,1,8,11,40,137.99,03,-.10,03,134.73,03,9900.00,99,9900.00,99
1999,1,8,11,45,105.95,03,-.59,03,97.92,03,9900.00,99,9900.00,99
1999,1,8,11,50,182.72,03,-.22,03,179.66,03,9900.00,99,9900.00,99
1999,1,8,11,55,208.21,03,.67,03,193.80,03,9900.00,99,9900.00,99
1999,1,8,12,0,326.37,11,1.28,10,298.70,10,9900.00,99,9900.00,99
1999,1,8,12,5,362.35,03,1.40,03,347.70,03,9900.00,99,9900.00,99
1999,1,8,12,10,205.92,03,-1.15,03,191.86,03,9900.00,99,9900.00,99
1999,1,8,12,15,227.40,11,-.88,10,207.77,10,9900.00,99,9900.00,99
1999,1,8,12,20,390.47,03,.84,03,381.32,03,9900.00,99,9900.00,99
1999,1,8,12,25,365.65,03,.68,03,359.21,03,9900.00,99,9900.00,99
1999,1,8,12,30,179.97,03,-.98,03,167.50,03,9900.00,99,9900.00,99
1999,1,8,12,35,138.46,03,-.85,03,127.71,03,9900.00,99,9900.00,99
1999,1,8,12,40,151.61,03,.36,03,140.99,03,9900.00,99,9900.00,99
1999,1,8,12,45,202.11,03,1.10,03,184.50,03,9900.00,99,9900.00,99
1999,1,8,12,50,195.55,03,1.15,03,180.67,03,9900.00,99,9900.00,99
1999,1,8,12,55,265.60,03,1.27,03,261.39,03,9900.00,99,9900.00,99
1999,1,8,13,0,282.73,03,.83,03,275.51,03,9900.00,99,9900.00,99
1999,1,8,13,5,427.91,03,.95,03,421.72,03,9900.00,99,9900.00,99
1999,1,8,13,10,288.56,03,-1.15,03,286.63,03,9900.00,99,9900.00,99
1999,1,8,13,15,217.56,03,-1.72,03,200.69,03,9900.00,99,9900.00,99
1999,1,8,13,20,268.03,03,-1.38,03,266.66,03,9900.00,99,9900.00,99
1999,1,8,13,25,196.87,03,-1.65,03,185.35,03,9900.00,99,9900.00,99
1999,1,8,13,30,173.69,03,-1.56,03,163.41,03,9900.00,99,9900.00,99
1999,1,8,13,35,148.87,03,-1.52,03,139.13,03,9900.00,99,9900.00,99
1999,1,8,13,40,113.67,03,-1.41,03,107.57,03,9900.00,99,9900.00,99
1999,1,8,13,45,117.93,03,-1.21,03,111.84,03,9900.00,99,9900.00,99
1999,1,8,13,50,166.29,03,-.57,03,156.41,03,9900.00,99,9900.00,99
1999,1,8,13,55,173.83,03,-.36,03,162.78,03,9900.00,99,9900.00,99
1999,1,8,14,0,193.72,03,-.48,03,192.27,03,9900.00,99,9900.00,99
1999,1,8,14,5,185.89,03,-.76,03,184.48,03,9900.00,99,9900.00,99
