1998,2,6,7,10,35.06,01,35.05,06,1.02,01,34.94,01,23.03,01,97.40,01
1998,2,6,7,15,42.58,01,42.38,06,1.09,01,42.24,01,23.08,01,97.50,01
1998,2,6,7,20,56.36,01,56.00,06,1.47,01,55.78,01,23.23,01,97.60,01
1998,2,6,7,25,53.38,01,53.27,06,1.55,01,53.01,01,23.39,01,97.40,01
1998,2,6,7,30,54.72,03,54.84,06,1.42,03,54.58,03,23.51,01,97.30,01
1998,2,6,7,35,79.31,03,79.06,06,1.74,03,78.70,03,23.63,01,97.30,01
1998,2,6,7,40,93.94,03,93.35,06,2.48,03,92.80,03,23.80,01,97.00,01
1998,2,6,7,45,95.19,03,94.80,06,2.88,03,94.10,03,23.97,01,96.40,01
1998,2,6,7,50,102.59,03,102.02,06,3.15,03,101.20,03,24.16,01,96.00,01
1998,2,6,7,55,97.91,03,97.36,06,3.81,03,96.30,03,24.30,01,95.40,01
1998,2,6,8,0,109.67,03,109.20,06,5.03,03,107.70,03,24.42,01,95.10,01
1998,2,6,8,5,123.14,03,122.82,06,3.24,03,121.80,03,24.64,01,94.10,01
1998,2,6,8,10,132.95,03,132.73,06,3.69,03,131.50,03,24.94,01,92.60,01
1998,2,6,8,15,165.23,03,165.01,06,14.80,03,159.80,03,25.29,01,91.30,01
1998,2,6,8,20,184.50,03,184.42,06,20.34,03,176.90,03,25.52,01,89.90,01
1998,2,6,8,25,203.77,03,202.99,06,26.59,03,192.70,03,25.65,01,89.60,01
1998,2,6,8,30,252.05,03,249.40,06,67.56,03,222.10,03,25.98,01,88.90,01
1998,2,6,8,35,248.32,03,246.58,06,12.31,03,241.40,03,26.35,01,87.80,01
1998,2,6,8,40,278.08,03,277.06,06,78.70,03,242.60,03,26.63,01,86.70,01
1998,2,6,8,45,321.63,03,318.17,06,98.10,03,273.60,03,26.88,01,86.00,01
1998,2,6,8,50,310.33,03,308.35,06,53.01,03,283.40,03,27.14,01,85.10,01
1998,2,6,8,55,319.29,03,315.78,06,49.90,03,291.50,03,27.19,01,84.70,01
1998,2,6,9,0,297.87,03,294.41,06,19.14,03,284.80,03,27.23,01,85.00,01
1998,2,6,9,5,351.79,03,344.60,06,115.10,03,285.00,03,27.23,01,84.80,01
1998,2,6,9,10,409.29,03,402.49,06,203.00,03,294.30,03,27.47,01,84.80,01
1998,2,6,9,15,496.49,03,490.05,06,296.70,03,327.50,03,27.77,01,84.60,01
1998,2,6,9,20,583.13,03,581.53,06,467.30,03,318.70,03,28.14,01,83.30,01
1998,2,6,9,25,622.42,03,623.94,06,533.60,03,316.20,03,28.37,01,82.90,01
1998,2,6,9,30,634.20,03,634.85,06,527.60,03,323.20,03,28.28,01,83.80,01
1998,2,6,9,35,666.36,03,667.41,06,563.10,03,327.10,03,28.66,01,82.20,01
1998,2,6,9,40,707.06,09,706.10,06,562.10,09,358.90,09,28.86,01,81.40,01
1998,2,6,9,45,629.67,03,622.49,06,373.70,03,386.80,03,28.81,01,81.60,01
1998,2,6,9,50,631.60,03,620.33,06,309.20,03,421.40,03,28.82,01,81.70,01
1998,2,6,9,55,658.30,03,644.64,06,308.60,03,442.30,03,28.51,01,82.80,01
1998,2,6,10,0,590.50,03,574.52,06,185.60,03,450.60,03,28.15,01,84.00,01
1998,2,6,10,5,548.34,03,535.31,06,114.10,03,457.80,03,28.17,01,83.60,01
1998,2,6,10,10,525.13,03,512.40,06,82.40,03,455.50,03,28.25,01,83.30,01
1998,2,6,10,15,632.43,11,614.84,06,175.70,10,491.60,10,28.49,01,81.70,01
1998,2,6,10,20,703.81,11,683.64,06,216.50,10,529.50,10,28.36,01,81.50,01
1998,2,6,10,25,904.10,08,891.08,06,489.80,52,537.40,52,28.54,01,81.50,01
1998,2,6,10,30,908.61,08,897.44,06,531.30,48,508.60,48,29.03,01,79.50,01
1998,2,6,10,35,710.60,03,699.87,06,286.50,03,487.50,03,29.18,01,78.70,01
1998,2,6,10,40,713.23,03,701.67,06,274.80,03,495.50,03,28.84,01,80.40,01
1998,2,6,10,45,997.31,08,981.12,06,597.90,68,527.40,68,28.74,01,81.00,01
1998,2,6,10,50,925.76,08,911.99,06,539.20,36,498.40,36,28.61,01,80.90,01
1998,2,6,10,55,939.32,08,926.39,06,579.20,36,477.60,36,28.70,01,81.20,01
1998,2,6,11,0,944.89,08,931.77,06,600.80,36,461.80,36,28.76,01,80.40,01
1998,2,6,11,5,974.46,08,964.60,06,649.50,44,452.00,44,28.77,01,80.60,01
1998,2,6,11,10,975.06,08,964.99,06,677.80,40,425.60,40,28.85,01,79.80,01
1998,2,6,11,15,937.72,09,927.18,06,702.00,09,364.20,09,28.99,01,79.40,01
1998,2,6,11,20,690.42,03,670.63,06,413.80,03,336.40,03,29.02,01,79.30,01
1998,2,6,11,25,649.50,03,623.83,06,346.40,03,342.20,03,28.71,01,80.70,01
1998,2,6,11,30,788.15,03,770.88,06,568.00,03,306.30,03,29.03,01,79.50,01
1998,2,6,11,35,816.78,03,803.42,06,658.60,03,261.80,03,28.87,01,80.40,01
1998,2,6,11,40,707.26,03,686.92,06,479.20,03,290.90,03,28.68,01,80.60,01
1998,2,6,11,45,873.17,03,860.89,06,729.00,03,255.80,03,28.64,01,79.40,01
1998,2,6,11,50,846.07,03,834.21,06,738.00,03,219.30,03,28.78,01,79.50,01
1998,2,6,11,55,853.87,03,842.23,06,749.00,03,216.10,03,28.81,01,78.50,01
1998,2,6,12,0,856.72,03,846.33,06,756.00,03,212.60,03,29.04,01,77.90,01
1998,2,6,12,5,856.61,03,847.69,06,762.00,03,207.50,03,28.92,01,78.40,01
1998,2,6,12,10,858.51,03,849.01,06,765.00,03,205.20,03,28.92,01,78.50,01
1998,2,6,12,15,861.44,03,854.58,06,744.00,03,227.70,03,29.05,01,77.70,01
1998,2,6,12,20,859.41,03,856.49,06,767.00,03,209.80,03,29.17,01,76.10,01
1998,2,6,12,25,859.41,03,856.16,06,769.00,03,207.70,03,28.91,01,77.40,01
1998,2,6,12,30,869.39,03,863.62,06,755.00,03,227.20,03,29.03,01,77.30,01
1998,2,6,12,35,874.41,03,865.39,06,770.00,03,216.90,03,28.81,01,78.50,01
1998,2,6,12,40,903.37,03,895.88,06,775.00,03,244.10,03,28.69,01,78.20,01
1998,2,6,12,45,873.59,03,865.33,06,722.00,03,259.30,03,28.73,01,78.90,01
1998,2,6,12,50,873.72,03,865.94,06,746.00,03,241.30,03,28.82,01,78.50,01
1998,2,6,12,55,872.88,03,866.89,06,784.00,03,212.40,03,28.85,01,77.80,01
1998,2,6,13,0,867.07,03,859.81,06,775.00,03,215.10,03,28.89,01,77.60,01
1998,2,6,13,5,865.28,03,857.87,06,774.00,03,216.60,03,28.83,01,78.90,01
1998,2,6,13,10,839.58,03,828.24,06,734.00,03,222.90,03,28.98,01,78.90,01
1998,2,6,13,15,858.78,03,845.79,06,766.00,03,217.30,03,29.07,01,78.00,01
1998,2,6,13,20,839.09,03,823.35,06,755.00,03,207.40,03,28.96,01,77.30,01
1998,2,6,13,25,785.51,03,765.80,06,667.40,03,224.70,03,29.04,01,77.10,01
1998,2,6,13,30,828.69,03,809.51,06,745.00,03,209.60,03,29.11,01,77.10,01
1998,2,6,13,35,827.01,03,806.30,06,745.00,03,210.80,03,29.01,01,77.70,01
1998,2,6,13,40,825.35,03,804.16,06,762.00,03,199.90,03,29.04,01,77.20,01
1998,2,6,13,45,742.75,03,722.08,06,630.70,03,226.20,03,29.04,01,78.30,01
1998,2,6,13,50,818.07,03,796.91,06,745.00,03,216.50,03,29.06,01,78.30,01
1998,2,6,13,55,806.44,03,785.16,06,745.00,03,210.40,03,28.88,01,78.80,01
1998,2,6,14,0,735.73,03,714.77,06,620.90,03,240.70,03,29.20,01,77.70,01
1998,2,6,14,5,756.16,03,734.96,06,647.50,03,246.00,03,29.35,01,77.60,01
1998,2,6,14,10,782.60,03,761.77,06,683.40,03,251.70,03,29.11,01,78.30,01
1998,2,6,14,15,709.76,03,692.57,06,594.50,03,254.30,03,29.05,01,78.50,01
1998,2,6,14,20,698.29,03,680.84,06,573.40,03,263.60,03,29.15,01,77.30,01
1998,2,6,14,25,775.85,03,758.80,06,711.00,03,248.50,03,29.31,01,76.30,01
1998,2,6,14,30,575.64,03,562.49,06,380.10,03,293.60,03,29.13,01,77.80,01
1998,2,6,14,35,616.23,03,597.79,06,449.80,03,284.40,03,29.04,01,78.20,01
1998,2,6,14,40,720.90,03,704.11,06,674.70,03,241.50,03,29.12,01,77.50,01
1998,2,6,14,45,639.22,03,621.89,06,548.90,03,251.80,03,29.17,01,77.10,01
1998,2,6,14,50,627.40,03,609.90,06,540.40,03,251.90,03,29.28,01,77.20,01
1998,2,6,14,55,686.78,03,668.29,06,633.80,03,256.10,03,29.36,01,76.90,01
1998,2,6,15,0,636.75,03,614.85,06,522.60,03,281.50,03,28.94,01,77.90,01
1998,2,6,15,5,710.89,03,691.34,06,644.00,03,288.80,03,28.75,01,78.70,01
1998,2,6,15,10,527.49,03,511.34,06,369.90,03,285.00,03,28.76,01,78.10,01
1998,2,6,15,15,562.76,03,546.20,06,461.20,03,270.20,03,28.72,01,78.40,01
1998,2,6,15,20,679.90,09,660.38,06,604.10,09,307.20,09,28.97,01,76.90,01
1998,2,6,15,25,623.78,03,603.90,06,550.90,03,289.60,03,28.89,01,77.00,01
1998,2,6,15,30,617.65,03,600.04,06,562.20,03,287.40,03,28.96,01,77.20,01
1998,2,6,15,35,613.03,03,595.37,06,546.70,03,299.40,03,28.96,01,76.80,01
1998,2,6,15,40,411.68,03,399.47,06,241.60,03,272.30,03,29.09,01,76.80,01
1998,2,6,15,45,446.88,03,434.41,06,299.40,03,281.40,03,29.07,01,77.70,01
1998,2,6,15,50,471.16,03,458.11,06,386.50,03,266.60,03,28.69,01,80.20,01
1998,2,6,15,55,526.30,03,512.84,06,543.20,03,252.30,03,28.98,01,78.70,01
1998,2,6,16,0,431.57,03,420.09,06,482.80,03,196.30,03,28.88,01,78.30,01
1998,2,6,16,5,430.11,03,420.14,06,533.90,03,181.40,03,28.78,01,78.80,01
1998,2,6,16,10,407.41,03,397.70,06,501.70,03,181.70,03,28.74,01,78.20,01
1998,2,6,16,15,384.00,03,374.92,06,499.00,03,168.50,03,28.65,01,78.80,01
1998,2,6,16,20,367.48,03,358.75,06,506.20,03,158.00,03,28.85,01,78.20,01
1998,2,6,16,25,344.22,03,335.67,06,492.70,03,148.80,03,28.68,01,78.70,01
1998,2,6,16,30,283.54,03,276.03,06,399.80,03,131.40,03,28.57,01,78.60,01
1998,2,6,16,35,284.07,03,276.18,06,422.00,03,131.00,03,28.37,01,79.10,01
1998,2,6,16,40,269.28,03,261.88,06,403.20,03,130.40,03,28.31,01,79.70,01
1998,2,6,16,45,216.21,03,211.94,06,315.40,03,114.80,03,28.25,01,79.30,01
1998,2,6,16,50,193.48,03,190.15,06,282.90,03,108.20,03,28.23,01,79.70,01
1998,2,6,16,55,218.42,03,212.73,06,334.50,03,122.00,03,28.37,01,79.60,01
1998,2,6,17,0,134.16,03,131.46,06,128.10,03,99.10,03,28.20,01,79.80,01
1998,2,6,17,5,159.26,03,154.82,06,206.60,03,106.50,03,27.96,01,80.10,01
1998,2,6,17,10,147.33,03,143.01,06,166.60,03,107.20,03,28.05,01,81.50,01
1998,2,6,17,15,129.85,03,126.64,06,118.60,03,103.40,03,28.09,01,82.20,01
1998,2,6,17,20,123.30,03,119.03,06,134.20,03,95.30,03,27.99,01,83.20,01
1998,2,6,17,25,92.46,01,90.05,06,63.11,01,80.10,01,27.77,01,83.80,01
1998,2,6,17,30,75.36,01,73.78,06,64.38,01,64.87,01,27.66,01,84.10,01
1998,2,6,17,35,53.43,01,52.68,06,38.24,01,48.13,01,27.60,01,83.80,01
1998,2,6,17,40,45.77,01,44.95,06,22.64,01,42.69,01,27.57,01,83.10,01
1998,2,6,17,45,36.65,01,36.08,06,12.92,01,35.04,01,27.54,01,82.80,01
1998,2,6,17,50,25.83,01,25.63,06,5.88,01,25.27,01,27.50,01,82.90,01
1998,2,6,17,55,18.83,01,18.75,06,1.50,01,18.69,01,27.39,01,83.90,01
1998,2,6,18,0,13.73,01,13.62,06,0.34,01,13.61,01,27.30,01,84.10,01
1998,2,6,18,5,7.51,01,6.94,06,-0.73,01,6.94,01,27.26,01,84.10,01
1998,2,6,18,10,2.90,01,0.00,06,-0.69,01,2.88,08,27.26,01,83.90,01
1998,2,6,18,15,1.02,01,0.00,06,-0.72,01,1.07,01,27.21,01,83.70,01
1998,2,6,18,20,-0.51,01,0.00,06,-0.36,01,-0.47,01,27.24,01,83.70,01
1998,2,6,18,25,-1.67,01,0.00,06,-0.38,01,-1.65,01,27.26,01,84.10,01
1998,2,6,18,30,-2.07,01,0.00,06,-0.19,01,-2.10,01,27.22,01,84.70,01
1998,2,6,18,35,-2.04,01,0.00,06,0.00,01,-2.07,01,27.24,01,85.00,01
1998,2,6,18,40,-2.09,01,0.00,06,-0.19,01,-2.18,01,27.16,01,84.40,01
1998,2,6,18,45,-2.16,01,0.00,06,-0.08,01,-2.25,01,27.13,01,84.30,01
1998,2,6,18,50,-2.21,01,0.00,06,-0.01,01,-2.40,01,27.14,01,84.70,01
1998,2,6,18,55,-2.15,01,0.00,06,0.04,01,-2.20,01,27.12,01,84.40,01
1998,2,6,19,0,-2.04,01,0.00,06,0.23,01,-2.07,01,27.17,01,84.90,01
1998,2,6,19,5,-2.18,01,0.00,06,-0.01,01,-2.28,01,27.13,01,85.60,01
1998,2,6,19,10,-2.27,01,0.00,06,0.03,01,-2.66,01,27.12,01,86.10,01
1998,2,6,19,15,-2.25,01,0.00,06,0.08,01,-2.56,01,27.12,01,86.00,01
1998,2,6,19,20,-2.15,01,0.00,06,0.10,01,-2.32,01,27.09,01,85.30,01
1998,2,6,19,25,-2.04,01,0.00,06,0.18,01,-2.06,01,27.08,01,84.50,01
1998,2,6,19,30,-2.13,01,0.00,06,0.09,01,-2.35,01,27.09,01,85.30,01
1998,2,6,19,35,-2.15,01,0.00,06,0.28,01,-2.45,01,27.10,01,85.20,01
1998,2,6,19,40,-2.04,01,0.00,06,0.66,01,-2.13,01,27.13,01,85.10,01
1998,2,6,19,45,-2.08,01,0.00,06,0.53,01,-2.24,01,27.10,01,85.00,01
1998,2,6,19,50,-2.21,01,0.00,06,0.48,01,-2.54,01,27.12,01,85.00,01
1998,2,6,19,55,-2.25,01,0.00,06,0.30,01,-2.60,01,27.10,01,84.90,01
1998,2,6,20,0,-2.41,01,0.00,06,0.36,01,-2.68,01,27.19,01,85.50,01
1998,2,6,20,5,-2.33,01,0.00,06,0.30,01,-2.62,01,27.18,01,84.80,01
1998,2,6,20,10,-2.35,01,0.00,06,0.21,01,-2.67,01,27.18,01,85.30,01
1998,2,6,20,15,-2.31,01,0.00,06,0.38,01,-2.70,01,27.20,01,85.70,01
1998,2,6,20,20,-2.29,01,0.00,06,0.53,01,-2.66,01,27.22,01,85.80,01
1998,2,6,20,25,-2.75,01,0.00,06,0.14,01,-2.75,01,27.14,01,84.70,01
1998,2,6,20,30,-2.50,01,0.00,06,0.56,01,-2.74,01,27.18,01,84.60,01
1998,2,6,20,35,-2.17,01,0.00,06,0.62,01,-2.43,01,27.14,01,82.30,01
1998,2,6,20,40,-2.65,01,0.00,06,0.59,01,-2.68,01,27.27,01,82.50,01
1998,2,6,20,45,-2.90,01,0.00,06,0.36,01,-2.75,01,27.25,01,82.10,01
1998,2,6,20,50,-3.08,01,0.00,06,0.29,01,-2.90,01,27.25,01,82.30,01
1998,2,6,20,55,-2.88,01,0.00,06,0.47,01,-2.76,01,27.24,01,82.00,01
1998,2,6,21,0,-2.87,01,0.00,06,0.50,01,-2.90,01,27.21,01,81.90,01
1998,2,6,21,5,-2.58,01,0.00,06,0.68,01,-3.04,01,27.13,01,82.10,01
1998,2,6,21,10,-2.84,01,0.00,06,0.01,01,-3.35,01,26.97,01,82.90,01
1998,2,6,21,15,-3.04,01,0.00,06,-0.25,01,-3.23,01,26.80,01,83.70,01
1998,2,6,21,20,-3.23,01,0.00,06,-0.78,01,-3.27,01,26.59,01,84.80,01
1998,2,6,21,25,-3.09,01,0.00,06,-0.74,01,-2.99,01,26.41,01,85.60,01
1998,2,6,21,30,-2.87,01,0.00,06,-0.19,01,-2.89,01,26.30,01,86.40,01
1998,2,6,21,35,-2.54,01,0.00,06,0.14,01,-2.75,01,26.28,01,86.70,01
1998,2,6,21,40,-2.41,01,0.00,06,0.06,01,-2.75,01,26.25,01,86.70,01
1998,2,6,21,45,-2.59,01,0.00,06,-0.03,01,-2.75,01,26.17,01,87.10,01
1998,2,6,21,50,-2.44,01,0.00,06,0.17,01,-2.71,01,26.10,01,87.70,01
1998,2,6,21,55,-2.45,01,0.00,06,0.01,01,-2.66,01,26.07,01,87.80,01
1998,2,6,22,0,-2.48,01,0.00,06,-0.01,01,-2.73,01,25.99,01,88.20,01
1998,2,6,22,5,-2.52,01,0.00,06,-0.02,01,-2.73,01,25.89,01,88.60,01
1998,2,6,22,10,-2.56,01,0.00,06,0.00,01,-2.75,01,25.82,01,88.90,01
1998,2,6,22,15,-2.52,01,0.00,06,0.01,01,-2.74,01,25.77,01,89.10,01
1998,2,6,22,20,-2.54,01,0.00,06,0.01,01,-2.75,01,25.69,01,89.30,01
1998,2,6,22,25,-2.33,01,0.00,06,0.21,01,-2.75,01,25.68,01,89.50,01
1998,2,6,22,30,-2.54,01,0.00,06,-0.03,01,-2.75,01,25.56,01,89.70,01
1998,2,6,22,35,-2.51,01,0.00,06,0.02,01,-2.75,01,25.50,01,90.00,01
1998,2,6,22,40,-2.50,01,0.00,06,0.07,01,-2.75,01,25.45,01,90.20,01
1998,2,6,22,45,-2.24,01,0.00,06,0.43,01,-2.75,01,25.49,01,90.20,01
1998,2,6,22,50,-2.60,01,0.00,06,0.06,01,-2.75,01,25.41,01,90.10,01
1998,2,6,22,55,-2.54,01,0.00,06,0.01,01,-2.75,01,25.31,01,90.30,01
1998,2,6,23,0,-2.40,01,0.00,06,0.06,01,-2.73,01,25.25,01,90.70,01
1998,2,6,23,5,-2.36,01,0.00,06,0.32,01,-2.75,01,25.24,01,90.80,01
1998,2,6,23,10,-2.15,01,0.00,06,0.72,01,-2.75,01,25.28,01,90.70,01
1998,2,6,23,15,-2.21,01,0.00,06,0.72,01,-2.73,01,25.32,01,90.60,01
1998,2,6,23,20,-2.31,01,0.00,06,0.76,01,-2.74,01,25.36,01,90.40,01
1998,2,6,23,25,-2.38,01,0.00,06,0.78,01,-2.75,01,25.42,01,90.10,01
1998,2,6,23,30,-2.48,01,0.00,06,0.75,01,-2.75,01,25.46,01,89.90,01
1998,2,6,23,35,-2.40,01,0.00,06,0.83,01,-2.65,01,25.53,01,89.90,01
1998,2,6,23,40,-2.31,01,0.00,06,0.80,01,-2.60,01,25.61,01,89.70,01
1998,2,6,23,45,-2.33,01,0.00,06,0.85,01,-2.44,01,25.64,01,89.50,01
1998,2,6,23,50,-2.43,01,0.00,06,0.78,01,-2.69,01,25.61,01,89.40,01
1998,2,6,23,55,-2.44,01,0.00,06,0.78,01,-2.75,01,25.60,01,89.50,01
1998,2,7,0,0,-2.82,01,0.00,06,0.33,01,-2.80,01,25.49,01,89.40,01
1998,2,7,0,5,-3.26,01,0.00,06,0.14,01,-3.28,01,25.34,01,90.00,01
1998,2,7,0,10,-3.19,01,0.00,06,0.32,01,-3.02,01,25.27,01,90.50,01
1998,2,7,0,15,-3.05,01,0.00,06,0.33,01,-3.02,01,25.24,01,90.60,01
1998,2,7,0,20,-3.84,01,0.00,06,-0.41,01,-3.52,01,24.99,01,90.00,01
1998,2,7,0,25,-3.91,01,0.00,06,-0.38,01,-3.54,01,24.77,01,90.90,01
1998,2,7,0,30,-3.47,01,0.00,06,-0.27,01,-3.43,01,24.68,01,91.40,01
1998,2,7,0,35,-3.39,01,0.00,06,-0.23,01,-3.43,01,24.57,01,91.70,01
1998,2,7,0,40,-3.36,01,0.00,06,-0.29,01,-3.42,01,24.43,01,92.00,01
1998,2,7,0,45,-3.28,01,0.00,06,-0.10,01,-3.31,01,24.30,01,92.70,01
1998,2,7,0,50,-2.94,01,0.00,06,0.20,01,-2.84,01,24.28,01,93.40,01
1998,2,7,0,55,-2.48,01,0.00,06,0.51,01,-2.49,01,24.28,01,93.70,01
1998,2,7,1,0,-2.29,01,0.00,06,0.70,01,-2.23,01,24.35,01,93.80,01
1998,2,7,1,5,-2.21,01,0.00,06,0.78,01,-2.17,01,24.41,01,93.90,01
1998,2,7,1,10,-2.17,01,0.00,06,0.78,01,-2.21,01,24.41,01,93.90,01
1998,2,7,1,15,-2.21,01,0.00,06,0.74,01,-2.37,01,24.38,01,94.00,01
1998,2,7,1,20,-2.36,01,0.00,06,0.76,01,-2.57,01,24.38,01,94.10,01
1998,2,7,1,25,-2.38,01,0.00,06,0.81,01,-2.67,01,24.42,01,94.00,01
1998,2,7,1,30,-2.15,01,0.00,06,1.13,01,-2.62,01,24.49,01,94.00,01
1998,2,7,1,35,-1.67,01,0.00,06,1.01,01,-2.23,01,24.57,01,93.70,01
1998,2,7,1,40,-1.98,01,0.00,06,0.80,01,-2.35,01,24.56,01,93.40,01
1998,2,7,1,45,-2.41,01,0.00,06,0.74,01,-2.56,01,24.52,01,93.30,01
1998,2,7,1,50,-2.43,01,0.00,06,0.72,01,-2.71,01,24.49,01,93.10,01
1998,2,7,1,55,-2.42,01,0.00,06,0.67,01,-2.55,01,24.45,01,93.20,01
1998,2,7,2,0,-2.16,01,0.00,06,0.68,01,-2.31,01,24.45,01,93.10,01
1998,2,7,2,5,-2.37,01,0.00,06,0.58,01,-2.41,01,24.39,01,93.10,01
1998,2,7,2,10,-2.48,01,0.00,06,0.43,01,-2.72,01,24.31,01,93.20,01
1998,2,7,2,15,-2.99,01,0.00,06,0.09,01,-3.04,01,24.17,01,93.10,01
1998,2,7,2,20,-3.21,01,0.00,06,-0.01,01,-3.21,01,24.03,01,93.50,01
1998,2,7,2,25,-3.22,01,0.00,06,-0.06,01,-3.19,01,23.92,01,93.80,01
1998,2,7,2,30,-3.01,01,0.00,06,0.07,01,-2.92,01,23.82,01,94.10,01
1998,2,7,2,35,-2.69,01,0.00,06,0.30,01,-2.75,01,23.76,01,94.30,01
1998,2,7,2,40,-2.43,01,0.00,06,0.42,01,-2.65,01,23.77,01,94.40,01
1998,2,7,2,45,-2.36,01,0.00,06,0.63,01,-2.43,01,23.79,01,94.30,01
1998,2,7,2,50,-2.06,01,0.00,06,0.68,01,-2.34,01,23.81,01,94.30,01
1998,2,7,2,55,-1.98,01,0.00,06,0.76,01,-2.40,01,23.83,01,94.20,01
1998,2,7,3,0,-1.79,01,0.00,06,0.92,01,-2.33,01,23.87,01,94.30,01
1998,2,7,3,5,-1.65,01,0.00,06,1.00,01,-2.14,01,23.99,01,94.10,01
1998,2,7,3,10,-2.21,01,0.00,06,0.62,01,-2.36,01,23.94,01,93.70,01
1998,2,7,3,15,-2.44,01,0.00,06,0.45,01,-2.72,01,23.83,01,93.80,01
1998,2,7,3,20,-2.59,01,0.00,06,0.28,01,-2.87,01,23.74,01,93.90,01
1998,2,7,3,25,-2.57,01,0.00,06,0.32,01,-2.81,01,23.64,01,94.10,01
1998,2,7,3,30,-2.44,01,0.00,06,0.45,01,-2.64,01,23.63,01,94.40,01
1998,2,7,3,35,-2.23,01,0.00,06,0.78,01,-2.62,01,23.66,01,94.70,01
1998,2,7,3,40,-1.63,01,0.00,06,1.23,01,-2.16,01,23.83,01,94.60,01
1998,2,7,3,45,-1.84,01,0.00,06,0.69,01,-2.33,01,23.74,01,94.00,01
1998,2,7,3,50,-2.30,01,0.00,06,0.64,01,-2.44,01,23.65,01,94.30,01
1998,2,7,3,55,-2.28,01,0.00,06,0.55,01,-2.47,01,23.60,01,94.30,01
1998,2,7,4,0,-2.26,01,0.00,06,0.61,01,-2.41,01,23.57,01,94.40,01
1998,2,7,4,5,-2.26,01,0.00,06,0.62,01,-2.38,01,23.56,01,94.60,01
1998,2,7,4,10,-1.94,01,0.00,06,0.80,01,-2.31,01,23.58,01,94.60,01
1998,2,7,4,15,-1.68,01,0.00,06,0.82,01,-2.28,01,23.62,01,94.40,01
1998,2,7,4,20,-1.91,01,0.00,06,0.72,01,-2.41,01,23.59,01,94.20,01
1998,2,7,4,25,-2.41,01,0.00,06,0.55,01,-2.66,01,23.57,01,94.00,01
1998,2,7,4,30,-2.45,01,0.00,06,0.54,01,-2.88,01,23.57,01,93.80,01
1998,2,7,4,35,-2.51,01,0.00,06,0.51,01,-2.83,01,23.57,01,93.60,01
1998,2,7,4,40,-2.01,01,0.00,06,0.85,01,-2.37,01,23.66,01,93.40,01
1998,2,7,4,45,-1.63,01,0.00,06,0.96,01,-2.01,01,23.80,01,92.60,01
1998,2,7,4,50,-1.63,01,0.00,06,1.27,01,-1.74,01,23.98,01,92.00,01
1998,2,7,4,55,-1.63,01,0.00,06,1.22,01,-1.68,01,24.12,01,91.20,01
1998,2,7,5,0,-1.63,01,0.00,06,1.16,01,-1.86,01,24.19,01,90.60,01
1998,2,7,5,5,-1.63,01,0.00,06,1.11,01,-1.97,01,24.25,01,90.00,01
1998,2,7,5,10,-1.69,01,0.00,06,1.09,01,-2.07,01,24.29,01,89.50,01
1998,2,7,5,15,-2.04,01,0.00,06,0.87,01,-2.24,01,24.27,01,89.40,01
1998,2,7,5,20,-2.23,01,0.00,06,0.74,01,-2.37,01,24.23,01,89.70,01
1998,2,7,5,25,-2.21,01,0.00,06,0.71,01,-2.40,01,24.21,01,89.90,01
1998,2,7,5,30,-2.31,01,0.00,06,0.65,01,-2.38,01,24.19,01,90.00,01
1998,2,7,5,35,-2.49,01,0.00,06,0.07,01,-2.53,01,24.07,01,90.10,01
1998,2,7,5,40,-3.03,01,0.00,06,-0.68,01,-2.75,01,23.87,01,90.70,01
1998,2,7,5,45,-2.72,01,0.00,06,-0.59,01,-2.78,01,23.71,01,91.50,01
1998,2,7,5,50,-2.44,01,0.00,06,-0.12,01,-2.55,01,23.66,01,91.90,01
1998,2,7,5,55,-2.36,01,0.00,06,0.17,01,-2.56,01,23.66,01,91.90,01
1998,2,7,6,0,-2.02,01,0.00,06,0.44,01,-2.41,01,23.71,01,91.70,01
1998,2,7,6,5,-2.23,01,0.00,06,0.45,01,-2.48,01,23.75,01,91.50,01
1998,2,7,6,10,-2.42,01,0.00,06,0.41,01,-2.49,01,23.80,01,91.10,01
1998,2,7,6,15,-2.43,01,0.00,06,0.38,01,-2.45,01,23.83,01,90.90,01
1998,2,7,6,20,-2.44,01,0.00,06,0.25,01,-2.41,01,23.85,01,90.80,01
1998,2,7,6,25,-2.44,01,0.00,06,0.06,01,-2.45,01,23.81,01,90.80,01
1998,2,7,6,30,-2.24,01,0.00,06,0.01,01,-2.26,01,23.78,01,91.00,01
1998,2,7,6,35,-1.50,01,0.00,06,0.18,01,-1.54,01,23.79,01,91.20,01
1998,2,7,6,40,-0.26,01,0.00,06,0.29,01,-0.36,01,23.80,01,91.10,01
1998,2,7,6,45,1.99,01,1.89,06,0.52,01,1.88,01,23.83,01,91.20,01
1998,2,7,6,50,5.70,01,5.52,06,0.72,01,5.50,01,23.87,01,91.10,01
1998,2,7,6,55,10.48,01,10.51,06,0.87,01,10.46,01,23.89,01,91.00,01
1998,2,7,7,0,17.46,01,17.52,06,2.24,01,17.36,01,23.91,01,90.90,01
1998,2,7,7,5,25.90,01,26.15,06,6.99,01,25.52,01,23.97,01,90.50,01
1998,2,7,7,10,35.56,01,36.01,06,16.80,01,34.17,01,24.08,01,89.80,01
1998,2,7,7,15,46.53,01,47.19,06,32.35,01,43.01,01,24.18,01,89.30,01
