2003,12,10,06,50,-1.55,1,-0.01,1,-1.61,01,6.71,1,101.8,1,6.1,1,1.72,1,46.19,1,2.13,1,1015.3,1
2003,12,10,06,55,-0.59,1,0,1,-0.68,01,6.86,1,101.6,1,6.1,1,1.48,1,47.08,1,1.9,1,1015.3,1
2003,12,10,07,00,0.23,1,0.42,1,0.18,01,7.08,1,100.7,1,6.1,1,1.74,1,58.14,1,2.59,1,1015.2,1
2003,12,10,07,05,1.11,1,0.48,1,0.99,01,7.22,1,99.5,1,6.1,1,2.1,1,49.15,1,2.44,1,1015.2,1
2003,12,10,07,10,1.98,1,0.09,1,1.98,01,7.25,1,99.1,1,6.1,1,1.49,1,49.45,1,2.13,1,1015.2,1
2003,12,10,07,15,3.91,1,0,1,3.87,01,7.2,1,99.1,1,6.1,1,1.51,1,52.17,1,2.36,1,1015.1,1
2003,12,10,07,20,8.97,1,0.09,1,9,01,7.3,1,99.3,1,6.1,1,1.88,1,63.45,1,2.97,1,1015,1
2003,12,10,07,25,17.36,1,0.6,1,17.7,01,7.53,1,99.3,1,6.12,1,2.13,1,70.7,1,3.12,1,1015,1
2003,12,10,07,30,21.17,1,0.76,1,21.08,01,7.74,1,99.4,1,6.14,1,2.01,1,71.7,1,3.35,1,1015.1,1
2003,12,10,07,35,23.74,1,0.78,1,24.18,01,7.99,1,99.3,1,6.19,1,1.73,1,70,1,3.12,1,1015.3,1
2003,12,10,07,40,29.55,1,0.66,1,29.73,01,8.16,1,99,1,6.22,1,0.94,1,67.44,1,2.13,1,1015.3,1
2003,12,10,07,45,38.3,1,0.41,1,38.44,01,8.15,1,98.8,1,6.27,1,0.83,1,67.8,1,1.37,1,1015.2,1
2003,12,10,07,50,47.96,1,0.31,1,48.48,01,8.15,1,98.8,1,6.32,1,0.71,1,62.95,1,1.29,1,1015,1
2003,12,10,07,55,50.96,1,0.41,1,49.35,01,8.17,1,98.8,1,6.38,1,1.23,1,68.63,1,1.75,1,1015,1
2003,12,10,08,00,55.44,1,0.62,1,53.91,01,8.34,1,98.9,1,6.45,1,1.07,1,70.7,1,1.6,1,1015,1
2003,12,10,08,05,62.68,1,0.66,1,64.93,01,8.51,1,98.8,1,6.53,1,1.02,1,63.8,1,2.21,1,1015,1
2003,12,10,08,10,62.22,1,0.53,1,63.68,01,8.75,1,98.4,1,6.63,1,1.06,1,77.9,1,1.9,1,1015,1
2003,12,10,08,15,84.85,3,0.39,3,86.33,03,8.85,1,98,1,6.75,1,1.59,1,79.6,1,2.06,1,1014.9,1
2003,12,10,08,20,89.52,3,0.37,3,91.85,03,8.97,1,98.1,1,6.87,1,1.75,1,82.6,1,2.29,1,1015,1
2003,12,10,08,25,50.5,3,0.09,3,52.49,03,9.13,1,97.8,1,7,1,2.01,1,83.7,1,2.97,1,1015,1
2003,12,10,08,30,37.37,3,0.07,3,38.91,03,9.37,1,97.8,1,7.15,1,1.93,1,76.8,1,2.97,1,1015,1
2003,12,10,08,35,44.85,3,0.26,3,46.54,03,9.58,1,97.5,1,7.31,1,2.01,1,74.2,1,2.67,1,1015,1
2003,12,10,08,40,46.69,3,0.39,3,48.4,03,9.83,1,97.5,1,7.47,1,1.08,1,63.58,1,1.75,1,1014.9,1
2003,12,10,08,45,51.83,3,0.39,3,54.36,03,10.08,1,97.2,1,7.63,1,0.94,1,62.97,1,1.6,1,1014.9,1
2003,12,10,08,50,44.34,3,0.39,3,46.06,03,10.22,1,97,1,7.81,1,0.07,1,66.3,1,0.84,1,1015,1
2003,12,10,08,55,57.5,3,0.39,3,60.23,03,10.26,1,97,1,7.99,1,0.34,1,80.6,1,1.22,1,1015,1
2003,12,10,09,00,61,3,0.39,3,64.6,03,10.28,1,97.1,1,8.16,1,0.74,1,79.4,1,1.52,1,1015,1
2003,12,10,09,05,49.12,3,0.03,3,51.73,03,10.32,1,97,1,8.35,1,1.29,1,92.1,1,2.06,1,1015,1
2003,12,10,09,10,47.57,3,-0.39,3,50.43,03,10.29,1,96.8,1,8.53,1,1.39,1,111.6,1,2.13,1,1015,1
2003,12,10,09,15,41.81,3,-0.39,3,43.78,03,10.29,1,96.9,1,8.7,1,0.57,1,97.9,1,1.37,1,1015,1
2003,12,10,09,20,48.09,3,-0.3,3,51.07,03,10.33,1,96.9,1,8.87,1,0.34,1,111.8,1,1.6,1,1015,1
2003,12,10,09,25,57.33,3,-0.02,3,61.32,03,10.4,1,96.9,1,9.03,1,0.09,1,97.3,1,0.69,1,1014.9,1
2003,12,10,09,30,47.45,3,-0.17,3,50.43,03,10.48,1,96.9,1,9.18,1,0.3,1,113.2,1,1.14,1,1014.9,1
2003,12,10,09,35,44.96,3,-0.25,3,47.78,03,10.52,1,96.8,1,9.32,1,0.07,1,101.7,1,0.61,1,1014.9,1
2003,12,10,09,40,44.44,3,-0.39,3,46.93,03,10.55,1,97.1,1,9.45,1,1.26,1,95.6,1,1.75,1,1014.8,1
2003,12,10,09,45,36.3,3,-0.39,3,38.48,03,10.49,1,97.5,1,9.57,1,0.94,1,81.2,1,1.75,1,1014.6,1
2003,12,10,09,50,35.77,9,-0.39,9,37.57,09,10.46,1,98,1,9.68,1,1.34,1,83.7,1,2.36,1,1014.5,1
2003,12,10,09,55,41.71,9,-0.13,9,43.96,09,10.5,1,98.2,1,9.78,1,0.62,1,68.59,1,1.45,1,1014.5,1
2003,12,10,10,00,56.45,9,-0.03,9,59.9,09,10.58,1,98.4,1,9.87,1,1.82,1,102.7,1,2.89,1,1014.5,1
2003,12,10,10,05,47.19,9,-0.01,9,50.26,09,10.67,1,98.8,1,9.94,1,1.75,1,105.8,1,2.59,1,1014.4,1
2003,12,10,10,10,36.54,9,0,9,38.61,09,10.79,1,98.9,1,10.01,1,1.4,1,99.1,1,2.13,1,1014.3,1
2003,12,10,10,15,28.38,7,0.01,49,30.03,49,10.92,1,99.1,1,10.09,1,1.28,1,113.5,1,1.83,1,1014.3,1
2003,12,10,10,20,33.18,9,0,9,35.12,09,11.03,1,99,1,10.17,1,0.9,1,106.5,1,1.68,1,1014.3,1
2003,12,10,10,25,34.28,9,0,9,36.3,09,11.1,1,99,1,10.23,1,1.15,1,103.6,1,2.06,1,1014.2,1
2003,12,10,10,30,27.88,7,-0.16,49,29.61,49,11.12,1,99.3,1,10.31,1,0.85,1,105.6,1,1.75,1,1014.1,1
2003,12,10,10,35,23.47,7,-0.38,53,24.91,53,11.12,1,99.7,1,10.39,1,1.2,1,87.9,1,1.68,1,1014,1
2003,12,10,10,40,22.86,7,-0.24,53,24.36,53,11.06,1,100.6,1,10.46,1,0.94,1,80.7,1,1.6,1,1013.8,1
2003,12,10,10,45,23.43,7,-0.06,53,24.7,53,10.99,1,101.3,1,10.53,1,1.12,1,75.4,1,1.9,1,1013.6,1
2003,12,10,10,50,32.37,7,0,49,34.51,49,10.95,1,101.9,1,10.58,1,0.74,1,68.17,1,1.45,1,1013.5,1
2003,12,10,10,55,34.68,9,-0.12,9,36.88,09,10.91,1,102.5,1,10.64,1,1.33,1,82.1,1,2.13,1,1013.4,1
2003,12,10,11,00,43.7,9,-0.36,9,46.39,09,10.76,1,102.8,1,10.68,1,1.1,1,78.7,1,2.13,1,1013.2,1
2003,12,10,11,05,49.34,9,-0.39,9,52.52,09,10.47,1,103.2,1,10.73,1,1.12,1,77.8,1,2.13,1,1013,1
2003,12,10,11,10,56.83,9,-0.39,9,60.58,09,10.33,1,103.7,1,10.76,1,0.71,1,72,1,1.68,1,1012.9,1
2003,12,10,11,15,66.76,9,-0.39,9,70.52,09,10.25,1,104.1,1,10.79,1,1.27,1,77,1,1.6,1,1012.8,1
2003,12,10,11,20,97.51,3,-0.32,3,103.41,03,10.27,1,104.5,1,10.81,1,0.9,1,97.4,1,1.68,1,1012.6,1
2003,12,10,11,25,105.61,3,-0.22,3,112.47,03,10.43,1,104.7,1,10.83,1,0.88,1,85.3,1,1.9,1,1012.5,1
2003,12,10,11,30,101.59,3,-0.2,3,108.34,03,10.54,1,104.9,1,10.83,1,0.31,1,81.1,1,1.37,1,1012.3,1
2003,12,10,11,35,70.96,9,-0.07,9,75.35,09,10.73,1,105,1,10.84,1,0.16,1,74.4,1,0.84,1,1012.2,1
2003,12,10,11,40,55.99,9,-0.17,9,59.29,09,10.93,1,105.1,8,10.86,1,0.99,1,71.4,1,1.75,1,1011.9,1
2003,12,10,11,45,60.84,9,-0.08,9,63.94,09,11.07,1,105.3,8,10.89,1,1.57,1,76.2,1,2.13,1,1011.7,1
2003,12,10,11,50,66.25,9,0.16,9,69.96,09,11.21,1,105.3,8,10.92,1,1.01,1,82.4,1,1.83,1,1011.7,1
2003,12,10,11,55,73.12,9,0.39,9,77.67,09,11.41,1,105.4,8,10.96,1,1.74,1,93.5,1,3.05,1,1011.6,1
2003,12,10,12,00,52.58,9,0.39,9,55.61,09,11.55,1,105.4,8,11,1,1.95,1,96.7,1,3.5,1,1011.5,1
2003,12,10,12,05,56.51,9,0.38,9,59.95,09,11.55,1,105.3,8,11.05,1,1.79,1,104.1,1,4.11,1,1011.4,1
2003,12,10,12,10,54,9,0.37,9,56.9,09,11.59,1,105.2,8,11.1,1,1.65,1,102,1,2.29,1,1011.2,1
2003,12,10,12,15,67.9,9,0.32,9,72.07,09,11.73,1,105.2,8,11.15,1,0.79,1,107.5,1,1.9,1,1011.2,1
2003,12,10,12,20,65.83,9,0.37,9,69.72,09,11.9,1,105.1,8,11.2,1,0.3,1,118.1,1,1.75,1,1011.1,1
2003,12,10,12,25,78.75,9,0.39,9,83.72,09,12.11,1,105.1,8,11.25,1,0.87,1,123.7,1,1.98,1,1010.9,1
2003,12,10,12,30,64.55,9,0.38,9,68.65,09,12.27,1,104.9,1,11.31,1,0.22,1,122.8,1,0.99,1,1010.7,1
2003,12,10,12,35,52.79,9,0.29,9,55.99,09,12.35,1,104.7,1,11.37,1,0,1,0,1,0,1,1010.6,1
2003,12,10,12,40,68.48,9,0.11,9,72.62,09,12.4,1,104.7,1,11.44,1,0.1,1,127.2,1,0.91,1,1010.5,1
2003,12,10,12,45,68.66,9,0.24,9,72.75,09,12.52,1,104.7,1,11.52,1,1.38,1,116.1,1,3.35,1,1010.3,1
2003,12,10,12,50,70.13,9,0.39,9,74.27,09,12.63,1,104.7,1,11.59,1,2.18,1,115.8,1,2.89,1,1010.2,1
2003,12,10,12,55,89.78,3,0.39,3,95.43,03,12.73,1,104.6,1,11.67,1,2.2,1,108.1,1,3.58,1,1010,1
2003,12,10,13,00,79.76,3,0.37,3,85.03,03,12.84,1,104.6,1,11.74,1,1.83,1,103.5,1,3.28,1,1009.9,1
2003,12,10,13,05,59.12,9,0.11,9,62.78,09,12.96,1,104.6,1,11.82,1,1.49,1,98.5,1,2.89,1,1009.7,1
2003,12,10,13,10,49.17,9,0.13,9,52.19,09,13.15,1,104.8,1,11.9,1,1.49,1,112.1,1,3.05,1,1009.6,1
2003,12,10,13,15,53.64,9,0.39,9,57.01,09,13.41,1,104.8,1,11.98,1,2.08,1,104.1,1,3.43,1,1009.4,1
2003,12,10,13,20,53.32,9,0.39,9,55.7,09,13.72,1,104.4,1,12.07,1,2.35,1,114.8,1,3.5,1,1009.4,1
2003,12,10,13,25,97.7,3,0.52,3,102.7,03,14.06,1,103.8,1,12.16,1,2.81,1,121.5,1,4.34,1,1009.3,1
2003,12,10,13,30,158.97,3,1.14,3,167.02,03,14.44,1,102.6,1,12.25,1,2.96,1,119.6,1,4.11,1,1009.2,1
2003,12,10,13,35,149.23,3,1.19,3,157.55,03,14.75,1,101.5,1,12.36,1,2.51,1,114.2,1,3.81,1,1009.2,1
2003,12,10,13,40,89.64,3,0.26,3,92.87,03,14.63,1,100.5,1,12.48,1,1.65,1,85.7,1,3.35,1,1009.1,1
2003,12,10,13,45,98.98,3,-0.41,3,101.25,03,13.86,1,100.9,1,12.61,1,1.45,1,79.1,1,2.44,1,1009,1
2003,12,10,13,50,250.12,43,0.72,42,179.82,42,13.66,1,102.2,1,12.74,1,1.08,1,117.3,1,2.06,1,1009,1
2003,12,10,13,55,386.85,59,1.57,58,296.95,58,14.08,1,102.3,1,12.85,1,1.34,1,104.3,1,3.05,1,1008.8,1
2003,12,10,14,00,628.44,8,4.18,2,273.07,02,14.84,1,101.1,1,12.97,1,1.77,1,117.6,1,3.12,1,1008.6,1
2003,12,10,14,05,521.91,91,3.39,90,194.91,90,15.75,1,99.2,1,13.12,1,1.49,1,127.3,1,2.82,1,1008.6,1
2003,12,10,14,10,291.14,91,1.06,90,147.14,90,16.75,1,96.9,1,13.32,1,2.73,1,126.6,1,5.71,1,1008.5,1
2003,12,10,14,15,149.22,3,-0.47,3,135.77,03,17.26,1,94.3,1,13.56,1,3.28,1,135.5,1,5.94,1,1008.5,1
2003,12,10,14,20,334.42,91,1.52,90,147.2,90,17.51,1,92.2,1,13.81,1,3.51,1,136.7,1,6.17,1,1008.4,1
2003,12,10,14,25,112.3,3,-1.07,3,111.84,03,17.7,1,91.3,1,14.07,1,3.4,1,138.5,1,5.41,1,1008.4,1
2003,12,10,14,30,124.69,3,-0.7,3,119.44,03,17.7,1,91.2,1,14.33,1,3.43,1,137.7,1,5.18,1,1008.3,1
2003,12,10,14,35,170.82,11,-0.2,10,159.73,10,17.74,1,90.8,1,14.57,1,3.27,1,135.6,1,5.03,1,1008.2,1
2003,12,10,14,40,156.4,3,-0.21,3,158.38,03,17.8,1,90.6,1,14.8,1,2.82,1,132.3,1,4.11,1,1008.2,1
2003,12,10,14,45,131.75,3,-0.71,3,135.95,03,17.75,1,90,1,15.02,1,2.37,1,107,1,3.5,1,1008.1,1
2003,12,10,14,50,106.75,3,-1.78,3,110.53,03,16.95,1,91.8,1,15.23,1,2.41,1,105.1,1,4.34,1,1008.1,1
2003,12,10,14,55,95.68,3,-1.9,3,98.37,03,16.35,1,94.3,1,15.43,1,2.52,1,106.7,1,3.5,1,1008,1
2003,12,10,15,00,100.28,3,-1.38,3,102.83,03,16.11,1,95.4,1,15.6,1,2.35,1,108.4,1,3.12,1,1008,1
2003,12,10,15,05,97.56,3,-0.8,3,100.51,03,16.05,1,95.7,1,15.73,1,2.27,1,101.9,1,2.97,1,1007.9,1
2003,12,10,15,10,96.14,3,-0.56,3,100.15,03,16.11,1,95.7,1,15.84,1,1.74,1,101.2,1,2.67,1,1007.8,1
2003,12,10,15,15,90.8,3,-0.03,3,94.43,03,16.42,1,94.9,1,15.92,1,1.97,1,125.3,1,3.43,1,1007.7,1
2003,12,10,15,20,77.51,3,0.09,3,81.55,03,17.05,1,91.8,1,15.98,1,2.06,1,142.2,1,3.2,1,1007.7,1
2003,12,10,15,25,69.72,3,0.28,3,67.04,03,17.44,1,89.9,1,16.03,1,2.32,1,125,1,3.43,1,1007.6,1
2003,12,10,15,30,99.2,31,0.71,30,76.03,30,17.72,1,88.6,1,16.09,1,2.82,1,125.2,1,4.11,1,1007.5,1
2003,12,10,15,35,145.81,51,1.11,50,107.05,50,18.07,1,87,1,16.16,1,3.78,1,122.1,1,5.86,1,1007.3,1
2003,12,10,15,40,125.56,3,0.03,3,125.69,03,18.32,1,86,1,16.24,1,3.91,1,126.3,1,6.78,1,1007.1,1
2003,12,10,15,45,77.7,3,-0.31,3,80.14,03,18.49,1,85.2,1,16.34,1,5.11,1,138.5,1,8.53,1,1007,1
2003,12,10,15,50,43.79,1,-0.41,1,44.93,01,18.51,1,84.8,1,16.46,1,4.52,1,127.8,1,7.46,1,1006.9,1
2003,12,10,15,55,32.29,1,-0.46,1,33.12,01,18.36,1,85,1,16.59,1,4.53,1,134.9,1,7.01,1,1006.8,1
2003,12,10,16,00,35.94,1,-0.39,1,37.83,01,18.27,1,85.1,1,16.7,1,5.63,1,122.5,1,8.3,1,1006.5,1
2003,12,10,16,05,31.25,1,-0.31,1,32.98,01,18.26,1,84.5,1,16.81,1,6.41,1,119.2,1,9.45,1,1006.1,1
2003,12,10,16,10,25.56,1,-0.39,1,27.03,01,18.15,1,84.5,1,16.91,1,5.27,1,119.9,1,7.08,1,1006,1
2003,12,10,16,15,17.98,1,-0.31,1,18.73,01,18.08,1,84.2,1,16.99,1,3.81,1,134.8,1,5.33,1,1006.2,1
2003,12,10,16,20,13.19,1,-0.22,1,13.7,01,18.08,1,83.6,1,17.06,1,3.97,1,142.8,1,5.94,1,1006.2,1
2003,12,10,16,25,11.78,1,0.08,1,12.11,01,18.21,1,82,1,17.12,1,4.77,1,142.6,1,7.92,1,1006,1
2003,12,10,16,30,11.19,1,0.1,1,11.71,01,18.4,1,80.3,1,17.19,1,5.39,1,143.2,1,6.86,1,1005.8,1
2003,12,10,16,35,5.62,1,-0.09,1,5.78,01,18.36,1,80.3,1,17.28,1,4.59,1,124.2,1,6.47,1,1005.7,1
2003,12,10,16,40,3.72,1,-0.26,1,3.74,01,18.31,1,80.1,1,17.32,1,4.36,1,140.9,1,5.86,1,1005.7,1
2003,12,10,16,45,3.04,1,-0.35,1,3.19,01,18.23,1,80,1,17.36,1,4.03,1,140.7,1,7.01,1,1005.8,1
2003,12,10,16,50,1.05,1,-0.33,1,1.12,01,18.19,1,79.1,1,17.38,1,5.93,1,132.1,1,8.45,1,1005.7,1
2003,12,10,16,55,-0.53,1,-0.39,1,-0.54,01,17.96,1,79.7,1,17.41,1,4.42,1,137.8,1,6.93,1,1005.7,1
2003,12,10,17,00,-0.9,1,-0.39,1,-1.1,01,17.75,1,80.3,1,17.44,1,4.21,1,138.6,1,5.86,1,1005.6,1
2003,12,10,17,05,-0.83,1,-0.39,1,-1.07,01,17.63,1,80.2,1,17.46,1,5.39,1,138.3,1,8,1,1005.5,1
2003,12,10,17,10,-0.81,1,-0.39,1,-1.07,01,17.57,1,80.6,1,17.48,1,4.85,1,141.5,1,7.24,1,1005.6,1
2003,12,10,17,15,-1.23,1,-0.35,1,-1.19,01,17.55,1,81,1,17.48,1,4.52,1,133,1,6.55,1,1005.5,1
2003,12,10,17,20,-0.87,1,-0.23,1,-0.95,01,17.61,1,80.8,1,17.48,1,4.6,1,126.8,1,6.93,1,1005.4,1
2003,12,10,17,25,-1.19,1,-0.29,1,-1.19,01,17.62,1,80.8,1,17.48,1,3.77,1,130.7,1,5.71,1,1005.4,1
2003,12,10,17,30,-1.13,1,-0.26,1,-1.18,01,17.55,1,81.3,1,17.48,1,5.05,1,121.8,1,7.24,1,1005.1,1
2003,12,10,17,35,-0.67,1,-0.33,1,-0.76,01,17.56,1,81.4,1,17.47,1,5.45,1,126.2,1,7.16,1,1005.1,1
2003,12,10,17,40,-0.67,1,-0.33,1,-0.77,01,17.52,1,81.9,1,17.46,1,5.2,1,131.6,1,7.92,1,1005.1,1
2003,12,10,17,45,-0.67,1,-0.3,1,-0.76,01,17.52,1,82.5,1,17.46,1,4.79,1,130.2,1,6.63,1,1005.1,1
2003,12,10,17,50,-0.73,1,-0.25,1,-0.88,01,17.52,1,83.2,1,17.46,1,4.92,1,122.2,1,8,1,1005,1
2003,12,10,17,55,-0.7,1,-0.26,1,-0.72,01,17.6,1,83.4,1,17.46,1,6.08,1,119.6,1,7.85,1,1004.8,1
2003,12,10,18,00,-0.75,1,-0.29,1,-0.89,01,17.55,1,83.7,1,17.44,1,4.84,1,118.7,1,7.24,1,1004.8,1
2003,12,10,18,05,-1.31,1,-0.4,1,-1.39,01,17.27,1,84.6,1,17.43,1,4.16,1,119.1,1,5.79,1,1004.7,1
2003,12,10,18,10,-1.85,1,-0.54,1,-1.99,01,16.98,1,85.6,1,17.43,1,5.24,1,117,1,6.7,1,1004.5,1
2003,12,10,18,15,-3.03,1,-0.63,1,-2.49,01,16.78,1,86.8,1,17.41,1,3.38,1,110.5,1,4.88,1,1004.5,1
2003,12,10,18,20,-4.48,1,-0.58,1,-4.19,01,16.4,1,88.6,1,17.39,1,3.42,1,105.7,1,4.8,1,1004.4,1
2003,12,10,18,25,-4.56,1,-0.29,1,-4.87,01,16.12,1,90.9,1,17.35,1,3.37,1,123.4,1,6.02,1,1004.3,1
2003,12,10,18,30,-4.02,1,0.66,1,-3.86,01,16.44,1,91.3,1,17.27,1,3.84,1,122.3,1,5.48,1,1004.2,1
2003,12,10,18,35,-3.39,1,0.39,1,-3.14,01,16.6,1,92,1,17.18,1,5.25,1,122.2,1,8.07,1,1003.9,1
2003,12,10,18,40,-2.16,1,0.37,1,-2.34,01,16.72,1,93.4,1,17.08,1,5.69,1,121.7,1,8.68,1,1003.8,1
2003,12,10,18,45,-1.49,1,0.78,1,-1.72,01,16.77,1,94.7,1,16.98,1,6.42,1,124.8,1,8.99,1,1003.6,1
2003,12,10,18,50,-0.88,1,0.62,1,-1.18,01,16.74,1,95.5,1,16.88,1,6.4,1,118.6,1,8.99,1,1003.5,1
2003,12,10,18,55,-0.52,1,0.35,1,-0.75,01,16.61,1,96.5,1,16.8,1,6.33,1,116.6,1,11.81,1,1003.3,1
2003,12,10,19,00,-0.1,1,0.09,1,-0.26,01,16.55,1,97.1,1,16.72,1,6.22,1,117.4,1,9.22,1,1003.4,1
2003,12,10,19,05,0.26,1,0.1,1,0.21,01,16.35,1,98.2,1,16.64,1,8.15,1,113,1,10.66,1,1003.2,1
2003,12,10,19,10,0.32,1,-0.03,1,0.3,01,16.12,1,99.9,1,16.57,1,7.55,1,116.1,1,10.36,1,1003.2,1
2003,12,10,19,15,0.2,1,-0.01,1,0.16,01,15.93,1,101.1,1,16.5,1,6.43,1,119,1,9.14,1,1003.2,1
2003,12,10,19,20,0.16,1,0,1,0.09,01,15.79,1,101.4,1,16.43,1,6.55,1,121.5,1,10.44,1,1003.2,1
2003,12,10,19,25,0.03,1,0,1,0.05,01,15.64,1,101.6,1,16.35,1,7.28,1,121.6,1,10.66,1,1003.1,1
2003,12,10,19,30,0.01,1,0,1,0.03,01,15.44,1,102.2,1,16.29,1,7.17,1,116.2,1,9.06,1,1003,1
2003,12,10,19,35,0.03,1,0,1,0.02,01,15.28,1,102.6,1,16.22,1,6.24,1,121.7,1,9.75,1,1003,1
2003,12,10,19,40,0.01,1,0,1,0,01,15.11,1,103,1,16.14,1,5.77,1,118.9,1,8.38,1,1002.9,1
2003,12,10,19,45,0.1,1,0,1,0.09,01,15.02,1,103.3,1,16.05,1,6.03,1,122.9,1,10.05,1,1002.6,1
2003,12,10,19,50,0.31,1,0,1,0.35,01,15.06,1,103,1,15.96,1,7.06,1,126.6,1,10.59,1,1002.5,1
2003,12,10,19,55,0.29,1,0,1,0.32,01,15.04,1,102.7,1,15.87,1,6.84,1,126.3,1,9.6,1,1002.5,1
2003,12,10,20,00,0.25,1,0,1,0.3,01,14.99,1,102.6,1,15.78,1,6.51,1,121.1,1,9.6,1,1002.5,1
2003,12,10,20,05,0.17,1,-0.01,1,0.13,01,14.93,1,102.6,1,15.69,1,6.2,1,128.6,1,10.05,1,1002.3,1
2003,12,10,20,10,0.15,1,0,1,0.12,01,14.86,1,102.7,1,15.61,1,7.13,1,120.3,1,10.89,1,1002.1,1
2003,12,10,20,15,0.14,1,0,1,0.11,01,14.82,1,102.7,1,15.53,1,6.4,1,121.1,1,9.75,1,1002,1
2003,12,10,20,20,0.23,1,-0.01,1,0.17,01,14.75,1,102.6,1,15.45,1,7.8,1,119.5,1,10.97,1,1001.7,1
2003,12,10,20,25,0.31,1,0,1,0.37,01,14.72,1,102.3,1,15.37,1,8.06,1,117.6,1,11.12,1,1001.4,1
2003,12,10,20,30,0.27,1,-0.01,1,0.26,01,14.66,1,102.1,1,15.29,1,7.84,1,117.1,1,13.03,1,1001.4,1
2003,12,10,20,35,0.14,1,0,1,0.1,01,14.57,1,102.3,1,15.22,1,7.15,1,116.6,1,11.35,1,1001.3,1
2003,12,10,20,40,0.1,1,0,1,0.05,01,14.5,1,102.7,1,15.14,1,8.4,1,112.2,1,11.5,1,1000.9,1
2003,12,10,20,45,0.07,1,0,1,0.01,01,14.37,1,102.8,1,15.07,1,7.32,1,108.5,1,10.74,1,1001,1
2003,12,10,20,50,0.25,1,0,1,0.22,01,14.32,1,103.1,1,15,1,7.47,1,109.6,1,12.72,1,1001,1
2003,12,10,20,55,0.05,1,0,1,0,01,14.3,1,103.3,1,14.93,1,8.38,1,113.6,1,13.18,1,1000.7,1
2003,12,10,21,00,0.06,1,0,1,0,01,14.38,1,103.7,1,14.86,1,8.75,1,112.1,1,12.49,1,1000.4,1
2003,12,10,21,05,0.01,1,0,1,0,01,14.47,1,103.9,1,14.8,1,9.21,1,115.5,1,13.63,1,1000,1
2003,12,10,21,10,0,1,-0.03,1,0,01,14.43,1,103.8,1,14.74,1,8.74,1,113.7,1,14.09,1,999.55,1
2003,12,10,21,15,0,1,-0.63,1,0,01,14,1,103.7,1,14.69,1,8.62,1,109.9,1,13.1,1,999.16,1
2003,12,10,21,20,0.03,1,-0.36,1,0.01,01,13.47,1,104.2,1,14.65,1,9.2,1,115.5,1,11.5,1,999.22,1
2003,12,10,21,25,0.05,1,-0.26,1,0,01,13.39,1,104.7,1,14.59,1,7.79,1,105,1,11.5,1,999,1
2003,12,10,21,30,0,1,-0.08,1,0,01,13.14,1,104.9,1,14.53,1,9.34,1,102.7,1,12.26,1,998.35,1
2003,12,10,21,35,0,1,-0.05,1,0,01,13,1,105.3,8,14.46,1,9.01,1,107.9,1,12.26,1,997.96,1
2003,12,10,21,40,0,1,-0.01,1,0,01,13.04,1,105.5,8,14.38,1,8.37,1,107.8,1,11.27,1,997.85,1
2003,12,10,21,45,0.02,1,0.15,1,0,01,13.25,1,105.7,8,14.29,1,9.27,1,112.6,1,14.93,1,997.81,1
2003,12,10,21,50,0,1,0,1,0,01,13.52,1,105.7,8,14.21,1,9.21,1,116.4,1,12.95,1,998.05,1
2003,12,10,21,55,0,1,-0.05,1,0,01,13.7,1,105.6,8,14.13,1,9.24,1,113.1,1,14.32,1,997.95,1
2003,12,10,22,00,0.01,1,-0.01,1,0,01,13.86,1,105.6,8,14.07,1,7.81,1,113.9,1,10.82,1,997.82,1
2003,12,10,22,05,0.06,1,0.04,1,0,01,14.09,1,105.6,8,14.03,1,7.3,1,113.8,1,9.67,1,997.65,1
2003,12,10,22,10,0.08,1,0,1,0,01,14.4,1,105.5,8,14,1,5.02,1,100.6,1,7.85,1,997.39,1
2003,12,10,22,15,0.01,1,0,1,0,01,14.51,1,105.2,8,13.99,1,4.24,1,101.6,1,10.21,1,997.48,1
2003,12,10,22,20,0,1,-0.31,1,0,01,14.5,1,105.1,8,13.99,1,3.24,1,88.8,1,5.79,1,997.29,1
2003,12,10,22,25,0,1,-0.49,1,0,01,14.43,1,105.1,8,14.01,1,4.09,1,92,1,7.62,1,997.11,1
2003,12,10,22,30,0,1,-0.16,1,-0.01,01,14.42,1,105.3,8,14.04,1,2.81,1,97.8,1,4.34,1,996.78,1
2003,12,10,22,35,0,1,-0.57,1,0,01,14.45,1,105.4,8,14.09,1,3.26,1,116.1,1,6.63,1,996.76,1
2003,12,10,22,40,0,1,-0.29,1,0,01,14.48,1,105.4,8,14.12,1,4.6,1,117.8,1,6.93,1,996.96,1
2003,12,10,22,45,0,1,-0.45,1,0,01,14.57,1,105.4,8,14.15,1,6.99,1,111.2,1,11.65,1,996.8,1
2003,12,10,22,50,0,1,-0.09,1,0,01,14.64,1,105.4,8,14.17,1,3.49,1,126.1,1,6.47,1,996.52,1
2003,12,10,22,55,0,1,-0.09,1,0,01,14.79,1,105.4,8,14.2,1,4.51,1,118.4,1,6.09,1,996.11,1
2003,12,10,23,00,0,1,-0.3,1,0,01,14.82,1,105.5,8,14.23,1,3.75,1,107.1,1,6.47,1,995.73,1
2003,12,10,23,05,0,1,-0.47,1,0,01,14.83,1,105.6,8,14.27,1,3.36,1,118.2,1,4.72,1,995.54,1
