2000,10,5,20,10,-3.27,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,10,5,20,15,-3.03,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,10,5,20,20,-3.03,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,10,5,20,25,-3.04,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,10,5,20,30,-2.81,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,10,5,20,35,-2.76,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,10,5,20,40,-3.35,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,10,5,20,45,-3.13,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,10,5,20,50,-2.69,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,10,5,20,55,-2.83,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,10,5,21,0,-3.06,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,10,5,21,5,-2.86,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,10,5,21,10,-2.77,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,10,5,21,15,-2.86,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,10,5,21,20,-2.79,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,10,5,21,25,-2.82,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,10,5,21,30,-2.64,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,10,5,21,35,-2.62,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,10,5,21,40,-3.39,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,10,5,21,45,-4.04,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,10,5,21,50,-3.92,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,10,5,21,55,-4.14,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2000,10,5,22,0,-4.33,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,10,5,22,5,-4.41,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,10,5,22,10,-4.18,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,10,5,22,15,-4.16,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2000,10,5,22,20,-3.58,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,10,5,22,25,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,10,5,22,30,-3.67,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,10,5,22,35,-3.67,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,10,5,22,40,-3.25,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,10,5,22,45,-3.08,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,10,5,22,50,-3.26,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,10,5,22,55,-3.13,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,10,5,23,0,-2.94,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,10,5,23,5,-2.82,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,10,5,23,10,-2.66,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,10,5,23,15,-3.02,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,10,5,23,20,-2.93,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,10,5,23,25,-2.98,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,10,5,23,30,-2.83,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,10,5,23,35,-2.67,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,10,5,23,40,-2.44,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,10,5,23,45,-2.22,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,10,5,23,50,-1.87,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,10,5,23,55,-2.20,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,10,6,0,0,-2.42,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,10,6,0,5,-2.63,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,10,6,0,10,-2.64,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,10,6,0,15,-2.69,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,10,6,0,20,-2.98,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,10,6,0,25,-3.26,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,10,6,0,30,-3.11,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,10,6,0,35,-3.20,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,10,6,0,40,-3.13,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,10,6,0,45,-2.97,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,10,6,0,50,-2.99,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,10,6,0,55,-2.84,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,10,6,1,0,-3.21,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,10,6,1,5,-3.35,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,10,6,1,10,-2.99,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,10,6,1,15,-2.73,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,10,6,1,20,-2.66,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,10,6,1,25,-2.62,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,10,6,1,30,-2.66,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,10,6,1,35,-2.44,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,10,6,1,40,-2.50,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,10,6,1,45,-2.59,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,10,6,1,50,-2.44,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,10,6,1,55,-2.48,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,10,6,2,0,-2.37,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,10,6,2,5,-2.30,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,10,6,2,10,-2.19,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,10,6,2,15,-2.40,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,10,6,2,20,-2.57,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,10,6,2,25,-2.59,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,10,6,2,30,-2.71,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,10,6,2,35,-3.17,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,10,6,2,40,-3.45,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,10,6,2,45,-3.10,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,10,6,2,50,-2.97,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,10,6,2,55,-2.74,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,10,6,3,0,-2.77,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,10,6,3,5,-2.44,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,10,6,3,10,-2.54,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,10,6,3,15,-2.50,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,10,6,3,20,-2.63,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,10,6,3,25,-2.66,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,10,6,3,30,-2.66,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,10,6,3,35,-2.63,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,10,6,3,40,-2.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,10,6,3,45,-2.28,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,10,6,3,50,-2.23,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,10,6,3,55,-2.20,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,10,6,4,0,-2.18,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,10,6,4,5,-1.85,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,10,6,4,10,-1.66,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,10,6,4,15,-1.68,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2000,10,6,4,20,-1.60,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,10,6,4,25,-1.71,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,10,6,4,30,-1.86,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,10,6,4,35,-1.55,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,10,6,4,40,-1.55,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2000,10,6,4,45,-1.51,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,10,6,4,50,-1.51,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,10,6,4,55,-1.51,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,10,6,5,0,-1.52,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,10,6,5,5,-1.49,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,10,6,5,10,-1.63,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,10,6,5,15,-1.65,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,10,6,5,20,-1.75,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,10,6,5,25,-1.61,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,10,6,5,30,-1.68,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,10,6,5,35,-1.57,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,10,6,5,40,-1.55,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,10,6,5,45,-1.61,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,10,6,5,50,-1.51,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2000,10,6,5,55,-1.49,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2000,10,6,6,0,-1.51,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2000,10,6,6,5,-1.54,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,10,6,6,10,-1.24,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2000,10,6,6,15,.19,01,9900.00,99,.49,01,9900.00,99,9900.00,99
2000,10,6,6,20,1.83,01,9900.00,99,1.80,01,9900.00,99,9900.00,99
2000,10,6,6,25,4.39,01,9900.00,99,4.12,01,9900.00,99,9900.00,99
2000,10,6,6,30,8.83,01,9900.00,99,7.96,01,9900.00,99,9900.00,99
2000,10,6,6,35,17.41,01,9900.00,99,16.59,01,9900.00,99,9900.00,99
2000,10,6,6,40,26.02,01,9900.00,99,24.88,01,9900.00,99,9900.00,99
2000,10,6,6,45,35.20,01,9900.00,99,33.49,01,9900.00,99,9900.00,99
2000,10,6,6,50,47.44,01,9900.00,99,45.40,01,9900.00,99,9900.00,99
2000,10,6,6,55,59.92,01,9900.00,99,56.87,01,9900.00,99,9900.00,99
2000,10,6,7,0,72.78,01,9900.00,99,68.09,01,9900.00,99,9900.00,99
2000,10,6,7,5,83.73,01,9900.00,99,79.38,01,9900.00,99,9900.00,99
2000,10,6,7,10,94.12,01,9900.00,99,92.44,01,9900.00,99,9900.00,99
2000,10,6,7,15,108.20,02,9900.00,99,108.91,02,9900.00,99,9900.00,99
2000,10,6,7,20,126.19,02,9900.00,99,129.44,02,9900.00,99,9900.00,99
2000,10,6,7,25,139.81,02,9900.00,99,144.65,02,9900.00,99,9900.00,99
2000,10,6,7,30,160.18,02,9900.00,99,159.26,02,9900.00,99,9900.00,99
2000,10,6,7,35,177.83,02,9900.00,99,168.43,02,9900.00,99,9900.00,99
2000,10,6,7,40,193.24,02,9900.00,99,180.88,02,9900.00,99,9900.00,99
2000,10,6,7,45,209.94,02,9900.00,99,195.93,02,9900.00,99,9900.00,99
2000,10,6,7,50,225.88,02,9900.00,99,209.42,02,9900.00,99,9900.00,99
2000,10,6,7,55,241.64,02,9900.00,99,223.30,02,9900.00,99,9900.00,99
2000,10,6,8,0,256.23,02,9900.00,99,237.71,02,9900.00,99,9900.00,99
2000,10,6,8,5,270.08,02,9900.00,99,253.18,02,9900.00,99,9900.00,99
2000,10,6,8,10,277.15,02,9900.00,99,261.92,02,9900.00,99,9900.00,99
2000,10,6,8,15,302.20,02,9900.00,99,286.93,02,9900.00,99,9900.00,99
2000,10,6,8,20,344.15,02,9900.00,99,325.99,02,9900.00,99,9900.00,99
2000,10,6,8,25,338.82,02,9900.00,99,314.94,02,9900.00,99,9900.00,99
2000,10,6,8,30,338.70,02,9900.00,99,316.28,02,9900.00,99,9900.00,99
2000,10,6,8,35,291.98,02,9900.00,99,270.11,02,9900.00,99,9900.00,99
2000,10,6,8,40,404.96,13,9900.00,99,383.04,12,9900.00,99,9900.00,99
2000,10,6,8,45,417.61,13,9900.00,99,395.74,12,9900.00,99,9900.00,99
2000,10,6,8,50,426.88,02,9900.00,99,405.50,02,9900.00,99,9900.00,99
2000,10,6,8,55,446.00,13,9900.00,99,425.64,12,9900.00,99,9900.00,99
2000,10,6,9,0,458.34,17,9900.00,99,440.67,16,9900.00,99,9900.00,99
2000,10,6,9,5,472.14,21,9900.00,99,457.23,20,9900.00,99,9900.00,99
2000,10,6,9,10,480.20,17,9900.00,99,467.21,16,9900.00,99,9900.00,99
2000,10,6,9,15,497.86,21,9900.00,99,485.63,20,9900.00,99,9900.00,99
2000,10,6,9,20,507.45,21,9900.00,99,495.66,20,9900.00,99,9900.00,99
2000,10,6,9,25,521.59,21,9900.00,99,510.70,20,9900.00,99,9900.00,99
2000,10,6,9,30,541.07,25,9900.00,99,529.98,24,9900.00,99,9900.00,99
2000,10,6,9,35,559.13,29,9900.00,99,547.35,28,9900.00,99,9900.00,99
2000,10,6,9,40,575.53,29,9900.00,99,563.78,28,9900.00,99,9900.00,99
2000,10,6,9,45,602.16,01,9900.00,99,590.09,08,9900.00,99,9900.00,99
2000,10,6,9,50,627.98,01,9900.00,99,612.08,08,9900.00,99,9900.00,99
2000,10,6,9,55,687.03,01,9900.00,99,662.38,08,9900.00,99,9900.00,99
2000,10,6,10,0,634.95,01,9900.00,99,609.22,08,9900.00,99,9900.00,99
2000,10,6,10,5,497.28,02,9900.00,99,469.95,02,9900.00,99,9900.00,99
2000,10,6,10,10,416.58,02,9900.00,99,377.47,02,9900.00,99,9900.00,99
2000,10,6,10,15,492.32,02,9900.00,99,446.24,02,9900.00,99,9900.00,99
2000,10,6,10,20,558.90,02,9900.00,99,508.03,02,9900.00,99,9900.00,99
2000,10,6,10,25,390.83,02,9900.00,99,341.30,02,9900.00,99,9900.00,99
2000,10,6,10,30,303.79,02,9900.00,99,259.33,02,9900.00,99,9900.00,99
2000,10,6,10,35,210.56,02,9900.00,99,204.08,02,9900.00,99,9900.00,99
2000,10,6,10,40,176.70,02,9900.00,99,169.40,02,9900.00,99,9900.00,99
2000,10,6,10,45,218.25,02,9900.00,99,210.84,02,9900.00,99,9900.00,99
2000,10,6,10,50,213.21,02,9900.00,99,181.86,02,9900.00,99,9900.00,99
2000,10,6,10,55,363.44,02,9900.00,99,335.58,02,9900.00,99,9900.00,99
2000,10,6,11,0,427.13,02,9900.00,99,379.95,02,9900.00,99,9900.00,99
2000,10,6,11,5,882.12,01,9900.00,99,840.26,08,9900.00,99,9900.00,99
2000,10,6,11,10,815.16,01,9900.00,99,781.62,08,9900.00,99,9900.00,99
2000,10,6,11,15,367.79,02,9900.00,99,333.93,02,9900.00,99,9900.00,99
2000,10,6,11,20,504.21,02,9900.00,99,469.94,02,9900.00,99,9900.00,99
2000,10,6,11,25,312.47,02,9900.00,99,276.86,02,9900.00,99,9900.00,99
2000,10,6,11,30,324.21,02,9900.00,99,301.78,02,9900.00,99,9900.00,99
2000,10,6,11,35,208.43,02,9900.00,99,182.06,02,9900.00,99,9900.00,99
2000,10,6,11,40,234.20,02,9900.00,99,204.56,02,9900.00,99,9900.00,99
2000,10,6,11,45,295.34,02,9900.00,99,292.98,02,9900.00,99,9900.00,99
2000,10,6,11,50,434.55,02,9900.00,99,398.82,02,9900.00,99,9900.00,99
2000,10,6,11,55,455.20,02,9900.00,99,438.34,02,9900.00,99,9900.00,99
2000,10,6,12,0,305.16,02,9900.00,99,286.13,02,9900.00,99,9900.00,99
2000,10,6,12,5,222.92,02,9900.00,99,201.68,02,9900.00,99,9900.00,99
2000,10,6,12,10,468.98,02,9900.00,99,446.98,02,9900.00,99,9900.00,99
2000,10,6,12,15,884.84,01,9900.00,99,860.49,08,9900.00,99,9900.00,99
2000,10,6,12,20,867.47,01,9900.00,99,845.08,08,9900.00,99,9900.00,99
2000,10,6,12,25,871.41,01,9900.00,99,839.03,08,9900.00,99,9900.00,99
2000,10,6,12,30,886.76,01,9900.00,99,843.93,08,9900.00,99,9900.00,99
2000,10,6,12,35,414.55,02,9900.00,99,382.75,02,9900.00,99,9900.00,99
2000,10,6,12,40,766.13,01,9900.00,99,736.67,08,9900.00,99,9900.00,99
2000,10,6,12,45,863.59,01,9900.00,99,832.90,08,9900.00,99,9900.00,99
2000,10,6,12,50,858.57,01,9900.00,99,825.34,08,9900.00,99,9900.00,99
2000,10,6,12,55,866.68,01,9900.00,99,833.84,08,9900.00,99,9900.00,99
2000,10,6,13,0,840.21,01,9900.00,99,808.68,08,9900.00,99,9900.00,99
2000,10,6,13,5,815.63,01,9900.00,99,787.47,08,9900.00,99,9900.00,99
2000,10,6,13,10,727.14,01,9900.00,99,700.71,08,9900.00,99,9900.00,99
2000,10,6,13,15,799.55,01,9900.00,99,774.46,08,9900.00,99,9900.00,99
2000,10,6,13,20,793.18,01,9900.00,99,767.10,08,9900.00,99,9900.00,99
2000,10,6,13,25,632.17,02,9900.00,99,605.99,02,9900.00,99,9900.00,99
2000,10,6,13,30,744.11,01,9900.00,99,715.72,08,9900.00,99,9900.00,99
2000,10,6,13,35,755.34,01,9900.00,99,728.36,08,9900.00,99,9900.00,99
2000,10,6,13,40,765.86,01,9900.00,99,739.10,08,9900.00,99,9900.00,99
2000,10,6,13,45,751.71,01,9900.00,99,724.31,08,9900.00,99,9900.00,99
2000,10,6,13,50,739.32,01,9900.00,99,711.73,08,9900.00,99,9900.00,99
2000,10,6,13,55,732.55,01,9900.00,99,704.87,08,9900.00,99,9900.00,99
2000,10,6,14,0,721.09,01,9900.00,99,692.36,08,9900.00,99,9900.00,99
2000,10,6,14,5,718.82,01,9900.00,99,689.06,08,9900.00,99,9900.00,99
2000,10,6,14,10,707.07,01,9900.00,99,676.43,08,9900.00,99,9900.00,99
2000,10,6,14,15,691.18,01,9900.00,99,658.94,08,9900.00,99,9900.00,99
2000,10,6,14,20,686.78,01,9900.00,99,656.10,08,9900.00,99,9900.00,99
2000,10,6,14,25,636.61,29,9900.00,99,606.03,28,9900.00,99,9900.00,99
2000,10,6,14,30,625.83,29,9900.00,99,593.42,28,9900.00,99,9900.00,99
2000,10,6,14,35,422.90,02,9900.00,99,397.55,02,9900.00,99,9900.00,99
2000,10,6,14,40,389.93,02,9900.00,99,364.64,02,9900.00,99,9900.00,99
2000,10,6,14,45,226.24,02,9900.00,99,207.93,02,9900.00,99,9900.00,99
2000,10,6,14,50,167.06,02,9900.00,99,148.13,02,9900.00,99,9900.00,99
2000,10,6,14,55,568.51,29,9900.00,99,542.49,28,9900.00,99,9900.00,99
2000,10,6,15,0,560.19,29,9900.00,99,536.47,28,9900.00,99,9900.00,99
2000,10,6,15,5,534.64,25,9900.00,99,513.27,24,9900.00,99,9900.00,99
2000,10,6,15,10,522.03,25,9900.00,99,500.96,24,9900.00,99,9900.00,99
2000,10,6,15,15,509.81,25,9900.00,99,489.11,24,9900.00,99,9900.00,99
2000,10,6,15,20,491.56,21,9900.00,99,471.38,20,9900.00,99,9900.00,99
2000,10,6,15,25,477.29,21,9900.00,99,456.94,20,9900.00,99,9900.00,99
2000,10,6,15,30,460.48,21,9900.00,99,439.52,20,9900.00,99,9900.00,99
2000,10,6,15,35,440.56,17,9900.00,99,419.73,16,9900.00,99,9900.00,99
2000,10,6,15,40,429.17,17,9900.00,99,408.33,16,9900.00,99,9900.00,99
2000,10,6,15,45,414.39,13,9900.00,99,394.36,12,9900.00,99,9900.00,99
2000,10,6,15,50,394.61,02,9900.00,99,374.88,02,9900.00,99,9900.00,99
2000,10,6,15,55,371.34,02,9900.00,99,352.89,02,9900.00,99,9900.00,99
2000,10,6,16,0,353.04,02,9900.00,99,335.60,02,9900.00,99,9900.00,99
2000,10,6,16,5,283.19,02,9900.00,99,267.20,02,9900.00,99,9900.00,99
2000,10,6,16,10,316.53,02,9900.00,99,299.53,02,9900.00,99,9900.00,99
2000,10,6,16,15,295.65,02,9900.00,99,280.14,02,9900.00,99,9900.00,99
2000,10,6,16,20,265.82,02,9900.00,99,250.94,02,9900.00,99,9900.00,99
2000,10,6,16,25,272.59,02,9900.00,99,256.26,02,9900.00,99,9900.00,99
2000,10,6,16,30,249.51,02,9900.00,99,233.37,02,9900.00,99,9900.00,99
2000,10,6,16,35,201.96,02,9900.00,99,188.94,02,9900.00,99,9900.00,99
2000,10,6,16,40,199.94,02,9900.00,99,188.75,02,9900.00,99,9900.00,99
2000,10,6,16,45,186.77,02,9900.00,99,175.35,02,9900.00,99,9900.00,99
2000,10,6,16,50,162.08,02,9900.00,99,152.82,02,9900.00,99,9900.00,99
2000,10,6,16,55,135.06,02,9900.00,99,126.98,02,9900.00,99,9900.00,99
2000,10,6,17,0,111.48,02,9900.00,99,103.27,02,9900.00,99,9900.00,99
2000,10,6,17,5,103.54,02,9900.00,99,94.97,02,9900.00,99,9900.00,99
2000,10,6,17,10,103.26,02,9900.00,99,94.99,02,9900.00,99,9900.00,99
2000,10,6,17,15,93.36,02,9900.00,99,85.30,02,9900.00,99,9900.00,99
2000,10,6,17,20,80.16,01,9900.00,99,72.63,01,9900.00,99,9900.00,99
2000,10,6,17,25,63.49,01,9900.00,99,57.09,01,9900.00,99,9900.00,99
2000,10,6,17,30,37.14,01,9900.00,99,32.41,01,9900.00,99,9900.00,99
2000,10,6,17,35,27.13,01,9900.00,99,23.50,01,9900.00,99,9900.00,99
2000,10,6,17,40,20.67,01,9900.00,99,20.53,01,9900.00,99,9900.00,99
2000,10,6,17,45,9.61,01,9900.00,99,8.90,01,9900.00,99,9900.00,99
2000,10,6,17,50,11.05,01,9900.00,99,10.07,01,9900.00,99,9900.00,99
2000,10,6,17,55,5.94,01,9900.00,99,5.40,01,9900.00,99,9900.00,99
2000,10,6,18,0,1.96,01,9900.00,99,1.21,01,9900.00,99,9900.00,99
2000,10,6,18,5,-1.14,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,10,6,18,10,-2.45,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,10,6,18,15,-3.07,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,10,6,18,20,-3.47,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,10,6,18,25,-3.50,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,10,6,18,30,-3.31,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,10,6,18,35,-3.55,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,10,6,18,40,-3.45,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,10,6,18,45,-3.44,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,10,6,18,50,-3.66,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,10,6,18,55,-3.44,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,10,6,19,0,-3.04,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,10,6,19,5,-2.99,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,10,6,19,10,-3.31,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,6,19,15,-3.39,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,6,19,20,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,6,19,25,-3.05,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,10,6,19,30,-2.72,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,10,6,19,35,-2.73,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,10,6,19,40,-2.66,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,10,6,19,45,-2.64,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,10,6,19,50,-2.61,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,10,6,19,55,-2.64,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,10,6,20,0,-2.67,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,10,6,20,5,-2.72,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,10,6,20,10,-2.65,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,10,6,20,15,-2.61,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,10,6,20,20,-2.79,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,10,6,20,25,-2.78,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,10,6,20,30,-2.67,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,10,6,20,35,-2.41,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,10,6,20,40,-1.90,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,10,6,20,45,-1.26,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2000,10,6,20,50,-1.26,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2000,10,6,20,55,-1.66,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2000,10,6,21,0,-1.65,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,10,6,21,5,-1.68,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,10,6,21,10,-1.77,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,10,6,21,15,-1.35,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2000,10,6,21,20,-1.76,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,10,6,21,25,-2.10,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,10,6,21,30,-2.23,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,10,6,21,35,-2.07,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,10,6,21,40,-2.05,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,10,6,21,45,-2.29,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,10,6,21,50,-3.40,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,10,6,21,55,-4.85,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
