1997,9,5,8,15,385.80,03,601.20,03,105.60,03,-6999.00,99,25.21,01,58.27,01,13.38,01
1997,9,5,8,20,404.00,03,610.80,03,107.80,03,-6999.00,99,25.26,01,57.90,01,13.37,01
1997,9,5,8,25,423.20,03,623.00,03,109.70,03,-6999.00,99,25.21,01,58.17,01,13.37,01
1997,9,5,8,30,441.90,03,632.50,03,112.20,03,-6999.00,99,25.39,01,57.72,01,13.36,01
1997,9,5,8,35,457.80,03,637.30,03,114.70,03,-6999.00,99,25.41,01,58.53,01,13.36,01
1997,9,5,8,40,476.60,03,647.40,03,118.80,03,-6999.00,99,25.80,01,57.92,01,13.35,01
1997,9,5,8,45,493.20,03,655.70,03,120.40,03,-6999.00,99,26.07,01,56.99,01,13.35,01
1997,9,5,8,50,509.70,03,663.00,03,121.80,03,-6999.00,99,26.22,01,57.09,01,13.34,01
1997,9,5,8,55,525.80,03,669.80,03,125.60,03,-6999.00,99,26.51,01,56.00,01,13.33,01
1997,9,5,9,0,542.10,03,676.20,03,127.70,03,-6999.00,99,26.73,01,55.00,01,13.33,01
1997,9,5,9,5,557.70,03,680.50,03,130.60,03,-6999.00,99,26.99,01,53.97,01,13.32,01
1997,9,5,9,10,573.50,03,684.10,03,132.30,03,-6999.00,99,27.03,01,54.95,01,13.31,01
1997,9,5,9,15,589.70,03,689.00,03,132.70,03,-6999.00,99,27.16,01,53.89,01,13.28,01
1997,9,5,9,20,607.10,03,701.00,03,133.90,03,-6999.00,99,27.58,01,53.48,01,13.30,01
1997,9,5,9,25,623.30,03,707.00,03,133.30,03,-6999.00,99,27.72,01,53.35,01,13.30,01
1997,9,5,9,30,638.00,03,715.00,03,135.20,03,-6999.00,99,28.15,01,52.14,01,13.29,01
1997,9,5,9,35,653.10,03,725.00,03,133.80,03,-6999.00,99,28.40,01,51.75,01,13.28,01
1997,9,5,9,40,668.00,03,732.00,03,133.20,03,-6999.00,99,28.66,01,51.57,01,13.28,01
1997,9,5,9,45,682.70,03,738.00,03,131.90,03,-6999.00,99,28.80,01,50.63,01,13.27,01
1997,9,5,9,50,695.30,03,740.00,03,130.40,03,-6999.00,99,28.74,01,50.49,01,13.26,01
1997,9,5,9,55,710.00,03,749.00,03,130.70,03,-6999.00,99,28.89,01,49.57,01,13.26,01
1997,9,5,10,0,724.00,03,755.00,03,130.30,03,-6999.00,99,29.16,01,49.21,01,13.25,01
1997,9,5,10,5,737.00,03,764.00,03,131.50,03,-6999.00,99,29.64,01,46.08,01,13.25,01
1997,9,5,10,10,748.00,03,766.00,03,130.10,03,-6999.00,99,29.61,01,46.53,01,13.24,01
1997,9,5,10,15,762.00,03,771.00,03,126.50,03,-6999.00,99,29.30,01,48.24,01,13.24,01
1997,9,5,10,20,773.00,03,773.00,03,126.10,03,-6999.00,99,29.26,01,47.46,01,13.23,01
1997,9,5,10,25,788.00,03,785.00,03,128.40,03,-6999.00,99,29.70,01,44.35,01,13.23,01
1997,9,5,10,30,798.00,03,788.00,03,127.90,03,-6999.00,99,29.85,01,44.83,01,13.23,01
1997,9,5,10,35,808.00,03,787.00,03,129.70,03,-6999.00,99,29.76,01,43.76,01,13.22,01
1997,9,5,10,40,816.00,03,785.00,03,131.40,03,-6999.00,99,29.86,01,44.48,01,13.22,01
1997,9,5,10,45,829.00,11,794.00,10,129.30,10,-6999.00,99,30.04,01,44.51,01,13.22,01
1997,9,5,10,50,836.00,11,794.00,10,132.20,10,-6999.00,99,30.22,01,43.93,01,13.22,01
1997,9,5,10,55,847.00,03,798.00,03,134.50,03,-6999.00,99,30.33,01,43.75,01,13.21,01
1997,9,5,11,0,855.00,03,798.00,03,138.70,03,-6999.00,99,30.74,01,43.02,01,13.21,01
1997,9,5,11,5,864.00,03,802.00,03,138.10,03,-6999.00,99,30.69,01,41.94,01,13.20,01
1997,9,5,11,10,863.00,03,791.00,03,139.80,03,-6999.00,99,30.62,01,42.32,01,13.20,01
1997,9,5,11,15,873.00,03,799.00,03,137.50,03,-6999.00,99,30.47,01,44.32,01,13.19,01
1997,9,5,11,20,881.00,03,803.00,03,137.60,03,-6999.00,99,30.82,01,43.72,01,13.19,01
1997,9,5,11,25,883.00,03,800.00,03,137.40,03,-6999.00,99,30.84,01,44.22,01,13.19,01
1997,9,5,11,30,889.00,03,801.00,03,137.10,03,-6999.00,99,30.84,01,45.03,01,13.18,01
1997,9,5,11,35,892.00,03,803.00,03,134.80,03,-6999.00,99,31.18,01,43.17,01,13.18,01
1997,9,5,11,40,897.00,03,808.00,03,131.20,03,-6999.00,99,31.04,01,44.55,01,13.18,01
1997,9,5,11,45,901.00,03,809.00,03,129.40,03,-6999.00,99,31.10,01,43.02,01,13.18,01
1997,9,5,11,50,905.00,03,812.00,03,132.60,03,-6999.00,99,31.49,01,42.58,01,13.17,01
1997,9,5,11,55,904.00,03,810.00,03,133.50,03,-6999.00,99,31.37,01,43.55,01,13.17,01
1997,9,5,12,0,908.00,03,812.00,03,132.00,03,-6999.00,99,31.22,01,44.42,01,13.17,01
1997,9,5,12,5,910.00,03,809.00,03,133.10,03,-6999.00,99,31.13,01,44.65,01,13.17,01
1997,9,5,12,10,909.00,03,801.00,03,136.90,03,-6999.00,99,31.18,01,44.41,01,13.17,01
1997,9,5,12,15,908.00,11,799.00,10,138.10,10,-6999.00,99,31.21,01,44.48,01,13.17,01
1997,9,5,12,20,912.00,03,805.00,03,138.60,03,-6999.00,99,31.04,01,47.22,01,13.15,01
1997,9,5,12,25,914.00,11,803.00,10,139.20,10,-6999.00,99,31.22,01,45.40,01,13.14,01
1997,9,5,12,30,915.00,11,805.00,10,139.30,10,-6999.00,99,31.35,01,47.40,01,13.16,01
1997,9,5,12,35,912.00,11,803.00,10,137.40,10,-6999.00,99,31.42,01,47.01,01,13.16,01
1997,9,5,12,40,908.00,11,797.00,10,138.60,10,-6999.00,99,31.64,01,45.33,01,13.16,01
1997,9,5,12,45,906.00,11,797.00,10,140.80,10,-6999.00,99,31.96,01,43.85,01,13.16,01
1997,9,5,12,50,899.00,03,790.00,03,147.50,03,-6999.00,99,31.83,01,44.56,01,13.16,01
1997,9,5,12,55,896.00,11,783.00,10,152.80,10,-6999.00,99,32.16,01,43.31,01,13.16,01
1997,9,5,13,0,913.00,03,782.00,03,173.70,03,-6999.00,99,31.98,01,44.06,01,13.16,01
1997,9,5,13,5,904.00,03,760.00,03,185.40,03,-6999.00,99,31.91,01,43.40,01,13.15,01
1997,9,5,13,10,894.00,11,752.00,10,187.00,10,-6999.00,99,31.98,01,44.58,01,13.15,01
1997,9,5,13,15,817.00,03,667.90,03,190.30,03,-6999.00,99,32.13,01,43.07,01,13.15,01
1997,9,5,13,20,655.80,03,480.40,03,207.50,03,-6999.00,99,31.61,01,46.18,01,13.15,01
1997,9,5,13,25,914.00,03,766.00,03,202.00,03,-6999.00,99,31.61,01,46.19,01,13.16,01
1997,9,5,13,30,909.00,03,769.00,03,199.70,03,-6999.00,99,31.58,01,47.41,01,13.16,01
1997,9,5,13,35,890.00,03,766.00,03,189.10,03,-6999.00,99,31.54,01,47.60,01,13.16,01
1997,9,5,13,40,887.00,11,770.00,10,188.80,10,-6999.00,99,31.95,01,46.70,01,13.16,01
1997,9,5,13,45,449.50,03,298.10,03,184.20,03,-6999.00,99,31.93,01,44.50,01,13.16,01
1997,9,5,13,50,736.00,03,644.00,03,161.00,03,-6999.00,99,31.23,01,46.75,01,13.16,01
1997,9,5,13,55,818.00,03,751.00,03,158.80,03,-6999.00,99,31.97,01,43.74,01,13.16,01
1997,9,5,14,0,819.00,03,758.00,03,161.40,03,-6999.00,99,32.18,01,44.33,01,13.16,01
1997,9,5,14,5,795.00,03,739.00,03,159.20,03,-6999.00,99,31.90,01,45.21,01,13.16,01
1997,9,5,14,10,813.00,03,770.00,03,155.80,03,-6999.00,99,31.97,01,44.65,01,13.16,01
1997,9,5,14,15,808.00,03,767.00,03,160.70,03,-6999.00,99,32.07,01,45.06,01,13.16,01
1997,9,5,14,20,785.00,03,752.00,03,156.70,03,-6999.00,99,31.99,01,44.74,01,13.16,01
1997,9,5,14,25,773.00,03,751.00,03,156.00,03,-6999.00,99,32.15,01,44.43,01,13.16,01
1997,9,5,14,30,748.00,03,742.00,03,146.90,03,-6999.00,99,32.48,01,43.00,01,13.16,01
1997,9,5,14,35,742.00,03,748.00,03,142.50,03,-6999.00,99,32.48,01,42.22,01,13.16,01
1997,9,5,14,40,726.00,03,745.00,03,137.10,03,-6999.00,99,32.53,01,41.44,01,13.16,01
1997,9,5,14,45,713.00,03,745.00,03,132.80,03,-6999.00,99,32.32,01,42.35,01,13.16,01
1997,9,5,14,50,692.60,03,731.00,03,133.80,03,-6999.00,99,32.39,01,41.77,01,13.16,01
1997,9,5,14,55,682.60,03,729.00,03,132.00,03,-6999.00,99,32.14,01,42.34,01,13.16,01
1997,9,5,15,0,671.80,03,731.00,03,131.20,03,-6999.00,99,32.15,01,42.34,01,13.17,01
1997,9,5,15,5,655.50,03,724.00,03,131.10,03,-6999.00,99,32.17,01,42.40,01,13.17,01
1997,9,5,15,10,636.10,03,711.00,03,130.80,03,-6999.00,99,32.17,01,42.17,01,13.17,01
1997,9,5,15,15,625.60,03,711.00,03,131.70,03,-6999.00,99,32.39,01,41.53,01,13.17,01
1997,9,5,15,20,605.70,03,703.00,03,127.90,03,-6999.00,99,32.26,01,41.73,01,13.17,01
1997,9,5,15,25,593.70,03,707.00,03,121.30,03,-6999.00,99,32.16,01,41.61,01,13.17,01
1997,9,5,15,30,575.80,03,704.00,03,117.20,03,-6999.00,99,31.96,01,42.31,01,13.17,01
1997,9,5,15,35,562.80,03,702.00,03,116.10,03,-6999.00,99,32.02,01,41.50,01,13.17,01
1997,9,5,15,40,543.50,03,694.30,03,116.00,03,-6999.00,99,31.95,01,42.35,01,13.17,01
1997,9,5,15,45,537.00,03,707.00,03,114.60,03,-6999.00,99,32.04,01,41.12,01,13.17,01
1997,9,5,15,50,512.50,03,685.30,03,109.40,03,-6999.00,99,32.05,01,41.34,01,13.17,01
1997,9,5,15,55,496.40,03,679.90,03,106.20,03,-6999.00,99,31.97,01,41.63,01,13.17,01
1997,9,5,16,0,480.80,03,677.80,03,105.60,03,-6999.00,99,31.91,01,44.56,01,13.17,01
1997,9,5,16,5,462.40,03,668.90,03,101.20,03,-6999.00,99,31.86,01,42.29,01,13.17,01
1997,9,5,16,10,441.30,03,652.50,03,100.50,03,-6999.00,99,31.84,01,42.45,01,13.18,01
1997,9,5,16,15,417.80,03,628.80,03,99.20,03,-6999.00,99,31.80,01,42.42,01,13.18,01
1997,9,5,16,20,405.60,03,631.20,03,97.70,03,-6999.00,99,31.61,01,42.54,01,13.18,01
1997,9,5,16,25,390.60,03,630.70,03,95.70,03,-6999.00,99,31.70,01,42.81,01,13.18,01
1997,9,5,16,30,369.40,03,611.40,03,93.60,03,-6999.00,99,31.84,01,42.68,01,13.18,01
1997,9,5,16,35,350.90,03,596.30,03,90.20,03,-6999.00,99,31.67,01,42.61,01,13.18,01
1997,9,5,16,40,334.80,03,584.60,03,89.90,03,-6999.00,99,31.64,01,42.34,01,13.18,01
1997,9,5,16,45,315.70,03,568.70,03,88.00,03,-6999.00,99,31.65,01,42.21,01,13.18,01
1997,9,5,16,50,297.90,03,552.80,03,86.60,03,-6999.00,99,31.54,01,42.99,01,13.18,01
1997,9,5,16,55,278.30,03,536.50,03,83.60,03,-6999.00,99,31.46,01,42.21,01,13.18,01
1997,9,5,17,0,259.40,03,523.30,03,81.00,03,-6999.00,99,31.49,01,43.37,01,13.18,01
1997,9,5,17,5,239.30,10,508.50,11,77.40,11,-6999.00,99,31.42,01,43.43,01,13.18,01
1997,9,5,17,10,218.80,10,490.60,11,72.30,11,-6999.00,99,31.35,01,44.15,01,13.18,01
1997,9,5,17,15,202.90,14,479.30,15,69.16,15,-6999.00,99,31.32,01,44.31,01,13.18,01
1997,9,5,17,20,187.70,10,458.80,11,67.18,11,-6999.00,99,31.04,01,46.00,01,13.19,01
1997,9,5,17,25,168.90,14,430.60,15,65.41,15,-6999.00,99,30.93,01,46.92,01,13.19,01
1997,9,5,17,30,152.70,10,409.60,11,61.78,11,-6999.00,99,30.82,01,47.05,01,13.19,01
1997,9,5,17,35,135.20,10,374.00,11,57.64,11,-6999.00,99,30.63,01,48.33,01,13.19,01
1997,9,5,17,40,117.00,18,348.80,19,54.40,19,-6999.00,99,30.52,01,48.97,01,13.19,01
1997,9,5,17,45,102.30,14,327.50,15,51.46,15,-6999.00,99,30.45,01,50.15,01,13.20,01
1997,9,5,17,50,82.40,22,279.20,23,45.31,23,-6999.00,99,30.30,01,49.95,01,13.20,01
1997,9,5,17,55,64.99,01,231.90,01,39.45,01,-6999.00,99,30.06,01,50.59,01,13.20,01
1997,9,5,18,0,51.48,01,200.00,01,34.75,01,-6999.00,99,29.80,01,50.64,01,13.20,01
1997,9,5,18,5,37.99,01,161.80,01,29.19,01,-6999.00,99,29.73,01,51.00,01,13.21,01
1997,9,5,18,10,25.29,01,123.80,01,23.70,01,-6999.00,99,29.44,01,52.49,01,13.21,01
1997,9,5,18,15,13.37,01,77.30,01,17.58,01,-6999.00,99,29.27,01,53.38,01,13.22,01
1997,9,5,18,20,5.67,01,60.15,01,11.62,01,-6999.00,99,29.07,01,56.50,01,13.22,01
1997,9,5,18,25,-1.66,01,36.49,01,5.87,01,-6999.00,99,28.77,01,59.30,01,13.22,01
1997,9,5,18,30,-8.03,01,10.22,01,1.75,01,-6999.00,99,28.42,01,60.59,01,13.23,01
1997,9,5,18,35,-12.98,07,3.51,01,-2.32,01,-6999.00,99,28.05,01,62.00,01,13.23,01
1997,9,5,18,40,-15.11,07,-1.79,01,-4.93,01,-6999.00,99,27.84,01,62.22,01,13.24,01
1997,9,5,18,45,-15.92,07,-3.10,01,-5.88,01,-6999.00,99,27.78,01,62.97,01,13.24,01
1997,9,5,18,50,-16.90,07,-3.06,01,-7.12,01,-6999.00,99,27.71,01,64.72,01,13.25,01
1997,9,5,18,55,-17.76,07,-3.11,01,-7.81,01,-6999.00,99,27.46,01,66.77,01,13.26,01
1997,9,5,19,0,-17.61,07,-2.77,01,-7.98,01,-6999.00,99,27.30,01,67.90,01,13.26,01
1997,9,5,19,5,-17.53,07,-2.53,01,-7.84,01,-6999.00,99,27.21,01,69.48,01,13.27,01
1997,9,5,19,10,-17.73,07,-2.72,01,-7.69,01,-6999.00,99,26.92,01,71.40,01,13.27,01
1997,9,5,19,15,-17.46,07,-2.27,01,-7.42,01,-6999.00,99,26.76,01,72.70,01,13.28,01
1997,9,5,19,20,-17.04,07,-1.93,01,-7.25,01,-6999.00,99,26.71,01,73.30,01,13.28,01
1997,9,5,19,25,-16.90,07,-1.84,01,-7.03,01,-6999.00,99,26.64,01,74.20,01,13.29,01
1997,9,5,19,30,-16.85,07,-1.70,01,-6.99,01,-6999.00,99,26.56,01,75.00,01,13.29,01
1997,9,5,19,35,-16.68,07,-1.30,01,-6.92,01,-6999.00,99,26.54,01,75.60,01,13.29,01
1997,9,5,19,40,-16.41,07,-1.10,01,-6.57,01,-6999.00,99,26.46,01,76.30,01,13.30,01
1997,9,5,19,45,-16.30,07,-1.01,01,-6.58,01,-6999.00,99,26.39,01,76.90,01,13.30,01
1997,9,5,19,50,-16.11,07,-.94,01,-6.35,01,-6999.00,99,26.39,01,77.10,01,13.30,01
1997,9,5,19,55,-16.11,07,-.89,01,-6.33,01,-6999.00,99,26.29,01,77.80,01,13.31,01
1997,9,5,20,0,-16.47,07,-1.16,01,-6.40,01,-6999.00,99,26.12,01,78.80,01,13.31,01
1997,9,5,20,5,-16.33,07,-1.00,01,-6.46,01,-6999.00,99,26.01,01,79.10,01,13.32,01
1997,9,5,20,10,-15.79,07,-.43,01,-6.29,01,-6999.00,99,26.12,01,78.70,01,13.32,01
1997,9,5,20,15,-15.38,07,.10,01,-6.08,01,-6999.00,99,26.23,01,77.80,01,13.32,01
1997,9,5,20,20,-15.80,07,-.43,01,-6.13,01,-6999.00,99,26.12,01,78.80,01,13.32,01
1997,9,5,20,25,-15.79,07,-.81,01,-5.89,01,-6999.00,99,25.79,01,80.20,01,13.33,01
1997,9,5,20,30,-15.53,07,-.87,01,-5.83,01,-6999.00,99,25.62,01,80.60,01,13.33,01
1997,9,5,20,35,-15.55,07,-.81,01,-5.76,01,-6999.00,99,25.54,01,81.00,01,13.33,01
1997,9,5,20,40,-15.20,07,-.53,01,-5.57,01,-6999.00,99,25.57,01,80.70,01,13.33,01
1997,9,5,20,45,-15.14,07,-.30,01,-5.53,01,-6999.00,99,25.61,01,80.50,01,13.34,01
1997,9,5,20,50,-14.80,07,-.05,01,-5.37,01,-6999.00,99,25.61,01,80.60,01,13.34,01
1997,9,5,20,55,-14.55,07,.29,01,-5.37,01,-6999.00,99,25.63,01,80.60,01,13.34,01
1997,9,5,21,0,-14.77,07,.61,01,-5.44,01,-6999.00,99,25.62,01,81.00,01,13.35,01
1997,9,5,21,5,-14.89,07,.73,01,-5.42,01,-6999.00,99,25.67,01,81.20,01,13.35,01
1997,9,5,21,10,-15.14,07,.76,01,-5.66,01,-6999.00,99,25.65,01,81.40,01,13.35,01
1997,9,5,21,15,-14.46,07,.86,01,-5.39,01,-6999.00,99,25.61,01,81.70,01,13.35,01
1997,9,5,21,20,-14.15,07,1.05,01,-5.49,01,-6999.00,99,25.62,01,80.50,01,13.35,01
1997,9,5,21,25,-14.79,07,.81,01,-5.94,01,-6999.00,99,25.50,01,80.60,01,13.36,01
1997,9,5,21,30,-15.04,07,.81,01,-5.97,01,-6999.00,99,25.28,01,81.50,01,13.36,01
1997,9,5,21,35,-14.87,07,.76,01,-5.74,01,-6999.00,99,25.22,01,82.50,01,13.36,01
1997,9,5,21,40,-15.53,07,.74,01,-5.74,01,-6999.00,99,25.19,01,83.70,01,13.36,01
1997,9,5,21,45,-15.00,07,.72,01,-5.53,01,-6999.00,99,25.20,01,83.10,01,13.37,01
1997,9,5,21,50,-14.45,07,-.06,01,-5.53,01,-6999.00,99,24.90,01,83.90,01,13.37,01
1997,9,5,21,55,-13.92,07,-.72,01,-5.58,01,-6999.00,99,24.70,01,84.50,01,13.37,01
1997,9,5,22,0,-14.46,07,-1.56,01,-5.76,01,-6999.00,99,24.30,01,86.50,01,13.37,01
1997,9,5,22,5,-14.36,07,-1.50,01,-5.77,01,-6999.00,99,24.02,01,87.90,01,13.37,01
1997,9,5,22,10,-13.96,07,-.89,01,-5.60,01,-6999.00,99,23.91,01,88.30,01,13.38,01
1997,9,5,22,15,-13.59,07,-.77,01,-5.54,01,-6999.00,99,23.92,01,88.30,01,13.38,01
1997,9,5,22,20,-13.64,07,-.50,01,-5.41,01,-6999.00,99,23.95,01,88.70,01,13.38,01
1997,9,5,22,25,-14.36,07,.24,01,-5.45,01,-6999.00,99,23.96,01,89.00,01,13.39,01
1997,9,5,22,30,-15.00,07,.26,01,-5.60,01,-6999.00,99,23.84,01,90.00,01,13.39,01
1997,9,5,22,35,-13.84,07,.47,01,-5.29,01,-6999.00,99,23.84,01,90.00,01,13.39,01
1997,9,5,22,40,-13.96,07,.33,01,-5.33,01,-6999.00,99,23.77,01,89.70,01,13.39,01
1997,9,5,22,45,-14.22,07,-.59,01,-5.57,01,-6999.00,99,23.58,01,90.30,01,13.39,01
1997,9,5,22,50,-13.48,07,-.48,01,-5.46,01,-6999.00,99,23.50,01,91.00,01,13.40,01
1997,9,5,22,55,-13.38,07,.40,01,-5.27,01,-6999.00,99,23.54,01,91.30,01,13.40,01
1997,9,5,23,0,-13.80,07,.83,01,-5.29,01,-6999.00,99,23.61,01,90.80,01,13.40,01
1997,9,5,23,5,-14.33,07,1.21,01,-5.29,01,-6999.00,99,23.78,01,91.70,01,13.40,01
1997,9,5,23,10,-14.37,07,1.41,01,-5.24,01,-6999.00,99,23.87,01,90.80,01,13.40,01
1997,9,5,23,15,-14.98,07,.74,01,-5.66,01,-6999.00,99,23.69,01,91.40,01,13.40,01
1997,9,5,23,20,-15.61,07,-.40,01,-5.85,01,-6999.00,99,23.35,01,93.00,01,13.41,01
1997,9,5,23,25,-15.69,07,-.78,01,-5.88,01,-6999.00,99,23.23,01,94.60,01,13.41,01
1997,9,5,23,30,-14.44,07,.30,01,-5.15,01,-6999.00,99,23.58,01,94.80,01,13.41,01
1997,9,5,23,35,-14.06,07,1.48,01,-5.14,01,-6999.00,99,24.17,01,91.00,01,13.41,01
1997,9,5,23,40,-14.19,07,1.61,01,-5.30,01,-6999.00,99,24.33,01,90.30,01,13.41,01
1997,9,5,23,45,-13.93,07,2.01,01,-5.13,01,-6999.00,99,24.56,01,89.80,01,13.41,01
1997,9,5,23,50,-14.42,07,1.60,01,-5.59,01,-6999.00,99,24.41,01,88.10,01,13.41,01
1997,9,5,23,55,-15.10,07,.61,01,-6.04,01,-6999.00,99,23.90,01,91.30,01,13.41,01
1997,9,6,0,0,-14.57,07,.57,01,-5.74,01,-6999.00,99,23.97,01,94.10,01,13.41,01
1997,9,6,0,5,-14.24,07,.98,01,-5.68,01,-6999.00,99,24.21,01,92.60,01,13.41,01
1997,9,6,0,10,-14.59,07,1.15,01,-5.85,01,-6999.00,99,24.27,01,92.10,01,13.41,01
1997,9,6,0,15,-14.56,07,1.26,01,-5.84,01,-6999.00,99,24.36,01,92.00,01,13.41,01
1997,9,6,0,20,-14.50,07,1.45,01,-5.88,01,-6999.00,99,24.47,01,91.20,01,13.41,01
1997,9,6,0,25,-14.74,07,1.08,01,-6.07,01,-6999.00,99,24.41,01,91.20,01,13.41,01
1997,9,6,0,30,-14.61,07,1.13,01,-6.00,01,-6999.00,99,24.46,01,90.10,01,13.41,01
1997,9,6,0,35,-14.62,07,1.07,01,-5.87,01,-6999.00,99,24.48,01,88.90,01,13.41,01
1997,9,6,0,40,-14.78,07,.46,01,-5.85,01,-6999.00,99,24.16,01,90.00,01,13.41,01
1997,9,6,0,45,-14.58,07,-.31,01,-5.71,01,-6999.00,99,23.72,01,90.10,01,13.41,01
1997,9,6,0,50,-15.06,07,-1.31,01,-5.90,01,-6999.00,99,23.17,01,93.30,01,13.42,01
1997,9,6,0,55,-14.88,07,-1.04,01,-5.49,01,-6999.00,99,23.18,01,95.80,01,13.42,01
1997,9,6,1,0,-14.42,07,-.57,01,-5.47,01,-6999.00,99,23.30,01,94.80,01,13.42,01
1997,9,6,1,5,-13.78,07,-.77,01,-5.78,01,-6999.00,99,23.07,01,92.70,01,13.42,01
1997,9,6,1,10,-14.76,07,-.62,01,-5.57,01,-6999.00,99,22.98,01,95.40,01,13.43,01
1997,9,6,1,15,-14.25,07,.56,01,-5.14,01,-6999.00,99,23.48,01,93.70,01,13.43,01
1997,9,6,1,20,-14.11,07,1.48,01,-5.24,01,-6999.00,99,23.87,01,90.70,01,13.43,01
1997,9,6,1,25,-14.12,07,1.53,01,-5.33,01,-6999.00,99,24.03,01,88.30,01,13.43,01
1997,9,6,1,30,-14.43,07,1.53,01,-5.47,01,-6999.00,99,24.08,01,86.70,01,13.43,01
1997,9,6,1,35,-14.61,07,1.31,01,-5.68,01,-6999.00,99,23.96,01,86.00,01,13.43,01
1997,9,6,1,40,-14.57,07,1.44,01,-5.70,01,-6999.00,99,24.05,01,84.10,01,13.43,01
1997,9,6,1,45,-14.48,07,1.52,01,-5.71,01,-6999.00,99,24.21,01,82.60,01,13.43,01
1997,9,6,1,50,-14.55,07,1.53,01,-5.74,01,-6999.00,99,24.30,01,81.50,01,13.43,01
1997,9,6,1,55,-14.91,07,1.52,01,-6.01,01,-6999.00,99,24.34,01,81.30,01,13.43,01
1997,9,6,2,0,-14.82,07,1.48,01,-5.96,01,-6999.00,99,24.34,01,81.20,01,13.43,01
1997,9,6,2,5,-15.36,07,.23,01,-6.23,01,-6999.00,99,23.92,01,82.80,01,13.43,01
1997,9,6,2,10,-15.30,07,-1.05,01,-6.13,01,-6999.00,99,23.20,01,87.10,01,13.43,01
1997,9,6,2,15,-14.87,07,-1.08,01,-5.83,01,-6999.00,99,23.02,01,87.60,01,13.43,01
1997,9,6,2,20,-15.01,07,-1.72,01,-6.17,01,-6999.00,99,22.63,01,88.50,01,13.43,01
1997,9,6,2,25,-14.14,07,-1.66,01,-6.16,01,-6999.00,99,22.51,01,89.30,01,13.44,01
1997,9,6,2,30,-13.54,07,-1.70,01,-5.99,01,-6999.00,99,22.47,01,90.00,01,13.44,01
1997,9,6,2,35,-13.96,07,-1.23,01,-5.56,01,-6999.00,99,22.53,01,91.80,01,13.44,01
1997,9,6,2,40,-14.36,07,-1.15,01,-5.78,01,-6999.00,99,22.40,01,89.00,01,13.44,01
1997,9,6,2,45,-14.04,07,-1.51,01,-5.83,01,-6999.00,99,21.98,01,90.90,01,13.44,01
1997,9,6,2,50,-13.66,07,-1.10,01,-5.46,01,-6999.00,99,21.95,01,92.30,01,13.45,01
1997,9,6,2,55,-13.77,07,-.55,01,-5.25,01,-6999.00,99,22.02,01,93.30,01,13.45,01
1997,9,6,3,0,-14.00,07,-1.26,01,-5.56,01,-6999.00,99,21.77,01,91.90,01,13.45,01
1997,9,6,3,5,-14.26,07,-1.50,01,-5.73,01,-6999.00,99,21.45,01,93.50,01,13.45,01
1997,9,6,3,10,-13.26,07,-.75,01,-5.51,01,-6999.00,99,21.45,01,94.80,01,13.45,01
1997,9,6,3,15,-13.92,07,-.25,01,-5.64,01,-6999.00,99,21.56,01,95.20,01,13.46,01
1997,9,6,3,20,-15.93,07,.04,01,-6.28,01,-6999.00,99,21.53,01,94.90,01,13.46,01
1997,9,6,3,25,-15.87,07,.25,01,-6.09,01,-6999.00,99,21.25,01,94.00,01,13.46,01
1997,9,6,3,30,-14.61,07,-.20,01,-5.68,01,-6999.00,99,21.10,01,95.10,01,13.46,01
1997,9,6,3,35,-14.16,07,-.02,01,-5.29,01,-6999.00,99,21.09,01,96.80,01,13.46,01
1997,9,6,3,40,-13.07,07,-.15,01,-5.16,01,-6999.00,99,21.11,01,96.90,01,13.47,01
1997,9,6,3,45,-12.63,07,-.39,01,-5.11,01,-6999.00,99,21.05,01,96.70,01,13.47,01
1997,9,6,3,50,-12.56,07,-.06,01,-5.02,01,-6999.00,99,21.06,01,97.10,01,13.47,01
1997,9,6,3,55,-13.25,07,1.31,01,-4.81,01,-6999.00,99,21.46,01,97.50,01,13.47,01
1997,9,6,4,0,-13.36,07,1.96,01,-4.80,01,-6999.00,99,21.73,01,95.90,01,13.47,01
1997,9,6,4,5,-13.65,07,1.72,01,-5.13,01,-6999.00,99,21.52,01,94.00,01,13.47,01
1997,9,6,4,10,-13.22,07,1.69,01,-5.09,01,-6999.00,99,21.55,01,95.10,01,13.47,01
1997,9,6,4,15,-13.69,07,1.84,01,-5.20,01,-6999.00,99,21.76,01,94.20,01,13.47,01
1997,9,6,4,20,-13.71,07,1.80,01,-5.22,01,-6999.00,99,21.85,01,92.90,01,13.47,01
1997,9,6,4,25,-13.95,07,1.84,01,-5.41,01,-6999.00,99,21.99,01,92.40,01,13.47,01
1997,9,6,4,30,-13.80,07,1.82,01,-5.24,01,-6999.00,99,22.08,01,91.20,01,13.47,01
1997,9,6,4,35,-13.72,07,1.62,01,-5.34,01,-6999.00,99,21.98,01,89.20,01,13.47,01
1997,9,6,4,40,-13.86,07,1.33,01,-5.39,01,-6999.00,99,21.94,01,90.30,01,13.48,01
1997,9,6,4,45,-14.47,07,1.60,01,-5.67,01,-6999.00,99,22.07,01,89.60,01,13.48,01
1997,9,6,4,50,-14.56,07,1.62,01,-5.77,01,-6999.00,99,22.19,01,87.90,01,13.48,01
1997,9,6,4,55,-14.55,07,1.29,01,-5.79,01,-6999.00,99,22.18,01,87.10,01,13.48,01
