1998,7,6,7,35,437.65,02,753.80,06,636.20,02,429.30,08,35.65,01,12.36,01
1998,7,6,7,40,456.59,02,790.17,06,650.50,02,447.90,08,36.01,01,12.13,01
1998,7,6,7,45,476.59,02,827.29,06,663.30,02,467.70,08,36.20,01,11.98,01
1998,7,6,7,50,493.96,02,858.67,06,670.30,02,484.70,08,36.18,01,11.92,01
1998,7,6,7,55,513.66,02,895.76,06,682.90,02,504.10,08,36.51,01,11.79,01
1998,7,6,8,0,532.49,02,930.79,06,693.60,02,522.30,08,37.00,01,11.55,01
1998,7,6,8,5,553.23,02,969.15,06,706.00,02,542.60,08,37.40,01,11.33,01
1998,7,6,8,10,571.04,02,1002.62,06,714.00,02,560.50,08,37.62,01,11.25,01
1998,7,6,8,15,587.69,02,1036.08,06,722.00,02,578.30,08,38.08,01,10.98,01
1998,7,6,8,20,602.66,02,1066.62,06,728.00,02,594.40,08,38.67,01,10.61,01
1998,7,6,8,25,618.31,02,1097.14,06,735.00,02,609.80,08,39.08,01,10.45,01
1998,7,6,8,30,615.77,02,1091.60,06,715.00,02,607.40,08,39.38,01,10.17,01
1998,7,6,8,35,636.75,02,1128.28,06,724.00,02,627.90,08,39.65,01,9.90,01
1998,7,6,8,40,637.27,70,811.80,06,703.00,71,316.30,71,39.83,01,9.80,01
1998,7,6,8,45,643.27,03,631.15,06,690.90,03,134.90,03,39.66,01,9.89,01
1998,7,6,8,50,679.31,03,666.81,06,725.00,03,136.50,03,39.19,01,10.01,01
1998,7,6,8,55,701.88,03,690.05,06,740.00,03,139.20,03,39.33,01,9.80,01
1998,7,6,9,0,720.19,03,707.89,06,750.00,03,140.10,03,39.58,01,9.59,01
1998,7,6,9,5,747.69,03,735.24,06,774.00,03,139.70,03,39.81,01,9.33,01
1998,7,6,9,10,763.26,03,751.38,06,787.00,03,136.30,03,39.94,01,9.10,01
1998,7,6,9,15,783.80,03,771.96,06,805.00,03,133.30,03,39.99,01,9.03,01
1998,7,6,9,20,800.32,03,788.62,06,819.00,03,129.40,03,40.26,01,8.87,01
1998,7,6,9,25,814.83,03,803.00,06,830.00,03,125.60,03,40.49,01,8.73,01
1998,7,6,9,30,827.33,03,815.65,06,836.00,03,124.20,03,40.76,01,8.61,01
1998,7,6,9,35,840.82,03,826.69,06,840.00,03,123.00,03,40.70,01,8.56,01
1998,7,6,9,40,850.30,03,836.75,06,844.00,03,121.00,03,40.58,01,8.61,01
1998,7,6,9,45,861.77,03,846.35,06,845.00,03,121.30,03,40.54,01,8.60,01
1998,7,6,9,50,877.20,03,861.98,06,859.00,03,116.60,03,40.66,01,8.34,01
1998,7,6,9,55,888.64,03,872.26,06,862.00,03,116.20,03,40.86,01,8.06,01
1998,7,6,10,0,897.09,03,881.24,06,862.00,03,117.40,03,40.88,01,7.94,01
1998,7,6,10,5,906.52,03,890.93,06,862.00,03,119.60,03,41.05,01,7.68,01
1998,7,6,10,10,917.92,03,901.65,06,865.00,03,120.40,03,41.19,01,7.52,01
1998,7,6,10,15,928.32,03,912.85,06,871.00,03,119.20,03,41.31,01,7.54,01
1998,7,6,10,20,937.72,03,921.37,06,873.00,03,119.20,03,41.28,01,7.33,01
1998,7,6,10,25,945.21,03,930.08,06,874.00,03,120.60,03,41.22,01,7.32,01
1998,7,6,10,30,952.88,03,939.54,06,876.00,03,122.10,03,41.30,01,7.30,01
1998,7,6,10,35,959.55,03,946.93,06,876.00,03,123.70,03,41.35,01,7.22,01
1998,7,6,10,40,964.24,03,952.77,06,873.00,03,126.90,03,41.42,01,7.20,01
1998,7,6,10,45,969.92,03,959.80,06,873.00,03,128.80,03,41.88,01,7.05,01
1998,7,6,10,50,975.59,03,966.02,06,873.00,03,130.20,03,41.90,01,6.99,01
1998,7,6,10,55,979.29,03,970.90,06,871.00,03,132.50,03,41.93,01,7.06,01
1998,7,6,11,0,983.97,03,976.23,06,869.00,03,135.60,03,42.07,01,7.00,01
1998,7,6,11,5,990.64,03,982.63,06,870.00,03,137.20,03,41.82,01,6.97,01
1998,7,6,11,10,988.51,03,982.31,06,863.00,03,140.20,03,42.21,01,6.96,01
1998,7,6,11,15,996.30,03,989.63,06,865.00,03,142.40,03,42.37,01,6.99,01
1998,7,6,11,20,990.25,03,981.65,06,854.00,03,142.40,03,42.16,01,6.94,01
1998,7,6,11,25,1001.99,03,994.70,06,863.00,03,144.10,03,42.22,01,6.91,01
1998,7,6,11,30,1008.79,03,1002.20,06,869.00,03,143.50,03,42.68,01,6.73,01
1998,7,6,11,35,1011.65,03,1004.24,06,871.00,03,141.70,03,42.48,01,6.78,01
1998,7,6,11,40,1012.54,03,1003.59,06,868.00,03,142.50,03,42.36,01,6.85,01
1998,7,6,11,45,1016.41,03,1007.45,06,871.00,03,142.20,03,42.55,01,6.65,01
1998,7,6,11,50,1014.36,03,1006.02,06,869.00,03,141.90,03,42.39,01,6.69,01
1998,7,6,11,55,1013.33,03,1003.27,06,862.00,03,145.60,03,42.81,01,6.58,01
1998,7,6,12,0,1022.21,03,1010.60,06,872.00,03,142.80,03,42.79,01,6.54,01
1998,7,6,12,5,1018.27,03,1005.98,06,865.00,03,145.30,03,42.80,01,6.71,01
1998,7,6,12,10,1024.24,03,1010.86,06,871.00,03,144.70,03,43.09,01,6.52,01
1998,7,6,12,15,1024.30,03,1009.43,06,871.00,03,144.10,03,42.84,01,6.52,01
1998,7,6,12,20,1020.43,03,1005.69,06,868.00,03,144.50,03,42.71,01,6.65,01
1998,7,6,12,25,1019.54,03,1001.62,06,865.00,03,144.90,03,42.59,01,6.72,01
1998,7,6,12,30,1018.66,03,1000.87,06,868.00,03,143.00,03,42.44,01,6.73,01
1998,7,6,12,35,1024.70,03,1007.44,06,880.00,03,139.90,03,42.93,01,6.58,01
1998,7,6,12,40,1024.83,03,1006.52,06,880.00,03,141.50,03,43.12,01,6.48,01
1998,7,6,12,45,1020.01,03,999.58,06,874.00,03,143.30,03,42.73,01,6.60,01
1998,7,6,12,50,1017.17,03,998.08,06,875.00,03,144.00,03,42.89,01,6.55,01
1998,7,6,12,55,1007.42,03,988.24,06,862.00,03,150.30,03,43.00,01,6.50,01
1998,7,6,13,0,1001.75,03,984.76,06,856.00,03,156.40,03,43.22,01,6.47,01
1998,7,6,13,5,995.09,03,976.94,06,852.00,03,156.50,03,42.99,01,6.54,01
1998,7,6,13,10,991.40,03,973.07,06,852.00,03,157.00,03,43.26,01,6.46,01
1998,7,6,13,15,984.74,03,965.88,06,848.00,03,158.30,03,43.16,01,6.47,01
1998,7,6,13,20,978.08,03,959.62,06,846.00,03,158.90,03,43.00,01,6.53,01
1998,7,6,13,25,972.40,03,955.23,06,848.00,03,157.90,03,43.08,01,6.55,01
1998,7,6,13,30,968.71,03,948.95,06,848.00,03,157.20,03,43.16,01,6.41,01
1998,7,6,13,35,964.02,03,944.60,06,853.00,03,154.10,03,43.03,01,6.43,01
1998,7,6,13,40,953.54,03,934.10,06,849.00,03,153.50,03,43.16,01,6.27,01
1998,7,6,13,45,947.13,03,927.71,06,849.00,03,153.60,03,43.15,01,6.23,01
1998,7,6,13,50,939.71,03,920.31,06,843.00,03,158.40,03,43.39,01,6.24,01
1998,7,6,13,55,933.28,03,912.00,06,839.00,03,160.70,03,43.29,01,6.19,01
1998,7,6,14,0,923.87,03,902.88,06,835.00,03,162.40,03,43.70,01,6.16,01
1998,7,6,14,5,924.38,03,901.58,06,843.00,03,161.60,03,43.39,01,6.22,01
1998,7,6,14,10,916.94,03,895.03,06,839.00,03,166.40,03,43.69,01,6.16,01
1998,7,6,14,15,906.51,03,884.70,06,830.00,03,171.90,03,43.44,01,6.24,01
1998,7,6,14,20,895.07,03,874.02,06,822.00,03,176.30,03,43.72,01,6.10,01
1998,7,6,14,25,887.60,03,865.99,06,823.00,03,175.90,03,43.65,01,6.13,01
1998,7,6,14,30,876.14,03,853.73,06,815.00,03,179.00,03,43.36,01,6.18,01
1998,7,6,14,35,851.70,03,831.26,06,787.00,03,188.30,03,43.25,01,6.12,01
1998,7,6,14,40,832.22,03,814.05,06,773.00,03,191.20,03,43.28,01,6.13,01
1998,7,6,14,45,822.70,03,802.76,06,771.00,03,190.40,03,43.45,01,6.26,01
1998,7,6,14,50,801.19,03,781.79,06,752.00,03,193.40,03,43.70,01,6.23,01
1998,7,6,14,55,750.66,03,735.71,06,701.00,03,195.70,03,43.90,01,6.23,01
1998,7,6,15,0,751.14,03,735.66,06,710.00,03,197.50,03,44.18,01,6.14,01
1998,7,6,15,5,742.87,03,726.28,06,710.00,03,197.10,03,44.08,01,6.09,01
1998,7,6,15,10,705.52,03,690.51,06,674.50,03,196.50,03,43.91,01,6.16,01
1998,7,6,15,15,673.61,03,660.68,06,646.20,03,195.90,03,43.75,01,6.16,01
1998,7,6,15,20,674.98,03,662.91,06,661.80,03,195.80,03,43.62,01,6.19,01
1998,7,6,15,25,643.58,03,631.21,06,631.10,03,194.40,03,43.71,01,6.21,01
1998,7,6,15,30,637.38,03,624.02,06,635.80,03,192.80,03,43.82,01,6.22,01
1998,7,6,15,35,620.28,03,607.11,06,626.60,03,191.00,03,43.65,01,6.25,01
1998,7,6,15,40,600.37,03,586.74,06,614.50,03,187.50,03,43.60,01,6.19,01
1998,7,6,15,45,588.96,03,572.25,06,612.90,03,183.00,03,43.63,01,6.33,01
1998,7,6,15,50,582.42,03,569.45,06,624.80,03,181.90,03,43.86,01,6.21,01
1998,7,6,15,55,560.05,03,549.94,06,620.80,03,174.20,03,43.67,01,6.20,01
1998,7,6,16,0,491.99,03,480.84,06,545.80,03,158.80,03,43.72,01,5.95,01
1998,7,6,16,5,468.88,03,457.19,06,529.90,03,152.70,03,43.85,01,5.71,01
1998,7,6,16,10,446.33,03,427.55,06,510.10,03,142.40,03,43.78,01,5.83,01
1998,7,6,16,15,439.80,03,420.04,06,513.30,03,141.20,03,43.63,01,5.93,01
1998,7,6,16,20,421.81,03,409.03,06,503.40,03,143.60,03,43.62,01,5.88,01
1998,7,6,16,25,414.41,03,400.89,06,514.50,03,137.90,03,43.62,01,5.81,01
1998,7,6,16,30,401.50,03,394.55,06,508.90,03,142.70,03,43.71,01,5.55,01
1998,7,6,16,35,379.97,03,369.85,06,485.80,03,137.40,03,43.64,01,5.81,01
1998,7,6,16,40,349.80,03,345.72,06,439.50,03,142.70,03,43.39,01,5.90,01
1998,7,6,16,45,337.74,03,334.99,06,429.40,03,143.80,03,43.34,01,5.90,01
1998,7,6,16,50,334.62,03,326.25,06,443.60,03,136.20,03,43.42,01,5.93,01
1998,7,6,16,55,321.61,03,312.87,06,438.30,03,132.50,03,43.34,01,5.95,01
1998,7,6,17,0,303.27,03,301.44,06,420.40,03,135.60,03,43.31,01,5.95,01
1998,7,6,17,5,274.58,03,275.23,06,377.70,03,132.70,03,43.44,01,5.78,01
1998,7,6,17,10,242.14,03,235.95,06,326.40,03,118.40,03,43.55,01,5.59,01
1998,7,6,17,15,222.28,03,216.70,06,297.80,03,114.60,03,43.39,01,5.62,01
1998,7,6,17,20,201.77,03,201.53,06,267.70,03,114.40,03,43.32,01,5.74,01
1998,7,6,17,25,172.75,03,172.95,06,214.10,03,107.00,03,43.05,01,6.00,01
1998,7,6,17,30,148.94,03,150.14,06,179.10,03,98.10,03,42.95,01,5.71,01
1998,7,6,17,35,137.72,03,138.92,06,171.10,03,92.20,03,42.91,01,5.64,01
1998,7,6,17,40,117.73,03,118.48,06,136.90,03,83.50,03,42.88,01,5.61,01
1998,7,6,17,45,96.32,03,96.59,06,96.20,03,73.70,03,42.74,01,5.59,01
1998,7,6,17,50,77.52,03,77.62,06,57.14,03,65.03,03,42.51,01,5.80,01
1998,7,6,17,55,72.84,03,72.90,06,62.61,03,60.21,03,42.27,01,6.01,01
1998,7,6,18,0,77.50,03,77.77,06,106.60,03,58.04,03,42.23,01,5.94,01
1998,7,6,18,5,79.35,03,79.02,06,125.50,03,58.00,03,42.24,01,5.80,01
1998,7,6,18,10,74.09,01,73.44,06,108.70,01,57.14,01,42.20,01,5.60,01
1998,7,6,18,15,65.79,01,65.34,06,81.40,01,54.55,01,42.07,01,5.72,01
1998,7,6,18,20,56.76,01,56.24,06,52.91,01,50.15,01,41.93,01,5.92,01
1998,7,6,18,25,48.50,01,47.94,06,28.94,01,45.11,01,41.75,01,6.62,01
1998,7,6,18,30,40.79,01,40.21,06,13.85,01,39.09,01,41.64,01,6.88,01
1998,7,6,18,35,31.14,01,30.73,06,4.70,01,30.43,01,41.56,01,6.88,01
1998,7,6,18,40,21.59,01,21.30,06,1.30,01,21.24,01,41.37,01,6.95,01
1998,7,6,18,45,15.03,01,14.73,06,-0.21,01,14.74,01,41.25,01,6.99,01
1998,7,6,18,50,7.10,01,6.95,06,-0.94,01,6.96,01,41.00,01,7.07,01
1998,7,6,18,55,2.13,01,2.00,06,-0.85,01,2.00,01,40.85,01,7.12,01
1998,7,6,19,0,-1.33,01,0.00,06,-0.83,01,-1.36,01,40.75,01,7.15,01
1998,7,6,19,5,-2.56,01,0.00,06,-0.69,01,-2.59,01,40.58,01,7.20,01
1998,7,6,19,10,-3.62,01,0.00,06,-0.83,01,-3.60,01,40.33,01,7.26,01
1998,7,6,19,15,-5.11,01,0.00,06,-1.02,01,-5.12,01,40.08,01,7.34,01
1998,7,6,19,20,-6.38,01,0.00,06,-0.88,01,-6.24,01,39.88,01,7.42,01
1998,7,6,19,25,-6.38,01,0.00,06,-0.73,01,-6.34,01,39.77,01,7.52,01
1998,7,6,19,30,-6.25,01,0.00,06,-0.70,01,-6.20,01,39.63,01,7.61,01
1998,7,6,19,35,-6.11,01,0.00,06,-0.45,01,-6.01,01,39.49,01,7.66,01
1998,7,6,19,40,-5.98,01,0.00,06,-0.41,01,-5.70,01,39.37,01,7.69,01
1998,7,6,19,45,-6.12,01,0.00,06,-0.34,01,-5.76,01,39.24,01,7.71,01
1998,7,6,19,50,-6.29,01,0.00,06,-0.45,01,-6.06,01,39.04,01,7.71,01
1998,7,6,19,55,-6.41,01,0.00,06,-0.58,01,-6.28,01,38.80,01,7.77,01
1998,7,6,20,0,-6.80,01,0.00,06,-0.86,01,-6.66,01,38.52,01,7.85,01
1998,7,6,20,5,-6.84,01,0.00,06,-0.90,01,-6.61,01,38.29,01,7.90,01
1998,7,6,20,10,-6.78,01,0.00,06,-0.76,01,-6.63,01,38.10,01,7.95,01
1998,7,6,20,15,-7.07,01,0.00,06,-0.78,01,-6.80,01,37.93,01,7.99,01
1998,7,6,20,20,-6.80,01,0.00,06,-0.60,01,-6.68,01,37.78,01,7.99,01
1998,7,6,20,25,-6.33,01,0.00,06,-0.35,01,-5.85,01,37.75,01,7.95,01
1998,7,6,20,30,-6.07,01,0.00,06,-0.13,01,-5.70,01,37.71,01,7.90,01
1998,7,6,20,35,-6.43,01,0.00,06,-0.36,01,-5.98,01,37.51,01,7.92,01
1998,7,6,20,40,-6.42,01,0.00,06,-0.23,01,-5.98,01,37.37,01,7.92,01
1998,7,6,20,45,-6.33,01,0.00,06,-0.16,01,-5.97,01,37.34,01,7.89,01
1998,7,6,20,50,-5.54,01,0.00,06,0.28,01,-5.23,01,37.37,01,7.81,01
1998,7,6,20,55,-4.88,01,0.00,06,0.74,01,-4.61,01,37.44,01,7.76,01
1998,7,6,21,0,-4.62,01,0.00,06,0.89,01,-4.24,01,37.49,01,7.72,01
1998,7,6,21,5,-4.48,01,0.00,06,0.92,01,-4.29,01,37.54,01,7.76,01
1998,7,6,21,10,-4.99,01,0.00,06,0.29,01,-4.79,01,37.36,01,7.90,01
1998,7,6,21,15,-5.47,01,0.00,06,-0.07,01,-5.11,01,37.12,01,7.99,01
1998,7,6,21,20,-5.33,01,0.00,06,0.10,01,-5.12,01,37.05,01,7.94,01
1998,7,6,21,25,-5.58,01,0.00,06,-0.14,01,-5.17,01,36.90,01,8.04,01
1998,7,6,21,30,-6.36,01,0.00,06,-0.59,01,-6.15,01,36.58,01,8.14,01
1998,7,6,21,35,-6.70,01,0.00,06,-0.64,01,-6.47,01,36.30,01,8.23,01
1998,7,6,21,40,-6.92,01,0.00,06,-0.99,01,-6.77,01,35.97,01,8.27,01
1998,7,6,21,45,-7.48,01,0.00,06,-1.06,01,-7.25,01,35.61,01,8.46,01
1998,7,6,21,50,-6.74,01,0.00,06,-0.49,01,-6.57,01,35.60,01,8.44,01
1998,7,6,21,55,-6.22,01,0.00,06,-0.06,01,-5.98,01,35.60,01,8.44,01
1998,7,6,22,0,-4.91,01,0.00,06,0.62,01,-4.80,01,35.77,01,8.43,01
1998,7,6,22,5,-5.32,01,0.00,06,0.22,01,-4.96,01,35.60,01,8.53,01
1998,7,6,22,10,-6.10,01,0.00,06,-0.36,01,-5.57,01,35.22,01,8.57,01
1998,7,6,22,15,-5.95,01,0.00,06,-0.19,01,-5.47,01,35.09,01,8.66,01
1998,7,6,22,20,-5.41,01,0.00,06,0.27,01,-4.98,01,35.17,01,8.66,01
1998,7,6,22,25,-5.42,01,0.00,06,0.01,01,-4.94,01,35.07,01,8.68,01
1998,7,6,22,30,-6.00,01,0.00,06,-0.49,01,-5.59,01,34.68,01,8.88,01
1998,7,6,22,35,-5.49,01,0.00,06,0.14,01,-5.10,01,34.70,01,8.80,01
1998,7,6,22,40,-5.23,01,0.00,06,0.42,01,-4.89,01,34.68,01,8.76,01
1998,7,6,22,45,-4.51,01,0.00,06,1.31,01,-4.31,01,35.13,01,8.62,01
1998,7,6,22,50,-5.23,01,0.00,06,0.45,01,-4.76,01,34.84,01,8.70,01
1998,7,6,22,55,-5.29,01,0.00,06,0.15,01,-4.75,01,34.61,01,8.75,01
1998,7,6,23,0,-5.56,01,0.00,06,-0.10,01,-4.97,01,34.42,01,8.80,01
1998,7,6,23,5,-6.18,01,0.00,06,-0.31,01,-5.81,01,34.24,01,8.90,01
1998,7,6,23,10,-5.98,01,0.00,06,-0.06,01,-5.71,01,34.21,01,8.92,01
1998,7,6,23,15,-5.89,01,0.00,06,-0.11,01,-5.59,01,34.06,01,8.97,01
1998,7,6,23,20,-5.53,01,0.00,06,-0.01,01,-5.13,01,33.89,01,8.96,01
1998,7,6,23,25,-4.57,01,0.00,06,0.70,01,-4.67,01,34.10,01,8.84,01
1998,7,6,23,30,-5.18,01,0.00,06,0.10,01,-4.81,01,33.87,01,8.95,01
1998,7,6,23,35,-5.62,01,0.00,06,-0.36,01,-5.17,01,33.47,01,9.07,01
1998,7,6,23,40,-4.93,01,0.00,06,0.02,01,-4.73,01,33.45,01,9.07,01
1998,7,6,23,45,-4.84,01,0.00,06,-0.03,01,-4.72,01,33.36,01,9.09,01
1998,7,6,23,50,-4.68,01,0.00,06,0.35,01,-4.71,01,33.34,01,9.06,01
1998,7,6,23,55,-4.66,01,0.00,06,0.45,01,-4.66,01,33.42,01,9.04,01
1998,7,7,0,0,-4.57,01,0.00,06,0.60,01,-4.63,01,33.45,01,8.99,01
1998,7,7,0,5,-4.50,01,0.00,06,0.95,01,-4.39,01,33.65,01,8.88,01
1998,7,7,0,10,-4.47,01,0.00,06,1.21,01,-4.25,01,33.85,01,8.79,01
1998,7,7,0,15,-4.72,01,0.00,06,0.58,01,-4.67,01,33.67,01,8.87,01
1998,7,7,0,20,-4.94,01,0.00,06,0.32,01,-4.71,01,33.55,01,8.95,01
1998,7,7,0,25,-5.62,01,0.00,06,-0.35,01,-5.04,01,33.17,01,9.08,01
1998,7,7,0,30,-5.63,01,0.00,06,-0.42,01,-5.08,01,32.95,01,9.17,01
1998,7,7,0,35,-5.67,01,0.00,06,-0.58,01,-5.38,01,32.68,01,9.28,01
1998,7,7,0,40,-5.57,01,0.00,06,-0.52,01,-5.14,01,32.49,01,9.35,01
1998,7,7,0,45,-5.20,01,0.00,06,-0.37,01,-4.98,01,32.38,01,9.37,01
1998,7,7,0,50,-4.85,01,0.00,06,0.16,01,-4.78,01,32.43,01,9.39,01
1998,7,7,0,55,-4.73,01,0.00,06,0.36,01,-4.70,01,32.56,01,9.37,01
1998,7,7,1,0,-5.17,01,0.00,06,0.07,01,-4.88,01,32.39,01,9.47,01
1998,7,7,1,5,-5.05,01,0.00,06,0.24,01,-4.75,01,32.40,01,9.50,01
1998,7,7,1,10,-5.01,01,0.00,06,0.15,01,-4.74,01,32.38,01,9.51,01
1998,7,7,1,15,-5.48,01,0.00,06,-0.12,01,-5.08,01,32.18,01,9.57,01
1998,7,7,1,20,-5.58,01,0.00,06,-0.07,01,-5.11,01,32.12,01,9.60,01
1998,7,7,1,25,-5.92,01,0.00,06,-0.46,01,-5.42,01,31.94,01,9.82,01
1998,7,7,1,30,-6.75,01,0.00,06,-1.10,01,-6.25,01,31.42,01,10.10,01
1998,7,7,1,35,-6.40,01,0.00,06,-0.78,01,-5.92,01,31.26,01,10.22,01
1998,7,7,1,40,-5.43,01,0.00,06,-0.26,01,-5.08,01,31.40,01,10.02,01
1998,7,7,1,45,-4.96,01,0.00,06,0.07,01,-4.73,01,31.58,01,9.95,01
1998,7,7,1,50,-5.00,01,0.00,06,0.10,01,-4.73,01,31.46,01,10.02,01
1998,7,7,1,55,-5.44,01,0.00,06,-0.33,01,-4.94,01,31.21,01,10.22,01
1998,7,7,2,0,-5.32,01,0.00,06,-0.21,01,-4.86,01,31.02,01,10.25,01
1998,7,7,2,5,-4.81,01,0.00,06,0.23,01,-4.63,01,31.19,01,10.12,01
1998,7,7,2,10,-4.54,01,0.00,06,0.66,01,-4.13,01,31.42,01,9.95,01
1998,7,7,2,15,-4.78,01,0.00,06,0.21,01,-4.39,01,31.34,01,10.11,01
1998,7,7,2,20,-5.82,01,0.00,06,-0.71,01,-5.33,01,30.82,01,10.43,01
1998,7,7,2,25,-6.01,01,0.00,06,-0.58,01,-5.42,01,30.65,01,10.51,01
1998,7,7,2,30,-5.42,01,0.00,06,-0.15,01,-5.01,01,30.78,01,10.37,01
1998,7,7,2,35,-5.55,01,0.00,06,-0.46,01,-5.19,01,30.74,01,10.41,01
1998,7,7,2,40,-7.01,01,0.00,06,-1.48,01,-6.32,01,30.06,01,10.73,01
1998,7,7,2,45,-6.58,01,0.00,06,-1.06,01,-5.83,01,29.71,01,10.97,01
1998,7,7,2,50,-5.87,01,0.00,06,-0.69,01,-5.41,01,29.78,01,10.99,01
1998,7,7,2,55,-5.60,01,0.00,06,-0.48,01,-5.19,01,29.84,01,10.94,01
1998,7,7,3,0,-5.33,01,0.00,06,-0.38,01,-5.12,01,29.84,01,10.98,01
1998,7,7,3,5,-5.32,01,0.00,06,-0.39,01,-5.00,01,29.72,01,11.11,01
1998,7,7,3,10,-5.27,01,0.00,06,-0.34,01,-4.99,01,29.73,01,11.11,01
1998,7,7,3,15,-5.38,01,0.00,06,-0.98,01,-4.92,01,29.36,01,11.18,01
1998,7,7,3,20,-5.80,01,0.00,06,-1.11,01,-5.17,01,28.87,01,11.43,01
1998,7,7,3,25,-4.84,01,0.00,06,-0.10,01,-4.36,01,29.01,01,11.38,01
1998,7,7,3,30,-4.51,01,0.00,06,-0.09,01,-4.08,01,29.12,01,11.38,01
1998,7,7,3,35,-4.80,01,0.00,06,-0.12,01,-4.38,01,29.04,01,11.43,01
1998,7,7,3,40,-3.87,01,0.00,06,0.92,01,-3.82,01,29.43,01,11.31,01
1998,7,7,3,45,-4.07,01,0.00,06,0.62,01,-3.54,01,29.54,01,11.41,01
1998,7,7,3,50,-3.99,01,0.00,06,0.83,01,-3.61,01,29.64,01,11.29,01
1998,7,7,3,55,-4.68,01,0.00,06,0.00,01,-4.11,01,29.33,01,11.56,01
1998,7,7,4,0,-5.05,01,0.00,06,-0.26,01,-4.39,01,29.08,01,11.66,01
1998,7,7,4,5,-5.05,01,0.00,06,-0.63,01,-4.54,01,28.81,01,11.73,01
1998,7,7,4,10,-5.28,01,0.00,06,-0.62,01,-4.89,01,28.58,01,11.85,01
1998,7,7,4,15,-4.93,01,0.00,06,-0.32,01,-4.38,01,28.65,01,11.89,01
1998,7,7,4,20,-4.58,01,0.00,06,0.00,01,-4.17,01,28.79,01,11.80,01
1998,7,7,4,25,-4.95,01,0.00,06,-0.66,01,-4.34,01,28.65,01,11.77,01
1998,7,7,4,30,-5.32,01,0.00,06,-0.99,01,-4.66,01,28.25,01,11.88,01
1998,7,7,4,35,-5.88,01,0.00,06,-1.41,01,-5.42,01,27.85,01,12.27,01
1998,7,7,4,40,-5.25,01,0.00,06,-1.18,01,-4.93,01,27.75,01,12.72,01
1998,7,7,4,45,-5.58,01,0.00,06,-1.54,01,-5.49,01,27.39,01,12.93,01
1998,7,7,4,50,-4.72,01,0.00,06,-1.12,01,-4.31,01,27.25,01,12.93,01
1998,7,7,4,55,-2.07,01,0.00,06,-0.28,01,-1.47,01,27.53,01,12.81,01
1998,7,7,5,0,-0.83,01,0.00,06,0.30,01,-0.57,01,27.78,01,12.62,01
1998,7,7,5,5,0.10,01,0.00,06,0.93,01,0.26,01,28.06,01,12.30,01
1998,7,7,5,10,3.46,01,3.83,06,2.00,01,3.80,01,28.48,01,12.00,01
1998,7,7,5,15,8.58,01,9.27,06,3.19,01,9.18,01,28.77,01,11.94,01
1998,7,7,5,20,13.91,01,14.83,06,5.13,01,14.60,01,28.95,01,11.89,01
1998,7,7,5,25,21.25,01,22.45,06,7.86,01,21.97,01,28.99,01,11.85,01
1998,7,7,5,30,29.23,01,31.23,06,14.45,01,30.10,01,28.54,01,11.96,01
1998,7,7,5,35,37.95,01,41.85,06,30.60,01,38.93,01,27.72,01,12.69,01
1998,7,7,5,40,46.29,01,52.01,06,42.49,01,47.22,01,27.66,01,12.66,01
1998,7,7,5,45,58.08,01,68.47,06,73.80,01,58.87,01,27.52,01,12.85,01
1998,7,7,5,50,67.26,01,82.13,06,96.10,01,67.95,01,27.29,01,13.05,01
1998,7,7,5,55,74.20,01,89.86,06,93.00,01,74.50,01,27.40,01,12.90,01
1998,7,7,6,0,86.61,30,106.82,06,111.20,31,86.50,31,27.69,01,12.74,01
1998,7,7,6,5,100.56,34,126.44,06,132.50,35,99.90,35,27.88,01,12.60,01
1998,7,7,6,10,116.69,46,149.61,06,157.00,47,115.40,47,28.52,01,12.19,01
1998,7,7,6,15,131.88,54,174.53,06,187.40,55,130.40,55,28.91,01,11.96,01
1998,7,7,6,20,146.86,62,198.80,06,212.20,63,145.10,63,29.12,01,11.84,01
1998,7,7,6,25,162.23,66,223.79,06,235.70,67,160.00,67,29.39,01,11.95,01
1998,7,7,6,30,178.22,78,250.83,06,261.40,79,175.50,79,29.64,01,11.96,01
1998,7,7,6,35,198.78,82,285.34,06,293.90,83,195.50,83,29.96,01,11.82,01
1998,7,7,6,40,217.76,90,316.49,06,318.10,91,213.70,91,30.30,01,11.60,01
1998,7,7,6,45,240.26,02,353.30,06,348.60,02,234.60,08,30.75,01,11.48,01
1998,7,7,6,50,257.52,02,381.90,06,365.00,02,251.30,08,31.20,01,11.22,01
1998,7,7,6,55,280.49,02,422.26,06,394.00,02,274.50,08,31.50,01,11.18,01
1998,7,7,7,0,300.94,02,457.89,06,414.60,02,295.30,08,31.79,01,11.13,01
1998,7,7,7,5,322.42,02,494.81,06,435.50,02,316.60,08,32.11,01,11.10,01
1998,7,7,7,10,342.09,02,528.17,06,451.40,02,335.80,08,32.42,01,11.04,01
1998,7,7,7,15,360.90,02,560.83,06,466.90,02,354.00,08,32.94,01,10.90,01
1998,7,7,7,20,379.16,02,593.47,06,483.10,02,371.40,08,33.44,01,10.76,01
1998,7,7,7,25,398.74,02,629.04,06,501.70,02,390.10,08,33.89,01,10.63,01
1998,7,7,7,30,415.69,02,659.44,06,514.00,02,406.20,08,34.32,01,10.55,01
1998,7,7,7,35,429.08,02,683.06,06,518.80,02,419.00,08,34.73,01,10.40,01
1998,7,7,7,40,438.32,02,699.63,06,517.10,02,428.10,08,35.05,01,10.20,01
