1997,11,8,0,10,0.00,01,-.11,01,-.22,01,8.92,01,102.20,08,8.99,01,1.44,01,187.10,01,3.58,01,1003.00,01
1997,11,8,0,15,0.00,01,-.38,01,-.32,01,8.86,01,102.20,08,8.84,01,1.62,01,185.40,01,3.88,01,1002.90,01
1997,11,8,0,20,0.00,01,-.34,01,-.31,01,8.82,01,102.30,08,8.91,01,1.93,01,203.70,01,3.27,01,1002.80,01
1997,11,8,0,25,0.00,01,-.43,01,-.33,01,8.75,01,102.20,08,8.90,01,1.79,01,192.20,01,3.73,01,1002.80,01
1997,11,8,0,30,0.00,01,-.31,01,-.30,01,8.73,01,102.30,08,8.82,01,2.00,01,206.80,01,4.49,01,1002.80,01
1997,11,8,0,35,0.00,01,-.30,01,-.31,01,8.69,01,102.30,08,8.77,01,2.10,01,196.10,01,3.81,01,1002.80,01
1997,11,8,0,40,0.00,01,-.31,01,-.32,01,8.66,01,102.30,08,8.84,01,2.51,01,197.90,01,4.19,01,1002.70,01
1997,11,8,0,45,0.00,01,.19,01,-.16,01,8.69,01,102.30,08,8.82,01,1.76,01,189.50,01,3.05,01,1002.70,01
1997,11,8,0,50,0.00,01,-.04,01,-.14,01,8.69,01,102.30,08,8.79,01,2.06,01,171.20,01,4.49,01,1002.70,01
1997,11,8,0,55,0.00,01,-.14,01,-.20,01,8.68,01,102.30,08,8.82,01,2.21,01,178.40,01,3.88,01,1002.70,01
1997,11,8,1,0,0.00,01,.03,01,-.09,01,8.69,01,102.40,08,8.72,01,1.76,01,178.50,01,2.82,01,1002.70,01
1997,11,8,1,5,0.00,01,-.22,01,-.19,01,8.66,01,102.40,08,8.66,01,1.68,01,257.90,01,2.97,01,1002.60,01
1997,11,8,1,10,0.00,01,-.12,01,-.19,01,8.65,01,102.40,08,8.73,01,1.21,01,151.80,01,3.20,01,1002.50,01
1997,11,8,1,15,0.00,01,-.28,01,-.27,01,8.61,01,102.40,08,8.76,01,2.64,01,187.20,01,4.72,01,1002.50,01
1997,11,8,1,20,0.00,01,-.35,01,-.27,01,8.56,01,102.50,08,8.64,01,3.18,01,260.40,01,4.57,01,1002.50,01
1997,11,8,1,25,0.00,01,-.17,01,-.17,01,8.55,01,102.50,08,8.61,01,3.04,01,157.70,01,5.26,01,1002.50,01
1997,11,8,1,30,0.00,01,-.09,01,-.24,01,8.54,01,102.50,08,8.61,01,2.44,01,195.50,01,4.49,01,1002.50,01
1997,11,8,1,35,0.00,01,-.02,01,-.25,01,8.53,01,102.40,08,8.67,01,2.24,01,175.00,01,3.88,01,1002.60,01
1997,11,8,1,40,0.00,01,.29,01,-.25,01,8.55,01,102.50,08,8.64,01,1.79,01,167.60,01,3.12,01,1002.60,01
1997,11,8,1,45,0.00,01,.15,01,-.19,01,8.57,01,102.50,08,8.63,01,2.54,01,204.30,01,4.11,01,1002.50,01
1997,11,8,1,50,0.00,01,.08,01,-.11,01,8.58,01,102.50,08,8.55,01,2.10,01,158.40,01,4.27,01,1002.60,01
1997,11,8,1,55,0.00,01,.34,01,-.13,01,8.61,01,102.50,08,8.51,01,1.80,01,173.70,01,3.43,01,1002.70,01
1997,11,8,2,0,0.00,01,.11,01,-.30,01,8.60,01,102.50,08,8.55,01,1.89,01,171.90,01,4.72,01,1002.70,01
1997,11,8,2,5,0.00,01,.11,01,-.26,01,8.61,01,102.50,08,8.67,01,1.37,01,186.40,01,2.51,01,1002.70,01
1997,11,8,2,10,0.00,01,-.02,01,-.20,01,8.60,01,102.50,08,8.58,01,2.23,01,188.30,01,3.73,01,1002.60,01
1997,11,8,2,15,0.00,01,.07,01,-.18,01,8.61,01,102.50,08,8.54,01,1.25,01,225.60,01,3.50,01,1002.60,01
1997,11,8,2,20,0.00,01,-.02,01,-.26,01,8.60,01,102.50,08,8.56,01,1.78,01,182.10,01,3.27,01,1002.50,01
1997,11,8,2,25,0.00,01,-.13,01,-.24,01,8.57,01,102.50,08,8.63,01,1.79,01,191.80,01,2.89,01,1002.50,01
1997,11,8,2,30,0.00,01,-.03,01,-.32,01,8.56,01,102.50,08,8.61,01,1.75,01,160.80,01,3.05,01,1002.50,01
1997,11,8,2,35,0.00,01,-.10,01,-.29,01,8.55,01,102.50,08,8.55,01,2.00,01,194.40,01,3.73,01,1002.50,01
1997,11,8,2,40,0.00,01,.11,01,-.29,01,8.56,01,102.50,08,8.55,01,1.29,01,202.20,01,3.35,01,1002.50,01
1997,11,8,2,45,0.00,01,-.01,01,-.28,01,8.55,01,102.50,08,8.58,01,1.53,01,188.00,01,3.43,01,1002.50,01
1997,11,8,2,50,0.00,01,-.06,01,-.30,01,8.53,01,102.50,08,8.51,01,2.07,01,180.70,01,3.35,01,1002.40,01
1997,11,8,2,55,0.00,01,.07,01,-.24,01,8.53,01,102.50,08,8.56,01,1.88,01,180.00,01,3.12,01,1002.40,01
1997,11,8,3,0,0.00,01,.37,01,-.25,01,8.57,01,102.40,08,8.52,01,.47,01,199.30,01,1.60,01,1002.40,01
1997,11,8,3,5,0.00,01,.17,01,-.24,01,8.57,01,102.40,08,8.54,01,1.40,01,181.80,01,3.20,01,1002.40,01
1997,11,8,3,10,0.00,01,.26,01,-.30,01,8.58,01,102.40,08,8.53,01,.57,01,201.60,01,1.45,01,1002.30,01
1997,11,8,3,15,0.00,01,.26,01,-.24,01,8.58,01,102.40,08,8.57,01,1.16,01,169.40,01,2.89,01,1002.30,01
1997,11,8,3,20,0.00,01,.29,01,-.25,01,8.58,01,102.50,08,8.52,01,1.20,01,192.60,01,3.35,01,1002.30,01
1997,11,8,3,25,0.00,01,.18,01,-.32,01,8.58,01,102.40,08,8.57,01,.90,01,12.37,01,3.35,01,1002.30,01
1997,11,8,3,30,0.00,01,.34,01,-.27,01,8.58,01,102.40,08,8.50,01,.86,01,198.20,01,1.83,01,1002.20,01
1997,11,8,3,35,0.00,01,.37,01,-.33,01,8.57,01,102.40,08,8.56,01,1.47,01,186.60,01,2.59,01,1002.10,01
1997,11,8,3,40,0.00,01,.47,01,-.30,01,8.58,01,102.40,08,8.55,01,2.13,01,201.90,01,4.80,01,1002.10,01
1997,11,8,3,45,0.00,01,.48,01,-.32,01,8.57,01,102.40,08,8.53,01,1.10,01,208.00,01,2.59,01,1002.20,01
1997,11,8,3,50,0.00,01,.48,01,-.29,01,8.60,01,102.30,08,8.52,01,.48,01,204.60,01,1.98,01,1002.20,01
1997,11,8,3,55,0.00,01,.45,01,-.32,01,8.59,01,102.30,08,8.56,01,1.53,01,195.10,01,3.73,01,1002.30,01
1997,11,8,4,0,0.00,01,.46,01,-.34,01,8.57,01,102.30,08,8.61,01,.94,01,209.50,01,2.21,01,1002.30,01
1997,11,8,4,5,0.00,01,.48,01,-.34,01,8.60,01,102.30,08,8.52,01,.55,01,163.70,01,1.37,01,1002.30,01
1997,11,8,4,10,0.00,01,.39,01,-.27,01,8.62,01,102.20,08,8.41,01,.45,01,204.40,01,1.75,01,1002.40,01
1997,11,8,4,15,0.00,01,.33,01,-.29,01,8.62,01,102.20,08,8.53,01,1.04,01,189.90,01,2.74,01,1002.40,01
1997,11,8,4,20,0.00,01,.25,01,-.27,01,8.61,01,102.20,08,8.44,01,.92,01,190.80,01,3.58,01,1002.40,01
1997,11,8,4,25,0.00,01,.27,01,-.26,01,8.60,01,102.10,08,8.52,01,1.03,01,209.70,01,3.81,01,1002.40,01
1997,11,8,4,30,0.00,01,.36,01,-.29,01,8.61,01,102.10,08,8.50,01,.46,01,224.70,01,1.22,01,1002.30,01
1997,11,8,4,35,0.00,01,.28,01,-.32,01,8.60,01,102.10,08,8.56,01,1.27,01,207.60,01,3.73,01,1002.30,01
1997,11,8,4,40,0.00,01,.34,01,-.33,01,8.57,01,102.00,08,8.52,01,1.28,01,194.60,01,2.74,01,1002.30,01
1997,11,8,4,45,0.00,01,.10,01,-.35,01,8.52,01,102.00,08,8.42,01,1.86,01,181.20,01,3.12,01,1002.30,01
1997,11,8,4,50,0.00,01,.30,01,-.33,01,8.50,01,102.00,08,8.52,01,2.17,01,226.50,01,4.72,01,1002.20,01
1997,11,8,4,55,0.00,01,.45,01,-.33,01,8.52,01,102.10,08,8.50,01,1.68,01,203.40,01,2.89,01,1002.20,01
1997,11,8,5,0,0.00,01,.47,01,-.34,01,8.53,01,102.00,08,8.46,01,1.73,01,214.40,01,4.04,01,1002.30,01
1997,11,8,5,5,0.00,01,.44,01,-.33,01,8.52,01,101.90,08,8.51,01,2.18,01,195.40,01,3.73,01,1002.30,01
1997,11,8,5,10,0.00,01,.48,01,-.34,01,8.53,01,101.90,08,8.39,01,1.07,01,145.60,01,4.42,01,1002.30,01
1997,11,8,5,15,0.00,01,.47,01,-.32,01,8.54,01,101.90,08,8.35,01,1.34,01,206.10,01,3.81,01,1002.40,01
1997,11,8,5,20,0.00,01,.48,01,-.34,01,8.52,01,101.80,08,8.40,01,1.87,01,185.80,01,3.27,01,1002.40,01
1997,11,8,5,25,0.00,01,.48,01,-.34,01,8.52,01,101.80,08,8.40,01,2.20,01,228.70,01,3.88,01,1002.40,01
1997,11,8,5,30,0.00,01,.48,01,-.34,01,8.53,01,101.70,08,8.38,01,1.37,01,240.70,01,4.65,01,1002.30,01
1997,11,8,5,35,0.00,01,.48,01,-.30,01,8.53,01,101.70,08,8.43,01,1.81,01,263.40,01,4.57,01,1002.40,01
1997,11,8,5,40,0.00,01,.48,01,-.34,01,8.52,01,101.70,08,8.42,01,2.26,01,209.10,01,5.10,01,1002.40,01
1997,11,8,5,45,0.00,01,.48,01,-.32,01,8.53,01,101.70,08,8.46,01,1.55,01,184.00,01,3.81,01,1002.50,01
1997,11,8,5,50,0.00,01,.48,01,-.32,01,8.54,01,101.70,08,8.40,01,1.00,01,212.00,01,3.05,01,1002.50,01
1997,11,8,5,55,0.00,01,.47,01,-.30,01,8.54,01,101.70,08,8.38,01,1.40,01,234.80,01,2.89,01,1002.40,01
1997,11,8,6,0,0.00,01,.46,01,-.32,01,8.53,01,101.60,08,8.37,01,1.67,01,173.90,01,3.88,01,1002.40,01
1997,11,8,6,5,0.00,01,.46,01,-.32,01,8.52,01,101.60,08,8.40,01,1.60,01,238.20,01,3.81,01,1002.50,01
1997,11,8,6,10,0.00,01,.48,01,-.34,01,8.53,01,101.60,08,8.43,01,1.21,01,153.70,01,2.67,01,1002.50,01
1997,11,8,6,15,0.00,01,.48,01,-.23,01,8.54,01,101.60,08,8.46,01,1.65,01,210.00,01,3.81,01,1002.40,01
1997,11,8,6,20,0.00,01,.47,01,-.11,01,8.55,01,101.50,08,8.40,01,1.34,01,168.40,01,2.89,01,1002.40,01
1997,11,8,6,25,0.00,01,.48,01,.16,01,8.53,01,101.50,08,8.43,01,2.22,01,172.40,01,3.50,01,1002.40,01
1997,11,8,6,30,0.00,01,.48,01,.35,01,8.53,01,101.50,08,8.41,01,2.09,01,159.10,01,4.19,01,1002.40,01
1997,11,8,6,35,.50,01,.48,01,.64,01,8.53,01,101.50,08,8.44,01,1.85,01,170.20,01,3.66,01,1002.50,01
1997,11,8,6,40,1.12,01,.48,01,1.16,01,8.55,01,101.50,08,8.30,01,1.25,01,184.70,01,2.59,01,1002.50,01
1997,11,8,6,45,1.90,01,.48,01,1.95,01,8.57,01,101.40,08,8.43,01,.58,01,44.95,01,2.06,01,1002.60,01
1997,11,8,6,50,3.42,01,.48,01,3.12,01,8.60,01,101.40,08,8.41,01,.18,01,243.80,01,1.07,01,1002.60,01
1997,11,8,6,55,5.56,01,.48,01,5.12,01,8.62,01,101.40,08,8.41,01,.18,01,213.30,01,.84,01,1002.50,01
1997,11,8,7,0,6.91,01,.48,01,6.23,01,8.63,01,101.30,08,8.50,01,.92,01,183.90,01,2.82,01,1002.50,01
1997,11,8,7,5,7.48,01,.48,01,7.30,01,8.61,01,101.20,08,8.40,01,1.02,01,313.00,01,2.44,01,1002.50,01
1997,11,8,7,10,10.28,01,.48,01,9.84,01,8.65,01,101.20,08,8.44,01,.57,01,236.30,01,2.13,01,1002.60,01
1997,11,8,7,15,10.88,01,.48,01,10.49,01,8.68,01,101.10,08,8.51,01,.40,01,183.90,01,1.29,01,1002.60,01
1997,11,8,7,20,12.15,01,.48,01,11.37,01,8.68,01,101.10,08,8.41,01,.53,01,232.90,01,1.60,01,1002.50,01
1997,11,8,7,25,18.90,01,.48,01,17.68,01,8.71,01,101.00,08,8.42,01,.94,01,167.00,01,2.67,01,1002.50,01
1997,11,8,7,30,20.24,01,.48,01,18.88,01,8.71,01,101.00,08,8.52,01,1.38,01,194.40,01,2.21,01,1002.50,01
1997,11,8,7,35,21.92,03,.48,03,20.61,03,8.72,01,101.00,08,8.51,01,1.23,01,204.60,01,2.36,01,1002.60,01
1997,11,8,7,40,21.64,03,.48,03,20.26,03,8.74,01,101.00,08,8.57,01,1.09,01,180.70,01,2.97,01,1002.70,01
1997,11,8,7,45,28.57,03,.48,03,26.72,03,8.78,01,100.90,08,8.59,01,1.10,01,228.10,01,2.59,01,1002.70,01
1997,11,8,7,50,33.96,03,.48,03,31.81,03,8.83,01,101.00,08,8.61,01,.81,01,251.80,01,2.59,01,1002.60,01
1997,11,8,7,55,45.12,03,.71,03,42.51,03,8.85,01,100.80,08,8.61,01,1.14,01,213.90,01,3.20,01,1002.50,01
1997,11,8,8,0,45.57,03,.48,03,42.67,03,8.84,01,100.70,08,8.65,01,2.19,01,194.70,01,4.11,01,1002.50,01
1997,11,8,8,5,60.48,03,.82,03,56.73,03,8.89,01,100.70,08,8.71,01,1.07,01,200.30,01,3.12,01,1002.50,01
1997,11,8,8,10,55.91,03,.51,03,52.15,03,8.89,01,100.60,08,8.83,01,2.35,01,240.20,01,3.96,01,1002.50,01
1997,11,8,8,15,50.08,03,.62,03,46.99,03,8.93,01,100.50,08,8.81,01,.62,01,211.80,01,1.60,01,1002.70,01
1997,11,8,8,20,60.52,03,1.01,03,56.91,03,9.02,01,100.60,08,8.80,01,.22,01,221.00,01,1.90,01,1002.70,01
1997,11,8,8,25,74.21,03,1.09,03,70.08,03,9.10,01,100.50,08,8.95,01,.77,01,225.00,01,2.74,01,1002.70,01
1997,11,8,8,30,70.66,03,.58,03,65.72,03,9.07,01,100.20,08,9.00,01,1.63,01,111.10,01,3.66,01,1002.60,01
1997,11,8,8,35,60.75,03,.27,03,56.78,03,9.07,01,100.10,08,9.01,01,1.59,01,221.40,01,4.72,01,1002.60,01
1997,11,8,8,40,65.75,03,-.06,03,61.83,03,9.02,01,100.00,01,9.09,01,1.74,01,259.70,01,4.34,01,1002.60,01
1997,11,8,8,45,67.92,03,.50,03,63.89,03,9.08,01,99.90,01,9.02,01,1.17,01,222.50,01,3.20,01,1002.60,01
1997,11,8,8,50,65.67,03,.17,03,61.97,03,9.07,01,99.80,01,9.25,01,1.76,01,209.20,01,3.43,01,1002.50,01
1997,11,8,8,55,65.56,03,.16,03,61.83,03,9.10,01,99.70,01,9.29,01,1.91,01,187.40,01,4.34,01,1002.40,01
1997,11,8,9,0,82.77,03,.54,03,77.84,03,9.13,01,99.70,01,9.29,01,1.55,01,219.70,01,3.43,01,1002.40,01
1997,11,8,9,5,87.18,03,.57,03,81.58,03,9.14,01,99.60,01,9.23,01,1.54,01,280.30,01,2.97,01,1002.40,01
1997,11,8,9,10,103.90,03,.58,03,97.09,03,9.15,01,99.40,01,9.33,01,2.59,01,205.30,01,4.42,01,1002.30,01
1997,11,8,9,15,102.71,03,.52,03,96.47,03,9.17,01,99.30,01,9.34,01,2.70,01,199.00,01,4.80,01,1002.20,01
1997,11,8,9,20,90.38,03,.52,03,84.69,03,9.24,01,99.20,01,9.37,01,1.75,01,225.70,01,3.50,01,1002.30,01
1997,11,8,9,25,99.50,03,1.17,03,93.03,03,9.32,01,99.20,01,9.40,01,1.21,01,289.40,01,3.58,01,1002.20,01
1997,11,8,9,30,89.51,03,.90,03,84.07,03,9.43,01,99.10,01,9.44,01,1.09,01,223.60,01,3.20,01,1002.20,01
1997,11,8,9,35,92.26,03,.83,03,86.40,03,9.43,01,99.10,01,9.50,01,.82,01,194.30,01,2.89,01,1002.20,01
1997,11,8,9,40,97.95,03,.03,03,91.59,03,9.38,01,98.90,01,9.62,01,2.73,01,185.50,01,5.64,01,1002.10,01
1997,11,8,9,45,101.60,03,.66,03,95.14,03,9.41,01,99.00,01,9.59,01,1.45,01,223.40,01,3.05,01,1002.10,01
1997,11,8,9,50,123.31,03,.63,03,114.90,03,9.46,01,98.90,01,9.63,01,2.24,01,200.00,01,4.42,01,1002.10,01
1997,11,8,9,55,183.30,03,2.02,03,173.55,03,9.53,01,98.70,01,9.66,01,2.55,01,201.50,01,4.65,01,1002.20,01
1997,11,8,10,0,92.42,03,.25,03,87.17,03,9.60,01,98.30,01,9.70,01,2.05,01,224.80,01,3.43,01,1002.30,01
1997,11,8,10,5,86.28,03,.38,03,81.00,03,9.70,01,98.20,01,9.82,01,1.34,01,243.60,01,3.20,01,1002.10,01
1997,11,8,10,10,178.23,03,2.14,03,162.39,03,9.77,01,97.90,01,9.87,01,1.91,01,194.00,01,4.19,01,1001.80,01
1997,11,8,10,15,188.51,03,3.01,03,176.64,03,9.91,01,97.60,01,10.01,01,1.73,01,317.90,01,4.34,01,1001.90,01
1997,11,8,10,20,103.54,03,.33,03,96.97,03,9.97,01,97.10,01,10.16,01,1.54,01,208.80,01,3.12,01,1002.00,01
1997,11,8,10,25,129.03,03,-.26,03,119.75,03,9.84,01,96.80,01,10.22,01,2.50,01,214.70,01,6.02,01,1002.10,01
1997,11,8,10,30,120.07,03,-.10,03,112.73,03,9.78,01,96.90,01,10.24,01,1.98,01,201.40,01,4.34,01,1001.90,01
1997,11,8,10,35,138.85,03,1.05,03,129.21,03,9.87,01,97.20,01,10.30,01,1.05,01,199.40,01,4.11,01,1001.90,01
1997,11,8,10,40,208.51,03,2.25,03,194.16,03,9.93,01,97.20,01,10.33,01,1.30,01,236.10,01,3.35,01,1001.90,01
1997,11,8,10,45,206.66,03,3.00,03,193.34,03,10.07,01,97.10,01,10.35,01,1.08,01,189.40,01,4.34,01,1001.70,01
1997,11,8,10,50,129.14,03,2.32,03,119.57,03,10.35,01,96.70,01,10.43,01,1.17,01,232.50,01,2.97,01,1001.80,01
1997,11,8,10,55,122.64,03,.44,03,114.38,03,10.30,01,96.00,01,10.60,01,.98,01,201.70,01,3.12,01,1001.70,01
1997,11,8,11,0,191.05,03,.65,03,178.79,03,10.30,01,95.70,01,10.64,01,1.24,01,198.50,01,3.12,01,1001.80,01
1997,11,8,11,5,181.20,03,1.58,03,167.26,03,10.29,01,96.00,01,10.69,01,.49,01,203.40,01,1.90,01,1002.00,01
1997,11,8,11,10,126.57,03,1.55,03,117.39,03,10.50,01,95.70,01,10.83,01,.26,01,254.80,01,1.22,01,1002.10,01
1997,11,8,11,15,91.70,09,-.33,09,85.92,09,10.53,01,95.00,01,10.95,01,.37,01,251.50,01,1.83,01,1002.00,01
1997,11,8,11,20,113.64,03,-.75,03,108.28,03,10.45,01,94.30,01,10.95,01,1.02,01,200.40,01,2.59,01,1002.10,01
1997,11,8,11,25,99.21,03,-1.82,03,93.19,03,10.35,01,94.60,01,11.03,01,1.38,01,198.90,01,2.82,01,1001.90,01
1997,11,8,11,30,158.62,03,-.61,03,150.63,03,10.29,01,95.40,01,11.07,01,2.35,01,342.90,01,3.88,01,1001.80,01
1997,11,8,11,35,159.03,03,.35,03,148.88,03,10.33,01,95.30,01,11.05,01,2.15,01,202.40,01,3.73,01,1001.60,01
1997,11,8,11,40,234.52,11,1.80,10,214.93,10,10.32,01,94.90,01,11.04,01,2.17,01,240.50,01,4.49,01,1001.60,01
1997,11,8,11,45,267.21,11,4.62,10,247.59,10,10.55,01,94.20,01,11.14,01,1.27,01,131.30,01,3.12,01,1001.60,01
1997,11,8,11,50,175.04,03,2.57,03,163.30,03,10.77,01,93.00,01,11.27,01,1.37,01,241.10,01,4.49,01,1001.60,01
1997,11,8,11,55,154.36,03,.21,03,144.28,03,10.72,01,92.60,01,11.34,01,1.07,01,202.00,01,2.51,01,1001.60,01
1997,11,8,12,0,160.41,03,-.97,03,148.55,03,10.65,01,92.30,01,11.40,01,1.79,01,206.40,01,3.66,01,1001.50,01
1997,11,8,12,5,144.58,03,-.70,03,134.01,03,10.54,01,93.10,01,11.47,01,1.64,01,255.00,01,3.88,01,1001.40,01
1997,11,8,12,10,96.73,09,-.93,09,88.47,09,10.49,01,92.80,01,11.39,01,1.31,01,264.80,01,2.97,01,1001.30,01
1997,11,8,12,15,162.73,03,1.83,03,147.54,03,10.56,01,93.10,01,11.30,01,1.27,01,205.20,01,3.12,01,1001.10,01
1997,11,8,12,20,319.63,03,16.38,03,313.94,03,10.63,01,92.40,01,11.32,01,2.07,01,199.20,01,3.58,01,1001.10,01
1997,11,8,12,25,222.82,03,11.62,03,212.64,03,10.80,01,91.90,01,11.44,01,1.21,01,192.10,01,2.67,01,1001.00,01
1997,11,8,12,30,125.38,03,.28,03,116.84,03,10.91,01,91.60,01,11.55,01,1.22,01,198.00,01,2.59,01,1000.80,01
1997,11,8,12,35,147.07,03,-.66,03,137.71,03,10.76,01,92.00,01,11.63,01,1.00,01,159.10,01,2.59,01,1000.70,01
1997,11,8,12,40,123.55,03,1.27,03,115.04,03,11.01,01,92.30,01,11.73,01,.57,01,246.80,01,2.21,01,1000.60,01
1997,11,8,12,45,116.73,03,-1.25,03,110.17,03,10.92,01,90.50,01,11.73,01,2.24,01,192.20,01,5.10,01,1000.60,01
1997,11,8,12,50,83.06,09,-1.44,09,79.17,09,10.88,01,91.00,01,11.67,01,1.51,01,237.40,01,4.19,01,1000.70,01
1997,11,8,12,55,72.15,09,-1.72,09,68.30,09,10.76,01,91.30,01,11.70,01,1.87,01,216.00,01,4.65,01,1000.60,01
1997,11,8,13,0,101.52,03,-.71,03,95.50,03,10.69,01,91.80,01,11.68,01,1.85,01,221.10,01,3.43,01,1000.70,01
1997,11,8,13,5,88.78,09,.44,09,83.29,09,10.80,01,91.80,01,11.64,01,.98,01,19.10,01,3.20,01,1000.80,01
1997,11,8,13,10,66.56,09,.10,09,62.81,09,10.91,01,91.60,01,11.59,01,.59,01,256.50,01,1.75,01,1000.70,01
1997,11,8,13,15,88.04,09,-.58,09,82.44,09,10.83,01,91.30,01,11.59,01,1.99,01,199.60,01,4.04,01,1000.60,01
1997,11,8,13,20,81.14,09,-1.66,09,76.36,09,10.64,01,91.60,01,11.51,01,3.05,01,219.60,01,5.10,01,1000.70,01
1997,11,8,13,25,62.83,09,-.87,09,59.49,09,10.63,01,91.80,01,11.57,01,2.09,01,185.10,01,4.65,01,1000.80,01
1997,11,8,13,30,62.63,09,-.79,09,58.94,09,10.54,01,92.10,01,11.43,01,2.04,01,191.50,01,4.65,01,1000.90,01
1997,11,8,13,35,55.13,09,-.66,09,51.91,09,10.51,01,92.30,01,11.45,01,2.19,01,217.20,01,4.95,01,1001.00,01
1997,11,8,13,40,61.77,09,-.16,09,58.11,09,10.52,01,92.20,01,11.37,01,1.20,01,203.20,01,3.20,01,1001.10,01
1997,11,8,13,45,61.34,09,-.35,09,57.40,09,10.50,01,92.20,01,11.34,01,1.75,01,197.30,01,3.58,01,1001.00,01
1997,11,8,13,50,62.43,09,.23,09,58.05,09,10.54,01,92.50,01,11.25,01,.90,01,241.50,01,3.96,01,1000.90,01
1997,11,8,13,55,54.78,09,-.06,09,50.39,09,10.58,01,92.20,01,11.18,01,1.29,01,211.50,01,3.66,01,1000.80,01
1997,11,8,14,0,69.18,09,-.06,09,64.55,09,10.51,01,92.40,01,11.20,01,1.76,01,189.80,01,3.88,01,1000.70,01
1997,11,8,14,5,99.37,03,.46,03,91.97,03,10.52,01,92.30,01,11.15,01,1.02,01,228.10,01,2.74,01,1000.70,01
1997,11,8,14,10,92.31,03,.93,03,85.16,03,10.65,01,92.10,01,11.10,01,1.51,01,214.40,01,3.88,01,1000.70,01
1997,11,8,14,15,76.88,03,-.14,03,71.66,03,10.67,01,91.80,01,11.06,01,1.58,01,242.70,01,3.50,01,1000.50,01
1997,11,8,14,20,63.74,09,-.21,09,59.91,09,10.66,01,91.80,01,11.14,01,1.25,01,232.50,01,4.11,01,1000.50,01
1997,11,8,14,25,46.21,09,-.48,09,43.73,09,10.57,01,92.30,01,11.15,01,.61,01,252.10,01,2.29,01,1000.60,01
1997,11,8,14,30,63.31,09,-.94,09,59.64,09,10.53,01,92.50,01,11.09,01,2.06,01,183.90,01,4.65,01,1000.40,01
1997,11,8,14,35,43.16,09,-.33,09,40.65,09,10.48,01,93.00,01,11.13,01,.35,01,240.00,01,2.13,01,1000.50,01
1997,11,8,14,40,26.12,09,-.38,09,24.91,09,10.52,01,93.10,01,11.23,01,.02,01,330.40,01,.53,01,1000.40,01
1997,11,8,14,45,38.21,03,-.32,03,35.81,03,10.56,01,93.10,01,11.11,01,.44,01,19.29,01,1.75,01,1000.30,01
1997,11,8,14,50,66.34,03,.03,03,62.17,03,10.55,01,93.00,01,11.07,01,.89,01,260.30,01,3.27,01,1000.20,01
1997,11,8,14,55,62.82,03,-.38,03,58.70,03,10.49,01,92.80,01,11.09,01,1.42,01,272.00,01,2.67,01,1000.20,01
1997,11,8,15,0,55.44,03,-.32,03,52.29,03,10.51,01,93.00,01,11.06,01,.95,01,208.50,01,2.67,01,1000.20,01
1997,11,8,15,5,38.73,03,-.34,03,36.48,03,10.53,01,93.10,01,11.01,01,1.27,01,220.20,01,2.97,01,1000.30,01
1997,11,8,15,10,22.54,03,-.71,03,21.59,03,10.49,01,93.00,01,11.00,01,1.34,01,239.80,01,3.73,01,1000.40,01
1997,11,8,15,15,20.35,03,-1.67,03,19.71,03,10.41,01,93.50,01,10.98,01,3.34,01,40.60,01,4.34,01,1000.10,01
1997,11,8,15,20,19.52,03,-.87,03,18.68,03,10.33,01,94.50,01,10.88,01,2.10,01,216.40,01,4.19,01,1000.30,01
1997,11,8,15,25,20.65,03,-.80,03,19.85,03,10.29,01,95.00,01,10.88,01,1.89,01,274.90,01,4.72,01,1000.40,01
1997,11,8,15,30,16.97,03,-.51,03,16.24,03,10.29,01,95.40,01,10.91,01,.84,01,227.70,01,2.74,01,1000.60,01
1997,11,8,15,35,26.15,03,-.57,03,24.72,03,10.23,01,95.70,01,10.84,01,2.47,01,203.60,01,4.34,01,1000.50,01
1997,11,8,15,40,27.94,03,-.74,03,26.47,03,10.17,01,96.00,01,10.72,01,2.15,01,204.60,01,4.34,01,1000.40,01
1997,11,8,15,45,18.85,03,-.95,03,17.87,03,10.16,01,96.50,01,10.72,01,1.48,01,181.70,01,2.89,01,1000.40,01
1997,11,8,15,50,20.76,03,-1.49,03,19.63,03,10.08,01,97.20,01,10.62,01,1.40,01,256.50,01,3.81,01,1000.40,01
1997,11,8,15,55,22.53,03,-1.10,03,21.35,03,10.00,01,97.70,01,10.55,01,1.13,01,105.50,01,3.43,01,1000.50,01
1997,11,8,16,0,24.65,03,-1.07,03,23.17,03,9.88,01,98.30,01,10.48,01,1.69,01,284.40,01,3.20,01,1000.70,01
1997,11,8,16,5,31.49,03,-.01,03,29.44,03,9.86,01,98.80,01,10.33,01,.32,01,200.00,01,1.52,01,1000.80,01
1997,11,8,16,10,35.02,01,-.02,01,32.81,01,9.84,01,99.00,01,10.32,01,.42,01,232.20,01,2.06,01,1000.80,01
1997,11,8,16,15,43.47,01,0.00,01,40.68,01,9.84,01,99.20,01,10.13,01,.63,01,233.60,01,2.29,01,1000.70,01
1997,11,8,16,20,34.62,01,-.46,01,32.50,01,9.79,01,99.30,01,10.17,01,1.66,01,221.80,01,3.73,01,1000.50,01
1997,11,8,16,25,34.18,01,-.46,01,32.33,01,9.71,01,99.50,01,10.08,01,.97,01,174.70,01,3.12,01,1000.60,01
