1999,2,5,8,45,22.20,03,1.42,03,29.33,03,31.94,01,16.76,01,82.30,01,13.65,01
1999,2,5,8,50,22.42,03,.72,03,29.07,03,33.25,01,16.74,01,82.90,01,13.64,01
1999,2,5,8,55,26.37,03,.69,03,33.52,03,37.38,01,16.69,01,83.30,01,13.64,01
1999,2,5,9,0,36.37,03,.73,03,43.39,03,46.47,01,16.66,01,83.90,01,13.64,01
1999,2,5,9,5,43.10,03,1.08,03,50.55,03,52.45,01,16.69,01,84.50,01,13.65,01
1999,2,5,9,10,44.12,03,1.11,03,51.56,03,53.25,01,16.75,01,85.70,01,13.64,01
1999,2,5,9,15,31.70,03,.80,03,38.99,03,42.00,01,16.81,01,87.40,01,13.64,01
1999,2,5,9,20,36.04,03,.89,03,43.43,03,46.37,01,16.82,01,88.50,01,13.64,01
1999,2,5,9,25,35.09,03,.35,03,42.31,03,45.96,01,16.87,01,88.90,01,13.64,01
1999,2,5,9,30,29.53,09,.31,09,36.66,09,41.33,01,16.80,01,89.30,01,13.64,01
1999,2,5,9,35,49.52,09,-.65,09,57.17,09,61.17,01,16.79,01,90.20,01,13.64,01
1999,2,5,9,40,22.29,09,-1.32,09,29.84,09,36.37,01,16.69,01,91.30,01,13.64,01
1999,2,5,9,45,22.66,09,-1.59,09,30.05,09,36.72,01,16.57,01,92.10,01,13.64,01
1999,2,5,9,50,57.64,03,-.99,03,65.34,03,69.12,01,16.57,01,93.20,01,13.65,01
1999,2,5,9,55,75.50,03,-.08,03,83.40,03,85.10,01,16.58,01,93.80,01,13.65,01
1999,2,5,10,0,113.10,03,1.11,03,120.70,03,118.00,01,16.61,01,93.70,01,13.65,01
1999,2,5,10,5,67.82,03,1.30,03,75.40,03,77.60,01,16.64,01,93.70,01,13.65,01
1999,2,5,10,10,59.62,09,1.10,09,67.09,09,69.82,01,16.68,01,94.10,01,13.65,01
1999,2,5,10,15,70.80,03,1.00,03,78.70,03,80.20,01,16.72,01,94.20,01,13.65,01
1999,2,5,10,20,100.90,03,.63,03,108.00,03,108.00,01,16.69,01,94.80,01,13.65,01
1999,2,5,10,25,82.50,03,.73,03,90.20,03,91.40,01,16.73,01,95.00,01,13.64,01
1999,2,5,10,30,88.40,03,.65,03,96.10,03,96.90,01,16.70,01,95.50,01,13.64,01
1999,2,5,10,35,71.70,03,1.36,03,79.90,03,80.50,01,16.83,01,95.50,01,13.64,01
1999,2,5,10,40,67.76,09,1.66,09,75.90,09,77.10,01,17.01,01,95.20,01,13.64,01
1999,2,5,10,45,135.40,03,2.11,03,143.00,03,140.50,01,17.10,01,94.70,01,13.64,01
1999,2,5,10,50,130.70,03,1.73,03,138.10,03,136.10,01,17.05,01,95.00,01,13.64,01
1999,2,5,10,55,153.10,03,1.93,03,160.50,03,155.70,01,17.10,01,95.70,01,13.64,01
1999,2,5,11,0,122.40,03,2.37,03,130.50,03,128.00,01,17.28,01,95.90,01,13.63,01
1999,2,5,11,5,116.80,03,2.51,03,124.90,03,122.30,01,17.48,01,95.50,01,13.63,01
1999,2,5,11,10,116.50,03,.98,03,123.90,03,123.40,01,17.46,01,95.80,01,13.63,01
1999,2,5,11,15,103.40,03,1.25,03,111.50,03,110.90,01,17.53,01,96.30,01,13.62,01
1999,2,5,11,20,108.10,03,1.90,03,116.20,03,114.80,01,17.72,01,96.50,01,13.62,01
1999,2,5,11,25,98.20,03,2.22,03,106.60,03,105.50,01,17.83,01,96.20,01,13.62,01
1999,2,5,11,30,123.30,03,1.99,03,131.70,03,130.20,01,17.90,01,95.70,01,13.62,01
1999,2,5,11,35,148.50,03,1.89,03,156.60,03,153.50,01,17.91,01,95.10,01,13.61,01
1999,2,5,11,40,130.30,03,1.49,03,138.40,03,136.70,01,17.96,01,94.90,01,13.61,01
1999,2,5,11,45,98.20,03,1.12,03,106.10,03,106.80,01,18.08,01,95.00,01,13.61,01
1999,2,5,11,50,97.10,03,1.47,03,105.20,03,105.40,01,18.27,01,94.80,01,13.61,01
1999,2,5,11,55,92.30,03,1.76,03,100.90,03,100.70,01,18.45,01,94.40,01,13.61,01
1999,2,5,12,0,125.00,03,2.81,03,133.70,03,131.10,01,18.66,01,94.20,01,13.60,01
1999,2,5,12,5,106.10,03,2.58,03,114.60,03,114.20,01,18.85,01,93.20,01,13.60,01
1999,2,5,12,10,109.20,03,3.08,03,117.90,03,116.20,01,19.07,01,93.00,01,13.60,01
1999,2,5,12,15,93.60,03,2.52,03,102.20,03,102.40,01,19.26,01,92.10,01,13.59,01
1999,2,5,12,20,119.30,03,2.07,03,127.30,03,126.60,01,19.36,01,91.70,01,13.59,01
1999,2,5,12,25,117.80,03,1.34,03,125.60,03,125.90,01,19.36,01,92.20,01,13.59,01
1999,2,5,12,30,94.80,03,.44,03,102.10,03,104.20,01,19.34,01,93.00,01,13.58,01
1999,2,5,12,35,60.30,09,-.41,09,67.73,09,72.00,01,19.24,01,93.60,01,13.58,01
1999,2,5,12,40,109.60,03,.67,03,117.30,03,118.00,01,19.29,01,94.10,01,13.58,01
1999,2,5,12,45,125.10,03,1.19,03,132.70,03,132.10,01,19.32,01,93.30,01,13.58,01
1999,2,5,12,50,165.20,03,1.90,03,172.90,03,169.50,01,19.44,01,93.00,01,13.58,01
1999,2,5,12,55,168.00,03,2.33,03,175.70,03,172.90,01,19.52,01,92.50,01,13.58,01
1999,2,5,13,0,173.90,03,1.94,03,181.60,03,177.90,01,19.58,01,92.00,01,13.57,01
1999,2,5,13,5,168.50,03,2.54,03,176.30,03,172.00,01,19.74,01,91.80,01,13.57,01
1999,2,5,13,10,261.20,03,4.41,03,269.90,03,257.00,01,19.98,01,90.50,01,13.57,01
1999,2,5,13,15,365.30,03,7.90,03,371.80,03,352.30,01,20.19,01,88.90,01,13.56,01
1999,2,5,13,20,278.90,03,5.34,03,287.90,03,274.40,01,20.47,01,88.60,01,13.56,01
1999,2,5,13,25,227.70,03,3.64,03,236.80,03,227.90,01,20.71,01,86.30,01,13.55,01
1999,2,5,13,30,221.30,03,1.81,03,229.20,03,222.10,01,20.73,01,85.70,01,13.55,01
1999,2,5,13,35,114.20,03,.24,03,122.70,03,123.80,01,20.84,01,85.60,01,13.54,01
1999,2,5,13,40,190.30,03,.70,03,199.00,03,193.10,01,21.01,01,84.50,01,13.54,01
1999,2,5,13,45,218.70,03,1.85,03,227.10,03,218.20,01,21.15,01,83.60,01,13.54,01
1999,2,5,13,50,263.30,03,1.85,03,271.50,03,262.00,01,21.11,01,83.40,01,13.54,01
1999,2,5,13,55,354.80,03,6.07,03,360.60,03,348.30,01,21.21,01,83.30,01,13.53,01
1999,2,5,14,0,579.60,03,203.30,03,451.30,03,567.10,01,21.37,01,82.60,01,13.53,01
1999,2,5,14,5,398.80,03,81.90,03,352.60,03,382.30,01,21.35,01,82.20,01,13.52,01
1999,2,5,14,10,445.60,03,78.90,03,400.90,03,432.30,01,21.38,01,82.10,01,13.51,01
1999,2,5,14,15,416.10,03,150.40,03,325.40,03,405.00,01,21.50,01,81.80,01,13.51,01
1999,2,5,14,20,191.60,03,.48,03,201.60,03,192.90,01,21.81,01,80.20,01,13.51,01
1999,2,5,14,25,240.60,03,4.33,03,247.50,03,243.00,01,21.91,01,79.60,01,13.51,01
1999,2,5,14,30,151.20,03,-1.21,03,160.40,03,156.30,01,21.82,01,80.10,01,13.50,01
1999,2,5,14,35,52.48,09,-3.17,09,61.01,09,66.77,01,21.74,01,80.50,01,13.50,01
1999,2,5,14,40,23.99,09,-3.82,09,33.25,09,39.87,01,21.70,01,81.00,01,13.50,01
1999,2,5,14,45,27.17,09,-3.05,09,35.99,09,41.88,01,21.76,01,81.30,01,13.50,01
1999,2,5,14,50,15.93,09,-2.23,09,24.15,09,30.33,01,21.77,01,81.40,01,13.50,01
1999,2,5,14,55,12.71,09,-2.05,09,20.79,09,26.91,01,21.80,01,81.30,01,13.50,01
1999,2,5,15,0,16.66,09,-1.43,09,24.02,09,30.46,01,21.85,01,81.60,01,13.50,01
1999,2,5,15,5,30.95,09,-1.20,09,37.20,09,45.84,01,21.86,01,81.90,01,13.51,01
1999,2,5,15,10,89.00,03,-.10,03,95.40,03,99.10,01,21.92,01,82.10,01,13.51,01
1999,2,5,15,15,149.10,03,1.90,03,155.70,03,151.50,01,22.05,01,81.20,01,13.51,01
1999,2,5,15,20,107.70,03,2.17,03,113.80,03,113.60,01,22.16,01,80.30,01,13.51,01
1999,2,5,15,25,151.90,03,2.53,03,158.00,03,153.30,01,22.30,01,79.60,01,13.50,01
1999,2,5,15,30,132.20,03,2.96,03,139.20,03,136.10,01,22.48,01,78.90,01,13.50,01
1999,2,5,15,35,178.00,03,3.44,03,184.20,03,178.60,01,22.67,01,77.80,01,13.50,01
1999,2,5,15,40,196.80,03,4.44,03,203.10,03,193.50,01,22.85,01,76.90,01,13.49,01
1999,2,5,15,45,138.50,03,3.33,03,146.00,03,140.70,01,22.97,01,76.30,01,13.49,01
1999,2,5,15,50,81.60,03,1.77,03,89.00,03,89.60,01,23.08,01,76.30,01,13.49,01
1999,2,5,15,55,80.70,03,.48,03,87.70,03,88.80,01,23.17,01,76.50,01,13.48,01
1999,2,5,16,0,88.30,03,.52,03,94.70,03,94.30,01,23.42,01,77.00,01,13.48,01
1999,2,5,16,5,67.44,03,.38,03,73.40,03,75.10,01,23.56,01,77.20,01,13.48,01
1999,2,5,16,10,64.79,03,.54,03,71.00,03,72.60,01,23.63,01,76.60,01,13.48,01
1999,2,5,16,15,71.50,03,.43,03,77.50,03,78.70,01,23.64,01,77.00,01,13.47,01
1999,2,5,16,20,69.97,03,.63,03,76.50,03,77.40,01,23.70,01,77.60,01,13.47,01
1999,2,5,16,25,56.53,03,.28,03,62.92,03,65.63,01,23.65,01,75.90,01,13.47,01
1999,2,5,16,30,49.72,03,-.18,03,55.90,03,59.44,01,23.60,01,76.90,01,13.47,01
1999,2,5,16,35,37.56,03,-.14,03,44.19,03,48.08,01,23.59,01,76.10,01,13.47,01
1999,2,5,16,40,27.56,03,-.41,03,33.92,03,38.88,01,23.56,01,76.20,01,13.47,01
1999,2,5,16,45,14.58,03,-.45,03,21.30,03,26.92,01,23.55,01,76.00,01,13.47,01
1999,2,5,16,50,8.23,03,-.48,03,14.60,03,20.95,01,23.63,01,78.00,01,13.46,01
1999,2,5,16,55,16.31,03,-.34,03,22.57,03,27.99,01,23.64,01,78.20,01,13.46,01
1999,2,5,17,0,16.85,03,-.24,03,23.26,03,28.29,01,23.56,01,76.10,01,13.46,01
1999,2,5,17,5,8.80,03,-.15,03,14.66,03,20.77,01,23.61,01,75.90,01,13.46,01
1999,2,5,17,10,9.07,03,-.04,03,14.50,03,20.74,01,23.68,01,74.60,01,13.46,01
1999,2,5,17,15,13.12,03,.19,03,18.83,03,24.07,01,23.79,01,76.50,01,13.46,01
1999,2,5,17,20,24.25,01,.47,01,30.35,01,33.73,01,23.82,01,76.50,01,13.46,01
1999,2,5,17,25,21.35,01,.54,01,27.29,01,31.11,01,23.82,01,77.20,01,13.46,01
1999,2,5,17,30,8.46,01,.28,01,14.45,01,19.72,01,23.80,01,76.70,01,13.46,01
1999,2,5,17,35,8.42,01,.04,01,14.16,01,19.47,01,23.72,01,76.30,01,13.46,01
1999,2,5,17,40,3.76,01,.05,01,9.86,01,15.07,01,23.78,01,77.10,01,13.46,01
1999,2,5,17,45,3.07,01,.01,01,9.38,01,14.35,01,23.73,01,77.00,01,13.46,01
1999,2,5,17,50,.68,01,-.15,01,6.22,01,11.96,01,23.73,01,78.30,01,13.45,01
1999,2,5,17,55,-4.15,01,-.23,01,1.23,01,7.17,01,23.69,01,78.00,01,13.46,01
1999,2,5,18,0,-6.70,01,-.18,01,-.93,01,4.60,01,23.73,01,79.50,01,13.46,01
1999,2,5,18,5,-8.37,01,-.24,01,-2.34,01,3.25,01,23.67,01,78.50,01,13.46,01
1999,2,5,18,10,-9.90,01,-.28,01,-4.11,01,1.91,01,23.65,01,79.40,01,13.46,01
1999,2,5,18,15,-10.81,07,-.66,01,-5.50,01,1.15,01,23.63,01,78.20,01,13.46,01
1999,2,5,18,20,-11.64,07,-.86,01,-6.61,01,.45,01,23.54,01,77.30,01,13.46,01
1999,2,5,18,25,-12.13,07,-.65,01,-7.04,01,.18,01,23.53,01,78.30,01,13.46,01
1999,2,5,18,30,-12.40,07,-.58,01,-7.26,01,.00,01,23.49,01,78.00,01,13.46,01
1999,2,5,18,35,-12.58,07,-.57,01,-7.35,01,0.00,01,23.41,01,78.10,01,13.46,01
1999,2,5,18,40,-12.65,07,-.54,01,-7.24,01,0.00,01,23.37,01,78.40,01,13.46,01
1999,2,5,18,45,-12.60,07,-.28,01,-7.09,01,0.00,01,23.38,01,80.00,01,13.46,01
1999,2,5,18,50,-12.56,07,-.37,01,-6.72,01,0.00,01,23.30,01,79.40,01,13.46,01
1999,2,5,18,55,-12.50,07,-.28,01,-7.01,01,0.00,01,23.33,01,80.50,01,13.46,01
1999,2,5,19,0,-12.40,07,-.22,01,-6.84,01,0.00,01,23.30,01,80.90,01,13.46,01
1999,2,5,19,5,-12.44,07,-.33,01,-6.90,01,0.00,01,23.23,01,80.70,01,13.46,01
1999,2,5,19,10,-12.50,07,-.43,01,-7.08,01,0.00,01,23.13,01,80.30,01,13.46,01
1999,2,5,19,15,-12.50,07,-.33,01,-7.66,01,0.00,01,23.12,01,80.70,01,13.46,01
1999,2,5,19,20,-12.16,07,-.30,01,-7.53,01,0.00,01,23.09,01,80.70,01,13.46,01
1999,2,5,19,25,-12.59,07,-.34,01,-7.87,01,0.00,01,23.07,01,81.20,01,13.46,01
1999,2,5,19,30,-12.35,07,-.45,01,-7.81,01,0.00,01,22.98,01,81.30,01,13.46,01
1999,2,5,19,35,-12.31,07,-.48,01,-7.83,01,0.00,01,22.93,01,81.80,01,13.46,01
1999,2,5,19,40,-12.59,07,-.52,01,-8.21,01,0.00,01,22.88,01,82.50,01,13.46,01
1999,2,5,19,45,-12.00,07,-.52,01,-7.69,01,0.00,01,22.84,01,83.40,01,13.47,01
1999,2,5,19,50,-11.62,07,-.43,01,-7.37,01,0.00,01,22.76,01,83.50,01,13.47,01
1999,2,5,19,55,-11.84,07,-.44,01,-7.58,01,0.00,01,22.72,01,84.20,01,13.47,01
1999,2,5,20,0,-12.37,07,-.50,01,-8.01,01,0.00,01,22.72,01,85.30,01,13.47,01
1999,2,5,20,5,-12.46,07,-.40,01,-7.74,01,0.00,01,22.68,01,85.80,01,13.47,01
1999,2,5,20,10,-13.12,07,-.59,01,-8.40,01,0.00,01,22.58,01,86.30,01,13.47,01
1999,2,5,20,15,-13.42,07,-.59,01,-8.56,01,0.00,01,22.48,01,86.50,01,13.47,01
1999,2,5,20,20,-13.69,07,-.79,01,-8.68,01,0.00,01,22.39,01,87.00,01,13.47,01
1999,2,5,20,25,-13.56,07,-.67,01,-8.67,01,0.00,01,22.32,01,87.70,01,13.48,01
1999,2,5,20,30,-13.46,07,-.56,01,-8.55,01,0.00,01,22.27,01,88.50,01,13.48,01
1999,2,5,20,35,-13.19,07,-.54,01,-8.38,01,0.00,01,22.24,01,88.80,01,13.48,01
1999,2,5,20,40,-12.80,07,-.41,01,-8.12,01,0.00,01,22.14,01,88.90,01,13.49,01
1999,2,5,20,45,-12.71,07,-.28,01,-7.79,01,0.00,01,22.11,01,89.40,01,13.49,01
1999,2,5,20,50,-12.72,07,-.20,01,-7.96,01,0.00,01,22.05,01,88.70,01,13.49,01
1999,2,5,20,55,-12.39,07,-.11,01,-8.21,01,0.00,01,22.04,01,87.90,01,13.49,01
1999,2,5,21,0,-12.37,07,-.12,01,-8.35,01,0.00,01,22.04,01,87.80,01,13.49,01
1999,2,5,21,5,-12.35,07,-.24,01,-8.42,01,0.00,01,22.00,01,87.80,01,13.49,01
1999,2,5,21,10,-12.06,07,-.30,01,-8.35,01,0.00,01,21.96,01,87.50,01,13.49,01
1999,2,5,21,15,-11.92,07,-.27,01,-8.16,01,0.00,01,21.91,01,88.00,01,13.49,01
1999,2,5,21,20,-11.75,07,-.27,01,-7.92,01,0.00,01,21.88,01,88.50,01,13.49,01
1999,2,5,21,25,-11.72,07,-.34,01,-7.95,01,0.00,01,21.81,01,88.80,01,13.50,01
1999,2,5,21,30,-11.84,07,-.35,01,-8.19,01,0.00,01,21.75,01,88.60,01,13.50,01
1999,2,5,21,35,-11.82,07,-.38,01,-8.14,01,0.00,01,21.68,01,88.80,01,13.50,01
1999,2,5,21,40,-11.64,07,-.37,01,-7.96,01,0.00,01,21.63,01,89.10,01,13.50,01
1999,2,5,21,45,-11.53,07,-.41,01,-7.96,01,0.00,01,21.60,01,89.50,01,13.50,01
1999,2,5,21,50,-11.43,07,-.30,01,-7.87,01,0.00,01,21.55,01,90.10,01,13.50,01
1999,2,5,21,55,-11.35,07,-.18,01,-7.61,01,0.00,01,21.55,01,90.20,01,13.50,01
1999,2,5,22,0,-11.12,07,-.22,01,-7.37,01,0.00,01,21.47,01,90.50,01,13.50,01
1999,2,5,22,5,-11.04,07,-.08,01,-7.04,01,0.00,01,21.48,01,91.00,01,13.50,01
1999,2,5,22,10,-11.10,07,-.21,01,-7.14,01,0.00,01,21.42,01,91.00,01,13.50,01
1999,2,5,22,15,-11.09,07,-.21,01,-7.05,01,0.00,01,21.36,01,91.30,01,13.51,01
1999,2,5,22,20,-11.10,07,-.04,01,-7.08,01,0.00,01,21.37,01,91.70,01,13.51,01
1999,2,5,22,25,-11.43,07,-.20,01,-7.33,01,0.00,01,21.28,01,91.00,01,13.51,01
1999,2,5,22,30,-11.46,07,-.17,01,-7.26,01,0.00,01,21.26,01,91.50,01,13.51,01
1999,2,5,22,35,-11.32,07,-.01,01,-6.68,01,0.00,01,21.25,01,91.60,01,13.51,01
1999,2,5,22,40,-11.40,07,.03,01,-7.01,01,0.00,01,21.22,01,91.60,01,13.51,01
1999,2,5,22,45,-11.46,07,0.00,01,-7.00,01,0.00,01,21.23,01,91.50,01,13.51,01
1999,2,5,22,50,-11.64,07,-.01,01,-7.22,01,0.00,01,21.21,01,91.60,01,13.51,01
1999,2,5,22,55,-11.54,07,.01,01,-7.29,01,0.00,01,21.22,01,92.10,01,13.51,01
1999,2,5,23,0,-11.40,07,.14,01,-7.03,01,0.00,01,21.22,01,91.60,01,13.51,01
1999,2,5,23,5,-11.54,07,0.00,01,-7.01,01,0.00,01,21.18,01,92.00,01,13.51,01
1999,2,5,23,10,-11.48,07,.03,01,-6.87,01,0.00,01,21.19,01,92.10,01,13.51,01
1999,2,5,23,15,-11.44,07,-.02,01,-6.83,01,0.00,01,21.14,01,91.60,01,13.51,01
1999,2,5,23,20,-11.22,07,.16,01,-6.80,01,0.00,01,21.19,01,92.40,01,13.51,01
1999,2,5,23,25,-11.18,07,.21,01,-6.54,01,0.00,01,21.21,01,92.60,01,13.51,01
1999,2,5,23,30,-11.48,07,.06,01,-6.79,01,0.00,01,21.17,01,92.20,01,13.51,01
1999,2,5,23,35,-11.98,07,-.04,01,-7.27,01,0.00,01,21.15,01,92.40,01,13.51,01
1999,2,5,23,40,-12.62,07,-.27,01,-7.95,01,0.00,01,21.11,01,92.40,01,13.52,01
1999,2,5,23,45,-12.99,07,-.38,01,-8.52,01,0.00,01,21.06,01,92.70,01,13.52,01
1999,2,5,23,50,-12.78,07,-.38,01,-8.42,01,0.00,01,20.99,01,92.90,01,13.52,01
1999,2,5,23,55,-12.68,07,-.37,01,-8.08,01,0.00,01,20.93,01,92.70,01,13.52,01
1999,2,6,0,0,-12.06,07,-.07,01,-7.52,01,0.00,01,20.92,01,93.00,01,13.50,01
1999,2,6,0,5,-11.37,07,.19,01,-6.65,01,0.00,01,20.97,01,93.40,01,13.52,01
1999,2,6,0,10,-11.99,07,-.04,01,-7.43,01,0.00,01,20.92,01,93.30,01,13.52,01
1999,2,6,0,15,-11.81,07,-.01,01,-7.22,01,0.00,01,20.88,01,93.10,01,13.53,01
1999,2,6,0,20,-11.90,07,.01,01,-7.31,01,0.00,01,20.85,01,92.80,01,13.53,01
1999,2,6,0,25,-12.21,07,-.08,01,-7.66,01,0.00,01,20.88,01,93.00,01,13.53,01
1999,2,6,0,30,-12.05,07,.03,01,-7.30,01,0.00,01,20.89,01,93.20,01,13.53,01
1999,2,6,0,35,-11.72,07,.10,01,-7.03,01,0.00,01,20.86,01,92.50,01,13.53,01
1999,2,6,0,40,-11.36,07,.19,01,-6.46,01,0.00,01,20.88,01,92.70,01,13.53,01
1999,2,6,0,45,-11.12,07,.28,01,-6.22,01,0.00,01,20.82,01,92.00,01,13.53,01
1999,2,6,0,50,-10.95,07,.35,01,-6.30,01,0.00,01,20.83,01,91.60,01,13.53,01
1999,2,6,0,55,-10.84,07,.38,01,-5.96,01,0.00,01,20.87,01,90.80,01,13.53,01
1999,2,6,1,0,-10.96,07,.12,01,-6.57,01,0.00,01,20.82,01,90.20,01,13.53,01
1999,2,6,1,5,-10.84,07,.12,01,-6.57,01,0.00,01,20.83,01,90.40,01,13.52,01
1999,2,6,1,10,-10.85,07,.08,01,-6.78,01,0.00,01,20.84,01,90.60,01,13.53,01
1999,2,6,1,15,-10.88,07,.08,01,-6.62,01,0.00,01,20.84,01,90.60,01,13.53,01
1999,2,6,1,20,-11.19,07,-.05,01,-6.85,01,0.00,01,20.79,01,90.60,01,13.53,01
1999,2,6,1,25,-11.35,07,.04,01,-6.61,01,0.00,01,20.78,01,90.90,01,13.53,01
1999,2,6,1,30,-11.42,07,-.15,01,-6.92,01,0.00,01,20.72,01,90.50,01,13.53,01
1999,2,6,1,35,-11.67,07,-.18,01,-7.04,01,0.00,01,20.65,01,90.80,01,13.53,01
1999,2,6,1,40,-11.50,07,-.10,01,-6.90,01,0.00,01,20.63,01,90.90,01,13.53,01
1999,2,6,1,45,-11.20,07,.07,01,-6.75,01,0.00,01,20.68,01,91.20,01,13.53,01
1999,2,6,1,50,-11.07,07,.04,01,-6.60,01,0.00,01,20.63,01,90.90,01,13.53,01
1999,2,6,1,55,-10.98,07,.18,01,-6.23,01,0.00,01,20.69,01,91.30,01,13.53,01
1999,2,6,2,0,-10.95,07,.24,01,-5.85,01,0.00,01,20.67,01,91.20,01,13.53,01
1999,2,6,2,5,-10.95,07,.30,01,-6.28,01,0.00,01,20.66,01,91.20,01,13.54,01
1999,2,6,2,10,-10.92,07,.27,01,-5.96,01,0.00,01,20.71,01,91.20,01,13.53,01
1999,2,6,2,15,-11.19,07,.06,01,-6.18,01,0.00,01,20.58,01,90.80,01,13.54,01
1999,2,6,2,20,-11.21,07,.14,01,-5.95,01,0.00,01,20.58,01,90.90,01,13.54,01
1999,2,6,2,25,-11.29,07,.15,01,-6.08,01,0.00,01,20.60,01,90.90,01,13.54,01
1999,2,6,2,30,-11.25,07,.11,01,-6.18,01,0.00,01,20.59,01,91.00,01,13.54,01
1999,2,6,2,35,-11.28,07,.15,01,-6.33,01,0.00,01,20.59,01,91.10,01,13.54,01
1999,2,6,2,40,-11.39,07,.11,01,-6.19,01,0.00,01,20.58,01,91.60,01,13.54,01
1999,2,6,2,45,-11.54,07,.04,01,-6.28,01,0.00,01,20.54,01,91.60,01,13.54,01
1999,2,6,2,50,-11.69,07,.04,01,-6.21,01,0.00,01,20.51,01,91.40,01,13.54,01
1999,2,6,2,55,-11.71,07,.15,01,-6.39,01,0.00,01,20.51,01,91.20,01,13.54,01
1999,2,6,3,0,-11.38,07,.26,01,-6.15,01,0.00,01,20.50,01,91.00,01,13.54,01
1999,2,6,3,5,-11.39,07,.17,01,-6.14,01,0.00,01,20.50,01,91.20,01,13.54,01
1999,2,6,3,10,-11.26,07,.34,01,-5.65,01,0.00,01,20.52,01,91.10,01,13.54,01
1999,2,6,3,15,-11.29,07,.64,01,-5.36,01,0.00,01,20.62,01,91.90,01,13.54,01
1999,2,6,3,20,-11.34,07,.68,01,-5.68,01,0.00,01,20.65,01,90.90,01,13.54,01
1999,2,6,3,25,-11.35,07,.52,01,-5.68,01,0.00,01,20.65,01,90.20,01,13.54,01
1999,2,6,3,30,-11.48,07,.41,01,-6.03,01,0.00,01,20.65,01,90.30,01,13.54,01
1999,2,6,3,35,-11.58,07,.42,01,-6.01,01,0.00,01,20.72,01,91.40,01,13.54,01
1999,2,6,3,40,-11.66,07,.23,01,-6.05,01,0.00,01,20.63,01,90.90,01,13.54,01
1999,2,6,3,45,-11.64,07,.31,01,-5.89,01,0.00,01,20.63,01,91.20,01,13.54,01
1999,2,6,3,50,-11.68,07,.32,01,-6.08,01,0.00,01,20.69,01,92.50,01,13.54,01
1999,2,6,3,55,-11.82,07,.23,01,-5.98,01,0.00,01,20.64,01,92.10,01,13.54,01
1999,2,6,4,0,-11.91,07,.09,01,-5.98,01,0.00,01,20.58,01,92.70,01,13.54,01
1999,2,6,4,5,-12.04,07,.08,01,-6.12,01,0.00,01,20.59,01,93.60,01,13.54,01
1999,2,6,4,10,-11.89,07,.27,01,-5.62,01,0.00,01,20.66,01,94.20,01,13.54,01
1999,2,6,4,15,-12.13,07,.10,01,-6.05,01,0.00,01,20.54,01,94.10,01,13.54,01
1999,2,6,4,20,-12.33,07,-.07,01,-6.33,01,0.00,01,20.47,01,94.20,01,13.54,01
1999,2,6,4,25,-12.28,07,.03,01,-6.23,01,0.00,01,20.44,01,95.00,01,13.54,01
1999,2,6,4,30,-12.18,07,.15,01,-6.01,01,0.00,01,20.44,01,95.50,01,13.54,01
1999,2,6,4,35,-12.30,07,0.00,01,-6.23,01,0.00,01,20.37,01,95.40,01,13.54,01
1999,2,6,4,40,-12.35,07,0.00,01,-6.18,01,0.00,01,20.32,01,95.80,01,13.54,01
1999,2,6,4,45,-12.26,07,.14,01,-6.32,01,0.00,01,20.35,01,96.10,01,13.54,01
1999,2,6,4,50,-12.23,07,.13,01,-6.26,01,0.00,01,20.34,01,96.40,01,13.54,01
1999,2,6,4,55,-12.19,07,.11,01,-6.10,01,0.00,01,20.28,01,96.20,01,13.54,01
1999,2,6,5,0,-12.18,07,.05,01,-6.25,01,0.00,01,20.24,01,96.20,01,13.54,01
1999,2,6,5,5,-12.21,07,.14,01,-6.11,01,0.00,01,20.24,01,96.20,01,13.50,01
1999,2,6,5,10,-12.14,07,.27,01,-6.10,01,0.00,01,20.22,01,96.60,01,13.54,01
1999,2,6,5,15,-11.73,07,.52,01,-5.46,01,0.00,01,20.31,01,96.70,01,13.54,01
1999,2,6,5,20,-11.65,07,.57,01,-5.40,01,0.00,01,20.29,01,96.50,01,13.54,01
1999,2,6,5,25,-11.96,07,.22,01,-5.85,01,0.00,01,20.24,01,96.50,01,13.54,01
1999,2,6,5,30,-11.95,07,.32,01,-5.70,01,0.00,01,20.20,01,96.50,01,13.54,01
1999,2,6,5,35,-12.08,07,.27,01,-5.89,01,0.00,01,20.20,01,96.40,01,13.54,01
1999,2,6,5,40,-12.16,07,.25,01,-5.98,01,0.00,01,20.19,01,96.70,01,13.54,01
1999,2,6,5,45,-12.06,07,.23,01,-5.71,01,0.00,01,20.17,01,96.60,01,13.54,01
1999,2,6,5,50,-12.47,07,-.22,01,-6.17,01,0.00,01,20.04,01,96.50,01,13.54,01
1999,2,6,5,55,-12.79,07,-.61,01,-6.95,01,0.00,01,19.94,01,96.60,01,13.54,01
1999,2,6,6,0,-13.34,07,-1.08,01,-8.40,01,0.00,01,19.83,01,97.00,01,13.55,01
1999,2,6,6,5,-13.00,07,-.70,01,-8.26,01,0.00,01,19.73,01,97.20,01,13.55,01
1999,2,6,6,10,-12.48,07,-.53,01,-7.98,01,0.00,01,19.72,01,97.60,01,13.55,01
1999,2,6,6,15,-11.99,07,-.35,01,-7.73,01,0.00,01,19.66,01,97.80,01,13.55,01
1999,2,6,6,20,-10.93,07,.26,01,-6.51,01,0.00,01,19.74,01,98.00,01,13.55,01
