2000,10,3,7,20,118.62,03,117.40,06,7.12,03,115.10,03,23.85,01,50.07,01
2000,10,3,7,25,123.86,03,122.64,06,1.00,03,122.30,03,23.85,01,50.08,01
2000,10,3,7,30,162.02,03,158.61,06,7.86,03,155.80,03,23.93,01,49.89,01
2000,10,3,7,35,146.59,03,144.68,06,8.49,03,141.50,03,24.20,01,48.18,01
2000,10,3,7,40,135.29,03,134.34,06,3.69,03,132.90,03,24.46,01,46.00,01
2000,10,3,7,45,332.02,19,312.44,06,211.40,18,226.30,18,24.83,01,44.50,01
2000,10,3,7,50,402.84,19,377.56,06,243.60,18,274.30,18,25.47,01,42.52,01
2000,10,3,7,55,309.88,03,294.59,06,159.70,03,224.30,03,25.83,01,41.73,01
2000,10,3,8,0,373.61,15,353.00,06,192.50,14,265.20,14,26.01,01,41.60,01
2000,10,3,8,5,458.29,15,430.06,06,268.00,14,303.60,14,25.86,01,44.47,01
2000,10,3,8,10,433.81,11,410.41,06,184.90,10,320.30,10,25.73,01,45.79,01
2000,10,3,8,15,239.67,03,237.76,06,38.71,03,218.30,03,25.79,01,44.71,01
2000,10,3,8,20,262.49,03,256.78,06,19.09,03,246.90,03,25.98,01,42.90,01
2000,10,3,8,25,370.62,03,358.00,06,94.10,03,307.90,03,26.17,01,42.66,01
2000,10,3,8,30,234.76,03,232.55,06,4.84,03,229.90,03,26.20,01,43.17,01
2000,10,3,8,35,244.87,03,242.07,06,6.19,03,238.60,03,26.11,01,42.63,01
2000,10,3,8,40,249.86,03,247.17,06,3.26,03,245.30,03,26.09,01,42.64,01
2000,10,3,8,45,249.36,03,247.29,06,1.51,03,246.40,03,25.96,01,43.17,01
2000,10,3,8,50,244.82,03,243.09,06,3.64,03,240.90,03,26.04,01,42.89,01
2000,10,3,8,55,309.49,03,303.11,06,38.22,03,279.60,03,26.22,01,42.14,01
2000,10,3,9,0,460.91,03,446.15,06,142.80,03,356.50,03,26.55,01,41.49,01
2000,10,3,9,5,397.59,03,384.13,06,68.00,03,340.60,03,26.97,01,39.75,01
2000,10,3,9,10,430.31,03,417.21,06,78.20,03,366.20,03,27.18,01,39.22,01
2000,10,3,9,15,707.43,15,676.04,06,347.30,14,445.40,14,27.50,01,38.50,01
2000,10,3,9,20,668.53,11,638.26,06,311.10,10,428.10,10,27.90,01,37.83,01
2000,10,3,9,25,502.63,11,482.48,06,181.00,10,358.20,10,28.20,01,37.52,01
2000,10,3,9,30,582.54,11,555.34,06,324.40,10,329.10,10,28.08,01,38.03,01
2000,10,3,9,35,719.25,15,687.83,06,428.40,14,384.60,14,28.47,01,36.95,01
2000,10,3,9,40,569.07,03,546.47,06,175.90,03,420.20,03,28.77,01,36.31,01
2000,10,3,9,45,407.64,03,397.58,06,46.43,03,363.80,03,28.65,01,36.40,01
2000,10,3,9,50,599.58,11,574.87,06,170.40,10,449.30,10,28.72,01,35.52,01
2000,10,3,9,55,452.47,03,440.54,06,75.80,03,384.00,03,29.03,01,35.19,01
2000,10,3,10,0,329.15,03,324.96,06,5.51,03,320.80,03,28.87,01,35.32,01
2000,10,3,10,5,289.19,03,285.92,06,1.99,03,284.40,03,28.79,01,35.52,01
2000,10,3,10,10,282.96,03,279.10,06,6.62,03,274.00,03,28.85,01,35.59,01
2000,10,3,10,15,314.09,03,311.52,06,4.01,03,308.40,03,28.84,01,36.09,01
2000,10,3,10,20,485.34,03,471.06,06,76.50,03,411.00,03,28.85,01,36.67,01
2000,10,3,10,25,464.87,03,453.76,06,42.63,03,420.00,03,29.02,01,36.49,01
2000,10,3,10,30,429.61,03,423.81,06,15.17,03,411.70,03,29.12,01,35.61,01
2000,10,3,10,35,333.87,03,332.87,06,7.67,03,326.70,03,29.33,01,34.86,01
2000,10,3,10,40,380.30,03,373.44,06,17.47,03,359.30,03,29.37,01,34.19,01
2000,10,3,10,45,752.63,11,722.70,06,269.20,10,503.40,10,29.77,01,33.69,01
2000,10,3,10,50,796.73,03,764.14,06,271.00,03,542.10,03,30.48,01,32.52,01
2000,10,3,10,55,503.41,03,490.90,06,77.70,03,426.90,03,30.86,01,31.59,01
2000,10,3,11,0,479.06,03,465.95,06,45.25,03,428.50,03,30.63,01,31.78,01
2000,10,3,11,5,498.77,03,484.39,06,62.68,03,432.30,03,30.56,01,31.91,01
2000,10,3,11,10,408.31,03,397.26,06,35.08,03,368.00,03,30.72,01,31.81,01
2000,10,3,11,15,528.26,03,509.62,06,123.60,03,406.20,03,30.61,01,31.94,01
2000,10,3,11,20,483.35,03,467.13,06,76.20,03,403.20,03,31.01,01,31.46,01
2000,10,3,11,25,566.01,03,547.59,06,108.70,03,456.20,03,31.09,01,30.31,01
2000,10,3,11,30,721.13,03,695.15,06,160.00,03,560.40,03,31.82,01,28.31,01
2000,10,3,11,35,425.61,03,415.92,06,23.98,03,395.70,03,31.65,01,28.60,01
2000,10,3,11,40,640.66,03,613.90,06,117.10,03,515.10,03,31.71,01,28.60,01
2000,10,3,11,45,573.58,03,555.32,06,90.80,03,478.70,03,32.31,01,27.35,01
2000,10,3,11,50,542.26,03,526.21,06,80.50,03,458.30,03,32.46,01,27.27,01
2000,10,3,11,55,632.55,03,609.40,06,113.30,03,513.90,03,32.54,01,27.05,01
2000,10,3,12,0,446.02,03,434.85,06,34.03,03,406.20,03,32.59,01,26.17,01
2000,10,3,12,5,606.11,03,592.97,06,64.82,03,538.50,03,32.82,01,25.70,01
2000,10,3,12,10,455.68,03,447.59,06,30.88,03,421.70,03,32.95,01,25.30,01
2000,10,3,12,15,380.12,03,374.62,06,9.35,03,366.80,03,32.83,01,25.71,01
2000,10,3,12,20,347.99,03,344.13,06,6.28,03,338.90,03,32.79,01,26.66,01
2000,10,3,12,25,318.89,03,316.50,06,2.89,03,314.10,03,32.56,01,27.11,01
2000,10,3,12,30,405.93,03,399.48,06,18.00,03,384.60,03,32.66,01,27.18,01
2000,10,3,12,35,334.94,03,332.45,06,8.33,03,325.60,03,32.86,01,27.03,01
2000,10,3,12,40,300.13,03,299.24,06,2.25,03,297.40,03,32.84,01,27.05,01
2000,10,3,12,45,339.77,03,336.83,06,7.91,03,330.40,03,32.94,01,26.76,01
2000,10,3,12,50,391.46,03,388.63,06,10.55,03,380.10,03,33.11,01,27.25,01
2000,10,3,12,55,398.30,03,396.98,06,11.06,03,388.10,03,33.35,01,26.98,01
2000,10,3,13,0,406.94,03,403.89,06,15.06,03,391.90,03,33.57,01,28.22,01
2000,10,3,13,5,312.72,03,311.29,06,7.07,03,305.70,03,33.46,01,29.69,01
2000,10,3,13,10,256.55,03,255.10,06,1.28,03,254.10,03,33.22,01,30.81,01
2000,10,3,13,15,243.18,03,241.90,06,2.06,03,240.30,03,33.23,01,30.88,01
2000,10,3,13,20,267.47,03,265.84,06,3.04,03,263.50,03,33.20,01,30.94,01
2000,10,3,13,25,341.00,03,337.66,06,10.99,03,329.30,03,33.33,01,30.59,01
2000,10,3,13,30,434.99,03,429.45,06,20.28,03,414.20,03,33.48,01,30.87,01
2000,10,3,13,35,354.21,03,350.55,06,12.98,03,340.90,03,33.66,01,31.50,01
2000,10,3,13,40,315.72,03,310.78,06,9.50,03,303.80,03,33.35,01,32.86,01
2000,10,3,13,45,415.13,03,407.15,06,22.27,03,391.00,03,33.38,01,33.93,01
2000,10,3,13,50,413.84,03,406.98,06,23.88,03,389.90,03,33.68,01,33.83,01
2000,10,3,13,55,384.55,03,378.50,06,19.57,03,364.70,03,33.87,01,34.19,01
2000,10,3,14,0,394.14,03,385.93,06,21.49,03,371.00,03,33.71,01,34.61,01
2000,10,3,14,5,385.08,03,377.81,06,21.37,03,363.20,03,33.81,01,34.53,01
2000,10,3,14,10,286.31,03,282.25,06,8.70,03,276.40,03,33.80,01,34.36,01
2000,10,3,14,15,251.32,03,247.32,06,5.48,03,243.70,03,33.60,01,34.56,01
2000,10,3,14,20,393.99,03,386.16,06,21.20,03,372.40,03,33.62,01,34.50,01
2000,10,3,14,25,349.35,03,342.36,06,20.66,03,329.20,03,33.69,01,34.35,01
2000,10,3,14,30,296.18,03,290.73,06,15.10,03,281.30,03,33.73,01,34.25,01
2000,10,3,14,35,206.45,03,204.12,06,2.81,03,202.40,03,33.68,01,34.52,01
2000,10,3,14,40,380.35,03,370.95,06,24.48,03,356.30,03,33.82,01,34.22,01
2000,10,3,14,45,311.76,03,305.96,06,17.19,03,295.90,03,34.01,01,33.66,01
2000,10,3,14,50,331.82,03,323.88,06,22.20,03,311.20,03,34.11,01,33.14,01
2000,10,3,14,55,342.36,03,334.71,06,23.35,03,321.70,03,34.18,01,32.66,01
2000,10,3,15,0,308.67,03,301.34,06,20.52,03,290.20,03,34.23,01,32.22,01
2000,10,3,15,5,293.28,03,286.06,06,19.03,03,276.00,03,34.28,01,32.92,01
2000,10,3,15,10,246.15,03,241.13,06,14.47,03,233.70,03,34.14,01,32.52,01
2000,10,3,15,15,248.15,03,242.79,06,12.22,03,236.70,03,34.00,01,32.51,01
2000,10,3,15,20,287.73,03,279.86,06,18.75,03,270.80,03,34.12,01,32.86,01
2000,10,3,15,25,274.97,03,267.09,06,18.16,03,258.60,03,34.02,01,32.78,01
2000,10,3,15,30,263.12,03,255.58,06,17.44,03,247.70,03,33.96,01,32.79,01
2000,10,3,15,35,246.08,03,239.31,06,15.40,03,232.60,03,34.04,01,32.73,01
2000,10,3,15,40,229.54,03,223.45,06,13.72,03,217.70,03,34.10,01,32.49,01
2000,10,3,15,45,211.58,03,206.38,06,10.37,03,202.20,03,34.11,01,32.93,01
2000,10,3,15,50,199.09,03,194.02,06,9.12,03,190.50,03,33.98,01,33.55,01
2000,10,3,15,55,189.52,03,184.61,06,8.68,03,181.40,03,33.99,01,33.37,01
2000,10,3,16,0,180.79,03,175.99,06,8.21,03,173.10,03,33.93,01,33.16,01
2000,10,3,16,5,171.19,03,166.52,06,7.52,03,164.00,03,33.88,01,33.71,01
2000,10,3,16,10,160.81,03,156.34,06,6.10,03,154.40,03,33.75,01,34.36,01
2000,10,3,16,15,149.44,03,145.43,06,4.43,03,144.10,03,33.66,01,34.88,01
2000,10,3,16,20,137.71,03,134.28,06,3.48,03,133.30,03,33.66,01,34.50,01
2000,10,3,16,25,122.18,03,119.19,06,1.47,03,118.80,03,33.55,01,34.28,01
2000,10,3,16,30,106.83,03,104.38,06,-0.10,03,104.40,03,33.28,01,34.62,01
2000,10,3,16,35,95.33,03,93.33,06,-0.29,03,93.40,03,33.14,01,34.81,01
2000,10,3,16,40,87.67,03,85.74,06,-0.28,03,85.80,03,33.01,01,35.00,01
2000,10,3,16,45,60.92,03,59.63,06,-2.94,03,60.19,03,32.49,01,36.46,01
2000,10,3,16,50,44.71,03,43.68,06,-4.27,03,44.42,03,31.45,01,39.22,01
2000,10,3,16,55,49.15,01,48.00,06,-2.85,01,48.44,01,31.02,01,39.97,01
2000,10,3,17,0,44.91,01,43.99,06,-1.68,01,44.22,01,30.82,01,40.16,01
2000,10,3,17,5,38.11,01,37.44,06,-1.33,01,37.60,01,30.67,01,40.42,01
2000,10,3,17,10,31.85,01,31.25,06,-1.19,01,31.37,01,30.49,01,40.60,01
2000,10,3,17,15,25.59,01,25.10,06,-0.94,01,25.18,01,30.37,01,40.82,01
2000,10,3,17,20,20.92,01,20.36,06,-0.88,01,20.41,01,30.26,01,41.12,01
2000,10,3,17,25,14.70,01,14.25,06,-0.86,01,14.29,01,30.15,01,41.35,01
2000,10,3,17,30,9.62,01,9.22,06,-0.70,01,9.24,01,30.08,01,41.72,01
2000,10,3,17,35,5.70,01,5.12,06,-0.88,01,5.13,01,29.94,01,42.12,01
2000,10,3,17,40,2.47,01,0.00,06,-0.63,01,2.17,08,29.89,01,42.08,01
2000,10,3,17,45,0.52,01,0.00,06,-0.59,01,0.24,01,29.82,01,42.18,01
2000,10,3,17,50,-0.74,01,0.00,06,-0.46,01,-1.09,01,29.76,01,41.81,01
2000,10,3,17,55,-0.84,01,0.00,06,-1.13,01,-1.07,01,29.50,01,37.58,01
2000,10,3,18,0,-0.63,01,0.00,06,-1.03,01,-0.83,01,29.31,01,37.58,01
2000,10,3,18,5,-0.63,01,0.00,06,-0.96,01,-0.80,01,29.17,01,38.35,01
2000,10,3,18,10,-0.48,01,0.00,06,-0.69,01,-0.71,01,29.07,01,38.77,01
2000,10,3,18,15,-0.47,01,0.00,06,-0.58,01,-0.66,01,29.00,01,38.47,01
2000,10,3,18,20,-0.72,01,0.00,06,-0.88,01,-0.87,01,28.86,01,39.15,01
2000,10,3,18,25,-0.68,01,0.00,06,-0.58,01,-0.83,01,28.76,01,38.73,01
2000,10,3,18,30,-0.65,01,0.00,06,-0.21,01,-0.79,01,28.76,01,38.23,01
2000,10,3,18,35,-0.60,01,0.00,06,-0.67,01,-0.77,01,28.65,01,36.33,01
2000,10,3,18,40,-0.46,01,0.00,06,-1.70,01,-0.68,01,28.29,01,36.13,01
2000,10,3,18,45,-0.42,01,0.00,06,-1.41,01,-0.59,01,28.04,01,37.28,01
2000,10,3,18,50,-0.43,01,0.00,06,-1.08,01,-0.65,01,27.92,01,37.43,01
2000,10,3,18,55,-0.57,01,0.00,06,-1.16,01,-0.79,01,27.73,01,38.08,01
2000,10,3,19,0,-0.60,01,0.00,06,-0.49,01,-0.75,01,27.68,01,37.49,01
2000,10,3,19,5,-0.78,01,0.00,06,-0.28,01,-0.96,01,27.67,01,37.13,01
2000,10,3,19,10,-1.00,01,0.00,06,-0.58,01,-1.14,01,27.57,01,37.04,01
2000,10,3,19,15,-1.10,01,0.00,06,-0.46,01,-1.19,01,27.50,01,36.30,01
2000,10,3,19,20,-1.16,01,0.00,06,-0.37,01,-1.28,01,27.43,01,36.02,01
2000,10,3,19,25,-1.19,01,0.00,06,-0.39,01,-1.41,01,27.35,01,35.91,01
2000,10,3,19,30,-1.26,01,0.00,06,-0.63,01,-1.58,01,27.23,01,35.70,01
2000,10,3,19,35,-1.32,01,0.00,06,-0.54,01,-1.71,01,27.13,01,35.64,01
2000,10,3,19,40,-1.40,01,0.00,06,-0.50,01,-1.77,01,27.02,01,35.55,01
2000,10,3,19,45,-1.51,01,0.00,06,-0.51,01,-1.84,01,26.93,01,35.77,01
2000,10,3,19,50,-1.55,01,0.00,06,-0.48,01,-1.89,01,26.82,01,36.13,01
2000,10,3,19,55,-1.60,01,0.00,06,-0.41,01,-1.94,01,26.74,01,36.37,01
2000,10,3,20,0,-1.74,01,0.00,06,-0.30,01,-2.01,01,26.68,01,36.56,01
2000,10,3,20,5,-1.91,01,0.00,06,-0.27,01,-2.03,01,26.61,01,37.07,01
2000,10,3,20,10,-1.94,01,0.00,06,-0.35,01,-2.07,01,26.54,01,37.72,01
2000,10,3,20,15,-1.86,01,0.00,06,-0.28,01,-2.04,01,26.46,01,38.36,01
2000,10,3,20,20,-1.92,01,0.00,06,-0.36,01,-2.13,01,26.36,01,38.83,01
2000,10,3,20,25,-1.92,01,0.00,06,-0.33,01,-2.07,01,26.28,01,39.50,01
2000,10,3,20,30,-1.88,01,0.00,06,-0.30,01,-2.07,01,26.21,01,40.16,01
2000,10,3,20,35,-1.88,01,0.00,06,-0.28,01,-2.07,01,26.13,01,40.91,01
2000,10,3,20,40,-1.90,01,0.00,06,-0.17,01,-2.06,01,26.07,01,41.48,01
2000,10,3,20,45,-1.92,01,0.00,06,-0.21,01,-2.11,01,26.00,01,42.21,01
2000,10,3,20,50,-1.93,01,0.00,06,-0.12,01,-2.11,01,25.95,01,42.87,01
2000,10,3,20,55,-1.91,01,0.00,06,-0.03,01,-2.07,01,25.93,01,43.31,01
2000,10,3,21,0,-1.90,01,0.00,06,-0.07,01,-2.13,01,25.88,01,43.81,01
2000,10,3,21,5,-1.84,01,0.00,06,0.01,01,-2.05,01,25.86,01,44.28,01
2000,10,3,21,10,-1.92,01,0.00,06,-0.16,01,-2.15,01,25.80,01,44.92,01
2000,10,3,21,15,-1.88,01,0.00,06,-0.13,01,-2.13,01,25.75,01,45.74,01
2000,10,3,21,20,-1.93,01,0.00,06,-0.05,01,-2.11,01,25.72,01,46.66,01
2000,10,3,21,25,-1.95,01,0.00,06,-0.11,01,-2.15,01,25.66,01,47.50,01
2000,10,3,21,30,-1.92,01,0.00,06,0.00,01,-2.08,01,25.64,01,48.33,01
2000,10,3,21,35,-1.95,01,0.00,06,-0.17,01,-2.18,01,25.57,01,49.61,01
2000,10,3,21,40,-1.98,01,0.00,06,-0.14,01,-2.15,01,25.51,01,50.17,01
2000,10,3,21,45,-1.84,01,0.00,06,-0.11,01,-2.09,01,25.45,01,50.95,01
2000,10,3,21,50,-2.03,01,0.00,06,-0.23,01,-2.24,01,25.38,01,50.86,01
2000,10,3,21,55,-2.20,01,0.00,06,-0.24,01,-2.36,01,25.28,01,50.30,01
2000,10,3,22,0,-2.26,01,0.00,06,-0.16,01,-2.35,01,25.23,01,49.90,01
2000,10,3,22,5,-2.32,01,0.00,06,-0.20,01,-2.49,01,25.16,01,49.93,01
2000,10,3,22,10,-2.36,01,0.00,06,-1.39,01,-2.62,01,24.78,01,52.02,01
2000,10,3,22,15,-2.15,01,0.00,06,-1.31,01,-2.36,01,24.38,01,56.21,01
2000,10,3,22,20,-1.95,01,0.00,06,-0.17,01,-2.18,01,24.46,01,57.69,01
2000,10,3,22,25,-1.70,01,0.00,06,0.40,01,-2.12,01,24.54,01,58.11,01
2000,10,3,22,30,-1.74,01,0.00,06,0.11,01,-2.17,01,24.51,01,58.96,01
2000,10,3,22,35,-1.99,01,0.00,06,-0.14,01,-2.34,01,24.40,01,59.82,01
2000,10,3,22,40,-2.33,01,0.00,06,-0.18,01,-2.50,01,24.33,01,60.06,01
2000,10,3,22,45,-2.32,01,0.00,06,0.04,01,-2.48,01,24.33,01,60.01,01
2000,10,3,22,50,-2.40,01,0.00,06,0.07,01,-2.54,01,24.31,01,60.37,01
2000,10,3,22,55,-2.40,01,0.00,06,0.04,01,-2.59,01,24.27,01,60.84,01
2000,10,3,23,0,-2.37,01,0.00,06,-0.01,01,-2.54,01,24.23,01,61.25,01
2000,10,3,23,5,-2.37,01,0.00,06,-0.13,01,-2.59,01,24.16,01,61.60,01
2000,10,3,23,10,-2.41,01,0.00,06,-0.10,01,-2.54,01,24.11,01,61.88,01
2000,10,3,23,15,-2.64,01,0.00,06,-0.21,01,-2.79,01,24.01,01,62.39,01
2000,10,3,23,20,-2.77,01,0.00,06,-0.21,01,-2.80,01,23.91,01,63.00,01
2000,10,3,23,25,-3.02,01,0.00,06,-0.34,01,-3.10,01,23.81,01,63.73,01
2000,10,3,23,30,-2.64,01,0.00,06,-0.17,01,-2.94,01,23.78,01,64.69,01
2000,10,3,23,35,-2.56,01,0.00,06,-0.19,01,-2.86,01,23.72,01,65.62,01
2000,10,3,23,40,-2.62,01,0.00,06,-0.14,01,-2.94,01,23.66,01,66.13,01
2000,10,3,23,45,-2.37,01,0.00,06,0.00,01,-2.65,01,23.64,01,66.32,01
2000,10,3,23,50,-2.29,01,0.00,06,0.05,01,-2.46,01,23.63,01,65.87,01
2000,10,3,23,55,-2.36,01,0.00,06,-0.07,01,-2.69,01,23.56,01,65.39,01
2000,10,4,0,0,-2.38,01,0.00,06,-0.12,01,-2.77,01,23.50,01,65.11,01
2000,10,4,0,5,-2.48,01,0.00,06,-0.19,01,-2.96,01,23.43,01,65.16,01
2000,10,4,0,10,-2.51,01,0.00,06,-0.14,01,-2.94,01,23.38,01,65.38,01
2000,10,4,0,15,-2.54,01,0.00,06,-0.12,01,-3.01,01,23.33,01,65.50,01
2000,10,4,0,20,-2.46,01,0.00,06,0.01,01,-2.94,01,23.31,01,65.43,01
2000,10,4,0,25,-2.57,01,0.00,06,-0.10,01,-3.08,01,23.26,01,65.57,01
2000,10,4,0,30,-2.83,01,0.00,06,-0.08,01,-3.19,01,23.18,01,65.78,01
2000,10,4,0,35,-2.97,01,0.00,06,-0.01,01,-3.20,01,23.13,01,65.91,01
2000,10,4,0,40,-3.12,01,0.00,06,-0.12,01,-3.25,01,23.05,01,66.23,01
2000,10,4,0,45,-3.21,01,0.00,06,-0.18,01,-3.27,01,22.96,01,66.84,01
2000,10,4,0,50,-3.42,01,0.00,06,-0.19,01,-3.42,01,22.86,01,67.48,01
2000,10,4,0,55,-3.23,01,0.00,06,0.01,01,-3.34,01,22.85,01,67.98,01
2000,10,4,1,0,-3.15,01,0.00,06,0.18,01,-3.27,01,22.85,01,68.45,01
2000,10,4,1,5,-3.29,01,0.00,06,-0.03,01,-3.38,01,22.76,01,68.76,01
2000,10,4,1,10,-3.46,01,0.00,06,-0.12,01,-3.53,01,22.66,01,68.85,01
2000,10,4,1,15,-3.50,01,0.00,06,-0.20,01,-3.57,01,22.56,01,69.06,01
2000,10,4,1,20,-3.44,01,0.00,06,-0.12,01,-3.48,01,22.51,01,69.07,01
2000,10,4,1,25,-3.35,01,0.00,06,0.11,01,-3.41,01,22.54,01,68.96,01
2000,10,4,1,30,-3.19,01,0.00,06,0.24,01,-3.29,01,22.55,01,68.96,01
2000,10,4,1,35,-3.30,01,0.00,06,0.14,01,-3.35,01,22.51,01,69.03,01
2000,10,4,1,40,-3.50,01,0.00,06,0.00,01,-3.53,01,22.42,01,69.23,01
2000,10,4,1,45,-3.51,01,0.00,06,-0.10,01,-3.60,01,22.35,01,69.33,01
2000,10,4,1,50,-3.54,01,0.00,06,-0.07,01,-3.67,01,22.29,01,69.58,01
2000,10,4,1,55,-3.48,01,0.00,06,-0.03,01,-3.64,01,22.26,01,69.54,01
2000,10,4,2,0,-3.54,01,0.00,06,-0.11,01,-3.69,01,22.16,01,69.66,01
2000,10,4,2,5,-3.58,01,0.00,06,-0.13,01,-3.71,01,22.08,01,69.69,01
2000,10,4,2,10,-3.65,01,0.00,06,-0.25,01,-3.86,01,21.98,01,69.73,01
2000,10,4,2,15,-3.60,01,0.00,06,-0.20,01,-3.77,01,21.91,01,69.69,01
2000,10,4,2,20,-3.58,01,0.00,06,-0.05,01,-3.73,01,21.88,01,69.60,01
2000,10,4,2,25,-3.60,01,0.00,06,-0.14,01,-3.81,01,21.81,01,69.62,01
2000,10,4,2,30,-3.85,01,0.00,06,-0.20,01,-4.01,01,21.73,01,69.61,01
2000,10,4,2,35,-4.00,01,0.00,06,-0.14,01,-4.06,01,21.66,01,69.69,01
2000,10,4,2,40,-3.85,01,0.00,06,-0.10,01,-4.04,01,21.62,01,69.70,01
2000,10,4,2,45,-4.07,01,0.00,06,-0.29,01,-4.25,01,21.49,01,69.91,01
2000,10,4,2,50,-4.30,01,0.00,06,-0.26,01,-4.35,01,21.42,01,70.10,01
2000,10,4,2,55,-4.19,01,0.00,06,-0.09,01,-4.27,01,21.40,01,70.10,01
2000,10,4,3,0,-4.10,01,0.00,06,-0.07,01,-4.17,01,21.38,01,70.00,01
2000,10,4,3,5,-4.17,01,0.00,06,-0.10,01,-4.10,01,21.32,01,70.20,01
2000,10,4,3,10,-4.08,01,0.00,06,-0.01,01,-4.06,01,21.28,01,70.20,01
2000,10,4,3,15,-3.85,01,0.00,06,0.06,01,-3.91,01,21.26,01,70.10,01
2000,10,4,3,20,-4.14,01,0.00,06,-0.11,01,-4.10,01,21.17,01,70.20,01
2000,10,4,3,25,-4.46,01,0.00,06,-0.26,01,-4.63,01,21.04,01,70.50,01
2000,10,4,3,30,-4.91,01,0.00,06,-0.29,01,-4.95,01,20.97,01,70.70,01
2000,10,4,3,35,-4.70,01,0.00,06,-0.22,01,-4.72,01,20.95,01,70.60,01
2000,10,4,3,40,-4.40,01,0.00,06,-0.05,01,-4.50,01,20.92,01,70.60,01
2000,10,4,3,45,-4.27,01,0.00,06,0.02,01,-4.30,01,20.90,01,70.50,01
2000,10,4,3,50,-4.21,01,0.00,06,0.07,01,-4.18,01,20.88,01,70.50,01
2000,10,4,3,55,-4.23,01,0.00,06,0.12,01,-4.20,01,20.88,01,70.60,01
2000,10,4,4,0,-4.12,01,0.00,06,0.18,01,-4.23,01,20.86,01,70.90,01
2000,10,4,4,5,-4.06,01,0.00,06,0.16,01,-4.14,01,20.83,01,70.90,01
2000,10,4,4,10,-4.32,01,0.00,06,-0.03,01,-4.33,01,20.78,01,70.80,01
2000,10,4,4,15,-3.96,01,0.00,06,0.16,01,-4.00,01,20.79,01,71.60,01
2000,10,4,4,20,-3.55,01,0.00,06,0.39,01,-3.64,01,20.92,01,70.80,01
2000,10,4,4,25,-3.45,01,0.00,06,0.32,01,-3.60,01,20.98,01,70.50,01
2000,10,4,4,30,-3.38,01,0.00,06,0.56,01,-3.43,01,21.00,01,70.00,01
2000,10,4,4,35,-3.08,01,0.00,06,0.48,01,-2.96,01,21.06,01,69.47,01
2000,10,4,4,40,-3.44,01,0.00,06,-0.01,01,-3.34,01,21.06,01,68.99,01
2000,10,4,4,45,-3.59,01,0.00,06,-0.20,01,-3.64,01,21.04,01,69.26,01
2000,10,4,4,50,-3.56,01,0.00,06,-0.12,01,-3.67,01,21.00,01,69.41,01
2000,10,4,4,55,-3.38,01,0.00,06,0.15,01,-3.19,01,21.05,01,69.33,01
2000,10,4,5,0,-3.03,01,0.00,06,0.34,01,-2.76,01,21.12,01,68.95,01
2000,10,4,5,5,-3.14,01,0.00,06,0.22,01,-2.79,01,21.13,01,69.00,01
2000,10,4,5,10,-3.48,01,0.00,06,-0.20,01,-2.96,01,21.09,01,68.73,01
2000,10,4,5,15,-3.54,01,0.00,06,-0.32,01,-3.07,01,21.03,01,68.56,01
2000,10,4,5,20,-3.47,01,0.00,06,-0.35,01,-2.94,01,20.98,01,68.40,01
2000,10,4,5,25,-3.60,01,0.00,06,-0.86,01,-3.40,01,20.93,01,68.06,01
2000,10,4,5,30,-3.62,01,0.00,06,-1.01,01,-3.61,01,20.90,01,67.74,01
2000,10,4,5,35,-3.55,01,0.00,06,-0.62,01,-3.43,01,20.93,01,67.55,01
2000,10,4,5,40,-3.23,01,0.00,06,-0.26,01,-2.84,01,20.98,01,67.55,01
2000,10,4,5,45,-2.44,01,0.00,06,-0.45,01,-1.82,01,20.93,01,67.29,01
2000,10,4,5,50,-0.65,01,0.00,06,-0.76,01,-0.32,01,20.80,01,67.23,01
2000,10,4,5,55,1.65,01,2.20,06,-0.63,01,2.21,01,20.76,01,67.15,01
2000,10,4,6,0,5.86,01,6.35,06,-0.61,01,6.37,01,20.72,01,66.73,01
2000,10,4,6,5,11.93,01,12.38,06,-0.02,01,12.38,01,20.70,01,66.70,01
2000,10,4,6,10,19.76,01,20.18,06,1.25,01,20.10,01,20.68,01,66.15,01
2000,10,4,6,15,29.61,01,29.59,06,3.32,01,29.31,01,20.76,01,65.80,01
2000,10,4,6,20,40.84,01,40.51,06,10.59,01,39.43,01,20.83,01,65.30,01
2000,10,4,6,25,53.00,01,52.09,06,23.40,01,49.27,01,20.89,01,65.06,01
2000,10,4,6,30,66.43,01,64.62,06,36.12,01,59.59,01,21.05,01,64.32,01
2000,10,4,6,35,82.64,01,79.14,06,57.94,01,70.00,01,21.08,01,63.89,01
2000,10,4,6,40,98.49,01,93.23,06,76.20,01,79.80,01,21.12,01,63.72,01
2000,10,4,6,45,114.42,11,107.26,06,92.80,10,89.20,10,21.35,01,63.13,01
2000,10,4,6,50,131.53,15,122.16,06,110.70,14,98.60,14,21.67,01,62.37,01
2000,10,4,6,55,147.68,19,136.12,06,126.90,18,106.80,18,21.75,01,61.96,01
2000,10,4,7,0,162.98,19,149.40,06,139.70,18,114.60,18,21.86,01,61.78,01
2000,10,4,7,5,186.97,23,168.93,06,167.10,22,124.30,22,22.02,01,61.83,01
2000,10,4,7,10,207.03,27,185.46,06,182.00,26,133.60,26,22.18,01,62.12,01
2000,10,4,7,15,224.74,27,200.25,06,193.50,26,141.70,26,22.38,01,62.43,01
