1999,12,17,21,35,-15.23,07,-.04,01,-9.89,01,.02,01,16.26,01,64.07,01,13.70,01
1999,12,17,21,40,-15.49,07,-.10,01,-10.41,07,.02,01,16.07,01,64.82,01,13.70,01
1999,12,17,21,45,-15.93,07,-.47,01,-10.66,07,.01,01,15.70,01,66.48,01,13.70,01
1999,12,17,21,50,-15.62,07,-.06,01,-10.02,07,.01,01,15.64,01,66.96,01,13.71,01
1999,12,17,21,55,-14.79,07,-.05,01,-10.22,07,.02,01,15.79,01,65.62,01,13.71,01
1999,12,17,22,0,-14.53,07,-.05,01,-10.37,07,.03,01,15.80,01,66.29,01,13.71,01
1999,12,17,22,5,-14.24,07,.14,01,-10.30,07,.01,01,15.84,01,66.67,01,13.71,01
1999,12,17,22,10,-14.14,07,.04,01,-10.38,07,.02,01,15.86,01,66.79,01,13.71,01
1999,12,17,22,15,-14.21,07,-.07,01,-10.64,07,.02,01,15.72,01,67.39,01,13.71,01
1999,12,17,22,20,-14.27,07,-.09,01,-10.71,07,.03,01,15.58,01,67.80,01,13.71,01
1999,12,17,22,25,-14.20,07,-.07,01,-10.96,07,.04,01,15.43,01,68.59,01,13.72,01
1999,12,17,22,30,-14.29,07,-.10,01,-10.94,07,.03,01,15.30,01,70.60,01,13.72,01
1999,12,17,22,35,-14.44,07,-.07,01,-10.66,07,.02,01,15.21,01,72.60,01,13.72,01
1999,12,17,22,40,-14.39,07,-.08,01,-10.21,07,.03,01,15.19,01,74.50,01,13.72,01
1999,12,17,22,45,-14.29,07,-.07,01,-9.82,01,.05,01,15.21,01,73.40,01,13.72,01
1999,12,17,22,50,-14.29,07,-.08,01,-10.52,07,.04,01,15.10,01,74.80,01,13.72,01
1999,12,17,22,55,-14.33,07,-.08,01,-10.84,07,.03,01,14.93,01,77.30,01,13.73,01
1999,12,17,23,0,-14.41,07,-.10,01,-10.69,07,.04,01,14.80,01,79.90,01,13.73,01
1999,12,17,23,5,-14.22,07,-.11,01,-10.60,07,.03,01,14.75,01,80.70,01,13.73,01
1999,12,17,23,10,-14.36,07,-.18,01,-10.64,07,.07,01,14.59,01,81.00,01,13.73,01
1999,12,17,23,15,-14.55,07,-.14,01,-10.19,07,.06,01,14.47,01,81.40,01,13.74,01
1999,12,17,23,20,-14.48,07,-.15,01,-9.94,01,.05,01,14.47,01,82.60,01,13.74,01
1999,12,17,23,25,-14.58,07,-.10,01,-9.59,01,.04,01,14.40,01,82.80,01,13.74,01
1999,12,17,23,30,-14.47,07,-.04,01,-9.62,01,.01,01,14.41,01,84.20,01,13.74,01
1999,12,17,23,35,-14.26,07,0.00,01,-10.18,07,.02,01,14.35,01,85.60,01,13.74,01
1999,12,17,23,40,-14.60,07,-.02,01,-9.81,01,.01,01,14.21,01,85.40,01,13.75,01
1999,12,17,23,45,-15.03,07,-.02,01,-9.05,01,.02,01,14.01,01,84.60,01,13.75,01
1999,12,17,23,50,-14.84,07,-.04,01,-8.89,01,.03,01,14.02,01,85.70,01,13.75,01
1999,12,17,23,55,-14.79,07,-.11,01,-8.87,01,.04,01,14.01,01,86.60,01,13.75,01
1999,12,18,0,0,-14.85,07,-.20,01,-8.99,01,.11,01,13.90,01,86.50,01,13.76,01
1999,12,18,0,5,-14.90,07,-.26,01,-8.66,01,.14,01,13.74,01,85.90,01,13.76,01
1999,12,18,0,10,-14.56,07,-.45,01,-8.51,01,.18,01,13.73,01,87.00,01,13.76,01
1999,12,18,0,15,-14.56,07,-.34,01,-8.61,01,.16,01,13.78,01,87.80,01,13.77,01
1999,12,18,0,20,-14.88,07,-.27,01,-8.55,01,.16,01,13.51,01,86.10,01,13.77,01
1999,12,18,0,25,-15.19,07,-.23,01,-8.77,01,.12,01,13.23,01,85.20,01,13.77,01
1999,12,18,0,30,-15.37,07,-.23,01,-9.09,01,.14,01,13.01,01,83.70,01,13.77,01
1999,12,18,0,35,-15.20,07,-.21,01,-9.78,01,.12,01,12.93,01,83.00,01,13.78,01
1999,12,18,0,40,-15.43,07,-.27,01,-9.50,01,.18,01,12.84,01,82.50,01,13.78,01
1999,12,18,0,45,-15.67,07,-.31,01,-9.51,01,.17,01,12.64,01,83.20,01,13.78,01
1999,12,18,0,50,-15.63,07,-.36,01,-9.54,01,.11,01,12.50,01,84.30,01,13.78,01
1999,12,18,0,55,-15.58,07,-.50,01,-9.61,01,.21,01,12.34,01,85.50,01,13.79,01
1999,12,18,1,0,-15.28,07,-.50,01,-9.46,01,.23,01,12.31,01,87.20,01,13.79,01
1999,12,18,1,5,-15.08,07,-.49,01,-9.18,01,.30,01,12.32,01,87.70,01,13.76,01
1999,12,18,1,10,-15.07,07,-.54,01,-9.26,01,.31,01,12.24,01,88.80,01,13.79,01
1999,12,18,1,15,-14.97,07,-.58,01,-9.21,01,.27,01,12.19,01,89.90,01,13.79,01
1999,12,18,1,20,-14.53,07,-.58,01,-9.25,01,.31,01,12.24,01,90.90,01,13.80,01
1999,12,18,1,25,-14.18,07,.12,01,-9.18,01,.29,01,12.38,01,91.90,01,13.80,01
1999,12,18,1,30,-14.10,07,-.10,01,-9.33,01,.30,01,12.35,01,90.90,01,13.80,01
1999,12,18,1,35,-14.90,07,-1.49,01,-11.41,07,.32,01,11.53,01,89.30,01,13.80,01
1999,12,18,1,40,-15.11,07,-1.99,01,-11.45,07,.30,01,11.02,01,89.50,01,13.80,01
1999,12,18,1,45,-14.52,07,-1.48,01,-10.80,07,.32,01,10.81,01,88.50,01,13.81,01
1999,12,18,1,50,-13.26,07,-.59,01,-9.88,01,.32,01,10.99,01,86.10,01,13.81,01
1999,12,18,1,55,-12.23,07,.54,01,-8.76,01,.34,01,11.38,01,82.50,01,13.81,01
1999,12,18,2,0,-11.81,07,1.14,01,-8.46,01,.38,01,11.75,01,79.00,01,13.81,01
1999,12,18,2,5,-11.46,07,1.64,01,-8.11,01,.35,01,12.08,01,75.40,01,13.81,01
1999,12,18,2,10,-11.37,07,1.62,01,-8.18,01,.33,01,12.33,01,73.00,01,13.81,01
1999,12,18,2,15,-11.88,07,1.27,01,-8.98,01,.36,01,12.43,01,71.50,01,13.81,01
1999,12,18,2,20,-11.97,07,1.56,01,-9.51,01,.34,01,12.58,01,68.15,01,13.81,01
1999,12,18,2,25,-11.61,07,1.68,01,-9.35,01,.36,01,12.88,01,62.62,01,13.81,01
1999,12,18,2,30,-11.64,07,1.47,01,-9.57,01,.34,01,13.00,01,57.41,01,13.81,01
1999,12,18,2,35,-11.73,07,.83,01,-9.87,01,.32,01,13.04,01,52.98,01,13.81,01
1999,12,18,2,40,-11.77,07,.42,01,-9.95,01,.31,01,13.02,01,49.25,01,13.81,01
1999,12,18,2,45,-11.74,07,-.25,01,-10.24,07,.34,01,12.91,01,47.85,01,13.81,01
1999,12,18,2,50,-12.11,07,-.71,01,-10.59,07,.31,01,12.66,01,48.58,01,13.81,01
1999,12,18,2,55,-12.67,07,-.81,01,-11.07,07,.31,01,12.38,01,49.78,01,13.81,01
1999,12,18,3,0,-12.85,07,-1.44,01,-11.31,07,.29,01,12.06,01,51.18,01,13.81,01
1999,12,18,3,5,-12.87,07,-1.32,01,-11.37,07,.29,01,11.78,01,52.39,01,13.81,01
1999,12,18,3,10,-12.95,07,-1.25,01,-11.31,07,.27,01,11.55,01,53.19,01,13.81,01
1999,12,18,3,15,-12.75,07,-.82,01,-11.05,07,.27,01,11.42,01,53.21,01,13.82,01
1999,12,18,3,20,-12.47,07,-.48,01,-10.81,07,.26,01,11.37,01,53.23,01,13.82,01
1999,12,18,3,25,-12.22,07,-.56,01,-10.64,07,.33,01,11.30,01,53.59,01,13.82,01
1999,12,18,3,30,-11.91,07,-.61,01,-10.39,07,.32,01,11.29,01,53.03,01,13.82,01
1999,12,18,3,35,-11.69,07,-.65,01,-10.37,07,.35,01,11.27,01,52.87,01,13.82,01
1999,12,18,3,40,-11.53,07,-.65,01,-10.25,07,.31,01,11.25,01,52.65,01,13.83,01
1999,12,18,3,45,-11.36,07,-.69,01,-10.19,07,.34,01,11.21,01,52.39,01,13.83,01
1999,12,18,3,50,-11.26,07,-.56,01,-9.99,01,.31,01,11.21,01,52.13,01,13.83,01
1999,12,18,3,55,-11.23,07,-.66,01,-10.03,07,.36,01,11.15,01,52.41,01,13.83,01
1999,12,18,4,0,-11.56,07,-.72,01,-10.32,07,.32,01,11.02,01,52.83,01,13.83,01
1999,12,18,4,5,-11.47,07,-.77,01,-10.27,07,.30,01,10.93,01,52.82,01,13.83,01
1999,12,18,4,10,-11.31,07,-.76,01,-10.12,07,.32,01,10.91,01,53.43,01,13.83,01
1999,12,18,4,15,-11.00,07,-.61,01,-9.92,01,.27,01,10.90,01,53.35,01,13.83,01
1999,12,18,4,20,-10.60,07,-.41,01,-9.55,01,.31,01,10.92,01,53.54,01,13.84,01
1999,12,18,4,25,-10.61,07,-.68,01,-9.57,01,.38,01,10.87,01,54.32,01,13.84,01
1999,12,18,4,30,-10.67,07,-.74,01,-9.67,01,.26,01,10.81,01,54.73,01,13.84,01
1999,12,18,4,35,-10.69,07,-.71,01,-9.71,01,.35,01,10.73,01,55.23,01,13.84,01
1999,12,18,4,40,-10.78,07,-.73,01,-9.85,01,.32,01,10.65,01,56.44,01,13.84,01
1999,12,18,4,45,-11.11,07,-.70,01,-9.95,01,.32,01,10.58,01,57.78,01,13.84,01
1999,12,18,4,50,-10.98,07,-.76,01,-9.87,01,.28,01,10.54,01,59.47,01,13.84,01
1999,12,18,4,55,-10.73,07,-.67,01,-9.64,01,.32,01,10.57,01,60.94,01,13.84,01
1999,12,18,5,0,-10.50,07,-.61,01,-9.50,01,.34,01,10.57,01,62.03,01,13.85,01
1999,12,18,5,5,-10.37,07,-.54,01,-9.32,01,.30,01,10.56,01,63.97,01,13.85,01
1999,12,18,5,10,-10.13,07,-.74,01,-9.27,01,.25,01,10.49,01,65.82,01,13.85,01
1999,12,18,5,15,-10.12,07,-.76,01,-9.27,01,.32,01,10.46,01,67.88,01,13.85,01
1999,12,18,5,20,-10.36,07,-.63,01,-9.30,01,.34,01,10.46,01,69.62,01,13.85,01
1999,12,18,5,25,-10.53,07,-.51,01,-9.39,01,.29,01,10.46,01,70.60,01,13.85,01
1999,12,18,5,30,-10.59,07,-.47,01,-9.42,01,.31,01,10.45,01,71.00,01,13.85,01
1999,12,18,5,35,-10.54,07,-.25,01,-9.35,01,.27,01,10.48,01,71.80,01,13.85,01
1999,12,18,5,40,-10.52,07,0.00,01,-9.20,01,.24,01,10.57,01,72.50,01,13.85,01
1999,12,18,5,45,-10.16,07,.03,01,-9.07,01,.23,01,10.65,01,72.70,01,13.84,01
1999,12,18,5,50,-10.34,07,.01,01,-9.17,01,.29,01,10.66,01,73.00,01,13.85,01
1999,12,18,5,55,-10.23,07,-.01,01,-9.03,01,.37,01,10.68,01,73.50,01,13.85,01
1999,12,18,6,0,-10.79,07,-.21,01,-9.43,01,.28,01,10.64,01,73.80,01,13.85,01
1999,12,18,6,5,-11.05,07,-.34,01,-9.62,01,.22,01,10.59,01,74.00,01,13.85,01
1999,12,18,6,10,-11.17,07,-.51,01,-9.62,01,.27,01,10.56,01,74.10,01,13.85,01
1999,12,18,6,15,-9.82,01,.08,01,-8.32,01,.25,01,10.60,01,73.90,01,13.86,01
1999,12,18,6,20,-9.14,01,.72,01,-7.67,01,.29,01,10.71,01,73.30,01,13.85,01
1999,12,18,6,25,-9.26,01,.59,01,-7.76,01,.39,01,10.77,01,72.70,01,13.85,01
1999,12,18,6,30,-8.96,01,.74,01,-7.47,01,.31,01,10.81,01,72.80,01,13.85,01
1999,12,18,6,35,-8.83,01,.59,01,-7.28,01,.40,01,10.87,01,72.80,01,13.85,01
1999,12,18,6,40,-8.89,01,.50,01,-7.20,01,.33,01,10.93,01,72.90,01,13.85,01
1999,12,18,6,45,-8.94,01,.49,01,-7.29,01,.31,01,10.97,01,73.30,01,13.85,01
1999,12,18,6,50,-9.10,01,.15,01,-7.47,01,.29,01,10.98,01,73.30,01,13.84,01
1999,12,18,6,55,-9.42,01,.01,01,-7.80,01,.30,01,10.97,01,73.20,01,13.84,01
1999,12,18,7,0,-11.04,07,-.63,01,-9.32,01,.44,01,10.90,01,73.00,01,13.84,01
1999,12,18,7,5,-11.87,07,-.78,01,-10.09,07,.47,01,10.82,01,73.00,01,13.84,01
1999,12,18,7,10,-11.45,07,-.77,01,-9.60,01,.49,01,10.74,01,72.90,01,13.85,01
1999,12,18,7,15,-10.13,07,-.70,01,-8.20,01,1.15,01,10.67,01,72.90,01,13.85,01
1999,12,18,7,20,-7.81,01,-.73,01,-5.94,01,2.45,01,10.60,01,72.70,01,13.85,01
1999,12,18,7,25,-5.93,01,-.39,01,-3.79,01,4.54,01,10.57,01,72.40,01,13.85,01
1999,12,18,7,30,-.03,01,31.12,01,1.31,01,10.51,01,10.56,01,72.30,01,13.85,01
1999,12,18,7,35,5.51,01,79.80,01,4.97,01,15.94,01,10.52,01,71.70,01,13.85,01
1999,12,18,7,40,7.08,01,92.80,01,4.97,01,15.62,01,10.53,01,71.20,01,13.85,01
1999,12,18,7,45,9.09,01,14.78,01,10.45,01,18.92,01,10.52,01,70.90,01,13.85,01
1999,12,18,7,50,18.24,01,50.25,01,16.75,01,28.04,01,10.51,01,70.40,01,13.85,01
1999,12,18,7,55,11.65,01,11.96,01,13.05,01,21.08,01,10.51,01,69.82,01,13.85,01
1999,12,18,8,0,15.84,01,1.07,01,18.36,01,24.49,01,10.48,01,69.55,01,13.85,01
1999,12,18,8,5,28.36,01,.25,01,30.85,01,34.99,01,10.44,01,69.07,01,13.84,01
1999,12,18,8,10,47.66,01,.10,01,49.83,01,54.44,01,10.37,01,69.17,01,13.84,01
1999,12,18,8,15,56.05,01,.22,01,58.10,01,61.84,01,10.36,01,69.89,01,13.84,01
1999,12,18,8,20,69.84,01,1.07,01,72.10,01,74.60,01,10.41,01,69.82,01,13.85,01
1999,12,18,8,25,100.30,03,29.44,03,96.80,03,106.30,01,10.49,01,69.83,01,13.85,01
1999,12,18,8,30,105.50,03,56.84,03,96.30,03,109.60,01,10.53,01,70.40,01,13.85,01
1999,12,18,8,35,107.10,03,34.19,03,101.30,03,111.10,01,10.53,01,71.30,01,13.84,01
1999,12,18,8,40,165.10,03,186.80,03,124.80,03,172.60,01,10.59,01,72.10,01,13.84,01
1999,12,18,8,45,108.90,03,10.87,03,109.00,03,113.70,01,10.72,01,72.50,01,13.84,01
1999,12,18,8,50,64.20,03,.96,03,66.97,03,70.90,01,10.65,01,73.80,01,13.84,01
1999,12,18,8,55,67.06,03,.15,03,70.10,03,73.10,01,10.64,01,74.50,01,13.84,01
1999,12,18,9,0,72.20,03,-.44,03,75.20,03,78.10,01,10.55,01,75.50,01,13.84,01
1999,12,18,9,5,72.70,03,-.63,03,75.50,03,79.10,01,10.44,01,75.10,01,13.84,01
1999,12,18,9,10,65.09,03,-.65,03,67.78,03,72.00,01,10.34,01,75.10,01,13.84,01
1999,12,18,9,15,67.50,03,-.58,03,70.30,03,73.90,01,10.30,01,74.00,01,13.84,01
1999,12,18,9,20,72.20,03,-.72,03,74.70,03,77.70,01,10.19,01,73.70,01,13.84,01
1999,12,18,9,25,83.90,03,-.35,03,86.60,03,88.70,01,10.14,01,72.80,01,13.84,01
1999,12,18,9,30,91.80,03,.15,03,94.70,03,96.50,01,10.19,01,72.00,01,13.84,01
1999,12,18,9,35,113.90,03,1.25,03,117.20,03,116.30,01,10.31,01,71.30,01,13.84,01
1999,12,18,9,40,135.40,03,1.08,03,138.80,03,136.20,01,10.25,01,69.91,01,13.84,01
1999,12,18,9,45,143.20,03,.52,03,146.50,03,143.80,01,10.13,01,70.80,01,13.84,01
1999,12,18,9,50,136.20,03,.04,03,139.50,03,137.40,01,10.04,01,71.60,01,13.84,01
1999,12,18,9,55,135.50,03,-.48,03,138.80,03,136.90,01,9.90,01,72.90,01,13.84,01
1999,12,18,10,0,143.20,03,-.08,03,146.50,03,144.00,01,9.87,01,74.00,01,13.84,01
1999,12,18,10,5,141.60,03,-.32,03,144.70,03,142.70,01,9.77,01,75.00,01,13.84,01
1999,12,18,10,10,138.70,03,-.03,03,141.60,03,140.50,01,9.74,01,75.70,01,13.84,01
1999,12,18,10,15,150.60,03,1.18,03,153.90,03,151.60,01,9.88,01,76.00,01,13.84,01
1999,12,18,10,20,146.40,03,.67,03,149.30,03,147.60,01,9.88,01,75.80,01,13.84,01
1999,12,18,10,25,148.80,03,-.48,03,151.80,03,151.00,01,9.60,01,76.80,01,13.84,01
1999,12,18,10,30,160.10,03,-.61,03,163.10,03,162.10,01,9.38,01,78.30,01,13.84,01
1999,12,18,10,35,159.90,03,-.53,03,163.20,03,161.60,01,9.30,01,78.40,01,13.84,01
1999,12,18,10,40,165.80,03,.51,03,169.00,03,166.60,01,9.34,01,78.70,01,13.84,01
1999,12,18,10,45,162.20,03,.59,03,165.50,03,163.50,01,9.39,01,78.10,01,13.84,01
1999,12,18,10,50,168.50,03,1.16,03,172.00,03,169.60,01,9.40,01,78.30,01,13.84,01
1999,12,18,10,55,159.10,03,1.11,03,162.80,03,161.30,01,9.46,01,78.10,01,13.84,01
1999,12,18,11,0,177.20,03,1.13,03,180.90,03,178.70,01,9.46,01,78.20,01,13.84,01
1999,12,18,11,5,218.30,03,1.24,03,222.20,03,216.60,01,9.42,01,78.70,01,13.84,01
1999,12,18,11,10,279.70,03,2.86,03,283.70,03,271.80,01,9.55,01,77.90,01,13.84,01
1999,12,18,11,15,260.80,03,3.56,03,264.90,03,253.50,01,9.71,01,77.00,01,13.84,01
1999,12,18,11,20,224.60,03,1.25,03,228.80,03,218.90,01,9.71,01,77.20,01,13.84,01
1999,12,18,11,25,200.80,03,1.02,03,204.80,03,197.10,01,9.74,01,77.50,01,13.84,01
1999,12,18,11,30,188.30,03,1.24,03,192.50,03,187.10,01,9.85,01,76.80,01,13.84,01
1999,12,18,11,35,179.10,03,1.43,03,183.40,03,179.90,01,9.91,01,76.10,01,13.84,01
1999,12,18,11,40,182.60,03,1.23,03,186.90,03,183.60,01,9.92,01,76.60,01,13.84,01
1999,12,18,11,45,203.30,03,.27,03,207.70,03,203.10,01,9.80,01,75.90,01,13.83,01
1999,12,18,11,50,242.80,03,2.00,03,247.20,03,238.30,01,9.80,01,75.40,01,13.84,01
1999,12,18,11,55,359.20,03,47.79,03,336.10,03,348.10,01,9.79,01,75.10,01,13.83,01
1999,12,18,12,0,357.00,03,25.84,03,345.40,03,342.30,01,9.87,01,76.10,01,13.83,01
1999,12,18,12,5,552.90,03,388.10,03,325.50,03,536.10,01,10.16,01,74.00,01,13.83,01
1999,12,18,12,10,372.00,03,188.10,03,263.90,03,352.70,01,10.27,01,74.00,01,13.83,01
1999,12,18,12,15,538.30,03,496.10,03,247.60,03,518.80,01,10.26,01,72.90,01,13.83,01
1999,12,18,12,20,649.90,03,886.00,03,128.20,03,623.10,01,10.39,01,72.60,01,13.82,01
1999,12,18,12,25,611.70,03,893.00,03,85.10,03,586.10,01,10.60,01,71.10,01,13.82,01
1999,12,18,12,30,608.10,03,899.00,03,78.70,03,583.40,01,10.81,01,70.40,01,13.81,01
1999,12,18,12,35,602.40,03,891.00,03,78.90,03,579.20,01,10.97,01,68.99,01,13.81,01
1999,12,18,12,40,603.10,03,896.00,03,77.70,03,580.30,01,11.34,01,69.55,01,13.80,01
1999,12,18,12,45,604.80,03,908.00,03,71.50,03,582.10,01,11.62,01,68.15,01,13.80,01
1999,12,18,12,50,600.90,03,901.00,03,71.60,03,578.80,01,11.73,01,70.10,01,13.79,01
1999,12,18,12,55,598.10,03,900.00,03,72.30,03,577.30,01,11.78,01,65.69,01,13.79,01
1999,12,18,13,0,595.00,03,902.00,03,70.50,03,575.10,01,11.90,01,64.93,01,13.79,01
1999,12,18,13,5,591.80,03,906.00,03,69.13,03,572.10,01,12.31,01,66.33,01,13.78,01
1999,12,18,13,10,588.20,03,907.00,03,67.14,03,569.70,01,12.40,01,65.01,01,13.78,01
1999,12,18,13,15,581.90,03,900.00,03,66.69,03,564.40,01,12.49,01,66.56,01,13.77,01
1999,12,18,13,20,578.20,03,898.00,03,66.20,03,561.30,01,12.57,01,63.70,01,13.77,01
1999,12,18,13,25,574.20,03,904.00,03,63.41,03,557.70,01,12.64,01,64.06,01,13.77,01
1999,12,18,13,30,565.70,03,899.00,03,65.48,03,550.30,01,13.09,01,63.22,01,13.77,01
1999,12,18,13,35,560.10,03,896.00,03,65.33,03,545.20,01,13.39,01,62.07,01,13.77,01
1999,12,18,13,40,553.60,03,888.00,03,64.05,03,539.90,01,13.00,01,60.72,01,13.76,01
1999,12,18,13,45,547.50,03,890.00,03,63.18,03,533.60,01,13.28,01,66.39,01,13.76,01
1999,12,18,13,50,536.40,03,881.00,03,63.78,03,523.20,01,13.67,01,63.09,01,13.76,01
1999,12,18,13,55,528.40,03,880.00,03,61.44,03,516.20,01,13.75,01,60.34,01,13.76,01
1999,12,18,14,0,522.80,03,881.00,03,59.93,03,510.90,01,13.91,01,61.61,01,13.75,01
1999,12,18,14,5,513.60,03,878.00,03,58.85,03,502.80,01,13.88,01,61.61,01,13.75,01
1999,12,18,14,10,506.20,03,879.00,03,57.74,03,496.10,01,14.03,01,61.04,01,13.75,01
1999,12,18,14,15,497.40,03,876.00,03,56.78,03,488.30,01,14.09,01,60.83,01,13.75,01
1999,12,18,14,20,485.70,03,871.00,03,57.41,03,478.10,01,14.29,01,61.93,01,13.75,01
1999,12,18,14,25,472.60,03,866.00,03,56.72,03,466.90,01,14.60,01,56.32,01,13.74,01
1999,12,18,14,30,461.80,03,861.00,03,54.15,03,458.30,01,14.40,01,55.39,01,13.74,01
1999,12,18,14,35,451.90,03,857.00,03,53.39,03,449.30,01,14.49,01,56.63,01,13.74,01
1999,12,18,14,40,442.90,03,857.00,03,52.56,03,441.00,01,14.61,01,55.60,01,13.73,01
1999,12,18,14,45,432.60,03,852.00,03,52.37,03,430.30,01,14.86,01,56.60,01,13.73,01
1999,12,18,14,50,422.80,03,849.00,03,50.59,03,420.40,01,14.89,01,54.60,01,13.73,01
1999,12,18,14,55,410.80,03,843.00,03,49.30,03,408.70,01,14.97,01,54.15,01,13.73,01
1999,12,18,15,0,399.10,03,837.00,03,47.33,03,397.60,01,14.86,01,55.20,01,13.72,01
1999,12,18,15,5,386.40,03,826.00,03,47.43,03,385.00,01,15.01,01,55.92,01,13.72,01
1999,12,18,15,10,373.70,03,818.00,03,46.33,03,373.00,01,15.01,01,54.25,01,13.72,01
1999,12,18,15,15,360.90,03,810.00,03,45.51,03,360.30,01,15.01,01,57.37,01,13.72,01
1999,12,18,15,20,348.30,03,802.00,03,44.18,03,347.60,01,15.21,01,56.31,01,13.71,01
1999,12,18,15,25,333.80,03,787.00,03,43.18,03,334.30,01,14.85,01,55.89,01,13.71,01
1999,12,18,15,30,318.50,03,780.00,03,42.64,03,321.80,01,14.88,01,54.25,01,13.71,01
1999,12,18,15,35,302.10,03,771.00,03,42.46,03,308.30,01,15.04,01,54.85,01,13.71,01
1999,12,18,15,40,285.90,03,759.00,03,41.72,03,294.30,01,15.32,01,58.69,01,13.71,01
1999,12,18,15,45,270.40,03,749.00,03,40.30,03,281.10,01,15.45,01,57.10,01,13.70,01
1999,12,18,15,50,254.80,03,736.00,03,38.98,03,267.60,01,15.48,01,55.68,01,13.70,01
1999,12,18,15,55,238.50,10,720.00,11,37.47,11,253.30,01,15.39,01,53.86,01,13.70,01
1999,12,18,16,0,221.80,03,698.20,03,35.87,03,238.20,01,15.23,01,55.08,01,13.70,01
1999,12,18,16,5,205.70,03,683.20,03,35.07,03,224.10,01,15.25,01,53.04,01,13.69,01
1999,12,18,16,10,189.60,14,664.50,15,34.30,15,208.90,01,15.40,01,55.07,01,13.69,01
1999,12,18,16,15,174.50,10,646.90,11,31.50,11,195.30,01,15.39,01,57.33,01,13.69,01
1999,12,18,16,20,159.50,14,624.90,15,30.40,15,181.10,01,15.50,01,57.76,01,13.69,01
1999,12,18,16,25,144.00,10,599.60,11,29.61,11,166.30,01,15.69,01,57.20,01,13.68,01
1999,12,18,16,30,129.20,14,575.60,15,27.27,15,152.30,01,15.86,01,59.22,01,13.68,01
1999,12,18,16,35,107.10,03,465.10,03,25.71,03,132.50,01,15.80,01,52.47,01,13.68,01
1999,12,18,16,40,33.01,01,138.80,01,23.44,01,67.69,01,15.44,01,53.64,01,13.68,01
1999,12,18,16,45,81.00,01,476.60,01,21.26,01,111.20,01,15.26,01,58.87,01,13.68,01
1999,12,18,16,50,70.80,01,445.90,01,18.83,01,95.30,01,15.35,01,55.91,01,13.68,01
1999,12,18,16,55,56.94,01,405.40,01,15.19,01,78.50,01,15.03,01,55.15,01,13.68,01
1999,12,18,17,0,43.95,01,367.60,01,12.55,01,63.17,01,14.96,01,54.85,01,13.69,01
1999,12,18,17,5,31.59,01,325.50,01,10.17,01,49.42,01,14.88,01,53.94,01,13.69,01
1999,12,18,17,10,20.64,01,275.10,01,6.82,01,37.00,01,14.81,01,54.65,01,13.69,01
1999,12,18,17,15,10.20,01,215.30,01,3.33,01,26.17,01,14.68,01,56.18,01,13.70,01
1999,12,18,17,20,1.89,01,156.50,01,.07,01,17.65,01,14.50,01,55.71,01,13.70,01
1999,12,18,17,25,-4.44,01,97.50,01,-3.03,01,11.23,01,14.29,01,56.75,01,13.71,01
1999,12,18,17,30,-9.98,01,30.35,01,-5.99,01,6.83,01,14.18,01,57.35,01,13.71,01
1999,12,18,17,35,-12.74,07,0.00,01,-8.19,01,3.88,01,14.10,01,56.91,01,13.71,01
1999,12,18,17,40,-14.30,07,0.00,01,-9.89,01,2.01,01,13.98,01,57.02,01,13.72,01
1999,12,18,17,45,-15.38,07,-.04,01,-10.52,07,.76,01,13.89,01,57.30,01,13.72,01
1999,12,18,17,50,-15.90,07,-.10,01,-10.90,07,.08,01,13.79,01,57.79,01,13.73,01
1999,12,18,17,55,-15.89,07,-.21,01,-11.29,07,.10,01,13.69,01,58.18,01,13.73,01
1999,12,18,18,0,-15.89,07,-.18,01,-11.33,07,.09,01,13.59,01,58.87,01,13.74,01
1999,12,18,18,5,-15.40,07,-.15,01,-11.48,07,.08,01,13.53,01,59.73,01,13.74,01
1999,12,18,18,10,-15.23,07,-.33,01,-11.50,07,.14,01,13.43,01,59.89,01,13.75,01
1999,12,18,18,15,-14.37,07,-.30,01,-11.53,07,.14,01,13.38,01,60.46,01,13.75,01
1999,12,18,18,20,-13.56,07,-.20,01,-11.30,07,.16,01,13.48,01,63.74,01,13.75,01
1999,12,18,18,25,-13.35,07,-.01,01,-10.90,07,.17,01,13.58,01,62.12,01,13.75,01
1999,12,18,18,30,-13.35,07,.03,01,-10.87,07,.22,01,13.60,01,63.76,01,13.75,01
1999,12,18,18,35,-13.54,07,.21,01,-10.49,07,.20,01,13.65,01,65.26,01,13.76,01
1999,12,18,18,40,-13.27,07,.23,01,-10.71,07,.22,01,13.65,01,65.84,01,13.76,01
1999,12,18,18,45,-13.35,07,.27,01,-10.73,07,.15,01,13.62,01,65.95,01,13.76,01
1999,12,18,18,50,-13.55,07,.21,01,-10.75,07,.20,01,13.63,01,67.23,01,13.76,01
1999,12,18,18,55,-13.60,07,.09,01,-10.56,07,.20,01,13.58,01,67.97,01,13.76,01
1999,12,18,19,0,-14.44,07,-.31,01,-10.55,07,.22,01,13.40,01,64.88,01,13.77,01
1999,12,18,19,5,-15.45,07,-.41,01,-10.11,07,.21,01,13.20,01,64.24,01,13.77,01
1999,12,18,19,10,-15.69,07,-.48,01,-10.05,07,.20,01,13.08,01,65.39,01,13.78,01
1999,12,18,19,15,-15.72,07,-.52,01,-9.81,01,.25,01,12.96,01,65.21,01,13.78,01
