2002,11,04,22,10,-0.8,1,0,99,-1.47,01,0,99,0,99
2002,11,04,22,15,-1.01,1,0,99,-1.47,01,0,99,0,99
2002,11,04,22,20,-1.24,1,0,99,-1.74,01,0,99,0,99
2002,11,04,22,25,-1.23,1,0,99,-1.6,01,0,99,0,99
2002,11,04,22,30,-1.04,1,0,99,-1.46,01,0,99,0,99
2002,11,04,22,35,-0.42,1,0,99,-1,01,0,99,0,99
2002,11,04,22,40,-0.37,1,0,99,-0.8,01,0,99,0,99
2002,11,04,22,45,-0.39,1,0,99,-0.81,01,0,99,0,99
2002,11,04,22,50,-0.38,1,0,99,-0.77,01,0,99,0,99
2002,11,04,22,55,-0.42,1,0,99,-0.86,01,0,99,0,99
2002,11,04,23,00,-0.43,1,0,99,-0.97,01,0,99,0,99
2002,11,04,23,05,-0.43,1,0,99,-1.06,01,0,99,0,99
2002,11,04,23,10,-0.43,1,0,99,-0.99,01,0,99,0,99
2002,11,04,23,15,-0.42,1,0,99,-0.92,01,0,99,0,99
2002,11,04,23,20,-0.4,1,0,99,-0.77,01,0,99,0,99
2002,11,04,23,25,-0.41,1,0,99,-0.71,01,0,99,0,99
2002,11,04,23,30,-0.4,1,0,99,-0.73,01,0,99,0,99
2002,11,04,23,35,-0.41,1,0,99,-0.63,01,0,99,0,99
2002,11,04,23,40,-0.42,1,0,99,-0.7,01,0,99,0,99
2002,11,04,23,45,-0.42,1,0,99,-0.64,01,0,99,0,99
2002,11,04,23,50,-0.48,1,0,99,-0.87,01,0,99,0,99
2002,11,04,23,55,-0.45,1,0,99,-0.85,01,0,99,0,99
2002,11,05,00,00,-0.46,1,0,99,-0.86,01,0,99,0,99
2002,11,05,00,05,-0.46,1,0,99,-0.91,01,0,99,0,99
2002,11,05,00,10,-0.45,1,0,99,-0.83,01,0,99,0,99
2002,11,05,00,15,-0.43,1,0,99,-0.8,01,0,99,0,99
2002,11,05,00,20,-0.42,1,0,99,-0.59,01,0,99,0,99
2002,11,05,00,25,-0.38,1,0,99,-0.62,01,0,99,0,99
2002,11,05,00,30,-0.41,1,0,99,-0.81,01,0,99,0,99
2002,11,05,00,35,-0.48,1,0,99,-1.03,01,0,99,0,99
2002,11,05,00,40,-0.42,1,0,99,-0.8,01,0,99,0,99
2002,11,05,00,45,-0.4,1,0,99,-0.59,01,0,99,0,99
2002,11,05,00,50,-0.38,1,0,99,-0.63,01,0,99,0,99
2002,11,05,00,55,-0.36,1,0,99,-0.64,01,0,99,0,99
2002,11,05,01,00,-0.36,1,0,99,-0.55,01,0,99,0,99
2002,11,05,01,05,-0.35,1,0,99,-0.53,01,0,99,0,99
2002,11,05,01,10,-0.33,1,0,99,-0.58,01,0,99,0,99
2002,11,05,01,15,-0.39,1,0,99,-0.62,01,0,99,0,99
2002,11,05,01,20,-0.42,1,0,99,-1.03,01,0,99,0,99
2002,11,05,01,25,-0.69,1,0,99,-1.38,01,0,99,0,99
2002,11,05,01,30,-0.5,1,0,99,-1.35,01,0,99,0,99
2002,11,05,01,35,-0.44,1,0,99,-1.12,01,0,99,0,99
2002,11,05,01,40,-0.42,1,0,99,-0.98,01,0,99,0,99
2002,11,05,01,45,-0.42,1,0,99,-0.83,01,0,99,0,99
2002,11,05,01,50,-0.41,1,0,99,-0.81,01,0,99,0,99
2002,11,05,01,55,-0.42,1,0,99,-0.94,01,0,99,0,99
2002,11,05,02,00,-0.43,1,0,99,-0.86,01,0,99,0,99
2002,11,05,02,05,-0.72,1,0,99,-1.2,01,0,99,0,99
2002,11,05,02,10,-1.06,1,0,99,-1.46,01,0,99,0,99
2002,11,05,02,15,-0.5,1,0,99,-0.97,01,0,99,0,99
2002,11,05,02,20,-0.26,1,0,99,-0.5,01,0,99,0,99
2002,11,05,02,25,0.09,1,0,99,-0.47,01,0,99,0,99
2002,11,05,02,30,0.09,1,0,99,-0.46,01,0,99,0,99
2002,11,05,02,35,0.21,1,0,99,-0.44,01,0,99,0,99
2002,11,05,02,40,-0.07,1,0,99,-0.48,01,0,99,0,99
2002,11,05,02,45,-0.33,1,0,99,-0.5,01,0,99,0,99
2002,11,05,02,50,-0.07,1,0,99,-0.49,01,0,99,0,99
2002,11,05,02,55,0.18,1,0,99,-0.46,01,0,99,0,99
2002,11,05,03,00,0.31,1,0,99,-0.46,01,0,99,0,99
2002,11,05,03,05,0.29,1,0,99,-0.43,01,0,99,0,99
2002,11,05,03,10,0.2,1,0,99,-0.41,01,0,99,0,99
2002,11,05,03,15,0.12,1,0,99,-0.49,01,0,99,0,99
2002,11,05,03,20,0.29,1,0,99,-0.45,01,0,99,0,99
2002,11,05,03,25,0.32,1,0,99,-0.36,01,0,99,0,99
2002,11,05,03,30,0.31,1,0,99,-0.43,01,0,99,0,99
2002,11,05,03,35,0.33,1,0,99,-0.33,01,0,99,0,99
2002,11,05,03,40,0.34,1,0,99,-0.29,01,0,99,0,99
2002,11,05,03,45,0.37,1,0,99,-0.29,01,0,99,0,99
2002,11,05,03,50,0.37,1,0,99,-0.12,01,0,99,0,99
2002,11,05,03,55,0.33,1,0,99,-0.13,01,0,99,0,99
2002,11,05,04,00,0.31,1,0,99,-0.33,01,0,99,0,99
2002,11,05,04,05,0.32,1,0,99,-0.4,01,0,99,0,99
2002,11,05,04,10,0.33,1,0,99,-0.15,01,0,99,0,99
2002,11,05,04,15,0.22,1,0,99,-0.42,01,0,99,0,99
2002,11,05,04,20,0.11,1,0,99,-0.43,01,0,99,0,99
2002,11,05,04,25,0.16,1,0,99,-0.47,01,0,99,0,99
2002,11,05,04,30,0.24,1,0,99,-0.46,01,0,99,0,99
2002,11,05,04,35,0.04,1,0,99,-0.48,01,0,99,0,99
2002,11,05,04,40,-0.12,1,0,99,-0.49,01,0,99,0,99
2002,11,05,04,45,0.04,1,0,99,-0.49,01,0,99,0,99
2002,11,05,04,50,0.22,1,0,99,-0.46,01,0,99,0,99
2002,11,05,04,55,0.22,1,0,99,-0.48,01,0,99,0,99
2002,11,05,05,00,0.22,1,0,99,-0.46,01,0,99,0,99
2002,11,05,05,05,0.2,1,0,99,-0.43,01,0,99,0,99
2002,11,05,05,10,0.26,1,0,99,-0.46,01,0,99,0,99
2002,11,05,05,15,0.34,1,0,99,-0.43,01,0,99,0,99
2002,11,05,05,20,0.31,1,0,99,-0.39,01,0,99,0,99
2002,11,05,05,25,0.27,1,0,99,-0.42,01,0,99,0,99
2002,11,05,05,30,0.36,1,0,99,-0.44,01,0,99,0,99
2002,11,05,05,35,0.31,1,0,99,-0.39,01,0,99,0,99
2002,11,05,05,40,0.25,1,0,99,-0.44,01,0,99,0,99
2002,11,05,05,45,0.17,1,0,99,-0.46,01,0,99,0,99
2002,11,05,05,50,0.14,1,0,99,-0.44,01,0,99,0,99
2002,11,05,05,55,0.07,1,0,99,-0.46,01,0,99,0,99
2002,11,05,06,00,0.22,1,0,99,-0.49,01,0,99,0,99
2002,11,05,06,05,0.24,1,0,99,-0.46,01,0,99,0,99
2002,11,05,06,10,0.21,1,0,99,-0.4,01,0,99,0,99
2002,11,05,06,15,0.27,1,0,99,-0.42,01,0,99,0,99
2002,11,05,06,20,0.29,1,0,99,-0.42,01,0,99,0,99
2002,11,05,06,25,0.24,1,0,99,-0.46,01,0,99,0,99
2002,11,05,06,30,0.28,1,0,99,-0.39,01,0,99,0,99
2002,11,05,06,35,0.37,1,0,99,-0.28,01,0,99,0,99
2002,11,05,06,40,0.38,1,0,99,0.15,01,0,99,0,99
2002,11,05,06,45,0.52,1,0,99,0.46,01,0,99,0,99
2002,11,05,06,50,1.28,1,0,99,0.86,01,0,99,0,99
2002,11,05,06,55,2.21,1,0,99,1.74,01,0,99,0,99
2002,11,05,07,00,2.69,1,0,99,2.24,01,0,99,0,99
2002,11,05,07,05,3.66,1,0,99,3.44,01,0,99,0,99
2002,11,05,07,10,3.87,1,0,99,3.72,01,0,99,0,99
2002,11,05,07,15,3.19,1,0,99,2.96,01,0,99,0,99
2002,11,05,07,20,4.38,1,0,99,4.25,01,0,99,0,99
2002,11,05,07,25,6.29,1,0,99,6.2,01,0,99,0,99
2002,11,05,07,30,11.85,1,0,99,11.83,01,0,99,0,99
2002,11,05,07,35,15.96,1,0,99,16.12,01,0,99,0,99
2002,11,05,07,40,15.75,1,0,99,15.76,01,0,99,0,99
2002,11,05,07,45,17.91,2,0,99,18.16,02,0,99,0,99
2002,11,05,07,50,18.21,2,0,99,18.86,02,0,99,0,99
2002,11,05,07,55,30.02,2,0,99,30.54,02,0,99,0,99
2002,11,05,08,00,28.9,2,0,99,29.51,02,0,99,0,99
2002,11,05,08,05,22.71,2,0,99,23.33,02,0,99,0,99
2002,11,05,08,10,18.72,16,0,99,19.14,17,0,99,0,99
2002,11,05,08,15,15.2,7,0,99,15.51,01,0,99,0,99
2002,11,05,08,20,12.93,7,0,99,12.87,01,0,99,0,99
2002,11,05,08,25,26.53,12,0,99,27.08,13,0,99,0,99
2002,11,05,08,30,42.01,2,0,99,43.38,02,0,99,0,99
2002,11,05,08,35,41.62,2,0,99,42.94,02,0,99,0,99
2002,11,05,08,40,31.92,2,0,99,32.89,02,0,99,0,99
2002,11,05,08,45,33.36,2,0,99,34.61,02,0,99,0,99
2002,11,05,08,50,47.95,2,0,99,49.53,02,0,99,0,99
2002,11,05,08,55,41.1,2,0,99,42.63,02,0,99,0,99
2002,11,05,09,00,41.08,2,0,99,42.56,02,0,99,0,99
2002,11,05,09,05,68.29,2,0,99,70.43,02,0,99,0,99
2002,11,05,09,10,112.17,2,0,99,115.07,02,0,99,0,99
2002,11,05,09,15,66.67,2,0,99,69.11,02,0,99,0,99
2002,11,05,09,20,58.52,2,0,99,60.65,02,0,99,0,99
2002,11,05,09,25,69.85,2,0,99,72,02,0,99,0,99
2002,11,05,09,30,69.32,2,0,99,71.87,02,0,99,0,99
2002,11,05,09,35,66.23,2,0,99,68.52,02,0,99,0,99
2002,11,05,09,40,79.17,2,0,99,81.51,02,0,99,0,99
2002,11,05,09,45,102.13,2,0,99,105.62,02,0,99,0,99
2002,11,05,09,50,87.63,2,0,99,90.74,02,0,99,0,99
2002,11,05,09,55,84.13,2,0,99,87.07,02,0,99,0,99
2002,11,05,10,00,82.06,2,0,99,84.83,02,0,99,0,99
2002,11,05,10,05,85.22,2,0,99,88.07,02,0,99,0,99
2002,11,05,10,10,84.19,2,0,99,86.49,02,0,99,0,99
2002,11,05,10,15,73.16,2,0,99,75.83,02,0,99,0,99
2002,11,05,10,20,60.57,2,0,99,62.62,02,0,99,0,99
2002,11,05,10,25,71.07,2,0,99,73.22,02,0,99,0,99
2002,11,05,10,30,71,2,0,99,73.21,02,0,99,0,99
2002,11,05,10,35,74.67,2,0,99,76.97,02,0,99,0,99
2002,11,05,10,40,76.27,2,0,99,78.85,02,0,99,0,99
2002,11,05,10,45,97.77,2,0,99,101.08,02,0,99,0,99
2002,11,05,10,50,131.23,2,0,99,135.47,02,0,99,0,99
2002,11,05,10,55,134.69,2,0,99,138.9,02,0,99,0,99
2002,11,05,11,00,106.77,2,0,99,110.69,02,0,99,0,99
2002,11,05,11,05,76.71,2,0,99,79.37,02,0,99,0,99
2002,11,05,11,10,85.4,2,0,99,87.88,02,0,99,0,99
2002,11,05,11,15,128.48,2,0,99,131.8,02,0,99,0,99
2002,11,05,11,20,165.09,2,0,99,168.6,02,0,99,0,99
2002,11,05,11,25,255.35,2,0,99,262.18,02,0,99,0,99
2002,11,05,11,30,224.36,2,0,99,231.95,02,0,99,0,99
2002,11,05,11,35,115.64,2,0,99,119.21,02,0,99,0,99
2002,11,05,11,40,103.43,2,0,99,106.9,02,0,99,0,99
2002,11,05,11,45,119.87,2,0,99,123.14,02,0,99,0,99
2002,11,05,11,50,177.53,2,0,99,182.86,02,0,99,0,99
2002,11,05,11,55,182.04,2,0,99,186.86,02,0,99,0,99
2002,11,05,12,00,203.54,2,0,99,207.57,02,0,99,0,99
2002,11,05,12,05,380.73,2,0,99,379.92,02,0,99,0,99
2002,11,05,12,10,368.1,2,0,99,365.68,02,0,99,0,99
2002,11,05,12,15,290.31,2,0,99,285.48,02,0,99,0,99
2002,11,05,12,20,250.55,2,0,99,247.53,02,0,99,0,99
2002,11,05,12,25,315.74,2,0,99,314.67,02,0,99,0,99
2002,11,05,12,30,307.35,2,0,99,304.52,02,0,99,0,99
2002,11,05,12,35,226.73,2,0,99,228.86,02,0,99,0,99
2002,11,05,12,40,224.09,2,0,99,227.22,02,0,99,0,99
2002,11,05,12,45,210.5,2,0,99,214.9,02,0,99,0,99
2002,11,05,12,50,178.6,2,0,99,181.69,02,0,99,0,99
2002,11,05,12,55,287.96,2,0,99,289.28,02,0,99,0,99
2002,11,05,13,00,331.26,2,0,99,336.05,02,0,99,0,99
2002,11,05,13,05,244.06,2,0,99,250.47,02,0,99,0,99
2002,11,05,13,10,173.99,2,0,99,178.27,02,0,99,0,99
2002,11,05,13,15,93.62,2,0,99,96.65,02,0,99,0,99
2002,11,05,13,20,180.27,2,0,99,187.08,02,0,99,0,99
2002,11,05,13,25,148.21,2,0,99,153.66,02,0,99,0,99
2002,11,05,13,30,73.25,2,0,99,76.07,02,0,99,0,99
2002,11,05,13,35,92.95,2,0,99,96.07,02,0,99,0,99
2002,11,05,13,40,77.59,2,0,99,80.35,02,0,99,0,99
2002,11,05,13,45,90.8,2,0,99,93.7,02,0,99,0,99
2002,11,05,13,50,112.19,2,0,99,115.77,02,0,99,0,99
2002,11,05,13,55,109.7,2,0,99,116.07,02,0,99,0,99
2002,11,05,14,00,114.71,2,0,99,119.74,02,0,99,0,99
2002,11,05,14,05,125.04,2,0,99,130.05,02,0,99,0,99
2002,11,05,14,10,121.05,2,0,99,127.19,02,0,99,0,99
2002,11,05,14,15,130.28,2,0,99,133.41,02,0,99,0,99
2002,11,05,14,20,92.72,2,0,99,95.55,02,0,99,0,99
2002,11,05,14,25,50.7,2,0,99,52.11,02,0,99,0,99
2002,11,05,14,30,46.62,2,0,99,48.19,02,0,99,0,99
2002,11,05,14,35,81.08,2,0,99,83.67,02,0,99,0,99
2002,11,05,14,40,87.03,2,0,99,90.84,02,0,99,0,99
2002,11,05,14,45,94.01,2,0,99,97.37,02,0,99,0,99
2002,11,05,14,50,118.56,2,0,99,122.13,02,0,99,0,99
2002,11,05,14,55,135.66,2,0,99,137.89,02,0,99,0,99
2002,11,05,15,00,225.65,2,0,99,223.57,02,0,99,0,99
2002,11,05,15,05,220.12,2,0,99,218.62,02,0,99,0,99
2002,11,05,15,10,233.31,2,0,99,230.04,02,0,99,0,99
2002,11,05,15,15,245.39,2,0,99,243.68,02,0,99,0,99
2002,11,05,15,20,234.93,2,0,99,237.69,02,0,99,0,99
2002,11,05,15,25,201.41,2,0,99,205.72,02,0,99,0,99
2002,11,05,15,30,140.61,2,0,99,143.39,02,0,99,0,99
2002,11,05,15,35,120.97,2,0,99,123.54,02,0,99,0,99
2002,11,05,15,40,108.45,2,0,99,112.48,02,0,99,0,99
2002,11,05,15,45,95.35,2,0,99,98.71,02,0,99,0,99
2002,11,05,15,50,86.99,2,0,99,88.97,02,0,99,0,99
2002,11,05,15,55,79.87,2,0,99,80.72,02,0,99,0,99
2002,11,05,16,00,70.53,2,0,99,71.32,02,0,99,0,99
2002,11,05,16,05,61.08,2,0,99,62.64,02,0,99,0,99
2002,11,05,16,10,52.48,2,0,99,54.72,02,0,99,0,99
2002,11,05,16,15,60.29,2,0,99,61.61,02,0,99,0,99
2002,11,05,16,20,87.36,2,0,99,87.78,02,0,99,0,99
2002,11,05,16,25,86.65,2,0,99,87.56,02,0,99,0,99
2002,11,05,16,30,93.17,2,0,99,93.87,02,0,99,0,99
2002,11,05,16,35,100.26,2,0,99,99.81,02,0,99,0,99
2002,11,05,16,40,77.26,1,0,99,75.72,01,0,99,0,99
2002,11,05,16,45,69.21,1,0,99,68.18,01,0,99,0,99
2002,11,05,16,50,58.39,1,0,99,57.44,01,0,99,0,99
2002,11,05,16,55,45.09,1,0,99,43.84,01,0,99,0,99
2002,11,05,17,00,32.41,1,0,99,32.33,01,0,99,0,99
2002,11,05,17,05,23.31,1,0,99,23.98,01,0,99,0,99
2002,11,05,17,10,17.01,1,0,99,17.56,01,0,99,0,99
2002,11,05,17,15,12.59,1,0,99,12.81,01,0,99,0,99
2002,11,05,17,20,7.64,1,0,99,7.78,01,0,99,0,99
2002,11,05,17,25,2.08,1,0,99,2.02,01,0,99,0,99
2002,11,05,17,30,-0.22,1,0,99,-0.25,01,0,99,0,99
2002,11,05,17,35,-1.12,1,0,99,-1.17,01,0,99,0,99
2002,11,05,17,40,-1.68,1,0,99,-1.69,01,0,99,0,99
2002,11,05,17,45,-1.95,1,0,99,-2.03,01,0,99,0,99
2002,11,05,17,50,-2.02,1,0,99,-2.12,01,0,99,0,99
2002,11,05,17,55,-1.85,1,0,99,-1.95,01,0,99,0,99
2002,11,05,18,00,-1.25,1,0,99,-1.45,01,0,99,0,99
2002,11,05,18,05,-0.95,1,0,99,-1.16,01,0,99,0,99
2002,11,05,18,10,-0.61,1,0,99,-0.72,01,0,99,0,99
2002,11,05,18,15,-0.44,1,0,99,-0.59,01,0,99,0,99
2002,11,05,18,20,-0.4,1,0,99,-0.49,01,0,99,0,99
2002,11,05,18,25,-0.38,1,0,99,-0.48,01,0,99,0,99
2002,11,05,18,30,-0.29,1,0,99,-0.46,01,0,99,0,99
2002,11,05,18,35,-0.04,1,0,99,-0.29,01,0,99,0,99
2002,11,05,18,40,0.27,1,0,99,0.29,01,0,99,0,99
2002,11,05,18,45,0.46,1,0,99,0.49,01,0,99,0,99
2002,11,05,18,50,0.54,1,0,99,0.55,01,0,99,0,99
2002,11,05,18,55,0.84,1,0,99,0.63,01,0,99,0,99
2002,11,05,19,00,1.07,1,0,99,0.86,01,0,99,0,99
2002,11,05,19,05,0.02,1,0,99,0.02,01,0,99,0,99
2002,11,05,19,10,-0.27,1,0,99,-0.49,01,0,99,0,99
2002,11,05,19,15,-0.31,1,0,99,-0.49,01,0,99,0,99
2002,11,05,19,20,-0.41,1,0,99,-0.75,01,0,99,0,99
2002,11,05,19,25,-0.42,1,0,99,-0.8,01,0,99,0,99
2002,11,05,19,30,-0.4,1,0,99,-0.97,01,0,99,0,99
2002,11,05,19,35,-0.46,1,0,99,-1.37,01,0,99,0,99
2002,11,05,19,40,-0.78,1,0,99,-1.45,01,0,99,0,99
2002,11,05,19,45,-1.19,1,0,99,-1.71,01,0,99,0,99
2002,11,05,19,50,-1.22,1,0,99,-1.76,01,0,99,0,99
2002,11,05,19,55,-1.29,1,0,99,-2.02,01,0,99,0,99
2002,11,05,20,00,-1.31,1,0,99,-2.01,01,0,99,0,99
2002,11,05,20,05,-1.3,1,0,99,-1.9,01,0,99,0,99
2002,11,05,20,10,-1.26,1,0,99,-2.02,01,0,99,0,99
2002,11,05,20,15,-1.22,1,0,99,-1.77,01,0,99,0,99
2002,11,05,20,20,-1.58,1,0,99,-2.06,01,0,99,0,99
2002,11,05,20,25,-2.18,1,0,99,-2.76,01,0,99,0,99
2002,11,05,20,30,-1.6,1,0,99,-2.49,01,0,99,0,99
2002,11,05,20,35,-1.14,1,0,99,-1.68,01,0,99,0,99
2002,11,05,20,40,-0.88,1,0,99,-1.46,01,0,99,0,99
2002,11,05,20,45,-0.52,1,0,99,-1.25,01,0,99,0,99
2002,11,05,20,50,-0.62,1,0,99,-1.2,01,0,99,0,99
2002,11,05,20,55,-0.44,1,0,99,-0.94,01,0,99,0,99
2002,11,05,21,00,-0.38,1,0,99,-0.63,01,0,99,0,99
2002,11,05,21,05,-0.33,1,0,99,-0.49,01,0,99,0,99
2002,11,05,21,10,-0.23,1,0,99,-0.49,01,0,99,0,99
2002,11,05,21,15,-0.11,1,0,99,-0.49,01,0,99,0,99
2002,11,05,21,20,-0.03,1,0,99,-0.47,01,0,99,0,99
2002,11,05,21,25,-0.13,1,0,99,-0.47,01,0,99,0,99
2002,11,05,21,30,0.12,1,0,99,-0.45,01,0,99,0,99
2002,11,05,21,35,-0.18,1,0,99,-0.49,01,0,99,0,99
2002,11,05,21,40,-0.16,1,0,99,-0.5,01,0,99,0,99
2002,11,05,21,45,-0.31,1,0,99,-0.65,01,0,99,0,99
2002,11,05,21,50,-0.47,1,0,99,-1.21,01,0,99,0,99
2002,11,05,21,55,-0.51,1,0,99,-1.33,01,0,99,0,99
2002,11,05,22,00,-0.3,1,0,99,-0.68,01,0,99,0,99
2002,11,05,22,05,-0.29,1,0,99,-0.56,01,0,99,0,99
2002,11,05,22,10,-0.32,1,0,99,-0.53,01,0,99,0,99
2002,11,05,22,15,-0.27,1,0,99,-0.49,01,0,99,0,99
2002,11,05,22,20,-0.4,1,0,99,-0.76,01,0,99,0,99
2002,11,05,22,25,-0.56,1,0,99,-1.26,01,0,99,0,99
2002,11,05,22,30,-0.61,1,0,99,-1.07,01,0,99,0,99
2002,11,05,22,35,-0.46,1,0,99,-0.66,01,0,99,0,99
2002,11,05,22,40,-0.87,1,0,99,-0.99,01,0,99,0,99
2002,11,05,22,45,-0.69,1,0,99,-1.13,01,0,99,0,99
2002,11,05,22,50,-0.72,1,0,99,-1.12,01,0,99,0,99
2002,11,05,22,55,-2.73,1,0,99,-3.58,01,0,99,0,99
2002,11,05,23,00,-2.84,1,0,99,-3.6,01,0,99,0,99
2002,11,05,23,05,-2.82,1,0,99,-3.42,01,0,99,0,99
2002,11,05,23,10,-2.75,1,0,99,-3.3,01,0,99,0,99
2002,11,05,23,15,-2.78,1,0,99,-3.39,01,0,99,0,99
2002,11,05,23,20,-2.85,1,0,99,-3.56,01,0,99,0,99
2002,11,05,23,25,-2.96,1,0,99,-3.72,01,0,99,0,99
2002,11,05,23,30,-2.83,1,0,99,-3.42,01,0,99,0,99
2002,11,05,23,35,-2.68,1,0,99,-2.86,01,0,99,0,99
2002,11,05,23,40,-2.43,1,0,99,-2.47,01,0,99,0,99
2002,11,05,23,45,-2.21,1,0,99,-2.41,01,0,99,0,99
2002,11,05,23,50,-2.49,1,0,99,-2.84,01,0,99,0,99
2002,11,05,23,55,-2.65,1,0,99,-3.35,01,0,99,0,99
2002,11,06,00,00,-2.33,1,0,99,-3.6,01,0,99,0,99
2002,11,06,00,05,-1.98,1,0,99,-3.43,01,0,99,0,99
2002,11,06,00,10,-1.51,1,0,99,-3.25,01,0,99,0,99
2002,11,06,00,15,-1.4,1,0,99,-3.14,01,0,99,0,99
2002,11,06,00,20,-1.23,1,0,99,-2.77,01,0,99,0,99
2002,11,06,00,25,-1.18,1,0,99,-2.52,01,0,99,0,99
2002,11,06,00,30,-1.15,1,0,99,-2.54,01,0,99,0,99
2002,11,06,00,35,-0.89,1,0,99,-1.92,01,0,99,0,99
2002,11,06,00,40,-0.54,1,0,99,-1.42,01,0,99,0,99
2002,11,06,00,45,-0.42,1,0,99,-0.93,01,0,99,0,99
2002,11,06,00,50,-0.42,1,0,99,-0.54,01,0,99,0,99
2002,11,06,00,55,-0.39,1,0,99,-0.49,01,0,99,0,99
2002,11,06,01,00,-0.41,1,0,99,-0.5,01,0,99,0,99
2002,11,06,01,05,-0.41,1,0,99,-0.5,01,0,99,0,99
2002,11,06,01,10,-0.37,1,0,99,-0.49,01,0,99,0,99
2002,11,06,01,15,-0.35,1,0,99,-0.49,01,0,99,0,99
2002,11,06,01,20,-0.34,1,0,99,-0.46,01,0,99,0,99
2002,11,06,01,25,-0.19,1,0,99,-0.41,01,0,99,0,99
2002,11,06,01,30,-0.29,1,0,99,-0.46,01,0,99,0,99
2002,11,06,01,35,-0.37,1,0,99,-0.49,01,0,99,0,99
2002,11,06,01,40,-0.22,1,0,99,-0.43,01,0,99,0,99
2002,11,06,01,45,-0.15,1,0,99,-0.41,01,0,99,0,99
2002,11,06,01,50,-0.14,1,0,99,-0.42,01,0,99,0,99
2002,11,06,01,55,-0.31,1,0,99,-0.46,01,0,99,0,99
2002,11,06,02,00,-0.18,1,0,99,-0.42,01,0,99,0,99
2002,11,06,02,05,0.2,1,0,99,-0.23,01,0,99,0,99
2002,11,06,02,10,0.05,1,0,99,-0.37,01,0,99,0,99
2002,11,06,02,15,-0.35,1,0,99,-0.5,01,0,99,0,99
2002,11,06,02,20,-0.35,1,0,99,-0.49,01,0,99,0,99
2002,11,06,02,25,-0.37,1,0,99,-0.49,01,0,99,0,99
2002,11,06,02,30,-0.37,1,0,99,-0.59,01,0,99,0,99
2002,11,06,02,35,-0.33,1,0,99,-0.55,01,0,99,0,99
2002,11,06,02,40,-0.12,1,0,99,-0.5,01,0,99,0,99
2002,11,06,02,45,-0.22,1,0,99,-0.49,01,0,99,0,99
2002,11,06,02,50,-0.37,1,0,99,-0.65,01,0,99,0,99
2002,11,06,02,55,-0.37,1,0,99,-0.52,01,0,99,0,99
2002,11,06,03,00,-0.38,1,0,99,-0.52,01,0,99,0,99
2002,11,06,03,05,-0.36,1,0,99,-0.5,01,0,99,0,99
2002,11,06,03,10,-0.37,1,0,99,-0.49,01,0,99,0,99
2002,11,06,03,15,-0.39,1,0,99,-0.5,01,0,99,0,99
2002,11,06,03,20,-0.44,1,0,99,-0.51,01,0,99,0,99
2002,11,06,03,25,-0.43,1,0,99,-0.55,01,0,99,0,99
2002,11,06,03,30,-0.46,1,0,99,-0.73,01,0,99,0,99
2002,11,06,03,35,-0.37,1,0,99,-0.52,01,0,99,0,99
2002,11,06,03,40,-0.37,1,0,99,-0.52,01,0,99,0,99
2002,11,06,03,45,-0.4,1,0,99,-0.54,01,0,99,0,99
2002,11,06,03,50,-0.33,1,0,99,-0.49,01,0,99,0,99
2002,11,06,03,55,-0.35,1,0,99,-0.49,01,0,99,0,99
2002,11,06,04,00,-0.39,1,0,99,-0.49,01,0,99,0,99
2002,11,06,04,05,-0.42,1,0,99,-0.56,01,0,99,0,99
2002,11,06,04,10,-0.54,1,0,99,-0.9,01,0,99,0,99
2002,11,06,04,15,-0.4,1,0,99,-0.71,01,0,99,0,99
2002,11,06,04,20,-0.42,1,0,99,-0.67,01,0,99,0,99
2002,11,06,04,25,-0.42,1,0,99,-0.59,01,0,99,0,99
2002,11,06,04,30,-0.41,1,0,99,-0.71,01,0,99,0,99
2002,11,06,04,35,-0.42,1,0,99,-0.6,01,0,99,0,99
2002,11,06,04,40,-0.43,1,0,99,-0.57,01,0,99,0,99
2002,11,06,04,45,-0.38,1,0,99,-0.49,01,0,99,0,99
2002,11,06,04,50,-0.36,1,0,99,-0.48,01,0,99,0,99
2002,11,06,04,55,-0.35,1,0,99,-0.49,01,0,99,0,99
2002,11,06,05,00,-0.24,1,0,99,-0.48,01,0,99,0,99
2002,11,06,05,05,-0.12,1,0,99,-0.41,01,0,99,0,99
2002,11,06,05,10,-0.17,1,0,99,-0.37,01,0,99,0,99
2002,11,06,05,15,-0.16,1,0,99,-0.37,01,0,99,0,99
2002,11,06,05,20,-0.22,1,0,99,-0.29,01,0,99,0,99
2002,11,06,05,25,-0.14,1,0,99,-0.26,01,0,99,0,99
2002,11,06,05,30,-0.1,1,0,99,-0.07,01,0,99,0,99
2002,11,06,05,35,-0.17,1,0,99,-0.19,01,0,99,0,99
2002,11,06,05,40,-0.27,1,0,99,-0.38,01,0,99,0,99
2002,11,06,05,45,-0.16,1,0,99,-0.33,01,0,99,0,99
2002,11,06,05,50,-0.18,1,0,99,-0.29,01,0,99,0,99
2002,11,06,05,55,-0.21,1,0,99,-0.36,01,0,99,0,99
2002,11,06,06,00,-0.37,1,0,99,-0.47,01,0,99,0,99
2002,11,06,06,05,-0.36,1,0,99,-0.46,01,0,99,0,99
2002,11,06,06,10,-0.26,1,0,99,-0.37,01,0,99,0,99
2002,11,06,06,15,-0.34,1,0,99,-0.42,01,0,99,0,99
2002,11,06,06,20,-0.37,1,0,99,-0.47,01,0,99,0,99
