2002,4,7,1,20,-3.30,01,.36,01,-3.38,01,9900.00,99,9900.00,99
2002,4,7,1,25,-3.27,01,.33,01,-3.41,01,9900.00,99,9900.00,99
2002,4,7,1,30,-3.14,01,.37,01,-3.28,01,9900.00,99,9900.00,99
2002,4,7,1,35,-2.54,01,.37,01,-3.09,01,9900.00,99,9900.00,99
2002,4,7,1,40,-2.56,01,.34,01,-2.90,01,9900.00,99,9900.00,99
2002,4,7,1,45,-2.73,01,.29,01,-3.11,01,9900.00,99,9900.00,99
2002,4,7,1,50,-2.90,01,.19,01,-3.28,01,9900.00,99,9900.00,99
2002,4,7,1,55,-2.71,01,.38,01,-3.23,01,9900.00,99,9900.00,99
2002,4,7,2,0,-2.63,01,.34,01,-3.03,01,9900.00,99,9900.00,99
2002,4,7,2,5,-2.90,01,.27,01,-3.28,01,9900.00,99,9900.00,99
2002,4,7,2,10,-2.75,01,.29,01,-3.27,01,9900.00,99,9900.00,99
2002,4,7,2,15,-3.18,01,.37,01,-3.28,01,9900.00,99,9900.00,99
2002,4,7,2,20,-2.50,01,.47,01,-2.59,01,9900.00,99,9900.00,99
2002,4,7,2,25,-1.91,01,.65,01,-2.18,01,9900.00,99,9900.00,99
2002,4,7,2,30,-2.39,01,.62,01,-2.42,01,9900.00,99,9900.00,99
2002,4,7,2,35,-2.48,01,.59,01,-2.43,01,9900.00,99,9900.00,99
2002,4,7,2,40,-2.44,01,.39,01,-2.66,01,9900.00,99,9900.00,99
2002,4,7,2,45,-2.57,01,.35,01,-2.98,01,9900.00,99,9900.00,99
2002,4,7,2,50,-2.87,01,.20,01,-3.30,01,9900.00,99,9900.00,99
2002,4,7,2,55,-3.24,01,0.00,01,-3.45,01,9900.00,99,9900.00,99
2002,4,7,3,0,-2.50,01,.37,01,-2.84,01,9900.00,99,9900.00,99
2002,4,7,3,5,-2.49,01,.34,01,-2.88,01,9900.00,99,9900.00,99
2002,4,7,3,10,-2.51,01,.39,01,-2.98,01,9900.00,99,9900.00,99
2002,4,7,3,15,-2.55,01,.37,01,-3.13,01,9900.00,99,9900.00,99
2002,4,7,3,20,-3.04,01,.39,01,-3.29,01,9900.00,99,9900.00,99
2002,4,7,3,25,-2.69,01,.42,01,-3.20,01,9900.00,99,9900.00,99
2002,4,7,3,30,-2.09,01,.45,01,-2.36,01,9900.00,99,9900.00,99
2002,4,7,3,35,-2.33,01,.39,01,-2.34,01,9900.00,99,9900.00,99
2002,4,7,3,40,-2.69,01,.33,01,-2.94,01,9900.00,99,9900.00,99
2002,4,7,3,45,-2.99,01,.06,01,-3.28,01,9900.00,99,9900.00,99
2002,4,7,3,50,-3.18,01,.04,01,-3.31,01,9900.00,99,9900.00,99
2002,4,7,3,55,-2.75,01,.33,01,-3.23,01,9900.00,99,9900.00,99
2002,4,7,4,0,-3.18,01,.33,01,-3.35,01,9900.00,99,9900.00,99
2002,4,7,4,5,-2.93,01,.24,01,-3.28,01,9900.00,99,9900.00,99
2002,4,7,4,10,-3.21,01,.24,01,-3.34,01,9900.00,99,9900.00,99
2002,4,7,4,15,-2.60,01,.34,01,-3.00,01,9900.00,99,9900.00,99
2002,4,7,4,20,-2.55,01,.30,01,-3.08,01,9900.00,99,9900.00,99
2002,4,7,4,25,-2.54,01,.21,01,-2.62,01,9900.00,99,9900.00,99
2002,4,7,4,30,-2.67,01,-.06,01,-3.22,01,9900.00,99,9900.00,99
2002,4,7,4,35,-2.25,01,.21,01,-2.63,01,9900.00,99,9900.00,99
2002,4,7,4,40,-2.50,01,-.14,01,-2.73,01,9900.00,99,9900.00,99
2002,4,7,4,45,-2.37,01,-.01,01,-2.77,01,9900.00,99,9900.00,99
2002,4,7,4,50,-2.42,01,-.33,01,-2.80,01,9900.00,99,9900.00,99
2002,4,7,4,55,-2.92,01,-.36,01,-3.28,01,9900.00,99,9900.00,99
2002,4,7,5,0,-3.07,01,-.38,01,-3.51,01,9900.00,99,9900.00,99
2002,4,7,5,5,-2.99,01,-.30,01,-3.35,01,9900.00,99,9900.00,99
2002,4,7,5,10,-2.92,01,-.28,01,-3.33,01,9900.00,99,9900.00,99
2002,4,7,5,15,-2.67,01,-.19,01,-3.09,01,9900.00,99,9900.00,99
2002,4,7,5,20,-3.16,01,-.34,01,-3.63,01,9900.00,99,9900.00,99
2002,4,7,5,25,-3.27,01,-.31,01,-3.63,01,9900.00,99,9900.00,99
2002,4,7,5,30,-3.61,01,-.30,01,-3.86,01,9900.00,99,9900.00,99
2002,4,7,5,35,-3.39,01,-.01,01,-3.74,01,9900.00,99,9900.00,99
2002,4,7,5,40,-2.59,01,.35,01,-2.95,01,9900.00,99,9900.00,99
2002,4,7,5,45,-2.64,01,.05,01,-3.02,01,9900.00,99,9900.00,99
2002,4,7,5,50,-2.48,01,-.12,01,-2.74,01,9900.00,99,9900.00,99
2002,4,7,5,55,-1.68,01,-.34,01,-1.94,01,9900.00,99,9900.00,99
2002,4,7,6,0,-.25,01,-.37,01,-.83,01,9900.00,99,9900.00,99
2002,4,7,6,5,2.00,01,-.35,01,1.29,01,9900.00,99,9900.00,99
2002,4,7,6,10,4.30,01,-.12,01,3.87,01,9900.00,99,9900.00,99
2002,4,7,6,15,10.92,01,89.93,01,9.54,01,9900.00,99,9900.00,99
2002,4,7,6,20,19.79,01,168.54,01,15.09,01,9900.00,99,9900.00,99
2002,4,7,6,25,30.13,01,235.38,01,20.86,01,9900.00,99,9900.00,99
2002,4,7,6,30,41.04,01,290.97,01,25.85,01,9900.00,99,9900.00,99
2002,4,7,6,35,53.65,01,345.39,01,30.19,01,9900.00,99,9900.00,99
2002,4,7,6,40,68.50,01,395.60,01,35.08,01,9900.00,99,9900.00,99
2002,4,7,6,45,82.83,01,438.69,01,38.61,01,9900.00,99,9900.00,99
2002,4,7,6,50,97.91,01,478.84,01,41.63,01,9900.00,99,9900.00,99
2002,4,7,6,55,113.57,01,514.50,01,44.81,01,9900.00,99,9900.00,99
2002,4,7,7,0,129.88,22,544.65,23,48.12,23,9900.00,99,9900.00,99
2002,4,7,7,5,146.41,22,574.36,23,50.65,23,9900.00,99,9900.00,99
2002,4,7,7,10,162.59,18,598.03,19,53.08,19,9900.00,99,9900.00,99
2002,4,7,7,15,178.76,22,621.47,23,55.33,23,9900.00,99,9900.00,99
2002,4,7,7,20,195.24,18,644.16,19,57.23,19,9900.00,99,9900.00,99
2002,4,7,7,25,212.03,26,664.67,27,59.05,27,9900.00,99,9900.00,99
2002,4,7,7,30,229.42,18,681.94,19,61.59,19,9900.00,99,9900.00,99
2002,4,7,7,35,247.88,18,697.11,19,63.61,19,9900.00,99,9900.00,99
2002,4,7,7,40,268.94,18,713.06,19,66.19,19,9900.00,99,9900.00,99
2002,4,7,7,45,289.70,14,731.85,15,67.36,15,9900.00,99,9900.00,99
2002,4,7,7,50,308.19,14,746.27,15,68.92,15,9900.00,99,9900.00,99
2002,4,7,7,55,326.39,10,759.93,11,70.74,11,9900.00,99,9900.00,99
2002,4,7,8,0,344.00,14,772.25,15,72.26,15,9900.00,99,9900.00,99
2002,4,7,8,5,361.70,10,784.20,11,73.93,11,9900.00,99,9900.00,99
2002,4,7,8,10,379.17,14,796.59,15,75.40,15,9900.00,99,9900.00,99
2002,4,7,8,15,396.28,10,807.81,11,76.40,11,9900.00,99,9900.00,99
2002,4,7,8,20,414.25,14,818.15,15,78.67,15,9900.00,99,9900.00,99
2002,4,7,8,25,432.19,14,828.44,15,80.08,15,9900.00,99,9900.00,99
2002,4,7,8,30,449.14,18,839.49,19,80.44,19,9900.00,99,9900.00,99
2002,4,7,8,35,466.46,10,848.49,11,81.61,11,9900.00,99,9900.00,99
2002,4,7,8,40,483.19,14,857.04,15,81.94,15,9900.00,99,9900.00,99
2002,4,7,8,45,501.19,10,865.84,11,83.18,11,9900.00,99,9900.00,99
2002,4,7,8,50,519.94,10,872.85,11,84.77,11,9900.00,99,9900.00,99
2002,4,7,8,55,536.97,10,879.27,11,85.84,11,9900.00,99,9900.00,99
2002,4,7,9,0,553.83,10,888.43,11,85.68,11,9900.00,99,9900.00,99
2002,4,7,9,5,571.36,10,898.01,11,85.94,11,9900.00,99,9900.00,99
2002,4,7,9,10,588.54,10,905.09,11,87.04,11,9900.00,99,9900.00,99
2002,4,7,9,15,604.92,10,908.97,11,89.21,11,9900.00,99,9900.00,99
2002,4,7,9,20,621.70,10,913.89,11,90.78,11,9900.00,99,9900.00,99
2002,4,7,9,25,636.88,10,919.89,11,90.72,11,9900.00,99,9900.00,99
2002,4,7,9,30,651.53,10,926.13,11,90.45,11,9900.00,99,9900.00,99
2002,4,7,9,35,666.36,03,930.10,03,91.13,03,9900.00,99,9900.00,99
2002,4,7,9,40,680.56,03,933.90,03,92.04,03,9900.00,99,9900.00,99
2002,4,7,9,45,694.40,10,937.24,11,92.68,11,9900.00,99,9900.00,99
2002,4,7,9,50,707.62,03,939.06,03,93.69,03,9900.00,99,9900.00,99
2002,4,7,9,55,721.94,03,942.44,03,94.90,03,9900.00,99,9900.00,99
2002,4,7,10,0,735.80,03,946.82,03,95.37,03,9900.00,99,9900.00,99
2002,4,7,10,5,750.09,03,953.20,03,96.37,03,9900.00,99,9900.00,99
2002,4,7,10,10,766.21,03,955.60,03,100.71,03,9900.00,99,9900.00,99
2002,4,7,10,15,778.93,03,942.54,03,109.69,03,9900.00,99,9900.00,99
2002,4,7,10,20,788.70,03,934.15,03,116.38,03,9900.00,99,9900.00,99
2002,4,7,10,25,787.00,03,895.55,03,130.01,03,9900.00,99,9900.00,99
2002,4,7,10,30,781.66,03,848.08,03,143.54,03,9900.00,99,9900.00,99
2002,4,7,10,35,801.06,03,849.85,03,155.21,03,9900.00,99,9900.00,99
2002,4,7,10,40,818.39,03,862.19,03,157.01,03,9900.00,99,9900.00,99
2002,4,7,10,45,816.57,03,849.73,03,156.39,03,9900.00,99,9900.00,99
2002,4,7,10,50,854.03,03,923.69,03,138.71,03,9900.00,99,9900.00,99
2002,4,7,10,55,867.43,03,955.35,03,126.32,03,9900.00,99,9900.00,99
2002,4,7,11,0,864.13,03,946.74,03,121.96,03,9900.00,99,9900.00,99
2002,4,7,11,5,864.89,03,943.02,03,120.28,03,9900.00,99,9900.00,99
2002,4,7,11,10,865.63,03,923.38,03,128.82,03,9900.00,99,9900.00,99
2002,4,7,11,15,846.13,03,871.02,03,139.03,03,9900.00,99,9900.00,99
2002,4,7,11,20,848.62,03,860.01,03,145.36,03,9900.00,99,9900.00,99
2002,4,7,11,25,877.00,03,886.31,03,150.63,03,9900.00,99,9900.00,99
2002,4,7,11,30,890.93,03,910.61,03,143.30,03,9900.00,99,9900.00,99
2002,4,7,11,35,926.10,03,964.86,03,135.85,03,9900.00,99,9900.00,99
2002,4,7,11,40,919.26,03,935.06,03,147.59,03,9900.00,99,9900.00,99
2002,4,7,11,45,922.10,03,899.87,03,172.42,03,9900.00,99,9900.00,99
2002,4,7,11,50,899.92,03,823.02,03,202.85,03,9900.00,99,9900.00,99
2002,4,7,11,55,916.93,03,819.67,03,220.09,03,9900.00,99,9900.00,99
2002,4,7,12,0,905.70,03,795.75,03,224.24,03,9900.00,99,9900.00,99
2002,4,7,12,5,861.39,03,723.32,03,232.65,03,9900.00,99,9900.00,99
2002,4,7,12,10,880.99,03,736.68,03,239.94,03,9900.00,99,9900.00,99
2002,4,7,12,15,894.51,03,750.68,03,241.16,03,9900.00,99,9900.00,99
2002,4,7,12,20,881.85,03,736.27,03,240.19,03,9900.00,99,9900.00,99
2002,4,7,12,25,806.01,03,650.26,03,234.93,03,9900.00,99,9900.00,99
2002,4,7,12,30,836.37,03,664.74,03,250.69,03,9900.00,99,9900.00,99
2002,4,7,12,35,811.10,03,613.72,03,270.20,03,9900.00,99,9900.00,99
2002,4,7,12,40,822.29,03,605.48,03,291.47,03,9900.00,99,9900.00,99
2002,4,7,12,45,748.55,03,492.57,03,306.58,03,9900.00,99,9900.00,99
2002,4,7,12,50,807.69,03,580.66,03,297.33,03,9900.00,99,9900.00,99
2002,4,7,12,55,812.18,03,614.43,03,278.05,03,9900.00,99,9900.00,99
2002,4,7,13,0,889.84,03,759.64,03,245.55,03,9900.00,99,9900.00,99
2002,4,7,13,5,939.33,03,863.51,03,218.66,03,9900.00,99,9900.00,99
2002,4,7,13,10,946.13,03,887.28,03,210.70,03,9900.00,99,9900.00,99
2002,4,7,13,15,874.25,03,778.01,03,218.55,03,9900.00,99,9900.00,99
2002,4,7,13,20,840.09,03,742.31,03,209.61,03,9900.00,99,9900.00,99
2002,4,7,13,25,835.90,03,779.86,03,182.35,03,9900.00,99,9900.00,99
2002,4,7,13,30,878.44,03,877.43,03,161.69,03,9900.00,99,9900.00,99
2002,4,7,13,35,911.10,03,931.33,03,160.77,03,9900.00,99,9900.00,99
2002,4,7,13,40,887.84,03,881.28,03,183.15,03,9900.00,99,9900.00,99
2002,4,7,13,45,761.68,03,705.52,03,183.93,03,9900.00,99,9900.00,99
2002,4,7,13,50,792.81,03,748.01,03,181.11,03,9900.00,99,9900.00,99
2002,4,7,13,55,827.27,03,820.60,03,171.28,03,9900.00,99,9900.00,99
2002,4,7,14,0,803.26,03,803.36,03,168.94,03,9900.00,99,9900.00,99
2002,4,7,14,5,800.00,03,806.58,03,169.40,03,9900.00,99,9900.00,99
2002,4,7,14,10,780.53,03,789.58,03,168.31,03,9900.00,99,9900.00,99
2002,4,7,14,15,743.59,03,735.66,03,170.45,03,9900.00,99,9900.00,99
2002,4,7,14,20,712.98,03,734.33,03,147.40,03,9900.00,99,9900.00,99
2002,4,7,14,25,775.42,03,860.16,03,134.96,03,9900.00,99,9900.00,99
2002,4,7,14,30,787.42,03,900.24,03,130.61,03,9900.00,99,9900.00,99
2002,4,7,14,35,766.19,03,887.97,03,127.52,03,9900.00,99,9900.00,99
2002,4,7,14,40,764.52,10,909.43,11,117.66,11,9900.00,99,9900.00,99
2002,4,7,14,45,753.48,10,921.08,11,109.22,11,9900.00,99,9900.00,99
2002,4,7,14,50,744.55,10,928.30,11,104.91,11,9900.00,99,9900.00,99
2002,4,7,14,55,728.33,10,924.46,11,101.31,11,9900.00,99,9900.00,99
2002,4,7,15,0,716.08,03,926.02,03,97.45,03,9900.00,99,9900.00,99
2002,4,7,15,5,704.43,03,927.95,03,95.38,03,9900.00,99,9900.00,99
2002,4,7,15,10,691.94,10,927.96,11,94.07,11,9900.00,99,9900.00,99
2002,4,7,15,15,675.62,10,916.00,11,95.76,11,9900.00,99,9900.00,99
2002,4,7,15,20,657.55,10,899.45,11,97.24,11,9900.00,99,9900.00,99
2002,4,7,15,25,631.83,03,874.70,03,95.51,03,9900.00,99,9900.00,99
2002,4,7,15,30,619.75,03,877.65,03,94.29,03,9900.00,99,9900.00,99
2002,4,7,15,35,608.06,03,879.11,03,92.54,03,9900.00,99,9900.00,99
2002,4,7,15,40,593.09,10,876.27,11,90.20,11,9900.00,99,9900.00,99
2002,4,7,15,45,580.98,14,882.20,15,87.42,15,9900.00,99,9900.00,99
2002,4,7,15,50,567.23,14,886.30,15,85.01,15,9900.00,99,9900.00,99
2002,4,7,15,55,551.09,14,881.41,15,84.37,15,9900.00,99,9900.00,99
2002,4,7,16,0,536.27,10,878.23,11,83.76,11,9900.00,99,9900.00,99
2002,4,7,16,5,515.24,10,865.73,11,81.48,11,9900.00,99,9900.00,99
2002,4,7,16,10,496.37,14,855.52,15,79.54,15,9900.00,99,9900.00,99
2002,4,7,16,15,481.21,14,853.44,15,77.58,15,9900.00,99,9900.00,99
2002,4,7,16,20,464.56,14,843.85,15,76.61,15,9900.00,99,9900.00,99
2002,4,7,16,25,447.47,14,832.37,15,76.63,15,9900.00,99,9900.00,99
2002,4,7,16,30,429.84,14,822.05,15,76.15,15,9900.00,99,9900.00,99
2002,4,7,16,35,416.15,14,822.40,15,75.57,15,9900.00,99,9900.00,99
2002,4,7,16,40,399.33,18,813.26,19,75.35,19,9900.00,99,9900.00,99
2002,4,7,16,45,380.22,14,797.33,15,74.01,15,9900.00,99,9900.00,99
2002,4,7,16,50,362.23,14,782.97,15,72.77,15,9900.00,99,9900.00,99
2002,4,7,16,55,347.97,18,766.56,19,76.14,19,9900.00,99,9900.00,99
2002,4,7,17,0,324.68,14,722.17,15,78.89,15,9900.00,99,9900.00,99
2002,4,7,17,5,294.26,14,654.95,15,80.55,15,9900.00,99,9900.00,99
2002,4,7,17,10,287.06,14,660.35,15,83.15,15,9900.00,99,9900.00,99
2002,4,7,17,15,273.61,14,654.51,15,84.90,15,9900.00,99,9900.00,99
2002,4,7,17,20,258.85,18,645.92,19,83.82,19,9900.00,99,9900.00,99
2002,4,7,17,25,234.35,18,599.59,19,82.21,19,9900.00,99,9900.00,99
2002,4,7,17,30,219.78,18,593.26,19,79.45,19,9900.00,99,9900.00,99
2002,4,7,17,35,184.00,18,506.41,19,72.64,19,9900.00,99,9900.00,99
2002,4,7,17,40,152.19,14,411.59,15,68.25,15,9900.00,99,9900.00,99
2002,4,7,17,45,133.40,14,361.17,15,65.16,15,9900.00,99,9900.00,99
2002,4,7,17,50,112.26,14,296.19,15,59.83,15,9900.00,99,9900.00,99
2002,4,7,17,55,111.76,10,334.18,11,57.74,11,9900.00,99,9900.00,99
2002,4,7,18,0,86.39,01,229.58,01,52.81,01,9900.00,99,9900.00,99
2002,4,7,18,5,76.68,01,203.15,01,48.04,01,9900.00,99,9900.00,99
2002,4,7,18,10,55.56,01,112.64,01,42.72,01,9900.00,99,9900.00,99
2002,4,7,18,15,59.46,01,176.38,01,42.63,01,9900.00,99,9900.00,99
2002,4,7,18,20,38.23,01,16.34,01,37.00,01,9900.00,99,9900.00,99
2002,4,7,18,25,30.60,01,1.86,01,25.65,01,9900.00,99,9900.00,99
2002,4,7,18,30,23.95,01,.10,01,20.07,01,9900.00,99,9900.00,99
2002,4,7,18,35,16.70,01,-.35,01,13.97,01,9900.00,99,9900.00,99
2002,4,7,18,40,10.63,01,-.38,01,9.32,01,9900.00,99,9900.00,99
2002,4,7,18,45,5.48,01,-.39,01,4.73,01,9900.00,99,9900.00,99
2002,4,7,18,50,1.07,01,-.39,01,1.00,01,9900.00,99,9900.00,99
2002,4,7,18,55,-2.47,01,-.43,01,-2.23,01,9900.00,99,9900.00,99
2002,4,7,19,0,-3.33,01,-.48,01,-3.38,01,9900.00,99,9900.00,99
2002,4,7,19,5,-3.85,01,-.46,01,-3.70,01,9900.00,99,9900.00,99
2002,4,7,19,10,-5.57,01,-.46,01,-4.91,01,9900.00,99,9900.00,99
2002,4,7,19,15,-6.19,01,-.41,01,-5.86,01,9900.00,99,9900.00,99
2002,4,7,19,20,-5.62,01,-.39,01,-5.18,01,9900.00,99,9900.00,99
2002,4,7,19,25,-5.97,01,-.37,01,-5.74,01,9900.00,99,9900.00,99
2002,4,7,19,30,-4.87,01,-.36,01,-4.26,01,9900.00,99,9900.00,99
2002,4,7,19,35,-4.66,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
2002,4,7,19,40,-4.32,01,-.33,01,-4.01,01,9900.00,99,9900.00,99
2002,4,7,19,45,-5.24,01,-.38,01,-4.66,01,9900.00,99,9900.00,99
2002,4,7,19,50,-4.68,01,-.37,01,-4.23,01,9900.00,99,9900.00,99
2002,4,7,19,55,-4.23,01,-.38,01,-4.02,01,9900.00,99,9900.00,99
2002,4,7,20,0,-4.22,01,-.37,01,-3.91,01,9900.00,99,9900.00,99
2002,4,7,20,5,-3.55,01,-.25,01,-3.48,01,9900.00,99,9900.00,99
2002,4,7,20,10,-4.15,01,-.36,01,-3.84,01,9900.00,99,9900.00,99
2002,4,7,20,15,-4.55,01,-.38,01,-4.21,01,9900.00,99,9900.00,99
2002,4,7,20,20,-4.71,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2002,4,7,20,25,-4.53,01,-.35,01,-4.13,01,9900.00,99,9900.00,99
2002,4,7,20,30,-4.55,01,-.34,01,-4.19,01,9900.00,99,9900.00,99
2002,4,7,20,35,-4.15,01,-.28,01,-4.02,01,9900.00,99,9900.00,99
2002,4,7,20,40,-4.55,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
2002,4,7,20,45,-4.63,01,-.25,01,-4.17,01,9900.00,99,9900.00,99
2002,4,7,20,50,-4.33,01,-.22,01,-4.07,01,9900.00,99,9900.00,99
2002,4,7,20,55,-3.70,01,-.20,01,-3.68,01,9900.00,99,9900.00,99
2002,4,7,21,0,-4.10,01,-.10,01,-3.88,01,9900.00,99,9900.00,99
2002,4,7,21,5,-3.21,01,-.02,01,-3.34,01,9900.00,99,9900.00,99
2002,4,7,21,10,-3.15,01,-.10,01,-3.27,01,9900.00,99,9900.00,99
2002,4,7,21,15,-3.21,01,-.14,01,-3.28,01,9900.00,99,9900.00,99
2002,4,7,21,20,-2.99,01,.06,01,-3.22,01,9900.00,99,9900.00,99
2002,4,7,21,25,-3.02,01,-.21,01,-3.24,01,9900.00,99,9900.00,99
2002,4,7,21,30,-2.73,01,-.07,01,-2.77,01,9900.00,99,9900.00,99
2002,4,7,21,35,-2.74,01,-.23,01,-2.94,01,9900.00,99,9900.00,99
2002,4,7,21,40,-2.71,01,-.27,01,-2.91,01,9900.00,99,9900.00,99
2002,4,7,21,45,-2.60,01,-.32,01,-3.00,01,9900.00,99,9900.00,99
2002,4,7,21,50,-2.56,01,-.30,01,-2.63,01,9900.00,99,9900.00,99
2002,4,7,21,55,-2.68,01,-.24,01,-2.71,01,9900.00,99,9900.00,99
2002,4,7,22,0,-2.85,01,-.23,01,-3.12,01,9900.00,99,9900.00,99
2002,4,7,22,5,-2.61,01,-.23,01,-2.78,01,9900.00,99,9900.00,99
2002,4,7,22,10,-2.63,01,-.21,01,-2.87,01,9900.00,99,9900.00,99
2002,4,7,22,15,-2.53,01,-.23,01,-2.42,01,9900.00,99,9900.00,99
2002,4,7,22,20,-2.75,01,-.32,01,-2.95,01,9900.00,99,9900.00,99
2002,4,7,22,25,-2.96,01,-.25,01,-3.27,01,9900.00,99,9900.00,99
2002,4,7,22,30,-3.30,01,-.23,01,-3.32,01,9900.00,99,9900.00,99
2002,4,7,22,35,-3.36,01,-.19,01,-3.51,01,9900.00,99,9900.00,99
2002,4,7,22,40,-3.24,01,-.06,01,-3.52,01,9900.00,99,9900.00,99
2002,4,7,22,45,-3.26,01,-.16,01,-3.34,01,9900.00,99,9900.00,99
2002,4,7,22,50,-3.18,01,-.14,01,-3.29,01,9900.00,99,9900.00,99
2002,4,7,22,55,-3.28,01,-.06,01,-3.33,01,9900.00,99,9900.00,99
2002,4,7,23,0,-3.06,01,.01,01,-3.28,01,9900.00,99,9900.00,99
2002,4,7,23,5,-3.16,01,.03,01,-3.27,01,9900.00,99,9900.00,99
2002,4,7,23,10,-3.00,01,.06,01,-3.28,01,9900.00,99,9900.00,99
2002,4,7,23,15,-3.17,01,-.07,01,-3.27,01,9900.00,99,9900.00,99
2002,4,7,23,20,-3.12,01,.03,01,-3.28,01,9900.00,99,9900.00,99
2002,4,7,23,25,-2.86,01,.15,01,-3.05,01,9900.00,99,9900.00,99
2002,4,7,23,30,-2.65,01,.01,01,-2.74,01,9900.00,99,9900.00,99
2002,4,7,23,35,-3.09,01,-.02,01,-3.27,01,9900.00,99,9900.00,99
2002,4,7,23,40,-3.30,01,-.13,01,-3.37,01,9900.00,99,9900.00,99
2002,4,7,23,45,-3.29,01,-.15,01,-3.41,01,9900.00,99,9900.00,99
2002,4,7,23,50,-2.70,01,.09,01,-2.75,01,9900.00,99,9900.00,99
2002,4,7,23,55,-2.99,01,.06,01,-3.15,01,9900.00,99,9900.00,99
2002,4,8,0,0,-3.13,01,-.10,01,-3.28,01,9900.00,99,9900.00,99
2002,4,8,0,5,-3.24,01,-.07,01,-3.28,01,9900.00,99,9900.00,99
2002,4,8,0,10,-3.27,01,.02,01,-3.32,01,9900.00,99,9900.00,99
2002,4,8,0,15,-3.31,01,-.06,01,-3.36,01,9900.00,99,9900.00,99
2002,4,8,0,20,-3.53,01,.06,01,-3.52,01,9900.00,99,9900.00,99
2002,4,8,0,25,-2.73,01,.19,01,-2.59,01,9900.00,99,9900.00,99
2002,4,8,0,30,-3.18,01,-.07,01,-3.30,01,9900.00,99,9900.00,99
2002,4,8,0,35,-3.20,01,-.20,01,-3.37,01,9900.00,99,9900.00,99
2002,4,8,0,40,-3.58,01,-.12,01,-3.73,01,9900.00,99,9900.00,99
2002,4,8,0,45,-3.23,01,.01,01,-3.34,01,9900.00,99,9900.00,99
2002,4,8,0,50,-2.79,01,.21,01,-3.20,01,9900.00,99,9900.00,99
2002,4,8,0,55,-2.90,01,.15,01,-3.27,01,9900.00,99,9900.00,99
2002,4,8,1,0,-2.80,01,.03,01,-3.10,01,9900.00,99,9900.00,99
2002,4,8,1,5,-2.79,01,.08,01,-3.07,01,9900.00,99,9900.00,99
2002,4,8,1,10,-2.59,01,-.03,01,-2.54,01,9900.00,99,9900.00,99
2002,4,8,1,15,-2.55,01,.08,01,-2.39,01,9900.00,99,9900.00,99
2002,4,8,1,20,-2.59,01,.06,01,-2.62,01,9900.00,99,9900.00,99
2002,4,8,1,25,-2.58,01,.08,01,-2.48,01,9900.00,99,9900.00,99
2002,4,8,1,30,-1.88,01,.21,01,-1.80,01,9900.00,99,9900.00,99
2002,4,8,1,35,-2.19,01,.06,01,-2.02,01,9900.00,99,9900.00,99
2002,4,8,1,40,-1.97,01,.10,01,-2.09,01,9900.00,99,9900.00,99
2002,4,8,1,45,-2.03,01,-.01,01,-1.91,01,9900.00,99,9900.00,99
2002,4,8,1,50,-2.48,01,-.10,01,-2.52,01,9900.00,99,9900.00,99
2002,4,8,1,55,-1.98,01,-.15,01,-2.28,01,9900.00,99,9900.00,99
2002,4,8,2,0,-2.20,01,-.16,01,-2.31,01,9900.00,99,9900.00,99
2002,4,8,2,5,-2.56,01,-.27,01,-2.65,01,9900.00,99,9900.00,99
2002,4,8,2,10,-3.04,01,-.34,01,-3.28,01,9900.00,99,9900.00,99
2002,4,8,2,15,-2.59,01,-.22,01,-2.66,01,9900.00,99,9900.00,99
2002,4,8,2,20,-2.53,01,-.17,01,-2.48,01,9900.00,99,9900.00,99
2002,4,8,2,25,-2.45,01,-.26,01,-2.28,01,9900.00,99,9900.00,99
2002,4,8,2,30,-2.21,01,-.27,01,-2.29,01,9900.00,99,9900.00,99
2002,4,8,2,35,-2.40,01,-.32,01,-2.29,01,9900.00,99,9900.00,99
2002,4,8,2,40,-2.54,01,-.35,01,-2.39,01,9900.00,99,9900.00,99
2002,4,8,2,45,-2.26,01,-.32,01,-2.18,01,9900.00,99,9900.00,99
2002,4,8,2,50,-2.71,01,-.33,01,-2.84,01,9900.00,99,9900.00,99
2002,4,8,2,55,-2.97,01,-.36,01,-3.28,01,9900.00,99,9900.00,99
2002,4,8,3,0,-3.13,01,-.36,01,-3.28,01,9900.00,99,9900.00,99
2002,4,8,3,5,-3.26,01,-.36,01,-3.30,01,9900.00,99,9900.00,99
2002,4,8,3,10,-2.85,01,-.24,01,-3.03,01,9900.00,99,9900.00,99
2002,4,8,3,15,-2.60,01,-.05,01,-2.71,01,9900.00,99,9900.00,99
2002,4,8,3,20,-2.49,01,.11,01,-2.35,01,9900.00,99,9900.00,99
2002,4,8,3,25,-2.37,01,-.11,01,-2.20,01,9900.00,99,9900.00,99
2002,4,8,3,30,-2.34,01,-.30,01,-2.31,01,9900.00,99,9900.00,99
2002,4,8,3,35,-1.52,01,-.25,01,-1.66,01,9900.00,99,9900.00,99
2002,4,8,3,40,-1.01,01,-.02,01,-1.35,01,9900.00,99,9900.00,99
2002,4,8,3,45,-.89,01,-.06,01,-1.30,01,9900.00,99,9900.00,99
2002,4,8,3,50,-1.11,01,-.09,01,-1.41,01,9900.00,99,9900.00,99
