2001,2,5,22,20,-3.23,01,0.00,06,0.54,01,-2.74,01,10.72,01,54.05,01
2001,2,5,22,25,-3.15,01,0.00,06,0.57,01,-2.70,01,10.73,01,54.03,01
2001,2,5,22,30,-3.10,01,0.00,06,0.61,01,-2.63,01,10.64,01,54.11,01
2001,2,5,22,35,-3.20,01,0.00,06,0.48,01,-2.73,01,10.64,01,54.09,01
2001,2,5,22,40,-3.40,01,0.00,06,0.41,01,-2.92,01,10.39,01,54.39,01
2001,2,5,22,45,-3.68,01,0.00,06,0.18,01,-3.40,01,10.22,01,54.77,01
2001,2,5,22,50,-3.53,01,0.00,06,0.54,01,-3.02,01,10.35,01,55.11,01
2001,2,5,22,55,-3.27,01,0.00,06,0.59,01,-2.75,01,10.30,01,55.00,01
2001,2,5,23,0,-3.32,01,0.00,06,0.64,01,-2.78,01,10.44,01,55.11,01
2001,2,5,23,5,-3.45,01,0.00,06,0.57,01,-2.81,01,10.37,01,55.37,01
2001,2,5,23,10,-3.61,01,0.00,06,0.42,01,-2.98,01,10.05,01,55.71,01
2001,2,5,23,15,-3.70,01,0.00,06,0.32,01,-3.22,01,10.12,01,56.15,01
2001,2,5,23,20,-3.68,01,0.00,06,0.28,01,-3.23,01,10.00,01,56.71,01
2001,2,5,23,25,-3.74,01,0.00,06,0.24,01,-3.27,01,9.89,01,57.25,01
2001,2,5,23,30,-4.21,01,0.00,06,0.05,01,-3.52,01,9.72,01,57.95,01
2001,2,5,23,35,-3.77,01,0.00,06,-0.09,01,-3.28,01,9.51,01,58.47,01
2001,2,5,23,40,-3.44,01,0.00,06,0.11,01,-2.93,01,9.39,01,58.63,01
2001,2,5,23,45,-3.17,01,0.00,06,0.54,01,-2.61,01,9.64,01,58.53,01
2001,2,5,23,50,-3.11,01,0.00,06,0.61,01,-2.40,01,9.51,01,58.44,01
2001,2,5,23,55,-3.08,01,0.00,06,0.60,01,-2.36,01,9.68,01,58.50,01
2001,2,6,0,0,-3.19,01,0.00,06,0.61,01,-2.47,01,9.64,01,58.60,01
2001,2,6,0,5,-3.26,01,0.00,06,0.43,01,-2.61,01,9.57,01,59.14,01
2001,2,6,0,10,-3.53,01,0.00,06,0.11,01,-3.00,01,9.16,01,59.75,01
2001,2,6,0,15,-3.73,01,0.00,06,-0.04,01,-3.27,01,9.27,01,60.05,01
2001,2,6,0,20,-3.81,01,0.00,06,-0.21,01,-3.31,01,8.93,01,60.42,01
2001,2,6,0,25,-3.58,01,0.00,06,0.07,01,-3.12,01,9.07,01,60.45,01
2001,2,6,0,30,-3.34,01,0.00,06,0.25,01,-2.80,01,9.18,01,60.24,01
2001,2,6,0,35,-3.26,01,0.00,06,0.35,01,-2.68,01,9.00,01,60.05,01
2001,2,6,0,40,-3.30,01,0.00,06,0.35,01,-2.79,01,8.88,01,60.15,01
2001,2,6,0,45,-3.85,01,0.00,06,0.06,01,-3.23,01,8.82,01,60.70,01
2001,2,6,0,50,-4.33,01,0.00,06,-0.09,01,-3.47,01,8.73,01,61.61,01
2001,2,6,0,55,-4.08,01,0.00,06,-0.18,01,-3.45,01,8.69,01,61.98,01
2001,2,6,1,0,-4.29,01,0.00,06,-0.31,01,-3.52,01,8.36,01,62.77,01
2001,2,6,1,5,-4.20,01,0.00,06,-0.36,01,-3.50,01,8.28,01,63.70,01
2001,2,6,1,10,-3.80,01,0.00,06,-0.28,01,-3.42,01,8.10,01,64.24,01
2001,2,6,1,15,-3.49,01,0.00,06,-0.06,01,-3.16,01,8.09,01,64.25,01
2001,2,6,1,20,-3.30,01,0.00,06,-0.04,01,-2.86,01,7.89,01,64.15,01
2001,2,6,1,25,-3.49,01,0.00,06,-0.12,01,-3.13,01,7.95,01,64.71,01
2001,2,6,1,30,-3.48,01,0.00,06,-0.11,01,-3.15,01,7.91,01,65.04,01
2001,2,6,1,35,-3.33,01,0.00,06,-0.06,01,-3.02,01,7.89,01,65.28,01
2001,2,6,1,40,-3.28,01,0.00,06,0.04,01,-2.92,01,7.80,01,65.40,01
2001,2,6,1,45,-3.26,01,0.00,06,0.15,01,-2.66,01,7.77,01,65.14,01
2001,2,6,1,50,-3.25,01,0.00,06,0.11,01,-2.61,01,7.62,01,65.00,01
2001,2,6,1,55,-3.18,01,0.00,06,0.26,01,-2.51,01,7.81,01,64.77,01
2001,2,6,2,0,-2.94,01,0.00,06,0.41,01,-2.47,01,7.73,01,64.33,01
2001,2,6,2,5,-2.49,01,0.00,06,0.57,01,-2.19,01,7.81,01,63.69,01
2001,2,6,2,10,-2.45,01,0.00,06,0.76,01,-2.11,01,8.12,01,62.94,01
2001,2,6,2,15,-2.48,01,0.00,06,0.63,01,-2.29,01,7.75,01,62.73,01
2001,2,6,2,20,-2.51,01,0.00,06,0.55,01,-2.34,01,7.95,01,62.65,01
2001,2,6,2,25,-2.47,01,0.00,06,0.55,01,-2.18,01,7.97,01,62.36,01
2001,2,6,2,30,-2.48,01,0.00,06,0.63,01,-2.17,01,8.00,01,62.06,01
2001,2,6,2,35,-2.50,01,0.00,06,0.56,01,-2.28,01,8.04,01,61.83,01
2001,2,6,2,40,-2.46,01,0.00,06,0.62,01,-2.25,01,7.90,01,61.77,01
2001,2,6,2,45,-2.46,01,0.00,06,0.49,01,-2.25,01,8.07,01,61.55,01
2001,2,6,2,50,-2.59,01,0.00,06,0.42,01,-2.36,01,7.80,01,61.93,01
2001,2,6,2,55,-2.96,01,0.00,06,0.26,01,-2.43,01,7.76,01,62.40,01
2001,2,6,3,0,-3.18,01,0.00,06,0.13,01,-2.50,01,7.81,01,62.78,01
2001,2,6,3,5,-3.18,01,0.00,06,0.19,01,-2.52,01,7.77,01,63.12,01
2001,2,6,3,10,-3.12,01,0.00,06,0.24,01,-2.48,01,7.83,01,63.23,01
2001,2,6,3,15,-3.23,01,0.00,06,0.17,01,-2.51,01,7.96,01,63.55,01
2001,2,6,3,20,-3.20,01,0.00,06,0.24,01,-2.53,01,7.98,01,63.98,01
2001,2,6,3,25,-3.27,01,0.00,06,-0.09,01,-2.72,01,7.89,01,64.37,01
2001,2,6,3,30,-3.27,01,0.00,06,-0.26,01,-3.00,01,7.93,01,64.91,01
2001,2,6,3,35,-3.24,01,0.00,06,-0.21,01,-2.73,01,7.56,01,65.30,01
2001,2,6,3,40,-3.33,01,0.00,06,-0.17,01,-2.92,01,7.39,01,65.73,01
2001,2,6,3,45,-3.56,01,0.00,06,-0.32,01,-3.31,01,7.42,01,66.10,01
2001,2,6,3,50,-3.92,01,0.00,06,-0.47,01,-3.47,01,7.26,01,66.74,01
2001,2,6,3,55,-4.19,01,0.00,06,-0.59,01,-3.51,01,7.06,01,67.51,01
2001,2,6,4,0,-4.25,01,0.00,06,-0.56,01,-3.57,01,6.81,01,68.31,01
2001,2,6,4,5,-4.27,01,0.00,06,-0.48,01,-3.63,01,6.82,01,68.71,01
2001,2,6,4,10,-3.90,01,0.00,06,-0.32,01,-3.33,01,6.84,01,68.80,01
2001,2,6,4,15,-3.60,01,0.00,06,-0.13,01,-3.23,01,6.75,01,68.64,01
2001,2,6,4,20,-3.40,01,0.00,06,-0.06,01,-3.17,01,7.05,01,68.58,01
2001,2,6,4,25,-3.33,01,0.00,06,-0.10,01,-3.04,01,6.87,01,68.42,01
2001,2,6,4,30,-3.23,01,0.00,06,0.11,01,-2.72,01,6.68,01,68.36,01
2001,2,6,4,35,-3.21,01,0.00,06,0.15,01,-2.54,01,7.05,01,68.28,01
2001,2,6,4,40,-2.94,01,0.00,06,0.33,01,-2.45,01,6.83,01,68.31,01
2001,2,6,4,45,-2.48,01,0.00,06,0.47,01,-2.11,01,6.89,01,67.78,01
2001,2,6,4,50,-2.85,01,0.00,06,0.03,01,-2.43,01,6.73,01,67.97,01
2001,2,6,4,55,-3.16,01,0.00,06,-0.16,01,-2.52,01,6.81,01,68.41,01
2001,2,6,5,0,-3.06,01,0.00,06,-0.28,01,-2.51,01,6.67,01,68.71,01
2001,2,6,5,5,-3.13,01,0.00,06,-0.38,01,-2.55,01,6.91,01,68.85,01
2001,2,6,5,10,-3.13,01,0.00,06,-0.36,01,-2.54,01,6.46,01,69.09,01
2001,2,6,5,15,-3.18,01,0.00,06,-0.39,01,-2.61,01,6.60,01,69.37,01
2001,2,6,5,20,-3.06,01,0.00,06,-0.23,01,-2.55,01,6.80,01,69.25,01
2001,2,6,5,25,-3.10,01,0.00,06,-0.10,01,-2.52,01,6.64,01,69.41,01
2001,2,6,5,30,-3.18,01,0.00,06,-0.16,01,-2.53,01,6.47,01,69.66,01
2001,2,6,5,35,-3.24,01,0.00,06,-0.17,01,-2.76,01,6.36,01,70.30,01
2001,2,6,5,40,-3.35,01,0.00,06,-0.47,01,-3.21,01,6.45,01,70.90,01
2001,2,6,5,45,-3.41,01,0.00,06,-0.28,01,-3.16,01,6.37,01,71.40,01
2001,2,6,5,50,-3.26,01,0.00,06,-0.08,01,-2.75,01,6.35,01,71.30,01
2001,2,6,5,55,-3.24,01,0.00,06,0.05,01,-2.56,01,6.24,01,71.30,01
2001,2,6,6,0,-3.23,01,0.00,06,0.02,01,-2.62,01,6.50,01,71.60,01
2001,2,6,6,5,-3.22,01,0.00,06,-0.13,01,-2.64,01,6.66,01,71.80,01
2001,2,6,6,10,-3.38,01,0.00,06,-0.53,01,-3.11,01,5.95,01,72.80,01
2001,2,6,6,15,-3.31,01,0.00,06,-0.47,01,-2.91,01,5.77,01,73.80,01
2001,2,6,6,20,-3.23,01,0.00,06,-0.52,01,-2.62,01,5.88,01,74.80,01
2001,2,6,6,25,-3.23,01,0.00,06,-0.49,01,-2.71,01,6.20,01,75.20,01
2001,2,6,6,30,-3.21,01,0.00,06,-0.43,01,-2.71,01,5.52,01,75.50,01
2001,2,6,6,35,-3.03,01,0.00,06,-0.49,01,-2.52,01,5.36,01,76.10,01
2001,2,6,6,40,-2.31,01,0.00,06,-0.52,01,-1.88,01,5.40,01,76.60,01
2001,2,6,6,45,-0.67,01,0.00,06,-0.45,01,-0.22,01,5.04,01,76.90,01
2001,2,6,6,50,1.96,01,2.40,06,-0.04,01,2.40,08,5.20,01,76.90,01
2001,2,6,6,55,6.47,01,6.95,06,15.72,01,6.60,01,5.29,01,77.10,01
2001,2,6,7,0,14.28,01,15.51,06,98.30,01,11.66,01,5.34,01,76.80,01
2001,2,6,7,5,24.26,01,25.76,06,162.70,01,16.54,01,5.22,01,76.50,01
2001,2,6,7,10,36.67,01,38.32,06,229.10,01,21.29,01,5.50,01,76.20,01
2001,2,6,7,15,51.02,01,52.60,06,292.50,01,25.64,01,5.58,01,75.50,01
2001,2,6,7,20,67.16,01,68.60,06,350.00,01,30.09,01,5.93,01,75.10,01
2001,2,6,7,25,83.68,01,84.71,06,399.00,01,33.69,01,5.88,01,74.90,01
2001,2,6,7,30,101.38,01,101.80,06,447.70,01,36.59,01,5.96,01,74.50,01
2001,2,6,7,35,118.68,01,118.56,06,488.80,01,38.71,01,6.13,01,73.80,01
2001,2,6,7,40,137.90,01,137.52,06,529.60,01,41.69,01,6.54,01,72.60,01
2001,2,6,7,45,157.28,03,156.24,06,561.90,03,44.74,03,6.62,01,71.80,01
2001,2,6,7,50,176.56,11,174.68,06,591.40,10,47.07,10,6.92,01,71.30,01
2001,2,6,7,55,196.68,11,193.90,06,622.50,10,48.87,10,6.50,01,71.50,01
2001,2,6,8,0,217.16,11,212.86,06,649.60,10,50.44,10,6.67,01,71.60,01
2001,2,6,8,5,236.45,11,231.20,06,671.10,10,52.07,10,6.63,01,71.60,01
2001,2,6,8,10,257.25,11,250.69,06,695.00,10,53.57,10,7.03,01,70.90,01
2001,2,6,8,15,278.38,15,270.68,06,718.00,14,55.17,14,7.06,01,70.50,01
2001,2,6,8,20,298.67,15,289.57,06,737.00,14,56.32,14,7.38,01,69.47,01
2001,2,6,8,25,319.04,11,309.05,06,756.00,10,57.58,10,8.10,01,68.99,01
2001,2,6,8,30,339.25,15,328.44,06,773.00,14,59.01,14,8.47,01,68.08,01
2001,2,6,8,35,360.80,15,348.05,06,790.00,14,60.29,14,8.95,01,67.00,01
2001,2,6,8,40,383.66,15,367.65,06,807.00,14,61.21,14,9.79,01,65.42,01
2001,2,6,8,45,403.30,19,385.15,06,817.00,18,62.46,18,9.70,01,64.20,01
2001,2,6,8,50,423.31,19,403.83,06,831.00,18,63.14,18,10.34,01,63.03,01
2001,2,6,8,55,442.22,15,421.93,06,840.00,14,65.16,14,10.50,01,62.02,01
2001,2,6,9,0,459.19,19,438.99,06,848.00,18,66.53,18,10.55,01,61.49,01
2001,2,6,9,5,475.17,15,455.56,06,856.00,14,67.40,14,10.61,01,60.50,01
2001,2,6,9,10,491.09,15,472.21,06,864.00,14,68.36,14,10.94,01,59.77,01
2001,2,6,9,15,505.91,11,487.42,06,867.00,10,70.30,10,11.12,01,58.98,01
2001,2,6,9,20,520.90,15,503.10,06,874.00,14,70.90,14,11.60,01,57.35,01
2001,2,6,9,25,540.09,15,521.36,06,889.00,14,70.10,14,11.67,01,56.22,01
2001,2,6,9,30,554.98,11,535.66,06,894.00,10,70.40,10,11.81,01,55.10,01
2001,2,6,9,35,571.37,11,551.61,06,902.00,10,70.90,10,11.90,01,54.75,01
2001,2,6,9,40,586.49,11,565.99,06,908.00,10,71.00,10,11.99,01,53.63,01
2001,2,6,9,45,602.49,15,581.22,06,914.00,14,72.10,14,12.00,01,53.65,01
2001,2,6,9,50,617.94,11,597.01,06,923.00,10,72.20,10,12.41,01,52.11,01
2001,2,6,9,55,631.00,11,610.29,06,928.00,10,72.20,10,12.80,01,50.24,01
2001,2,6,10,0,643.42,11,622.58,06,931.00,10,72.60,10,12.96,01,49.28,01
2001,2,6,10,5,656.75,11,635.53,06,935.00,10,73.30,10,13.00,01,49.46,01
2001,2,6,10,10,667.81,11,646.19,06,935.00,10,74.40,10,13.28,01,48.62,01
2001,2,6,10,15,679.88,03,657.57,06,937.00,03,75.30,03,13.32,01,48.65,01
2001,2,6,10,20,691.22,03,668.93,06,941.00,03,75.20,03,13.72,01,47.50,01
2001,2,6,10,25,704.90,15,681.56,06,946.00,14,76.00,14,13.77,01,47.67,01
2001,2,6,10,30,714.72,15,691.05,06,947.00,14,76.50,14,13.64,01,47.91,01
2001,2,6,10,35,727.17,11,702.33,06,950.00,10,77.80,10,13.87,01,46.78,01
2001,2,6,10,40,736.61,11,711.87,06,951.00,10,79.00,10,14.19,01,45.52,01
2001,2,6,10,45,747.06,11,720.92,06,954.00,10,78.70,10,14.18,01,45.64,01
2001,2,6,10,50,758.53,15,731.42,06,959.00,14,78.80,14,14.43,01,43.29,01
2001,2,6,10,55,765.98,15,738.59,06,958.00,14,80.00,14,14.48,01,41.55,01
2001,2,6,11,0,774.45,15,746.59,06,957.00,14,82.40,14,14.72,01,41.64,01
2001,2,6,11,5,780.93,11,752.41,06,954.00,10,84.40,10,14.94,01,41.20,01
2001,2,6,11,10,791.45,11,761.46,06,957.00,10,85.80,10,14.77,01,41.65,01
2001,2,6,11,15,796.97,11,766.72,06,956.00,10,86.60,10,14.68,01,41.74,01
2001,2,6,11,20,806.53,11,775.49,06,961.00,10,87.00,10,14.81,01,40.22,01
2001,2,6,11,25,813.10,03,782.62,06,966.00,03,86.10,03,15.08,01,41.71,01
2001,2,6,11,30,817.70,03,787.69,06,966.00,03,87.10,03,15.03,01,41.43,01
2001,2,6,11,35,821.32,03,790.84,06,965.00,03,87.30,03,15.02,01,41.19,01
2001,2,6,11,40,826.99,03,795.98,06,967.00,03,87.70,03,15.14,01,40.79,01
2001,2,6,11,45,829.68,03,798.08,06,964.00,03,89.10,03,15.23,01,40.49,01
2001,2,6,11,50,833.42,03,802.82,06,965.00,03,90.60,03,15.63,01,39.85,01
2001,2,6,11,55,835.19,03,804.98,06,966.00,03,89.90,03,15.34,01,40.39,01
2001,2,6,12,0,838.01,11,805.25,06,960.00,10,92.90,10,15.33,01,41.02,01
2001,2,6,12,5,839.86,11,806.66,06,960.00,10,93.00,10,15.15,01,40.27,01
2001,2,6,12,10,840.76,11,808.93,06,961.00,10,93.60,10,15.48,01,39.50,01
2001,2,6,12,15,840.70,11,810.71,06,962.00,10,94.10,10,15.68,01,39.49,01
2001,2,6,12,20,840.69,11,810.50,06,961.00,10,94.50,10,15.74,01,39.12,01
2001,2,6,12,25,836.71,11,807.55,06,957.00,10,94.80,10,15.95,01,38.45,01
2001,2,6,12,30,835.78,11,804.82,06,953.00,10,95.70,10,15.88,01,37.82,01
2001,2,6,12,35,830.89,11,800.54,06,945.00,10,98.40,10,16.13,01,37.25,01
2001,2,6,12,40,834.05,11,800.52,06,945.00,10,99.80,10,15.81,01,37.73,01
2001,2,6,12,45,828.24,11,797.06,06,941.00,10,101.10,10,15.85,01,37.32,01
2001,2,6,12,50,821.47,11,791.75,06,935.00,10,102.40,10,16.34,01,37.07,01
2001,2,6,12,55,819.75,03,790.81,06,938.00,03,101.80,03,16.54,01,36.48,01
2001,2,6,13,0,814.05,11,784.12,06,933.00,10,101.70,10,16.37,01,37.36,01
2001,2,6,13,5,810.40,11,776.80,06,925.00,10,103.50,10,16.20,01,37.08,01
2001,2,6,13,10,804.77,11,773.37,06,926.00,10,103.00,10,16.37,01,36.37,01
2001,2,6,13,15,799.17,11,767.61,06,924.00,10,102.70,10,16.32,01,36.89,01
2001,2,6,13,20,792.60,15,760.69,06,921.00,14,102.30,14,16.11,01,36.83,01
2001,2,6,13,25,787.07,11,756.39,06,923.00,10,101.30,10,16.23,01,36.59,01
2001,2,6,13,30,779.54,11,748.06,06,917.00,10,102.30,10,16.58,01,36.01,01
2001,2,6,13,35,774.05,03,739.35,06,909.00,03,104.60,03,16.67,01,35.65,01
2001,2,6,13,40,764.56,11,731.64,06,906.00,10,104.70,10,16.85,01,34.00,01
2001,2,6,13,45,757.09,03,727.12,06,910.00,03,103.50,03,17.39,01,32.43,01
2001,2,6,13,50,744.60,11,713.05,06,898.00,10,104.00,10,17.50,01,33.79,01
2001,2,6,13,55,734.13,11,700.55,06,884.00,10,107.60,10,16.99,01,36.06,01
2001,2,6,14,0,722.65,11,690.55,06,881.00,10,106.50,10,17.22,01,35.14,01
2001,2,6,14,5,716.25,11,681.70,06,877.00,10,107.50,10,16.53,01,35.90,01
2001,2,6,14,10,706.93,11,672.35,06,876.00,10,106.30,10,16.71,01,34.83,01
2001,2,6,14,15,694.67,11,661.01,06,873.00,10,104.70,10,16.78,01,34.35,01
2001,2,6,14,20,682.51,11,648.51,06,866.00,10,104.70,10,16.75,01,33.86,01
2001,2,6,14,25,669.83,11,633.94,06,854.00,10,105.90,10,16.88,01,34.36,01
2001,2,6,14,30,656.83,15,623.47,06,850.00,14,106.40,14,17.48,01,33.33,01
2001,2,6,14,35,645.03,11,612.29,06,846.00,10,106.40,10,17.71,01,33.02,01
2001,2,6,14,40,633.13,11,600.59,06,843.00,10,105.50,10,17.61,01,33.42,01
2001,2,6,14,45,621.10,11,588.37,06,840.00,10,104.30,10,17.23,01,33.79,01
2001,2,6,14,50,604.83,11,573.45,06,834.00,10,102.30,10,17.30,01,33.54,01
2001,2,6,14,55,590.49,11,559.76,06,829.00,10,101.10,10,17.77,01,33.09,01
2001,2,6,15,0,575.39,11,545.90,06,826.00,10,98.80,10,18.04,01,32.12,01
2001,2,6,15,5,558.39,11,529.70,06,818.00,10,97.00,10,17.81,01,32.68,01
2001,2,6,15,10,543.83,15,514.08,06,805.00,14,98.40,14,17.45,01,33.40,01
2001,2,6,15,15,529.74,11,499.36,06,797.00,10,98.10,10,17.14,01,33.97,01
2001,2,6,15,20,513.43,11,482.47,06,783.00,10,98.60,10,17.37,01,33.54,01
2001,2,6,15,25,496.34,11,465.42,06,769.00,10,98.80,10,17.35,01,33.01,01
2001,2,6,15,30,477.95,11,448.53,06,761.00,10,96.20,10,17.48,01,32.74,01
2001,2,6,15,35,460.86,11,433.39,06,756.00,10,94.00,10,17.49,01,33.07,01
2001,2,6,15,40,444.48,15,417.36,06,747.00,14,92.70,14,17.47,01,33.55,01
2001,2,6,15,45,429.39,15,401.49,06,738.00,14,91.50,14,17.57,01,33.06,01
2001,2,6,15,50,414.82,11,386.30,06,730.00,10,90.50,10,17.52,01,32.84,01
2001,2,6,15,55,393.64,11,367.74,06,715.00,10,88.80,10,17.40,01,32.56,01
2001,2,6,16,0,368.91,11,347.42,06,698.00,10,85.80,10,17.43,01,32.50,01
2001,2,6,16,5,349.61,11,329.96,06,678.50,10,86.20,10,17.21,01,33.28,01
2001,2,6,16,10,326.84,03,309.75,06,659.30,03,83.30,03,17.00,01,33.58,01
2001,2,6,16,15,309.54,11,293.62,06,652.90,10,79.80,10,17.15,01,33.37,01
2001,2,6,16,20,292.24,03,276.97,06,636.30,03,78.90,03,17.12,01,33.50,01
2001,2,6,16,25,270.74,03,257.80,06,619.20,03,75.20,03,17.16,01,33.16,01
2001,2,6,16,30,252.84,03,240.74,06,600.20,03,73.70,03,17.27,01,33.11,01
2001,2,6,16,35,234.11,03,221.86,06,570.30,03,72.70,03,17.12,01,33.12,01
2001,2,6,16,40,213.49,03,202.40,06,545.40,03,68.99,03,17.13,01,33.04,01
2001,2,6,16,45,195.35,03,184.87,06,515.80,03,67.52,03,17.00,01,33.26,01
2001,2,6,16,50,173.30,03,164.71,06,477.70,03,64.27,03,16.91,01,33.38,01
2001,2,6,16,55,154.70,03,147.61,06,451.10,03,60.62,03,16.80,01,33.33,01
2001,2,6,17,0,135.88,03,130.35,06,421.90,03,56.38,03,16.78,01,33.14,01
2001,2,6,17,5,114.62,01,111.19,06,377.40,01,51.67,01,16.82,01,33.24,01
2001,2,6,17,10,96.13,01,93.95,06,334.80,01,47.09,01,16.52,01,33.37,01
2001,2,6,17,15,79.11,01,78.21,06,298.40,01,41.75,01,16.52,01,33.51,01
2001,2,6,17,20,63.84,01,64.15,06,258.00,01,37.23,01,16.46,01,33.86,01
2001,2,6,17,25,49.12,01,39.08,06,87.40,01,31.52,01,16.40,01,34.08,01
2001,2,6,17,30,33.11,01,29.83,06,65.58,01,25.33,01,16.29,01,34.71,01
2001,2,6,17,35,21.71,01,20.96,06,39.97,01,18.92,01,16.15,01,35.11,01
2001,2,6,17,40,12.54,01,13.96,06,32.99,01,12.85,01,15.99,01,35.31,01
2001,2,6,17,45,6.09,01,7.43,06,9.63,01,7.27,01,15.81,01,35.43,01
2001,2,6,17,50,2.22,01,2.83,06,-0.67,01,2.83,01,15.76,01,35.61,01
2001,2,6,17,55,-1.38,01,0.00,06,-0.89,01,-0.55,01,15.73,01,35.73,01
2001,2,6,18,0,-3.40,01,0.00,06,-0.96,01,-2.39,01,15.54,01,35.93,01
2001,2,6,18,5,-4.84,01,0.00,06,-0.99,01,-4.08,01,15.51,01,36.19,01
2001,2,6,18,10,-5.05,01,0.00,06,-0.88,01,-4.60,01,15.33,01,36.38,01
2001,2,6,18,15,-4.48,01,0.00,06,-0.78,01,-4.42,01,15.29,01,36.56,01
2001,2,6,18,20,-4.29,01,0.00,06,-0.49,01,-4.23,01,15.07,01,36.93,01
2001,2,6,18,25,-4.24,01,0.00,06,-0.50,01,-4.25,01,14.97,01,37.20,01
2001,2,6,18,30,-4.32,01,0.00,06,-0.45,01,-4.35,01,14.93,01,37.42,01
2001,2,6,18,35,-4.34,01,0.00,06,-0.45,01,-4.33,01,14.87,01,37.54,01
2001,2,6,18,40,-4.07,01,0.00,06,-0.33,01,-4.02,01,14.79,01,37.56,01
2001,2,6,18,45,-4.07,01,0.00,06,-0.40,01,-4.11,01,14.70,01,37.88,01
2001,2,6,18,50,-4.07,01,0.00,06,-0.37,01,-4.03,01,14.50,01,38.18,01
2001,2,6,18,55,-4.04,01,0.00,06,-0.23,01,-3.96,01,14.50,01,38.42,01
2001,2,6,19,0,-4.07,01,0.00,06,-0.39,01,-4.14,01,14.32,01,38.75,01
2001,2,6,19,5,-4.07,01,0.00,06,-0.33,01,-4.14,01,14.10,01,39.10,01
2001,2,6,19,10,-4.06,01,0.00,06,-0.20,01,-4.03,01,14.02,01,39.23,01
2001,2,6,19,15,-4.06,01,0.00,06,-0.25,01,-3.99,01,14.17,01,39.35,01
2001,2,6,19,20,-4.07,01,0.00,06,-0.33,01,-4.05,01,14.10,01,39.47,01
2001,2,6,19,25,-4.07,01,0.00,06,-0.49,01,-4.13,01,14.05,01,39.54,01
2001,2,6,19,30,-4.01,01,0.00,06,-0.36,01,-4.15,01,13.92,01,39.58,01
2001,2,6,19,35,-4.06,01,0.00,06,-0.54,01,-4.17,01,13.82,01,39.89,01
2001,2,6,19,40,-4.38,01,0.00,06,-0.62,01,-4.17,01,13.60,01,40.36,01
2001,2,6,19,45,-4.43,01,0.00,06,-0.63,01,-4.20,01,13.64,01,40.55,01
2001,2,6,19,50,-3.98,01,0.00,06,-0.11,01,-4.04,01,13.75,01,40.27,01
2001,2,6,19,55,-4.08,01,0.00,06,-0.44,01,-4.05,01,13.45,01,40.58,01
2001,2,6,20,0,-4.49,01,0.00,06,-0.76,01,-4.66,01,13.20,01,41.02,01
2001,2,6,20,5,-4.91,01,0.00,06,-0.83,01,-5.05,01,12.86,01,41.80,01
2001,2,6,20,10,-5.02,01,0.00,06,-0.73,01,-4.96,01,12.71,01,42.47,01
2001,2,6,20,15,-4.49,01,0.00,06,-0.55,01,-4.23,01,12.89,01,42.50,01
2001,2,6,20,20,-4.22,01,0.00,06,-0.47,01,-4.17,01,13.00,01,42.50,01
2001,2,6,20,25,-4.14,01,0.00,06,-0.47,01,-4.15,01,12.83,01,42.47,01
2001,2,6,20,30,-4.03,01,0.00,06,-0.32,01,-3.98,01,12.79,01,42.23,01
2001,2,6,20,35,-3.79,01,0.00,06,0.04,01,-3.60,01,12.79,01,42.29,01
2001,2,6,20,40,-4.08,01,0.00,06,-0.20,01,-4.01,01,12.82,01,42.68,01
2001,2,6,20,45,-4.42,01,0.00,06,-0.18,01,-4.42,01,12.54,01,43.12,01
2001,2,6,20,50,-3.96,01,0.00,06,-0.07,01,-4.25,01,12.39,01,43.40,01
2001,2,6,20,55,-3.66,01,0.00,06,0.20,01,-3.84,01,12.33,01,43.49,01
2001,2,6,21,0,-3.22,01,0.00,06,0.52,01,-3.23,01,12.53,01,43.19,01
2001,2,6,21,5,-3.17,01,0.00,06,0.30,01,-3.10,01,12.41,01,43.10,01
2001,2,6,21,10,-3.48,01,0.00,06,0.25,01,-3.55,01,12.42,01,43.46,01
2001,2,6,21,15,-3.61,01,0.00,06,0.09,01,-3.65,01,12.37,01,43.89,01
2001,2,6,21,20,-3.75,01,0.00,06,-0.39,01,-4.01,01,12.15,01,43.91,01
2001,2,6,21,25,-4.33,01,0.00,06,-0.79,01,-4.43,01,11.67,01,45.05,01
2001,2,6,21,30,-4.42,01,0.00,06,-0.64,01,-4.36,01,11.47,01,45.85,01
2001,2,6,21,35,-3.84,01,0.00,06,-0.31,01,-4.02,01,11.44,01,46.09,01
2001,2,6,21,40,-3.89,01,0.00,06,-0.26,01,-4.01,01,11.40,01,46.36,01
2001,2,6,21,45,-3.67,01,0.00,06,0.03,01,-3.87,01,11.32,01,46.35,01
2001,2,6,21,50,-3.74,01,0.00,06,-0.08,01,-3.91,01,11.23,01,46.51,01
2001,2,6,21,55,-4.09,01,0.00,06,-0.22,01,-4.08,01,11.03,01,46.95,01
2001,2,6,22,0,-4.32,01,0.00,06,-0.39,01,-4.16,01,10.96,01,47.59,01
2001,2,6,22,5,-4.46,01,0.00,06,-0.42,01,-4.32,01,10.77,01,48.23,01
2001,2,6,22,10,-4.49,01,0.00,06,-0.24,01,-4.32,01,10.64,01,48.64,01
2001,2,6,22,15,-4.41,01,0.00,06,-0.16,01,-4.22,01,10.60,01,48.98,01
2001,2,6,22,20,-4.25,01,0.00,06,-0.15,01,-3.95,01,10.53,01,49.03,01
