1998,7,5,23,45,-2.44,01,0.00,06,0.63,01,-2.35,01,21.32,01,52.47,01
1998,7,5,23,50,-1.98,01,0.00,06,1.01,01,-2.01,01,21.44,01,50.02,01
1998,7,5,23,55,-2.05,01,0.00,06,0.93,01,-2.02,01,21.57,01,48.78,01
1998,7,6,0,0,-2.58,01,0.00,06,0.75,01,-2.59,01,21.55,01,47.92,01
1998,7,6,0,5,-2.76,01,0.00,06,0.72,01,-2.84,01,21.50,01,46.76,01
1998,7,6,0,10,-2.56,01,0.00,06,0.88,01,-2.71,01,21.53,01,45.36,01
1998,7,6,0,15,-2.04,01,0.00,06,1.07,01,-2.13,01,21.64,01,43.88,01
1998,7,6,0,20,-1.88,01,0.00,06,1.03,01,-2.01,01,21.73,01,43.00,01
1998,7,6,0,25,-1.95,01,0.00,06,0.94,01,-2.01,01,21.75,01,42.23,01
1998,7,6,0,30,-2.22,01,0.00,06,0.84,01,-2.15,01,21.74,01,41.95,01
1998,7,6,0,35,-2.15,01,0.00,06,0.92,01,-2.07,01,21.73,01,40.76,01
1998,7,6,0,40,-2.03,01,0.00,06,0.82,01,-2.05,01,21.78,01,40.26,01
1998,7,6,0,45,-2.36,01,0.00,06,0.78,01,-2.35,01,21.77,01,39.24,01
1998,7,6,0,50,-2.34,01,0.00,06,0.80,01,-2.26,01,21.76,01,37.80,01
1998,7,6,0,55,-2.21,01,0.00,06,0.79,01,-2.30,01,21.80,01,36.65,01
1998,7,6,1,0,-2.13,01,0.00,06,0.83,01,-2.16,01,21.84,01,35.06,01
1998,7,6,1,5,-2.38,01,0.00,06,0.63,01,-2.36,01,21.85,01,34.03,01
1998,7,6,1,10,-2.78,01,0.00,06,0.42,01,-2.82,01,21.80,01,33.46,01
1998,7,6,1,15,-2.62,01,0.00,06,0.33,01,-2.77,01,21.77,01,33.73,01
1998,7,6,1,20,-2.65,01,0.00,06,0.21,01,-2.84,01,21.65,01,33.61,01
1998,7,6,1,25,-2.65,01,0.00,06,0.35,01,-2.80,01,21.60,01,32.68,01
1998,7,6,1,30,-2.59,01,0.00,06,0.35,01,-2.74,01,21.64,01,32.03,01
1998,7,6,1,35,-2.58,01,0.00,06,0.35,01,-2.82,01,21.64,01,31.34,01
1998,7,6,1,40,-2.29,01,0.00,06,0.73,01,-2.41,01,21.68,01,29.57,01
1998,7,6,1,45,-1.86,01,0.00,06,1.14,01,-1.99,01,21.92,01,27.52,01
1998,7,6,1,50,-1.85,01,0.00,06,1.35,01,-1.86,01,22.10,01,26.67,01
1998,7,6,1,55,-1.58,01,0.00,06,1.57,01,-1.65,01,22.26,01,25.89,01
1998,7,6,2,0,-1.62,01,0.00,06,1.45,01,-1.65,01,22.36,01,25.53,01
1998,7,6,2,5,-1.75,01,0.00,06,1.39,01,-1.72,01,22.42,01,25.52,01
1998,7,6,2,10,-1.81,01,0.00,06,1.29,01,-1.67,01,22.49,01,25.40,01
1998,7,6,2,15,-1.86,01,0.00,06,1.01,01,-1.94,01,22.51,01,25.44,01
1998,7,6,2,20,-1.87,01,0.00,06,0.80,01,-1.99,01,22.52,01,25.35,01
1998,7,6,2,25,-1.87,01,0.00,06,0.70,01,-2.01,01,22.53,01,25.28,01
1998,7,6,2,30,-2.06,01,0.00,06,0.57,01,-2.02,01,22.53,01,25.31,01
1998,7,6,2,35,-2.32,01,0.00,06,0.49,01,-2.07,01,22.52,01,25.61,01
1998,7,6,2,40,-2.52,01,0.00,06,0.27,01,-2.36,01,22.46,01,25.72,01
1998,7,6,2,45,-2.58,01,0.00,06,0.25,01,-2.38,01,22.42,01,25.75,01
1998,7,6,2,50,-2.39,01,0.00,06,0.35,01,-2.17,01,22.42,01,25.39,01
1998,7,6,2,55,-2.63,01,0.00,06,-0.06,01,-2.55,01,22.36,01,26.20,01
1998,7,6,3,0,-3.28,01,0.00,06,-0.32,01,-3.22,01,22.18,01,26.08,01
1998,7,6,3,5,-2.86,01,0.00,06,0.07,01,-2.81,01,22.27,01,24.80,01
1998,7,6,3,10,-3.15,01,0.00,06,-0.15,01,-3.03,01,22.28,01,25.66,01
1998,7,6,3,15,-3.38,01,0.00,06,-0.12,01,-3.27,01,22.17,01,25.92,01
1998,7,6,3,20,-3.33,01,0.00,06,-0.10,01,-3.30,01,22.14,01,26.69,01
1998,7,6,3,25,-3.30,01,0.00,06,-0.07,01,-3.06,01,22.12,01,28.05,01
1998,7,6,3,30,-3.48,01,0.00,06,-0.17,01,-3.45,01,22.04,01,28.10,01
1998,7,6,3,35,-3.69,01,0.00,06,-0.16,01,-3.63,01,21.95,01,28.68,01
1998,7,6,3,40,-3.66,01,0.00,06,-0.28,01,-3.61,01,21.83,01,28.92,01
1998,7,6,3,45,-3.77,01,0.00,06,-0.39,01,-3.60,01,21.71,01,29.04,01
1998,7,6,3,50,-3.62,01,0.00,06,-0.31,01,-3.56,01,21.66,01,28.56,01
1998,7,6,3,55,-3.72,01,0.00,06,-0.50,01,-3.63,01,21.59,01,28.89,01
1998,7,6,4,0,-3.75,01,0.00,06,-0.53,01,-3.81,01,21.48,01,29.65,01
1998,7,6,4,5,-3.67,01,0.00,06,-0.17,01,-3.73,01,21.39,01,29.10,01
1998,7,6,4,10,-3.01,01,0.00,06,0.33,01,-3.01,01,21.52,01,27.55,01
1998,7,6,4,15,-1.92,01,0.00,06,1.50,01,-1.82,01,21.92,01,24.45,01
1998,7,6,4,20,-1.86,01,0.00,06,1.57,01,-1.73,01,22.24,01,23.97,01
1998,7,6,4,25,-2.90,01,0.00,06,0.66,01,-2.67,01,22.16,01,24.72,01
1998,7,6,4,30,-3.58,01,0.00,06,0.40,01,-3.33,01,22.15,01,24.94,01
1998,7,6,4,35,-4.46,01,0.00,06,-0.30,01,-4.60,01,21.91,01,26.51,01
1998,7,6,4,40,-4.75,01,0.00,06,-0.51,01,-4.84,01,21.73,01,26.40,01
1998,7,6,4,45,-5.69,01,0.00,06,-1.03,01,-5.60,01,21.48,01,27.71,01
1998,7,6,4,50,-5.79,01,0.00,06,-0.76,01,-5.70,01,21.29,01,28.01,01
1998,7,6,4,55,-4.54,01,0.00,06,-0.40,01,-4.62,01,21.51,01,27.87,01
1998,7,6,5,0,-4.70,01,0.00,06,-0.36,01,-4.72,01,21.46,01,28.22,01
1998,7,6,5,5,-4.70,01,0.00,06,-0.51,01,-4.67,01,21.42,01,28.49,01
1998,7,6,5,10,-5.63,01,0.00,06,-0.98,01,-5.22,01,21.17,01,29.34,01
1998,7,6,5,15,-6.07,01,0.00,06,-1.30,01,-5.84,01,20.87,01,30.30,01
1998,7,6,5,20,-5.74,01,0.00,06,-1.03,01,-5.37,01,20.76,01,30.19,01
1998,7,6,5,25,-5.37,01,0.00,06,-1.22,01,-5.00,01,20.79,01,31.17,01
1998,7,6,5,30,-5.48,01,0.00,06,-1.30,01,-5.14,01,20.49,01,31.87,01
1998,7,6,5,35,-4.04,01,0.00,06,-1.10,01,-3.67,01,20.40,01,31.63,01
1998,7,6,5,40,-3.29,01,-2.80,06,-1.68,01,-2.80,01,20.14,01,32.30,01
1998,7,6,5,45,-1.32,01,-1.06,06,-1.50,01,-1.03,01,19.76,01,33.02,01
1998,7,6,5,50,4.97,01,5.34,06,0.21,01,5.33,01,19.88,01,32.16,01
1998,7,6,5,55,11.29,01,11.76,06,3.52,01,11.58,01,20.15,01,32.17,01
1998,7,6,6,0,18.82,01,19.38,06,11.77,01,18.55,01,20.23,01,31.69,01
1998,7,6,6,5,30.06,01,30.33,06,27.19,01,27.91,01,20.38,01,30.97,01
1998,7,6,6,10,43.27,01,43.63,06,58.68,01,37.31,01,20.63,01,30.48,01
1998,7,6,6,15,56.38,01,56.58,06,93.40,01,44.76,01,20.76,01,30.30,01
1998,7,6,6,20,71.05,01,71.12,06,129.70,01,52.27,01,20.91,01,29.71,01
1998,7,6,6,25,86.00,01,86.04,06,160.30,01,59.71,01,21.06,01,29.45,01
1998,7,6,6,30,100.88,03,100.86,06,188.70,03,66.30,03,21.08,01,30.18,01
1998,7,6,6,35,115.27,03,114.59,06,215.20,03,71.10,03,20.79,01,31.74,01
1998,7,6,6,40,131.56,03,130.93,06,241.80,03,77.50,03,20.71,01,32.33,01
1998,7,6,6,45,148.16,03,147.66,06,270.00,03,82.90,03,20.79,01,31.68,01
1998,7,6,6,50,165.99,03,165.87,06,299.50,03,88.40,03,21.05,01,30.02,01
1998,7,6,6,55,184.03,03,184.02,06,327.00,03,93.30,03,21.32,01,29.26,01
1998,7,6,7,0,202.90,03,202.85,06,353.40,03,98.20,03,21.50,01,28.66,01
1998,7,6,7,5,221.79,03,221.57,06,378.60,03,102.40,03,21.75,01,28.15,01
1998,7,6,7,10,241.83,03,241.12,06,403.60,03,106.60,03,22.03,01,26.30,01
1998,7,6,7,15,260.42,03,258.52,06,421.10,03,110.40,03,22.29,01,26.62,01
1998,7,6,7,20,279.64,03,276.38,06,440.10,03,113.50,03,22.52,01,26.67,01
1998,7,6,7,25,300.42,03,296.21,06,461.00,03,117.20,03,22.58,01,25.64,01
1998,7,6,7,30,321.86,03,317.50,06,484.00,03,120.80,03,22.88,01,26.03,01
1998,7,6,7,35,341.88,03,337.75,06,503.20,03,124.20,03,23.12,01,25.57,01
1998,7,6,7,40,361.10,03,357.05,06,518.20,03,127.90,03,23.18,01,25.27,01
1998,7,6,7,45,379.44,03,374.97,06,528.10,03,132.10,03,23.27,01,24.75,01
1998,7,6,7,50,397.92,03,393.32,06,539.20,03,135.90,03,23.33,01,24.47,01
1998,7,6,7,55,414.80,03,410.71,06,551.00,03,138.10,03,23.40,01,23.95,01
1998,7,6,8,0,436.43,03,432.73,06,567.90,03,142.00,03,23.41,01,23.83,01
1998,7,6,8,5,458.04,03,453.54,06,582.20,03,145.60,03,23.54,01,23.93,01
1998,7,6,8,10,477.16,03,471.62,06,591.00,03,149.10,03,23.67,01,23.57,01
1998,7,6,8,15,497.39,03,491.96,06,602.80,03,153.00,03,23.92,01,23.72,01
1998,7,6,8,20,516.57,03,510.76,06,611.30,03,157.00,03,24.07,01,23.50,01
1998,7,6,8,25,536.35,03,529.91,06,622.00,03,159.90,03,24.23,01,23.35,01
1998,7,6,8,30,551.74,03,544.87,06,627.30,03,161.70,03,24.20,01,24.03,01
1998,7,6,8,35,568.44,03,560.78,06,633.30,03,164.00,03,24.28,01,23.34,01
1998,7,6,8,40,591.30,03,582.65,06,646.80,03,167.40,03,24.46,01,23.27,01
1998,7,6,8,45,607.51,03,597.88,06,653.00,03,168.70,03,24.43,01,23.20,01
1998,7,6,8,50,624.57,03,614.87,06,661.20,03,170.40,03,24.62,01,23.14,01
1998,7,6,8,55,638.27,03,627.34,06,663.30,03,171.70,03,24.84,01,22.74,01
1998,7,6,9,0,647.11,03,636.44,06,660.20,03,173.40,03,24.79,01,24.65,01
1998,7,6,9,5,662.40,03,651.50,06,662.30,03,177.60,03,24.98,01,22.62,01
1998,7,6,9,10,682.68,03,670.78,06,669.00,03,182.80,03,25.00,01,23.41,01
1998,7,6,9,15,700.32,03,688.29,06,674.40,03,187.20,03,25.12,01,23.50,01
1998,7,6,9,20,709.93,03,696.87,06,664.90,03,194.00,03,25.25,01,22.42,01
1998,7,6,9,25,743.62,03,728.86,06,685.50,03,201.50,03,25.38,01,21.93,01
1998,7,6,9,30,762.30,03,747.47,06,696.00,03,203.20,03,25.50,01,23.58,01
1998,7,6,9,35,772.97,03,755.99,06,695.50,03,203.50,03,25.38,01,21.92,01
1998,7,6,9,40,778.64,03,763.76,06,695.60,03,202.80,03,25.56,01,23.31,01
1998,7,6,9,45,797.28,03,783.04,06,707.00,03,204.60,03,25.85,01,21.94,01
1998,7,6,9,50,812.92,03,798.89,06,710.00,03,209.90,03,26.14,01,23.25,01
1998,7,6,9,55,823.55,03,809.42,06,702.00,03,219.30,03,26.09,01,24.06,01
1998,7,6,10,0,788.27,03,774.21,06,639.70,03,229.60,03,26.21,01,22.31,01
1998,7,6,10,5,793.92,03,778.54,06,610.80,03,252.20,03,26.39,01,22.66,01
1998,7,6,10,10,718.13,03,700.66,06,497.00,03,267.40,03,26.22,01,22.07,01
1998,7,6,10,15,717.90,03,701.66,06,465.80,03,291.10,03,26.28,01,22.16,01
1998,7,6,10,20,720.66,11,703.43,06,455.40,10,297.80,10,26.51,01,21.87,01
1998,7,6,10,25,779.89,03,762.98,06,513.40,03,301.10,03,26.22,01,22.61,01
1998,7,6,10,30,826.11,03,809.51,06,569.70,03,292.10,03,26.55,01,23.49,01
1998,7,6,10,35,792.22,03,774.90,06,527.60,03,291.40,03,26.66,01,22.42,01
1998,7,6,10,40,731.69,03,712.87,06,457.00,03,290.50,03,26.71,01,22.68,01
1998,7,6,10,45,742.43,03,726.40,06,472.50,03,286.20,03,26.58,01,22.59,01
1998,7,6,10,50,930.23,03,919.79,06,700.00,03,262.70,03,26.70,01,21.60,01
1998,7,6,10,55,965.73,03,956.00,06,774.00,03,224.30,03,26.99,01,21.81,01
1998,7,6,11,0,967.45,03,958.03,06,789.00,03,207.20,03,27.25,01,22.47,01
1998,7,6,11,5,969.16,03,958.90,06,788.00,03,204.40,03,27.24,01,22.48,01
1998,7,6,11,10,968.89,03,961.45,06,787.00,03,203.60,03,27.46,01,21.61,01
1998,7,6,11,15,974.58,03,965.84,06,787.00,03,204.00,03,27.61,01,21.91,01
1998,7,6,11,20,982.28,03,969.90,06,784.00,03,207.30,03,27.23,01,21.12,01
1998,7,6,11,25,979.43,03,967.42,06,776.00,03,209.30,03,27.48,01,22.17,01
1998,7,6,11,30,989.49,03,976.62,06,781.00,03,210.60,03,27.40,01,21.03,01
1998,7,6,11,35,989.62,03,975.01,06,775.00,03,212.20,03,27.42,01,21.13,01
1998,7,6,11,40,1006.62,03,990.47,06,782.00,03,218.40,03,27.43,01,20.57,01
1998,7,6,11,45,992.85,03,976.70,06,755.00,03,229.30,03,27.53,01,22.19,01
1998,7,6,11,50,975.09,03,974.11,06,736.00,03,243.90,03,28.13,01,22.14,01
1998,7,6,11,55,983.14,03,964.86,06,700.00,03,269.10,03,28.69,01,21.77,01
1998,7,6,12,0,921.66,03,901.45,06,630.10,03,274.30,03,28.42,01,21.99,01
1998,7,6,12,5,969.40,03,949.82,06,693.30,03,259.10,03,28.46,01,21.59,01
1998,7,6,12,10,1032.03,03,1015.00,06,790.00,03,227.50,03,28.30,01,21.08,01
1998,7,6,12,15,1033.03,03,1017.75,06,807.00,03,213.20,03,28.19,01,20.85,01
1998,7,6,12,20,1038.97,03,1024.61,06,809.00,03,218.30,03,28.31,01,20.30,01
1998,7,6,12,25,978.32,03,959.43,06,690.00,03,272.20,03,28.53,01,27.43,01
1998,7,6,12,30,970.29,03,948.91,06,659.30,03,293.00,03,28.44,01,29.18,01
1998,7,6,12,35,963.24,03,942.04,06,653.20,03,293.20,03,28.81,01,28.25,01
1998,7,6,12,40,984.98,03,963.71,06,694.70,03,275.00,03,28.97,01,26.90,01
1998,7,6,12,45,990.82,03,971.49,06,702.00,03,277.20,03,29.34,01,25.61,01
1998,7,6,12,50,965.88,03,942.92,06,660.20,03,291.80,03,28.74,01,27.36,01
1998,7,6,12,55,973.69,03,949.75,06,669.80,03,291.30,03,28.51,01,27.77,01
1998,7,6,13,0,977.53,03,954.37,06,678.20,03,290.10,03,28.25,01,27.76,01
1998,7,6,13,5,969.46,03,948.89,06,672.60,03,292.80,03,28.27,01,27.59,01
1998,7,6,13,10,962.50,03,940.66,06,667.90,03,292.10,03,28.46,01,27.26,01
1998,7,6,13,15,957.80,03,934.68,06,664.00,03,293.10,03,28.47,01,27.21,01
1998,7,6,13,20,959.06,03,937.35,06,673.30,03,290.30,03,28.49,01,26.95,01
1998,7,6,13,25,955.36,03,933.12,06,674.40,03,288.80,03,28.58,01,26.27,01
1998,7,6,13,30,948.67,03,927.13,06,673.00,03,288.20,03,28.64,01,26.97,01
1998,7,6,13,35,936.02,03,913.77,06,661.50,03,290.00,03,28.72,01,26.79,01
1998,7,6,13,40,924.36,03,901.85,06,655.70,03,288.00,03,28.99,01,26.35,01
1998,7,6,13,45,915.67,03,893.66,06,652.50,03,287.50,03,29.01,01,26.17,01
1998,7,6,13,50,911.00,03,888.92,06,655.10,03,285.30,03,28.99,01,25.94,01
1998,7,6,13,55,904.43,03,882.45,06,653.40,03,285.60,03,28.81,01,26.38,01
1998,7,6,14,0,898.84,03,879.54,06,655.20,03,286.50,03,29.20,01,26.03,01
1998,7,6,14,5,885.29,03,864.50,06,638.20,03,292.40,03,29.32,01,25.69,01
1998,7,6,14,10,871.72,03,849.62,06,622.10,03,297.60,03,28.89,01,26.20,01
1998,7,6,14,15,870.10,03,847.70,06,626.60,03,297.60,03,29.02,01,26.03,01
1998,7,6,14,20,848.54,03,827.43,06,609.40,03,298.40,03,29.41,01,25.03,01
1998,7,6,14,25,826.96,11,804.50,06,585.80,10,301.90,10,28.58,01,25.88,01
1998,7,6,14,30,851.26,03,832.30,06,606.40,03,318.40,03,28.73,01,26.13,01
1998,7,6,14,35,740.88,03,720.83,06,496.20,03,305.70,03,29.22,01,23.96,01
1998,7,6,14,40,714.24,03,693.81,06,502.30,03,279.20,03,28.96,01,24.79,01
1998,7,6,14,45,786.42,03,768.10,06,608.30,03,273.00,03,29.21,01,24.31,01
1998,7,6,14,50,777.76,03,759.53,06,620.20,03,262.10,03,29.31,01,24.24,01
1998,7,6,14,55,757.09,03,740.27,06,618.80,03,251.50,03,29.29,01,23.86,01
1998,7,6,15,0,744.41,03,726.69,06,623.10,03,242.30,03,29.10,01,23.47,01
1998,7,6,15,5,730.72,03,712.86,06,623.30,03,236.30,03,29.14,01,23.42,01
1998,7,6,15,10,717.09,03,699.56,06,620.20,03,233.50,03,29.27,01,23.87,01
1998,7,6,15,15,697.56,03,680.39,06,607.80,03,231.80,03,29.16,01,23.42,01
1998,7,6,15,20,686.13,03,669.44,06,609.30,03,228.10,03,29.36,01,23.25,01
1998,7,6,15,25,663.85,03,647.09,06,597.30,03,222.80,03,29.19,01,23.06,01
1998,7,6,15,30,647.57,03,631.13,06,593.80,03,217.80,03,29.22,01,22.57,01
1998,7,6,15,35,630.66,03,614.27,06,587.90,03,213.60,03,29.03,01,22.63,01
1998,7,6,15,40,617.55,03,600.63,06,585.30,03,210.40,03,29.06,01,22.23,01
1998,7,6,15,45,599.57,03,582.09,06,573.30,03,208.50,03,28.87,01,22.61,01
1998,7,6,15,50,582.31,03,565.51,06,564.20,03,206.50,03,29.02,01,22.82,01
1998,7,6,15,55,563.80,03,547.07,06,555.40,03,202.30,03,28.86,01,22.67,01
1998,7,6,16,0,546.49,03,529.57,06,547.10,03,198.60,03,28.67,01,22.39,01
1998,7,6,16,5,528.04,03,512.61,06,540.50,03,194.30,03,28.72,01,22.41,01
1998,7,6,16,10,508.36,03,494.04,06,532.50,03,189.10,03,28.82,01,21.93,01
1998,7,6,16,15,492.63,03,479.27,06,530.70,03,184.10,03,28.60,01,22.54,01
1998,7,6,16,20,469.85,03,458.66,06,519.10,03,178.60,03,28.75,01,22.20,01
1998,7,6,16,25,451.54,03,441.02,06,510.90,03,174.00,03,28.66,01,22.08,01
1998,7,6,16,30,433.14,03,423.55,06,503.10,03,169.20,03,28.71,01,22.29,01
1998,7,6,16,35,412.32,03,403.36,06,487.70,03,165.20,03,28.76,01,22.00,01
1998,7,6,16,40,393.17,03,384.12,06,473.60,03,161.10,03,28.71,01,21.96,01
1998,7,6,16,45,375.29,03,365.36,06,459.40,03,157.10,03,28.44,01,21.99,01
1998,7,6,16,50,357.66,03,347.94,06,449.60,03,152.10,03,28.27,01,22.46,01
1998,7,6,16,55,341.64,03,332.33,06,442.50,03,147.50,03,28.24,01,22.41,01
1998,7,6,17,0,321.62,03,313.44,06,429.20,03,141.90,03,28.52,01,22.27,01
1998,7,6,17,5,303.17,03,295.83,06,418.40,03,136.20,03,28.27,01,22.33,01
1998,7,6,17,10,280.18,03,274.89,06,397.50,03,130.50,03,28.45,01,22.15,01
1998,7,6,17,15,257.42,03,253.91,06,376.70,03,124.00,03,28.36,01,22.32,01
1998,7,6,17,20,236.65,03,234.58,06,356.90,03,118.10,03,28.23,01,22.45,01
1998,7,6,17,25,214.95,03,213.35,06,329.60,03,111.90,03,28.15,01,22.89,01
1998,7,6,17,30,194.21,03,192.88,06,301.90,03,105.60,03,28.02,01,23.07,01
1998,7,6,17,35,179.16,03,177.65,06,285.70,03,100.40,03,27.87,01,23.40,01
1998,7,6,17,40,160.91,03,159.43,06,256.50,03,94.90,03,27.89,01,22.96,01
1998,7,6,17,45,141.14,03,140.03,06,220.10,03,88.80,03,27.72,01,23.89,01
1998,7,6,17,50,125.75,03,124.15,06,192.90,03,82.90,03,27.24,01,24.51,01
1998,7,6,17,55,110.26,03,108.72,06,165.30,03,76.50,03,27.00,01,24.86,01
1998,7,6,18,0,95.11,03,93.71,06,137.00,03,69.60,03,26.70,01,25.54,01
1998,7,6,18,5,80.73,01,79.59,06,109.20,01,62.44,01,26.69,01,25.79,01
1998,7,6,18,10,66.15,01,65.25,06,78.10,01,54.46,01,26.59,01,26.20,01
1998,7,6,18,15,52.79,01,51.98,06,47.82,01,46.27,01,26.55,01,28.79,01
1998,7,6,18,20,41.11,01,40.44,06,26.38,01,37.79,01,26.18,01,30.88,01
1998,7,6,18,25,30.94,01,30.36,06,12.69,01,29.32,01,26.11,01,32.17,01
1998,7,6,18,30,22.08,01,21.53,06,4.41,01,21.25,01,25.88,01,33.34,01
1998,7,6,18,35,15.05,01,14.59,06,-0.06,01,14.59,01,25.62,01,34.14,01
1998,7,6,18,40,8.65,01,8.32,06,-1.32,01,8.36,01,25.51,01,34.83,01
1998,7,6,18,45,3.14,01,2.94,06,-1.30,01,2.95,01,25.42,01,35.20,01
1998,7,6,18,50,-1.25,01,0.00,06,-1.30,01,-1.46,01,25.33,01,35.13,01
1998,7,6,18,55,-2.54,01,0.00,06,-1.20,01,-2.64,01,25.20,01,36.04,01
1998,7,6,19,0,-3.91,01,0.00,06,-1.32,01,-3.94,01,25.01,01,38.22,01
1998,7,6,19,5,-4.60,01,0.00,06,-1.01,01,-4.75,01,24.89,01,38.36,01
1998,7,6,19,10,-5.01,01,0.00,06,-1.05,01,-4.86,01,24.82,01,39.24,01
1998,7,6,19,15,-5.00,01,0.00,06,-0.77,01,-4.85,01,24.69,01,39.56,01
1998,7,6,19,20,-4.67,01,0.00,06,-0.59,01,-4.76,01,24.66,01,40.10,01
1998,7,6,19,25,-4.56,01,0.00,06,-0.56,01,-4.78,01,24.56,01,40.97,01
1998,7,6,19,30,-4.78,01,0.00,06,-0.71,01,-4.81,01,24.42,01,41.71,01
1998,7,6,19,35,-4.93,01,0.00,06,-0.90,01,-4.83,01,24.23,01,42.95,01
1998,7,6,19,40,-5.26,01,0.00,06,-0.87,01,-4.94,01,24.07,01,43.87,01
1998,7,6,19,45,-5.25,01,0.00,06,-0.64,01,-4.87,01,24.04,01,44.09,01
1998,7,6,19,50,-5.37,01,0.00,06,-0.48,01,-4.86,01,23.99,01,44.33,01
1998,7,6,19,55,-5.00,01,0.00,06,-0.42,01,-4.81,01,23.93,01,44.51,01
1998,7,6,20,0,-4.89,01,0.00,06,-0.21,01,-4.81,01,23.90,01,44.65,01
1998,7,6,20,5,-5.11,01,0.00,06,-0.24,01,-4.81,01,23.88,01,44.85,01
1998,7,6,20,10,-5.18,01,0.00,06,-0.13,01,-4.81,01,23.82,01,45.11,01
1998,7,6,20,15,-4.87,01,0.00,06,-0.12,01,-4.81,01,23.79,01,45.58,01
1998,7,6,20,20,-5.44,01,0.00,06,-0.29,01,-5.09,01,23.72,01,46.18,01
1998,7,6,20,25,-5.37,01,0.00,06,-0.49,01,-4.92,01,23.50,01,47.27,01
1998,7,6,20,30,-5.07,01,0.00,06,-0.27,01,-4.83,01,23.39,01,47.54,01
1998,7,6,20,35,-5.47,01,0.00,06,-0.37,01,-4.96,01,23.35,01,47.82,01
1998,7,6,20,40,-4.98,01,0.00,06,-0.30,01,-4.83,01,23.22,01,48.45,01
1998,7,6,20,45,-4.64,01,0.00,06,-0.14,01,-4.79,01,23.18,01,48.64,01
1998,7,6,20,50,-5.55,01,0.00,06,-0.09,01,-5.15,01,23.16,01,48.63,01
1998,7,6,20,55,-5.91,01,0.00,06,0.06,01,-5.42,01,23.20,01,48.30,01
1998,7,6,21,0,-5.67,01,0.00,06,0.13,01,-5.09,01,23.23,01,47.95,01
1998,7,6,21,5,-5.91,01,0.00,06,0.07,01,-5.53,01,23.17,01,48.11,01
1998,7,6,21,10,-6.08,01,0.00,06,-0.17,01,-5.98,01,23.08,01,48.17,01
1998,7,6,21,15,-6.63,01,0.00,06,-0.38,01,-6.51,01,22.94,01,48.41,01
1998,7,6,21,20,-6.72,01,0.00,06,-0.64,01,-6.42,01,22.65,01,48.89,01
1998,7,6,21,25,-6.28,01,0.00,06,-0.60,01,-6.37,01,22.48,01,49.38,01
1998,7,6,21,30,-6.38,01,0.00,06,-0.65,01,-6.37,01,22.41,01,49.16,01
1998,7,6,21,35,-6.58,01,0.00,06,-0.90,01,-6.38,01,22.21,01,49.20,01
1998,7,6,21,40,-5.85,01,0.00,06,-0.38,01,-5.00,01,22.22,01,48.38,01
1998,7,6,21,45,-5.88,01,0.00,06,-0.40,01,-5.15,01,22.18,01,44.68,01
1998,7,6,21,50,-5.95,01,0.00,06,-0.71,01,-5.60,01,22.06,01,45.48,01
1998,7,6,21,55,-6.03,01,0.00,06,-0.96,01,-5.98,01,21.81,01,45.60,01
1998,7,6,22,0,-6.24,01,0.00,06,-0.76,01,-6.14,01,21.54,01,44.43,01
1998,7,6,22,5,-4.52,01,0.00,06,0.39,01,-4.04,01,21.90,01,42.96,01
1998,7,6,22,10,-3.73,01,0.00,06,0.77,01,-3.03,01,22.33,01,41.78,01
1998,7,6,22,15,-4.18,01,0.00,06,0.67,01,-3.77,01,22.35,01,41.66,01
1998,7,6,22,20,-4.44,01,0.00,06,0.23,01,-4.47,01,22.16,01,41.59,01
1998,7,6,22,25,-4.70,01,0.00,06,-0.04,01,-4.83,01,21.93,01,41.98,01
1998,7,6,22,30,-5.14,01,0.00,06,-0.28,01,-5.12,01,21.79,01,42.25,01
1998,7,6,22,35,-5.73,01,0.00,06,-0.41,01,-5.59,01,21.65,01,43.37,01
1998,7,6,22,40,-5.56,01,0.00,06,-0.36,01,-5.36,01,21.58,01,44.89,01
1998,7,6,22,45,-4.69,01,0.00,06,0.21,01,-4.68,01,21.72,01,46.26,01
1998,7,6,22,50,-4.44,01,0.00,06,0.48,01,-4.41,01,21.96,01,45.47,01
1998,7,6,22,55,-4.51,01,0.00,06,0.47,01,-4.61,01,21.99,01,45.18,01
1998,7,6,23,0,-4.77,01,0.00,06,0.30,01,-4.85,01,21.91,01,45.70,01
1998,7,6,23,5,-4.74,01,0.00,06,0.37,01,-4.82,01,21.85,01,46.61,01
1998,7,6,23,10,-4.56,01,0.00,06,0.35,01,-4.74,01,21.85,01,47.17,01
1998,7,6,23,15,-4.51,01,0.00,06,0.31,01,-4.59,01,21.85,01,47.44,01
1998,7,6,23,20,-4.84,01,0.00,06,0.08,01,-4.75,01,21.77,01,47.74,01
1998,7,6,23,25,-4.94,01,0.00,06,0.14,01,-4.92,01,21.63,01,48.45,01
1998,7,6,23,30,-4.86,01,0.00,06,-0.02,01,-4.86,01,21.53,01,49.00,01
1998,7,6,23,35,-4.76,01,0.00,06,0.01,01,-4.76,01,21.46,01,49.28,01
1998,7,6,23,40,-4.31,01,0.00,06,0.45,01,-4.29,01,21.54,01,49.40,01
1998,7,6,23,45,-4.38,01,0.00,06,0.36,01,-4.37,01,21.63,01,49.15,01
1998,7,6,23,50,-4.74,01,0.00,06,0.26,01,-4.66,01,21.56,01,49.40,01
