2001,5,8,8,20,571.26,03,577.24,06,352.00,03,349.80,03,31.83,01,10.34,01
2001,5,8,8,25,596.12,03,601.83,06,372.70,03,355.60,03,31.91,01,10.32,01
2001,5,8,8,30,614.65,03,620.66,06,382.20,03,362.70,03,32.01,01,10.18,01
2001,5,8,8,35,631.58,03,638.00,06,391.30,03,368.40,03,32.37,01,10.06,01
2001,5,8,8,40,644.59,03,651.26,06,395.40,03,373.40,03,32.62,01,10.02,01
2001,5,8,8,45,660.90,03,666.95,06,405.10,03,376.80,03,32.64,01,10.00,01
2001,5,8,8,50,678.56,03,685.38,06,421.10,03,378.20,03,32.74,01,9.83,01
2001,5,8,8,55,696.84,03,704.21,06,433.60,03,382.30,03,32.94,01,9.69,01
2001,5,8,9,0,711.44,03,718.67,06,442.30,03,384.70,03,33.08,01,9.64,01
2001,5,8,9,5,733.45,03,741.26,06,462.00,03,386.70,03,33.41,01,9.61,01
2001,5,8,9,10,743.47,03,750.63,06,462.00,03,390.50,03,33.70,01,9.51,01
2001,5,8,9,15,770.41,03,777.87,06,491.20,03,389.20,03,33.77,01,9.50,01
2001,5,8,9,20,771.41,03,780.65,06,481.80,03,393.90,03,34.21,01,9.66,01
2001,5,8,9,25,790.29,03,794.37,06,487.40,03,397.70,03,33.75,01,10.31,01
2001,5,8,9,30,802.18,03,803.52,06,488.70,03,400.50,03,33.20,01,10.53,01
2001,5,8,9,35,816.03,03,820.62,06,499.80,03,403.20,03,33.54,01,10.47,01
2001,5,8,9,40,825.88,03,829.23,06,501.50,03,405.30,03,33.36,01,10.25,01
2001,5,8,9,45,844.71,03,850.19,06,520.60,03,405.00,03,33.69,01,10.15,01
2001,5,8,9,50,852.89,03,857.88,06,521.70,03,406.80,03,33.63,01,10.15,01
2001,5,8,9,55,868.97,03,873.66,06,535.10,03,406.10,03,33.59,01,10.20,01
2001,5,8,10,0,878.11,03,883.49,06,538.30,03,408.40,03,33.37,01,10.21,01
2001,5,8,10,5,886.26,03,892.57,06,540.70,03,410.80,03,33.71,01,10.12,01
2001,5,8,10,10,897.36,03,904.29,06,548.10,03,411.50,03,33.75,01,9.99,01
2001,5,8,10,15,907.46,03,913.67,06,552.90,03,412.30,03,33.63,01,10.16,01
2001,5,8,10,20,915.59,03,923.47,06,557.20,03,414.10,03,33.74,01,10.36,01
2001,5,8,10,25,925.67,03,933.99,06,568.30,03,410.50,03,33.73,01,10.23,01
2001,5,8,10,30,936.88,03,944.68,06,574.80,03,411.40,03,33.74,01,10.28,01
2001,5,8,10,35,946.21,03,953.07,06,576.20,03,414.90,03,33.71,01,10.37,01
2001,5,8,10,40,952.60,03,962.88,06,579.00,03,418.70,03,33.69,01,10.31,01
2001,5,8,10,45,957.04,03,973.75,06,582.80,03,422.80,03,33.67,01,10.28,01
2001,5,8,10,50,971.28,03,989.67,06,598.00,03,421.30,03,34.08,01,10.23,01
2001,5,8,10,55,973.77,03,994.20,06,599.80,03,421.30,03,34.03,01,10.34,01
2001,5,8,11,0,979.21,03,1010.15,06,605.90,03,428.80,03,34.25,01,10.20,01
2001,5,8,11,5,986.62,14,1038.04,06,611.30,15,449.10,15,34.25,01,10.17,01
2001,5,8,11,10,983.29,18,1042.19,06,599.50,19,462.50,19,34.40,01,10.04,01
2001,5,8,11,15,988.79,18,1050.88,06,602.80,19,466.10,19,34.70,01,9.93,01
2001,5,8,11,20,993.40,18,1057.78,06,608.90,19,465.40,19,34.68,01,10.07,01
2001,5,8,11,25,994.37,26,1079.48,06,597.90,27,496.40,27,34.61,01,10.07,01
2001,5,8,11,30,992.42,34,1107.36,06,588.80,35,532.00,35,34.53,01,10.05,01
2001,5,8,11,35,1002.20,38,1122.94,06,600.40,39,535.30,39,34.16,01,10.13,01
2001,5,8,11,40,1003.17,38,1130.36,06,603.90,39,538.60,39,34.62,01,10.21,01
2001,5,8,11,45,1000.24,42,1136.26,06,602.00,43,545.90,43,34.59,01,10.05,01
2001,5,8,11,50,1008.06,54,1194.82,06,615.90,55,590.60,55,34.73,01,10.33,01
2001,5,8,11,55,1005.13,62,1211.71,06,615.00,63,608.40,63,34.85,01,10.06,01
2001,5,8,12,0,1009.04,62,1234.88,06,623.30,63,623.70,63,34.93,01,10.13,01
2001,5,8,12,5,1012.95,66,1243.76,06,633.10,67,623.50,67,34.93,01,10.03,01
2001,5,8,12,10,1014.91,74,1266.91,06,645.70,75,635.10,75,34.82,01,10.21,01
2001,5,8,12,15,1013.93,90,1329.15,06,649.90,91,694.30,91,34.88,01,10.10,01
2001,5,8,12,20,1011.00,90,1352.68,06,648.00,91,721.00,91,35.44,01,9.91,01
2001,5,8,12,25,1011.00,90,1365.41,06,651.40,91,732.00,91,35.21,01,9.99,01
2001,5,8,12,30,1009.39,90,1372.42,06,659.50,91,733.00,91,35.39,01,10.01,01
2001,5,8,12,35,1006.85,90,1400.78,06,663.10,91,760.00,91,35.37,01,10.02,01
2001,5,8,12,40,1004.32,90,1454.00,06,667.90,91,811.00,91,35.50,01,10.38,01
2001,5,8,12,45,993.00,02,1458.53,06,655.60,02,830.00,08,35.65,01,10.24,01
2001,5,8,12,50,1001.29,02,1497.28,06,683.50,02,845.00,08,35.73,01,10.08,01
2001,5,8,12,55,996.85,02,1472.58,06,682.00,02,825.00,08,35.87,01,10.14,01
2001,5,8,13,0,983.60,02,1480.63,06,664.60,02,853.00,08,35.49,01,10.43,01
2001,5,8,13,5,984.09,02,1532.36,06,675.70,02,898.00,08,35.75,01,10.35,01
2001,5,8,13,10,980.66,02,1527.22,06,677.70,02,895.00,08,35.86,01,10.44,01
2001,5,8,13,15,972.32,02,1525.33,06,679.20,02,896.00,08,35.80,01,10.56,01
2001,5,8,13,20,969.05,02,1534.17,06,688.30,02,901.00,08,36.11,01,10.57,01
2001,5,8,13,25,958.01,02,1546.42,06,691.70,02,915.00,08,35.96,01,10.51,01
2001,5,8,13,30,948.94,02,1539.95,06,684.70,02,920.00,08,36.52,01,10.24,01
2001,5,8,13,35,943.80,02,1543.53,06,692.40,02,922.00,08,36.23,01,10.32,01
2001,5,8,13,40,935.69,02,1528.60,06,693.20,02,912.00,08,36.14,01,10.43,01
2001,5,8,13,45,920.68,02,1502.40,06,681.50,02,902.00,08,36.02,01,10.42,01
2001,5,8,13,50,908.60,02,1481.88,06,677.50,02,891.00,08,36.09,01,10.39,01
2001,5,8,13,55,903.43,02,1478.44,06,681.90,02,890.00,08,36.30,01,10.22,01
2001,5,8,14,0,895.29,02,1447.20,06,686.90,02,861.00,08,36.44,01,10.17,01
2001,5,8,14,5,883.52,02,1436.67,06,678.90,02,864.00,08,36.64,01,10.11,01
2001,5,8,14,10,873.74,02,1421.81,06,676.60,02,858.00,08,36.61,01,10.16,01
2001,5,8,14,15,851.03,02,1378.38,06,658.00,02,837.00,08,36.26,01,10.28,01
2001,5,8,14,20,840.19,02,1353.51,06,652.20,02,824.00,08,36.38,01,10.39,01
2001,5,8,14,25,834.31,02,1339.38,06,664.90,02,807.00,08,36.38,01,10.40,01
2001,5,8,14,30,820.44,02,1325.21,06,661.70,02,803.00,08,36.28,01,10.21,01
2001,5,8,14,35,809.53,02,1247.06,06,667.70,02,728.00,08,36.63,01,10.11,01
2001,5,8,14,40,796.59,02,1236.36,06,664.30,02,728.00,08,36.60,01,10.18,01
2001,5,8,14,45,784.69,02,1272.31,06,671.20,02,767.00,08,36.23,01,10.23,01
2001,5,8,14,50,767.79,02,1177.22,06,673.00,02,679.10,08,36.68,01,9.95,01
2001,5,8,14,55,751.85,02,1204.29,06,660.50,02,724.00,08,36.77,01,10.09,01
2001,5,8,15,0,733.85,70,902.16,06,650.60,71,437.70,71,36.32,01,10.41,01
2001,5,8,15,5,713.79,90,978.49,06,639.80,91,530.40,91,36.31,01,10.48,01
2001,5,8,15,10,704.36,02,1117.16,06,643.30,02,675.50,08,36.52,01,10.26,01
2001,5,8,15,15,691.06,02,1078.74,06,649.30,02,642.10,08,36.66,01,10.39,01
2001,5,8,15,20,658.20,82,849.75,06,621.50,83,440.70,83,36.62,01,10.50,01
2001,5,8,15,25,644.62,02,956.26,06,602.80,02,568.30,08,36.49,01,10.63,01
2001,5,8,15,30,631.84,86,818.16,06,609.20,87,435.10,87,36.49,01,10.52,01
2001,5,8,15,35,617.26,34,689.67,06,609.30,35,315.70,35,36.03,01,10.66,01
2001,5,8,15,40,590.98,62,720.01,06,585.30,63,369.70,63,36.13,01,10.46,01
2001,5,8,15,45,572.65,78,724.44,06,563.50,79,395.90,79,35.82,01,11.24,01
2001,5,8,15,50,568.39,78,720.82,06,604.60,79,377.80,79,35.41,01,11.14,01
2001,5,8,15,55,545.19,34,610.22,06,590.10,35,284.80,35,35.76,01,10.63,01
2001,5,8,16,0,530.64,30,581.31,06,583.90,31,268.70,31,35.88,01,11.15,01
2001,5,8,16,5,512.61,22,555.74,06,593.20,23,247.80,23,35.77,01,10.89,01
2001,5,8,16,10,481.76,03,475.61,06,546.30,03,201.00,03,35.45,01,11.14,01
2001,5,8,16,15,462.24,03,460.96,06,526.40,03,205.10,03,35.48,01,11.56,01
2001,5,8,16,20,449.19,03,439.50,06,530.40,03,190.60,03,35.32,01,11.61,01
2001,5,8,16,25,430.15,03,441.99,06,522.60,03,205.60,03,35.24,01,11.82,01
2001,5,8,16,30,415.87,10,428.72,06,531.90,11,197.20,11,35.17,01,11.50,01
2001,5,8,16,35,389.75,14,407.37,06,509.20,15,194.50,15,35.15,01,11.44,01
2001,5,8,16,40,368.27,03,374.84,06,485.00,03,180.50,03,35.13,01,11.81,01
2001,5,8,16,45,343.88,10,351.64,06,457.80,11,176.20,11,34.98,01,12.13,01
2001,5,8,16,50,329.86,03,340.40,06,457.80,03,173.00,03,34.61,01,12.24,01
2001,5,8,16,55,309.96,22,333.67,06,449.40,23,177.30,23,34.39,01,12.38,01
2001,5,8,17,0,290.79,18,312.16,06,445.70,19,165.00,19,34.46,01,11.90,01
2001,5,8,17,5,273.07,10,282.44,06,433.00,11,147.20,11,34.46,01,12.06,01
2001,5,8,17,10,252.41,18,268.73,06,408.40,19,148.50,19,34.42,01,12.10,01
2001,5,8,17,15,232.16,22,250.90,06,387.50,23,143.80,23,34.47,01,12.15,01
2001,5,8,17,20,215.25,26,238.06,06,379.60,27,140.00,27,34.29,01,11.98,01
2001,5,8,17,25,195.04,38,222.88,06,360.00,39,136.40,39,34.17,01,12.22,01
2001,5,8,17,30,175.40,34,203.12,06,337.80,35,128.10,35,34.13,01,11.90,01
2001,5,8,17,35,152.23,34,175.93,06,299.30,35,114.90,35,33.92,01,12.28,01
2001,5,8,17,40,126.99,34,149.05,06,246.30,35,103.30,35,33.70,01,12.54,01
2001,5,8,17,45,111.08,38,131.68,06,221.90,39,94.50,39,33.57,01,12.48,01
2001,5,8,17,50,96.13,01,114.10,06,190.70,01,85.60,01,33.47,01,12.89,01
2001,5,8,17,55,80.76,01,93.70,06,156.90,01,73.10,01,33.25,01,13.12,01
2001,5,8,18,0,64.92,01,73.39,06,121.30,01,59.65,01,33.04,01,13.12,01
2001,5,8,18,5,50.50,01,56.46,06,89.90,01,47.89,01,32.94,01,13.42,01
2001,5,8,18,10,39.13,01,42.44,06,62.64,01,37.59,01,32.74,01,13.66,01
2001,5,8,18,15,27.92,01,29.22,06,33.49,01,27.21,01,32.64,01,13.88,01
2001,5,8,18,20,19.30,01,19.43,06,12.93,01,18.88,01,32.49,01,14.17,01
2001,5,8,18,25,11.62,01,11.39,06,3.16,01,11.31,01,32.36,01,14.29,01
2001,5,8,18,30,6.10,01,5.64,06,-0.36,01,5.64,01,32.22,01,14.79,01
2001,5,8,18,35,1.33,01,0.00,06,-1.32,01,1.29,01,32.05,01,14.76,01
2001,5,8,18,40,-1.76,01,0.00,06,-1.28,01,-1.81,01,31.91,01,14.85,01
2001,5,8,18,45,-3.68,01,0.00,06,-1.24,01,-3.76,01,31.76,01,14.91,01
2001,5,8,18,50,-4.77,01,0.00,06,-1.36,01,-4.86,01,31.60,01,15.08,01
2001,5,8,18,55,-5.01,01,0.00,06,-1.17,01,-4.96,01,31.49,01,15.31,01
2001,5,8,19,0,-4.84,01,0.00,06,-0.88,01,-4.87,01,31.39,01,15.64,01
2001,5,8,19,5,-4.92,01,0.00,06,-0.83,01,-4.90,01,31.28,01,15.85,01
2001,5,8,19,10,-5.02,01,0.00,06,-0.79,01,-4.88,01,31.21,01,15.87,01
2001,5,8,19,15,-5.14,01,0.00,06,-0.86,01,-4.90,01,31.07,01,15.96,01
2001,5,8,19,20,-5.16,01,0.00,06,-0.93,01,-5.04,01,30.91,01,16.18,01
2001,5,8,19,25,-4.91,01,0.00,06,-0.77,01,-4.88,01,30.79,01,16.53,01
2001,5,8,19,30,-4.91,01,0.00,06,-0.70,01,-4.87,01,30.71,01,16.75,01
2001,5,8,19,35,-4.89,01,0.00,06,-0.73,01,-4.87,01,30.57,01,16.96,01
2001,5,8,19,40,-5.03,01,0.00,06,-0.85,01,-4.88,01,30.40,01,17.11,01
2001,5,8,19,45,-5.20,01,0.00,06,-0.91,01,-5.03,01,30.27,01,17.26,01
2001,5,8,19,50,-5.60,01,0.00,06,-1.03,01,-5.32,01,30.13,01,17.51,01
2001,5,8,19,55,-5.79,01,0.00,06,-1.09,01,-5.48,01,29.96,01,17.66,01
2001,5,8,20,0,-6.16,01,0.00,06,-1.52,01,-6.09,01,29.74,01,17.90,01
2001,5,8,20,5,-6.35,01,0.00,06,-1.58,01,-6.12,01,29.52,01,18.08,01
2001,5,8,20,10,-6.00,01,0.00,06,-1.36,01,-5.96,01,29.40,01,18.20,01
2001,5,8,20,15,-5.11,01,0.00,06,-0.39,01,-4.97,01,29.47,01,18.13,01
2001,5,8,20,20,-4.93,01,0.00,06,-0.03,01,-4.82,01,29.51,01,18.12,01
2001,5,8,20,25,-5.18,01,0.00,06,-0.58,01,-4.97,01,29.31,01,18.34,01
2001,5,8,20,30,-5.34,01,0.00,06,-0.70,01,-5.09,01,29.13,01,18.44,01
2001,5,8,20,35,-5.50,01,0.00,06,-1.03,01,-5.26,01,28.95,01,18.63,01
2001,5,8,20,40,-5.93,01,0.00,06,-1.46,01,-5.43,01,28.67,01,18.88,01
2001,5,8,20,45,-6.24,01,0.00,06,-1.60,01,-5.68,01,28.43,01,19.10,01
2001,5,8,20,50,-6.34,01,0.00,06,-1.71,01,-5.97,01,28.23,01,19.26,01
2001,5,8,20,55,-5.77,01,0.00,06,-1.37,01,-5.55,01,28.12,01,19.34,01
2001,5,8,21,0,-5.53,01,0.00,06,-1.11,01,-5.29,01,28.03,01,19.42,01
2001,5,8,21,5,-5.43,01,0.00,06,-0.75,01,-5.33,01,28.00,01,19.45,01
2001,5,8,21,10,-5.12,01,0.00,06,-0.63,01,-4.83,01,27.91,01,19.56,01
2001,5,8,21,15,-5.05,01,0.00,06,-0.54,01,-4.61,01,27.81,01,19.64,01
2001,5,8,21,20,-5.06,01,0.00,06,-0.39,01,-4.61,01,27.78,01,19.64,01
2001,5,8,21,25,-5.05,01,0.00,06,-0.35,01,-4.55,01,27.68,01,19.72,01
2001,5,8,21,30,-4.99,01,0.00,06,-0.23,01,-4.67,01,27.65,01,19.70,01
2001,5,8,21,35,-4.90,01,0.00,06,-0.05,01,-4.67,01,27.61,01,19.65,01
2001,5,8,21,40,-4.88,01,0.00,06,-0.20,01,-4.49,01,27.49,01,19.71,01
2001,5,8,21,45,-4.88,01,0.00,06,-0.33,01,-4.42,01,27.39,01,19.64,01
2001,5,8,21,50,-4.62,01,0.00,06,-0.20,01,-4.40,01,27.37,01,19.65,01
2001,5,8,21,55,-4.67,01,0.00,06,-0.33,01,-4.47,01,27.24,01,19.62,01
2001,5,8,22,0,-4.65,01,0.00,06,-0.24,01,-4.43,01,27.18,01,19.40,01
2001,5,8,22,5,-4.57,01,0.00,06,-0.12,01,-4.32,01,27.15,01,19.15,01
2001,5,8,22,10,-4.94,01,0.00,06,-0.42,01,-4.62,01,27.00,01,19.16,01
2001,5,8,22,15,-5.07,01,0.00,06,-0.52,01,-4.72,01,26.89,01,18.94,01
2001,5,8,22,20,-4.89,01,0.00,06,-0.24,01,-4.60,01,26.85,01,18.42,01
2001,5,8,22,25,-4.43,01,0.00,06,0.05,01,-4.34,01,26.88,01,17.82,01
2001,5,8,22,30,-4.36,01,0.00,06,0.28,01,-4.03,01,26.91,01,17.32,01
2001,5,8,22,35,-4.34,01,0.00,06,0.27,01,-4.05,01,26.88,01,17.00,01
2001,5,8,22,40,-4.40,01,0.00,06,0.02,01,-4.30,01,26.80,01,16.76,01
2001,5,8,22,45,-4.40,01,0.00,06,0.03,01,-4.38,01,26.76,01,16.54,01
2001,5,8,22,50,-4.65,01,0.00,06,-0.20,01,-4.45,01,26.67,01,16.48,01
2001,5,8,22,55,-4.86,01,0.00,06,-0.34,01,-4.55,01,26.56,01,16.41,01
2001,5,8,23,0,-4.38,01,0.00,06,0.07,01,-4.17,01,26.57,01,16.26,01
2001,5,8,23,5,-4.36,01,0.00,06,0.02,01,-4.10,01,26.54,01,16.19,01
2001,5,8,23,10,-4.39,01,0.00,06,-0.24,01,-4.38,01,26.42,01,16.27,01
2001,5,8,23,15,-4.38,01,0.00,06,-0.13,01,-4.17,01,26.34,01,16.37,01
2001,5,8,23,20,-4.37,01,0.00,06,-0.46,01,-4.34,01,26.21,01,16.55,01
2001,5,8,23,25,-4.39,01,0.00,06,-0.55,01,-4.33,01,26.06,01,16.68,01
2001,5,8,23,30,-4.40,01,0.00,06,-0.59,01,-4.26,01,25.94,01,16.84,01
2001,5,8,23,35,-4.46,01,0.00,06,-0.63,01,-4.48,01,25.82,01,16.97,01
2001,5,8,23,40,-4.42,01,0.00,06,-0.58,01,-4.46,01,25.71,01,17.09,01
2001,5,8,23,45,-4.34,01,0.00,06,-0.41,01,-4.22,01,25.64,01,17.23,01
2001,5,8,23,50,-4.43,01,0.00,06,-0.54,01,-4.31,01,25.54,01,17.31,01
2001,5,8,23,55,-4.84,01,0.00,06,-0.63,01,-4.49,01,25.41,01,17.33,01
2001,5,9,0,0,-4.92,01,0.00,06,-0.67,01,-4.63,01,25.28,01,17.41,01
2001,5,9,0,5,-5.04,01,0.00,06,-0.78,01,-4.74,01,25.15,01,17.53,01
2001,5,9,0,10,-5.10,01,0.00,06,-0.82,01,-4.70,01,25.03,01,17.65,01
2001,5,9,0,15,-5.04,01,0.00,06,-0.82,01,-4.64,01,24.90,01,17.71,01
2001,5,9,0,20,-4.83,01,0.00,06,-0.58,01,-4.53,01,24.81,01,17.83,01
2001,5,9,0,25,-4.57,01,0.00,06,-0.49,01,-4.45,01,24.74,01,17.92,01
2001,5,9,0,30,-4.57,01,0.00,06,-0.43,01,-4.44,01,24.68,01,18.02,01
2001,5,9,0,35,-4.92,01,0.00,06,-0.65,01,-4.59,01,24.56,01,18.14,01
2001,5,9,0,40,-5.38,01,0.00,06,-0.95,01,-5.19,01,24.39,01,18.32,01
2001,5,9,0,45,-5.48,01,0.00,06,-1.07,01,-5.34,01,24.22,01,18.48,01
2001,5,9,0,50,-5.57,01,0.00,06,-1.21,01,-5.67,01,24.06,01,18.68,01
2001,5,9,0,55,-5.49,01,0.00,06,-0.93,01,-5.44,01,24.03,01,18.75,01
2001,5,9,1,0,-5.42,01,0.00,06,-0.72,01,-5.06,01,24.02,01,18.85,01
2001,5,9,1,5,-4.92,01,0.00,06,-0.35,01,-4.61,01,24.03,01,18.85,01
2001,5,9,1,10,-4.75,01,0.00,06,-0.24,01,-4.48,01,24.03,01,18.90,01
2001,5,9,1,15,-4.79,01,0.00,06,-0.20,01,-4.47,01,24.00,01,18.97,01
2001,5,9,1,20,-4.89,01,0.00,06,-0.22,01,-4.51,01,24.01,01,19.08,01
2001,5,9,1,25,-5.11,01,0.00,06,-0.29,01,-4.60,01,23.98,01,19.19,01
2001,5,9,1,30,-5.40,01,0.00,06,-0.22,01,-4.82,01,24.00,01,19.39,01
2001,5,9,1,35,-4.74,01,0.00,06,0.37,01,-4.27,01,24.14,01,19.45,01
2001,5,9,1,40,-4.02,01,0.00,06,0.79,01,-3.36,01,24.30,01,19.31,01
2001,5,9,1,45,-4.13,01,0.00,06,0.28,01,-3.59,01,24.22,01,19.37,01
2001,5,9,1,50,-4.39,01,0.00,06,-0.46,01,-4.04,01,23.98,01,19.57,01
2001,5,9,1,55,-4.25,01,0.00,06,-0.52,01,-4.00,01,23.85,01,19.58,01
2001,5,9,2,0,-4.24,01,0.00,06,-0.78,01,-4.09,01,23.71,01,19.69,01
2001,5,9,2,5,-4.62,01,0.00,06,-1.10,01,-4.38,01,23.49,01,20.06,01
2001,5,9,2,10,-5.31,01,0.00,06,-1.24,01,-4.97,01,23.35,01,20.35,01
2001,5,9,2,15,-5.48,01,0.00,06,-1.14,01,-5.36,01,23.27,01,20.50,01
2001,5,9,2,20,-4.81,01,0.00,06,-0.24,01,-4.43,01,23.36,01,20.33,01
2001,5,9,2,25,-4.01,01,0.00,06,0.44,01,-3.48,01,23.59,01,20.00,01
2001,5,9,2,30,-4.10,01,0.00,06,0.20,01,-3.65,01,23.60,01,19.99,01
2001,5,9,2,35,-4.64,01,0.00,06,-0.66,01,-4.38,01,23.38,01,20.29,01
2001,5,9,2,40,-5.14,01,0.00,06,-1.30,01,-4.80,01,23.10,01,20.67,01
2001,5,9,2,45,-5.16,01,0.00,06,-1.24,01,-4.83,01,22.93,01,20.83,01
2001,5,9,2,50,-4.31,01,0.00,06,-0.16,01,-4.06,01,23.11,01,20.59,01
2001,5,9,2,55,-3.65,01,0.00,06,0.82,01,-3.18,01,23.43,01,20.33,01
2001,5,9,3,0,-3.71,01,0.00,06,0.79,01,-3.15,01,23.58,01,20.26,01
2001,5,9,3,5,-3.99,01,0.00,06,-0.03,01,-3.54,01,23.49,01,20.44,01
2001,5,9,3,10,-4.14,01,0.00,06,-0.63,01,-3.97,01,23.30,01,20.64,01
2001,5,9,3,15,-4.42,01,0.00,06,-1.02,01,-4.10,01,23.11,01,20.88,01
2001,5,9,3,20,-4.30,01,0.00,06,-1.05,01,-4.09,01,22.97,01,21.19,01
2001,5,9,3,25,-4.27,01,0.00,06,-1.00,01,-4.12,01,22.88,01,21.44,01
2001,5,9,3,30,-4.41,01,0.00,06,-1.00,01,-4.23,01,22.79,01,21.66,01
2001,5,9,3,35,-4.37,01,0.00,06,-0.95,01,-4.13,01,22.70,01,21.83,01
2001,5,9,3,40,-4.51,01,0.00,06,-1.05,01,-4.25,01,22.61,01,22.08,01
2001,5,9,3,45,-4.63,01,0.00,06,-1.15,01,-4.35,01,22.49,01,22.42,01
2001,5,9,3,50,-4.44,01,0.00,06,-1.20,01,-4.12,01,22.35,01,22.80,01
2001,5,9,3,55,-4.06,01,0.00,06,-1.01,01,-4.06,01,22.24,01,23.07,01
2001,5,9,4,0,-3.94,01,0.00,06,-0.82,01,-3.78,01,22.20,01,23.23,01
2001,5,9,4,5,-3.90,01,0.00,06,-0.83,01,-3.70,01,22.10,01,23.50,01
2001,5,9,4,10,-3.92,01,0.00,06,-0.96,01,-3.75,01,22.00,01,23.82,01
2001,5,9,4,15,-3.69,01,0.00,06,-0.74,01,-3.44,01,21.95,01,23.79,01
2001,5,9,4,20,-3.91,01,0.00,06,-0.96,01,-3.68,01,21.85,01,23.94,01
2001,5,9,4,25,-3.98,01,0.00,06,-0.83,01,-3.86,01,21.78,01,24.18,01
2001,5,9,4,30,-3.92,01,0.00,06,-0.67,01,-3.65,01,21.78,01,24.50,01
2001,5,9,4,35,-4.00,01,0.00,06,-0.84,01,-4.01,01,21.70,01,24.74,01
2001,5,9,4,40,-3.99,01,0.00,06,-0.89,01,-3.97,01,21.62,01,25.15,01
2001,5,9,4,45,-4.00,01,0.00,06,-0.90,01,-3.93,01,21.56,01,25.47,01
2001,5,9,4,50,-3.67,01,0.00,06,-0.59,01,-3.36,01,21.56,01,25.69,01
2001,5,9,4,55,-3.41,01,0.00,06,-0.58,01,-3.23,01,21.54,01,25.89,01
2001,5,9,5,0,-3.00,01,0.00,06,-0.48,01,-2.79,01,21.55,01,26.07,01
2001,5,9,5,5,-2.07,01,0.00,06,-0.54,01,-1.73,01,21.51,01,26.10,01
2001,5,9,5,10,-0.49,01,0.00,06,-0.58,01,-0.24,01,21.44,01,26.12,01
2001,5,9,5,15,1.49,01,1.70,06,-0.71,01,1.71,01,21.37,01,26.25,01
2001,5,9,5,20,5.01,01,5.28,06,-0.71,01,5.30,01,21.30,01,26.49,01
2001,5,9,5,25,10.29,01,10.59,06,-0.38,01,10.61,01,21.31,01,26.75,01
2001,5,9,5,30,16.48,01,16.91,06,-0.17,01,16.92,01,21.32,01,26.88,01
2001,5,9,5,35,23.98,01,24.54,06,0.55,01,24.49,01,21.36,01,27.04,01
2001,5,9,5,40,33.06,01,33.59,06,1.63,01,33.43,01,21.41,01,27.09,01
2001,5,9,5,45,44.05,01,44.76,06,4.77,01,44.20,01,21.45,01,27.21,01
2001,5,9,5,50,55.58,01,57.01,06,10.07,01,55.64,01,21.57,01,27.36,01
2001,5,9,5,55,68.30,01,71.01,06,19.04,01,68.07,01,21.69,01,27.25,01
2001,5,9,6,0,81.03,01,85.38,06,28.27,01,80.50,01,21.76,01,27.14,01
2001,5,9,6,5,95.61,10,102.65,06,43.26,11,94.40,11,21.82,01,27.02,01
2001,5,9,6,10,111.27,14,122.15,06,60.57,15,109.50,15,21.87,01,26.95,01
2001,5,9,6,15,128.55,18,143.99,06,78.80,19,126.10,19,21.96,01,26.88,01
2001,5,9,6,20,144.67,22,164.17,06,93.30,23,141.30,23,22.03,01,26.80,01
2001,5,9,6,25,162.62,22,187.96,06,112.30,23,158.40,23,22.09,01,26.76,01
2001,5,9,6,30,183.50,34,216.66,06,137.10,35,178.10,35,22.18,01,26.68,01
2001,5,9,6,35,202.60,38,242.48,06,155.00,39,196.10,39,22.31,01,26.69,01
2001,5,9,6,40,218.49,38,262.67,06,162.30,39,211.20,39,22.47,01,26.57,01
2001,5,9,6,45,238.14,46,290.17,06,179.90,47,229.90,47,22.56,01,26.44,01
2001,5,9,6,50,260.09,50,321.42,06,200.20,51,250.80,51,22.53,01,26.40,01
2001,5,9,6,55,283.87,54,355.53,06,222.80,55,273.00,55,22.60,01,26.44,01
2001,5,9,7,0,304.73,62,384.78,06,237.60,63,292.60,63,22.78,01,26.42,01
2001,5,9,7,5,322.57,54,400.53,06,242.80,55,302.10,55,22.91,01,26.36,01
2001,5,9,7,10,345.36,62,433.61,06,254.80,63,325.90,63,23.00,01,26.35,01
2001,5,9,7,15,368.26,62,466.38,06,266.60,63,349.10,63,23.14,01,26.35,01
2001,5,9,7,20,388.22,42,460.24,06,281.30,43,331.70,43,23.31,01,26.41,01
2001,5,9,7,25,393.91,70,508.15,06,284.80,71,373.20,71,23.37,01,26.59,01
2001,5,9,7,30,430.21,14,460.24,06,309.70,15,308.30,15,23.47,01,26.59,01
2001,5,9,7,35,424.21,14,446.09,06,291.60,15,298.20,15,23.68,01,26.82,01
2001,5,9,7,40,450.25,30,509.61,06,312.30,31,346.10,31,23.68,01,27.03,01
2001,5,9,7,45,477.63,14,509.45,06,331.50,15,330.50,15,23.77,01,27.26,01
2001,5,9,7,50,500.07,03,507.49,06,342.70,03,317.00,03,24.03,01,27.66,01
2001,5,9,7,55,523.86,03,531.43,06,354.10,03,329.00,03,24.08,01,27.88,01
2001,5,9,8,0,544.65,03,553.56,06,363.80,03,339.90,03,24.24,01,27.62,01
2001,5,9,8,5,548.05,10,574.99,06,361.50,11,357.10,11,24.30,01,27.70,01
2001,5,9,8,10,582.92,03,599.57,06,388.50,03,359.50,03,24.74,01,27.41,01
2001,5,9,8,15,575.79,03,584.56,06,367.60,03,351.90,03,24.74,01,27.34,01
