2002,8,7,4,30,-5.54,01,0.00,06,-1.17,01,-5.62,01,28.45,01,23.45,01
2002,8,7,4,35,-5.46,01,0.00,06,-1.22,01,-5.15,01,28.16,01,25.02,01
2002,8,7,4,40,-5.10,01,0.00,06,-0.73,01,-4.49,01,28.27,01,24.28,01
2002,8,7,4,45,-5.11,01,0.00,06,-0.58,01,-4.56,01,28.44,01,23.90,01
2002,8,7,4,50,-5.03,01,0.00,06,-0.32,01,-4.50,01,28.53,01,23.85,01
2002,8,7,4,55,-4.70,01,0.00,06,-0.32,01,-4.21,01,28.42,01,24.13,01
2002,8,7,5,0,-4.68,01,0.00,06,-0.30,01,-3.81,01,28.30,01,24.04,01
2002,8,7,5,5,-4.37,01,0.00,06,-0.32,01,-3.56,01,28.18,01,24.28,01
2002,8,7,5,10,-4.69,01,0.00,06,-0.64,01,-4.18,01,27.95,01,25.15,01
2002,8,7,5,15,-4.31,01,0.00,06,-0.53,01,-3.58,01,27.91,01,25.14,01
2002,8,7,5,20,-3.18,01,0.00,06,-0.43,01,-2.31,01,27.99,01,25.07,01
2002,8,7,5,25,-1.99,01,0.00,06,-0.26,01,-1.09,01,28.02,01,25.10,01
2002,8,7,5,30,1.59,01,2.11,06,-0.01,01,2.11,01,28.02,01,24.95,01
2002,8,7,5,35,5.91,01,6.50,06,0.54,01,6.48,01,27.91,01,24.93,01
2002,8,7,5,40,11.88,01,12.37,06,3.00,01,12.23,01,27.65,01,24.82,01
2002,8,7,5,45,20.48,01,20.85,06,10.99,01,20.13,01,27.65,01,24.94,01
2002,8,7,5,50,29.34,01,29.86,06,27.69,01,27.54,01,27.54,01,25.49,01
2002,8,7,5,55,40.34,01,40.71,06,48.99,01,35.70,01,27.48,01,25.61,01
2002,8,7,6,0,51.26,01,50.79,06,59.53,01,43.59,01,27.44,01,25.80,01
2002,8,7,6,5,66.95,01,66.29,06,103.10,01,51.90,01,27.71,01,24.96,01
2002,8,7,6,10,79.34,01,78.28,06,125.73,01,58.37,01,27.97,01,24.58,01
2002,8,7,6,15,92.06,01,90.54,06,146.12,01,64.66,01,28.11,01,24.50,01
2002,8,7,6,20,101.62,03,99.41,06,143.38,03,71.33,03,28.15,01,24.53,01
2002,8,7,6,25,121.06,03,117.63,06,179.82,03,79.04,03,27.91,01,25.96,01
2002,8,7,6,30,139.74,03,135.03,06,209.87,03,86.06,03,27.64,01,26.10,01
2002,8,7,6,35,158.72,03,152.60,06,236.44,03,93.01,03,27.60,01,26.00,01
2002,8,7,6,40,177.52,03,169.82,06,259.18,03,99.67,03,27.43,01,26.29,01
2002,8,7,6,45,194.70,11,185.83,06,277.18,10,105.66,10,27.06,01,28.06,01
2002,8,7,6,50,213.03,15,203.18,06,296.81,14,111.83,14,27.02,01,27.47,01
2002,8,7,6,55,234.12,15,222.94,06,321.24,14,118.16,14,27.27,01,28.83,01
2002,8,7,7,0,255.18,11,242.13,06,343.40,10,123.83,10,27.38,01,27.93,01
2002,8,7,7,5,274.80,11,259.86,06,359.89,10,129.31,10,27.68,01,26.86,01
2002,8,7,7,10,292.38,15,276.87,06,372.57,14,134.97,14,27.88,01,28.05,01
2002,8,7,7,15,310.95,15,294.55,06,387.65,14,139.93,14,28.02,01,27.94,01
2002,8,7,7,20,325.73,11,308.81,06,393.40,10,144.87,10,28.18,01,27.41,01
2002,8,7,7,25,341.50,15,323.87,06,400.98,14,149.66,14,28.27,01,27.84,01
2002,8,7,7,30,355.52,15,337.27,06,404.59,14,154.38,14,28.39,01,27.33,01
2002,8,7,7,35,367.59,15,349.06,06,404.07,14,159.37,14,28.54,01,25.78,01
2002,8,7,7,40,388.44,15,368.76,06,417.62,14,165.50,14,28.84,01,25.88,01
2002,8,7,7,45,407.84,15,387.41,06,429.10,14,171.23,14,29.17,01,26.18,01
2002,8,7,7,50,433.41,15,411.48,06,449.22,14,177.57,14,29.46,01,27.26,01
2002,8,7,7,55,455.30,15,433.16,06,465.06,14,183.22,14,29.78,01,27.23,01
2002,8,7,8,0,481.70,11,459.31,06,488.54,10,188.68,10,30.22,01,26.69,01
2002,8,7,8,5,507.98,15,484.98,06,509.66,14,194.34,14,30.58,01,27.42,01
2002,8,7,8,10,534.26,15,510.42,06,531.00,14,199.06,14,30.85,01,27.77,01
2002,8,7,8,15,551.11,11,527.34,06,539.33,10,202.53,10,31.20,01,25.53,01
2002,8,7,8,20,567.04,15,544.30,06,549.17,14,204.97,14,31.77,01,25.58,01
2002,8,7,8,25,579.91,11,557.47,06,552.72,10,207.42,10,32.10,01,26.77,01
2002,8,7,8,30,578.33,11,556.97,06,539.23,10,207.29,10,32.29,01,26.05,01
2002,8,7,8,35,592.14,11,570.62,06,547.08,10,207.68,10,32.64,01,24.79,01
2002,8,7,8,40,620.35,11,597.72,06,569.80,10,211.35,10,32.96,01,24.85,01
2002,8,7,8,45,640.83,11,617.40,06,583.01,10,213.68,10,33.17,01,25.19,01
2002,8,7,8,50,632.97,11,605.55,06,553.96,10,214.12,10,33.50,01,24.42,01
2002,8,7,8,55,631.05,11,610.27,06,563.42,10,204.36,10,33.87,01,23.97,01
2002,8,7,9,0,656.72,03,637.57,06,580.79,03,211.27,03,34.58,01,22.82,01
2002,8,7,9,5,655.15,03,636.43,06,567.62,03,212.26,03,34.57,01,23.42,01
2002,8,7,9,10,723.18,03,703.32,06,636.31,03,219.57,03,34.73,01,22.77,01
2002,8,7,9,15,765.61,03,744.31,06,673.98,03,223.38,03,34.75,01,22.63,01
2002,8,7,9,20,783.47,03,762.88,06,687.59,03,222.94,03,35.00,01,22.28,01
2002,8,7,9,25,800.14,03,780.78,06,703.15,03,220.15,03,35.65,01,20.04,01
2002,8,7,9,30,814.27,03,792.93,06,708.65,03,219.61,03,36.22,01,19.09,01
2002,8,7,9,35,827.63,03,802.79,06,712.43,03,218.30,03,36.40,01,18.70,01
2002,8,7,9,40,839.78,11,812.61,06,714.14,10,218.82,10,36.03,01,19.00,01
2002,8,7,9,45,851.59,11,824.27,06,719.32,10,218.46,10,36.15,01,18.95,01
2002,8,7,9,50,861.25,11,835.78,06,725.71,10,217.06,10,36.89,01,18.31,01
2002,8,7,9,55,875.21,11,849.81,06,734.08,10,216.60,10,37.27,01,18.04,01
2002,8,7,10,0,888.91,11,861.91,06,735.69,10,220.19,10,37.19,01,18.05,01
2002,8,7,10,5,894.03,11,866.57,06,726.84,10,225.80,10,36.79,01,18.30,01
2002,8,7,10,10,902.92,03,877.10,06,724.05,03,232.31,03,37.08,01,18.13,01
2002,8,7,10,15,914.23,03,888.23,06,729.13,03,232.65,03,37.36,01,17.90,01
2002,8,7,10,20,925.64,03,899.03,06,741.68,03,226.08,03,37.41,01,17.70,01
2002,8,7,10,25,933.87,11,907.92,06,747.74,10,223.61,10,37.67,01,17.48,01
2002,8,7,10,30,947.45,11,919.96,06,756.87,10,221.64,10,37.75,01,17.21,01
2002,8,7,10,35,959.28,11,930.21,06,762.73,10,221.09,10,37.27,01,17.41,01
2002,8,7,10,40,966.09,11,935.67,06,760.18,10,223.83,10,37.28,01,17.56,01
2002,8,7,10,45,970.11,11,941.16,06,761.33,10,223.44,10,37.58,01,17.33,01
2002,8,7,10,50,984.87,03,955.67,06,774.13,03,221.31,03,37.75,01,16.94,01
2002,8,7,10,55,989.17,11,961.11,06,776.81,10,219.92,10,37.82,01,16.83,01
2002,8,7,11,0,999.61,11,971.42,06,785.37,10,218.04,10,37.99,01,16.74,01
2002,8,7,11,5,1004.90,11,973.92,06,781.17,10,220.88,10,37.83,01,16.68,01
2002,8,7,11,10,1004.26,03,975.18,06,779.46,03,220.42,03,37.87,01,16.83,01
2002,8,7,11,15,1009.19,03,982.96,06,785.34,03,219.43,03,38.58,01,16.45,01
2002,8,7,11,20,1018.35,03,991.60,06,790.90,03,219.89,03,38.62,01,16.11,01
2002,8,7,11,25,1021.70,03,993.95,06,792.71,03,218.01,03,38.64,01,16.13,01
2002,8,7,11,30,1024.68,03,997.42,06,796.47,03,215.65,03,38.67,01,15.87,01
2002,8,7,11,35,1033.60,03,1002.93,06,796.76,03,219.06,03,38.50,01,16.01,01
2002,8,7,11,40,1031.39,03,1001.39,06,794.43,03,218.32,03,38.43,01,16.01,01
2002,8,7,11,45,1033.38,03,1005.69,06,797.89,03,218.05,03,38.76,01,15.76,01
2002,8,7,11,50,1035.21,03,1005.54,06,794.76,03,220.15,03,38.97,01,15.64,01
2002,8,7,11,55,1034.56,03,1004.12,06,791.49,03,221.46,03,38.62,01,15.61,01
2002,8,7,12,0,1030.85,03,997.94,06,782.70,03,223.80,03,38.63,01,15.73,01
2002,8,7,12,5,1034.17,11,1002.98,06,788.01,10,223.74,10,39.02,01,15.52,01
2002,8,7,12,10,1035.20,11,1002.18,06,787.42,10,224.01,10,39.15,01,15.42,01
2002,8,7,12,15,1034.83,03,1002.25,06,791.53,03,220.82,03,39.09,01,15.46,01
2002,8,7,12,20,1034.10,03,1003.17,06,795.76,03,218.71,03,39.24,01,15.43,01
2002,8,7,12,25,1032.43,03,1002.87,06,797.76,03,217.91,03,39.73,01,14.94,01
2002,8,7,12,30,1035.83,03,1004.09,06,798.89,03,219.82,03,39.77,01,15.02,01
2002,8,7,12,35,1034.31,03,997.34,06,792.32,03,221.64,03,39.20,01,15.41,01
2002,8,7,12,40,1022.31,11,985.39,06,780.50,10,223.66,10,39.17,01,15.40,01
2002,8,7,12,45,1021.20,11,985.99,06,781.43,10,226.08,10,39.61,01,15.55,01
2002,8,7,12,50,991.01,03,956.24,06,750.68,03,229.15,03,39.83,01,15.25,01
2002,8,7,12,55,1004.57,11,968.71,06,762.11,10,233.82,10,39.98,01,15.43,01
2002,8,7,13,0,1002.20,11,966.64,06,763.50,10,234.00,10,39.90,01,14.69,01
2002,8,7,13,5,992.15,03,959.58,06,764.05,03,230.31,03,39.96,01,14.53,01
2002,8,7,13,10,980.35,11,947.45,06,753.68,10,232.21,10,40.38,01,14.19,01
2002,8,7,13,15,970.05,03,933.04,06,742.04,03,233.22,03,39.89,01,14.44,01
2002,8,7,13,20,956.89,15,918.36,06,734.84,14,229.95,14,39.92,01,14.41,01
2002,8,7,13,25,950.38,15,913.21,06,735.75,14,228.85,14,40.07,01,14.39,01
2002,8,7,13,30,944.18,11,908.20,06,737.76,10,227.18,10,40.46,01,14.13,01
2002,8,7,13,35,932.10,11,894.12,06,732.33,10,223.56,10,39.99,01,14.31,01
2002,8,7,13,40,920.11,11,880.36,06,725.47,10,221.76,10,39.97,01,14.29,01
2002,8,7,13,45,915.82,11,875.16,06,728.69,10,219.60,10,40.51,01,14.13,01
2002,8,7,13,50,914.13,15,872.05,06,737.15,14,215.20,14,40.41,01,13.91,01
2002,8,7,13,55,910.78,11,868.49,06,744.37,10,211.85,10,40.45,01,13.91,01
2002,8,7,14,0,891.36,11,848.25,06,730.82,10,210.36,10,40.49,01,13.92,01
2002,8,7,14,5,881.73,11,838.73,06,730.62,10,208.07,10,40.15,01,14.00,01
2002,8,7,14,10,876.49,15,833.15,06,732.99,14,207.78,14,40.50,01,13.63,01
2002,8,7,14,15,870.48,15,825.35,06,733.49,14,207.15,14,40.74,01,13.53,01
2002,8,7,14,20,858.78,15,813.57,06,732.45,14,204.08,14,41.09,01,13.35,01
2002,8,7,14,25,844.63,15,799.38,06,727.74,14,201.85,14,40.77,01,13.53,01
2002,8,7,14,30,830.37,15,784.95,06,725.49,14,197.52,14,40.58,01,13.70,01
2002,8,7,14,35,823.85,15,778.50,06,735.68,14,191.43,14,40.80,01,13.73,01
2002,8,7,14,40,809.35,15,764.08,06,731.02,14,189.52,14,41.14,01,13.41,01
2002,8,7,14,45,792.95,15,747.38,06,724.86,14,186.61,14,41.00,01,13.48,01
2002,8,7,14,50,775.23,15,730.61,06,717.48,14,184.63,14,40.84,01,13.57,01
2002,8,7,14,55,756.64,15,713.63,06,712.47,14,180.69,14,40.69,01,13.56,01
2002,8,7,15,0,740.45,15,697.82,06,706.32,14,178.85,14,41.10,01,13.41,01
2002,8,7,15,5,726.07,15,681.96,06,699.53,14,177.46,14,41.12,01,13.83,01
2002,8,7,15,10,710.31,19,666.08,06,696.64,18,173.30,18,41.03,01,13.74,01
2002,8,7,15,15,695.83,15,651.20,06,691.08,14,172.11,14,41.42,01,13.28,01
2002,8,7,15,20,680.83,19,635.51,06,683.82,18,171.30,18,41.22,01,13.52,01
2002,8,7,15,25,666.48,15,622.28,06,686.57,14,166.26,14,41.08,01,13.64,01
2002,8,7,15,30,646.72,15,604.10,06,680.86,14,162.03,14,40.94,01,13.83,01
2002,8,7,15,35,628.96,19,585.68,06,669.79,18,160.96,18,40.86,01,13.50,01
2002,8,7,15,40,609.74,19,567.02,06,655.21,18,161.64,18,41.01,01,13.43,01
2002,8,7,15,45,598.82,19,555.18,06,651.03,18,162.58,18,41.26,01,13.30,01
2002,8,7,15,50,582.47,19,538.01,06,647.23,18,157.98,18,41.02,01,13.43,01
2002,8,7,15,55,561.77,19,517.90,06,636.77,18,154.26,18,41.13,01,13.34,01
2002,8,7,16,0,542.55,23,499.41,06,628.65,22,150.67,22,41.60,01,13.10,01
2002,8,7,16,5,519.99,23,477.05,06,616.02,22,145.49,22,41.60,01,13.14,01
2002,8,7,16,10,498.56,23,455.85,06,602.12,22,141.84,22,41.29,01,13.33,01
2002,8,7,16,15,479.27,19,436.95,06,585.13,18,141.69,18,41.33,01,13.38,01
2002,8,7,16,20,455.77,19,415.53,06,569.54,18,137.88,18,41.40,01,13.40,01
2002,8,7,16,25,430.96,23,392.68,06,546.34,22,135.77,22,41.13,01,13.50,01
2002,8,7,16,30,408.38,19,372.72,06,530.72,18,132.41,18,40.84,01,13.60,01
2002,8,7,16,35,394.83,19,359.50,06,526.84,18,130.21,18,40.98,01,13.52,01
2002,8,7,16,40,380.06,23,343.44,06,521.68,22,125.65,22,40.91,01,13.55,01
2002,8,7,16,45,352.59,23,320.29,06,497.25,22,121.59,22,40.74,01,13.64,01
2002,8,7,16,50,334.63,19,303.45,06,486.31,18,117.88,18,41.07,01,13.54,01
2002,8,7,16,55,309.01,19,278.97,06,454.25,18,113.87,18,40.91,01,13.62,01
2002,8,7,17,0,289.67,23,260.74,06,435.14,22,110.52,22,40.78,01,13.64,01
2002,8,7,17,5,266.84,19,241.77,06,414.76,18,106.20,18,40.84,01,13.55,01
2002,8,7,17,10,242.42,11,221.37,06,393.87,10,99.89,10,41.18,01,13.38,01
2002,8,7,17,15,226.37,15,206.45,06,384.99,14,94.84,14,40.86,01,13.47,01
2002,8,7,17,20,202.79,15,185.52,06,363.45,14,86.91,14,40.73,01,13.49,01
2002,8,7,17,25,182.57,11,167.78,06,343.81,10,80.92,10,40.57,01,13.58,01
2002,8,7,17,30,163.88,15,150.83,06,322.74,14,75.33,14,40.59,01,13.59,01
2002,8,7,17,35,148.92,11,136.70,06,299.84,10,72.18,10,40.66,01,13.57,01
2002,8,7,17,40,130.92,11,120.45,06,276.60,10,66.12,10,40.66,01,13.49,01
2002,8,7,17,45,112.93,03,104.20,06,242.09,03,61.20,03,40.58,01,13.48,01
2002,8,7,17,50,97.77,01,90.36,06,216.28,01,56.01,01,40.53,01,13.46,01
2002,8,7,17,55,82.74,01,76.69,06,189.46,01,50.16,01,40.50,01,13.49,01
2002,8,7,18,0,67.05,01,62.30,06,152.50,01,43.80,01,40.33,01,13.49,01
2002,8,7,18,5,52.41,01,48.64,06,114.26,01,36.91,01,40.20,01,13.51,01
2002,8,7,18,10,39.23,01,36.71,06,82.99,01,29.73,01,40.19,01,13.48,01
2002,8,7,18,15,27.92,01,26.06,06,52.24,01,22.62,01,40.09,01,13.55,01
2002,8,7,18,20,17.12,01,15.85,06,24.12,01,14.70,01,40.01,01,13.60,01
2002,8,7,18,25,9.32,01,8.38,06,8.07,01,8.14,01,39.90,01,13.64,01
2002,8,7,18,30,2.05,01,1.18,06,0.77,01,1.17,01,39.71,01,13.70,01
2002,8,7,18,35,-3.51,01,0.00,06,-0.88,01,-4.25,01,39.48,01,13.76,01
2002,8,7,18,40,-5.53,01,0.00,06,-1.07,01,-6.63,01,39.32,01,13.81,01
2002,8,7,18,45,-6.51,01,0.00,06,-0.93,01,-7.43,01,39.19,01,13.85,01
2002,8,7,18,50,-7.13,01,0.00,06,-0.74,01,-8.13,01,39.19,01,13.80,01
2002,8,7,18,55,-8.06,01,0.00,06,-0.78,01,-8.55,01,38.90,01,13.93,01
2002,8,7,19,0,-7.72,01,0.00,06,-0.82,01,-8.31,01,38.59,01,14.06,01
2002,8,7,19,5,-8.05,01,0.00,06,-0.83,01,-8.67,01,38.34,01,14.24,01
2002,8,7,19,10,-7.23,01,0.00,06,-0.60,01,-7.60,01,38.34,01,14.34,01
2002,8,7,19,15,-7.80,01,0.00,06,-0.93,01,-8.38,01,38.12,01,14.45,01
2002,8,7,19,20,-8.29,01,0.00,06,-1.36,01,-9.13,01,37.71,01,14.64,01
2002,8,7,19,25,-8.11,01,0.00,06,-1.38,01,-8.92,01,37.50,01,14.73,01
2002,8,7,19,30,-7.58,01,0.00,06,-1.05,01,-8.32,01,37.44,01,14.74,01
2002,8,7,19,35,-7.29,01,0.00,06,-0.77,01,-8.09,01,37.39,01,14.83,01
2002,8,7,19,40,-6.07,01,0.00,06,-0.06,01,-6.51,01,37.62,01,14.74,01
2002,8,7,19,45,-6.10,01,0.00,06,0.02,01,-6.52,01,37.60,01,14.81,01
2002,8,7,19,50,-6.10,01,0.00,06,-0.07,01,-6.54,01,37.52,01,14.85,01
2002,8,7,19,55,-5.88,01,0.00,06,-0.15,01,-6.43,01,37.42,01,14.93,01
2002,8,7,20,0,-6.39,01,0.00,06,-0.34,01,-6.89,01,37.25,01,15.08,01
2002,8,7,20,5,-6.47,01,0.00,06,-0.67,01,-7.35,01,37.07,01,15.23,01
2002,8,7,20,10,-7.69,01,0.00,06,-1.37,01,-8.41,01,36.52,01,15.61,01
2002,8,7,20,15,-8.10,01,0.00,06,-1.60,01,-8.89,01,35.85,01,16.02,01
2002,8,7,20,20,-7.45,01,0.00,06,-1.18,01,-8.30,01,35.75,01,16.08,01
2002,8,7,20,25,-7.25,01,0.00,06,-0.90,01,-8.21,01,35.67,01,16.23,01
2002,8,7,20,30,-7.25,01,0.00,06,-0.86,01,-8.17,01,35.47,01,16.32,01
2002,8,7,20,35,-7.25,01,0.00,06,-0.70,01,-7.89,01,35.40,01,16.36,01
2002,8,7,20,40,-7.25,01,0.00,06,-0.52,01,-7.83,01,35.34,01,16.47,01
2002,8,7,20,45,-6.77,01,0.00,06,-0.33,01,-7.65,01,35.33,01,16.46,01
2002,8,7,20,50,-6.48,01,0.00,06,-0.17,01,-7.38,01,35.24,01,16.52,01
2002,8,7,20,55,-6.40,01,0.00,06,-0.12,01,-7.18,01,35.16,01,16.60,01
2002,8,7,21,0,-6.40,01,0.00,06,-0.14,01,-7.16,01,35.04,01,16.73,01
2002,8,7,21,5,-6.42,01,0.00,06,-0.17,01,-7.22,01,34.96,01,16.81,01
2002,8,7,21,10,-6.99,01,0.00,06,-0.29,01,-7.61,01,34.80,01,16.92,01
2002,8,7,21,15,-6.40,01,0.00,06,-0.24,01,-7.20,01,34.68,01,17.02,01
2002,8,7,21,20,-6.40,01,0.00,06,-0.29,01,-7.18,01,34.55,01,17.17,01
2002,8,7,21,25,-6.40,01,0.00,06,-0.14,01,-7.07,01,34.51,01,17.22,01
2002,8,7,21,30,-6.40,01,0.00,06,-0.06,01,-7.16,01,34.53,01,17.24,01
2002,8,7,21,35,-6.40,01,0.00,06,0.00,01,-7.03,01,34.53,01,17.31,01
2002,8,7,21,40,-6.40,01,0.00,06,-0.06,01,-6.87,01,34.42,01,17.36,01
2002,8,7,21,45,-6.40,01,0.00,06,-0.30,01,-6.94,01,34.16,01,17.46,01
2002,8,7,21,50,-6.39,01,0.00,06,-0.20,01,-6.71,01,34.16,01,17.45,01
2002,8,7,21,55,-6.40,01,0.00,06,-0.23,01,-6.79,01,34.09,01,17.61,01
2002,8,7,22,0,-6.40,01,0.00,06,-0.15,01,-6.74,01,34.05,01,17.67,01
2002,8,7,22,5,-6.40,01,0.00,06,-0.09,01,-6.79,01,34.01,01,17.70,01
2002,8,7,22,10,-6.40,01,0.00,06,-0.14,01,-6.78,01,33.99,01,17.68,01
2002,8,7,22,15,-6.40,01,0.00,06,-0.09,01,-6.83,01,33.97,01,17.63,01
2002,8,7,22,20,-6.11,01,0.00,06,0.17,01,-6.33,01,34.16,01,17.54,01
2002,8,7,22,25,-6.34,01,0.00,06,0.15,01,-6.52,01,34.27,01,17.46,01
2002,8,7,22,30,-6.13,01,0.00,06,0.33,01,-6.36,01,34.29,01,17.43,01
2002,8,7,22,35,-5.69,01,0.00,06,0.41,01,-6.08,01,34.30,01,17.45,01
2002,8,7,22,40,-6.79,01,0.00,06,-0.12,01,-7.11,01,34.24,01,17.44,01
2002,8,7,22,45,-7.26,01,0.00,06,-0.30,01,-7.71,01,34.09,01,17.55,01
2002,8,7,22,50,-7.28,01,0.00,06,-0.17,01,-7.54,01,33.99,01,17.62,01
2002,8,7,22,55,-6.44,01,0.00,06,0.03,01,-6.64,01,33.82,01,17.70,01
2002,8,7,23,0,-6.40,01,0.00,06,-0.28,01,-6.62,01,33.44,01,18.02,01
2002,8,7,23,5,-6.40,01,0.00,06,-0.33,01,-6.76,01,33.19,01,18.23,01
2002,8,7,23,10,-6.40,01,0.00,06,-0.39,01,-6.62,01,32.95,01,18.43,01
2002,8,7,23,15,-6.46,01,0.00,06,-0.47,01,-6.85,01,32.61,01,18.57,01
2002,8,7,23,20,-6.94,01,0.00,06,-0.48,01,-7.23,01,32.37,01,18.74,01
2002,8,7,23,25,-6.96,01,0.00,06,-0.37,01,-7.37,01,32.30,01,18.87,01
2002,8,7,23,30,-6.40,01,0.00,06,-0.12,01,-6.93,01,32.38,01,18.86,01
2002,8,7,23,35,-6.40,01,0.00,06,-0.03,01,-6.89,01,32.34,01,18.91,01
2002,8,7,23,40,-6.40,01,0.00,06,0.07,01,-6.80,01,32.23,01,19.02,01
2002,8,7,23,45,-6.08,01,0.00,06,0.26,01,-6.33,01,32.19,01,19.11,01
2002,8,7,23,50,-6.28,01,0.00,06,0.22,01,-6.41,01,32.11,01,19.21,01
2002,8,7,23,55,-6.39,01,0.00,06,0.06,01,-6.74,01,31.99,01,19.33,01
2002,8,8,0,0,-6.41,01,0.00,06,0.14,01,-6.82,01,31.89,01,19.40,01
2002,8,8,0,5,-6.32,01,0.00,06,0.19,01,-6.33,01,31.84,01,19.42,01
2002,8,8,0,10,-5.74,01,0.00,06,0.50,01,-5.91,01,31.88,01,19.38,01
2002,8,8,0,15,-4.97,01,0.00,06,0.91,01,-5.31,01,32.07,01,19.24,01
2002,8,8,0,20,-5.77,01,0.00,06,0.67,01,-6.19,01,32.08,01,19.24,01
2002,8,8,0,25,-6.55,01,0.00,06,0.42,01,-7.05,01,32.09,01,19.47,01
2002,8,8,0,30,-7.87,01,0.00,06,-0.41,01,-8.61,01,31.73,01,21.22,01
2002,8,8,0,35,-7.79,01,0.00,06,-0.77,01,-8.35,01,31.18,01,20.52,01
2002,8,8,0,40,-7.17,01,0.00,06,-0.75,01,-6.97,01,31.11,01,20.36,01
2002,8,8,0,45,-6.60,01,0.00,06,-0.50,01,-6.53,01,31.18,01,20.29,01
2002,8,8,0,50,-5.73,01,0.00,06,-0.05,01,-5.56,01,31.38,01,20.24,01
2002,8,8,0,55,-5.95,01,0.00,06,-0.28,01,-5.37,01,31.30,01,21.52,01
2002,8,8,1,0,-6.60,01,0.00,06,-0.60,01,-6.46,01,30.81,01,22.70,01
2002,8,8,1,5,-6.64,01,0.00,06,-0.65,01,-7.33,01,30.49,01,22.41,01
2002,8,8,1,10,-6.38,01,0.00,06,-0.49,01,-7.03,01,30.49,01,21.85,01
2002,8,8,1,15,-6.32,01,0.00,06,-0.42,01,-6.75,01,30.44,01,21.96,01
2002,8,8,1,20,-6.32,01,0.00,06,-0.20,01,-6.97,01,30.49,01,21.50,01
2002,8,8,1,25,-6.08,01,0.00,06,-0.14,01,-7.09,01,30.55,01,21.55,01
2002,8,8,1,30,-5.93,01,0.00,06,-0.00,01,-6.31,01,30.50,01,21.79,01
2002,8,8,1,35,-5.39,01,0.00,06,0.05,01,-5.42,01,30.30,01,21.32,01
2002,8,8,1,40,-5.05,01,0.00,06,0.14,01,-4.80,01,30.30,01,21.17,01
2002,8,8,1,45,-4.71,01,0.00,06,0.41,01,-4.47,01,30.43,01,21.07,01
2002,8,8,1,50,-4.70,01,0.00,06,0.56,01,-4.45,01,30.51,01,20.91,01
2002,8,8,1,55,-4.82,01,0.00,06,0.37,01,-4.77,01,30.41,01,21.15,01
2002,8,8,2,0,-5.32,01,0.00,06,0.12,01,-5.10,01,30.21,01,21.43,01
2002,8,8,2,5,-5.35,01,0.00,06,-0.02,01,-5.14,01,30.01,01,21.67,01
2002,8,8,2,10,-5.37,01,0.00,06,-0.16,01,-5.37,01,29.86,01,21.55,01
2002,8,8,2,15,-5.35,01,0.00,06,0.08,01,-5.39,01,29.97,01,21.32,01
2002,8,8,2,20,-4.76,01,0.00,06,0.20,01,-4.80,01,30.14,01,21.09,01
2002,8,8,2,25,-5.10,01,0.00,06,0.09,01,-4.67,01,30.00,01,21.35,01
2002,8,8,2,30,-5.48,01,0.00,06,-0.51,01,-5.07,01,29.62,01,21.87,01
2002,8,8,2,35,-5.59,01,0.00,06,-0.59,01,-5.53,01,29.32,01,22.15,01
2002,8,8,2,40,-4.91,01,0.00,06,-0.15,01,-5.00,01,29.47,01,22.08,01
2002,8,8,2,45,-4.74,01,0.00,06,0.15,01,-4.74,01,29.65,01,21.87,01
2002,8,8,2,50,-4.70,01,0.00,06,0.47,01,-4.32,01,29.84,01,21.58,01
2002,8,8,2,55,-4.70,01,0.00,06,0.41,01,-4.49,01,29.86,01,21.47,01
2002,8,8,3,0,-4.80,01,0.00,06,0.31,01,-4.77,01,29.84,01,21.40,01
2002,8,8,3,5,-5.31,01,0.00,06,0.10,01,-5.37,01,29.62,01,21.65,01
2002,8,8,3,10,-4.75,01,0.00,06,0.19,01,-4.79,01,29.77,01,21.52,01
2002,8,8,3,15,-4.70,01,0.00,06,0.12,01,-4.68,01,29.80,01,21.52,01
2002,8,8,3,20,-4.69,01,0.00,06,0.14,01,-4.50,01,29.83,01,21.50,01
2002,8,8,3,25,-4.70,01,0.00,06,-0.23,01,-4.70,01,29.51,01,21.87,01
2002,8,8,3,30,-5.69,01,0.00,06,-1.21,01,-5.84,01,28.73,01,23.11,01
2002,8,8,3,35,-6.39,01,0.00,06,-1.42,01,-6.54,01,28.31,01,23.51,01
2002,8,8,3,40,-6.02,01,0.00,06,-1.40,01,-6.32,01,28.17,01,24.53,01
2002,8,8,3,45,-5.99,01,0.00,06,-1.33,01,-5.63,01,27.99,01,25.77,01
2002,8,8,3,50,-6.19,01,0.00,06,-1.13,01,-6.01,01,27.86,01,25.86,01
2002,8,8,3,55,-5.88,01,0.00,06,-0.75,01,-5.28,01,27.92,01,24.55,01
2002,8,8,4,0,-5.32,01,0.00,06,-0.56,01,-4.91,01,28.06,01,24.33,01
2002,8,8,4,5,-4.71,01,0.00,06,-0.24,01,-4.88,01,28.11,01,24.02,01
2002,8,8,4,10,-4.67,01,0.00,06,0.13,01,-4.68,01,28.35,01,23.21,01
2002,8,8,4,15,-4.67,01,0.00,06,0.21,01,-4.68,01,28.56,01,23.10,01
2002,8,8,4,20,-4.70,01,0.00,06,0.04,01,-5.13,01,28.36,01,23.59,01
2002,8,8,4,25,-4.70,01,0.00,06,-0.60,01,-4.73,01,27.84,01,25.09,01
2002,8,8,4,30,-4.70,01,0.00,06,-1.00,01,-4.68,01,27.30,01,26.39,01
