2002,4,7,9,45,843.74,03,827.23,06,898.00,03,114.50,03,21.89,01,54.27,01
2002,4,7,9,50,859.95,03,839.11,06,899.00,03,114.70,03,22.06,01,53.59,01
2002,4,7,9,55,880.08,03,852.78,06,900.00,03,117.00,03,21.98,01,53.71,01
2002,4,7,10,0,901.13,11,868.12,06,904.00,10,118.80,10,22.31,01,52.89,01
2002,4,7,10,5,914.18,11,874.14,06,896.00,10,121.60,10,22.22,01,52.73,01
2002,4,7,10,10,932.13,15,887.39,06,899.00,14,122.80,14,22.43,01,52.68,01
2002,4,7,10,15,950.51,19,901.24,06,905.00,18,122.30,18,22.88,01,51.45,01
2002,4,7,10,20,962.09,19,910.04,06,905.00,18,122.20,18,22.81,01,51.38,01
2002,4,7,10,25,975.60,19,923.12,06,908.00,18,124.10,18,22.80,01,50.82,01
2002,4,7,10,30,973.38,19,924.78,06,893.00,18,130.90,18,22.85,01,50.42,01
2002,4,7,10,35,987.85,15,941.86,06,906.00,14,128.60,14,23.00,01,50.27,01
2002,4,7,10,40,983.68,15,941.33,06,893.00,14,132.40,14,23.06,01,49.42,01
2002,4,7,10,45,999.10,15,960.21,06,909.00,14,129.70,14,23.11,01,49.46,01
2002,4,7,10,50,1004.73,11,970.43,06,914.00,10,128.60,10,23.05,01,48.64,01
2002,4,7,10,55,1010.72,11,979.22,06,915.00,10,130.10,10,23.20,01,48.77,01
2002,4,7,11,0,1021.84,03,990.85,06,922.00,03,129.20,03,23.34,01,48.10,01
2002,4,7,11,5,1013.45,03,982.67,06,897.00,03,138.90,03,23.58,01,47.98,01
2002,4,7,11,10,1032.38,11,1002.74,06,920.00,10,132.10,10,23.86,01,45.80,01
2002,4,7,11,15,1031.82,11,1000.95,06,906.00,10,138.80,10,23.95,01,44.70,01
2002,4,7,11,20,1030.31,03,999.66,06,898.00,03,140.80,03,23.91,01,45.41,01
2002,4,7,11,25,1053.15,15,1019.01,06,918.00,14,137.00,14,23.94,01,44.44,01
2002,4,7,11,30,1043.90,11,1004.15,06,889.00,10,146.50,10,24.11,01,43.11,01
2002,4,7,11,35,1053.16,11,1011.70,06,894.00,10,146.10,10,23.82,01,42.61,01
2002,4,7,11,40,1072.17,15,1026.24,06,904.00,14,148.20,14,24.03,01,43.22,01
2002,4,7,11,45,1068.86,19,1016.77,06,890.00,18,150.00,18,24.22,01,43.43,01
2002,4,7,11,50,1076.30,19,1021.22,06,893.00,18,149.60,18,24.10,01,42.35,01
2002,4,7,11,55,1089.61,19,1031.36,06,902.00,18,149.40,18,24.51,01,42.91,01
2002,4,7,12,0,1112.69,15,1052.27,06,937.00,14,134.90,14,24.63,01,42.77,01
2002,4,7,12,5,1114.49,19,1049.90,06,934.00,18,134.70,18,24.77,01,40.70,01
2002,4,7,12,10,1078.50,19,1012.05,06,868.00,18,161.20,18,24.65,01,41.44,01
2002,4,7,12,15,1079.49,23,1013.15,06,865.00,22,165.30,22,24.70,01,42.02,01
2002,4,7,12,20,1094.14,19,1025.91,06,884.00,18,159.90,18,24.89,01,40.78,01
2002,4,7,12,25,1113.73,19,1042.73,06,913.00,18,149.20,18,25.05,01,39.78,01
2002,4,7,12,30,1090.67,23,1018.33,06,878.00,22,160.30,22,24.81,01,40.76,01
2002,4,7,12,35,1093.89,19,1019.42,06,885.00,18,156.20,18,25.12,01,39.72,01
2002,4,7,12,40,1107.86,19,1030.89,06,899.00,18,156.10,18,25.37,01,39.26,01
2002,4,7,12,45,1088.84,19,1011.50,06,869.00,18,168.30,18,25.43,01,41.39,01
2002,4,7,12,50,1084.43,23,1005.91,06,860.00,22,174.20,22,25.61,01,42.00,01
2002,4,7,12,55,1085.90,23,1005.48,06,860.00,22,176.90,22,25.29,01,41.66,01
2002,4,7,13,0,1077.66,23,997.17,06,845.00,22,186.50,22,25.40,01,44.25,01
2002,4,7,13,5,1066.52,27,987.84,06,823.00,26,202.00,26,25.25,01,43.31,01
2002,4,7,13,10,1070.99,19,994.06,06,803.00,18,231.30,18,25.52,01,45.92,01
2002,4,7,13,15,1084.25,23,1003.58,06,820.00,22,229.10,22,25.25,01,46.60,01
2002,4,7,13,20,1102.42,27,1020.82,06,823.00,26,248.30,26,24.88,01,48.50,01
2002,4,7,13,25,887.33,23,816.53,06,601.70,22,255.50,22,24.67,01,47.72,01
2002,4,7,13,30,1076.37,23,998.00,06,797.00,22,260.20,22,24.84,01,48.82,01
2002,4,7,13,35,1077.49,27,997.49,06,794.00,26,268.10,26,25.41,01,48.70,01
2002,4,7,13,40,1069.01,27,986.61,06,794.00,26,263.20,26,25.40,01,49.01,01
2002,4,7,13,45,973.30,27,896.53,06,686.40,26,276.60,26,25.03,01,50.64,01
2002,4,7,13,50,624.86,15,577.64,06,359.00,14,256.40,14,25.13,01,46.47,01
2002,4,7,13,55,576.36,03,536.67,06,269.70,03,297.70,03,24.70,01,51.53,01
2002,4,7,14,0,420.69,03,391.30,06,118.60,03,287.30,03,24.63,01,52.43,01
2002,4,7,14,5,619.56,11,575.20,06,281.90,10,330.70,10,24.39,01,53.37,01
2002,4,7,14,10,969.67,23,888.86,06,644.60,22,336.20,22,24.51,01,51.94,01
2002,4,7,14,15,236.77,03,229.22,06,9.12,03,221.50,03,24.45,01,53.69,01
2002,4,7,14,20,215.70,03,212.31,06,-1.90,03,213.90,03,24.14,01,54.61,01
2002,4,7,14,25,271.12,03,267.71,06,-1.81,03,269.20,03,23.84,01,55.76,01
2002,4,7,14,30,270.56,03,268.98,06,-1.50,03,270.20,03,23.69,01,56.10,01
2002,4,7,14,35,223.79,03,223.07,06,-1.16,03,224.00,03,23.36,01,55.94,01
2002,4,7,14,40,208.00,03,207.16,06,-1.32,03,208.20,03,23.33,01,57.19,01
2002,4,7,14,45,192.60,03,192.13,06,-1.25,03,193.10,03,23.18,01,57.58,01
2002,4,7,14,50,161.70,03,161.17,06,-1.22,03,162.10,03,23.06,01,58.09,01
2002,4,7,14,55,133.80,03,133.63,06,-1.16,03,134.50,03,22.95,01,59.41,01
2002,4,7,15,0,104.40,03,104.23,06,-1.04,03,105.00,03,22.91,01,59.76,01
2002,4,7,15,5,85.50,03,85.20,06,-1.24,03,86.10,03,23.00,01,58.75,01
2002,4,7,15,10,86.90,03,86.51,06,-1.25,03,87.40,03,22.81,01,59.86,01
2002,4,7,15,15,84.40,03,84.51,06,-0.99,03,85.20,03,22.72,01,59.72,01
2002,4,7,15,20,79.00,03,79.41,06,-0.58,03,79.80,03,22.70,01,60.83,01
2002,4,7,15,25,80.30,03,80.83,06,-0.41,03,81.10,03,22.65,01,61.29,01
2002,4,7,15,30,83.40,03,83.75,06,-0.85,03,84.30,03,22.46,01,62.21,01
2002,4,7,15,35,83.00,03,83.65,06,-0.39,03,83.90,03,22.20,01,63.29,01
2002,4,7,15,40,109.90,03,107.60,06,12.32,03,100.00,03,22.34,01,62.40,01
2002,4,7,15,45,192.45,03,182.92,06,45.83,03,155.40,03,22.37,01,62.76,01
2002,4,7,15,50,207.00,03,198.77,06,40.19,03,175.30,03,22.47,01,63.32,01
2002,4,7,15,55,196.35,03,186.64,06,59.15,03,153.10,03,22.52,01,63.67,01
2002,4,7,16,0,125.30,03,126.60,06,1.81,03,125.60,03,22.53,01,63.39,01
2002,4,7,16,5,93.20,03,93.22,06,0.04,03,93.20,03,22.32,01,63.55,01
2002,4,7,16,10,110.90,03,109.73,06,-1.30,03,110.40,03,22.08,01,65.18,01
2002,4,7,16,15,209.18,03,202.65,06,14.58,03,195.40,03,22.13,01,64.69,01
2002,4,7,16,20,519.42,39,450.39,06,395.10,38,261.10,38,22.36,01,63.59,01
2002,4,7,16,25,606.90,51,516.26,06,583.00,50,247.60,50,23.03,01,61.12,01
2002,4,7,16,30,575.15,51,486.41,06,582.10,50,228.90,50,23.37,01,61.68,01
2002,4,7,16,35,547.83,55,459.87,06,560.90,54,222.20,54,23.48,01,61.22,01
2002,4,7,16,40,519.17,55,433.75,06,528.90,54,219.60,54,23.37,01,61.07,01
2002,4,7,16,45,459.43,51,385.06,06,446.90,50,212.60,50,23.34,01,60.04,01
2002,4,7,16,50,220.53,11,205.09,06,72.50,10,178.50,10,23.29,01,62.68,01
2002,4,7,16,55,269.47,27,233.24,06,220.00,26,156.80,26,23.14,01,67.45,01
2002,4,7,17,0,244.55,23,215.13,06,163.50,22,161.50,22,22.81,01,68.03,01
2002,4,7,17,5,293.01,39,249.16,06,267.70,38,166.60,38,22.67,01,69.08,01
2002,4,7,17,10,227.72,27,198.23,06,217.30,26,135.50,26,22.60,01,67.80,01
2002,4,7,17,15,259.10,39,219.91,06,319.90,38,133.90,38,22.96,01,68.82,01
2002,4,7,17,20,137.58,03,127.66,06,130.80,03,95.10,03,23.11,01,69.78,01
2002,4,7,17,25,90.41,03,84.81,06,66.74,03,69.53,03,22.34,01,62.91,01
2002,4,7,17,30,57.90,03,54.57,06,34.29,03,47.41,03,21.55,01,52.36,01
2002,4,7,17,35,42.26,03,41.51,06,-1.92,03,41.87,03,21.51,01,49.29,01
2002,4,7,17,40,47.04,03,46.49,06,-1.72,03,46.78,03,21.84,01,45.61,01
2002,4,7,17,45,54.06,01,52.77,06,-1.65,01,53.01,01,21.66,01,45.57,01
2002,4,7,17,50,48.94,01,47.96,06,-0.86,01,48.07,01,21.45,01,45.28,01
2002,4,7,17,55,51.20,01,49.12,06,-0.63,01,49.19,01,21.20,01,45.30,01
2002,4,7,18,0,30.35,01,30.46,06,-1.17,01,30.56,01,21.25,01,45.17,01
2002,4,7,18,5,14.01,01,14.30,06,-1.32,01,14.39,01,21.20,01,43.77,01
2002,4,7,18,10,9.90,01,10.26,06,-1.26,01,10.32,01,21.18,01,43.18,01
2002,4,7,18,15,12.75,01,12.71,06,-1.38,01,12.75,01,21.16,01,43.20,01
2002,4,7,18,20,17.41,01,14.47,06,-1.09,01,14.48,01,21.12,01,42.83,01
2002,4,7,18,25,14.89,08,0.00,06,-0.69,01,15.27,08,21.25,01,41.05,01
2002,4,7,18,30,5.18,01,0.00,06,-0.38,01,5.64,01,21.48,01,40.53,01
2002,4,7,18,35,-3.71,01,0.00,06,-0.51,01,-3.23,01,21.51,01,39.83,01
2002,4,7,18,40,-5.40,01,0.00,06,-0.56,01,-4.98,01,21.47,01,40.07,01
2002,4,7,18,45,-5.73,01,0.00,06,-0.76,01,-5.12,01,21.57,01,52.63,01
2002,4,7,18,50,-5.79,01,0.00,06,-1.40,01,-5.23,01,21.25,01,70.70,01
2002,4,7,18,55,-5.34,01,0.00,06,-1.46,01,-4.99,01,20.75,01,77.10,01
2002,4,7,19,0,-5.45,01,0.00,06,-1.48,01,-5.05,01,20.42,01,80.80,01
2002,4,7,19,5,-6.91,01,0.00,06,-1.41,01,-6.26,01,20.20,01,82.30,01
2002,4,7,19,10,-6.85,01,0.00,06,-1.39,01,-6.27,01,19.94,01,80.20,01
2002,4,7,19,15,-5.26,01,0.00,06,-0.80,01,-4.89,01,19.52,01,67.59,01
2002,4,7,19,20,-4.44,01,0.00,06,0.00,01,-3.71,01,19.76,01,56.23,01
2002,4,7,19,25,-4.82,01,0.00,06,-0.22,01,-4.46,01,19.79,01,54.41,01
2002,4,7,19,30,-5.42,01,0.00,06,-0.64,01,-5.04,01,19.60,01,56.37,01
2002,4,7,19,35,-5.43,01,0.00,06,-0.71,01,-4.99,01,19.45,01,57.28,01
2002,4,7,19,40,-5.66,01,0.00,06,-0.66,01,-5.13,01,19.39,01,58.47,01
2002,4,7,19,45,-5.39,01,0.00,06,-0.51,01,-5.02,01,19.33,01,59.68,01
2002,4,7,19,50,-5.17,01,0.00,06,-0.18,01,-4.63,01,19.32,01,59.25,01
2002,4,7,19,55,-5.32,01,0.00,06,-0.26,01,-4.86,01,19.29,01,59.38,01
2002,4,7,20,0,-5.84,01,0.00,06,-0.31,01,-5.07,01,19.17,01,59.65,01
2002,4,7,20,5,-5.32,01,0.00,06,-0.10,01,-4.99,01,19.16,01,59.58,01
2002,4,7,20,10,-5.27,01,0.00,06,-0.03,01,-4.95,01,19.14,01,59.59,01
2002,4,7,20,15,-5.32,01,0.00,06,-0.01,01,-4.99,01,19.09,01,60.52,01
2002,4,7,20,20,-6.34,01,0.00,06,-0.23,01,-5.55,01,19.03,01,61.45,01
2002,4,7,20,25,-6.79,01,0.00,06,-0.23,01,-5.89,01,18.92,01,62.05,01
2002,4,7,20,30,-6.88,01,0.00,06,-0.32,01,-6.39,01,18.86,01,62.56,01
2002,4,7,20,35,-7.03,01,0.00,06,-0.33,01,-6.58,01,18.73,01,62.97,01
2002,4,7,20,40,-6.87,01,0.00,06,-0.29,01,-6.10,01,18.63,01,63.25,01
2002,4,7,20,45,-6.89,01,0.00,06,-0.29,01,-6.59,01,18.56,01,63.36,01
2002,4,7,20,50,-5.95,01,0.00,06,0.11,01,-5.52,01,18.61,01,61.58,01
2002,4,7,20,55,-4.90,01,0.00,06,0.43,01,-4.42,01,18.67,01,59.76,01
2002,4,7,21,0,-5.11,01,0.00,06,0.20,01,-4.56,01,18.58,01,59.93,01
2002,4,7,21,5,-5.17,01,0.00,06,0.41,01,-4.57,01,18.69,01,59.90,01
2002,4,7,21,10,-6.03,01,0.00,06,0.15,01,-5.22,01,18.58,01,60.34,01
2002,4,7,21,15,-4.00,01,0.00,06,0.78,01,-3.21,01,18.52,01,62.45,01
2002,4,7,21,20,-2.17,01,0.00,06,0.78,01,-1.54,01,18.46,01,71.30,01
2002,4,7,21,25,-2.93,01,0.00,06,-0.52,01,-2.73,01,17.85,01,71.90,01
2002,4,7,21,30,-3.75,01,0.00,06,-1.18,01,-3.69,01,17.21,01,71.50,01
2002,4,7,21,35,-3.13,01,0.00,06,-1.38,01,-3.18,01,16.88,01,72.10,01
2002,4,7,21,40,-2.17,01,0.00,06,-0.96,01,-2.09,01,16.67,01,72.50,01
2002,4,7,21,45,-2.24,01,0.00,06,-0.73,01,-2.17,01,16.57,01,73.30,01
2002,4,7,21,50,-2.99,01,0.00,06,-0.67,01,-3.03,01,16.47,01,74.40,01
2002,4,7,21,55,-3.59,01,0.00,06,-0.76,01,-3.60,01,16.27,01,75.70,01
2002,4,7,22,0,-3.83,01,0.00,06,-0.68,01,-3.72,01,16.11,01,76.60,01
2002,4,7,22,5,-3.83,01,0.00,06,-0.45,01,-3.67,01,16.02,01,77.10,01
2002,4,7,22,10,-3.86,01,0.00,06,-0.31,01,-3.69,01,15.95,01,77.60,01
2002,4,7,22,15,-3.94,01,0.00,06,-0.26,01,-3.73,01,15.83,01,78.60,01
2002,4,7,22,20,-4.11,01,0.00,06,-0.23,01,-3.77,01,15.75,01,79.20,01
2002,4,7,22,25,-4.20,01,0.00,06,-0.06,01,-3.79,01,15.69,01,79.10,01
2002,4,7,22,30,-4.38,01,0.00,06,-0.13,01,-3.92,01,15.61,01,80.30,01
2002,4,7,22,35,-4.59,01,0.00,06,-0.32,01,-4.09,01,15.41,01,81.50,01
2002,4,7,22,40,-4.73,01,0.00,06,-0.14,01,-4.45,01,15.32,01,81.70,01
2002,4,7,22,45,-4.30,01,0.00,06,0.20,01,-3.69,01,15.34,01,81.10,01
2002,4,7,22,50,-4.14,01,0.00,06,0.33,01,-3.48,01,15.34,01,81.00,01
2002,4,7,22,55,-4.52,01,0.00,06,0.25,01,-4.00,01,15.33,01,81.60,01
2002,4,7,23,0,-4.67,01,0.00,06,0.09,01,-4.16,01,15.20,01,81.80,01
2002,4,7,23,5,-4.70,01,0.00,06,0.10,01,-4.16,01,15.08,01,82.30,01
2002,4,7,23,10,-4.72,01,0.00,06,0.01,01,-4.30,01,15.02,01,82.60,01
2002,4,7,23,15,-4.78,01,0.00,06,-0.17,01,-4.46,01,14.86,01,83.70,01
2002,4,7,23,20,-4.91,01,0.00,06,-0.12,01,-4.57,01,14.73,01,84.10,01
2002,4,7,23,25,-5.14,01,0.00,06,-0.23,01,-4.58,01,14.58,01,84.10,01
2002,4,7,23,30,-4.84,01,0.00,06,-0.11,01,-4.41,01,14.50,01,84.30,01
2002,4,7,23,35,-4.75,01,0.00,06,0.16,01,-4.21,01,14.48,01,84.30,01
2002,4,7,23,40,-4.57,01,0.00,06,0.33,01,-4.15,01,14.48,01,83.90,01
2002,4,7,23,45,-4.41,01,0.00,06,0.39,01,-3.98,01,14.44,01,83.30,01
2002,4,7,23,50,-4.54,01,0.00,06,0.32,01,-4.04,01,14.35,01,82.80,01
2002,4,7,23,55,-4.32,01,0.00,06,0.48,01,-3.56,01,14.36,01,82.10,01
2002,4,8,0,0,-4.33,01,0.00,06,0.42,01,-3.78,01,14.39,01,81.30,01
2002,4,8,0,5,-4.47,01,0.00,06,0.34,01,-4.09,01,14.34,01,81.10,01
2002,4,8,0,10,-4.44,01,0.00,06,0.33,01,-4.05,01,14.31,01,81.10,01
2002,4,8,0,15,-4.49,01,0.00,06,0.48,01,-4.12,01,14.35,01,80.70,01
2002,4,8,0,20,-4.60,01,0.00,06,0.33,01,-4.09,01,14.38,01,80.00,01
2002,4,8,0,25,-4.64,01,0.00,06,0.33,01,-4.12,01,14.35,01,79.80,01
2002,4,8,0,30,-4.41,01,0.00,06,0.43,01,-3.96,01,14.35,01,79.70,01
2002,4,8,0,35,-5.02,01,0.00,06,0.19,01,-4.47,01,14.34,01,79.00,01
2002,4,8,0,40,-5.77,01,0.00,06,0.10,01,-5.18,01,14.20,01,79.20,01
2002,4,8,0,45,-5.13,01,0.00,06,0.10,01,-4.45,01,14.20,01,79.30,01
2002,4,8,0,50,-5.33,01,0.00,06,-0.04,01,-4.95,01,14.12,01,79.20,01
2002,4,8,0,55,-5.70,01,0.00,06,-0.20,01,-5.11,01,13.98,01,79.30,01
2002,4,8,1,0,-4.95,01,0.00,06,0.06,01,-4.20,01,14.01,01,79.40,01
2002,4,8,1,5,-4.47,01,0.00,06,0.35,01,-3.96,01,14.05,01,78.90,01
2002,4,8,1,10,-4.41,01,0.00,06,0.31,01,-3.88,01,14.11,01,78.40,01
2002,4,8,1,15,-4.36,01,0.00,06,0.48,01,-3.89,01,14.13,01,78.10,01
2002,4,8,1,20,-4.06,01,0.00,06,0.58,01,-3.74,01,14.18,01,77.50,01
2002,4,8,1,25,-4.67,01,0.00,06,0.29,01,-4.10,01,14.12,01,77.00,01
2002,4,8,1,30,-4.50,01,0.00,06,0.46,01,-3.99,01,14.06,01,77.10,01
2002,4,8,1,35,-4.01,01,0.00,06,0.50,01,-3.54,01,14.16,01,76.30,01
2002,4,8,1,40,-5.07,01,0.00,06,0.11,01,-4.64,01,14.11,01,76.00,01
2002,4,8,1,45,-6.13,01,0.00,06,-0.62,01,-5.81,01,13.82,01,75.60,01
2002,4,8,1,50,-6.12,01,0.00,06,-0.82,01,-5.80,01,13.36,01,77.40,01
2002,4,8,1,55,-5.63,01,0.00,06,-0.53,01,-5.25,01,13.26,01,79.00,01
2002,4,8,2,0,-5.08,01,0.00,06,-0.58,01,-4.71,01,13.26,01,79.00,01
2002,4,8,2,5,-5.15,01,0.00,06,-0.96,01,-4.75,01,12.98,01,78.40,01
2002,4,8,2,10,-4.57,01,0.00,06,-0.65,01,-4.27,01,12.85,01,79.70,01
2002,4,8,2,15,-4.50,01,0.00,06,-0.71,01,-4.19,01,12.67,01,80.10,01
2002,4,8,2,20,-4.31,01,0.00,06,-0.51,01,-3.99,01,12.69,01,80.10,01
2002,4,8,2,25,-4.55,01,0.00,06,-0.45,01,-4.64,01,12.71,01,79.90,01
2002,4,8,2,30,-4.65,01,0.00,06,-0.30,01,-4.69,01,12.75,01,80.20,01
2002,4,8,2,35,-4.48,01,0.00,06,-0.30,01,-4.38,01,12.78,01,79.90,01
2002,4,8,2,40,-4.73,01,0.00,06,-0.05,01,-4.91,01,12.68,01,79.90,01
2002,4,8,2,45,-4.99,01,0.00,06,-0.78,01,-4.80,01,12.32,01,79.00,01
2002,4,8,2,50,-4.63,01,0.00,06,-0.48,01,-4.07,01,12.06,01,81.20,01
2002,4,8,2,55,-3.91,01,0.00,06,-0.12,01,-3.73,01,12.33,01,81.10,01
2002,4,8,3,0,-3.83,01,0.00,06,-0.14,01,-3.68,01,12.37,01,80.20,01
2002,4,8,3,5,-3.78,01,0.00,06,-0.14,01,-3.68,01,12.33,01,79.70,01
2002,4,8,3,10,-3.71,01,0.00,06,0.14,01,-3.57,01,12.37,01,79.70,01
2002,4,8,3,15,-3.30,01,0.00,06,0.58,01,-3.22,01,12.59,01,79.00,01
2002,4,8,3,20,-3.31,01,0.00,06,0.40,01,-3.49,01,12.67,01,77.40,01
2002,4,8,3,25,-3.71,01,0.00,06,0.23,01,-3.73,01,12.45,01,78.00,01
2002,4,8,3,30,-3.65,01,0.00,06,0.11,01,-3.74,01,12.48,01,78.20,01
2002,4,8,3,35,-3.81,01,0.00,06,0.27,01,-3.75,01,12.44,01,79.20,01
2002,4,8,3,40,-3.67,01,0.00,06,0.27,01,-3.69,01,12.49,01,78.70,01
2002,4,8,3,45,-3.50,01,0.00,06,0.45,01,-3.40,01,12.53,01,79.20,01
2002,4,8,3,50,-3.46,01,0.00,06,0.42,01,-3.41,01,12.60,01,79.30,01
2002,4,8,3,55,-3.71,01,0.00,06,0.23,01,-3.62,01,12.55,01,79.40,01
2002,4,8,4,0,-3.92,01,0.00,06,0.18,01,-3.77,01,12.55,01,79.60,01
2002,4,8,4,5,-3.71,01,0.00,06,0.27,01,-3.74,01,12.60,01,79.50,01
2002,4,8,4,10,-3.86,01,0.00,06,0.05,01,-3.76,01,12.56,01,79.00,01
2002,4,8,4,15,-4.02,01,0.00,06,-0.28,01,-4.33,01,12.44,01,78.60,01
2002,4,8,4,20,-4.31,01,0.00,06,-0.56,01,-4.51,01,12.25,01,78.40,01
2002,4,8,4,25,-4.80,01,0.00,06,-0.77,01,-4.67,01,11.90,01,79.00,01
2002,4,8,4,30,-4.28,01,0.00,06,-0.41,01,-4.32,01,11.84,01,80.10,01
2002,4,8,4,35,-3.67,01,0.00,06,0.01,01,-3.68,01,12.17,01,79.70,01
2002,4,8,4,40,-3.86,01,0.00,06,-0.35,01,-3.74,01,12.18,01,78.50,01
2002,4,8,4,45,-4.10,01,0.00,06,-0.33,01,-4.01,01,12.15,01,78.80,01
2002,4,8,4,50,-4.64,01,0.00,06,-0.48,01,-4.98,01,12.05,01,79.00,01
2002,4,8,4,55,-4.60,01,0.00,06,-0.64,01,-4.96,01,11.92,01,79.10,01
2002,4,8,5,0,-4.26,01,0.00,06,-0.61,01,-4.17,01,11.80,01,80.10,01
2002,4,8,5,5,-3.73,01,0.00,06,-0.40,01,-3.70,01,11.88,01,80.20,01
2002,4,8,5,10,-3.47,01,0.00,06,-0.19,01,-3.37,01,11.90,01,79.80,01
2002,4,8,5,15,-3.73,01,0.00,06,-0.61,01,-3.45,01,11.68,01,79.20,01
2002,4,8,5,20,-3.70,01,0.00,06,-0.26,01,-3.55,01,11.55,01,80.40,01
2002,4,8,5,25,-3.52,01,0.00,06,-0.05,01,-3.52,01,11.60,01,80.30,01
2002,4,8,5,30,-3.13,01,0.00,06,0.36,01,-3.31,01,11.90,01,79.70,01
2002,4,8,5,35,-3.23,01,0.00,06,0.38,01,-3.32,01,12.03,01,79.30,01
2002,4,8,5,40,-3.32,01,0.00,06,0.11,01,-3.33,01,12.07,01,78.30,01
2002,4,8,5,45,-3.47,01,0.00,06,0.01,01,-3.49,01,11.98,01,79.10,01
2002,4,8,5,50,-2.82,01,0.00,06,0.16,01,-2.91,01,12.11,01,79.90,01
2002,4,8,5,55,-1.68,01,0.00,06,-0.19,01,-1.71,01,11.98,01,79.20,01
2002,4,8,6,0,0.47,01,0.20,06,-0.03,01,0.20,08,11.93,01,80.20,01
2002,4,8,6,5,5.35,01,4.97,06,0.69,01,4.96,01,12.27,01,81.10,01
2002,4,8,6,10,12.35,01,11.93,06,4.63,01,11.75,01,12.69,01,80.00,01
2002,4,8,6,15,20.88,01,19.97,06,17.63,01,18.96,01,12.87,01,78.10,01
2002,4,8,6,20,31.76,01,30.70,06,45.16,01,27.21,01,12.72,01,78.00,01
2002,4,8,6,25,45.98,01,44.65,06,83.00,01,36.58,01,12.70,01,78.40,01
2002,4,8,6,30,61.52,01,59.09,06,125.80,01,44.33,01,12.71,01,78.70,01
2002,4,8,6,35,77.20,01,73.90,06,164.30,01,51.31,01,12.89,01,78.90,01
2002,4,8,6,40,96.49,01,91.84,06,211.60,01,58.47,01,13.10,01,78.70,01
2002,4,8,6,45,112.61,01,108.04,06,248.70,01,63.79,01,13.75,01,77.40,01
2002,4,8,6,50,130.94,11,126.89,06,290.80,10,69.29,10,14.17,01,75.50,01
2002,4,8,6,55,151.67,03,147.17,06,334.40,03,74.20,03,14.59,01,75.00,01
2002,4,8,7,0,172.91,15,165.22,06,366.10,14,78.00,14,15.13,01,72.80,01
2002,4,8,7,5,199.66,19,187.03,06,399.40,18,83.90,18,15.89,01,66.25,01
2002,4,8,7,10,224.97,23,207.63,06,428.40,22,88.50,22,16.72,01,61.71,01
2002,4,8,7,15,247.60,23,227.29,06,459.90,22,90.30,22,17.19,01,60.20,01
2002,4,8,7,20,266.54,23,247.59,06,492.20,22,91.30,22,17.51,01,58.74,01
2002,4,8,7,25,286.18,19,268.08,06,522.40,18,92.00,18,17.83,01,57.84,01
2002,4,8,7,30,308.22,19,289.21,06,548.20,18,93.80,18,18.09,01,56.71,01
2002,4,8,7,35,326.41,19,307.39,06,562.90,18,95.90,18,18.18,01,56.56,01
2002,4,8,7,40,347.37,19,327.85,06,584.70,18,97.00,18,18.35,01,56.33,01
2002,4,8,7,45,366.72,19,347.20,06,601.10,18,98.50,18,18.57,01,56.10,01
2002,4,8,7,50,386.63,19,367.77,06,618.20,18,100.40,18,18.93,01,54.97,01
2002,4,8,7,55,405.41,15,387.72,06,631.00,14,103.10,14,19.39,01,53.45,01
2002,4,8,8,0,424.84,11,408.26,06,647.70,10,104.20,10,19.79,01,52.30,01
2002,4,8,8,5,446.69,11,429.48,06,659.50,10,107.90,10,20.28,01,50.01,01
2002,4,8,8,10,469.91,15,448.79,06,670.10,14,110.00,14,20.57,01,49.37,01
2002,4,8,8,15,494.06,15,469.52,06,684.90,14,111.10,14,20.87,01,48.28,01
2002,4,8,8,20,515.88,15,487.79,06,691.50,14,113.80,14,21.22,01,46.30,01
2002,4,8,8,25,524.83,15,506.44,06,701.00,14,115.20,14,21.58,01,43.94,01
2002,4,8,8,30,562.02,23,525.78,06,709.00,22,118.00,22,21.87,01,42.60,01
2002,4,8,8,35,582.59,23,542.92,06,715.00,22,119.70,22,22.11,01,41.70,01
2002,4,8,8,40,605.45,19,563.56,06,731.00,18,118.80,18,22.14,01,41.43,01
2002,4,8,8,45,628.91,23,583.67,06,745.00,22,118.30,22,22.21,01,41.22,01
2002,4,8,8,50,648.16,23,600.39,06,753.00,22,118.00,22,22.33,01,40.99,01
2002,4,8,8,55,669.51,27,619.22,06,764.00,26,117.80,26,22.27,01,40.72,01
2002,4,8,9,0,686.79,27,634.59,06,767.00,26,119.40,26,22.16,01,41.54,01
2002,4,8,9,5,700.56,27,649.83,06,769.00,26,121.70,26,22.32,01,41.37,01
2002,4,8,9,10,713.06,19,666.30,06,772.00,18,124.70,18,22.48,01,41.26,01
2002,4,8,9,15,725.70,19,682.59,06,773.00,18,129.10,18,22.78,01,41.18,01
2002,4,8,9,20,743.34,19,698.88,06,775.00,18,133.00,18,22.83,01,40.80,01
2002,4,8,9,25,756.88,19,707.99,06,764.00,18,139.60,18,22.69,01,41.38,01
2002,4,8,9,30,769.37,19,719.66,06,760.00,18,144.00,18,22.68,01,41.42,01
2002,4,8,9,35,790.82,23,735.53,06,767.00,22,144.50,22,22.78,01,40.51,01
2002,4,8,9,40,811.19,23,752.79,06,776.00,22,144.90,22,22.91,01,40.47,01
