2005,08,05,20,40,-3.89,1,-99999,99,-3.97,01,0,99,0,99
2005,08,05,20,45,-3.7,1,-99999,99,-3.77,01,0,99,0,99
2005,08,05,20,50,-3.47,1,-99999,99,-3.52,01,0,99,0,99
2005,08,05,20,55,-3.45,1,-99999,99,-3.53,01,0,99,0,99
2005,08,05,21,00,-3.83,1,-99999,99,-3.71,01,0,99,0,99
2005,08,05,21,05,-3.83,1,-99999,99,-3.89,01,0,99,0,99
2005,08,05,21,10,-3.69,1,-99999,99,-3.77,01,0,99,0,99
2005,08,05,21,15,-3.29,1,-99999,99,-3.35,01,0,99,0,99
2005,08,05,21,20,-3.45,1,-99999,99,-3.39,01,0,99,0,99
2005,08,05,21,25,-3.61,1,-99999,99,-3.65,01,0,99,0,99
2005,08,05,21,30,-3.51,1,-99999,99,-3.62,01,0,99,0,99
2005,08,05,21,35,-3.5,1,-99999,99,-3.65,01,0,99,0,99
2005,08,05,21,40,-3.53,1,-99999,99,-3.6,01,0,99,0,99
2005,08,05,21,45,-3.89,1,-99999,99,-4.01,01,0,99,0,99
2005,08,05,21,50,-3.51,1,-99999,99,-3.6,01,0,99,0,99
2005,08,05,21,55,-3.26,1,-99999,99,-3.45,01,0,99,0,99
2005,08,05,22,00,-2.83,1,-99999,99,-3.16,01,0,99,0,99
2005,08,05,22,05,-3.03,1,-99999,99,-3.16,01,0,99,0,99
2005,08,05,22,10,-2.77,1,-99999,99,-3.17,01,0,99,0,99
2005,08,05,22,15,-2.65,1,-99999,99,-2.97,01,0,99,0,99
2005,08,05,22,20,-2.74,1,-99999,99,-3.09,01,0,99,0,99
2005,08,05,22,25,-2.64,1,-99999,99,-3.11,01,0,99,0,99
2005,08,05,22,30,-2.66,1,-99999,99,-3.08,01,0,99,0,99
2005,08,05,22,35,-2.77,1,-99999,99,-3.03,01,0,99,0,99
2005,08,05,22,40,-3.11,1,-99999,99,-3.24,01,0,99,0,99
2005,08,05,22,45,-3.71,1,-99999,99,-3.72,01,0,99,0,99
2005,08,05,22,50,-3.75,1,-99999,99,-3.85,01,0,99,0,99
2005,08,05,22,55,-2.92,1,-99999,99,-3,01,0,99,0,99
2005,08,05,23,00,-2.73,1,-99999,99,-2.69,01,0,99,0,99
2005,08,05,23,05,-2.78,1,-99999,99,-2.91,01,0,99,0,99
2005,08,05,23,10,-3.26,1,-99999,99,-3.4,01,0,99,0,99
2005,08,05,23,15,-3.62,1,-99999,99,-3.67,01,0,99,0,99
2005,08,05,23,20,-3.16,1,-99999,99,-3.48,01,0,99,0,99
2005,08,05,23,25,-2.79,1,-99999,99,-3.14,01,0,99,0,99
2005,08,05,23,30,-2.85,1,-99999,99,-3.27,01,0,99,0,99
2005,08,05,23,35,-2.96,1,-99999,99,-3.32,01,0,99,0,99
2005,08,05,23,40,-2.94,1,-99999,99,-3.26,01,0,99,0,99
2005,08,05,23,45,-3.64,1,-99999,99,-3.81,01,0,99,0,99
2005,08,05,23,50,-4.17,1,-99999,99,-4.65,01,0,99,0,99
2005,08,05,23,55,-3.53,1,-99999,99,-3.83,01,0,99,0,99
2005,08,06,00,00,-3.56,1,-99999,99,-3.67,01,0,99,0,99
2005,08,06,00,05,-3.65,1,-99999,99,-3.73,01,0,99,0,99
2005,08,06,00,10,-3.96,1,-99999,99,-4.37,01,0,99,0,99
2005,08,06,00,15,-3.62,1,-99999,99,-4.09,01,0,99,0,99
2005,08,06,00,20,-3.24,1,-99999,99,-3.7,01,0,99,0,99
2005,08,06,00,25,-3.74,1,-99999,99,-3.85,01,0,99,0,99
2005,08,06,00,30,-3.88,1,-99999,99,-4.02,01,0,99,0,99
2005,08,06,00,35,-3.2,1,-99999,99,-3.6,01,0,99,0,99
2005,08,06,00,40,-2.74,1,-99999,99,-2.97,01,0,99,0,99
2005,08,06,00,45,-2.8,1,-99999,99,-3.31,01,0,99,0,99
2005,08,06,00,50,-2.8,1,-99999,99,-3.08,01,0,99,0,99
2005,08,06,00,55,-3.11,1,-99999,99,-3.54,01,0,99,0,99
2005,08,06,01,00,-3.52,1,-99999,99,-3.74,01,0,99,0,99
2005,08,06,01,05,-3.95,1,-99999,99,-4.39,01,0,99,0,99
2005,08,06,01,10,-3.6,1,-99999,99,-3.99,01,0,99,0,99
2005,08,06,01,15,-2.71,1,-99999,99,-2.96,01,0,99,0,99
2005,08,06,01,20,-2.88,1,-99999,99,-3.2,01,0,99,0,99
2005,08,06,01,25,-3.77,1,-99999,99,-3.87,01,0,99,0,99
2005,08,06,01,30,-4.07,1,-99999,99,-4.39,01,0,99,0,99
2005,08,06,01,35,-3.52,1,-99999,99,-3.79,01,0,99,0,99
2005,08,06,01,40,-3.12,1,-99999,99,-3.53,01,0,99,0,99
2005,08,06,01,45,-3.13,1,-99999,99,-3.47,01,0,99,0,99
2005,08,06,01,50,-3.63,1,-99999,99,-4.07,01,0,99,0,99
2005,08,06,01,55,-3.97,1,-99999,99,-3.95,01,0,99,0,99
2005,08,06,02,00,-3.79,1,-2038,7,-4.03,01,0,99,0,99
2005,08,06,02,05,-2.87,1,-1054.6,7,-3.54,01,0,99,0,99
2005,08,06,02,10,-2.74,1,27,8,-3.18,01,0,99,0,99
2005,08,06,02,15,-2.74,1,998.79,8,-2.72,01,0,99,0,99
2005,08,06,02,20,-2.72,1,736.2,8,-2.64,01,0,99,0,99
2005,08,06,02,25,-2.78,1,220.79,8,-3.13,01,0,99,0,99
2005,08,06,02,30,-2.54,1,278.49,8,-2.66,01,0,99,0,99
2005,08,06,02,35,-2.83,1,310.36,8,-3.12,01,0,99,0,99
2005,08,06,02,40,-2.82,1,876.24,8,-3.18,01,0,99,0,99
2005,08,06,02,45,-2.98,1,992.18,8,-3.53,01,0,99,0,99
2005,08,06,02,50,-2.72,1,1288.8,8,-2.83,01,0,99,0,99
2005,08,06,02,55,-2.71,1,1603.4,8,-2.91,01,0,99,0,99
2005,08,06,03,00,-2.65,1,1521.3,8,-2.89,01,0,99,0,99
2005,08,06,03,05,-2.64,1,1401.1,8,-2.8,01,0,99,0,99
2005,08,06,03,10,-2.66,1,1556.9,8,-2.9,01,0,99,0,99
2005,08,06,03,15,-3.04,1,2344.3,8,-3.65,01,0,99,0,99
2005,08,06,03,20,-3.39,1,-99999,99,-3.76,01,0,99,0,99
2005,08,06,03,25,-3.13,1,-99999,99,-3.56,01,0,99,0,99
2005,08,06,03,30,-2.73,1,-99999,99,-2.98,01,0,99,0,99
2005,08,06,03,35,-2.64,1,-99999,99,-2.78,01,0,99,0,99
2005,08,06,03,40,-2.62,1,-99999,99,-2.71,01,0,99,0,99
2005,08,06,03,45,-2.66,1,-99999,99,-2.78,01,0,99,0,99
2005,08,06,03,50,-2.78,1,-99999,99,-3.52,01,0,99,0,99
2005,08,06,03,55,-2.7,1,-99999,99,-3.16,01,0,99,0,99
2005,08,06,04,00,-2.6,1,-99999,99,-2.67,01,0,99,0,99
2005,08,06,04,05,-2.7,1,-99999,99,-2.88,01,0,99,0,99
2005,08,06,04,10,-2.78,1,-99999,99,-3.32,01,0,99,0,99
2005,08,06,04,15,-2.66,1,-99999,99,-2.66,01,0,99,0,99
2005,08,06,04,20,-2.85,1,-99999,99,-3.02,01,0,99,0,99
2005,08,06,04,25,-3.42,1,-99999,99,-3.71,01,0,99,0,99
2005,08,06,04,30,-3.34,1,-99999,99,-3.8,01,0,99,0,99
2005,08,06,04,35,-2.74,1,-99999,99,-3.25,01,0,99,0,99
2005,08,06,04,40,-3.01,1,-99999,99,-3.5,01,0,99,0,99
2005,08,06,04,45,-3.26,1,-99999,99,-3.67,01,0,99,0,99
2005,08,06,04,50,-3.12,1,-99999,99,-3.58,01,0,99,0,99
2005,08,06,04,55,-3.26,1,-99999,99,-3.59,01,0,99,0,99
2005,08,06,05,00,-4.06,1,-99999,99,-4.19,01,0,99,0,99
2005,08,06,05,05,-3.53,1,-99999,99,-4.02,01,0,99,0,99
2005,08,06,05,10,-2.37,1,-99999,99,-2.69,01,0,99,0,99
2005,08,06,05,15,-1.3,1,-99999,99,-1.6,01,0,99,0,99
2005,08,06,05,20,0.32,1,-99999,99,0.21,01,0,99,0,99
2005,08,06,05,25,2.69,1,-99999,99,2.59,01,0,99,0,99
2005,08,06,05,30,6.7,1,-99999,99,6.72,01,0,99,0,99
2005,08,06,05,35,10.78,1,-99999,99,10.9,01,0,99,0,99
2005,08,06,05,40,16.63,1,-99999,99,16.3,01,0,99,0,99
2005,08,06,05,45,23.43,1,-99999,99,22.63,01,0,99,0,99
2005,08,06,05,50,30.64,1,-99999,99,28.85,01,0,99,0,99
2005,08,06,05,55,38.15,1,-99999,99,35.19,01,0,99,0,99
2005,08,06,06,00,46.96,1,-99999,99,42.13,01,0,99,0,99
2005,08,06,06,05,55.84,1,-99999,99,48.46,01,0,99,0,99
2005,08,06,06,10,65.28,1,-99999,99,54.4,01,0,99,0,99
2005,08,06,06,15,77.09,2,-99999,99,62.16,02,0,99,0,99
2005,08,06,06,20,92.09,2,-99999,99,70.64,02,0,99,0,99
2005,08,06,06,25,104.97,2,-99999,99,78.85,02,0,99,0,99
2005,08,06,06,30,118.52,2,-99999,99,87.01,02,0,99,0,99
2005,08,06,06,35,126.42,2,-99999,99,95.11,02,0,99,0,99
2005,08,06,06,40,129.81,2,-99999,99,103.2,02,0,99,0,99
2005,08,06,06,45,133.53,2,-99999,99,110.21,02,0,99,0,99
2005,08,06,06,50,147.88,2,-99999,99,117.34,02,0,99,0,99
2005,08,06,06,55,165.77,2,-99999,99,122.85,02,0,99,0,99
2005,08,06,07,00,179.95,2,-99999,99,129.46,02,0,99,0,99
2005,08,06,07,05,189.92,2,-99999,99,136.52,02,0,99,0,99
2005,08,06,07,10,198.34,2,-99999,99,143.26,02,0,99,0,99
2005,08,06,07,15,206.34,2,-99999,99,149.84,02,0,99,0,99
2005,08,06,07,20,216.99,2,-99999,99,153.95,02,0,99,0,99
2005,08,06,07,25,229.54,2,-99999,99,157.72,02,0,99,0,99
2005,08,06,07,30,247.95,2,-99999,99,162.54,02,0,99,0,99
2005,08,06,07,35,270.74,2,-99999,99,168.07,02,0,99,0,99
2005,08,06,07,40,297.84,2,-99999,99,175.3,02,0,99,0,99
2005,08,06,07,45,322.16,2,-99999,99,183.76,02,0,99,0,99
2005,08,06,07,50,342.69,2,-99999,99,191.44,02,0,99,0,99
2005,08,06,07,55,357.76,2,-99999,99,197.54,02,0,99,0,99
2005,08,06,08,00,374.68,2,-99999,99,202.92,02,0,99,0,99
2005,08,06,08,05,391.01,2,-99999,99,207.31,02,0,99,0,99
2005,08,06,08,10,408.53,2,-99999,99,213.57,02,0,99,0,99
2005,08,06,08,15,417.55,2,-99999,99,217.4,02,0,99,0,99
2005,08,06,08,20,437.82,2,-99999,99,225.92,02,0,99,0,99
2005,08,06,08,25,450,2,-99999,99,230.12,02,0,99,0,99
2005,08,06,08,30,466.16,2,-99999,99,235.82,02,0,99,0,99
2005,08,06,08,35,486.04,2,-99999,99,239.7,02,0,99,0,99
2005,08,06,08,40,502.04,2,-99999,99,246.9,02,0,99,0,99
2005,08,06,08,45,515.91,2,-99999,99,253.99,02,0,99,0,99
2005,08,06,08,50,529.94,2,-99999,99,258.34,02,0,99,0,99
2005,08,06,08,55,549.37,2,-99999,99,264.17,02,0,99,0,99
2005,08,06,09,00,562.32,2,-99999,99,268.91,02,0,99,0,99
2005,08,06,09,05,576.66,2,-99999,99,280.55,02,0,99,0,99
2005,08,06,09,10,583.52,2,-99999,99,284.73,02,0,99,0,99
2005,08,06,09,15,598.88,2,-99999,99,285.79,02,0,99,0,99
2005,08,06,09,20,621.05,2,-99999,99,287.16,02,0,99,0,99
2005,08,06,09,25,627.93,2,-99999,99,290.23,02,0,99,0,99
2005,08,06,09,30,644.36,2,-99999,99,291.79,02,0,99,0,99
2005,08,06,09,35,661.59,2,-99999,99,289.88,02,0,99,0,99
2005,08,06,09,40,674.75,2,-99999,99,291.33,02,0,99,0,99
2005,08,06,09,45,694.51,2,-99999,99,288.74,02,0,99,0,99
2005,08,06,09,50,702.53,2,-99999,99,289.38,02,0,99,0,99
2005,08,06,09,55,713.47,2,-99999,99,291.18,02,0,99,0,99
2005,08,06,10,00,727.37,2,-99999,99,291.38,02,0,99,0,99
2005,08,06,10,05,739.86,2,-99999,99,290.54,02,0,99,0,99
2005,08,06,10,10,744.76,2,-99999,99,294.03,02,0,99,0,99
2005,08,06,10,15,750.22,2,-99999,99,296.46,02,0,99,0,99
2005,08,06,10,20,759.49,2,-99999,99,298.29,02,0,99,0,99
2005,08,06,10,25,770.78,2,-99999,99,298.05,02,0,99,0,99
2005,08,06,10,30,781.18,2,-99999,99,295.08,02,0,99,0,99
2005,08,06,10,35,785.03,2,-99999,99,297.13,02,0,99,0,99
2005,08,06,10,40,796.08,2,-99999,99,300.3,02,0,99,0,99
2005,08,06,10,45,803.13,2,-99999,99,302.28,02,0,99,0,99
2005,08,06,10,50,803.5,2,-99999,99,307.51,02,0,99,0,99
2005,08,06,10,55,814.92,2,-99999,99,310.82,02,0,99,0,99
2005,08,06,11,00,823.85,2,-99999,99,310.68,02,0,99,0,99
2005,08,06,11,05,826.13,2,-99999,99,312.67,02,0,99,0,99
2005,08,06,11,10,831.95,2,-99999,99,310.92,02,0,99,0,99
2005,08,06,11,15,837.5,2,-99999,99,307.11,02,0,99,0,99
2005,08,06,11,20,843.9,2,-99999,99,308.04,02,0,99,0,99
2005,08,06,11,25,842.27,2,-99999,99,312.43,02,0,99,0,99
2005,08,06,11,30,846.03,2,-99999,99,314.96,02,0,99,0,99
2005,08,06,11,35,847.38,2,-99999,99,319.86,02,0,99,0,99
2005,08,06,11,40,859.36,2,-99999,99,322.19,02,0,99,0,99
2005,08,06,11,45,861.94,2,-99999,99,319.93,02,0,99,0,99
2005,08,06,11,50,864.8,2,-99999,99,322.01,02,0,99,0,99
2005,08,06,11,55,865.99,2,-99999,99,323.38,02,0,99,0,99
2005,08,06,12,00,868.66,2,-99999,99,329.67,02,0,99,0,99
2005,08,06,12,05,870.46,2,-99999,99,333.85,02,0,99,0,99
2005,08,06,12,10,868.04,2,-99999,99,336.65,02,0,99,0,99
2005,08,06,12,15,874.4,2,-99999,99,336.88,02,0,99,0,99
2005,08,06,12,20,871.81,2,-99999,99,333.24,02,0,99,0,99
2005,08,06,12,25,873.41,2,-99999,99,333.66,02,0,99,0,99
2005,08,06,12,30,866.54,2,-99999,99,334.9,02,0,99,0,99
2005,08,06,12,35,870.56,2,-99999,99,335.88,02,0,99,0,99
2005,08,06,12,40,871.93,2,-99999,99,339.11,02,0,99,0,99
2005,08,06,12,45,867.68,2,-99999,99,340.76,02,0,99,0,99
2005,08,06,12,50,861.02,2,-99999,99,347.67,02,0,99,0,99
2005,08,06,12,55,839.65,2,-99999,99,350.82,02,0,99,0,99
2005,08,06,13,00,836.13,2,-99999,99,352.18,02,0,99,0,99
2005,08,06,13,05,823.69,2,-99999,99,359.01,02,0,99,0,99
2005,08,06,13,10,783.68,2,-99999,99,372.16,02,0,99,0,99
2005,08,06,13,15,660.36,2,-99999,99,364.1,02,0,99,0,99
2005,08,06,13,20,830.49,2,-99999,99,367.42,02,0,99,0,99
2005,08,06,13,25,826.87,2,-99999,99,374.51,02,0,99,0,99
2005,08,06,13,30,808.81,2,-99999,99,364.45,02,0,99,0,99
2005,08,06,13,35,824.5,2,-99999,99,356.21,02,0,99,0,99
2005,08,06,13,40,825.57,2,-99999,99,353.33,02,0,99,0,99
2005,08,06,13,45,799.17,2,-99999,99,338.41,02,0,99,0,99
2005,08,06,13,50,786.83,2,-99999,99,335.69,02,0,99,0,99
2005,08,06,13,55,755.95,2,-99999,99,329.61,02,0,99,0,99
2005,08,06,14,00,768.46,2,-99999,99,331.11,02,0,99,0,99
2005,08,06,14,05,792.33,2,-99999,99,343.57,02,0,99,0,99
2005,08,06,14,10,789.06,2,-99999,99,338.95,02,0,99,0,99
2005,08,06,14,15,761.25,2,-99999,99,323.04,02,0,99,0,99
2005,08,06,14,20,744.95,2,-99999,99,319.96,02,0,99,0,99
2005,08,06,14,25,736.09,2,-99999,99,329.99,02,0,99,0,99
2005,08,06,14,30,727.51,2,-99999,99,347.5,02,0,99,0,99
2005,08,06,14,35,714.51,2,-99999,99,354.27,02,0,99,0,99
2005,08,06,14,40,698.38,2,-99999,99,357.91,02,0,99,0,99
2005,08,06,14,45,590.81,2,-99999,99,344.15,02,0,99,0,99
2005,08,06,14,50,654.11,2,-99999,99,338.1,02,0,99,0,99
2005,08,06,14,55,646.84,2,-99999,99,329.12,02,0,99,0,99
2005,08,06,15,00,625.09,2,-99999,99,319.64,02,0,99,0,99
2005,08,06,15,05,614.39,2,-99999,99,313.94,02,0,99,0,99
2005,08,06,15,10,584.88,2,-99999,99,304.89,02,0,99,0,99
2005,08,06,15,15,537.27,2,-99999,99,291.24,02,0,99,0,99
2005,08,06,15,20,546.51,2,-99999,99,290.13,02,0,99,0,99
2005,08,06,15,25,537.26,2,-99999,99,284.63,02,0,99,0,99
2005,08,06,15,30,538.27,2,-99999,99,283.84,02,0,99,0,99
2005,08,06,15,35,488.01,2,-99999,99,280.82,02,0,99,0,99
2005,08,06,15,40,491.79,2,-99999,99,274.34,02,0,99,0,99
2005,08,06,15,45,492.14,2,-99999,99,276.79,02,0,99,0,99
2005,08,06,15,50,473.88,2,-99999,99,271.75,02,0,99,0,99
2005,08,06,15,55,461.76,2,-99999,99,271.89,02,0,99,0,99
2005,08,06,16,00,447.19,2,-99999,99,273.88,02,0,99,0,99
2005,08,06,16,05,434.93,2,-99999,99,275.55,02,0,99,0,99
2005,08,06,16,10,432.46,2,-99999,99,281.34,02,0,99,0,99
2005,08,06,16,15,431.25,2,-99999,99,293.53,02,0,99,0,99
2005,08,06,16,20,413.38,2,-99999,99,298.23,02,0,99,0,99
2005,08,06,16,25,415.98,2,-99999,99,311.93,02,0,99,0,99
2005,08,06,16,30,433.65,2,-99999,99,332.26,02,0,99,0,99
2005,08,06,16,35,460.2,29,-99999,99,375.65,28,0,99,0,99
2005,08,06,16,40,384.23,13,-99999,99,345.18,12,0,99,0,99
2005,08,06,16,45,390.82,21,-99999,99,351.98,20,0,99,0,99
2005,08,06,16,50,427.47,1,-99999,99,355.08,08,0,99,0,99
2005,08,06,16,55,434.4,1,-99999,99,369.52,08,0,99,0,99
2005,08,06,17,00,427.8,1,-99999,99,365.19,08,0,99,0,99
2005,08,06,17,05,375.73,1,-99999,99,310.63,08,0,99,0,99
2005,08,06,17,10,247.26,2,-99999,99,192.8,02,0,99,0,99
2005,08,06,17,15,72.69,2,-99999,99,69.29,02,0,99,0,99
2005,08,06,17,20,33.65,16,-99999,99,35.09,17,0,99,0,99
2005,08,06,17,25,26.41,24,-99999,99,27.62,25,0,99,0,99
2005,08,06,17,30,19.72,28,-99999,99,20.87,29,0,99,0,99
2005,08,06,17,35,13.33,7,-99999,99,14.18,01,0,99,0,99
2005,08,06,17,40,8.58,7,-99999,99,9.27,07,0,99,0,99
2005,08,06,17,45,6.14,7,-99999,99,6.4,07,0,99,0,99
2005,08,06,17,50,5.01,7,-99999,99,5.24,07,0,99,0,99
2005,08,06,17,55,3.15,7,-99999,99,3.12,07,0,99,0,99
2005,08,06,18,00,1.92,7,-99999,99,2.1,07,0,99,0,99
2005,08,06,18,05,1.69,7,-99999,99,1.65,07,0,99,0,99
2005,08,06,18,10,1.1,1,-99999,99,0.99,01,0,99,0,99
2005,08,06,18,15,0.39,1,-99999,99,0.18,01,0,99,0,99
2005,08,06,18,20,-0.11,1,-99999,99,-0.1,01,0,99,0,99
2005,08,06,18,25,-0.45,1,-99999,99,-0.84,01,0,99,0,99
2005,08,06,18,30,-1.1,1,-99999,99,-1.46,01,0,99,0,99
2005,08,06,18,35,-1.57,1,-99999,99,-1.88,01,0,99,0,99
2005,08,06,18,40,-1.83,1,-99999,99,-2.2,01,0,99,0,99
2005,08,06,18,45,-2.23,1,-99999,99,-2.55,01,0,99,0,99
2005,08,06,18,50,-3.39,1,-99999,99,-3.09,01,0,99,0,99
2005,08,06,18,55,-5.14,1,-99999,99,-4.9,01,0,99,0,99
2005,08,06,19,00,-5.29,1,-99999,99,-6.19,01,0,99,0,99
2005,08,06,19,05,-4.36,1,-99999,99,-4.31,01,0,99,0,99
2005,08,06,19,10,-3.61,1,-99999,99,-4.2,01,0,99,0,99
2005,08,06,19,15,-4.14,1,-99999,99,-4.93,01,0,99,0,99
2005,08,06,19,20,-3.88,1,-99999,99,-4.64,01,0,99,0,99
2005,08,06,19,25,-2.71,1,-99999,99,-3.24,01,0,99,0,99
2005,08,06,19,30,-2.27,1,-99999,99,-2.63,01,0,99,0,99
2005,08,06,19,35,-1.83,1,-99999,99,-2.21,01,0,99,0,99
2005,08,06,19,40,-1.62,1,-99999,99,-2.03,01,0,99,0,99
2005,08,06,19,45,-1.05,1,-99999,99,-1.32,01,0,99,0,99
2005,08,06,19,50,-0.64,1,-99999,99,-1.04,01,0,99,0,99
2005,08,06,19,55,-1.2,1,-99999,99,-1.81,01,0,99,0,99
2005,08,06,20,00,-2.49,1,-99999,99,-3.05,01,0,99,0,99
2005,08,06,20,05,-2.47,1,-99999,99,-3.18,01,0,99,0,99
2005,08,06,20,10,-2.56,1,-99999,99,-2.83,01,0,99,0,99
2005,08,06,20,15,-2.42,1,-99999,99,-2.6,01,0,99,0,99
2005,08,06,20,20,-1.73,1,-99999,99,-2.05,01,0,99,0,99
2005,08,06,20,25,-1.77,1,-99999,99,-2.14,01,0,99,0,99
2005,08,06,20,30,-2,1,-99999,99,-2.54,01,0,99,0,99
2005,08,06,20,35,-2.39,1,-99999,99,-2.63,01,0,99,0,99
2005,08,06,20,40,-2.56,1,-99999,99,-2.63,01,0,99,0,99
2005,08,06,20,45,-2.6,1,-99999,99,-2.68,01,0,99,0,99
2005,08,06,20,50,-2.71,1,-99999,99,-2.92,01,0,99,0,99
2005,08,06,20,55,-2.88,1,-99999,99,-3.25,01,0,99,0,99
2005,08,06,21,00,-2.9,1,-99999,99,-3.15,01,0,99,0,99
2005,08,06,21,05,-2.86,1,-99999,99,-3.22,01,0,99,0,99
2005,08,06,21,10,-3.1,1,-99999,99,-3.44,01,0,99,0,99
2005,08,06,21,15,-2.95,1,-99999,99,-3.29,01,0,99,0,99
2005,08,06,21,20,-3.34,1,-99999,99,-3.63,01,0,99,0,99
2005,08,06,21,25,-3.82,1,-99999,99,-3.9,01,0,99,0,99
2005,08,06,21,30,-4.29,1,-99999,99,-4.71,01,0,99,0,99
2005,08,06,21,35,-4.8,1,-99999,99,-5.26,01,0,99,0,99
2005,08,06,21,40,-4.82,1,-99999,99,-5.31,01,0,99,0,99
2005,08,06,21,45,-4.56,1,-99999,99,-5.08,01,0,99,0,99
2005,08,06,21,50,-4.44,1,-99999,99,-4.76,01,0,99,0,99
2005,08,06,21,55,-4.5,1,-99999,99,-4.82,01,0,99,0,99
2005,08,06,22,00,-4.35,1,-99999,99,-4.73,01,0,99,0,99
2005,08,06,22,05,-4.36,1,-99999,99,-4.69,01,0,99,0,99
2005,08,06,22,10,-4.31,1,-99999,99,-4.55,01,0,99,0,99
2005,08,06,22,15,-4.5,1,-99999,99,-4.8,01,0,99,0,99
2005,08,06,22,20,-4.32,1,-99999,99,-4.72,01,0,99,0,99
2005,08,06,22,25,-4.37,1,-99999,99,-4.76,01,0,99,0,99
2005,08,06,22,30,-4.33,1,-99999,99,-4.71,01,0,99,0,99
2005,08,06,22,35,-3.87,1,-99999,99,-4.12,01,0,99,0,99
2005,08,06,22,40,-3.58,1,-99999,99,-3.7,01,0,99,0,99
2005,08,06,22,45,-2.67,1,-99999,99,-3.1,01,0,99,0,99
2005,08,06,22,50,-2.83,1,-99999,99,-3.33,01,0,99,0,99
2005,08,06,22,55,-2.83,1,-99999,99,-3.52,01,0,99,0,99
2005,08,06,23,00,-3.41,1,-99999,99,-3.67,01,0,99,0,99
2005,08,06,23,05,-3.41,1,-99999,99,-3.68,01,0,99,0,99
2005,08,06,23,10,-4.22,1,-99999,99,-4.47,01,0,99,0,99
2005,08,06,23,15,-4.61,1,-99999,99,-5.1,01,0,99,0,99
2005,08,06,23,20,-4.72,1,-99999,99,-5.06,01,0,99,0,99
2005,08,06,23,25,-4.64,1,-99999,99,-4.87,01,0,99,0,99
2005,08,06,23,30,-5.24,1,-99999,99,-5.57,01,0,99,0,99
2005,08,06,23,35,-4.53,1,-99999,99,-4.97,01,0,99,0,99
2005,08,06,23,40,-4.34,1,-99999,99,-4.68,01,0,99,0,99
2005,08,06,23,45,-4.42,1,-99999,99,-4.76,01,0,99,0,99
2005,08,06,23,50,-4.45,1,-99999,99,-4.84,01,0,99,0,99
2005,08,06,23,55,-4.39,1,-99999,99,-4.75,01,0,99,0,99
2005,08,07,00,00,-4.45,1,-99999,99,-4.72,01,0,99,0,99
2005,08,07,00,05,-3.91,1,-99999,99,-4.1,01,0,99,0,99
2005,08,07,00,10,-3.64,1,-99999,99,-3.74,01,0,99,0,99
2005,08,07,00,15,-4.06,1,-99999,99,-4.38,01,0,99,0,99
2005,08,07,00,20,-3.94,1,-99999,99,-4.4,01,0,99,0,99
2005,08,07,00,25,-4.04,1,-99999,99,-4.4,01,0,99,0,99
2005,08,07,00,30,-3.88,1,-99999,99,-4.07,01,0,99,0,99
2005,08,07,00,35,-3.7,1,-99999,99,-3.84,01,0,99,0,99
2005,08,07,00,40,-3.64,1,-99999,99,-3.71,01,0,99,0,99
2005,08,07,00,45,-3.93,1,-99999,99,-4.18,01,0,99,0,99
2005,08,07,00,50,-4.15,1,-99999,99,-4.6,01,0,99,0,99
2005,08,07,00,55,-4.18,1,-99999,99,-4.57,01,0,99,0,99
2005,08,07,01,00,-4.53,1,-99999,99,-4.87,01,0,99,0,99
2005,08,07,01,05,-4.46,1,-99999,99,-4.85,01,0,99,0,99
2005,08,07,01,10,-4.25,1,-99999,99,-4.67,01,0,99,0,99
2005,08,07,01,15,-4.18,1,-99999,99,-4.7,01,0,99,0,99
2005,08,07,01,20,-4.19,1,-99999,99,-4.73,01,0,99,0,99
2005,08,07,01,25,-3.32,1,-99999,99,-3.9,01,0,99,0,99
2005,08,07,01,30,-2.94,1,-99999,99,-3.55,01,0,99,0,99
2005,08,07,01,35,-3.27,1,-99999,99,-3.67,01,0,99,0,99
2005,08,07,01,40,-3.1,1,-99999,99,-3.63,01,0,99,0,99
2005,08,07,01,45,-3.12,1,-99999,99,-3.61,01,0,99,0,99
2005,08,07,01,50,-3.61,1,-99999,99,-3.97,01,0,99,0,99
2005,08,07,01,55,-3.45,1,-99999,99,-3.8,01,0,99,0,99
2005,08,07,02,00,-3.42,1,-99999,99,-3.72,01,0,99,0,99
2005,08,07,02,05,-3.31,1,-1660,7,-3.7,01,0,99,0,99
2005,08,07,02,10,-3.42,1,326.07,8,-3.78,01,0,99,0,99
2005,08,07,02,15,-3.25,1,-99999,99,-3.68,01,0,99,0,99
2005,08,07,02,20,-3.48,1,-99999,99,-3.76,01,0,99,0,99
2005,08,07,02,25,-3.15,1,-99999,99,-3.67,01,0,99,0,99
2005,08,07,02,30,-2.81,1,-99999,99,-3.55,01,0,99,0,99
2005,08,07,02,35,-3.1,1,-99999,99,-3.67,01,0,99,0,99
2005,08,07,02,40,-3.01,1,-99999,99,-3.67,01,0,99,0,99
2005,08,07,02,45,-3.3,1,-99999,99,-3.68,01,0,99,0,99
2005,08,07,02,50,-3.53,1,-99999,99,-3.83,01,0,99,0,99
2005,08,07,02,55,-3.69,1,-99999,99,-3.76,01,0,99,0,99
2005,08,07,03,00,-3.36,1,-99999,99,-3.68,01,0,99,0,99
2005,08,07,03,05,-3.22,1,-99999,99,-3.67,01,0,99,0,99
