1998,11,7,7,20,197.57,14,214.74,06,579.20,15,60.72,15,18.50,01,39.09,01
1998,11,7,7,25,216.32,14,233.96,06,600.60,15,63.55,15,18.96,01,38.25,01
1998,11,7,7,30,234.77,10,252.78,06,620.20,11,65.88,11,19.19,01,37.94,01
1998,11,7,7,35,252.03,03,263.22,06,611.60,03,68.24,03,19.48,01,37.47,01
1998,11,7,7,40,275.86,03,293.00,06,661.50,03,70.70,03,19.93,01,36.77,01
1998,11,7,7,45,294.01,10,312.29,06,677.10,11,73.20,11,20.19,01,36.80,01
1998,11,7,7,50,312.36,10,332.09,06,693.30,11,75.60,11,20.52,01,36.50,01
1998,11,7,7,55,330.95,10,351.99,06,709.00,11,77.90,11,20.96,01,35.46,01
1998,11,7,8,0,347.72,10,369.85,06,720.00,11,79.70,11,21.43,01,34.46,01
1998,11,7,8,5,365.31,03,388.09,06,731.00,03,81.70,03,21.89,01,33.48,01
1998,11,7,8,10,383.53,10,406.35,06,743.00,11,83.10,11,22.32,01,32.60,01
1998,11,7,8,15,401.07,10,425.20,06,757.00,11,84.00,11,22.89,01,31.39,01
1998,11,7,8,20,416.73,10,441.89,06,765.00,11,85.30,11,23.38,01,30.59,01
1998,11,7,8,25,433.42,10,459.38,06,775.00,11,86.40,11,23.57,01,29.92,01
1998,11,7,8,30,450.33,10,476.67,06,784.00,11,87.70,11,23.79,01,29.44,01
1998,11,7,8,35,466.47,10,493.40,06,793.00,11,88.40,11,24.20,01,28.56,01
1998,11,7,8,40,482.85,10,510.57,06,802.00,11,89.50,11,24.76,01,27.46,01
1998,11,7,8,45,499.00,10,527.01,06,810.00,11,90.40,11,25.05,01,27.36,01
1998,11,7,8,50,513.13,14,542.94,06,820.00,15,89.70,15,25.21,01,26.94,01
1998,11,7,8,55,529.16,10,558.61,06,826.00,11,91.00,11,25.35,01,26.31,01
1998,11,7,9,0,546.60,10,575.07,06,833.00,11,92.60,11,25.63,01,25.41,01
1998,11,7,9,5,563.22,10,589.56,06,837.00,11,94.10,11,25.68,01,25.20,01
1998,11,7,9,10,579.64,03,604.59,06,843.00,03,95.10,03,25.98,01,24.33,01
1998,11,7,9,15,596.14,03,620.90,06,850.00,03,96.90,03,26.17,01,24.37,01
1998,11,7,9,20,612.04,03,635.23,06,855.00,03,98.10,03,26.33,01,23.80,01
1998,11,7,9,25,627.12,03,650.04,06,861.00,03,99.30,03,26.36,01,23.87,01
1998,11,7,9,30,641.20,03,663.96,06,865.00,03,101.10,03,26.62,01,23.51,01
1998,11,7,9,35,654.54,03,675.84,06,867.00,03,102.40,03,26.69,01,23.26,01
1998,11,7,9,40,667.38,03,689.30,06,871.00,03,104.20,03,26.89,01,22.91,01
1998,11,7,9,45,678.82,03,702.10,06,876.00,03,104.90,03,26.90,01,22.87,01
1998,11,7,9,50,690.26,10,715.24,06,885.00,11,103.40,11,26.85,01,22.82,01
1998,11,7,9,55,702.49,10,726.61,06,887.00,11,105.20,11,27.37,01,21.93,01
1998,11,7,10,0,712.43,03,736.18,06,889.00,03,105.50,03,27.49,01,21.59,01
1998,11,7,10,5,722.37,03,745.76,06,892.00,03,105.40,03,26.97,01,23.10,01
1998,11,7,10,10,731.30,03,754.56,06,895.00,03,104.80,03,26.85,01,23.28,01
1998,11,7,10,15,742.24,03,764.84,06,898.00,03,106.00,03,26.93,01,22.58,01
1998,11,7,10,20,751.18,03,773.72,06,901.00,03,106.10,03,27.25,01,22.16,01
1998,11,7,10,25,759.12,03,783.42,06,907.00,03,105.10,03,27.90,01,21.17,01
1998,11,7,10,30,767.06,03,792.07,06,910.00,03,105.60,03,28.24,01,20.46,01
1998,11,7,10,35,776.00,03,798.61,06,910.00,03,106.60,03,28.60,01,20.04,01
1998,11,7,10,40,785.00,03,804.92,06,909.00,03,108.50,03,29.03,01,19.37,01
1998,11,7,10,45,793.00,03,811.65,06,911.00,03,108.90,03,28.56,01,19.51,01
1998,11,7,10,50,799.00,03,818.43,06,913.00,03,109.70,03,28.69,01,19.14,01
1998,11,7,10,55,805.00,03,824.35,06,915.00,03,110.00,03,28.82,01,18.94,01
1998,11,7,11,0,810.00,03,828.93,06,915.00,03,110.90,03,28.74,01,18.86,01
1998,11,7,11,5,816.00,03,834.91,06,917.00,03,112.00,03,28.90,01,18.77,01
1998,11,7,11,10,821.00,03,840.50,06,920.00,03,112.30,03,29.00,01,18.40,01
1998,11,7,11,15,825.00,03,844.23,06,922.00,03,111.90,03,28.85,01,18.70,01
1998,11,7,11,20,829.00,03,849.17,06,925.00,03,112.30,03,29.27,01,18.19,01
1998,11,7,11,25,831.00,03,848.95,06,921.00,03,113.50,03,29.52,01,17.84,01
1998,11,7,11,30,831.00,03,848.91,06,918.00,03,114.50,03,29.44,01,18.04,01
1998,11,7,11,35,834.00,03,853.69,06,924.00,03,113.50,03,29.44,01,18.08,01
1998,11,7,11,40,835.00,03,854.08,06,921.00,03,115.70,03,29.79,01,17.72,01
1998,11,7,11,45,835.00,03,851.66,06,917.00,03,116.30,03,29.51,01,17.90,01
1998,11,7,11,50,837.00,03,856.16,06,924.00,03,115.40,03,29.54,01,17.87,01
1998,11,7,11,55,837.00,03,855.46,06,924.00,03,115.30,03,29.58,01,17.68,01
1998,11,7,12,0,833.00,03,851.26,06,918.00,03,116.90,03,29.86,01,17.52,01
1998,11,7,12,5,831.00,03,848.18,06,915.00,03,117.60,03,29.93,01,17.11,01
1998,11,7,12,10,829.00,03,846.21,06,915.00,03,117.40,03,29.67,01,17.31,01
1998,11,7,12,15,827.00,03,843.66,06,914.00,03,117.80,03,29.98,01,17.26,01
1998,11,7,12,20,817.00,03,833.29,06,905.00,03,117.10,03,30.01,01,16.97,01
1998,11,7,12,25,823.00,03,839.67,06,916.00,03,117.70,03,30.41,01,15.89,01
1998,11,7,12,30,813.00,03,829.10,06,906.00,03,118.30,03,30.23,01,16.37,01
1998,11,7,12,35,803.00,03,818.85,06,895.00,03,120.30,03,30.37,01,16.04,01
1998,11,7,12,40,782.00,03,798.03,06,871.00,03,122.10,03,30.05,01,16.15,01
1998,11,7,12,45,762.00,03,775.20,06,839.00,03,128.20,03,30.00,01,16.40,01
1998,11,7,12,50,702.00,03,712.23,06,749.00,03,138.60,03,30.19,01,16.27,01
1998,11,7,12,55,766.00,03,783.38,06,859.00,03,130.40,03,30.13,01,16.04,01
1998,11,7,13,0,788.06,03,808.78,06,908.00,03,124.10,03,30.60,01,15.76,01
1998,11,7,13,5,770.12,03,791.64,06,897.00,03,121.10,03,30.51,01,15.91,01
1998,11,7,13,10,747.18,03,766.35,06,870.00,03,122.00,03,30.46,01,15.65,01
1998,11,7,13,15,746.24,03,763.08,06,870.00,03,125.10,03,30.40,01,15.53,01
1998,11,7,13,20,708.30,03,722.87,06,827.00,03,122.80,03,30.55,01,15.39,01
1998,11,7,13,25,734.38,03,753.15,06,883.00,03,119.60,03,30.41,01,15.31,01
1998,11,7,13,30,725.44,10,743.59,06,887.00,11,114.70,11,30.40,01,15.23,01
1998,11,7,13,35,712.50,03,731.12,06,884.00,03,112.20,03,30.47,01,14.50,01
1998,11,7,13,40,702.57,03,720.88,06,880.00,03,112.90,03,30.88,01,14.71,01
1998,11,7,13,45,678.82,03,695.55,06,856.00,03,112.40,03,30.61,01,14.83,01
1998,11,7,13,50,671.39,10,688.96,06,864.00,11,109.00,11,30.76,01,14.64,01
1998,11,7,13,55,638.72,03,651.40,06,821.00,03,108.80,03,30.79,01,14.73,01
1998,11,7,14,0,641.80,03,656.05,06,838.00,03,111.20,03,30.62,01,14.93,01
1998,11,7,14,5,630.03,03,643.85,06,835.00,03,110.20,03,30.67,01,14.72,01
1998,11,7,14,10,622.57,03,635.71,06,835.00,03,111.60,03,31.14,01,14.42,01
1998,11,7,14,15,611.09,03,623.46,06,834.00,03,109.80,03,30.66,01,14.91,01
1998,11,7,14,20,592.60,03,606.33,06,825.00,03,108.20,03,30.75,01,14.89,01
1998,11,7,14,25,575.50,03,587.98,06,811.00,03,108.40,03,30.76,01,14.53,01
1998,11,7,14,30,571.54,03,584.69,06,822.00,03,109.10,03,30.91,01,14.23,01
1998,11,7,14,35,545.89,03,558.08,06,800.00,03,105.70,03,30.69,01,14.32,01
1998,11,7,14,40,519.38,03,533.23,06,784.00,03,100.40,03,30.88,01,14.41,01
1998,11,7,14,45,513.42,03,526.40,06,795.00,03,98.40,03,30.92,01,14.41,01
1998,11,7,14,50,499.60,03,510.96,06,791.00,03,96.20,03,30.98,01,14.30,01
1998,11,7,14,55,489.93,10,502.34,06,801.00,11,93.80,11,30.92,01,14.38,01
1998,11,7,15,0,469.43,10,481.81,06,787.00,11,91.90,11,30.78,01,14.68,01
1998,11,7,15,5,450.58,03,462.49,06,772.00,03,91.50,03,30.95,01,14.59,01
1998,11,7,15,10,426.05,03,437.49,06,749.00,03,88.90,03,30.86,01,13.93,01
1998,11,7,15,15,410.77,14,423.49,06,748.00,15,86.90,15,30.93,01,14.48,01
1998,11,7,15,20,399.31,10,411.70,06,749.00,11,86.40,11,30.65,01,14.69,01
1998,11,7,15,25,377.58,10,390.47,06,738.00,11,81.70,11,30.46,01,14.73,01
1998,11,7,15,30,357.38,10,369.50,06,720.00,11,79.90,11,30.66,01,14.30,01
1998,11,7,15,35,344.37,10,355.51,06,718.00,11,78.50,11,30.87,01,13.96,01
1998,11,7,15,40,324.59,03,334.53,06,703.00,03,75.00,03,30.92,01,13.96,01
1998,11,7,15,45,307.04,03,315.20,06,688.00,03,72.80,03,30.84,01,14.03,01
1998,11,7,15,50,288.29,10,294.99,06,667.80,11,71.10,11,30.72,01,14.02,01
1998,11,7,15,55,268.05,10,276.42,06,648.80,11,70.10,11,30.87,01,13.93,01
1998,11,7,16,0,250.00,10,258.46,06,628.70,11,69.51,11,30.70,01,14.01,01
1998,11,7,16,5,229.26,14,237.70,06,611.00,15,64.84,15,30.48,01,14.17,01
1998,11,7,16,10,209.11,10,217.09,06,585.90,11,61.76,11,30.38,01,14.15,01
1998,11,7,16,15,191.16,10,198.50,06,562.90,11,59.39,11,30.31,01,14.13,01
1998,11,7,16,20,172.30,10,179.34,06,535.10,11,56.80,11,30.28,01,14.08,01
1998,11,7,16,25,153.01,10,159.69,06,508.30,11,52.57,11,30.16,01,14.15,01
1998,11,7,16,30,133.45,10,139.61,06,474.90,11,48.26,11,30.08,01,14.29,01
1998,11,7,16,35,115.77,14,121.50,06,444.40,15,44.24,15,30.02,01,14.20,01
1998,11,7,16,40,98.31,01,103.17,06,406.10,01,40.13,01,29.92,01,14.18,01
1998,11,7,16,45,80.75,01,85.01,06,359.70,01,35.89,01,29.94,01,14.08,01
1998,11,7,16,50,65.02,01,68.37,06,312.70,01,31.53,01,29.77,01,14.21,01
1998,11,7,16,55,47.59,01,48.49,06,210.40,01,27.65,01,29.67,01,14.38,01
1998,11,7,17,0,35.87,01,37.21,06,177.80,01,22.93,01,29.49,01,14.64,01
1998,11,7,17,5,25.62,01,26.71,06,143.60,01,17.85,01,29.27,01,14.89,01
1998,11,7,17,10,15.12,01,15.90,06,84.20,01,12.25,01,29.05,01,14.94,01
1998,11,7,17,15,8.13,01,8.49,06,35.12,01,7.60,01,28.79,01,15.01,01
1998,11,7,17,20,2.48,01,2.48,06,1.84,01,2.47,01,28.54,01,15.13,01
1998,11,7,17,25,-1.54,01,0.00,06,-1.76,01,-1.62,01,28.29,01,15.03,01
1998,11,7,17,30,-4.56,01,0.00,06,-2.09,01,-4.57,01,28.05,01,15.20,01
1998,11,7,17,35,-5.34,01,0.00,06,-2.14,01,-5.19,01,27.85,01,15.51,01
1998,11,7,17,40,-5.83,01,0.00,06,-2.19,01,-5.81,01,27.56,01,15.73,01
1998,11,7,17,45,-6.45,01,0.00,06,-2.49,01,-6.44,01,27.26,01,15.94,01
1998,11,7,17,50,-6.41,01,0.00,06,-2.21,01,-6.30,01,27.01,01,16.18,01
1998,11,7,17,55,-5.95,01,0.00,06,-2.07,01,-5.85,01,26.84,01,16.39,01
1998,11,7,18,0,-6.45,01,0.00,06,-2.46,01,-6.27,01,26.53,01,16.70,01
1998,11,7,18,5,-6.79,01,0.00,06,-2.57,01,-6.62,01,26.15,01,17.13,01
1998,11,7,18,10,-6.82,01,0.00,06,-2.64,01,-6.61,01,25.85,01,17.39,01
1998,11,7,18,15,-6.89,01,0.00,06,-2.36,01,-6.58,01,25.59,01,17.67,01
1998,11,7,18,20,-6.64,01,0.00,06,-2.26,01,-6.37,01,25.40,01,17.75,01
1998,11,7,18,25,-6.82,01,0.00,06,-2.17,01,-6.62,01,25.15,01,17.85,01
1998,11,7,18,30,-6.73,01,0.00,06,-2.14,01,-6.27,01,24.94,01,17.84,01
1998,11,7,18,35,-6.47,01,0.00,06,-2.08,01,-5.82,01,24.77,01,17.85,01
1998,11,7,18,40,-6.50,01,0.00,06,-2.04,01,-5.84,01,24.61,01,17.87,01
1998,11,7,18,45,-6.38,01,0.00,06,-1.97,01,-5.84,01,24.40,01,18.00,01
1998,11,7,18,50,-5.88,01,0.00,06,-1.59,01,-5.47,01,24.27,01,18.09,01
1998,11,7,18,55,-5.64,01,0.00,06,-1.64,01,-5.16,01,24.18,01,18.13,01
1998,11,7,19,0,-5.67,01,0.00,06,-1.63,01,-5.24,01,24.00,01,18.32,01
1998,11,7,19,5,-5.58,01,0.00,06,-1.60,01,-5.43,01,23.84,01,18.54,01
1998,11,7,19,10,-5.60,01,0.00,06,-1.65,01,-5.39,01,23.67,01,18.58,01
1998,11,7,19,15,-5.51,01,0.00,06,-1.47,01,-5.03,01,23.55,01,18.66,01
1998,11,7,19,20,-5.46,01,0.00,06,-1.45,01,-4.90,01,23.49,01,18.71,01
1998,11,7,19,25,-5.45,01,0.00,06,-1.36,01,-4.87,01,23.40,01,18.79,01
1998,11,7,19,30,-5.42,01,0.00,06,-1.36,01,-4.96,01,23.29,01,18.91,01
1998,11,7,19,35,-5.46,01,0.00,06,-1.46,01,-5.18,01,23.16,01,18.98,01
1998,11,7,19,40,-5.84,01,0.00,06,-1.70,01,-5.62,01,22.99,01,18.96,01
1998,11,7,19,45,-6.69,01,0.00,06,-2.06,01,-6.49,01,22.63,01,19.07,01
1998,11,7,19,50,-6.30,01,0.00,06,-1.85,01,-5.90,01,22.39,01,19.25,01
1998,11,7,19,55,-5.72,01,0.00,06,-1.70,01,-5.42,01,22.29,01,19.74,01
1998,11,7,20,0,-5.48,01,0.00,06,-1.67,01,-5.36,01,22.14,01,20.43,01
1998,11,7,20,5,-5.49,01,0.00,06,-1.69,01,-5.34,01,21.94,01,20.81,01
1998,11,7,20,10,-5.62,01,0.00,06,-1.75,01,-5.46,01,21.67,01,21.36,01
1998,11,7,20,15,-5.54,01,0.00,06,-1.66,01,-5.45,01,21.48,01,21.92,01
1998,11,7,20,20,-5.38,01,0.00,06,-1.66,01,-5.08,01,21.37,01,22.27,01
1998,11,7,20,25,-5.24,01,0.00,06,-1.60,01,-4.86,01,21.30,01,22.45,01
1998,11,7,20,30,-5.19,01,0.00,06,-1.54,01,-4.80,01,21.17,01,22.50,01
1998,11,7,20,35,-4.49,01,0.00,06,-0.52,01,-4.19,01,21.26,01,22.55,01
1998,11,7,20,40,-4.05,01,0.00,06,-0.59,01,-3.78,01,21.42,01,22.22,01
1998,11,7,20,45,-4.29,01,0.00,06,-0.69,01,-4.03,01,21.33,01,22.48,01
1998,11,7,20,50,-3.97,01,0.00,06,0.19,01,-4.26,01,21.23,01,22.49,01
1998,11,7,20,55,-3.76,01,0.00,06,0.35,01,-3.55,01,21.35,01,22.13,01
1998,11,7,21,0,-3.03,01,0.00,06,1.28,01,-2.64,01,21.83,01,21.45,01
1998,11,7,21,5,-3.55,01,0.00,06,0.27,01,-3.17,01,21.86,01,21.39,01
1998,11,7,21,10,-4.00,01,0.00,06,-0.26,01,-3.82,01,21.74,01,21.61,01
1998,11,7,21,15,-4.35,01,0.00,06,-0.46,01,-4.21,01,21.66,01,21.89,01
1998,11,7,21,20,-3.79,01,0.00,06,-0.27,01,-3.56,01,21.76,01,21.95,01
1998,11,7,21,25,-3.79,01,0.00,06,-0.54,01,-3.69,01,21.67,01,22.28,01
1998,11,7,21,30,-3.91,01,0.00,06,-0.80,01,-3.89,01,21.56,01,22.76,01
1998,11,7,21,35,-3.86,01,0.00,06,-0.53,01,-3.90,01,21.54,01,23.00,01
1998,11,7,21,40,-3.80,01,0.00,06,-0.46,01,-3.80,01,21.54,01,22.97,01
1998,11,7,21,45,-4.26,01,0.00,06,-0.89,01,-4.29,01,21.36,01,22.85,01
1998,11,7,21,50,-4.73,01,0.00,06,-1.22,01,-4.67,01,21.04,01,23.02,01
1998,11,7,21,55,-5.05,01,0.00,06,-1.65,01,-4.84,01,20.72,01,23.29,01
1998,11,7,22,0,-5.04,01,0.00,06,-1.52,01,-4.69,01,20.53,01,23.34,01
1998,11,7,22,5,-4.94,01,0.00,06,-1.31,01,-4.67,01,20.39,01,23.49,01
1998,11,7,22,10,-4.98,01,0.00,06,-1.34,01,-4.67,01,20.21,01,23.81,01
1998,11,7,22,15,-4.93,01,0.00,06,-1.15,01,-4.67,01,20.05,01,24.02,01
1998,11,7,22,20,-4.53,01,0.00,06,-0.83,01,-4.38,01,20.05,01,23.99,01
1998,11,7,22,25,-4.65,01,0.00,06,-0.84,01,-4.61,01,19.93,01,23.93,01
1998,11,7,22,30,-4.34,01,0.00,06,-0.81,01,-4.21,01,19.85,01,23.91,01
1998,11,7,22,35,-4.81,01,0.00,06,-0.94,01,-4.60,01,19.68,01,23.98,01
1998,11,7,22,40,-4.87,01,0.00,06,-1.00,01,-4.67,01,19.54,01,24.16,01
1998,11,7,22,45,-4.95,01,0.00,06,-1.02,01,-4.64,01,19.43,01,24.25,01
1998,11,7,22,50,-4.94,01,0.00,06,-0.96,01,-4.67,01,19.32,01,24.33,01
1998,11,7,22,55,-5.02,01,0.00,06,-1.03,01,-4.67,01,19.19,01,24.41,01
1998,11,7,23,0,-5.04,01,0.00,06,-1.25,01,-4.68,01,19.03,01,24.56,01
1998,11,7,23,5,-5.15,01,0.00,06,-1.48,01,-4.79,01,18.82,01,24.79,01
1998,11,7,23,10,-5.04,01,0.00,06,-1.23,01,-4.67,01,18.75,01,24.83,01
1998,11,7,23,15,-4.49,01,0.00,06,-0.65,01,-4.23,01,18.76,01,24.84,01
1998,11,7,23,20,-4.17,01,0.00,06,-0.65,01,-3.98,01,18.75,01,24.74,01
1998,11,7,23,25,-4.21,01,0.00,06,-0.50,01,-3.89,01,18.69,01,24.91,01
1998,11,7,23,30,-3.92,01,0.00,06,-0.21,01,-3.64,01,18.71,01,24.97,01
1998,11,7,23,35,-3.42,01,0.00,06,0.41,01,-3.11,01,18.83,01,24.81,01
1998,11,7,23,40,-3.34,01,0.00,06,0.60,01,-3.06,01,18.91,01,24.74,01
1998,11,7,23,45,-3.27,01,0.00,06,0.55,01,-3.11,01,18.93,01,24.73,01
1998,11,7,23,50,-3.30,01,0.00,06,0.52,01,-3.10,01,18.95,01,24.72,01
1998,11,7,23,55,-3.30,01,0.00,06,0.44,01,-3.10,01,19.04,01,24.58,01
1998,11,8,0,0,-3.42,01,0.00,06,0.08,01,-3.48,01,18.88,01,24.77,01
1998,11,8,0,5,-3.35,01,0.00,06,0.37,01,-3.73,01,18.81,01,24.92,01
1998,11,8,0,10,-3.00,01,0.00,06,0.79,01,-3.18,01,18.88,01,24.93,01
1998,11,8,0,15,-2.61,01,0.00,06,1.18,01,-2.89,01,19.06,01,24.82,01
1998,11,8,0,20,-1.87,01,0.00,06,2.31,01,-1.95,01,19.45,01,24.60,01
1998,11,8,0,25,-1.41,01,0.00,06,2.85,01,-1.28,01,20.17,01,23.67,01
1998,11,8,0,30,-2.51,01,0.00,06,1.24,01,-2.55,01,19.97,01,24.11,01
1998,11,8,0,35,-2.02,01,0.00,06,1.25,01,-2.42,01,20.19,01,23.98,01
1998,11,8,0,40,-3.24,01,0.00,06,-0.35,01,-3.16,01,19.91,01,24.70,01
1998,11,8,0,45,-3.38,01,0.00,06,-0.29,01,-3.51,01,19.71,01,25.14,01
1998,11,8,0,50,-3.83,01,0.00,06,-1.22,01,-4.22,01,19.51,01,25.09,01
1998,11,8,0,55,-4.99,01,0.00,06,-1.83,01,-4.67,01,19.04,01,25.40,01
1998,11,8,1,0,-4.32,01,0.00,06,-1.17,01,-4.55,01,18.90,01,25.66,01
1998,11,8,1,5,-4.90,01,0.00,06,-1.61,01,-4.67,01,18.72,01,25.72,01
1998,11,8,1,10,-5.04,01,0.00,06,-1.76,01,-4.67,01,18.40,01,25.95,01
1998,11,8,1,15,-5.04,01,0.00,06,-1.63,01,-4.67,01,18.21,01,26.11,01
1998,11,8,1,20,-5.04,01,0.00,06,-1.52,01,-4.68,01,18.03,01,26.34,01
1998,11,8,1,25,-4.79,01,0.00,06,-1.05,01,-4.66,01,18.00,01,26.33,01
1998,11,8,1,30,-4.85,01,0.00,06,-1.23,01,-4.63,01,17.86,01,26.37,01
1998,11,8,1,35,-4.47,01,0.00,06,-0.79,01,-4.37,01,17.68,01,28.02,01
1998,11,8,1,40,-3.16,01,0.00,06,0.78,01,-3.11,01,17.91,01,27.96,01
1998,11,8,1,45,-2.84,01,0.00,06,0.94,01,-2.96,01,18.12,01,27.41,01
1998,11,8,1,50,-2.51,01,0.00,06,1.36,01,-2.83,01,18.21,01,27.49,01
1998,11,8,1,55,-1.70,01,0.00,06,2.10,01,-1.78,01,18.69,01,26.66,01
1998,11,8,2,0,-2.35,01,0.00,06,1.19,01,-2.43,01,18.80,01,26.45,01
1998,11,8,2,5,-3.25,01,0.00,06,0.48,01,-3.14,01,18.57,01,26.67,01
1998,11,8,2,10,-3.23,01,0.00,06,0.55,01,-3.12,01,18.52,01,26.60,01
1998,11,8,2,15,-2.45,01,0.00,06,1.32,01,-2.71,01,18.81,01,26.07,01
1998,11,8,2,20,-3.27,01,0.00,06,0.08,01,-3.33,01,18.77,01,26.05,01
1998,11,8,2,25,-4.32,01,0.00,06,-0.99,01,-4.37,01,18.41,01,26.44,01
1998,11,8,2,30,-4.96,01,0.00,06,-1.66,01,-4.67,01,17.95,01,27.20,01
1998,11,8,2,35,-3.54,01,0.00,06,-0.19,01,-3.52,01,18.06,01,27.15,01
1998,11,8,2,40,-2.95,01,0.00,06,0.78,01,-2.95,01,18.32,01,26.79,01
1998,11,8,2,45,-2.68,01,0.00,06,1.00,01,-2.84,01,18.54,01,26.60,01
1998,11,8,2,50,-1.93,01,0.00,06,1.88,01,-1.84,01,18.85,01,26.67,01
1998,11,8,2,55,-2.08,01,0.00,06,1.70,01,-1.91,01,19.15,01,26.38,01
1998,11,8,3,0,-2.59,01,0.00,06,1.15,01,-2.61,01,19.22,01,26.03,01
1998,11,8,3,5,-4.53,01,0.00,06,-1.41,01,-4.59,01,18.68,01,26.42,01
1998,11,8,3,10,-5.04,01,0.00,06,-2.02,01,-5.07,01,18.06,01,27.21,01
1998,11,8,3,15,-4.80,01,0.00,06,-1.66,01,-4.87,01,17.79,01,27.74,01
1998,11,8,3,20,-3.57,01,0.00,06,-0.18,01,-3.38,01,18.14,01,27.42,01
1998,11,8,3,25,-5.60,01,0.00,06,-1.86,01,-5.44,01,17.66,01,27.78,01
1998,11,8,3,30,-6.16,01,0.00,06,-2.21,01,-5.95,01,17.24,01,28.32,01
1998,11,8,3,35,-5.91,01,0.00,06,-2.72,01,-5.82,01,16.91,01,28.34,01
1998,11,8,3,40,-6.23,01,0.00,06,-2.11,01,-6.07,01,16.81,01,28.58,01
1998,11,8,3,45,-4.89,01,0.00,06,-0.46,01,-4.40,01,17.18,01,28.34,01
1998,11,8,3,50,-3.54,01,0.00,06,0.61,01,-3.28,01,17.75,01,27.31,01
1998,11,8,3,55,-4.06,01,0.00,06,0.27,01,-3.96,01,17.74,01,27.29,01
1998,11,8,4,0,-4.67,01,0.00,06,-0.28,01,-4.56,01,17.62,01,27.22,01
1998,11,8,4,5,-4.57,01,0.00,06,-0.33,01,-4.46,01,17.48,01,27.47,01
1998,11,8,4,10,-3.78,01,0.00,06,0.00,01,-3.41,01,17.59,01,27.13,01
1998,11,8,4,15,-4.54,01,0.00,06,-1.26,01,-4.44,01,17.11,01,27.18,01
1998,11,8,4,20,-5.17,01,0.00,06,-3.13,01,-5.18,01,16.05,01,27.70,01
1998,11,8,4,25,-5.82,01,0.00,06,-4.38,01,-5.51,01,15.19,01,28.52,01
1998,11,8,4,30,-5.30,01,0.00,06,-4.91,01,-5.29,01,14.59,01,28.66,01
1998,11,8,4,35,-5.04,01,0.00,06,-4.66,01,-4.67,01,14.11,01,29.17,01
1998,11,8,4,40,-4.48,01,0.00,06,-3.28,01,-4.45,01,14.01,01,29.15,01
1998,11,8,4,45,-3.97,01,0.00,06,-2.09,01,-3.81,01,14.03,01,29.19,01
1998,11,8,4,50,-3.50,01,0.00,06,-1.48,01,-3.21,01,14.10,01,29.28,01
1998,11,8,4,55,-3.36,01,0.00,06,-1.19,01,-3.07,01,14.16,01,29.27,01
1998,11,8,5,0,-3.37,01,0.00,06,-1.23,01,-3.09,01,14.06,01,29.50,01
1998,11,8,5,5,-3.36,01,0.00,06,-1.12,01,-3.11,01,14.02,01,29.98,01
1998,11,8,5,10,-3.31,01,0.00,06,-0.91,01,-2.66,01,14.05,01,30.38,01
1998,11,8,5,15,-3.06,01,0.00,06,-0.82,01,-2.33,01,14.11,01,30.24,01
1998,11,8,5,20,-2.79,01,0.00,06,-0.82,01,-2.08,01,14.10,01,30.14,01
1998,11,8,5,25,-2.84,01,0.00,06,-0.83,01,-2.12,01,14.09,01,30.03,01
1998,11,8,5,30,-2.98,01,0.00,06,-0.93,01,-2.32,01,14.01,01,29.92,01
1998,11,8,5,35,-3.01,01,0.00,06,-0.94,01,-2.33,01,13.95,01,29.83,01
1998,11,8,5,40,-2.92,01,0.00,06,-1.12,01,-2.20,01,13.86,01,29.73,01
1998,11,8,5,45,-1.73,01,0.00,06,0.19,01,-1.38,01,14.19,01,29.13,01
1998,11,8,5,50,-1.49,01,0.00,06,0.87,01,-0.94,01,14.60,01,28.65,01
1998,11,8,5,55,-1.11,01,0.00,06,0.37,01,-0.75,01,14.61,01,28.45,01
1998,11,8,6,0,-0.55,01,0.00,06,-0.05,01,-0.15,01,14.59,01,28.68,01
1998,11,8,6,5,0.93,01,0.00,06,-0.34,01,1.14,01,14.59,01,28.74,01
1998,11,8,6,10,3.19,01,3.64,06,3.49,01,3.62,08,14.53,01,28.69,01
1998,11,8,6,15,6.78,01,7.52,06,17.79,01,7.09,01,14.47,01,28.56,01
1998,11,8,6,20,12.34,01,13.99,06,45.58,01,12.07,01,14.40,01,28.55,01
1998,11,8,6,25,18.12,01,22.79,06,128.80,01,15.00,01,14.39,01,28.53,01
1998,11,8,6,30,15.93,01,17.31,06,31.50,01,14.82,01,14.30,01,28.57,01
1998,11,8,6,35,35.04,01,39.22,06,138.10,01,25.72,01,14.27,01,28.28,01
1998,11,8,6,40,50.15,01,56.99,06,213.20,01,32.16,01,14.29,01,27.92,01
1998,11,8,6,45,67.78,01,77.50,06,323.30,01,33.81,01,14.43,01,27.62,01
1998,11,8,6,50,57.92,01,63.87,06,196.50,01,33.65,01,14.43,01,27.46,01
1998,11,8,6,55,69.95,01,75.98,06,217.80,01,38.44,01,14.35,01,27.78,01
1998,11,8,7,0,80.55,03,86.61,06,234.00,03,41.96,03,14.42,01,27.92,01
1998,11,8,7,5,98.52,03,106.66,06,292.50,03,45.47,03,14.58,01,27.73,01
1998,11,8,7,10,126.67,03,137.31,06,377.80,03,51.39,03,14.87,01,27.12,01
1998,11,8,7,15,110.63,03,119.19,06,279.60,03,50.54,03,15.14,01,26.55,01
