2003,11,03,01,10,-1.7,1,0,1,-1.53,01,15.74,1,103.8,1,14.21,1,0.21,1,28.98,1,0.53,1,1020.4,1
2003,11,03,01,15,-1.84,1,0,1,-1.77,01,15.73,1,103.9,1,14.22,1,0.2,1,28.95,1,0.46,1,1020.4,1
2003,11,03,01,20,-1.66,1,0,1,-1.58,01,15.9,1,104,1,14.24,1,0.02,1,28.95,1,0.31,1,1020.3,1
2003,11,03,01,25,-2.02,1,0,1,-1.98,01,15.8,1,103.7,1,14.25,1,0,1,0,1,0,1,1020.2,1
2003,11,03,01,30,-2.35,1,0,1,-2.24,01,15.65,1,103.5,1,14.28,1,0,1,0,1,0,1,1020.3,1
2003,11,03,01,35,-2.21,1,0,1,-2.14,01,15.66,1,103.7,1,14.32,1,0,1,0,1,0,1,1020.2,1
2003,11,03,01,40,-1.5,1,0.01,1,-1.12,01,15.91,1,104.1,1,14.34,1,0,1,0,1,0,1,1020.2,1
2003,11,03,01,45,-1.54,1,0,1,-1.37,01,16.02,1,103.8,1,14.35,1,0,1,0,1,0,1,1020.2,1
2003,11,03,01,50,-1.98,1,0,1,-1.85,01,15.93,1,103.6,1,14.37,1,0,1,0,1,0,1,1020.2,1
2003,11,03,01,55,-2.01,1,0,1,-1.95,01,15.93,1,103.8,1,14.39,1,0,1,0,1,0,1,1020.1,1
2003,11,03,02,00,-2.44,1,0.01,1,-2.22,01,15.91,1,103.8,1,14.4,1,0,1,0,1,0,1,1020,1
2003,11,03,02,05,-2.65,1,0.05,1,-2.61,01,15.8,1,103.8,1,14.41,1,0,1,0,1,0,1,1020,1
2003,11,03,02,10,-2.6,1,0.02,1,-2.25,01,15.74,1,103.9,1,14.43,1,0,1,0,1,0,1,1020,1
2003,11,03,02,15,-2.39,1,0,1,-2.29,01,15.63,1,103.9,1,14.43,1,0,1,0,1,0,1,1020,1
2003,11,03,02,20,-1.95,1,0,1,-1.95,01,15.66,1,104.1,1,14.43,1,0,1,0,1,0,1,1019.9,1
2003,11,03,02,25,-1.65,1,0,1,-1.63,01,15.77,1,104.2,1,14.41,1,0,1,0,1,0,1,1019.9,1
2003,11,03,02,30,-1.79,1,0,1,-1.73,01,15.77,1,104,1,14.41,1,0,1,0,1,0,1,1019.9,1
2003,11,03,02,35,-2.53,1,0,1,-2.36,01,15.58,1,103.8,1,14.41,1,0,1,0,1,0,1,1019.9,1
2003,11,03,02,40,-2.54,1,0,1,-2.27,01,15.51,1,103.8,1,14.41,1,0,1,0,1,0,1,1019.9,1
2003,11,03,02,45,-2.48,1,0,1,-2.19,01,15.54,1,104,1,14.41,1,0,1,0,1,0,1,1019.9,1
2003,11,03,02,50,-2.57,1,0,1,-2.32,01,15.56,1,103.9,1,14.41,1,0,1,0,1,0,1,1019.8,1
2003,11,03,02,55,-2.67,1,0,1,-2.91,01,15.36,1,103.5,1,14.4,1,0,1,0,1,0,1,1019.8,1
2003,11,03,03,00,-2.39,1,0,1,-2.2,01,15.4,1,103.8,1,14.39,1,0,1,0,1,0,1,1019.8,1
2003,11,03,03,05,-1.69,1,0.01,1,-1.66,01,15.59,1,104.1,1,14.39,1,0,1,0,1,0,1,1019.7,1
2003,11,03,03,10,-1.86,1,0,1,-1.72,01,15.61,1,103.9,1,14.37,1,0,1,0,1,0,1,1019.7,1
2003,11,03,03,15,-1.64,1,0,1,-1.63,01,15.67,1,104.2,1,14.35,1,0,1,0,1,0,1,1019.7,1
2003,11,03,03,20,-2.28,1,0,1,-2.04,01,15.6,1,104,1,14.35,1,0,1,0,1,0,1,1019.7,1
2003,11,03,03,25,-2.51,1,0.02,1,-2.4,01,15.54,1,104.3,1,14.35,1,0,1,0,1,0,1,1019.7,1
2003,11,03,03,30,-2.08,1,0.01,1,-1.87,01,15.55,1,104.4,1,14.34,1,0,1,0,1,0,1,1019.6,1
2003,11,03,03,35,-2.26,1,0.06,1,-1.95,01,15.48,1,104.5,1,14.32,1,0,1,0,1,0,1,1019.6,1
2003,11,03,03,40,-1.7,1,0.05,1,-1.66,01,15.59,1,104.8,1,14.32,1,0,1,0,1,0,1,1019.6,1
2003,11,03,03,45,-1.83,1,0.05,1,-2.02,01,15.63,1,104.9,1,14.31,1,0,1,0,1,0,1,1019.6,1
2003,11,03,03,50,-2.04,1,0.01,1,-2,01,15.61,1,105,1,14.29,1,0,1,0,1,0,1,1019.6,1
2003,11,03,03,55,-2.08,1,0,1,-2.88,01,15.61,1,105.1,8,14.27,1,0,1,0,1,0,1,1019.6,1
2003,11,03,04,00,-2.53,1,0,1,-2.98,01,15.37,1,104.8,1,14.25,1,0,1,0,1,0,1,1019.6,1
2003,11,03,04,05,-2.42,1,0,1,-2.73,01,15.35,1,105.2,8,14.23,1,0,1,0,1,0,1,1019.6,1
2003,11,03,04,10,-2.01,1,0.01,1,-2,01,15.32,1,105.1,8,14.2,1,0,1,0,1,0,1,1019.7,1
2003,11,03,04,15,-2.53,1,0.01,1,-2.98,01,15.05,1,105,1,14.16,1,0,1,0,1,0,1,1019.7,1
2003,11,03,04,20,-1.71,1,0.25,1,-2.13,01,14.98,1,105.1,8,14.14,1,0,1,0,1,0,1,1019.7,1
2003,11,03,04,25,-2.06,1,0.06,1,-2.14,01,15.03,1,105.2,8,14.1,1,0,1,0,1,0,1,1019.8,1
2003,11,03,04,30,-2.63,1,0.03,1,-2.65,01,14.77,1,105.1,8,14.08,1,0,1,0,1,0,1,1019.8,1
2003,11,03,04,35,-1.97,1,0.03,1,-1.76,01,14.79,1,105.2,8,14.05,1,0,1,0,1,0,1,1019.8,1
2003,11,03,04,40,-1.72,1,0.56,1,-1.33,01,15.08,1,105.6,8,14.02,1,0,1,0,1,0,1,1019.7,1
2003,11,03,04,45,-0.42,1,0.86,1,-0.22,01,15.61,1,105.7,8,13.97,1,0,1,0,1,0,1,1019.8,1
2003,11,03,04,50,-2.29,1,0.05,1,-2.19,01,15.13,1,105.1,8,13.93,1,0,1,0,1,0,1,1019.9,1
2003,11,03,04,55,-2.13,1,0.04,1,-1.93,01,14.84,1,105.3,8,13.89,1,0,1,0,1,0,1,1019.9,1
2003,11,03,05,00,-2.54,1,0.01,1,-2.43,01,14.95,1,105.4,8,13.87,1,0,1,0,1,0,1,1019.9,1
2003,11,03,05,05,-1.56,1,0.32,1,-2.11,01,15.24,1,105.7,8,13.84,1,0,1,0,1,0,1,1020,1
2003,11,03,05,10,-0.86,1,0.43,1,-0.95,01,15.33,1,105.5,8,13.82,1,0,1,0,1,0,1,1020,1
2003,11,03,05,15,-1.34,1,0.26,1,-1.54,01,15.02,1,105.4,8,13.8,1,0,1,0,1,0,1,1020.1,1
2003,11,03,05,20,-2.08,1,0.05,1,-2.04,01,14.97,1,105.4,8,13.79,1,0,1,0,1,0,1,1020.2,1
2003,11,03,05,25,-1.75,1,0.41,1,-1.73,01,14.99,1,105.5,8,13.77,1,0,1,0,1,0,1,1020.2,1
2003,11,03,05,30,-1.1,1,0.31,1,-0.93,01,15.26,1,105.7,8,13.77,1,0,1,0,1,0,1,1020.3,1
2003,11,03,05,35,-1.78,1,0.01,1,-1.53,01,15.04,1,105.2,8,13.77,1,0,1,0,1,0,1,1020.3,1
2003,11,03,05,40,-1.68,1,0.2,1,-1.68,01,15.18,1,105.4,8,13.77,1,0,1,0,1,0,1,1020.3,1
2003,11,03,05,45,-1.69,1,0.21,1,-1.54,01,15.36,1,105.4,8,13.79,1,0,1,0,1,0,1,1020.3,1
2003,11,03,05,50,-0.78,1,0.49,1,-0.63,01,15.63,1,105.5,8,13.8,1,0,1,0,1,0,1,1020.3,1
2003,11,03,05,55,-1.65,1,0.16,1,-1.37,01,15.49,1,105,1,13.82,1,0,1,0,1,0,1,1020.3,1
2003,11,03,06,00,-2,1,0.37,1,-1.62,01,15.37,1,105,1,13.85,1,0,1,0,1,0,1,1020.4,1
2003,11,03,06,05,-2.03,1,0.22,1,-1.87,01,15.31,1,104.8,1,13.87,1,0,1,0,1,0,1,1020.4,1
2003,11,03,06,10,-1.99,1,0.06,1,-1.92,01,15.19,1,104.6,1,13.89,1,0,1,0,1,0,1,1020.5,1
2003,11,03,06,15,-1.48,1,0.2,1,-1.27,01,15.09,1,104.5,1,13.92,1,0,1,0,1,0,1,1020.5,1
2003,11,03,06,20,-0.8,1,0.1,1,-0.68,01,14.98,1,104.5,1,13.93,1,0,1,0,1,0,1,1020.5,1
2003,11,03,06,25,0.4,1,0.33,1,0.46,01,15.03,1,104.8,1,13.94,1,0,1,0,1,0,1,1020.5,1
2003,11,03,06,30,2.49,1,0.43,1,2.45,01,15.27,1,105.1,8,13.95,1,0.13,1,337.8,1,0.53,1,1020.6,1
2003,11,03,06,35,5.23,1,0.28,1,5.46,08,15.67,1,105.3,8,13.95,1,0.54,1,348.1,1,0.69,1,1020.6,1
2003,11,03,06,40,7.89,1,0.24,1,7.88,01,15.66,1,105.2,8,13.97,1,0.47,1,11.72,1,0.76,1,1020.6,1
2003,11,03,06,45,10.8,1,0.01,1,11.02,01,15.75,1,105.2,8,13.98,1,0,1,0,1,0,1,1020.7,1
2003,11,03,06,50,13.73,1,0,1,13.58,01,15.46,1,105,1,14.02,1,0,1,0,1,0,1,1020.8,1
2003,11,03,06,55,22.83,1,0.18,1,18.34,01,15.56,1,105.4,8,14.05,1,0,1,0,1,0,1,1020.7,1
2003,11,03,07,00,42.74,1,0.92,1,23.38,01,15.58,1,105.3,8,14.1,1,0,1,0,1,0,1,1020.8,1
2003,11,03,07,05,53.44,1,1.58,1,27.14,01,15.69,1,105.3,8,14.15,1,0,1,0,1,0,1,1020.8,1
2003,11,03,07,10,61.75,1,2.65,1,30.15,01,15.53,1,105,1,14.22,1,0.04,1,7.87,1,0.38,1,1020.9,1
2003,11,03,07,15,67.03,1,3.3,1,32.92,01,15.44,1,104.9,1,14.31,1,0,1,0,1,0,1,1021,1
2003,11,03,07,20,71.79,1,3.7,1,34.53,01,15.53,1,104.9,1,14.4,1,0,1,0,1,0,1,1021,1
2003,11,03,07,25,76.92,1,4.15,1,37.09,01,15.76,1,104.8,1,14.51,1,0,1,0,1,0,1,1021,1
2003,11,03,07,30,80.66,67,3.95,66,39.08,66,15.87,1,104.3,1,14.65,1,0,1,0,1,0,1,1021.1,1
2003,11,03,07,35,86.1,67,3.38,66,41.13,66,15.86,1,103.7,1,14.8,1,0.03,1,355.5,1,0.31,1,1021.1,1
2003,11,03,07,40,93.94,71,2.75,70,43.86,70,15.93,1,103.3,1,14.95,1,0.41,1,337.2,1,0.69,1,1021.1,1
2003,11,03,07,45,71.58,35,0.92,34,45.66,34,16,1,102.8,1,15.09,1,0.67,1,338.6,1,1.07,1,1021.2,1
2003,11,03,07,50,72.41,23,-0.11,22,52.44,22,16.1,1,102.6,1,15.23,1,0.02,1,343.4,1,0.53,1,1021.2,1
2003,11,03,07,55,81.86,35,-0.74,34,53.45,34,16.29,1,102.5,1,15.36,1,0.06,1,7.61,1,0.38,1,1021.3,1
2003,11,03,08,00,57.45,3,-1.09,3,51.91,03,16.37,1,102.3,1,15.47,1,0.33,1,8.85,1,0.76,1,1021.3,1
2003,11,03,08,05,56.02,3,-1.5,3,54.22,03,16.42,1,102.4,1,15.58,1,0.26,1,359.8,1,0.69,1,1021.4,1
2003,11,03,08,10,131.75,63,-0.64,62,68.16,62,16.54,1,102.6,1,15.66,1,0,1,0,1,0,1,1021.4,1
2003,11,03,08,15,211.52,91,1.44,90,80.96,90,16.91,1,102.5,1,15.74,1,0.00,1,348.1,1,0.08,1,1021.4,1
2003,11,03,08,20,211.66,91,2.98,90,79,90,17.46,1,102,1,15.83,1,0.00,1,51.97,1,0.08,1,1021.4,1
2003,11,03,08,25,227.88,91,2.94,90,65.16,90,18.19,1,101,1,15.97,1,0.00,1,23.82,1,0.08,1,1021.5,1
2003,11,03,08,30,202.85,91,1.84,90,62.5,90,18.7,1,99.3,1,16.16,1,0,1,0,1,0,1,1021.6,1
2003,11,03,08,35,316.43,91,1.49,90,78.55,90,19.14,1,98.7,1,16.4,1,0.02,1,21.65,1,0.46,1,1021.6,1
2003,11,03,08,40,333.62,91,1.52,90,75.42,90,19.84,1,97.8,1,16.68,1,0.02,1,76.3,1,0.31,1,1021.6,1
2003,11,03,08,45,316.37,91,1.11,90,59.79,90,20.49,1,95.9,1,16.99,1,0,1,0,1,0,1,1021.7,1
2003,11,03,08,50,330.29,91,1.42,90,58.45,90,21.09,1,94.3,1,17.34,1,0.00,1,76.6,1,0.08,1,1021.8,1
2003,11,03,08,55,341.53,91,0.82,90,56.39,90,21.5,1,92.3,1,17.71,1,0.1,1,52.07,1,0.76,1,1021.8,1
2003,11,03,09,00,351.5,91,0.09,90,54.59,90,21.61,1,91.7,1,18.1,1,0.09,1,47.67,1,0.61,1,1021.8,1
2003,11,03,09,05,363.15,91,0.09,90,53.67,90,21.79,1,91.4,1,18.5,1,0.39,1,49.54,1,1.14,1,1021.8,1
2003,11,03,09,10,374.16,91,-0.36,90,52.46,90,22.11,1,89.7,1,18.91,1,0.51,1,53.14,1,1.45,1,1021.9,1
2003,11,03,09,15,387.46,91,-1.06,90,51.37,90,22.24,1,89.2,1,19.33,1,0.69,1,64.73,1,1.29,1,1021.9,1
2003,11,03,09,20,399.89,91,-1.89,90,51.21,90,22.47,1,88.4,1,19.74,1,0.91,1,73.6,1,1.37,1,1021.9,1
2003,11,03,09,25,411.75,91,-2.19,90,51.43,90,22.57,1,88.3,1,20.17,1,0.55,1,76.4,1,1.45,1,1021.9,1
2003,11,03,09,30,422.46,91,-2.11,90,52.4,90,23.01,1,87,1,20.6,1,0.67,1,68.47,1,1.75,1,1021.9,1
2003,11,03,09,35,433.91,91,-2.26,90,52.66,90,23.2,1,85.6,1,21.04,1,0.86,1,70.3,1,1.68,1,1021.9,1
2003,11,03,09,40,447.02,91,-3.21,90,53.09,90,23.06,1,85.7,1,21.47,1,1.42,1,82.5,1,2.13,1,1021.9,1
2003,11,03,09,45,458.56,91,-3.61,90,54.42,90,22.88,1,86.5,1,21.9,1,1.38,1,81.1,1,2.36,1,1021.9,1
2003,11,03,09,50,469.7,91,-3.81,90,55.47,90,23.21,1,86,1,22.31,1,1.46,1,117.5,1,2.29,1,1021.9,1
2003,11,03,09,55,480.55,91,-2.76,90,56.35,90,23.33,1,86,1,22.7,1,1.52,1,86,1,2.29,1,1021.9,1
2003,11,03,10,00,491.64,91,-3.7,90,57.01,90,23.52,1,85.1,1,23.08,1,1.57,1,97.9,1,2.74,1,1021.8,1
2003,11,03,10,05,500.04,91,-4.15,90,58.87,90,23.52,1,84.7,1,23.44,1,1.85,1,87.5,1,3.05,1,1021.8,1
2003,11,03,10,10,507.35,91,-4.11,90,60.88,90,23.82,1,83.9,1,23.79,1,1.55,1,84.3,1,3.43,1,1021.8,1
2003,11,03,10,15,516.69,91,-5.12,90,62.71,90,23.84,1,84.4,1,24.11,1,2.1,1,123.2,1,2.74,1,1021.7,1
2003,11,03,10,20,526.05,91,-4.97,90,64.12,90,23.65,1,85.9,1,24.42,1,2.07,1,102.1,1,3.28,1,1021.7,1
2003,11,03,10,25,534.57,91,-5.52,90,66.25,90,23.43,1,87,1,24.72,1,2.3,1,125,1,3.5,1,1021.6,1
2003,11,03,10,30,541.78,91,-5.15,90,69.02,90,23.64,1,86.6,1,24.99,1,2.27,1,92,1,2.97,1,1021.7,1
2003,11,03,10,35,550.26,91,-4.85,90,71.89,90,23.92,1,86.2,1,25.26,1,1.4,1,85.2,1,3.05,1,1021.6,1
2003,11,03,10,40,558.27,91,-5.9,90,74.79,90,24.25,1,85.1,1,25.49,1,1.67,1,87.6,1,2.74,1,1021.6,1
2003,11,03,10,45,575.41,91,-6.34,90,82.59,90,24.17,1,85.8,1,25.72,1,1.67,1,94.9,1,2.36,1,1021.5,1
2003,11,03,10,50,596.47,91,-6.36,90,91.55,90,24.46,1,84.6,1,25.94,1,1.49,1,78.4,1,2.74,1,1021.5,1
2003,11,03,10,55,593.58,91,-7.32,90,88.43,90,24.77,1,83.2,1,26.17,1,2.09,1,76.8,1,3.05,1,1021.5,1
2003,11,03,11,00,575.87,91,-7.61,90,84.75,90,24.8,1,82.3,1,26.4,1,2.16,1,71.7,1,3.5,1,1021.4,1
2003,11,03,11,05,558.07,91,-7.61,90,93.33,90,24.86,1,82.6,1,26.64,1,1.95,1,93.5,1,3.5,1,1021.4,1
2003,11,03,11,10,481.04,91,-7.79,90,88.95,90,24.68,1,82.4,1,26.89,1,1.71,1,108.5,1,2.59,1,1021.4,1
2003,11,03,11,15,396.04,91,-7.38,90,82.16,90,24.62,1,82.3,1,27.1,1,1.33,1,118.8,1,2.97,1,1021.3,1
2003,11,03,11,20,278.54,87,-6.33,86,88.26,86,24.29,1,83,1,27.3,1,1.63,1,112.1,1,2.51,1,1021.2,1
2003,11,03,11,25,125.87,19,-6.31,18,84.61,18,24.13,1,83.7,1,27.45,1,2.34,1,114.8,1,3.12,1,1021.1,1
2003,11,03,11,30,377.37,91,-2.86,90,103.77,90,24,1,84.4,1,27.54,1,1.48,1,120.1,1,3.35,1,1021,1
2003,11,03,11,35,573.16,91,-3.18,90,88.69,90,24.39,1,82.4,1,27.58,1,2.15,1,101.6,1,3.05,1,1020.9,1
2003,11,03,11,40,563.25,91,-4.42,90,88.23,90,24.71,1,80.7,1,27.58,1,2.24,1,85.1,1,3.12,1,1020.8,1
2003,11,03,11,45,586.58,91,-5.16,90,93.46,90,25.14,1,78.7,1,27.58,1,3.39,1,74.7,1,4.42,1,1020.7,1
2003,11,03,11,50,284.93,87,-6.94,86,92.09,86,24.81,1,79.2,1,27.59,1,3.64,1,74.1,1,4.8,1,1020.7,1
2003,11,03,11,55,655.48,91,-4.22,90,89.63,90,24.67,1,80.1,1,27.63,1,4.07,1,79.7,1,5.56,1,1020.6,1
2003,11,03,12,00,562.79,91,-5.76,90,90.42,90,24.82,1,79,1,27.67,1,3.77,1,84.1,1,5.79,1,1020.5,1
2003,11,03,12,05,652.56,91,-4.76,90,104.71,90,24.9,1,79.4,1,27.71,1,2.94,1,83.9,1,4.49,1,1020.5,1
2003,11,03,12,10,643.5,91,-5.65,90,86.61,90,25.2,1,77.8,1,27.75,1,3.42,1,91.1,1,4.72,1,1020.4,1
2003,11,03,12,15,547.43,91,-6.23,90,82.8,90,25.12,1,76.7,1,27.82,1,3.17,1,95.1,1,4.49,1,1020.3,1
2003,11,03,12,20,274.98,75,-6.07,74,109.77,74,25.13,1,76.5,1,27.88,1,2.89,1,93.4,1,4.65,1,1020.3,1
2003,11,03,12,25,637.19,91,-4.29,90,94.67,90,24.83,1,75.8,1,27.95,1,3.23,1,110.5,1,5.56,1,1020.1,1
2003,11,03,12,30,630.47,91,-4.41,90,74.87,90,25.22,1,76.1,1,27.98,1,2.92,1,100.5,1,4.04,1,1020.1,1
2003,11,03,12,35,606.7,91,-4.66,90,77.44,90,25.39,1,75.5,1,28.01,1,2.88,1,104.6,1,5.26,1,1020.1,1
2003,11,03,12,40,481.55,91,-5.47,90,80.38,90,25.25,1,74.9,1,28.06,1,3.8,1,95.8,1,5.48,1,1020,1
2003,11,03,12,45,622.76,91,-4.47,90,77.28,90,25.1,1,75.1,1,28.1,1,3.48,1,98.6,1,5.1,1,1020,1
2003,11,03,12,50,609.92,91,-4.08,90,64.5,90,25.43,1,74.2,1,28.16,1,2.61,1,99,1,4.8,1,1019.9,1
2003,11,03,12,55,603.89,91,-4.39,90,61.93,90,25.29,1,74.1,1,28.19,1,2.9,1,117.3,1,4.57,1,1019.8,1
2003,11,03,13,00,601.94,91,-3.98,90,61.81,90,25.28,1,73.7,1,28.24,1,3.26,1,109.2,1,4.88,1,1019.8,1
2003,11,03,13,05,596.14,91,-2.56,90,61.94,90,25.44,1,72.6,1,28.29,1,2.82,1,92.1,1,4.65,1,1019.8,1
2003,11,03,13,10,589.99,91,-2.84,90,61.67,90,25.42,1,72.4,1,28.34,1,3.38,1,104,1,5.26,1,1019.7,1
2003,11,03,13,15,583.63,91,-2.23,90,61.15,90,25.4,1,73.2,1,28.39,1,3.02,1,93.8,1,5.1,1,1019.7,1
2003,11,03,13,20,578.16,91,-2.62,90,61.3,90,25.39,1,71.9,1,28.44,1,3.91,1,85.7,1,4.8,1,1019.6,1
2003,11,03,13,25,563.44,91,-2.59,90,57.51,90,25.27,1,72.4,1,28.47,1,3.9,1,80.7,1,5.71,1,1019.6,1
2003,11,03,13,30,551.06,91,-1.66,90,57.37,90,25.27,1,72.1,1,28.52,1,3.82,1,76.1,1,5.48,1,1019.6,1
2003,11,03,13,35,541.72,91,-1.54,90,57.32,90,25.16,1,71.1,1,28.56,1,3.97,1,87.3,1,5.26,1,1019.5,1
2003,11,03,13,40,527.99,91,-1.05,90,55.75,90,25.19,1,71.2,1,28.58,1,3.08,1,84.2,1,4.34,1,1019.5,1
2003,11,03,13,45,520.57,91,-1.09,90,55.63,90,25.16,1,71.6,1,28.58,1,3.68,1,88.5,1,5.18,1,1019.4,1
2003,11,03,13,50,512.2,91,-0.82,90,57.55,90,25.01,1,72.2,1,28.58,1,3.38,1,89.6,1,5.1,1,1019.4,1
2003,11,03,13,55,502.25,91,-0.77,90,57.14,90,25.02,1,71.5,1,28.55,1,3.55,1,98.1,1,4.42,1,1019.4,1
2003,11,03,14,00,493.4,91,-1.03,90,57.99,90,24.92,1,70.4,1,28.54,1,3.69,1,121,1,4.8,1,1019.3,1
2003,11,03,14,05,485.25,91,0.52,90,59.03,90,25,1,71.6,1,28.51,1,3.04,1,91,1,4.65,1,1019.3,1
2003,11,03,14,10,476.23,91,-0.67,90,60.16,90,25.07,1,71.6,1,28.47,1,3.6,1,121.8,1,4.57,1,1019.2,1
2003,11,03,14,15,462.03,91,-0.05,90,54.72,90,24.89,1,72.5,1,28.44,1,3.15,1,116.3,1,5.26,1,1019.2,1
2003,11,03,14,20,447.84,91,-0.29,90,52.99,90,24.92,1,73.3,1,28.39,1,2.71,1,123.1,1,4.11,1,1019.1,1
2003,11,03,14,25,434.39,91,0,90,52.33,90,25.13,1,73.9,1,28.34,1,3.13,1,113.7,1,4.72,1,1019.1,1
2003,11,03,14,30,421.29,91,-0.28,90,52.66,90,25.14,1,74.7,1,28.31,1,3.12,1,84.9,1,4.42,1,1019.1,1
2003,11,03,14,35,408.23,91,-0.55,90,51.81,90,25.04,1,74.8,1,28.26,1,3.16,1,79.9,1,4.42,1,1019.1,1
2003,11,03,14,40,395.34,91,-0.59,90,50.52,90,25.27,1,74.8,1,28.22,1,3.32,1,105.2,1,5.56,1,1019,1
2003,11,03,14,45,385.08,91,-0.71,90,49.74,90,24.91,1,73.9,1,28.19,1,3.05,1,110.5,1,4.19,1,1019,1
2003,11,03,14,50,373.45,91,-1.09,90,49.61,90,25.03,1,69.54,1,28.16,1,3.1,1,126.2,1,4.57,1,1019,1
2003,11,03,14,55,360.74,91,-0.62,90,48.93,90,25.12,1,74.2,1,28.13,1,3.1,1,122.2,1,4.19,1,1019,1
2003,11,03,15,00,346.4,91,-1.07,90,48.25,90,25.04,1,76.6,1,28.08,1,3.78,1,100.8,1,4.88,1,1018.9,1
2003,11,03,15,05,332.3,91,-0.84,90,47.59,90,24.85,1,77.6,1,28.05,1,3.06,1,105.4,1,4.11,1,1018.9,1
2003,11,03,15,10,317.49,91,-1.24,90,46.59,90,24.68,1,77.4,1,28.01,1,3.51,1,120,1,4.72,1,1018.9,1
2003,11,03,15,15,300.98,91,-0.96,90,46.3,90,24.7,1,78.8,1,27.97,1,3.22,1,106.8,1,4.88,1,1018.9,1
2003,11,03,15,20,285.34,91,-0.9,90,45.07,90,24.64,1,79.5,1,27.92,1,3.42,1,101.4,1,4.88,1,1018.9,1
2003,11,03,15,25,268.29,91,-0.83,90,43.79,90,24.54,1,80,1,27.86,1,3.42,1,99.3,1,5.03,1,1018.9,1
2003,11,03,15,30,251.55,91,-0.59,90,42.87,90,24.56,1,80.5,1,27.79,1,2.91,1,99.9,1,4.8,1,1018.9,1
2003,11,03,15,35,235.41,91,-0.79,90,41.54,90,24.57,1,80,1,27.73,1,3.27,1,109.7,1,4.57,1,1018.9,1
2003,11,03,15,40,219.25,91,-1.21,90,40.62,90,24.35,1,80.2,1,27.66,1,3.79,1,119.4,1,4.8,1,1018.8,1
2003,11,03,15,45,202.6,91,-0.99,90,39.93,90,24.34,1,80,1,27.59,1,2.81,1,110.3,1,4.19,1,1018.9,1
2003,11,03,15,50,185.98,91,-0.93,90,38.36,90,24.32,1,80.1,1,27.51,1,3.15,1,102.4,1,4.42,1,1018.8,1
2003,11,03,15,55,169.27,91,-0.8,90,37.22,90,24.3,1,80.6,1,27.43,1,2.82,1,106.8,1,4.8,1,1018.8,1
2003,11,03,16,00,153.39,91,-0.85,90,36.06,90,24.25,1,80.9,1,27.35,1,2.85,1,108,1,4.34,1,1018.8,1
2003,11,03,16,05,137.86,91,-1.57,90,34.6,90,24.06,1,81,1,27.26,1,3.31,1,128.2,1,4.49,1,1018.7,1
2003,11,03,16,10,92.44,91,-1.88,90,32.79,90,23.99,1,80.7,1,27.17,1,3.21,1,120.9,1,4.8,1,1018.7,1
2003,11,03,16,15,34.85,1,-2.88,1,30,01,23.72,1,81.2,1,27.07,1,3.61,1,111.7,1,4.95,1,1018.7,1
2003,11,03,16,20,59.59,1,-1.51,1,30.76,01,23.51,1,82.6,1,26.95,1,2.62,1,120.5,1,4.19,1,1018.7,1
2003,11,03,16,25,82.18,1,-0.73,1,35.95,01,23.43,1,83.3,1,26.79,1,3.39,1,127.8,1,4.8,1,1018.7,1
2003,11,03,16,30,51.29,1,-1.42,1,38.75,01,23.34,1,84.2,1,26.62,1,2.29,1,121.5,1,3.2,1,1018.8,1
2003,11,03,16,35,47.07,1,-1.1,1,31.54,01,23.25,1,84.8,1,26.46,1,2.82,1,113,1,4.88,1,1018.7,1
2003,11,03,16,40,50.17,1,-0.59,1,26.3,01,23.21,1,84.8,1,26.26,1,2.7,1,116.1,1,4.27,1,1018.7,1
2003,11,03,16,45,36.34,1,-0.88,1,20.15,01,23.12,1,85.1,1,26.07,1,2.82,1,122.2,1,3.96,1,1018.7,1
2003,11,03,16,50,23.82,1,-1.47,1,14.45,01,22.96,1,85.8,1,25.89,1,2.67,1,126.7,1,3.43,1,1018.6,1
2003,11,03,16,55,14.22,1,-1.42,1,10.12,01,22.83,1,86.5,1,25.7,1,1.87,1,110.8,1,4.34,1,1018.6,1
2003,11,03,17,00,5.82,1,-1.53,1,6.13,01,22.68,1,87.3,1,25.51,1,2.21,1,113,1,3.81,1,1018.6,1
2003,11,03,17,05,1.69,1,-1.55,1,2.37,01,22.48,1,88.6,1,25.31,1,2.07,1,104.3,1,3.12,1,1018.6,1
2003,11,03,17,10,-1.05,1,-1.38,1,-0.47,01,22.23,1,90.1,1,25.1,1,1.85,1,109.4,1,2.59,1,1018.6,1
2003,11,03,17,15,-2.54,1,-1.18,1,-2.01,01,22.05,1,91.1,1,24.86,1,1.9,1,117.7,1,2.59,1,1018.6,1
2003,11,03,17,20,-3.5,1,-1.14,1,-3.31,01,21.92,1,91.9,1,24.62,1,1.63,1,114.5,1,2.51,1,1018.6,1
2003,11,03,17,25,-3.88,1,-1.07,1,-4.36,01,21.8,1,92.6,1,24.37,1,1.59,1,109.2,1,2.44,1,1018.6,1
2003,11,03,17,30,-4,1,-0.85,1,-4.46,01,21.67,1,93.5,1,24.13,1,1.86,1,109.2,1,2.44,1,1018.5,1
2003,11,03,17,35,-4,1,-0.65,1,-4.37,01,21.55,1,94.2,1,23.88,1,1.9,1,108.7,1,2.74,1,1018.6,1
2003,11,03,17,40,-4,1,-0.62,1,-4.3,01,21.45,1,94.7,1,23.62,1,1.66,1,109.7,1,2.67,1,1018.6,1
