1998,9,8,14,50,274.16,15,8.05,14,234.63,14,18.66,01,95.60,01,17.94,01,.43,01,281.10,01,1.98,01,1001.60,01
1998,9,8,14,55,250.64,15,6.03,14,215.82,14,18.63,01,95.00,01,18.00,01,1.08,01,315.90,01,3.05,01,1001.40,01
1998,9,8,15,0,174.16,03,3.28,03,153.35,03,18.71,01,95.50,01,18.07,01,.70,01,257.20,01,2.59,01,1001.40,01
1998,9,8,15,5,167.40,03,1.27,03,147.91,03,18.61,01,95.00,01,18.15,01,1.32,01,310.50,01,2.74,01,1001.30,01
1998,9,8,15,10,173.17,03,1.46,03,153.75,03,18.67,01,95.00,01,18.16,01,.46,01,243.20,01,1.98,01,1001.50,01
1998,9,8,15,15,121.69,03,1.03,03,108.49,03,18.76,01,93.90,01,18.25,01,.11,01,323.10,01,.76,01,1001.90,01
1998,9,8,15,20,98.18,03,-.02,03,87.40,03,18.77,01,92.60,01,18.29,01,.27,01,95.40,01,1.14,01,1002.20,01
1998,9,8,15,25,96.15,03,-.30,03,84.93,03,18.82,01,92.70,01,18.38,01,.19,01,264.60,01,.99,01,1002.30,01
1998,9,8,15,30,104.77,03,-.34,03,92.62,03,18.76,01,92.10,01,18.43,01,.81,01,224.90,01,2.06,01,1002.40,01
1998,9,8,15,35,77.19,03,-.22,03,67.54,03,18.75,01,91.10,01,18.45,01,.14,01,162.50,01,1.37,01,1002.50,01
1998,9,8,15,40,70.33,03,-.25,03,60.49,03,18.77,01,90.60,01,18.47,01,.22,01,273.20,01,1.14,01,1002.70,01
1998,9,8,15,45,80.86,03,.35,03,71.02,03,18.72,01,89.90,01,18.51,01,.31,01,232.00,01,1.22,01,1002.60,01
1998,9,8,15,50,78.72,03,.43,03,70.08,03,18.81,01,90.10,01,18.52,01,0.00,01,255.00,01,0.00,01,1002.60,01
1998,9,8,15,55,81.84,03,.51,03,72.24,03,18.84,01,89.30,01,18.57,01,0.00,01,232.90,01,0.00,01,1002.70,01
1998,9,8,16,0,72.73,03,.43,03,64.27,03,18.84,01,88.20,01,18.55,01,0.00,01,235.10,01,0.00,01,1002.90,01
1998,9,8,16,5,71.33,03,.25,03,62.81,03,18.83,01,87.60,01,18.57,01,0.00,01,201.80,01,0.00,01,1003.00,01
1998,9,8,16,10,105.07,03,.67,03,92.83,03,18.84,01,87.00,01,18.60,01,0.00,01,273.20,01,0.00,01,1002.90,01
1998,9,8,16,15,128.21,03,2.08,03,113.31,03,19.08,01,87.60,01,18.60,01,0.00,01,253.90,01,0.00,01,1002.80,01
1998,9,8,16,20,116.31,11,1.95,10,102.15,10,19.07,01,87.20,01,18.66,01,0.00,01,176.50,01,0.00,01,1002.90,01
1998,9,8,16,25,125.24,11,2.05,10,108.95,10,18.95,01,88.20,01,18.70,01,0.00,01,214.80,01,0.00,01,1003.10,01
1998,9,8,16,30,285.57,03,203.59,03,198.18,03,19.04,01,89.20,01,18.80,01,0.00,01,190.80,01,0.00,01,1003.10,01
1998,9,8,16,35,230.15,03,47.88,03,217.19,03,19.59,01,88.50,01,18.95,01,0.00,01,114.40,01,0.00,01,1003.00,01
1998,9,8,16,40,159.24,15,13.18,14,135.30,14,19.61,01,88.00,01,19.13,01,.01,01,161.50,01,.15,01,1003.00,01
1998,9,8,16,45,101.77,11,5.42,10,87.98,10,19.41,01,88.90,01,19.33,01,.02,01,151.60,01,.23,01,1003.20,01
1998,9,8,16,50,81.43,11,.13,10,69.27,10,19.14,01,89.20,01,19.44,01,0.00,01,178.20,01,0.00,01,1003.10,01
1998,9,8,16,55,184.20,03,185.78,03,125.87,03,19.26,01,90.30,01,19.51,01,0.00,01,209.20,01,0.00,01,1003.00,01
1998,9,8,17,0,246.71,03,312.22,03,157.32,03,19.83,01,88.00,01,19.59,01,0.00,01,161.80,01,0.00,01,1003.00,01
1998,9,8,17,5,221.55,03,303.16,03,135.62,03,20.07,01,85.40,01,19.75,01,.10,01,164.70,01,.84,01,1003.20,01
1998,9,8,17,10,149.33,03,212.02,03,89.95,03,19.89,01,85.20,01,19.92,01,.10,01,155.20,01,.76,01,1003.40,01
1998,9,8,17,15,140.15,03,176.47,03,99.17,03,19.91,01,84.90,01,20.02,01,.01,01,172.00,01,.15,01,1003.50,01
1998,9,8,17,20,129.23,03,162.04,03,92.95,03,19.94,01,83.60,01,20.18,01,.01,01,117.60,01,.15,01,1003.40,01
1998,9,8,17,25,154.57,03,377.65,03,82.47,03,20.16,01,83.50,01,20.24,01,0.00,01,116.60,01,0.00,01,1003.30,01
1998,9,8,17,30,106.89,14,345.70,15,51.82,15,20.52,01,82.00,01,20.36,01,0.00,01,116.70,01,0.00,01,1003.20,01
1998,9,8,17,35,74.06,01,268.13,01,38.62,01,20.61,01,80.90,01,20.38,01,0.00,01,206.00,01,0.00,01,1003.30,01
1998,9,8,17,40,70.61,01,318.86,01,33.59,01,20.66,01,80.80,01,20.47,01,0.00,01,202.70,01,0.00,01,1003.30,01
1998,9,8,17,45,57.82,01,306.59,01,27.79,01,20.18,01,81.90,01,20.48,01,0.00,01,176.30,01,0.00,01,1003.30,01
1998,9,8,17,50,43.25,01,263.28,01,22.66,01,19.84,01,84.00,01,20.45,01,0.00,01,175.80,01,0.00,01,1003.40,01
1998,9,8,17,55,31.56,01,214.70,01,18.50,01,19.71,01,85.40,01,20.30,01,0.00,01,213.70,01,0.00,01,1003.50,01
1998,9,8,18,0,21.25,01,164.06,01,14.02,01,19.64,01,85.70,01,20.25,01,0.00,01,196.40,01,0.00,01,1003.50,01
1998,9,8,18,5,13.35,01,111.72,01,10.23,01,19.39,01,85.50,01,20.11,01,.43,01,186.80,01,1.22,01,1003.60,01
1998,9,8,18,10,6.40,01,51.76,01,6.20,01,19.13,01,87.10,01,19.90,01,.98,01,189.70,01,1.45,01,1003.60,01
1998,9,8,18,15,1.49,01,.70,01,1.89,01,18.84,01,88.80,01,19.71,01,.69,01,202.20,01,1.45,01,1003.60,01
1998,9,8,18,20,-1.46,01,-2.31,01,-.78,01,18.67,01,89.10,01,19.46,01,.37,01,219.80,01,.91,01,1003.50,01
1998,9,8,18,25,-3.03,01,-2.67,01,-2.18,01,18.56,01,89.40,01,19.16,01,.67,01,199.60,01,1.75,01,1003.50,01
1998,9,8,18,30,-3.61,01,-2.61,01,-3.37,01,18.43,01,90.00,01,18.89,01,.96,01,172.00,01,1.68,01,1003.40,01
1998,9,8,18,35,-4.30,01,-2.65,01,-4.13,01,18.28,01,90.40,01,18.68,01,.70,01,175.40,01,1.22,01,1003.40,01
1998,9,8,18,40,-4.74,01,-2.81,01,-4.34,01,18.17,01,90.50,01,18.43,01,.29,01,168.90,01,1.14,01,1003.50,01
1998,9,8,18,45,-5.12,01,-2.85,01,-4.34,01,18.00,01,91.00,01,18.17,01,.09,01,169.20,01,.46,01,1003.50,01
1998,9,8,18,50,-4.98,01,-2.77,01,-4.44,01,17.92,01,91.30,01,17.95,01,.00,01,170.50,01,.08,01,1003.50,01
1998,9,8,18,55,-5.21,01,-2.53,01,-4.63,01,17.84,01,91.70,01,17.67,01,.18,01,199.10,01,.91,01,1003.50,01
1998,9,8,19,0,-4.12,01,-1.66,01,-4.09,01,17.85,01,91.50,01,17.49,01,.02,01,196.50,01,.38,01,1003.50,01
1998,9,8,19,5,-4.17,01,-1.89,01,-4.18,01,17.75,01,92.60,01,17.28,01,.15,01,192.60,01,.76,01,1003.70,01
1998,9,8,19,10,-4.16,01,-2.18,01,-3.98,01,17.62,01,93.70,01,17.16,01,.08,01,185.90,01,.69,01,1003.70,01
1998,9,8,19,15,-3.84,01,-1.56,01,-3.65,01,17.53,01,94.80,01,16.98,01,.31,01,183.90,01,.91,01,1003.60,01
1998,9,8,19,20,-3.67,01,-.85,01,-3.20,01,17.52,01,95.30,01,16.84,01,.40,01,184.20,01,1.07,01,1003.70,01
1998,9,8,19,25,-3.67,01,-.69,01,-3.19,01,17.46,01,95.70,01,16.77,01,.34,01,182.60,01,.84,01,1003.80,01
1998,9,8,19,30,-3.70,01,-1.06,01,-3.15,01,17.42,01,95.80,01,16.68,01,.14,01,200.50,01,.53,01,1003.80,01
1998,9,8,19,35,-3.67,01,-.72,01,-3.28,01,17.31,01,96.20,01,16.57,01,.02,01,185.60,01,.46,01,1003.80,01
1998,9,8,19,40,-3.67,01,-.63,01,-3.08,01,17.24,01,96.50,01,16.49,01,.01,01,187.90,01,.15,01,1003.90,01
1998,9,8,19,45,-3.67,01,-1.08,01,-3.09,01,17.15,01,96.90,01,16.42,01,.05,01,195.40,01,.38,01,1004.00,01
1998,9,8,19,50,-3.31,01,-.48,01,-2.90,01,17.10,01,97.20,01,16.29,01,.39,01,185.90,01,1.07,01,1004.10,01
1998,9,8,19,55,-2.94,01,-.10,01,-2.77,01,17.07,01,97.50,01,16.27,01,.84,01,190.60,01,1.37,01,1004.30,01
1998,9,8,20,0,-2.60,01,.39,01,-2.54,01,17.11,01,97.50,01,16.21,01,.62,01,227.70,01,1.45,01,1004.50,01
1998,9,8,20,5,-3.03,01,.27,01,-2.76,01,17.10,01,97.50,01,16.15,01,.25,01,198.80,01,.99,01,1004.60,01
1998,9,8,20,10,-3.20,01,.09,01,-2.86,01,17.09,01,97.50,01,16.13,01,.13,01,185.40,01,.91,01,1004.60,01
1998,9,8,20,15,-3.39,01,-.36,01,-2.89,01,17.00,01,97.60,01,16.06,01,.05,01,195.10,01,.61,01,1004.70,01
1998,9,8,20,20,-3.13,01,-.23,01,-2.87,01,16.92,01,97.90,01,16.03,01,.32,01,216.10,01,.84,01,1004.80,01
1998,9,8,20,25,-3.07,01,-.07,01,-2.81,01,16.88,01,98.00,01,15.98,01,.29,01,217.90,01,1.07,01,1004.90,01
1998,9,8,20,30,-2.74,01,.06,01,-2.51,01,16.83,01,98.10,01,15.96,01,1.29,01,239.00,01,2.36,01,1005.10,01
1998,9,8,20,35,-2.33,01,.39,01,-2.05,01,16.81,01,98.20,01,15.92,01,1.81,01,202.30,01,2.82,01,1005.20,01
1998,9,8,20,40,-2.29,01,.82,01,-2.07,01,16.86,01,98.10,01,15.90,01,1.84,01,206.90,01,2.74,01,1005.30,01
1998,9,8,20,45,-2.70,01,.29,01,-2.47,01,16.85,01,97.90,01,15.93,01,1.23,01,212.50,01,1.83,01,1005.40,01
1998,9,8,20,50,-2.75,01,.10,01,-2.62,01,16.81,01,97.90,01,15.88,01,1.08,01,246.50,01,2.13,01,1005.50,01
1998,9,8,20,55,-2.69,01,.11,01,-2.42,01,16.78,01,98.00,01,15.85,01,1.52,01,188.60,01,3.43,01,1005.70,01
1998,9,8,21,0,-2.48,01,.22,01,-2.31,01,16.77,01,97.80,01,15.83,01,1.84,01,210.00,01,4.19,01,1005.70,01
1998,9,8,21,5,-2.77,01,.03,01,-2.63,01,16.75,01,97.80,01,15.80,01,1.53,01,179.00,01,3.66,01,1005.80,01
1998,9,8,21,10,-2.69,01,.14,01,-2.56,01,16.76,01,97.70,01,15.78,01,1.38,01,221.00,01,2.82,01,1005.80,01
1998,9,8,21,15,-3.24,01,0.00,01,-2.89,01,16.77,01,97.70,01,15.75,01,.63,01,260.10,01,2.36,01,1005.70,01
1998,9,8,21,20,-3.25,01,-.11,01,-2.89,01,16.75,01,97.60,01,15.75,01,1.07,01,210.20,01,2.97,01,1005.80,01
1998,9,8,21,25,-2.95,01,0.00,01,-2.68,01,16.76,01,97.60,01,15.75,01,.87,01,216.70,01,2.29,01,1005.90,01
1998,9,8,21,30,-2.49,01,.16,01,-2.31,01,16.75,01,97.70,01,15.68,01,1.68,01,225.20,01,3.96,01,1005.90,01
1998,9,8,21,35,-2.41,01,.22,01,-2.28,01,16.76,01,97.60,01,15.69,01,1.51,01,225.50,01,3.73,01,1005.90,01
1998,9,8,21,40,-3.04,01,.04,01,-2.76,01,16.74,01,97.60,01,15.66,01,1.34,01,242.90,01,3.50,01,1005.90,01
1998,9,8,21,45,-2.91,01,0.00,01,-2.71,01,16.73,01,97.70,01,15.63,01,.71,01,186.40,01,2.13,01,1005.90,01
1998,9,8,21,50,-2.75,01,0.00,01,-2.52,01,16.69,01,97.80,01,15.64,01,1.08,01,220.40,01,2.29,01,1005.90,01
1998,9,8,21,55,-2.41,01,-.01,01,-2.36,01,16.64,01,98.00,01,15.64,01,1.01,01,216.90,01,2.13,01,1006.00,01
1998,9,8,22,0,-2.96,01,-.15,01,-2.75,01,16.58,01,98.20,01,15.62,01,.48,01,241.20,01,1.60,01,1006.00,01
1998,9,8,22,5,-3.34,01,-.22,01,-2.89,01,16.53,01,98.40,01,15.59,01,.25,01,228.10,01,1.29,01,1005.90,01
1998,9,8,22,10,-3.21,01,-.29,01,-2.78,01,16.49,01,98.60,01,15.54,01,.87,01,205.70,01,1.98,01,1005.90,01
1998,9,8,22,15,-2.51,01,-.01,01,-2.28,01,16.46,01,98.80,01,15.54,01,1.44,01,227.20,01,2.59,01,1006.00,01
1998,9,8,22,20,-2.70,01,0.00,01,-2.32,01,16.43,01,99.00,01,15.52,01,.58,01,260.80,01,1.37,01,1006.00,01
1998,9,8,22,25,-3.02,01,-.02,01,-2.74,01,16.42,01,99.10,01,15.48,01,.26,01,241.30,01,2.06,01,1006.00,01
1998,9,8,22,30,-2.96,01,-.04,01,-2.43,01,16.39,01,99.10,01,15.44,01,.39,01,245.60,01,1.83,01,1006.10,01
1998,9,8,22,35,-2.79,01,-.26,01,-2.39,01,16.33,01,99.20,01,15.39,01,1.20,01,232.20,01,2.29,01,1006.30,01
1998,9,8,22,40,-2.49,01,-.13,01,-2.17,01,16.29,01,99.40,01,15.37,01,.80,01,222.40,01,2.06,01,1006.30,01
1998,9,8,22,45,-2.29,01,0.00,01,-2.17,01,16.30,01,99.50,01,15.39,01,.82,01,255.10,01,2.06,01,1006.30,01
1998,9,8,22,50,-2.42,01,0.00,01,-2.16,01,16.31,01,99.60,01,15.35,01,.44,01,217.60,01,1.29,01,1006.40,01
1998,9,8,22,55,-2.41,01,.14,01,-2.18,01,16.29,01,99.70,01,15.33,01,.54,01,205.10,01,1.52,01,1006.50,01
1998,9,8,23,0,-2.00,01,.54,01,-1.95,01,16.31,01,99.80,01,15.33,01,.52,01,177.80,01,1.68,01,1006.50,01
1998,9,8,23,5,-2.00,01,.04,01,-2.08,01,16.26,01,99.80,01,15.29,01,.15,01,191.20,01,.99,01,1006.50,01
1998,9,8,23,10,-1.76,01,.05,01,-1.52,01,16.22,01,99.90,01,15.31,01,.48,01,202.20,01,1.83,01,1006.50,01
1998,9,8,23,15,-1.59,01,0.00,01,-1.45,01,16.16,01,99.90,01,15.30,01,.44,01,196.20,01,1.37,01,1006.60,01
1998,9,8,23,20,-1.45,01,0.00,01,-1.36,01,16.11,01,100.00,01,15.29,01,.12,01,219.60,01,.69,01,1006.70,01
1998,9,8,23,25,-1.57,01,0.00,01,-1.39,01,16.08,01,100.10,08,15.35,01,.42,01,196.00,01,1.22,01,1006.70,01
1998,9,8,23,30,-1.67,01,0.00,01,-1.45,01,16.08,01,100.10,08,15.35,01,.25,01,221.00,01,.99,01,1006.80,01
1998,9,8,23,35,-1.85,01,0.00,01,-1.45,01,16.07,01,100.10,08,15.38,01,.07,01,204.00,01,.69,01,1006.80,01
1998,9,8,23,40,-2.14,01,.09,01,-1.93,01,16.08,01,99.90,01,15.30,01,.11,01,242.40,01,1.29,01,1006.80,01
1998,9,8,23,45,-2.58,01,.44,01,-2.22,01,16.10,01,99.30,01,15.28,01,.51,01,218.60,01,1.90,01,1006.90,01
1998,9,8,23,50,-2.90,01,.84,01,-2.74,01,16.33,01,97.90,01,15.30,01,.54,01,236.90,01,2.13,01,1006.90,01
1998,9,8,23,55,-3.22,01,.35,01,-2.89,01,16.47,01,96.20,01,15.23,01,.35,01,239.00,01,1.83,01,1007.00,01
1998,9,9,0,0,-3.24,01,.22,01,-2.89,01,16.53,01,94.80,01,15.22,01,.57,01,222.10,01,1.90,01,1007.00,01
1998,9,9,0,5,-3.39,01,.16,01,-2.89,01,16.59,01,92.90,01,15.12,01,.61,01,258.20,01,1.75,01,1007.00,01
1998,9,9,0,10,-3.84,01,0.00,01,-3.10,01,16.59,01,91.60,01,15.09,01,.52,01,239.90,01,2.51,01,1007.00,01
1998,9,9,0,15,-4.03,01,0.00,01,-3.75,01,16.57,01,89.40,01,15.05,01,.66,01,238.00,01,2.74,01,1006.90,01
1998,9,9,0,20,-4.54,01,.01,01,-4.10,01,16.65,01,86.30,01,14.96,01,.77,01,231.80,01,2.44,01,1007.00,01
1998,9,9,0,25,-5.02,01,-.03,01,-4.55,01,16.64,01,84.10,01,14.90,01,.97,01,275.40,01,2.89,01,1007.00,01
1998,9,9,0,30,-5.51,01,0.00,01,-4.97,01,16.66,01,81.40,01,14.78,01,1.17,01,245.20,01,3.12,01,1007.00,01
1998,9,9,0,35,-5.89,01,-.13,01,-5.06,01,16.67,01,78.50,01,14.70,01,1.92,01,283.10,01,4.19,01,1007.10,01
1998,9,9,0,40,-6.20,01,.04,01,-5.07,01,16.76,01,74.10,01,14.59,01,2.62,01,247.00,01,4.72,01,1007.10,01
1998,9,9,0,45,-6.25,01,.25,01,-5.02,01,16.83,01,71.10,01,14.57,01,2.79,01,259.00,01,4.72,01,1007.20,01
1998,9,9,0,50,-6.01,01,.11,01,-4.40,01,16.84,01,69.46,01,14.64,01,2.32,01,238.60,01,4.88,01,1007.20,01
1998,9,9,0,55,-5.95,01,-.01,01,-4.03,01,16.74,01,69.70,01,14.70,01,1.48,01,233.00,01,3.66,01,1007.30,01
1998,9,9,1,0,-5.94,01,-.22,01,-4.02,01,16.57,01,69.89,01,14.78,01,1.80,01,264.40,01,3.66,01,1007.30,01
1998,9,9,1,5,-5.67,01,-.68,01,-3.79,01,16.41,01,70.60,01,14.77,01,1.57,01,213.80,01,2.89,01,1007.30,01
1998,9,9,1,10,-5.91,01,-1.31,01,-3.99,01,16.19,01,72.30,01,14.77,01,1.70,01,244.90,01,3.66,01,1007.40,01
1998,9,9,1,15,-5.43,01,-1.47,01,-3.72,01,16.00,01,73.70,01,14.73,01,2.12,01,246.10,01,4.34,01,1007.30,01
1998,9,9,1,20,-5.57,01,-1.76,01,-3.87,01,15.79,01,75.00,01,14.69,01,1.50,01,256.30,01,3.12,01,1007.30,01
1998,9,9,1,25,-5.25,01,-1.63,01,-4.07,01,15.65,01,74.90,01,14.63,01,2.42,01,252.10,01,4.19,01,1007.30,01
1998,9,9,1,30,-4.87,01,-1.43,01,-3.92,01,15.58,01,74.80,01,14.48,01,1.68,01,190.60,01,5.18,01,1007.30,01
1998,9,9,1,35,-4.35,01,-1.00,01,-3.79,01,15.49,01,74.70,01,14.40,01,1.86,01,263.10,01,3.27,01,1007.30,01
1998,9,9,1,40,-4.31,01,-.88,01,-3.83,01,15.36,01,75.00,01,14.28,01,1.14,01,279.00,01,2.67,01,1007.30,01
1998,9,9,1,45,-4.22,01,-.87,01,-3.95,01,15.26,01,74.90,01,14.25,01,1.40,01,216.60,01,3.43,01,1007.30,01
1998,9,9,1,50,-4.16,01,-.90,01,-3.80,01,15.17,01,74.90,01,14.08,01,1.41,01,257.90,01,3.96,01,1007.30,01
1998,9,9,1,55,-4.01,01,-.56,01,-3.56,01,15.12,01,74.50,01,13.96,01,2.29,01,328.80,01,4.95,01,1007.40,01
1998,9,9,2,0,-4.01,01,-.63,01,-3.50,01,15.02,01,75.00,01,13.91,01,1.53,01,228.50,01,3.50,01,1007.40,01
1998,9,9,2,5,-3.81,01,-.17,01,-3.21,01,14.92,01,75.20,01,13.88,01,1.80,01,239.90,01,4.34,01,1007.50,01
1998,9,9,2,10,-3.97,01,-.17,01,-3.52,01,14.85,01,75.20,01,13.79,01,2.02,01,279.40,01,3.58,01,1007.50,01
1998,9,9,2,15,-3.96,01,-.37,01,-3.54,01,14.78,01,75.10,01,13.67,01,2.20,01,264.60,01,4.72,01,1007.50,01
1998,9,9,2,20,-3.35,01,0.00,01,-2.90,01,14.77,01,74.80,01,13.61,01,2.25,01,214.50,01,4.27,01,1007.60,01
1998,9,9,2,25,-3.47,01,0.00,01,-2.93,01,14.67,01,75.00,01,13.51,01,2.25,01,273.90,01,3.96,01,1007.60,01
1998,9,9,2,30,-3.70,01,0.00,01,-3.10,01,14.61,01,74.90,01,13.39,01,2.57,01,229.10,01,5.87,01,1007.60,01
1998,9,9,2,35,-4.01,01,-.21,01,-3.58,01,14.55,01,74.90,01,13.41,01,2.32,01,246.10,01,4.42,01,1007.60,01
1998,9,9,2,40,-3.70,01,-.04,01,-3.10,01,14.55,01,74.60,01,13.36,01,2.42,01,226.30,01,4.42,01,1007.60,01
1998,9,9,2,45,-3.37,01,0.00,01,-2.89,01,14.50,01,74.80,01,13.30,01,2.56,01,264.20,01,6.63,01,1007.60,01
1998,9,9,2,50,-3.72,01,0.00,01,-3.04,01,14.44,01,74.90,01,13.23,01,2.19,01,258.10,01,4.34,01,1007.70,01
1998,9,9,2,55,-3.94,01,-.14,01,-3.25,01,14.41,01,75.00,01,13.20,01,1.72,01,239.60,01,3.88,01,1007.70,01
1998,9,9,3,0,-3.92,01,-.05,01,-3.38,01,14.34,01,75.00,01,13.17,01,2.34,01,246.10,01,3.73,01,1007.80,01
1998,9,9,3,5,-3.59,01,-.04,01,-2.98,01,14.32,01,75.00,01,13.10,01,1.92,01,202.90,01,4.42,01,1007.80,01
1998,9,9,3,10,-3.51,01,.01,01,-2.93,01,14.27,01,75.00,01,13.03,01,2.06,01,267.70,01,4.04,01,1007.80,01
1998,9,9,3,15,-3.58,01,0.00,01,-3.03,01,14.22,01,75.10,01,12.93,01,2.43,01,215.20,01,4.57,01,1007.80,01
1998,9,9,3,20,-3.73,01,-.02,01,-3.20,01,14.18,01,74.90,01,12.80,01,1.67,01,208.80,01,3.66,01,1007.80,01
1998,9,9,3,25,-3.53,01,0.00,01,-2.97,01,14.15,01,74.70,01,12.84,01,2.13,01,46.06,01,4.57,01,1007.80,01
1998,9,9,3,30,-3.45,01,0.00,01,-2.90,01,14.10,01,74.50,01,12.80,01,2.45,01,247.10,01,6.02,01,1007.80,01
1998,9,9,3,35,-3.65,01,-.14,01,-3.11,01,14.05,01,74.90,01,12.71,01,1.81,01,246.10,01,3.96,01,1007.90,01
1998,9,9,3,40,-3.99,01,-.33,01,-3.53,01,13.94,01,75.50,01,12.67,01,2.04,01,167.40,01,3.96,01,1007.90,01
1998,9,9,3,45,-4.04,01,-.63,01,-3.57,01,13.84,01,76.10,01,12.59,01,1.59,01,244.00,01,3.81,01,1008.00,01
1998,9,9,3,50,-3.78,01,-.44,01,-3.26,01,13.80,01,76.20,01,12.58,01,1.70,01,216.00,01,3.88,01,1008.00,01
1998,9,9,3,55,-3.91,01,-.32,01,-3.51,01,13.73,01,76.70,01,12.51,01,1.81,01,246.90,01,4.72,01,1008.10,01
1998,9,9,4,0,-3.79,01,-.30,01,-3.27,01,13.66,01,77.10,01,12.33,01,1.52,01,255.30,01,2.74,01,1008.10,01
1998,9,9,4,5,-4.01,01,-.61,01,-3.57,01,13.54,01,77.90,01,12.28,01,.95,01,207.70,01,2.74,01,1008.10,01
1998,9,9,4,10,-4.12,01,-.47,01,-3.55,01,13.46,01,78.30,01,12.20,01,1.67,01,211.80,01,3.50,01,1008.10,01
1998,9,9,4,15,-3.82,01,-.59,01,-3.33,01,13.42,01,78.40,01,12.16,01,1.01,01,211.40,01,2.89,01,1008.20,01
1998,9,9,4,20,-4.08,01,-.63,01,-3.67,01,13.30,01,79.10,01,12.05,01,1.24,01,198.10,01,3.66,01,1008.20,01
1998,9,9,4,25,-4.19,01,-1.09,01,-3.64,01,13.13,01,80.20,01,11.98,01,1.55,01,209.10,01,3.12,01,1008.30,01
1998,9,9,4,30,-3.99,01,-1.14,01,-3.55,01,12.97,01,81.30,01,11.91,01,2.03,01,231.50,01,3.58,01,1008.30,01
1998,9,9,4,35,-3.93,01,-1.16,01,-3.45,01,12.83,01,82.20,01,11.84,01,1.38,01,203.10,01,3.35,01,1008.30,01
1998,9,9,4,40,-3.94,01,-1.11,01,-3.55,01,12.73,01,83.00,01,11.66,01,1.17,01,226.60,01,2.97,01,1008.30,01
1998,9,9,4,45,-4.04,01,-1.30,01,-3.62,01,12.65,01,83.50,01,11.58,01,1.36,01,189.20,01,3.12,01,1008.40,01
1998,9,9,4,50,-3.76,01,-.83,01,-3.42,01,12.59,01,83.80,01,11.42,01,1.70,01,304.00,01,3.73,01,1008.40,01
1998,9,9,4,55,-3.59,01,-.36,01,-3.04,01,12.54,01,84.10,01,11.50,01,2.32,01,218.80,01,4.57,01,1008.50,01
1998,9,9,5,0,-3.67,01,-.47,01,-3.23,01,12.46,01,84.50,01,11.38,01,1.33,01,162.00,01,3.35,01,1008.50,01
1998,9,9,5,5,-3.68,01,-.57,01,-3.27,01,12.38,01,85.00,01,11.27,01,1.86,01,220.90,01,3.35,01,1008.70,01
1998,9,9,5,10,-3.67,01,-.46,01,-3.26,01,12.35,01,85.10,01,11.29,01,1.72,01,275.30,01,3.35,01,1008.80,01
1998,9,9,5,15,-3.67,01,-.72,01,-3.24,01,12.29,01,85.20,01,11.20,01,1.34,01,234.40,01,3.35,01,1008.90,01
1998,9,9,5,20,-3.69,01,-.86,01,-3.26,01,12.21,01,85.70,01,10.97,01,1.04,01,246.70,01,2.74,01,1009.00,01
1998,9,9,5,25,-3.62,01,-.86,01,-3.19,01,12.14,01,86.00,01,10.93,01,1.97,01,244.10,01,3.43,01,1009.10,01
1998,9,9,5,30,-2.75,01,-.44,01,-2.59,01,12.08,01,86.30,01,10.88,01,1.40,01,239.40,01,3.05,01,1009.10,01
1998,9,9,5,35,-1.76,01,-.91,01,-1.75,01,11.98,01,86.60,01,10.83,01,1.67,01,3.88,01,3.35,01,1009.30,01
1998,9,9,5,40,.43,01,-.49,01,.32,01,11.92,01,87.00,01,10.73,01,2.14,01,234.40,01,4.80,01,1009.30,01
1998,9,9,5,45,3.21,01,-.47,01,2.83,01,11.86,01,87.40,01,10.74,01,1.67,01,234.20,01,3.05,01,1009.30,01
1998,9,9,5,50,7.23,01,48.82,01,6.54,01,11.82,01,87.60,01,10.62,01,2.12,01,288.30,01,3.50,01,1009.40,01
1998,9,9,5,55,14.24,01,133.88,01,10.23,01,11.83,01,87.60,01,10.68,01,1.57,01,298.70,01,3.96,01,1009.40,01
1998,9,9,6,0,22.22,01,185.15,01,14.24,01,11.86,01,87.40,01,10.59,01,2.17,01,202.90,01,4.72,01,1009.40,01
1998,9,9,6,5,31.98,01,234.58,01,18.30,01,11.87,01,87.20,01,10.70,01,2.00,01,228.20,01,4.19,01,1009.40,01
1998,9,9,6,10,42.78,01,279.53,01,21.92,01,11.90,01,87.20,01,10.76,01,2.08,01,270.20,01,3.96,01,1009.50,01
1998,9,9,6,15,55.14,01,321.31,01,25.92,01,11.95,01,87.10,01,10.85,01,1.84,01,231.80,01,5.33,01,1009.60,01
1998,9,9,6,20,67.88,01,357.56,01,29.38,01,11.95,01,86.80,01,11.12,01,2.17,01,214.00,01,4.04,01,1009.60,01
1998,9,9,6,25,81.77,01,393.07,01,32.69,01,11.97,01,87.00,01,11.27,01,2.20,01,236.20,01,4.27,01,1009.60,01
1998,9,9,6,30,96.68,01,429.21,01,35.79,01,12.01,01,86.90,01,11.37,01,1.58,01,170.70,01,3.73,01,1009.70,01
1998,9,9,6,35,111.28,01,461.28,01,38.46,01,12.18,01,86.40,01,11.52,01,1.31,01,287.50,01,4.57,01,1009.80,01
1998,9,9,6,40,126.56,10,492.15,11,41.14,11,12.30,01,86.00,01,11.63,01,2.03,01,230.40,01,4.19,01,1009.90,01
1998,9,9,6,45,142.33,03,515.62,03,44.25,03,12.30,01,85.90,01,11.85,01,1.69,01,260.50,01,3.58,01,1010.10,01
