2002,5,8,9,35,154.90,97,777.28,06,821.00,97,137.90,01,26.37,01,27.72,01
2002,5,8,9,40,161.30,97,788.45,06,822.00,97,138.80,01,26.95,01,26.73,01
2002,5,8,9,45,267.67,97,778.56,06,797.00,97,139.70,01,27.46,01,26.72,01
2002,5,8,9,50,808.21,91,537.03,06,488.40,90,140.20,90,27.41,01,27.08,01
2002,5,8,9,55,734.77,03,753.90,06,744.00,03,141.50,03,27.09,01,27.25,01
2002,5,8,10,0,868.29,11,834.33,06,830.00,10,142.60,10,27.18,01,26.98,01
2002,5,8,10,5,879.35,19,822.88,06,804.00,18,144.80,18,26.94,01,27.77,01
2002,5,8,10,10,892.38,11,856.65,06,831.00,10,147.80,10,27.15,01,28.00,01
2002,5,8,10,15,906.64,15,869.74,06,832.00,14,152.30,14,27.30,01,28.18,01
2002,5,8,10,20,920.88,15,882.93,06,834.00,14,156.30,14,27.61,01,27.68,01
2002,5,8,10,25,933.12,11,893.41,06,834.00,10,159.60,10,27.58,01,27.98,01
2002,5,8,10,30,943.37,15,903.68,06,836.00,14,161.20,14,27.75,01,27.26,01
2002,5,8,10,35,951.63,11,915.87,06,841.00,10,162.30,10,28.15,01,26.61,01
2002,5,8,10,40,887.65,11,853.12,06,758.00,10,168.20,10,28.16,01,27.18,01
2002,5,8,10,45,937.48,15,901.03,06,810.00,14,163.30,14,28.15,01,26.55,01
2002,5,8,10,50,971.45,11,933.38,06,845.00,10,158.00,10,28.32,01,26.55,01
2002,5,8,10,55,975.76,11,937.51,06,844.00,10,157.60,10,28.64,01,26.10,01
2002,5,8,11,0,981.31,11,941.89,06,842.00,10,158.70,10,28.71,01,25.92,01
2002,5,8,11,5,988.84,15,949.85,06,849.00,14,155.30,14,28.83,01,25.53,01
2002,5,8,11,10,994.39,11,957.11,06,852.00,10,155.20,10,28.98,01,25.52,01
2002,5,8,11,15,1000.95,11,963.53,06,854.00,10,155.50,10,29.28,01,25.25,01
2002,5,8,11,20,1000.60,11,965.09,06,853.00,10,154.10,10,29.46,01,24.77,01
2002,5,8,11,25,1005.20,11,971.84,06,856.00,10,154.40,10,29.68,01,24.69,01
2002,5,8,11,30,1009.82,11,975.70,06,856.00,10,155.00,10,29.57,01,24.55,01
2002,5,8,11,35,1014.45,11,981.59,06,860.00,10,154.10,10,29.64,01,24.34,01
2002,5,8,11,40,1038.79,15,985.16,06,861.00,14,154.10,14,30.03,01,24.66,01
2002,5,8,11,45,1045.43,19,989.08,06,863.00,18,153.80,18,30.18,01,23.98,01
2002,5,8,11,50,1048.16,19,991.16,06,862.00,18,154.90,18,30.10,01,23.76,01
2002,5,8,11,55,1051.90,19,992.97,06,862.00,18,155.10,18,30.06,01,24.15,01
2002,5,8,12,0,1053.75,19,994.04,06,862.00,18,154.90,18,30.44,01,23.75,01
2002,5,8,12,5,1054.66,19,994.77,06,862.00,18,154.70,18,30.43,01,23.95,01
2002,5,8,12,10,1056.57,19,997.48,06,865.00,18,153.90,18,30.85,01,23.49,01
2002,5,8,12,15,1057.54,19,996.88,06,863.00,18,155.00,18,30.70,01,22.97,01
2002,5,8,12,20,1057.54,19,996.22,06,862.00,18,155.40,18,30.83,01,22.81,01
2002,5,8,12,25,1055.61,19,993.13,06,860.00,18,154.70,18,31.21,01,22.68,01
2002,5,8,12,30,1055.68,19,994.66,06,864.00,18,153.10,18,31.17,01,22.48,01
2002,5,8,12,35,1054.79,19,993.62,06,865.00,18,152.20,18,31.70,01,21.98,01
2002,5,8,12,40,1053.97,15,992.31,06,867.00,14,150.40,14,31.62,01,21.77,01
2002,5,8,12,45,1050.24,15,989.15,06,866.00,14,150.00,14,31.91,01,21.52,01
2002,5,8,12,50,1049.50,19,986.98,06,867.00,18,149.00,18,31.72,01,21.26,01
2002,5,8,12,55,1046.82,19,985.23,06,869.00,18,147.80,18,32.06,01,21.05,01
2002,5,8,13,0,1041.20,19,981.97,06,870.00,18,146.40,18,32.90,01,20.26,01
2002,5,8,13,5,1039.54,19,979.16,06,869.00,18,147.70,18,32.48,01,20.00,01
2002,5,8,13,10,1036.92,15,975.37,06,869.00,14,147.40,14,32.44,01,19.96,01
2002,5,8,13,15,1031.35,19,969.19,06,868.00,18,146.00,18,32.38,01,19.90,01
2002,5,8,13,20,1024.80,19,964.49,06,869.00,18,144.50,18,32.90,01,19.47,01
2002,5,8,13,25,1019.25,19,958.94,06,870.00,18,142.50,18,33.37,01,19.03,01
2002,5,8,13,30,1013.71,19,953.89,06,869.00,18,143.20,18,33.18,01,18.99,01
2002,5,8,13,35,1008.17,19,945.65,06,865.00,18,143.80,18,33.20,01,18.76,01
2002,5,8,13,40,997.82,23,936.61,06,865.00,22,140.20,22,33.42,01,18.23,01
2002,5,8,13,45,991.56,23,926.27,06,859.00,22,141.10,22,32.96,01,18.26,01
2002,5,8,13,50,984.31,23,919.25,06,859.00,22,140.10,22,32.98,01,18.52,01
2002,5,8,13,55,979.04,19,913.40,06,860.00,18,139.70,18,33.30,01,18.35,01
2002,5,8,14,0,970.80,23,906.62,06,864.00,22,136.00,22,33.34,01,18.52,01
2002,5,8,14,5,958.59,23,896.03,06,864.00,22,132.40,22,33.86,01,17.77,01
2002,5,8,14,10,949.34,15,888.88,06,866.00,14,130.80,14,34.42,01,17.51,01
2002,5,8,14,15,939.09,19,877.87,06,863.00,18,130.00,18,34.39,01,17.86,01
2002,5,8,14,20,926.85,19,865.11,06,858.00,18,129.40,18,34.00,01,17.74,01
2002,5,8,14,25,913.73,19,850.94,06,853.00,18,127.60,18,33.61,01,18.09,01
2002,5,8,14,30,902.71,23,838.60,06,851.00,22,125.30,22,34.06,01,17.79,01
2002,5,8,14,35,889.68,23,826.63,06,849.00,22,123.60,22,34.32,01,17.39,01
2002,5,8,14,40,878.62,23,814.76,06,844.00,22,124.70,22,34.08,01,17.55,01
2002,5,8,14,45,868.55,23,805.18,06,846.00,22,122.60,22,34.19,01,17.29,01
2002,5,8,14,50,857.45,23,791.02,06,839.00,22,123.40,22,33.97,01,17.42,01
2002,5,8,14,55,843.34,23,776.26,06,833.00,22,122.90,22,33.82,01,17.54,01
2002,5,8,15,0,820.18,23,755.24,06,821.00,22,120.90,22,34.15,01,17.33,01
2002,5,8,15,5,803.00,23,741.03,06,820.00,22,117.30,22,34.63,01,16.98,01
2002,5,8,15,10,787.78,19,727.36,06,816.00,18,116.70,18,34.53,01,16.73,01
2002,5,8,15,15,781.58,23,717.39,06,813.00,22,119.20,22,33.69,01,16.82,01
2002,5,8,15,20,769.33,27,705.04,06,809.00,26,120.20,26,33.87,01,16.44,01
2002,5,8,15,25,750.01,23,685.32,06,799.00,22,118.20,22,33.40,01,16.71,01
2002,5,8,15,30,731.66,23,671.72,06,798.00,22,116.00,22,33.88,01,16.46,01
2002,5,8,15,35,716.29,19,660.90,06,799.00,18,115.40,18,34.55,01,16.16,01
2002,5,8,15,40,697.87,19,646.32,06,798.00,18,112.60,18,35.15,01,16.04,01
2002,5,8,15,45,680.31,23,630.81,06,796.00,22,109.70,22,35.54,01,15.56,01
2002,5,8,15,50,663.49,19,612.82,06,788.00,18,108.30,18,34.82,01,15.60,01
2002,5,8,15,55,647.78,19,595.63,06,778.00,18,108.90,18,33.85,01,15.89,01
2002,5,8,16,0,624.53,19,574.87,06,769.00,18,105.20,18,33.98,01,15.85,01
2002,5,8,16,5,607.52,19,560.20,06,763.00,18,105.70,18,34.23,01,15.59,01
2002,5,8,16,10,590.06,19,545.20,06,764.00,18,101.80,18,34.17,01,16.16,01
2002,5,8,16,15,573.06,19,529.93,06,762.00,18,99.50,18,34.18,01,15.69,01
2002,5,8,16,20,554.29,19,511.48,06,750.00,18,99.60,18,33.88,01,15.70,01
2002,5,8,16,25,530.88,19,489.86,06,741.00,18,94.70,18,33.85,01,15.59,01
2002,5,8,16,30,512.52,19,472.20,06,732.00,18,93.60,18,34.03,01,15.31,01
2002,5,8,16,35,495.35,19,455.90,06,723.00,18,93.70,18,33.96,01,15.46,01
2002,5,8,16,40,473.76,19,435.01,06,711.00,18,90.50,18,33.61,01,15.61,01
2002,5,8,16,45,450.81,19,415.12,06,702.00,18,86.60,18,33.97,01,15.57,01
2002,5,8,16,50,431.96,15,398.23,06,695.90,14,84.20,14,33.84,01,15.52,01
2002,5,8,16,55,412.32,15,379.48,06,686.00,14,81.50,14,33.64,01,15.48,01
2002,5,8,17,0,396.47,19,363.73,06,675.00,18,82.00,18,33.62,01,15.37,01
2002,5,8,17,5,377.42,19,345.35,06,663.70,18,79.70,18,33.66,01,15.36,01
2002,5,8,17,10,359.09,15,328.30,06,652.20,14,78.50,14,33.60,01,15.27,01
2002,5,8,17,15,341.20,19,310.68,06,642.10,18,75.90,18,33.41,01,15.41,01
2002,5,8,17,20,319.20,19,290.54,06,630.80,18,70.90,18,33.33,01,15.64,01
2002,5,8,17,25,294.73,15,270.24,06,616.70,14,66.33,14,33.84,01,15.64,01
2002,5,8,17,30,273.55,11,253.03,06,605.30,10,63.56,10,33.91,01,15.47,01
2002,5,8,17,35,254.83,11,235.34,06,586.50,10,62.13,10,33.49,01,15.39,01
2002,5,8,17,40,238.40,15,219.13,06,567.70,14,61.57,14,33.19,01,15.49,01
2002,5,8,17,45,219.54,11,201.37,06,544.00,10,60.08,10,33.16,01,15.46,01
2002,5,8,17,50,197.33,11,181.26,06,518.10,10,55.95,10,33.21,01,15.57,01
2002,5,8,17,55,178.42,15,163.56,06,489.30,14,53.97,14,33.10,01,15.62,01
2002,5,8,18,0,162.29,15,148.26,06,461.80,14,53.10,14,33.01,01,15.63,01
2002,5,8,18,5,145.17,15,132.13,06,434.80,14,50.33,14,32.85,01,15.51,01
2002,5,8,18,10,126.96,11,115.59,06,402.60,10,47.07,10,32.61,01,15.46,01
2002,5,8,18,15,109.44,01,99.79,06,370.30,01,43.39,01,32.35,01,15.27,01
2002,5,8,18,20,93.53,01,85.37,06,338.20,01,39.91,01,32.16,01,15.29,01
2002,5,8,18,25,78.11,01,71.06,06,301.40,01,35.91,01,32.01,01,15.24,01
2002,5,8,18,30,63.85,01,57.70,06,263.70,01,31.62,01,31.78,01,15.34,01
2002,5,8,18,35,50.06,01,44.92,06,220.10,01,27.03,01,31.62,01,15.42,01
2002,5,8,18,40,37.86,01,33.66,06,176.10,01,22.41,01,31.43,01,15.38,01
2002,5,8,18,45,26.60,01,23.20,06,128.00,01,17.21,01,31.26,01,15.43,01
2002,5,8,18,50,16.79,01,14.34,06,80.30,01,11.93,01,31.06,01,15.44,01
2002,5,8,18,55,8.58,01,6.87,06,20.83,01,6.58,01,30.79,01,15.56,01
2002,5,8,19,0,3.03,01,0.00,06,2.89,01,1.87,01,30.57,01,15.67,01
2002,5,8,19,5,-0.69,01,0.00,06,-1.20,01,-1.84,01,30.37,01,15.70,01
2002,5,8,19,10,-2.90,01,0.00,06,-1.56,01,-4.17,01,30.10,01,16.12,01
2002,5,8,19,15,-3.70,01,0.00,06,-1.64,01,-4.93,01,29.82,01,16.64,01
2002,5,8,19,20,-3.92,01,0.00,06,-1.41,01,-5.04,01,29.63,01,16.95,01
2002,5,8,19,25,-4.08,01,0.00,06,-1.16,01,-5.15,01,29.47,01,17.21,01
2002,5,8,19,30,-4.15,01,0.00,06,-1.02,01,-5.15,01,29.29,01,17.53,01
2002,5,8,19,35,-3.98,01,0.00,06,-0.82,01,-5.00,01,29.18,01,17.73,01
2002,5,8,19,40,-3.96,01,0.00,06,-0.87,01,-4.89,01,28.98,01,18.40,01
2002,5,8,19,45,-3.93,01,0.00,06,-0.85,01,-4.89,01,28.78,01,18.71,01
2002,5,8,19,50,-3.54,01,0.00,06,-0.60,01,-4.49,01,28.68,01,18.79,01
2002,5,8,19,55,-3.49,01,0.00,06,-0.59,01,-4.35,01,28.56,01,18.98,01
2002,5,8,20,0,-3.59,01,0.00,06,-0.59,01,-4.53,01,28.36,01,19.22,01
2002,5,8,20,5,-3.82,01,0.00,06,-0.79,01,-4.83,01,28.16,01,19.48,01
2002,5,8,20,10,-3.75,01,0.00,06,-0.61,01,-4.68,01,28.04,01,19.63,01
2002,5,8,20,15,-3.83,01,0.00,06,-0.66,01,-4.51,01,27.90,01,19.85,01
2002,5,8,20,20,-4.21,01,0.00,06,-0.89,01,-5.05,01,27.65,01,20.14,01
2002,5,8,20,25,-4.18,01,0.00,06,-0.70,01,-5.13,01,27.51,01,19.98,01
2002,5,8,20,30,-3.83,01,0.00,06,-0.36,01,-4.62,01,27.49,01,20.11,01
2002,5,8,20,35,-3.88,01,0.00,06,-0.39,01,-4.58,01,27.35,01,20.46,01
2002,5,8,20,40,-3.92,01,0.00,06,-0.35,01,-4.57,01,27.22,01,20.56,01
2002,5,8,20,45,-3.93,01,0.00,06,-0.30,01,-4.66,01,27.12,01,20.65,01
2002,5,8,20,50,-4.22,01,0.00,06,-0.51,01,-4.95,01,26.95,01,20.88,01
2002,5,8,20,55,-4.18,01,0.00,06,-0.33,01,-4.86,01,26.86,01,20.89,01
2002,5,8,21,0,-4.49,01,0.00,06,-0.66,01,-5.19,01,26.62,01,21.23,01
2002,5,8,21,5,-5.25,01,0.00,06,-1.04,01,-5.71,01,26.28,01,21.74,01
2002,5,8,21,10,-4.91,01,0.00,06,-0.79,01,-5.62,01,26.13,01,22.03,01
2002,5,8,21,15,-4.33,01,0.00,06,-0.53,01,-5.29,01,26.08,01,22.04,01
2002,5,8,21,20,-4.30,01,0.00,06,-0.47,01,-5.08,01,25.97,01,22.18,01
2002,5,8,21,25,-4.35,01,0.00,06,-0.33,01,-4.94,01,25.86,01,22.28,01
2002,5,8,21,30,-4.08,01,0.00,06,0.07,01,-4.51,01,25.91,01,21.89,01
2002,5,8,21,35,-4.30,01,0.00,06,-0.03,01,-4.86,01,25.81,01,21.91,01
2002,5,8,21,40,-4.75,01,0.00,06,-0.44,01,-5.34,01,25.58,01,22.20,01
2002,5,8,21,45,-5.08,01,0.00,06,-0.65,01,-5.58,01,25.34,01,22.44,01
2002,5,8,21,50,-5.03,01,0.00,06,-0.57,01,-5.61,01,25.19,01,22.61,01
2002,5,8,21,55,-5.07,01,0.00,06,-0.57,01,-5.40,01,25.02,01,23.03,01
2002,5,8,22,0,-4.89,01,0.00,06,-0.38,01,-5.34,01,24.90,01,22.92,01
2002,5,8,22,5,-4.61,01,0.00,06,-0.09,01,-5.15,01,24.89,01,22.67,01
2002,5,8,22,10,-4.67,01,0.00,06,-0.13,01,-5.02,01,24.79,01,22.83,01
2002,5,8,22,15,-5.29,01,0.00,06,-0.51,01,-5.33,01,24.53,01,23.17,01
2002,5,8,22,20,-4.92,01,0.00,06,-0.31,01,-5.30,01,24.47,01,23.22,01
2002,5,8,22,25,-4.71,01,0.00,06,-0.08,01,-5.02,01,24.47,01,23.08,01
2002,5,8,22,30,-4.56,01,0.00,06,0.01,01,-4.77,01,24.40,01,22.97,01
2002,5,8,22,35,-4.36,01,0.00,06,0.08,01,-4.61,01,24.36,01,22.83,01
2002,5,8,22,40,-4.03,01,0.00,06,0.23,01,-4.36,01,24.37,01,22.60,01
2002,5,8,22,45,-4.11,01,0.00,06,0.07,01,-4.38,01,24.28,01,22.59,01
2002,5,8,22,50,-3.77,01,0.00,06,0.40,01,-4.14,01,24.31,01,22.32,01
2002,5,8,22,55,-3.44,01,0.00,06,0.54,01,-4.05,01,24.35,01,22.18,01
2002,5,8,23,0,-3.93,01,0.00,06,0.33,01,-4.22,01,24.30,01,22.31,01
2002,5,8,23,5,-4.63,01,0.00,06,-0.28,01,-4.80,01,23.98,01,22.69,01
2002,5,8,23,10,-4.33,01,0.00,06,-0.12,01,-4.60,01,23.92,01,22.66,01
2002,5,8,23,15,-4.13,01,0.00,06,0.02,01,-4.47,01,23.89,01,22.66,01
2002,5,8,23,20,-4.16,01,0.00,06,-0.42,01,-4.51,01,23.67,01,23.00,01
2002,5,8,23,25,-4.02,01,0.00,06,-0.34,01,-4.34,01,23.51,01,23.13,01
2002,5,8,23,30,-3.69,01,0.00,06,0.29,01,-4.15,01,23.65,01,22.94,01
2002,5,8,23,35,-4.13,01,0.00,06,0.16,01,-4.31,01,23.62,01,23.02,01
2002,5,8,23,40,-4.50,01,0.00,06,-0.38,01,-4.93,01,23.40,01,23.35,01
2002,5,8,23,45,-4.84,01,0.00,06,-0.50,01,-5.00,01,23.17,01,23.71,01
2002,5,8,23,50,-4.31,01,0.00,06,0.01,01,-4.27,01,23.23,01,23.73,01
2002,5,8,23,55,-3.68,01,0.00,06,0.42,01,-4.04,01,23.40,01,23.76,01
2002,5,9,0,0,-3.79,01,0.00,06,0.27,01,-4.13,01,23.37,01,23.91,01
2002,5,9,0,5,-3.87,01,0.00,06,-0.03,01,-4.27,01,23.21,01,24.14,01
2002,5,9,0,10,-3.72,01,0.00,06,0.11,01,-4.13,01,23.11,01,24.30,01
2002,5,9,0,15,-3.19,01,0.00,06,0.44,01,-3.78,01,23.24,01,24.25,01
2002,5,9,0,20,-3.37,01,0.00,06,-0.01,01,-3.98,01,23.07,01,24.58,01
2002,5,9,0,25,-3.25,01,0.00,06,-0.13,01,-3.98,01,22.93,01,24.78,01
2002,5,9,0,30,-2.93,01,0.00,06,0.23,01,-3.73,01,23.02,01,24.77,01
2002,5,9,0,35,-3.55,01,0.00,06,-0.39,01,-4.11,01,22.80,01,25.31,01
2002,5,9,0,40,-3.77,01,0.00,06,-0.53,01,-4.20,01,22.62,01,25.91,01
2002,5,9,0,45,-3.74,01,0.00,06,-0.49,01,-4.16,01,22.49,01,26.42,01
2002,5,9,0,50,-3.16,01,0.00,06,-0.03,01,-3.92,01,22.60,01,26.49,01
2002,5,9,0,55,-3.56,01,0.00,06,-0.35,01,-4.09,01,22.41,01,26.65,01
2002,5,9,1,0,-3.58,01,0.00,06,-0.18,01,-4.13,01,22.32,01,27.01,01
2002,5,9,1,5,-3.63,01,0.00,06,-0.26,01,-4.12,01,22.23,01,27.46,01
2002,5,9,1,10,-3.98,01,0.00,06,-0.48,01,-4.33,01,22.00,01,28.17,01
2002,5,9,1,15,-3.60,01,0.00,06,0.20,01,-3.93,01,22.16,01,28.08,01
2002,5,9,1,20,-3.31,01,0.00,06,0.58,01,-3.36,01,22.41,01,27.91,01
2002,5,9,1,25,-3.49,01,0.00,06,0.43,01,-3.43,01,22.43,01,28.49,01
2002,5,9,1,30,-3.20,01,0.00,06,0.21,01,-3.41,01,22.35,01,29.25,01
2002,5,9,1,35,-3.14,01,0.00,06,0.21,01,-3.25,01,22.28,01,29.94,01
2002,5,9,1,40,-3.04,01,0.00,06,0.25,01,-3.19,01,22.33,01,30.43,01
2002,5,9,1,45,-3.09,01,0.00,06,-0.07,01,-3.50,01,22.23,01,30.78,01
2002,5,9,1,50,-3.05,01,0.00,06,-0.13,01,-3.43,01,22.15,01,31.12,01
2002,5,9,1,55,-3.05,01,0.00,06,-0.21,01,-3.49,01,22.07,01,31.58,01
2002,5,9,2,0,-2.97,01,0.00,06,-0.14,01,-3.40,01,22.03,01,32.25,01
2002,5,9,2,5,-2.94,01,0.00,06,-0.12,01,-3.39,01,21.97,01,33.23,01
2002,5,9,2,10,-2.98,01,0.00,06,-0.31,01,-3.60,01,21.79,01,34.20,01
2002,5,9,2,15,-2.88,01,0.00,06,-0.27,01,-3.41,01,21.75,01,35.06,01
2002,5,9,2,20,-3.15,01,0.00,06,-0.34,01,-3.63,01,21.63,01,35.66,01
2002,5,9,2,25,-3.48,01,0.00,06,-0.55,01,-3.86,01,21.46,01,36.33,01
2002,5,9,2,30,-3.35,01,0.00,06,-0.55,01,-3.86,01,21.35,01,36.96,01
2002,5,9,2,35,-3.28,01,0.00,06,-0.44,01,-3.74,01,21.24,01,37.60,01
2002,5,9,2,40,-3.00,01,0.00,06,-0.36,01,-3.63,01,21.18,01,37.92,01
2002,5,9,2,45,-3.15,01,0.00,06,-0.41,01,-3.73,01,21.04,01,38.23,01
2002,5,9,2,50,-3.11,01,0.00,06,-0.46,01,-3.75,01,20.93,01,38.58,01
2002,5,9,2,55,-3.33,01,0.00,06,-0.45,01,-3.94,01,20.84,01,39.14,01
2002,5,9,3,0,-3.43,01,0.00,06,-0.48,01,-3.87,01,20.73,01,40.21,01
2002,5,9,3,5,-3.54,01,0.00,06,-0.48,01,-3.78,01,20.59,01,41.62,01
2002,5,9,3,10,-2.97,01,0.00,06,-0.34,01,-3.50,01,20.54,01,42.33,01
2002,5,9,3,15,-2.89,01,0.00,06,-0.34,01,-3.64,01,20.44,01,43.09,01
2002,5,9,3,20,-2.95,01,0.00,06,-0.54,01,-3.73,01,20.28,01,44.12,01
2002,5,9,3,25,-3.06,01,0.00,06,-0.74,01,-3.85,01,20.11,01,45.27,01
2002,5,9,3,30,-2.88,01,0.00,06,-0.63,01,-3.68,01,19.98,01,46.73,01
2002,5,9,3,35,-2.60,01,0.00,06,-0.43,01,-3.43,01,19.88,01,48.55,01
2002,5,9,3,40,-2.29,01,0.00,06,-0.30,01,-3.08,01,19.82,01,50.51,01
2002,5,9,3,45,-2.39,01,0.00,06,-0.30,01,-3.08,01,19.75,01,51.27,01
2002,5,9,3,50,-2.16,01,0.00,06,-0.14,01,-2.92,01,19.74,01,51.06,01
2002,5,9,3,55,-2.39,01,0.00,06,-0.26,01,-3.07,01,19.68,01,50.96,01
2002,5,9,4,0,-2.72,01,0.00,06,-0.33,01,-3.39,01,19.56,01,50.41,01
2002,5,9,4,5,-2.44,01,0.00,06,-0.24,01,-3.15,01,19.54,01,49.76,01
2002,5,9,4,10,-2.35,01,0.00,06,-0.12,01,-3.02,01,19.53,01,49.78,01
2002,5,9,4,15,-2.41,01,0.00,06,0.04,01,-2.91,01,19.53,01,49.54,01
2002,5,9,4,20,-2.27,01,0.00,06,0.06,01,-2.90,01,19.54,01,49.21,01
2002,5,9,4,25,-2.91,01,0.00,06,-0.55,01,-3.52,01,19.31,01,49.90,01
2002,5,9,4,30,-3.64,01,0.00,06,-0.95,01,-4.00,01,19.06,01,50.32,01
2002,5,9,4,35,-3.26,01,0.00,06,-0.50,01,-3.79,01,19.05,01,48.14,01
2002,5,9,4,40,-3.26,01,0.00,06,-0.27,01,-3.70,01,19.10,01,46.57,01
2002,5,9,4,45,-3.00,01,0.00,06,0.16,01,-3.29,01,19.25,01,46.88,01
2002,5,9,4,50,-3.42,01,0.00,06,-0.16,01,-3.58,01,19.19,01,47.41,01
2002,5,9,4,55,-3.78,01,0.00,06,-0.32,01,-3.88,01,19.13,01,47.68,01
2002,5,9,5,0,-4.30,01,0.00,06,-0.61,01,-4.49,01,19.05,01,48.31,01
2002,5,9,5,5,-4.54,01,0.00,06,-0.84,01,-4.79,01,18.89,01,48.43,01
2002,5,9,5,10,-5.16,01,0.00,06,-1.42,01,-5.32,01,18.52,01,49.35,01
2002,5,9,5,15,-5.07,01,0.00,06,-1.64,01,-5.34,01,18.20,01,52.21,01
2002,5,9,5,20,-3.36,01,0.00,06,-1.42,01,-4.14,01,17.99,01,55.02,01
2002,5,9,5,25,-2.01,01,0.00,06,-1.13,01,-2.69,01,17.89,01,55.80,01
2002,5,9,5,30,-0.18,01,0.00,06,-0.71,01,-0.78,01,17.87,01,55.60,01
2002,5,9,5,35,3.28,01,2.68,06,-0.12,01,2.68,08,18.01,01,55.04,01
2002,5,9,5,40,7.55,01,7.05,06,0.50,01,7.04,01,18.03,01,54.77,01
2002,5,9,5,45,12.53,01,12.05,06,4.12,01,11.88,01,18.05,01,54.53,01
2002,5,9,5,50,20.36,01,19.64,06,37.27,01,17.50,01,17.91,01,55.08,01
2002,5,9,5,55,29.82,01,27.70,06,38.14,01,24.85,01,17.87,01,55.44,01
2002,5,9,6,0,33.62,01,35.74,06,33.03,01,32.70,01,17.89,01,56.03,01
2002,5,9,6,5,39.70,01,39.50,06,12.28,01,38.15,01,17.93,01,56.13,01
2002,5,9,6,10,46.15,01,44.99,06,6.33,01,44.18,01,17.99,01,55.73,01
2002,5,9,6,15,54.22,01,52.46,06,7.06,01,51.43,01,18.03,01,55.17,01
2002,5,9,6,20,96.38,01,89.15,06,117.80,01,69.90,01,18.06,01,54.94,01
2002,5,9,6,25,123.27,01,160.12,06,316.70,01,102.70,01,18.15,01,54.47,01
2002,5,9,6,30,140.67,54,179.86,06,341.60,55,111.80,55,18.25,01,54.16,01
2002,5,9,6,35,153.69,38,186.88,06,327.30,39,115.80,39,18.33,01,54.03,01
2002,5,9,6,40,168.30,18,183.50,06,316.50,19,109.10,19,18.47,01,53.49,01
2002,5,9,6,45,185.00,03,195.17,06,326.40,03,112.60,03,18.59,01,53.23,01
2002,5,9,6,50,203.57,22,229.21,06,339.40,23,137.30,23,18.71,01,53.08,01
2002,5,9,6,55,220.84,14,241.83,06,354.60,15,139.50,15,18.79,01,52.98,01
2002,5,9,7,0,238.44,10,252.86,06,369.40,11,139.70,11,18.90,01,53.05,01
2002,5,9,7,5,254.53,03,264.64,06,370.20,03,144.70,03,18.99,01,53.09,01
2002,5,9,7,10,285.93,03,294.45,06,435.80,03,145.60,03,19.07,01,52.84,01
2002,5,9,7,15,309.31,03,314.30,06,471.50,03,145.00,03,19.14,01,52.76,01
2002,5,9,7,20,329.31,03,328.86,06,500.60,03,140.40,03,19.18,01,52.97,01
2002,5,9,7,25,348.97,03,344.23,06,520.70,03,139.20,03,19.31,01,52.83,01
2002,5,9,7,30,372.91,03,366.36,06,557.90,03,137.10,03,19.47,01,52.24,01
2002,5,9,7,35,396.83,11,389.12,06,587.20,10,137.80,10,19.48,01,51.95,01
2002,5,9,7,40,422.21,03,413.02,06,605.10,03,143.80,03,19.70,01,51.09,01
2002,5,9,7,45,439.51,03,428.90,06,617.50,03,143.80,03,19.88,01,51.32,01
2002,5,9,7,50,466.29,11,453.74,06,649.40,10,143.10,10,19.94,01,51.11,01
2002,5,9,7,55,482.27,11,468.41,06,645.30,10,149.10,10,20.02,01,50.50,01
2002,5,9,8,0,499.66,11,484.64,06,641.20,10,156.90,10,20.32,01,49.40,01
2002,5,9,8,5,518.56,03,502.28,06,653.50,03,157.70,03,20.41,01,49.90,01
2002,5,9,8,10,535.06,11,517.85,06,636.80,10,171.90,10,20.67,01,48.10,01
2002,5,9,8,15,553.66,11,535.57,06,656.60,10,168.50,10,20.73,01,48.43,01
2002,5,9,8,20,569.67,15,550.21,06,647.40,14,178.20,14,20.89,01,47.87,01
2002,5,9,8,25,585.23,15,564.46,06,635.00,14,189.80,14,21.00,01,46.98,01
2002,5,9,8,30,602.28,11,579.73,06,631.10,10,197.80,10,21.06,01,46.34,01
2002,5,9,8,35,621.82,19,594.32,06,647.30,18,192.90,18,21.05,01,47.03,01
2002,5,9,8,40,635.34,91,357.54,06,244.20,90,202.50,90,21.35,01,46.22,01
2002,5,9,8,45,658.53,91,327.32,06,197.60,90,199.00,90,21.40,01,46.16,01
2002,5,9,8,50,676.42,19,637.44,06,657.80,18,200.90,18,21.36,01,46.19,01
2002,5,9,8,55,698.41,15,668.72,06,683.70,14,205.40,14,21.46,01,45.76,01
2002,5,9,9,0,709.76,15,679.56,06,662.20,14,221.70,14,21.54,01,45.41,01
2002,5,9,9,5,728.14,15,697.60,06,669.00,14,226.00,14,21.85,01,44.23,01
2002,5,9,9,10,744.47,15,714.38,06,672.50,14,231.40,14,22.06,01,44.16,01
2002,5,9,9,15,755.75,15,725.44,06,656.00,14,245.80,14,22.17,01,43.56,01
2002,5,9,9,20,764.99,11,736.97,06,639.20,10,261.50,10,22.46,01,42.59,01
2002,5,9,9,25,776.22,03,748.66,06,623.80,03,276.90,03,22.71,01,41.37,01
2002,5,9,9,30,765.39,03,747.45,06,576.60,03,304.40,03,22.95,01,40.91,01
2002,5,9,9,35,404.02,90,678.90,06,465.00,91,316.10,91,23.44,01,39.12,01
