1999,5,10,18,15,130.80,03,363.80,03,58.63,03,143.90,01,31.94,01,79.60,01,13.54,01
1999,5,10,18,20,111.50,03,327.40,03,52.49,03,125.00,01,31.91,01,78.60,01,13.54,01
1999,5,10,18,25,94.20,01,293.70,01,47.16,01,108.70,01,31.87,01,78.10,01,13.54,01
1999,5,10,18,30,77.90,01,254.50,01,41.98,01,92.70,01,31.85,01,78.40,01,13.54,01
1999,5,10,18,35,62.20,01,220.30,01,36.38,01,77.00,01,31.80,01,79.10,01,13.54,01
1999,5,10,18,40,48.40,01,189.70,01,30.21,01,62.02,01,31.76,01,79.60,01,13.54,01
1999,5,10,18,45,36.23,01,156.80,01,23.92,01,48.59,01,31.62,01,78.70,01,13.54,01
1999,5,10,18,50,24.81,01,119.00,01,18.18,01,36.82,01,31.44,01,78.80,01,13.55,01
1999,5,10,18,55,14.68,01,79.60,01,13.17,01,27.03,01,31.30,01,79.40,01,13.55,01
1999,5,10,19,0,6.11,01,37.74,01,8.12,01,18.96,01,31.22,01,79.20,01,13.55,01
1999,5,10,19,5,.68,01,23.09,01,3.18,01,13.18,01,31.24,01,78.90,01,13.55,01
1999,5,10,19,10,-4.25,01,10.56,01,.16,01,8.53,01,31.27,01,79.50,01,13.56,01
1999,5,10,19,15,-7.83,01,.27,01,-2.40,01,5.09,01,31.34,01,79.90,01,13.56,01
1999,5,10,19,20,-10.33,07,-.09,01,-5.30,01,2.60,01,31.35,01,79.30,01,13.56,01
1999,5,10,19,25,-12.24,07,-.24,01,-6.92,01,.81,01,31.33,01,78.70,01,13.56,01
1999,5,10,19,30,-13.07,07,-.07,01,-7.48,01,.10,01,31.33,01,78.80,01,13.56,01
1999,5,10,19,35,-13.37,07,-.04,01,-7.82,01,0.00,01,31.35,01,78.70,01,13.57,01
1999,5,10,19,40,-13.40,07,-.01,01,-7.95,01,0.00,01,31.26,01,78.30,01,13.57,01
1999,5,10,19,45,-13.26,07,.05,01,-7.97,01,0.00,01,31.28,01,78.30,01,13.57,01
1999,5,10,19,50,-13.19,07,.11,01,-7.90,01,0.00,01,31.22,01,78.00,01,13.57,01
1999,5,10,19,55,-13.32,07,.05,01,-7.85,01,0.00,01,31.16,01,78.00,01,13.57,01
1999,5,10,20,0,-13.50,07,-.02,01,-7.55,01,0.00,01,31.11,01,78.40,01,13.57,01
1999,5,10,20,5,-13.80,07,-.10,01,-7.27,01,0.00,01,30.94,01,78.60,01,13.58,01
1999,5,10,20,10,-13.99,07,-.31,01,-7.14,01,0.00,01,30.76,01,79.20,01,13.58,01
1999,5,10,20,15,-14.39,07,-.50,01,-7.52,01,0.00,01,30.52,01,80.30,01,13.58,01
1999,5,10,20,20,-14.58,07,-.63,01,-7.50,01,0.00,01,30.29,01,81.30,01,13.58,01
1999,5,10,20,25,-14.52,07,-.66,01,-7.61,01,0.00,01,30.07,01,82.40,01,13.58,01
1999,5,10,20,30,-14.58,07,-.80,01,-7.80,01,0.00,01,29.82,01,83.70,01,13.59,01
1999,5,10,20,35,-14.54,07,-.47,01,-7.59,01,0.00,01,29.65,01,84.50,01,13.59,01
1999,5,10,20,40,-14.33,07,-.23,01,-7.11,01,0.00,01,29.58,01,84.80,01,13.59,01
1999,5,10,20,45,-14.32,07,-.03,01,-7.04,01,0.00,01,29.54,01,84.80,01,13.59,01
1999,5,10,20,50,-14.28,07,-.01,01,-6.83,01,0.00,01,29.46,01,85.10,01,13.60,01
1999,5,10,20,55,-14.17,07,.17,01,-6.97,01,0.00,01,29.44,01,85.00,01,13.60,01
1999,5,10,21,0,-13.99,07,.21,01,-6.62,01,0.00,01,29.43,01,85.20,01,13.60,01
1999,5,10,21,5,-13.78,07,.54,01,-6.95,01,0.00,01,29.45,01,84.80,01,13.60,01
1999,5,10,21,10,-13.58,07,.71,01,-7.20,01,0.00,01,29.55,01,84.50,01,13.60,01
1999,5,10,21,15,-13.18,07,.91,01,-7.51,01,0.00,01,29.69,01,84.00,01,13.60,01
1999,5,10,21,20,-12.67,07,1.09,01,-7.71,01,0.00,01,29.81,01,83.00,01,13.60,01
1999,5,10,21,25,-12.56,07,1.00,01,-7.75,01,0.00,01,29.90,01,82.40,01,13.60,01
1999,5,10,21,30,-12.76,07,.81,01,-7.41,01,0.00,01,29.95,01,81.90,01,13.60,01
1999,5,10,21,35,-12.77,07,.65,01,-7.52,01,0.00,01,29.90,01,81.70,01,13.60,01
1999,5,10,21,40,-12.40,07,.78,01,-7.66,01,0.00,01,29.93,01,81.20,01,13.60,01
1999,5,10,21,45,-12.42,07,.75,01,-7.58,01,0.00,01,29.99,01,81.20,01,13.60,01
1999,5,10,21,50,-12.54,07,.68,01,-7.44,01,0.00,01,30.05,01,81.00,01,13.59,01
1999,5,10,21,55,-12.77,07,.69,01,-7.21,01,0.00,01,30.07,01,80.70,01,13.60,01
1999,5,10,22,0,-12.71,07,.73,01,-7.15,01,0.00,01,30.13,01,79.90,01,13.60,01
1999,5,10,22,5,-13.16,07,.38,01,-7.03,01,0.00,01,30.09,01,80.00,01,13.61,01
1999,5,10,22,10,-13.22,07,.34,01,-7.46,01,0.00,01,29.90,01,80.00,01,13.61,01
1999,5,10,22,15,-12.90,07,.38,01,-7.96,01,0.00,01,29.84,01,79.80,01,13.61,01
1999,5,10,22,20,-13.09,07,.25,01,-7.61,01,0.00,01,29.82,01,79.90,01,13.61,01
1999,5,10,22,25,-13.65,07,.15,01,-6.84,01,0.00,01,29.71,01,80.30,01,13.61,01
1999,5,10,22,30,-13.63,07,.18,01,-6.94,01,0.00,01,29.60,01,80.20,01,13.61,01
1999,5,10,22,35,-13.44,07,.40,01,-7.21,01,0.00,01,29.68,01,79.60,01,13.61,01
1999,5,10,22,40,-13.28,07,.69,01,-7.29,01,0.00,01,29.77,01,79.20,01,13.61,01
1999,5,10,22,45,-13.23,07,.73,01,-6.94,01,0.00,01,29.92,01,79.10,01,13.61,01
1999,5,10,22,50,-13.18,07,.87,01,-6.83,01,-.00,01,30.04,01,78.20,01,13.61,01
1999,5,10,22,55,-12.95,07,1.14,01,-7.09,01,0.00,01,30.16,01,77.60,01,13.61,01
1999,5,10,23,0,-12.81,07,.98,01,-7.37,01,0.00,01,30.25,01,77.10,01,13.61,01
1999,5,10,23,5,-13.15,07,.81,01,-6.89,01,0.00,01,30.31,01,76.90,01,13.61,01
1999,5,10,23,10,-13.33,07,.62,01,-7.06,01,0.00,01,30.20,01,77.00,01,13.61,01
1999,5,10,23,15,-13.25,07,.64,01,-7.37,01,0.00,01,30.24,01,77.20,01,13.61,01
1999,5,10,23,20,-13.53,07,.53,01,-7.27,01,0.00,01,30.21,01,77.00,01,13.62,01
1999,5,10,23,25,-13.52,07,.52,01,-7.22,01,0.00,01,30.20,01,76.90,01,13.61,01
1999,5,10,23,30,-13.51,07,.58,01,-7.24,01,0.00,01,30.22,01,77.10,01,13.62,01
1999,5,10,23,35,-13.63,07,.52,01,-7.21,01,0.00,01,30.19,01,77.00,01,13.62,01
1999,5,10,23,40,-13.60,07,.53,01,-7.33,01,0.00,01,30.16,01,77.00,01,13.62,01
1999,5,10,23,45,-13.53,07,.54,01,-7.37,01,0.00,01,30.15,01,77.00,01,13.62,01
1999,5,10,23,50,-13.40,07,.70,01,-7.36,01,0.00,01,30.17,01,76.50,01,13.62,01
1999,5,10,23,55,-13.62,07,.46,01,-7.29,01,0.00,01,30.15,01,76.60,01,13.62,01
1999,5,11,0,0,-13.69,07,.32,01,-7.44,01,0.00,01,30.01,01,76.60,01,13.62,01
1999,5,11,0,5,-13.59,07,.22,01,-7.74,01,0.00,01,29.90,01,76.90,01,13.59,01
1999,5,11,0,10,-13.55,07,.15,01,-7.83,01,0.00,01,29.78,01,77.40,01,13.62,01
1999,5,11,0,15,-13.43,07,.12,01,-7.79,01,0.00,01,29.70,01,77.60,01,13.62,01
1999,5,11,0,20,-13.28,07,.18,01,-7.84,01,0.00,01,29.61,01,77.80,01,13.62,01
1999,5,11,0,25,-13.05,07,.28,01,-8.11,01,0.00,01,29.61,01,78.60,01,13.62,01
1999,5,11,0,30,-12.88,07,.49,01,-7.56,01,0.00,01,29.68,01,78.40,01,13.62,01
1999,5,11,0,35,-12.57,07,.83,01,-7.32,01,0.00,01,29.79,01,77.80,01,13.62,01
1999,5,11,0,40,-12.60,07,.76,01,-7.24,01,0.00,01,29.81,01,77.60,01,13.62,01
1999,5,11,0,45,-12.63,07,.76,01,-7.21,01,0.00,01,29.83,01,77.30,01,13.62,01
1999,5,11,0,50,-12.47,07,.86,01,-7.38,01,0.00,01,29.88,01,77.00,01,13.62,01
1999,5,11,0,55,-12.29,07,.74,01,-7.71,01,0.00,01,29.91,01,77.00,01,13.62,01
1999,5,11,1,0,-12.69,07,.39,01,-7.62,01,0.00,01,29.82,01,77.60,01,13.62,01
1999,5,11,1,5,-13.06,07,.10,01,-7.72,01,0.00,01,29.62,01,78.00,01,13.61,01
1999,5,11,1,10,-13.40,07,-.10,01,-7.47,01,0.00,01,29.37,01,78.80,01,13.62,01
1999,5,11,1,15,-13.38,07,-.14,01,-7.76,01,0.00,01,29.19,01,78.80,01,13.62,01
1999,5,11,1,20,-13.40,07,-.16,01,-7.89,01,0.00,01,29.05,01,79.20,01,13.62,01
1999,5,11,1,25,-13.15,07,-.17,01,-8.25,01,0.00,01,28.93,01,79.80,01,13.62,01
1999,5,11,1,30,-13.03,07,-.03,01,-7.96,01,0.00,01,28.87,01,80.20,01,13.62,01
1999,5,11,1,35,-13.05,07,.07,01,-7.78,01,0.00,01,28.83,01,80.60,01,13.62,01
1999,5,11,1,40,-12.83,07,.34,01,-7.38,01,0.00,01,28.90,01,80.90,01,13.62,01
1999,5,11,1,45,-12.87,07,.39,01,-7.32,01,0.00,01,28.89,01,80.60,01,13.63,01
1999,5,11,1,50,-12.59,07,.40,01,-7.62,01,0.00,01,28.85,01,81.10,01,13.62,01
1999,5,11,1,55,-12.49,07,.50,01,-7.29,01,0.00,01,28.86,01,81.40,01,13.63,01
1999,5,11,2,0,-11.35,07,.75,01,-6.36,01,0.00,01,28.90,01,81.10,01,13.63,01
1999,5,11,2,5,-10.22,07,.86,01,-4.92,01,0.00,01,28.92,01,81.00,01,13.62,01
1999,5,11,2,10,-10.17,07,.93,01,-5.09,01,0.00,01,28.91,01,81.20,01,13.62,01
1999,5,11,2,15,-10.67,07,.81,01,-5.46,01,0.00,01,28.92,01,81.30,01,13.62,01
1999,5,11,2,20,-10.69,07,.72,01,-5.22,01,0.00,01,28.87,01,81.40,01,13.62,01
1999,5,11,2,25,-10.55,07,.75,01,-4.88,01,0.00,01,28.84,01,81.80,01,13.62,01
1999,5,11,2,30,-11.39,07,.69,01,-5.39,01,0.00,01,28.87,01,82.00,01,13.62,01
1999,5,11,2,35,-11.26,07,.90,01,-5.64,01,0.00,01,28.92,01,82.20,01,13.62,01
1999,5,11,2,40,-11.37,07,.91,01,-5.48,01,0.00,01,29.04,01,81.90,01,13.62,01
1999,5,11,2,45,-11.38,07,1.09,01,-5.48,01,0.00,01,29.15,01,81.70,01,13.61,01
1999,5,11,2,50,-11.24,07,1.14,01,-5.49,01,0.00,01,29.28,01,81.40,01,13.61,01
1999,5,11,2,55,-10.94,07,1.17,01,-4.85,01,0.00,01,29.39,01,81.10,01,13.61,01
1999,5,11,3,0,-10.84,07,1.14,01,-4.45,01,0.00,01,29.40,01,81.20,01,13.61,01
1999,5,11,3,5,-10.74,07,1.17,01,-4.18,01,0.00,01,29.49,01,81.10,01,13.61,01
1999,5,11,3,10,-10.77,07,1.08,01,-3.95,01,0.00,01,29.44,01,81.40,01,13.61,01
1999,5,11,3,15,-10.86,07,1.20,01,-4.15,01,0.00,01,29.49,01,81.60,01,13.61,01
1999,5,11,3,20,-10.75,07,1.21,01,-3.71,01,0.00,01,29.53,01,81.70,01,13.61,01
1999,5,11,3,25,-10.78,07,1.42,01,-3.70,01,0.00,01,29.61,01,81.60,01,13.61,01
1999,5,11,3,30,-10.84,07,1.28,01,-3.77,01,0.00,01,29.71,01,81.40,01,13.61,01
1999,5,11,3,35,-10.90,07,1.30,01,-3.83,01,0.00,01,29.73,01,81.30,01,13.60,01
1999,5,11,3,40,-11.55,07,1.40,01,-4.19,01,0.00,01,29.82,01,81.30,01,13.60,01
1999,5,11,3,45,-11.68,07,1.47,01,-4.60,01,0.00,01,30.01,01,81.40,01,13.60,01
1999,5,11,3,50,-11.11,07,1.52,01,-3.85,01,0.00,01,30.14,01,81.40,01,13.60,01
1999,5,11,3,55,-11.21,07,1.55,01,-4.06,01,0.00,01,30.26,01,81.10,01,13.60,01
1999,5,11,4,0,-11.65,07,1.42,01,-4.27,01,0.00,01,30.31,01,81.20,01,13.60,01
1999,5,11,4,5,-11.51,07,1.36,01,-4.12,01,0.00,01,30.38,01,81.30,01,13.60,01
1999,5,11,4,10,-11.29,07,1.29,01,-3.92,01,0.00,01,30.40,01,81.60,01,13.60,01
1999,5,11,4,15,-11.55,07,1.23,01,-4.22,01,0.00,01,30.42,01,82.10,01,13.59,01
1999,5,11,4,20,-12.03,07,1.25,01,-4.62,01,0.00,01,30.42,01,82.20,01,13.59,01
1999,5,11,4,25,-12.17,07,1.00,01,-4.70,01,0.00,01,30.41,01,82.10,01,13.59,01
1999,5,11,4,30,-12.18,07,.97,01,-4.85,01,0.00,01,30.45,01,82.20,01,13.59,01
1999,5,11,4,35,-12.42,07,.59,01,-4.85,01,0.00,01,30.27,01,81.90,01,13.59,01
1999,5,11,4,40,-13.09,07,.14,01,-5.50,01,0.00,01,30.02,01,82.90,01,13.59,01
1999,5,11,4,45,-13.08,07,-.01,01,-5.22,01,0.00,01,29.77,01,84.40,01,13.59,01
1999,5,11,4,50,-13.07,07,-.21,01,-4.90,01,0.00,01,29.52,01,85.10,01,13.59,01
1999,5,11,4,55,-13.48,07,-.31,01,-5.42,01,0.00,01,29.27,01,85.90,01,13.59,01
1999,5,11,5,0,-13.53,07,-.48,01,-5.77,01,0.00,01,29.08,01,86.40,01,13.59,01
1999,5,11,5,5,-13.34,07,-.32,01,-5.37,01,0.00,01,28.93,01,87.00,01,13.56,01
1999,5,11,5,10,-13.24,07,-.25,01,-5.52,01,0.00,01,28.87,01,87.10,01,13.59,01
1999,5,11,5,15,-13.09,07,-.07,01,-5.43,01,0.00,01,28.84,01,87.60,01,13.59,01
1999,5,11,5,20,-12.71,07,.34,01,-4.80,01,0.00,01,28.89,01,87.90,01,13.59,01
1999,5,11,5,25,-12.72,07,.33,01,-5.14,01,0.00,01,28.91,01,88.40,01,13.59,01
1999,5,11,5,30,-11.82,07,.69,01,-3.83,01,0.00,01,28.83,01,88.60,01,13.59,01
1999,5,11,5,35,-10.83,07,.78,01,-2.92,01,.15,01,28.79,01,88.80,01,13.59,01
1999,5,11,5,40,-10.63,07,.83,01,-2.60,01,.56,01,28.76,01,89.00,01,13.60,01
1999,5,11,5,45,-10.17,07,.92,01,-1.99,01,1.33,01,28.74,01,89.00,01,13.60,01
1999,5,11,5,50,-7.46,01,1.17,01,-.07,01,2.53,01,28.79,01,89.10,01,13.59,01
1999,5,11,5,55,-7.11,01,1.12,01,.31,01,3.46,01,28.86,01,89.20,01,13.59,01
1999,5,11,6,0,-4.76,01,1.10,01,2.41,01,5.83,01,28.86,01,89.40,01,13.60,01
1999,5,11,6,5,-2.59,01,1.05,01,5.15,01,8.75,01,28.91,01,89.20,01,13.60,01
1999,5,11,6,10,-.06,01,1.18,01,7.60,01,10.34,01,28.92,01,89.20,01,13.60,01
1999,5,11,6,15,.98,01,1.32,01,8.99,01,11.93,01,29.02,01,89.00,01,13.60,01
1999,5,11,6,20,3.30,01,1.37,01,11.85,01,14.69,01,29.09,01,88.40,01,13.60,01
1999,5,11,6,25,16.00,01,1.76,01,25.02,01,26.13,01,29.14,01,88.30,01,13.59,01
1999,5,11,6,30,19.21,01,1.82,01,27.78,01,28.93,01,29.09,01,88.40,01,13.59,01
1999,5,11,6,35,33.53,14,2.13,15,42.30,15,41.79,01,29.02,01,88.70,01,13.59,01
1999,5,11,6,40,30.53,10,2.38,11,39.54,11,39.55,01,28.95,01,89.00,01,13.59,01
1999,5,11,6,45,43.84,14,2.79,15,53.00,15,51.34,01,28.98,01,89.10,01,13.59,01
1999,5,11,6,50,53.74,10,3.22,11,63.19,11,61.40,01,29.06,01,89.00,01,13.59,01
1999,5,11,6,55,48.06,10,3.14,11,57.77,11,56.57,01,29.19,01,89.10,01,13.59,01
1999,5,11,7,0,46.83,10,2.93,11,56.24,11,54.97,01,29.33,01,89.00,01,13.59,01
1999,5,11,7,5,76.80,10,3.42,11,86.00,11,82.00,01,29.46,01,88.70,01,13.59,01
1999,5,11,7,10,80.60,03,4.13,03,89.10,03,85.20,01,29.60,01,88.30,01,13.59,01
1999,5,11,7,15,93.60,03,4.19,03,102.70,03,97.20,01,29.77,01,87.90,01,13.58,01
1999,5,11,7,20,102.20,03,3.79,03,112.00,03,106.90,01,29.96,01,87.00,01,13.58,01
1999,5,11,7,25,98.90,03,4.34,03,108.60,03,104.70,01,30.12,01,86.50,01,13.58,01
1999,5,11,7,30,100.00,03,4.39,03,108.90,03,104.90,01,30.31,01,86.20,01,13.58,01
1999,5,11,7,35,115.50,03,4.68,03,124.40,03,117.80,01,30.43,01,85.70,01,13.57,01
1999,5,11,7,40,98.80,03,4.64,03,108.20,03,104.60,01,30.64,01,85.50,01,13.57,01
1999,5,11,7,45,113.40,03,4.19,03,123.10,03,118.70,01,30.84,01,85.10,01,13.57,01
1999,5,11,7,50,142.10,03,4.61,03,151.50,03,142.30,01,31.01,01,85.00,01,13.56,01
1999,5,11,7,55,119.80,03,4.07,03,129.60,03,124.70,01,31.32,01,84.40,01,13.56,01
1999,5,11,8,0,152.70,03,3.74,03,163.90,03,156.90,01,31.45,01,83.90,01,13.55,01
1999,5,11,8,5,177.70,03,4.70,03,188.30,03,177.70,01,31.62,01,84.00,01,13.55,01
1999,5,11,8,10,174.60,03,2.88,03,185.40,03,177.90,01,31.60,01,83.30,01,13.55,01
1999,5,11,8,15,184.80,03,1.95,03,195.90,03,188.40,01,31.52,01,83.70,01,13.54,01
1999,5,11,8,20,209.30,03,2.86,03,220.30,03,212.40,01,31.59,01,83.70,01,13.54,01
1999,5,11,8,25,244.10,03,5.61,03,253.90,03,247.20,01,31.55,01,84.50,01,13.54,01
1999,5,11,8,30,231.50,03,3.82,03,242.90,03,232.80,01,31.58,01,84.20,01,13.54,01
1999,5,11,8,35,262.10,03,6.50,03,271.40,03,264.20,01,31.59,01,84.30,01,13.53,01
1999,5,11,8,40,255.40,03,5.47,03,266.10,03,252.50,01,31.69,01,84.10,01,13.53,01
1999,5,11,8,45,295.60,03,5.35,03,306.20,03,293.00,01,31.71,01,83.80,01,13.53,01
1999,5,11,8,50,387.60,03,92.20,03,341.60,03,380.70,01,31.85,01,84.40,01,13.52,01
1999,5,11,8,55,493.00,03,283.30,03,322.20,03,475.70,01,32.38,01,83.90,01,13.51,01
1999,5,11,9,0,534.10,03,495.70,03,221.20,03,517.10,01,33.26,01,81.80,01,13.50,01
1999,5,11,9,5,597.60,03,476.40,03,291.90,03,580.20,01,34.15,01,80.70,01,13.49,01
1999,5,11,9,10,656.30,03,685.20,03,202.10,03,635.80,01,35.10,01,78.20,01,13.47,01
1999,5,11,9,15,667.80,03,644.50,03,230.80,03,648.80,01,35.40,01,77.60,01,13.46,01
1999,5,11,9,20,541.40,03,207.40,03,413.30,03,527.00,01,36.00,01,76.60,01,13.45,01
1999,5,11,9,25,455.90,03,15.07,03,464.20,03,452.30,01,36.17,01,76.70,01,13.44,01
1999,5,11,9,30,410.90,03,9.29,03,424.30,03,409.10,01,36.09,01,77.80,01,13.43,01
1999,5,11,9,35,448.30,03,14.23,03,458.20,03,446.90,01,36.25,01,77.90,01,13.43,01
1999,5,11,9,40,410.00,03,11.72,03,420.70,03,414.00,01,36.57,01,77.70,01,13.43,01
1999,5,11,9,45,435.50,03,17.84,03,443.50,03,432.00,01,37.07,01,77.30,01,13.42,01
1999,5,11,9,50,346.20,03,3.36,03,361.90,03,351.20,01,37.12,01,76.50,01,13.42,01
1999,5,11,9,55,288.50,03,-1.63,03,304.30,03,300.00,01,36.38,01,78.70,01,13.41,01
1999,5,11,10,0,237.70,03,-1.45,03,253.80,03,252.50,01,36.11,01,79.70,01,13.41,01
1999,5,11,10,5,258.90,03,-2.05,03,273.90,03,273.10,01,36.07,01,80.20,01,13.42,01
1999,5,11,10,10,251.20,03,-1.03,03,265.50,03,265.90,01,36.22,01,80.40,01,13.42,01
1999,5,11,10,15,232.30,03,.59,03,246.80,03,247.20,01,36.29,01,80.50,01,13.42,01
1999,5,11,10,20,223.80,03,1.18,03,238.10,03,239.00,01,36.42,01,81.20,01,13.42,01
1999,5,11,10,25,216.50,03,.54,03,229.70,03,232.30,01,36.45,01,81.10,01,13.42,01
1999,5,11,10,30,211.70,03,.17,03,224.10,03,227.10,01,36.43,01,81.40,01,13.42,01
1999,5,11,10,35,216.00,03,1.34,03,228.60,03,230.80,01,36.53,01,82.00,01,13.42,01
1999,5,11,10,40,253.80,03,1.28,03,265.50,03,265.70,01,36.51,01,82.40,01,13.42,01
1999,5,11,10,45,293.90,03,2.53,03,305.90,03,302.90,01,36.38,01,82.60,01,13.42,01
1999,5,11,10,50,258.80,03,2.42,03,270.30,03,270.30,01,36.20,01,82.30,01,13.42,01
1999,5,11,10,55,254.50,03,2.58,03,266.00,03,266.20,01,36.12,01,83.10,01,13.42,01
1999,5,11,11,0,251.40,03,3.95,03,264.10,03,263.20,01,36.48,01,83.40,01,13.42,01
1999,5,11,11,5,262.20,03,3.45,03,274.20,03,273.30,01,36.78,01,82.60,01,13.42,01
1999,5,11,11,10,274.60,03,3.27,03,286.70,03,284.20,01,36.65,01,83.10,01,13.42,01
1999,5,11,11,15,258.50,03,3.61,03,270.70,03,269.30,01,36.88,01,82.20,01,13.42,01
1999,5,11,11,20,281.90,03,2.36,03,293.00,03,292.30,01,36.83,01,83.20,01,13.41,01
1999,5,11,11,25,356.10,03,2.79,03,368.00,03,361.90,01,36.73,01,83.50,01,13.41,01
1999,5,11,11,30,367.20,03,2.02,03,377.00,03,371.60,01,36.42,01,84.80,01,13.41,01
1999,5,11,11,35,307.80,03,4.13,03,318.90,03,315.10,01,36.84,01,84.10,01,13.41,01
1999,5,11,11,40,292.50,03,2.21,03,302.60,03,301.90,01,36.94,01,83.60,01,13.41,01
1999,5,11,11,45,347.00,03,4.02,03,358.70,03,353.60,01,37.09,01,83.00,01,13.41,01
1999,5,11,11,50,428.00,03,4.57,03,439.40,03,429.40,01,37.21,01,83.20,01,13.40,01
1999,5,11,11,55,505.70,03,12.13,03,515.70,03,500.90,01,37.58,01,83.30,01,13.40,01
1999,5,11,12,0,510.50,03,11.07,03,520.90,03,504.40,01,38.09,01,82.30,01,13.40,01
1999,5,11,12,5,505.10,03,11.34,03,514.80,03,499.60,01,38.31,01,82.00,01,13.39,01
1999,5,11,12,10,358.30,03,2.28,03,370.40,03,363.10,01,38.05,01,83.30,01,13.39,01
1999,5,11,12,15,285.40,03,.87,03,297.60,03,298.70,01,37.82,01,84.80,01,13.38,01
1999,5,11,12,20,346.40,03,2.45,03,359.50,03,354.80,01,37.99,01,85.00,01,13.38,01
1999,5,11,12,25,341.80,03,2.65,03,355.40,03,349.20,01,37.95,01,85.20,01,13.38,01
1999,5,11,12,30,252.00,03,1.50,03,264.70,03,266.50,01,37.84,01,85.80,01,13.38,01
1999,5,11,12,35,327.70,03,2.74,03,340.70,03,336.90,01,37.83,01,85.40,01,13.38,01
1999,5,11,12,40,429.00,03,5.02,03,441.50,03,431.20,01,38.14,01,85.30,01,13.38,01
1999,5,11,12,45,496.70,03,6.17,03,510.50,03,493.30,01,38.57,01,84.60,01,13.38,01
1999,5,11,12,50,442.50,03,6.26,03,456.60,03,444.60,01,38.92,01,83.70,01,13.38,01
1999,5,11,12,55,472.50,03,5.62,03,486.30,03,472.50,01,39.10,01,83.40,01,13.37,01
1999,5,11,13,0,538.80,03,6.91,03,551.70,03,532.90,01,39.28,01,82.80,01,13.37,01
1999,5,11,13,5,609.20,03,16.09,03,615.00,03,598.10,01,39.75,01,81.70,01,13.36,01
1999,5,11,13,10,590.90,03,25.83,03,589.70,03,577.00,01,40.57,01,80.10,01,13.36,01
1999,5,11,13,15,476.60,03,8.78,03,489.40,03,471.50,01,40.92,01,79.70,01,13.35,01
1999,5,11,13,20,395.20,03,5.30,03,407.70,03,397.60,01,41.04,01,79.40,01,13.35,01
1999,5,11,13,25,321.40,03,1.30,03,335.40,03,329.90,01,41.24,01,79.10,01,13.34,01
1999,5,11,13,30,240.20,03,-1.63,03,252.40,03,254.50,01,41.13,01,79.30,01,13.34,01
1999,5,11,13,35,218.30,03,-4.05,03,229.70,03,233.40,01,40.84,01,80.10,01,13.34,01
1999,5,11,13,40,330.30,03,-1.31,03,339.60,03,337.00,01,40.55,01,80.70,01,13.35,01
1999,5,11,13,45,342.40,03,-1.14,03,354.50,03,348.40,01,40.54,01,81.50,01,13.35,01
1999,5,11,13,50,394.10,03,1.89,03,406.00,03,395.10,01,40.71,01,81.60,01,13.35,01
1999,5,11,13,55,334.00,03,1.76,03,345.50,03,339.10,01,40.83,01,81.00,01,13.35,01
1999,5,11,14,0,361.00,03,1.54,03,372.40,03,362.50,01,40.83,01,81.90,01,13.35,01
1999,5,11,14,5,423.80,03,6.25,03,432.70,03,420.10,01,41.03,01,80.90,01,13.34,01
1999,5,11,14,10,399.90,03,3.58,03,411.80,03,398.00,01,41.17,01,80.80,01,13.34,01
1999,5,11,14,15,428.50,03,7.26,03,432.50,03,426.70,01,40.84,01,81.20,01,13.34,01
1999,5,11,14,20,458.40,03,5.21,03,465.00,03,453.00,01,40.64,01,82.20,01,13.34,01
1999,5,11,14,25,418.50,03,10.06,03,424.00,03,416.40,01,41.02,01,80.70,01,13.34,01
1999,5,11,14,30,360.70,03,2.39,03,372.30,03,362.20,01,41.27,01,80.30,01,13.34,01
1999,5,11,14,35,380.70,03,3.01,03,391.20,03,382.10,01,41.48,01,80.00,01,13.34,01
1999,5,11,14,40,448.10,03,9.40,03,454.70,03,442.10,01,41.75,01,79.60,01,13.33,01
1999,5,11,14,45,635.40,03,169.00,03,502.70,03,614.70,01,42.16,01,78.50,01,13.33,01
1999,5,11,14,50,679.20,03,297.50,03,441.20,03,648.90,01,42.21,01,78.70,01,13.33,01
1999,5,11,14,55,563.80,03,281.00,03,344.80,03,544.50,01,42.73,01,77.30,01,13.33,01
1999,5,11,15,0,770.00,03,543.30,03,334.70,03,740.00,01,43.08,01,76.90,01,13.33,01
1999,5,11,15,5,588.10,03,359.30,03,306.70,03,565.00,01,43.63,01,75.50,01,13.32,01
1999,5,11,15,10,489.80,03,226.60,03,314.90,03,476.80,01,43.22,01,75.90,01,13.32,01
1999,5,11,15,15,460.00,03,130.90,03,358.00,03,448.80,01,43.39,01,75.70,01,13.32,01
1999,5,11,15,20,418.60,03,93.50,03,352.70,03,404.20,01,43.69,01,75.00,01,13.32,01
1999,5,11,15,25,646.50,03,433.80,03,320.20,03,628.30,01,43.51,01,76.00,01,13.32,01
1999,5,11,15,30,306.80,03,57.17,03,268.50,03,297.70,01,43.79,01,75.00,01,13.32,01
1999,5,11,15,35,614.10,03,362.50,03,352.10,03,596.20,01,43.91,01,75.30,01,13.32,01
1999,5,11,15,40,404.80,03,85.50,03,352.50,03,400.20,01,44.57,01,74.40,01,13.32,01
1999,5,11,15,45,345.60,03,135.00,03,257.30,03,342.10,01,44.81,01,72.70,01,13.32,01
1999,5,11,15,50,278.40,03,22.79,03,265.70,03,275.90,01,44.39,01,73.10,01,13.31,01
