2010,07,06,09,30,770.64,2,-99999,99,123.66,2,29.94,1,74.1,1,33.44,1,1.17,1,296.4,1,3.05,1,1016.4,1,13.01,1,36.99,1
2010,07,06,09,35,781.82,2,-99999,99,124,2,30.58,1,72.2,1,33.75,1,1.21,1,285.1,1,2.67,1,1016.4,1,13.01,1,36.01,1
2010,07,06,09,40,794.52,2,-99999,99,124.58,2,30.64,1,69.9,1,34.09,1,2.22,1,296.2,1,4.57,1,1016.4,1,13.01,1,35.02,1
2010,07,06,09,45,807.65,2,-99999,99,124.38,2,30.56,1,70.9,1,34.44,1,2.05,1,308.4,1,3.81,1,1016.5,1,13,1,34.04,1
2010,07,06,09,50,819.56,2,-99999,99,123.55,2,30.76,1,70.1,1,34.79,1,2.07,1,299.9,1,4.19,1,1016.5,1,12.99,1,33.06,1
2010,07,06,09,55,833.75,2,-99999,99,123.71,2,30.82,1,70.5,1,35.12,1,1.87,1,283.7,1,3.81,1,1016.5,1,12.99,1,32.09,1
2010,07,06,10,00,841.68,2,-99999,99,124.96,2,30.8,1,70.1,1,35.44,1,2.34,1,304.3,1,4.19,1,1016.5,1,12.99,1,31.12,1
2010,07,06,10,05,853.73,2,-99999,99,126.88,2,30.95,1,68.71,1,35.74,1,2.32,1,281.4,1,4.76,1,1016.5,1,12.98,1,30.16,1
2010,07,06,10,10,865.82,2,-99999,99,126.85,2,31.08,1,68.33,1,36.01,1,1.39,1,294.9,1,2.67,1,1016.5,1,12.98,1,29.21,1
2010,07,06,10,15,873.35,2,-99999,99,127.4,2,31.35,1,67.93,1,36.27,1,1.83,1,285.7,1,4.19,1,1016.5,1,12.97,1,28.27,1
2010,07,06,10,20,882.23,2,-99999,99,128.97,2,31.42,1,68.6,1,36.52,1,1.84,1,278.6,1,3.81,1,1016.6,1,12.97,1,27.33,1
2010,07,06,10,25,889.54,2,-99999,99,129.18,2,31.52,1,67.71,1,36.77,1,1.95,1,275.2,1,3.81,1,1016.5,1,12.96,1,26.4,1
2010,07,06,10,30,903.13,2,-99999,99,129.74,2,32.06,1,64.93,1,37,1,2.3,1,276.5,1,6.09,1,1016.5,1,12.95,1,25.49,1
2010,07,06,10,35,913.84,2,-99999,99,129.26,2,31.8,1,64.98,1,37.22,1,3.38,1,273.1,1,6.09,1,1016.5,1,12.96,1,24.58,1
2010,07,06,10,40,924.15,2,-99999,99,128.39,2,31.9,1,65.09,1,37.43,1,1.89,1,279.8,1,4,1,1016.5,1,12.96,1,23.69,1
2010,07,06,10,45,930,2,-99999,99,129.1,2,32.14,1,64,1,37.61,1,2.29,1,274.3,1,4.57,1,1016.5,1,12.96,1,22.82,1
2010,07,06,10,50,934.9,2,-99999,99,131.08,2,32.36,1,64.41,1,37.76,1,1.97,1,280.3,1,3.81,1,1016.5,1,12.95,1,21.97,1
2010,07,06,10,55,942.6,2,-99999,99,132.22,2,32.7,1,62.64,1,37.92,1,1.56,1,293.6,1,3.24,1,1016.5,1,12.95,1,21.13,1
2010,07,06,11,00,946.88,2,-99999,99,133.77,2,33.41,1,60.22,1,38.07,1,1.7,1,306.1,1,4.19,1,1016.5,1,12.95,1,20.32,1
2010,07,06,11,05,950.31,2,-99999,99,133.28,2,33.46,1,60.27,1,38.24,1,1.86,1,295.3,1,3.62,1,1016.4,1,12.94,1,19.53,1
2010,07,06,11,10,958.39,2,-99999,99,132.11,2,33.4,1,60.39,1,38.41,1,2.3,1,261.9,1,4.76,1,1016.3,1,12.94,1,18.77,1
2010,07,06,11,15,963.37,2,-99999,99,132.74,2,33.54,1,58.14,1,38.59,1,1.7,1,300.6,1,4.76,1,1016.3,1,12.94,1,18.05,1
2010,07,06,11,20,967.21,2,-99999,99,133.22,2,33.47,1,58.57,1,38.76,1,1.51,1,294.8,1,3.24,1,1016.3,1,12.94,1,17.36,1
2010,07,06,11,25,965.56,2,-99999,99,134.98,2,33.66,1,59.38,1,38.93,1,2.15,1,266.5,1,4.76,1,1016.3,1,12.93,1,16.71,1
2010,07,06,11,30,971.47,2,-99999,99,136.64,2,33.31,1,58.42,1,39.09,1,2.8,1,320.2,1,5.14,1,1016.3,1,12.92,1,16.11,1
2010,07,06,11,35,974.78,2,-99999,99,137.81,2,33.76,1,57.98,1,39.23,1,0.8,1,316.6,1,1.9,1,1016.2,1,12.93,1,15.56,1
2010,07,06,11,40,975.92,2,-99999,99,137.95,2,34.16,1,56.92,1,39.36,1,1.83,1,312.2,1,4.19,1,1016.2,1,12.93,1,15.07,1
2010,07,06,11,45,982.33,2,-99999,99,138.05,2,34.23,1,55.41,1,39.47,1,2.8,1,296.2,1,5.33,1,1016.1,1,12.93,1,14.64,1
2010,07,06,11,50,988.81,2,-99999,99,137.09,2,34.13,1,54.29,1,39.59,1,2.6,1,315.2,1,4.95,1,1016.1,1,12.93,1,14.28,1
2010,07,06,11,55,991.32,2,-99999,99,139.51,2,34.17,1,54.94,1,39.69,1,1.64,1,343.9,1,4.38,1,1016.1,1,12.93,1,13.99,1
2010,07,06,12,00,988.46,2,-99999,99,140.12,2,34.59,1,53.87,1,39.79,1,0.89,1,288.7,1,3.05,1,1016,1,12.93,1,13.79,1
2010,07,06,12,05,995.47,2,-99999,99,141.5,2,34.62,1,50.92,1,39.88,1,2.86,1,327.4,1,4.38,1,1015.9,1,12.93,1,13.67,1
2010,07,06,12,10,995,2,-99999,99,143.79,2,34.43,1,52.55,1,39.96,1,1.85,1,314.7,1,4,1,1015.9,1,12.93,1,13.63,1
2010,07,06,12,15,1004.4,2,-99999,99,150.63,2,34.81,1,53.17,1,40.04,1,1.58,1,307.3,1,3.43,1,1015.8,1,12.93,1,13.68,1
2010,07,06,12,20,995.8,2,-99999,99,147.31,2,34.93,1,51.71,1,40.11,1,2.47,1,341.4,1,7.05,1,1015.8,1,12.93,1,13.81,1
2010,07,06,12,25,993.18,2,-99999,99,147.54,2,34.97,1,52.6,1,40.18,1,2.59,1,298.5,1,4.76,1,1015.7,1,12.93,1,14.03,1
2010,07,06,12,30,989.8,2,-99999,99,152.09,2,34.77,1,53.68,1,40.23,1,2.61,1,279.7,1,4.19,1,1015.7,1,12.92,1,14.33,1
2010,07,06,12,35,992.64,2,-99999,99,156.32,2,34.55,1,53.37,1,40.27,1,2.54,1,324,1,4.38,1,1015.7,1,12.93,1,14.69,1
2010,07,06,12,40,986.2,2,-99999,99,164.71,2,34.73,1,51.52,1,40.3,1,2.06,1,310.1,1,4.38,1,1015.6,1,12.94,1,15.13,1
2010,07,06,12,45,978.31,2,-99999,99,171.31,2,35,1,50.79,1,40.3,1,1.5,1,300.2,1,3.43,1,1015.6,1,12.94,1,15.63,1
2010,07,06,12,50,972.46,2,-99999,99,176.95,2,35.01,1,50.72,1,40.27,1,2.68,1,302.8,1,5.52,1,1015.5,1,12.94,1,16.19,1
2010,07,06,12,55,967,2,-99999,99,183.66,2,34.94,1,49.57,1,40.25,1,1.71,1,311.5,1,3.62,1,1015.4,1,12.94,1,16.8,1
2010,07,06,13,00,961.81,2,-99999,99,185.48,2,35.04,1,49.51,1,40.26,1,1.49,1,307.8,1,3.24,1,1015.4,1,12.94,1,17.45,1
2010,07,06,13,05,957.09,2,-99999,99,187.2,2,35.24,1,50.52,1,40.28,1,0.95,1,320.9,1,3.43,1,1015.3,1,12.94,1,18.15,1
2010,07,06,13,10,944.89,2,-99999,99,189.72,2,35.35,1,51.21,1,40.3,1,1.06,1,268.1,1,2.67,1,1015.3,1,12.94,1,18.88,1
2010,07,06,13,15,934.54,2,-99999,99,192.49,2,35.56,1,52.38,1,40.35,1,1.71,1,291.5,1,3.43,1,1015.3,1,12.93,1,19.64,1
2010,07,06,13,20,938.71,2,-99999,99,199.12,2,35.91,1,48.69,1,40.4,1,1.36,1,34.33,1,3.43,1,1015.3,1,12.93,1,20.43,1
2010,07,06,13,25,931.83,2,-99999,99,205.78,2,36.29,1,47.21,1,40.49,1,1.1,1,19.97,1,3.05,1,1015.3,1,12.93,1,21.25,1
2010,07,06,13,30,936.64,2,-99999,99,220.22,2,36.06,1,50.46,1,40.6,1,1.96,1,339.6,1,4.76,1,1015.3,1,12.91,1,22.09,1
2010,07,06,13,35,739.79,2,-99999,99,254.52,2,36.02,1,47.8,1,40.73,1,2.32,1,1.48,1,4,1,1015.4,1,12.92,1,22.95,1
2010,07,06,13,40,529.88,2,-99999,99,269.95,2,35.84,1,48.59,1,40.85,1,2.1,1,8.1,1,5.14,1,1015.3,1,12.92,1,23.82,1
2010,07,06,13,45,360.51,2,-99999,99,234.85,2,35.22,1,48.75,1,40.96,1,3.16,1,7.1,1,5.71,1,1015.3,1,12.92,1,24.71,1
2010,07,06,13,50,877.98,2,-99999,99,229.18,2,34.86,1,49.87,1,41.03,1,3.33,1,1.46,1,4.76,1,1015.3,1,12.93,1,25.62,1
2010,07,06,13,55,892.56,2,-99999,99,210.52,2,35.4,1,49.31,1,41.04,1,1.9,1,8.8,1,3.62,1,1015.2,1,12.93,1,26.54,1
2010,07,06,14,00,875.44,2,-99999,99,202.59,2,35.54,1,48.49,1,41,1,2.49,1,347,1,4.76,1,1015.2,1,12.93,1,27.46,1
2010,07,06,14,05,874.55,2,-99999,99,197.81,2,35.56,1,49.62,1,40.98,1,0.72,1,9.23,1,2.1,1,1015.2,1,12.92,1,28.4,1
2010,07,06,14,10,855.05,2,-99999,99,193.91,2,36.12,1,49.76,1,40.96,1,2.01,1,348.1,1,4.19,1,1015.2,1,12.92,1,29.35,1
2010,07,06,14,15,836.74,2,-99999,99,188.5,2,35.68,1,50.43,1,41,1,1.81,1,346.1,1,3.43,1,1015.1,1,12.91,1,30.3,1
2010,07,06,14,20,839.31,2,-99999,99,188.1,2,35.74,1,50.78,1,41.06,1,1.67,1,29.05,1,4,1,1015.1,1,12.91,1,31.27,1
2010,07,06,14,25,827.72,2,-99999,99,186.93,2,36.17,1,50.7,1,41.14,1,1.75,1,11.08,1,4,1,1015,1,12.91,1,32.23,1
2010,07,06,14,30,813.33,2,-99999,99,188.36,2,36.06,1,49.97,1,41.24,1,1.9,1,340.5,1,4.57,1,1015,1,12.89,1,33.21,1
2010,07,06,14,35,797.33,2,-99999,99,188.82,2,36.1,1,49.44,1,41.36,1,1.73,1,314.4,1,4,1,1014.9,1,12.9,1,34.18,1
2010,07,06,14,40,791.12,2,-99999,99,187.03,2,36.15,1,50.52,1,41.47,1,1.31,1,11.19,1,5.14,1,1014.9,1,12.9,1,35.17,1
2010,07,06,14,45,785.7,2,-99999,99,187.22,2,36.57,1,49.49,1,41.6,1,1.84,1,300.6,1,4.38,1,1014.9,1,12.9,1,36.15,1
2010,07,06,14,50,766.33,2,-99999,99,185.07,2,36.17,1,50.53,1,41.74,1,1.75,1,315.9,1,3.81,1,1014.8,1,12.9,1,37.14,1
2010,07,06,14,55,754.36,2,-99999,99,187.78,2,36.16,1,50.21,1,41.86,1,1.8,1,356.8,1,4.19,1,1014.8,1,12.9,1,38.13,1
2010,07,06,15,00,734.95,2,-99999,99,188.4,2,35.95,1,50.21,1,41.98,1,1.8,1,27.15,1,3.62,1,1014.8,1,12.9,1,39.13,1
2010,07,06,15,05,715.28,2,-99999,99,192.99,2,35.84,1,51.07,1,42.11,1,1.05,1,13.69,1,2.29,1,1014.8,1,12.9,1,40.13,1
2010,07,06,15,10,696.43,2,-99999,99,196.89,2,36.3,1,50.27,1,42.21,1,1.42,1,313.1,1,3.24,1,1014.8,1,12.9,1,41.13,1
2010,07,06,15,15,689.33,2,-99999,99,202.84,2,36.29,1,49.4,1,42.32,1,1.31,1,54.8,1,3.05,1,1014.8,1,12.89,1,42.13,1
2010,07,06,15,20,693.32,2,-99999,99,217.96,2,35.56,1,58.67,1,42.43,1,2.15,1,83.2,1,4.95,1,1014.8,1,12.89,1,43.13,1
2010,07,06,15,25,657.51,2,-99999,99,207.02,2,35.01,1,60.26,1,42.54,1,3.79,1,77.1,1,6.47,1,1014.8,1,12.9,1,44.14,1
2010,07,06,15,30,632.65,2,-99999,99,196.87,2,34.42,1,61.93,1,42.61,1,3.97,1,75.2,1,6.09,1,1014.8,1,12.88,1,45.14,1
2010,07,06,15,35,627.71,2,-99999,99,188.63,2,34.14,1,62.36,1,42.64,1,4.35,1,91.1,1,6.86,1,1014.8,1,12.9,1,46.15,1
2010,07,06,15,40,611.88,2,-99999,99,185.9,2,33.99,1,61.99,1,42.59,1,3.88,1,77.1,1,6.86,1,1014.8,1,12.91,1,47.15,1
2010,07,06,15,45,600.37,2,-99999,99,181.91,2,33.97,1,61.79,1,42.49,1,3.74,1,72,1,5.71,1,1014.8,1,12.91,1,48.16,1
2010,07,06,15,50,585.38,2,-99999,99,178.52,2,34,1,61.64,1,42.34,1,3.76,1,73.3,1,6.47,1,1014.7,1,12.92,1,49.17,1
2010,07,06,15,55,570.11,2,-99999,99,176.49,2,34.1,1,60.79,1,42.18,1,2.71,1,87.1,1,4.95,1,1014.8,1,12.92,1,50.17,1
2010,07,06,16,00,546.81,2,-99999,99,175.12,2,33.96,1,60.4,1,41.99,1,3.6,1,88.1,1,6.09,1,1014.8,1,12.92,1,51.18,1
2010,07,06,16,05,532.31,2,-99999,99,172.38,2,33.62,1,60.98,1,41.81,1,4.07,1,90.5,1,6.09,1,1014.7,1,12.93,1,52.19,1
2010,07,06,16,10,519.63,2,-99999,99,170.53,2,33.59,1,60.15,1,41.64,1,4.12,1,96.6,1,6.09,1,1014.6,1,12.93,1,53.19,1
2010,07,06,16,15,507.31,2,-99999,99,168.72,2,33.44,1,61.61,1,41.46,1,3.72,1,96.5,1,5.9,1,1014.7,1,12.93,1,54.2,1
2010,07,06,16,20,491.01,2,-99999,99,166.24,2,33.46,1,62.23,1,41.27,1,2.85,1,87.5,1,5.33,1,1014.6,1,12.94,1,55.2,1
2010,07,06,16,25,471.95,2,-99999,99,162.04,2,33.52,1,60.49,1,41.08,1,2.44,1,98.8,1,4.57,1,1014.6,1,12.94,1,56.21,1
2010,07,06,16,30,449.49,2,-99999,99,158.31,2,33.91,1,59.28,1,40.9,1,2.99,1,74.5,1,5.14,1,1014.6,1,12.92,1,57.21,1
2010,07,06,16,35,434.71,2,-99999,99,154.67,2,33.92,1,59.96,1,40.75,1,2.9,1,89.3,1,4.95,1,1014.6,1,12.94,1,58.21,1
2010,07,06,16,40,418.74,2,-99999,99,151.26,2,33.56,1,58.69,1,40.61,1,3.48,1,91.6,1,5.33,1,1014.6,1,12.94,1,59.21,1
2010,07,06,16,45,397.39,2,-99999,99,146.75,2,33.4,1,60.96,1,40.49,1,2.47,1,96.9,1,4.19,1,1014.5,1,12.95,1,60.21,1
2010,07,06,16,50,380.47,2,-99999,99,143.1,2,33.53,1,60.67,1,40.38,1,2.6,1,83.6,1,4,1,1014.5,1,12.95,1,61.21,1
2010,07,06,16,55,366.62,2,-99999,99,139.59,2,33.29,1,61.66,1,40.26,1,2.79,1,94.6,1,4.57,1,1014.5,1,12.95,1,62.2,1
2010,07,06,17,00,350.99,2,-99999,99,135.98,2,33.11,1,61.25,1,40.14,1,2.97,1,85.4,1,4.57,1,1014.5,1,12.95,1,63.2,1
2010,07,06,17,05,332.92,2,-99999,99,132.09,2,33.22,1,60.88,1,40.02,1,2.32,1,94.3,1,4.76,1,1014.5,1,12.95,1,64.19,1
2010,07,06,17,10,314.63,2,-99999,99,128.68,2,33.23,1,60.61,1,39.9,1,2.52,1,107.7,1,4,1,1014.5,1,12.96,1,65.18,1
2010,07,06,17,15,301.9,2,-99999,99,125.74,2,33.14,1,60.31,1,39.76,1,2.09,1,101.6,1,3.43,1,1014.5,1,12.96,1,66.17,1
2010,07,06,17,20,286.58,2,-99999,99,122.57,2,33.1,1,60,1,39.63,1,2.47,1,106.5,1,3.62,1,1014.5,1,12.95,1,67.15,1
2010,07,06,17,25,269.74,2,-99999,99,118.78,2,33.13,1,58.28,1,39.51,1,2.45,1,116.5,1,3.81,1,1014.5,1,12.95,1,68.13,1
2010,07,06,17,30,254.08,2,-99999,99,114.2,2,33.17,1,58.01,1,39.37,1,2.12,1,104.6,1,3.24,1,1014.5,1,12.89,1,69.11,1
2010,07,06,17,35,237.5,2,-99999,99,109.26,2,33.17,1,56.56,1,39.24,1,2.36,1,100.1,1,3.62,1,1014.4,1,12.91,1,70.09,1
2010,07,06,17,40,221.41,2,-99999,99,104.23,2,33.1,1,56.74,1,39.1,1,2.33,1,99.5,1,3.43,1,1014.4,1,12.91,1,71.06,1
2010,07,06,17,45,205.52,2,-99999,99,99.23,2,33.09,1,57.52,1,38.97,1,1.96,1,106.9,1,3.43,1,1014.5,1,12.9,1,72.03,1
2010,07,06,17,50,190.97,2,-99999,99,94.53,2,33.24,1,57.19,1,38.84,1,1.11,1,106,1,2.29,1,1014.5,1,12.89,1,73,1
2010,07,06,17,55,175.07,2,-99999,99,89.69,2,33.38,1,56.15,1,38.71,1,1.58,1,121.6,1,2.67,1,1014.5,1,12.88,1,73.97,1
2010,07,06,18,00,160.65,2,-99999,99,83.99,2,33.18,1,56.84,1,38.58,1,1.37,1,100.4,1,2.48,1,1014.5,1,12.86,1,74.93,1
2010,07,06,18,05,143.67,2,-99999,99,77.88,2,32.99,1,59.46,1,38.45,1,2.23,1,135.5,1,3.81,1,1014.5,1,12.85,1,75.88,1
2010,07,06,18,10,128.97,2,-99999,99,71.9,2,32.66,1,61.18,1,38.32,1,1.67,1,122.2,1,2.67,1,1014.4,1,12.84,1,76.84,1
2010,07,06,18,15,114.66,2,-99999,99,65.68,2,32.58,1,61.9,1,38.17,1,1.66,1,132.6,1,2.48,1,1014.5,1,12.82,1,77.78,1
2010,07,06,18,20,103.19,2,-99999,99,60.67,2,32.51,1,62.71,1,38.01,1,0.57,1,117.9,1,1.52,1,1014.5,1,12.81,1,78.73,1
2010,07,06,18,25,91.91,2,-99999,99,56.19,2,32.51,1,62.46,1,37.83,1,1.55,1,120.5,1,2.29,1,1014.5,1,12.8,1,79.66,1
2010,07,06,18,30,80.27,1,-99999,99,50.72,1,32.32,1,62.55,1,37.64,1,1.64,1,113.2,1,2.67,1,1014.5,1,12.76,1,80.6,1
2010,07,06,18,35,68.07,1,-99999,99,44.9,1,32.23,1,63.08,1,37.44,1,1.53,1,114,1,2.29,1,1014.4,1,12.78,1,81.53,1
2010,07,06,18,40,57.68,1,-99999,99,39.19,1,32.11,1,63.73,1,37.23,1,1.5,1,123,1,2.29,1,1014.4,1,12.78,1,82.45,1
2010,07,06,18,45,48.27,1,-99999,99,33.69,1,32.02,1,64.39,1,37.02,1,0.98,1,117.3,1,1.9,1,1014.4,1,12.78,1,83.36,1
2010,07,06,18,50,38.65,1,-99999,99,28.55,1,31.91,1,64.76,1,36.78,1,1.21,1,127,1,1.71,1,1014.4,1,12.77,1,84.27,1
2010,07,06,18,55,29.73,1,-99999,99,23.68,1,31.84,1,64.62,1,36.54,1,1.2,1,125.7,1,2.1,1,1014.4,1,12.77,1,85.16,1
2010,07,06,19,00,22.31,1,-99999,99,18.64,1,31.71,1,64.46,1,36.28,1,1.48,1,125.3,1,2.1,1,1014.4,1,12.77,1,86.05,1
2010,07,06,19,05,13.59,1,-99999,99,13.59,1,31.55,1,64.91,1,36,1,1.27,1,121.6,1,2.1,1,1014.4,1,12.77,1,86.92,1
2010,07,06,19,10,8.02,1,-99999,99,8.02,1,31.39,1,65.61,1,35.72,1,0.88,1,121.8,1,1.71,1,1014.4,1,12.76,1,87.77,1
2010,07,06,19,15,3.39,1,-99999,99,3.39,1,31.22,1,66.59,1,35.41,1,0.49,1,104.1,1,0.95,1,1014.4,1,12.76,1,88.6,1
2010,07,06,19,20,0.39,1,-99999,99,0.39,1,31.04,1,67.23,1,35.08,1,1.08,1,119.3,1,1.52,1,1014.4,1,12.76,1,89.38,1
2010,07,06,19,25,-1.56,1,-99999,99,-1.61,1,30.86,1,68.23,1,34.72,1,0.95,1,123.1,1,1.52,1,1014.4,1,12.76,1,90.72,1
2010,07,06,19,30,-3.84,1,-99999,99,-3.63,1,30.7,1,69.63,1,34.37,1,0.2,1,127.3,1,0.95,1,1014.4,1,12.72,1,91.6,1
2010,07,06,19,35,-6.37,1,-99999,99,-5.62,1,30.46,1,70.6,1,34,1,0.12,1,164.1,1,0.76,1,1014.4,1,12.75,1,92.47,1
2010,07,06,19,40,-7.48,1,-99999,99,-6.89,1,30.19,1,72,1,33.63,1,0.03,1,152.9,1,0.57,1,1014.4,1,12.75,1,93.33,1
2010,07,06,19,45,-7.37,1,-99999,99,-6.92,1,30.01,1,72.5,1,33.26,1,0.00,1,146,1,0.38,1,1014.4,1,12.75,1,94.19,1
2010,07,06,19,50,-7.62,1,-99999,99,-7.43,1,29.86,1,73.3,1,32.89,1,0.09,1,120.5,1,0.95,1,1014.4,1,12.75,1,95.04,1
2010,07,06,19,55,-7.15,1,-99999,99,-6.65,1,29.74,1,74.6,1,32.52,1,0.5,1,126.2,1,1.14,1,1014.4,1,12.74,1,95.88,1
2010,07,06,20,00,-6.61,1,-99999,99,-6.44,1,29.63,1,76,1,32.16,1,0.09,1,132.4,1,0.76,1,1014.4,1,12.74,1,96.72,1
2010,07,06,20,05,-7.52,1,-99999,99,-7.25,1,29.4,1,76.8,1,31.81,1,0,1,0,1,0,1,1014.5,1,12.74,1,97.54,1
2010,07,06,20,10,-7.54,1,-99999,99,-7.34,1,29.06,1,78.9,1,31.47,1,0.03,1,132.1,1,0.57,1,1014.5,1,12.74,1,98.36,1
2010,07,06,20,15,-7.13,1,-99999,99,-7,1,28.88,1,80.6,1,31.13,1,0.08,1,118.2,1,0.95,1,1014.5,1,12.74,1,99.17,1
2010,07,06,20,20,-6.19,1,-99999,99,-6.21,1,28.8,1,82.7,1,30.81,1,0.63,1,112.3,1,1.33,1,1014.5,1,12.73,1,99.97,1
2010,07,06,20,25,-5.48,1,-99999,99,-5.71,1,28.71,1,83.5,1,30.49,1,0.42,1,118.3,1,1.14,1,1014.6,1,12.73,1,100.76,1
2010,07,06,20,30,-5.4,1,-99999,99,-5.59,1,28.6,1,86.3,1,30.2,1,0.63,1,122.6,1,1.33,1,1014.7,1,12.7,1,101.54,1
2010,07,06,20,35,-5.35,1,-99999,99,-5.22,1,28.44,1,87.3,1,29.93,1,0.57,1,142.5,1,1.52,1,1014.7,1,12.72,1,102.32,1
2010,07,06,20,40,-6.34,1,-99999,99,-5.89,1,28.21,1,87.3,1,29.67,1,0.11,1,147,1,0.76,1,1014.7,1,12.73,1,103.08,1
2010,07,06,20,45,-7.12,1,-99999,99,-6.76,1,27.9,1,88,1,29.44,1,0,1,0,1,0,1,1014.8,1,12.72,1,103.83,1
2010,07,06,20,50,-6.81,1,-99999,99,-6.55,1,27.64,1,89.9,1,29.21,1,0.52,1,139.9,1,1.9,1,1014.9,1,12.72,1,104.57,1
2010,07,06,20,55,-4.53,1,-99999,99,-4.72,1,27.75,1,92.5,1,28.98,1,1.36,1,144.6,1,1.9,1,1014.9,1,12.72,1,105.3,1
2010,07,06,21,00,-3.62,1,-99999,99,-3.99,1,27.8,1,93.9,1,28.75,1,1.06,1,139.7,1,1.52,1,1014.9,1,12.72,1,106.02,1
2010,07,06,21,05,-4.35,1,-99999,99,-4.31,1,27.64,1,94,1,28.55,1,0.99,1,105.7,1,1.71,1,1015,1,12.72,1,106.73,1
2010,07,06,21,10,-4.28,1,-99999,99,-4.26,1,27.49,1,95.4,1,28.36,1,1.52,1,125.4,1,2.67,1,1015,1,12.72,1,107.42,1
2010,07,06,21,15,-3.6,1,-99999,99,-3.6,1,27.47,1,96.2,1,28.18,1,1.71,1,125.6,1,2.48,1,1015,1,12.71,1,108.11,1
2010,07,06,21,20,-3.56,1,-99999,99,-3.46,1,27.44,1,97,1,28.03,1,1.68,1,125.4,1,2.29,1,1015.1,1,12.71,1,108.78,1
2010,07,06,21,25,-3.6,1,-99999,99,-3.66,1,27.44,1,97.6,1,27.89,1,1.2,1,119.3,1,1.9,1,1015.1,1,12.71,1,109.43,1
2010,07,06,21,30,-4.55,1,-99999,99,-4.29,1,27.45,1,97.8,1,27.76,1,0.64,1,102.4,1,1.9,1,1015,1,12.67,1,110.07,1
2010,07,06,21,35,-4.63,1,-99999,99,-4.36,1,27.35,1,98.1,1,27.64,1,0.37,1,118.6,1,0.95,1,1015,1,12.7,1,110.7,1
2010,07,06,21,40,-4.17,1,-99999,99,-4.15,1,27.34,1,98.3,1,27.53,1,1.07,1,137.8,1,2.29,1,1015.1,1,12.7,1,111.32,1
2010,07,06,21,45,-3.43,1,-99999,99,-3.43,1,27.41,1,97.9,1,27.42,1,1.19,1,120.8,1,2.48,1,1015,1,12.7,1,111.92,1
2010,07,06,21,50,-3.57,1,-99999,99,-3.43,1,27.35,1,97.7,1,27.32,1,0.98,1,125.7,1,1.71,1,1015,1,12.7,1,112.5,1
2010,07,06,21,55,-4.19,1,-99999,99,-3.92,1,27.28,1,97.8,1,27.23,1,0.24,1,132.9,1,0.95,1,1015,1,12.7,1,113.07,1
2010,07,06,22,00,-5.32,1,-99999,99,-4.92,1,27.04,1,98,1,27.14,1,0.06,1,136,1,0.38,1,1015,1,12.7,1,113.62,1
2010,07,06,22,05,-5.12,1,-99999,99,-4.54,1,26.93,1,98.1,1,27.05,1,0.37,1,163.1,1,0.76,1,1015,1,12.69,1,114.16,1
2010,07,06,22,10,-3.96,1,-99999,99,-3.89,1,26.95,1,97.8,1,26.96,1,0.86,1,145.3,1,1.9,1,1015,1,12.69,1,114.68,1
2010,07,06,22,15,-3.27,1,-99999,99,-3.38,1,26.99,1,96.8,1,26.86,1,1.47,1,146.3,1,3.62,1,1014.9,1,12.69,1,115.18,1
2010,07,06,22,20,-2.7,1,-99999,99,-2.72,1,27.09,1,96.9,1,26.77,1,1.82,1,147.8,1,2.86,1,1014.9,1,12.69,1,115.67,1
2010,07,06,22,25,-3.57,1,-99999,99,-3.49,1,26.95,1,96.8,1,26.7,1,0.66,1,169.2,1,2.29,1,1014.9,1,12.68,1,116.13,1
2010,07,06,22,30,-4.62,1,-99999,99,-4.36,1,26.79,1,96.5,1,26.63,1,0.32,1,171,1,1.14,1,1014.9,1,12.64,1,116.58,1
2010,07,06,22,35,-4.23,1,-99999,99,-4.04,1,26.73,1,96.9,1,26.55,1,0.95,1,153.4,1,1.52,1,1014.9,1,12.68,1,117.01,1
2010,07,06,22,40,-3.56,1,-99999,99,-3.43,1,26.66,1,97.4,1,26.49,1,1.21,1,155.5,1,1.9,1,1014.9,1,12.68,1,117.42,1
2010,07,06,22,45,-3.59,1,-99999,99,-3.49,1,26.54,1,98,1,26.42,1,0.96,1,164,1,1.33,1,1014.9,1,12.68,1,117.81,1
2010,07,06,22,50,-4.3,1,-99999,99,-3.87,1,26.43,1,98.5,1,26.35,1,0.86,1,171.5,1,1.71,1,1014.8,1,12.67,1,118.18,1
2010,07,06,22,55,-4.32,1,-99999,99,-3.51,1,26.38,1,99,1,26.28,1,0.84,1,177.1,1,1.33,1,1014.8,1,12.67,1,118.53,1
2010,07,06,23,00,-3.57,1,-99999,99,-3.43,1,26.41,1,99.5,1,26.22,1,0.99,1,168.2,1,1.9,1,1014.8,1,12.67,1,118.86,1
2010,07,06,23,05,-3.24,1,-99999,99,-3.41,1,26.47,1,99.9,1,26.15,1,1.03,1,168.6,1,2.29,1,1014.8,1,12.67,1,119.17,1
2010,07,06,23,10,-2.83,1,-99999,99,-2.94,1,26.46,1,100.5,1,26.08,1,1.75,1,158.4,1,2.67,1,1014.7,1,12.67,1,119.46,1
2010,07,06,23,15,-2.7,1,-99999,99,-2.64,1,26.43,1,101.1,1,26.02,1,1.62,1,157.8,1,2.67,1,1014.7,1,12.66,1,119.72,1
2010,07,06,23,20,-2.83,1,-99999,99,-2.93,1,26.32,1,101.6,1,25.97,1,1.26,1,159.5,1,2.48,1,1014.6,1,12.66,1,119.96,1
