2010,12,05,20,45,-4.02,1,-99999,99,-4.13,1,0.69,1,74.5,1,-0.27,1,1.71,1,274.4,1,3.24,1,1010.9,1,12.78,1,136.7,1
2010,12,05,20,50,-4.09,1,-99999,99,-4.59,1,0.58,1,75,1,-0.31,1,1.74,1,282.9,1,3.43,1,1010.9,1,12.78,1,137.7,1
2010,12,05,20,55,-3.96,1,-99999,99,-4.05,1,0.58,1,74.5,1,-0.36,1,1.58,1,278.4,1,3.62,1,1011,1,12.77,1,138.7,1
2010,12,05,21,00,-3.88,1,-99999,99,-3.91,1,0.63,1,73.9,1,-0.42,1,1.63,1,274.4,1,4,1,1011,1,12.77,1,139.7,1
2010,12,05,21,05,-3.64,1,-99999,99,-3.88,1,0.68,1,73.2,1,-0.48,1,1.77,1,261.1,1,2.86,1,1011.1,1,12.77,1,140.7,1
2010,12,05,21,10,-3.36,1,-99999,99,-3.87,1,0.7,1,73,1,-0.54,1,1.84,1,270.3,1,3.43,1,1011.1,1,12.77,1,141.69,1
2010,12,05,21,15,-3.22,1,-99999,99,-3.4,1,0.73,1,72.5,1,-0.59,1,2.09,1,285.1,1,3.24,1,1011.1,1,12.76,1,142.68,1
2010,12,05,21,20,-3.6,1,-99999,99,-3.77,1,0.71,1,72.6,1,-0.64,1,1.75,1,281.8,1,3.81,1,1011.2,1,12.76,1,143.67,1
2010,12,05,21,25,-4.02,1,-99999,99,-3.98,1,0.66,1,72.6,1,-0.69,1,1.39,1,291.5,1,3.24,1,1011.2,1,12.76,1,144.66,1
2010,12,05,21,30,-4.05,1,-99999,99,-4.24,1,0.59,1,72.7,1,-0.73,1,1.59,1,285.1,1,3.81,1,1011.1,1,12.7,1,145.64,1
2010,12,05,21,35,-3.98,1,-99999,99,-3.96,1,0.54,1,72.8,1,-0.77,1,1.82,1,284.5,1,3.24,1,1011.1,1,12.75,1,146.62,1
2010,12,05,21,40,-3.91,1,-99999,99,-3.91,1,0.5,1,72.6,1,-0.82,1,1.44,1,277,1,3.05,1,1011.2,1,12.75,1,147.59,1
2010,12,05,21,45,-3.55,1,-99999,99,-3.87,1,0.47,1,72.8,1,-0.87,1,1.91,1,272.6,1,3.43,1,1011.3,1,12.75,1,148.56,1
2010,12,05,21,50,-3.98,1,-99999,99,-4.2,1,0.37,1,73.8,1,-0.91,1,1.61,1,273.3,1,3.43,1,1011.3,1,12.75,1,149.52,1
2010,12,05,21,55,-3.54,1,-99999,99,-3.78,1,0.29,1,74.1,1,-0.95,1,2.7,1,271.5,1,5.14,1,1011.3,1,12.75,1,150.47,1
2010,12,05,22,00,-3.12,1,-99999,99,-3.04,1,0.29,1,74,1,-1,1,2.78,1,269.9,1,5.52,1,1011.4,1,12.75,1,151.42,1
2010,12,05,22,05,-3.12,1,-99999,99,-3.03,1,0.3,1,73.6,1,-1.04,1,2.63,1,276.7,1,5.33,1,1011.4,1,12.74,1,152.35,1
2010,12,05,22,10,-3.26,1,-99999,99,-3.39,1,0.25,1,74,1,-1.07,1,2.03,1,276.8,1,4.38,1,1011.5,1,12.74,1,153.28,1
2010,12,05,22,15,-3.48,1,-99999,99,-3.84,1,0.15,1,74.9,1,-1.1,1,2.76,1,263.6,1,5.14,1,1011.5,1,12.74,1,154.2,1
2010,12,05,22,20,-3.26,1,-99999,99,-3.71,1,0.01,1,76.6,1,-1.12,1,3.25,1,270.2,1,5.52,1,1011.5,1,12.74,1,155.1,1
2010,12,05,22,25,-3.22,1,-99999,99,-3.27,1,-0.08,1,77.3,1,-1.14,1,2.77,1,265.3,1,4.76,1,1011.6,1,12.74,1,155.99,1
2010,12,05,22,30,-3.64,1,-99999,99,-3.86,1,-0.15,1,77.5,1,-1.17,1,2.66,1,271.1,1,5.52,1,1011.6,1,12.68,1,156.86,1
2010,12,05,22,35,-3.21,1,-99999,99,-3.46,1,-0.16,1,77.3,1,-1.19,1,2.85,1,273.2,1,5.52,1,1011.6,1,12.73,1,157.72,1
2010,12,05,22,40,-3.15,1,-99999,99,-3.1,1,-0.15,1,77.1,1,-1.21,1,2.47,1,278,1,5.52,1,1011.6,1,12.73,1,158.56,1
2010,12,05,22,45,-3.23,1,-99999,99,-3.51,1,-0.17,1,77,1,-1.24,1,2.82,1,269,1,5.33,1,1011.6,1,12.73,1,159.37,1
2010,12,05,22,50,-3.79,1,-99999,99,-3.82,1,-0.24,1,77.4,1,-1.26,1,2,1,284.7,1,5.52,1,1011.7,1,12.73,1,160.16,1
2010,12,05,22,55,-3.74,1,-99999,99,-3.87,1,-0.32,1,77.6,1,-1.29,1,2.58,1,283.8,1,4.57,1,1011.7,1,12.73,1,160.92,1
2010,12,05,23,00,-3.5,1,-99999,99,-3.79,1,-0.39,1,77.7,1,-1.31,1,2.81,1,275.5,1,4.76,1,1011.7,1,12.72,1,161.65,1
2010,12,05,23,05,-3.84,1,-99999,99,-3.86,1,-0.47,1,78.2,1,-1.34,1,1.96,1,277.4,1,4.19,1,1011.7,1,12.72,1,162.35,1
2010,12,05,23,10,-3.85,1,-99999,99,-3.87,1,-0.5,1,78,1,-1.38,1,2.29,1,287.8,1,6.28,1,1011.8,1,12.72,1,163,1
2010,12,05,23,15,-3.23,1,-99999,99,-3.4,1,-0.44,1,77.2,1,-1.42,1,2.46,1,281.8,1,5.14,1,1011.8,1,12.72,1,163.61,1
2010,12,05,23,20,-3.16,1,-99999,99,-3.18,1,-0.46,1,77.1,1,-1.46,1,2.78,1,285.1,1,4.95,1,1011.8,1,12.72,1,164.17,1
2010,12,05,23,25,-3.35,1,-99999,99,-3.51,1,-0.5,1,76.8,1,-1.5,1,3.09,1,285.8,1,6.28,1,1011.8,1,12.72,1,164.67,1
2010,12,05,23,30,-3.11,1,-99999,99,-3.01,1,-0.5,1,76.3,1,-1.54,1,3.29,1,288,1,6.66,1,1011.8,1,12.66,1,165.11,1
2010,12,05,23,35,-3.15,1,-99999,99,-3.08,1,-0.52,1,76.1,1,-1.58,1,2.59,1,284.1,1,4.95,1,1011.9,1,12.7,1,165.48,1
2010,12,05,23,40,-3.31,1,-99999,99,-3.72,1,-0.55,1,76.1,1,-1.61,1,3.01,1,291.7,1,5.9,1,1011.8,1,12.71,1,165.78,1
2010,12,05,23,45,-3.51,1,-99999,99,-3.77,1,-0.59,1,76.2,1,-1.64,1,2.66,1,290.1,1,5.52,1,1011.7,1,12.71,1,166,1
2010,12,05,23,50,-3.32,1,-99999,99,-3.33,1,-0.64,1,76.3,1,-1.67,1,2.73,1,291.1,1,5.52,1,1011.8,1,12.71,1,166.14,1
2010,12,05,23,55,-3.98,1,-99999,99,-3.94,1,-0.75,1,76.8,1,-1.7,1,2.15,1,284.2,1,4.19,1,1011.8,1,12.71,1,166.19,1
2010,12,06,00,00,-3.75,1,-99999,99,-3.87,1,-0.81,1,76.6,1,-1.73,1,2.46,1,284.2,1,4.19,1,1011.9,1,12.7,1,166.16,1
2010,12,06,00,05,-3.22,1,-99999,99,-3.35,1,-0.79,1,76.1,1,-1.76,1,2.91,1,283.6,1,4.95,1,1011.9,1,12.7,1,166.05,1
2010,12,06,00,10,-3.49,1,-99999,99,-3.51,1,-0.85,1,76.7,1,-1.8,1,2.23,1,282.5,1,4.57,1,1011.9,1,12.7,1,165.85,1
2010,12,06,00,15,-3.83,1,-99999,99,-3.89,1,-0.97,1,77.1,1,-1.84,1,2.52,1,282.6,1,5.14,1,1011.8,1,12.7,1,165.58,1
2010,12,06,00,20,-3.15,1,-99999,99,-3.43,1,-1.02,1,77,1,-1.88,1,2.97,1,279.1,1,5.52,1,1011.8,1,12.7,1,165.23,1
2010,12,06,00,25,-3.36,1,-99999,99,-3.46,1,-1.06,1,76.9,1,-1.92,1,2.62,1,283.5,1,5.52,1,1011.8,1,12.69,1,164.81,1
2010,12,06,00,30,-3.84,1,-99999,99,-3.94,1,-1.14,1,77,1,-1.96,1,2.26,1,289.6,1,4.76,1,1011.8,1,12.64,1,164.33,1
2010,12,06,00,35,-3.54,1,-99999,99,-3.77,1,-1.23,1,77.1,1,-2,1,2.71,1,282.2,1,4.76,1,1011.8,1,12.68,1,163.79,1
2010,12,06,00,40,-3.54,1,-99999,99,-3.7,1,-1.27,1,76.9,1,-2.05,1,2.23,1,279,1,4.19,1,1011.8,1,12.69,1,163.19,1
2010,12,06,00,45,-3.71,1,-99999,99,-3.86,1,-1.31,1,76.7,1,-2.09,1,2.35,1,277.1,1,5.52,1,1011.9,1,12.69,1,162.55,1
2010,12,06,00,50,-3.77,1,-99999,99,-3.89,1,-1.37,1,76.7,1,-2.14,1,1.88,1,283.1,1,3.81,1,1011.9,1,12.68,1,161.87,1
2010,12,06,00,55,-3.79,1,-99999,99,-3.92,1,-1.4,1,76.5,1,-2.19,1,2.28,1,284.5,1,3.81,1,1011.9,1,12.68,1,161.15,1
2010,12,06,01,00,-3.74,1,-99999,99,-3.88,1,-1.43,1,76.5,1,-2.25,1,2.27,1,283.3,1,4.38,1,1011.9,1,12.68,1,160.4,1
2010,12,06,01,05,-3.93,1,-99999,99,-3.88,1,-1.55,1,77.5,1,-2.3,1,2.12,1,282.3,1,4.76,1,1012,1,12.68,1,159.62,1
2010,12,06,01,10,-3.77,1,-99999,99,-3.88,1,-1.63,1,77.4,1,-2.35,1,2.14,1,287.8,1,4.38,1,1012,1,12.67,1,158.81,1
2010,12,06,01,15,-3.71,1,-99999,99,-3.88,1,-1.64,1,77,1,-2.41,1,2.09,1,281.6,1,3.81,1,1012,1,12.67,1,157.98,1
2010,12,06,01,20,-3.95,1,-99999,99,-4.04,1,-1.72,1,76.9,1,-2.47,1,2,1,282.1,1,3.81,1,1012,1,12.67,1,157.13,1
2010,12,06,01,25,-3.53,1,-99999,99,-3.85,1,-1.71,1,76.1,1,-2.53,1,2.05,1,282.5,1,4.19,1,1012.1,1,12.67,1,156.26,1
2010,12,06,01,30,-3.6,1,-99999,99,-3.73,1,-1.74,1,75.8,1,-2.59,1,2.39,1,272.5,1,4,1,1012,1,12.61,1,155.38,1
2010,12,06,01,35,-3.13,1,-99999,99,-3.14,1,-1.72,1,74.9,1,-2.65,1,2.23,1,268.4,1,4.38,1,1012,1,12.65,1,154.48,1
2010,12,06,01,40,-3.13,1,-99999,99,-3.44,1,-1.72,1,74.4,1,-2.71,1,2.25,1,273.8,1,4.19,1,1012,1,12.66,1,153.57,1
2010,12,06,01,45,-3.49,1,-99999,99,-3.76,1,-1.77,1,74.9,1,-2.77,1,2.8,1,269.8,1,4.76,1,1012,1,12.66,1,152.64,1
2010,12,06,01,50,-3.14,1,-99999,99,-3.21,1,-1.84,1,75.6,1,-2.82,1,2.59,1,270.1,1,4.76,1,1012,1,12.66,1,151.71,1
2010,12,06,01,55,-3.1,1,-99999,99,-3.01,1,-1.84,1,75.6,1,-2.87,1,2.82,1,268.4,1,5.71,1,1012,1,12.66,1,150.77,1
2010,12,06,02,00,-3.14,1,-99999,99,-3.49,1,-1.87,1,76.1,1,-2.91,1,2.72,1,270.7,1,4.38,1,1011.9,1,12.65,1,149.82,1
2010,12,06,02,05,-3.2,1,-99999,99,-3.78,1,-1.91,1,76.3,1,-2.94,1,2.12,1,258,1,3.81,1,1011.9,1,12.65,1,148.86,1
2010,12,06,02,10,-3.39,1,-99999,99,-3.87,1,-2,1,76.5,1,-2.98,1,2.51,1,253.8,1,4.38,1,1011.9,1,12.65,1,147.89,1
2010,12,06,02,15,-3.29,1,-99999,99,-3.86,1,-2.08,1,76.8,1,-3.01,1,2.75,1,261.9,1,4.38,1,1011.9,1,12.65,1,146.92,1
2010,12,06,02,20,-3.13,1,-99999,99,-3.18,1,-2.11,1,76.5,1,-3.05,1,3.51,1,265.4,1,4.76,1,1011.9,1,12.64,1,145.95,1
2010,12,06,02,25,-2.92,1,-99999,99,-3,1,-2.08,1,76.1,1,-3.08,1,3.56,1,257.3,1,6.28,1,1011.9,1,12.64,1,144.97,1
2010,12,06,02,30,-2.56,1,-99999,99,-2.93,1,-2,1,74.8,1,-3.11,1,3.32,1,273.1,1,6.09,1,1011.9,1,12.58,1,143.98,1
2010,12,06,02,35,-2.79,1,-99999,99,-2.98,1,-1.94,1,74,1,-3.14,1,3.65,1,273.6,1,6.28,1,1011.9,1,12.62,1,142.99,1
2010,12,06,02,40,-2.66,1,-99999,99,-2.99,1,-1.87,1,73.4,1,-3.16,1,3.39,1,263,1,5.71,1,1012,1,12.62,1,142,1
2010,12,06,02,45,-3,1,-99999,99,-2.99,1,-1.86,1,73.2,1,-3.17,1,3.01,1,269,1,6.09,1,1012,1,12.63,1,141.01,1
2010,12,06,02,50,-3.12,1,-99999,99,-3.02,1,-1.88,1,73.4,1,-3.18,1,2.96,1,265.7,1,5.33,1,1012,1,12.62,1,140.01,1
2010,12,06,02,55,-3.13,1,-99999,99,-3.03,1,-1.89,1,73.8,1,-3.19,1,2.69,1,271.1,1,4.19,1,1011.9,1,12.62,1,139.01,1
2010,12,06,03,00,-3.29,1,-99999,99,-3.76,1,-1.91,1,74.2,1,-3.19,1,2.66,1,266.9,1,4.76,1,1011.9,1,12.62,1,138.01,1
2010,12,06,03,05,-3.5,1,-99999,99,-3.74,1,-1.96,1,74.7,1,-3.2,1,1.96,1,271.8,1,3.81,1,1011.9,1,12.61,1,137.01,1
2010,12,06,03,10,-3.8,1,-99999,99,-3.88,1,-2.05,1,75.4,1,-3.21,1,2.19,1,266.7,1,4.19,1,1011.8,1,12.61,1,136.01,1
2010,12,06,03,15,-3.33,1,-99999,99,-3.86,1,-2.1,1,76.3,1,-3.23,1,2.36,1,259.6,1,3.81,1,1011.7,1,12.61,1,135,1
2010,12,06,03,20,-3.7,1,-99999,99,-3.9,1,-2.18,1,77.5,1,-3.24,1,2.09,1,262.8,1,3.81,1,1011.6,1,12.6,1,134,1
2010,12,06,03,25,-3.21,1,-99999,99,-3.58,1,-2.25,1,78.1,1,-3.27,1,2.87,1,263.1,1,4.38,1,1011.6,1,12.6,1,132.99,1
2010,12,06,03,30,-3.13,1,-99999,99,-3.6,1,-2.28,1,78.5,1,-3.31,1,2.76,1,263.9,1,4.76,1,1011.5,1,12.54,1,131.98,1
2010,12,06,03,35,-3.13,1,-99999,99,-3.28,1,-2.29,1,79,1,-3.33,1,2.66,1,261.5,1,4.38,1,1011.4,1,12.58,1,130.98,1
2010,12,06,03,40,-3.21,1,-99999,99,-3.59,1,-2.29,1,78.9,1,-3.37,1,2.49,1,267.3,1,3.81,1,1011.4,1,12.58,1,129.97,1
2010,12,06,03,45,-3.13,1,-99999,99,-3.05,1,-2.28,1,79.2,1,-3.4,1,2.6,1,271.3,1,4.57,1,1011.4,1,12.58,1,128.96,1
2010,12,06,03,50,-3.08,1,-99999,99,-2.98,1,-2.27,1,79.4,1,-3.42,1,2.53,1,264.3,1,4.76,1,1011.3,1,12.57,1,127.96,1
2010,12,06,03,55,-3.13,1,-99999,99,-3.17,1,-2.28,1,79.9,1,-3.45,1,2.57,1,266,1,4.19,1,1011.3,1,12.57,1,126.95,1
2010,12,06,04,00,-3.13,1,-99999,99,-3.14,1,-2.29,1,80.3,1,-3.47,1,2.79,1,266.8,1,6.66,1,1011.2,1,12.56,1,125.94,1
2010,12,06,04,05,-2.69,1,-99999,99,-2.79,1,-2.2,1,79.6,1,-3.5,1,3.27,1,275.5,1,5.71,1,1011.2,1,12.56,1,124.94,1
2010,12,06,04,10,-3.13,1,-99999,99,-3.02,1,-2.23,1,80,1,-3.51,1,2.71,1,271,1,5.14,1,1011.2,1,12.55,1,123.93,1
2010,12,06,04,15,-3.1,1,-99999,99,-3.01,1,-2.26,1,80.5,1,-3.53,1,2.99,1,266,1,5.33,1,1011.2,1,12.55,1,122.93,1
2010,12,06,04,20,-3,1,-99999,99,-3,1,-2.28,1,80.8,1,-3.55,1,3.11,1,261.6,1,5.14,1,1011.1,1,12.54,1,121.93,1
2010,12,06,04,25,-3.07,1,-99999,99,-3.08,1,-2.33,1,81.2,1,-3.56,1,2.3,1,268.8,1,4.76,1,1011.2,1,12.54,1,120.93,1
2010,12,06,04,30,-3.13,1,-99999,99,-3.27,1,-2.36,1,81.8,1,-3.57,1,2.93,1,261,1,3.81,1,1011.2,1,12.47,1,119.93,1
2010,12,06,04,35,-3.17,1,-99999,99,-3.33,1,-2.38,1,81.9,1,-3.57,1,2.34,1,262.2,1,3.81,1,1011.2,1,12.51,1,118.93,1
2010,12,06,04,40,-3.33,1,-99999,99,-3.75,1,-2.46,1,82.6,1,-3.58,1,2.65,1,265.1,1,4.57,1,1011.1,1,12.51,1,117.93,1
2010,12,06,04,45,-3.16,1,-99999,99,-3.51,1,-2.5,1,83.3,1,-3.6,1,2.43,1,261.7,1,4.19,1,1011.1,1,12.51,1,116.94,1
2010,12,06,04,50,-3.13,1,-99999,99,-3.16,1,-2.52,1,83.5,1,-3.61,1,2.48,1,263.4,1,4.19,1,1011.2,1,12.51,1,115.94,1
2010,12,06,04,55,-3.21,1,-99999,99,-3.72,1,-2.58,1,84.1,1,-3.63,1,2.11,1,257,1,3.62,1,1011.1,1,12.5,1,114.95,1
2010,12,06,05,00,-3.33,1,-99999,99,-3.87,1,-2.63,1,84.7,1,-3.65,1,2.26,1,259.1,1,3.81,1,1011.1,1,12.5,1,113.96,1
2010,12,06,05,05,-3.13,1,-99999,99,-3.8,1,-2.65,1,84.9,1,-3.68,1,2.2,1,261,1,3.62,1,1011.1,1,12.49,1,112.98,1
2010,12,06,05,10,-3.51,1,-99999,99,-3.86,1,-2.72,1,85.5,1,-3.71,1,2.02,1,264.1,1,3.24,1,1011.1,1,12.49,1,111.99,1
2010,12,06,05,15,-3.13,1,-99999,99,-3.22,1,-2.73,1,85.7,1,-3.74,1,2.67,1,262.5,1,4.19,1,1011.1,1,12.48,1,111.01,1
2010,12,06,05,20,-3.14,1,-99999,99,-3.55,1,-2.75,1,86.1,1,-3.77,1,2.19,1,259.1,1,3.24,1,1011,1,12.48,1,110.03,1
2010,12,06,05,25,-3.14,1,-99999,99,-3.71,1,-2.75,1,86.3,1,-3.81,1,2.27,1,256.1,1,3.43,1,1011,1,12.47,1,109.05,1
2010,12,06,05,30,-3.13,1,-99999,99,-3.44,1,-2.75,1,86.4,1,-3.84,1,2.18,1,260.2,1,3.81,1,1011,1,12.41,1,108.08,1
2010,12,06,05,35,-3.13,1,-99999,99,-3.35,1,-2.77,1,86.8,1,-3.87,1,2.29,1,266.6,1,4.19,1,1010.9,1,12.45,1,107.11,1
2010,12,06,05,40,-3.13,1,-99999,99,-3.05,1,-2.75,1,86.8,1,-3.91,1,2.27,1,269.4,1,4.57,1,1010.9,1,12.46,1,106.14,1
2010,12,06,05,45,-3.22,1,-99999,99,-3.71,1,-2.81,1,86.7,1,-3.93,1,1.78,1,263.4,1,3.43,1,1010.8,1,12.46,1,105.17,1
2010,12,06,05,50,-3.14,1,-99999,99,-3.47,1,-2.84,1,86.9,1,-3.97,1,2.27,1,268.5,1,4.57,1,1010.8,1,12.46,1,104.21,1
2010,12,06,05,55,-2.94,1,-99999,99,-2.99,1,-2.85,1,87.3,1,-4,1,2.82,1,262.6,1,4.95,1,1010.8,1,12.45,1,103.26,1
2010,12,06,06,00,-3.12,1,-99999,99,-3.22,1,-2.89,1,87.6,1,-4.03,1,2.12,1,258.3,1,4.57,1,1010.9,1,12.45,1,102.3,1
2010,12,06,06,05,-3.11,1,-99999,99,-3.1,1,-2.88,1,87.8,1,-4.06,1,2.37,1,258.8,1,4.19,1,1010.9,1,12.45,1,101.35,1
2010,12,06,06,10,-3.11,1,-99999,99,-3.17,1,-2.92,1,88,1,-4.09,1,2.89,1,259.5,1,4.38,1,1010.9,1,12.45,1,100.4,1
2010,12,06,06,15,-2.98,1,-99999,99,-3.03,1,-2.94,1,88.1,1,-4.11,1,2.39,1,259.7,1,4.38,1,1010.9,1,12.45,1,99.46,1
2010,12,06,06,20,-3.13,1,-99999,99,-3.66,1,-2.99,1,88.4,1,-4.13,1,2.45,1,260.3,1,4,1,1011,1,12.45,1,98.52,1
2010,12,06,06,25,-3.09,1,-99999,99,-3.35,1,-2.96,1,88.3,1,-4.15,1,2.67,1,256.3,1,3.62,1,1011,1,12.45,1,97.59,1
2010,12,06,06,30,-3.11,1,-99999,99,-3.03,1,-2.94,1,88.2,1,-4.17,1,2.29,1,260.7,1,3.81,1,1011,1,12.39,1,96.66,1
2010,12,06,06,35,-2.9,1,-99999,99,-2.96,1,-2.9,1,87.7,1,-4.18,1,2.92,1,263.3,1,4.57,1,1011,1,12.43,1,95.74,1
2010,12,06,06,40,-2.44,1,-99999,99,-2.77,1,-2.85,1,87.3,1,-4.2,1,2.61,1,266.3,1,4.76,1,1011,1,12.44,1,94.82,1
2010,12,06,06,45,-2.88,1,-99999,99,-2.95,1,-2.85,1,87.2,1,-4.21,1,2.21,1,259.7,1,4.38,1,1011,1,12.44,1,93.91,1
2010,12,06,06,50,-2.1,1,-99999,99,-2.29,1,-2.82,1,87,1,-4.23,1,2.38,1,258.4,1,3.81,1,1011,1,12.44,1,93,1
2010,12,06,06,55,-1.17,1,-99999,99,-1.54,1,-2.79,1,86.9,1,-4.23,1,2.15,1,259.5,1,3.81,1,1011,1,12.44,1,92.09,1
2010,12,06,07,00,0.34,1,-99999,99,-0.13,1,-2.8,1,87,1,-4.25,1,2.5,1,259.2,1,4,1,1011,1,12.44,1,91.2,1
2010,12,06,07,05,2.33,1,-99999,99,1.91,8,-2.8,1,87.2,1,-4.25,1,2.29,1,263,1,4,1,1011,1,12.44,1,89.78,1
2010,12,06,07,10,5.42,1,-99999,99,4.94,1,-2.77,1,87.1,1,-4.25,1,2.76,1,266.6,1,4.76,1,1011,1,12.44,1,89.02,1
2010,12,06,07,15,10.62,1,-99999,99,7.8,1,-2.74,1,87.3,1,-4.25,1,2.33,1,259.9,1,4.57,1,1011.1,1,13.28,1,88.22,1
2010,12,06,07,20,19.06,1,-99999,99,10.65,1,-2.66,1,86.8,1,-4.25,1,3.13,1,260,1,4.57,1,1011.1,1,14.13,1,87.41,1
2010,12,06,07,25,27.91,1,-99999,99,13.45,1,-2.56,1,86.3,1,-4.22,1,3.01,1,260.2,1,5.14,1,1011.1,1,14.12,1,86.59,1
2010,12,06,07,30,37.23,1,-99999,99,15.94,1,-2.48,1,86.2,1,-4.16,1,3.1,1,260,1,6.09,1,1011,1,14,1,85.76,1
2010,12,06,07,35,47.38,1,-99999,99,18.25,1,-2.4,1,85.9,1,-4.08,1,3.34,1,255.9,1,6.28,1,1011,1,14.1,1,84.93,1
2010,12,06,07,40,58.71,1,-99999,99,20.61,1,-2.28,1,85.4,1,-3.96,1,2.63,1,256.3,1,4.38,1,1011.1,1,14.09,1,84.11,1
2010,12,06,07,45,70.51,1,-99999,99,22.96,1,-2.2,1,85.1,1,-3.81,1,2.96,1,259.6,1,5.14,1,1011.1,1,14.08,1,83.29,1
2010,12,06,07,50,82.77,1,-99999,99,25.14,1,-2.1,1,84.7,1,-3.63,1,2.75,1,251.9,1,4.76,1,1011.1,1,14.07,1,82.47,1
2010,12,06,07,55,96.06,1,-99999,99,27.45,1,-1.97,1,84.5,1,-3.43,1,2.83,1,258.1,1,4.57,1,1011.1,1,14.06,1,81.66,1
2010,12,06,08,00,108.92,1,-99999,99,29.16,1,-1.84,1,83.8,1,-3.21,1,3,1,256.8,1,5.52,1,1011,1,14.05,1,80.86,1
2010,12,06,08,05,122.42,1,-99999,99,31.24,1,-1.7,1,83.2,1,-2.97,1,3.97,1,268.6,1,6.66,1,1011,1,14.04,1,80.06,1
2010,12,06,08,10,136.3,2,-99999,99,33.21,2,-1.62,1,82.9,1,-2.72,1,3.9,1,258.9,1,6.09,1,1011,1,14.04,1,79.27,1
2010,12,06,08,15,150.66,2,-99999,99,34.59,2,-1.51,1,82.8,1,-2.47,1,3.07,1,262.2,1,5.9,1,1011,1,14.02,1,78.49,1
2010,12,06,08,20,165.08,2,-99999,99,36.07,2,-1.35,1,81.6,1,-2.2,1,3.61,1,256.1,1,5.9,1,1010.9,1,14.02,1,77.72,1
2010,12,06,08,25,179.2,2,-99999,99,37.23,2,-1.19,1,81.1,1,-1.93,1,3.14,1,271.3,1,5.71,1,1010.9,1,14.01,1,76.96,1
2010,12,06,08,30,193.34,2,-99999,99,38.76,2,-1.11,1,80.7,1,-1.65,1,3.84,1,261,1,6.86,1,1010.8,1,13.99,1,76.21,1
2010,12,06,08,35,207.92,2,-99999,99,40.23,2,-1.02,1,80.8,1,-1.37,1,3.95,1,265.9,1,6.28,1,1010.8,1,13.99,1,75.47,1
2010,12,06,08,40,221.96,2,-99999,99,41.26,2,-0.8,1,80,1,-1.08,1,3.71,1,265.7,1,6.86,1,1010.8,1,13.98,1,74.74,1
2010,12,06,08,45,235.7,2,-99999,99,42.41,2,-0.65,1,79.2,1,-0.8,1,3.63,1,272.5,1,6.09,1,1010.8,1,13.97,1,74.02,1
2010,12,06,08,50,249.5,2,-99999,99,43.16,2,-0.44,1,78.1,1,-0.5,1,4.18,1,266.7,1,7.05,1,1010.7,1,13.96,1,73.32,1
2010,12,06,08,55,263.98,2,-99999,99,44.34,2,-0.24,1,76.9,1,-0.22,1,3.99,1,273.3,1,8.57,1,1010.7,1,13.95,1,72.62,1
2010,12,06,09,00,277.87,2,-99999,99,45.17,2,-0.1,1,76.4,1,0.06,1,3.7,1,277.3,1,6.28,1,1010.7,1,13.94,1,71.94,1
2010,12,06,09,05,290.34,2,-99999,99,45.4,2,0.16,1,75.7,1,0.36,1,3.13,1,273.8,1,7.05,1,1010.7,1,13.94,1,71.27,1
2010,12,06,09,10,303.32,2,-99999,99,46.56,2,0.26,1,74.6,1,0.65,1,3.69,1,276.2,1,6.86,1,1010.6,1,13.92,1,70.61,1
2010,12,06,09,15,315.64,2,-99999,99,47.17,2,0.44,1,73.6,1,0.95,1,3.51,1,266.4,1,8,1,1010.7,1,13.91,1,69.96,1
2010,12,06,09,20,327.77,2,-99999,99,47.98,2,0.61,1,73.6,1,1.25,1,2.68,1,275.8,1,5.33,1,1010.7,1,13.9,1,69.33,1
2010,12,06,09,25,339.83,2,-99999,99,48.66,2,0.7,1,72,1,1.55,1,4.06,1,272.2,1,7.05,1,1010.6,1,13.89,1,68.72,1
2010,12,06,09,30,353.63,2,-99999,99,49.62,2,0.77,1,71.6,1,1.85,1,4.22,1,264.1,1,8.76,1,1010.5,1,13.87,1,68.12,1
2010,12,06,09,35,367.46,2,-99999,99,50.6,2,0.8,1,71.5,1,2.15,1,5.27,1,264,1,9.33,1,1010.4,1,13.87,1,67.53,1
2010,12,06,09,40,379.77,2,-99999,99,51.37,2,0.86,1,71.3,1,2.43,1,4.5,1,265.5,1,7.24,1,1010.4,1,13.87,1,66.96,1
2010,12,06,09,45,389.54,2,-99999,99,51.56,2,1.15,1,70.1,1,2.69,1,3.92,1,267.4,1,7.81,1,1010.4,1,13.87,1,66.4,1
2010,12,06,09,50,398.77,2,-99999,99,51.27,2,1.49,1,69.01,1,2.95,1,2.72,1,277.7,1,6.66,1,1010.4,1,13.86,1,65.86,1
2010,12,06,09,55,407.98,2,-99999,99,51.97,2,1.46,1,67.22,1,3.2,1,4.63,1,276.3,1,9.33,1,1010.2,1,13.85,1,65.34,1
2010,12,06,10,00,416.8,2,-99999,99,52.67,2,1.5,1,66.7,1,3.46,1,3.99,1,286.7,1,6.47,1,1010.3,1,13.84,1,64.83,1
2010,12,06,10,05,424.76,2,-99999,99,52.82,2,1.64,1,66.1,1,3.71,1,3.43,1,287.5,1,8.38,1,1010.2,1,13.84,1,64.35,1
2010,12,06,10,10,433.01,2,-99999,99,53.21,2,1.93,1,64.97,1,3.95,1,4.63,1,280.8,1,8.76,1,1010,1,13.83,1,63.88,1
