1997,9,3,2,5,-6.25,01,-.60,01,-6.87,01,.27,01,20.60,01,86.20,,13.32,01
1997,9,3,2,10,-6.06,01,-.54,01,-6.74,01,.29,01,20.59,01,86.10,,13.30,01
1997,9,3,2,15,-5.66,01,-.50,01,-6.25,01,.28,01,20.55,01,86.20,,13.04,01
1997,9,3,2,20,-5.53,01,-.46,01,-5.98,01,.28,01,20.51,01,86.30,,12.89,01
1997,9,3,2,25,-5.88,01,-.24,01,-6.22,01,.28,01,20.50,01,86.20,,13.14,01
1997,9,3,2,30,-6.00,01,-.30,01,-6.54,01,.29,01,20.48,01,86.40,,13.24,01
1997,9,3,2,35,-6.29,01,-.62,01,-6.92,01,.32,01,20.38,01,87.30,,13.26,01
1997,9,3,2,40,-6.26,01,-.65,01,-6.62,01,.28,01,20.26,01,88.10,,13.27,01
1997,9,3,2,45,-6.90,01,-1.22,01,-7.22,01,.26,01,20.13,01,87.70,,13.27,01
1997,9,3,2,50,-6.71,01,-1.27,01,-6.88,01,.24,01,20.03,01,87.90,,13.27,01
1997,9,3,2,55,-6.34,01,-.74,01,-6.70,01,.26,01,20.01,01,88.20,,13.28,01
1997,9,3,3,0,-5.73,01,-.55,01,-6.11,01,.28,01,20.04,01,88.10,,13.28,01
1997,9,3,3,5,-5.81,01,-.26,01,-5.96,01,.31,01,20.03,01,88.00,,13.43,01
1997,9,3,3,10,-5.91,01,-.25,01,-6.40,01,.24,01,20.01,01,88.30,,13.46,01
1997,9,3,3,15,-5.22,01,.08,01,-5.58,01,.26,01,20.04,01,88.30,,13.47,01
1997,9,3,3,20,-5.79,01,-.00,01,-6.11,01,.24,01,20.01,01,88.40,,13.48,01
1997,9,3,3,25,-5.98,01,-.25,01,-6.45,01,.27,01,19.97,01,88.70,,13.48,01
1997,9,3,3,30,-5.80,01,-.19,01,-6.22,01,.28,01,19.98,01,88.80,,13.48,01
1997,9,3,3,35,-5.69,01,.11,01,-5.91,01,.28,01,20.00,01,88.50,,13.49,01
1997,9,3,3,40,-5.39,01,.23,01,-5.43,01,.25,01,20.03,01,88.70,,13.49,01
1997,9,3,3,45,-5.13,01,.21,01,-5.24,01,.27,01,20.05,01,88.60,,13.49,01
1997,9,3,3,50,-5.18,01,.18,01,-5.34,01,.24,01,20.05,01,88.90,,13.50,01
1997,9,3,3,55,-5.59,01,.14,01,-5.80,01,.27,01,20.04,01,88.70,,13.50,01
1997,9,3,4,0,-5.44,01,.18,01,-5.67,01,.26,01,20.03,01,89.10,,13.51,01
1997,9,3,4,5,-5.14,01,.13,01,-5.30,01,.26,01,20.02,01,89.10,,13.51,01
1997,9,3,4,10,-5.16,01,.20,01,-5.29,01,.23,01,20.01,01,89.20,,13.52,01
1997,9,3,4,15,-5.11,01,.19,01,-5.25,01,.24,01,20.02,01,89.30,,13.52,01
1997,9,3,4,20,-5.13,01,.15,01,-5.31,01,.24,01,20.01,01,89.50,,13.52,01
1997,9,3,4,25,-5.38,01,.19,01,-5.46,01,.24,01,20.00,01,89.70,,13.52,01
1997,9,3,4,30,-5.35,01,.17,01,-5.38,01,.24,01,20.01,01,89.50,,13.52,01
1997,9,3,4,35,-5.25,01,.17,01,-5.16,01,.24,01,20.03,01,89.60,,13.52,01
1997,9,3,4,40,-5.29,01,.20,01,-5.43,01,.25,01,20.01,01,89.90,,13.52,01
1997,9,3,4,45,-5.00,01,.26,01,-5.05,01,.22,01,20.02,01,89.80,,13.52,01
1997,9,3,4,50,-5.11,01,.19,01,-5.17,01,.24,01,19.98,01,90.10,,13.52,01
1997,9,3,4,55,-5.08,01,.19,01,-5.08,01,.24,01,19.97,01,90.50,,13.52,01
1997,9,3,5,0,-5.74,01,-.07,01,-5.65,01,.26,01,19.91,01,90.90,,13.52,01
1997,9,3,5,5,-5.44,01,-.00,01,-5.30,01,.22,01,19.90,01,90.90,,13.52,01
1997,9,3,5,10,-5.43,01,.12,01,-5.43,01,.24,01,19.89,01,90.60,,13.52,01
1997,9,3,5,15,-5.20,01,.23,01,-5.09,01,.23,01,19.90,01,90.50,,13.52,01
1997,9,3,5,20,-4.71,01,.25,01,-4.64,01,.23,01,19.92,01,90.40,,13.52,01
1997,9,3,5,25,-4.84,01,.27,01,-4.71,01,.24,01,19.94,01,90.60,,13.52,01
1997,9,3,5,30,-5.04,01,.27,01,-4.83,01,.24,01,19.96,01,90.00,,13.53,01
1997,9,3,5,35,-5.17,01,.23,01,-5.14,01,.25,01,19.99,01,89.70,,13.53,01
1997,9,3,5,40,-4.75,01,.28,01,-4.75,01,.23,01,20.02,01,89.50,,13.53,01
1997,9,3,5,45,-4.95,01,.28,01,-4.93,01,.23,01,19.99,01,89.70,,13.53,01
1997,9,3,5,50,-4.70,01,.25,01,-4.73,01,.23,01,20.01,01,89.70,,13.53,01
1997,9,3,5,55,-4.83,01,.22,01,-4.94,01,.24,01,20.04,01,89.20,,13.53,01
1997,9,3,6,0,-4.89,01,.26,01,-5.02,01,.22,01,20.07,01,89.10,,13.53,01
1997,9,3,6,5,-4.98,01,.26,01,-5.07,01,.22,01,20.09,01,88.60,,13.53,01
1997,9,3,6,10,-5.29,01,.25,01,-5.34,01,.23,01,20.08,01,88.80,,13.53,01
1997,9,3,6,15,-5.28,01,.23,01,-5.39,01,.24,01,20.01,01,89.20,,13.53,01
1997,9,3,6,20,-5.35,01,-.07,01,-5.42,01,.26,01,19.96,01,89.60,,13.53,01
1997,9,3,6,25,-5.06,01,-.00,01,-5.13,01,.31,01,19.95,01,89.30,,13.53,01
1997,9,3,6,30,-4.88,01,.23,01,-4.82,01,.42,01,19.98,01,89.10,,13.53,01
1997,9,3,6,35,-5.04,01,.25,01,-4.94,01,.69,01,19.96,01,89.30,,13.53,01
1997,9,3,6,40,-4.38,01,.01,01,-4.35,01,.79,01,19.91,01,89.80,,13.53,01
1997,9,3,6,45,-2.62,01,-.12,01,-2.62,01,1.72,01,19.88,01,89.80,,13.53,01
1997,9,3,6,50,-1.83,01,.02,01,-1.86,01,2.57,01,19.88,01,89.70,,13.53,01
1997,9,3,6,55,-1.65,01,.18,01,-1.59,01,2.95,01,19.89,01,89.60,,13.53,01
1997,9,3,7,0,-.64,01,.04,01,-.63,01,4.15,01,19.84,01,90.00,,13.53,01
1997,9,3,7,5,2.19,01,-.09,01,2.19,01,6.86,01,19.81,01,90.40,,13.53,01
1997,9,3,7,10,4.44,01,.30,01,4.61,01,8.51,01,19.88,01,90.30,,13.53,01
1997,9,3,7,15,11.90,01,.28,01,11.90,01,15.06,01,19.88,01,90.20,,13.53,01
1997,9,3,7,20,20.48,03,.33,03,20.55,03,24.24,01,19.81,01,90.30,,13.53,01
1997,9,3,7,25,18.95,03,.24,03,18.70,03,22.36,01,19.86,01,89.90,,13.53,01
1997,9,3,7,30,26.41,03,.42,03,26.32,03,29.88,01,19.93,01,89.60,,13.53,01
1997,9,3,7,35,26.04,03,.85,03,26.10,03,30.49,01,19.99,01,89.30,,13.53,01
1997,9,3,7,40,20.28,03,.74,03,20.53,03,24.71,01,20.02,01,89.30,,13.53,01
1997,9,3,7,45,23.18,03,.33,03,23.65,03,27.66,01,19.95,01,89.80,,13.53,01
1997,9,3,7,50,36.45,03,.31,03,36.80,03,41.63,01,19.94,01,89.40,,13.53,01
1997,9,3,7,55,36.12,03,.20,03,36.38,03,42.60,01,19.93,01,89.80,,13.53,01
1997,9,3,8,0,43.31,03,-.00,03,43.47,03,50.83,01,19.85,01,90.20,,13.53,01
1997,9,3,8,5,69.40,03,.48,03,69.59,03,74.40,01,19.94,01,89.70,,13.53,01
1997,9,3,8,10,59.33,03,.96,03,59.67,03,64.62,01,20.10,01,88.40,,13.53,01
1997,9,3,8,15,53.96,03,.93,03,54.27,03,59.53,01,20.15,01,88.30,,13.53,01
1997,9,3,8,20,73.10,03,1.05,03,73.40,03,76.60,01,20.25,01,87.40,,13.53,01
1997,9,3,8,25,79.60,03,1.00,03,80.00,03,82.50,01,20.34,01,86.70,,13.53,01
1997,9,3,8,30,62.59,03,.97,03,63.00,03,68.25,01,20.38,01,86.40,,13.53,01
1997,9,3,8,35,64.69,03,.10,03,65.11,03,70.80,01,20.27,01,87.00,,13.52,01
1997,9,3,8,40,74.70,03,.02,03,75.30,03,79.90,01,20.25,01,87.20,,13.52,01
1997,9,3,8,45,66.74,03,-.11,03,67.33,03,74.10,01,20.19,01,87.00,,13.52,01
1997,9,3,8,50,78.20,03,-.46,03,78.60,03,85.80,01,20.13,01,87.30,,13.52,01
1997,9,3,8,55,83.60,03,-.47,03,84.10,03,90.60,01,20.12,01,87.00,,13.52,01
1997,9,3,9,0,92.70,03,.05,03,93.20,03,98.90,01,20.23,01,86.40,,13.52,01
1997,9,3,9,5,109.20,03,.29,03,109.60,03,114.20,01,20.26,01,86.30,,13.52,01
1997,9,3,9,10,102.40,03,.43,03,102.50,03,107.40,01,20.35,01,85.50,,13.52,01
1997,9,3,9,15,101.40,03,.25,03,101.90,03,108.00,01,20.39,01,84.80,,13.52,01
1997,9,3,9,20,137.70,03,.80,03,138.40,03,143.10,01,20.51,01,83.50,,13.52,01
1997,9,3,9,25,172.00,03,2.13,03,172.70,03,174.20,01,20.70,01,82.70,,13.52,01
1997,9,3,9,30,119.60,03,1.76,03,120.20,03,125.60,01,20.76,01,82.30,,13.51,01
1997,9,3,9,35,113.80,03,-.01,03,114.60,03,120.70,01,20.67,01,82.90,,13.51,01
1997,9,3,9,40,146.70,03,.96,03,147.50,03,150.90,01,20.77,01,82.60,,13.51,01
1997,9,3,9,45,164.20,03,1.32,03,165.10,03,166.90,01,20.86,01,81.20,,13.51,01
1997,9,3,9,50,203.40,03,2.48,03,204.60,03,203.80,01,21.05,01,79.90,,13.51,01
1997,9,3,9,55,204.60,03,3.18,03,205.60,03,205.30,01,21.28,01,78.70,,13.51,01
1997,9,3,10,0,198.00,03,3.11,03,198.80,03,200.10,01,21.40,01,78.90,,13.50,01
1997,9,3,10,5,259.30,03,3.35,03,260.10,03,260.00,01,21.53,01,78.60,,13.50,01
1997,9,3,10,10,350.30,03,21.35,03,340.60,03,352.00,01,21.91,01,76.80,,13.49,01
1997,9,3,10,15,375.30,03,7.46,03,376.30,03,371.40,01,22.38,01,74.80,,13.49,01
1997,9,3,10,20,346.30,03,5.08,03,347.50,03,345.40,01,22.37,01,75.20,,13.48,01
1997,9,3,10,25,473.10,03,47.82,03,442.80,03,469.10,01,22.35,01,74.90,,13.48,01
1997,9,3,10,30,723.00,03,366.40,03,468.70,03,713.00,01,22.91,01,72.80,,13.47,01
1997,9,3,10,35,574.10,03,106.10,03,500.70,03,565.90,01,23.60,01,69.92,,13.46,01
1997,9,3,10,40,506.30,03,62.69,03,462.50,03,503.30,01,23.61,01,69.48,,13.44,01
1997,9,3,10,45,394.90,03,10.97,03,390.10,03,395.30,01,23.56,01,68.91,,13.44,01
1997,9,3,10,50,351.80,03,4.33,03,349.30,03,354.60,01,23.46,01,69.59,,13.43,01
1997,9,3,10,55,317.90,03,-1.26,03,318.90,03,321.50,01,23.40,01,69.36,,13.43,01
1997,9,3,11,0,349.20,03,-1.48,03,350.00,03,351.00,01,23.14,01,70.60,,13.43,01
1997,9,3,11,5,339.70,03,-1.15,03,340.30,03,341.20,01,23.17,01,70.40,,13.43,01
1997,9,3,11,10,279.80,03,-1.52,03,280.70,03,285.40,01,23.03,01,71.10,,13.43,01
1997,9,3,11,15,284.80,03,-1.30,03,285.70,03,291.20,01,23.04,01,71.00,,13.43,01
1997,9,3,11,20,366.40,03,.49,03,366.10,03,365.60,01,23.20,01,70.20,,13.43,01
1997,9,3,11,25,305.80,03,2.04,03,305.80,03,305.30,01,23.50,01,69.19,,13.43,01
1997,9,3,11,30,244.80,03,-.69,03,245.10,03,250.90,01,23.26,01,69.66,,13.42,01
1997,9,3,11,35,193.40,03,-1.23,03,193.90,03,203.10,01,22.99,01,71.10,,13.42,01
1997,9,3,11,40,200.20,03,-2.61,03,200.80,03,211.20,01,22.51,01,72.90,,13.43,01
1997,9,3,11,45,220.20,03,-3.01,03,221.10,03,228.90,01,22.34,01,73.80,,13.43,01
1997,9,3,11,50,239.00,03,-1.45,03,239.80,03,245.00,01,22.45,01,73.50,,13.43,01
1997,9,3,11,55,228.00,03,-1.19,03,228.80,03,234.90,01,22.54,01,72.90,,13.43,01
1997,9,3,12,0,265.60,03,.50,03,266.50,03,270.70,01,22.71,01,72.40,,13.43,01
1997,9,3,12,5,307.00,03,2.93,03,307.50,03,310.70,01,23.07,01,70.80,,13.43,01
1997,9,3,12,10,349.40,03,3.68,03,350.20,03,352.60,01,23.22,01,70.50,,13.43,01
1997,9,3,12,15,319.80,03,4.92,03,319.20,03,324.00,01,23.30,01,70.20,,13.42,01
1997,9,3,12,20,286.40,03,2.44,03,286.80,03,291.40,01,23.20,01,69.68,,13.42,01
1997,9,3,12,25,267.50,03,2.25,03,267.60,03,272.50,01,23.31,01,69.25,,13.42,01
1997,9,3,12,30,219.80,03,.95,03,220.30,03,227.60,01,23.36,01,68.36,,13.42,01
1997,9,3,12,35,210.80,03,-.71,03,211.30,03,219.80,01,23.22,01,69.17,,13.42,01
1997,9,3,12,40,245.60,03,-.47,03,246.10,03,252.30,01,23.17,01,69.60,,13.42,01
1997,9,3,12,45,220.00,03,-.06,03,220.60,03,228.10,01,23.26,01,69.20,,13.42,01
1997,9,3,12,50,187.40,03,-.68,03,188.00,03,196.80,01,23.20,01,69.21,,13.42,01
1997,9,3,12,55,193.40,03,-.24,03,193.50,03,201.10,01,23.15,01,69.34,,13.42,01
1997,9,3,13,0,168.40,03,-1.35,03,168.90,03,177.20,01,23.09,01,69.01,,13.42,01
1997,9,3,13,5,150.70,03,-2.17,03,151.30,03,161.10,01,22.96,01,70.40,,13.42,01
1997,9,3,13,10,151.40,03,-2.20,03,151.70,03,161.60,01,22.86,01,71.00,,13.42,01
1997,9,3,13,15,159.80,03,-1.74,03,159.70,03,168.80,01,22.74,01,70.90,,13.42,01
1997,9,3,13,20,178.80,03,-1.35,03,178.80,03,187.00,01,22.73,01,70.70,,13.42,01
1997,9,3,13,25,173.00,03,.12,03,173.00,03,181.60,01,22.87,01,70.20,,13.42,01
1997,9,3,13,30,197.50,03,.28,03,197.10,03,204.30,01,23.00,01,69.07,,13.42,01
1997,9,3,13,35,197.70,03,.94,03,197.30,03,204.40,01,23.11,01,68.45,,13.42,01
1997,9,3,13,40,195.80,03,1.18,03,195.40,03,202.60,01,23.20,01,67.64,,13.42,01
1997,9,3,13,45,199.30,03,1.67,03,199.00,03,205.50,01,23.25,01,66.93,,13.42,01
1997,9,3,13,50,159.30,03,.92,03,159.20,03,166.40,01,23.31,01,66.60,,13.42,01
1997,9,3,13,55,136.40,03,.92,03,136.60,03,144.80,01,23.24,01,68.15,,13.42,01
1997,9,3,14,0,138.80,03,-1.28,03,138.90,03,149.40,01,22.80,01,70.00,,13.42,01
1997,9,3,14,5,134.10,03,-1.45,03,133.90,03,144.40,01,22.67,01,70.70,,13.24,01
1997,9,3,14,10,177.00,03,-1.20,03,176.70,03,185.70,01,22.69,01,70.30,,13.22,01
1997,9,3,14,15,206.10,03,.63,03,205.70,03,212.60,01,22.91,01,69.74,,13.22,01
1997,9,3,14,20,176.90,03,.83,03,176.70,03,185.80,01,22.92,01,69.66,,13.21,01
1997,9,3,14,25,206.30,03,.56,03,205.90,03,213.20,01,22.85,01,69.84,,13.20,01
1997,9,3,14,30,213.20,03,2.09,03,212.80,03,219.60,01,23.03,01,69.26,,13.20,01
1997,9,3,14,35,223.40,03,2.42,03,223.10,03,228.40,01,23.14,01,68.56,,13.20,01
1997,9,3,14,40,195.70,03,1.82,03,195.50,03,202.60,01,23.19,01,68.21,,13.19,01
1997,9,3,14,45,164.60,03,-.44,03,164.60,03,173.70,01,22.83,01,69.59,,13.20,01
1997,9,3,14,50,146.50,03,-.92,03,146.40,03,156.30,01,22.76,01,69.51,,13.19,01
1997,9,3,14,55,145.80,03,-1.20,03,145.50,03,155.60,01,22.59,01,69.99,,13.19,01
1997,9,3,15,0,190.80,03,-.80,03,190.30,03,197.90,01,22.49,01,70.80,,13.19,01
1997,9,3,15,5,239.60,03,1.56,03,239.10,03,243.30,01,22.77,01,70.40,,13.36,01
1997,9,3,15,10,273.50,03,2.92,03,273.20,03,275.60,01,22.89,01,70.10,,13.40,01
1997,9,3,15,15,279.30,03,3.61,03,279.00,03,280.90,01,23.09,01,69.26,,13.41,01
1997,9,3,15,20,295.20,03,3.48,03,294.90,03,295.90,01,23.16,01,68.32,,13.41,01
1997,9,3,15,25,292.80,03,2.40,03,292.60,03,293.80,01,23.15,01,68.69,,13.41,01
1997,9,3,15,30,299.60,03,2.33,03,299.40,03,299.60,01,23.22,01,67.94,,13.41,01
1997,9,3,15,35,290.20,03,1.86,03,289.50,03,290.80,01,23.09,01,69.06,,13.41,01
1997,9,3,15,40,244.90,03,1.18,03,244.90,03,248.50,01,23.12,01,69.01,,13.41,01
1997,9,3,15,45,229.60,03,.40,03,229.50,03,234.50,01,23.01,01,69.49,,13.41,01
1997,9,3,15,50,205.00,03,-.18,03,204.80,03,211.50,01,22.85,01,70.40,,13.41,01
1997,9,3,15,55,207.40,03,.37,03,207.00,03,212.30,01,22.82,01,70.70,,13.41,01
1997,9,3,16,0,208.30,03,.61,03,208.00,03,212.60,01,22.79,01,70.00,,13.41,01
1997,9,3,16,5,208.20,03,.15,03,207.80,03,212.40,01,22.69,01,69.44,,13.41,01
1997,9,3,16,10,220.60,03,1.10,03,220.20,03,222.50,01,22.83,01,69.08,,13.42,01
1997,9,3,16,15,241.50,03,1.44,03,241.10,03,241.10,01,22.90,01,68.08,,13.42,01
1997,9,3,16,20,245.40,03,2.65,03,245.20,03,244.40,01,23.07,01,68.11,,13.42,01
1997,9,3,16,25,221.40,03,1.94,03,221.30,03,222.00,01,22.98,01,69.09,,13.42,01
1997,9,3,16,30,217.70,03,.76,03,217.50,03,218.40,01,22.86,01,69.80,,13.42,01
1997,9,3,16,35,202.80,03,.09,03,202.50,03,204.40,01,22.70,01,70.00,,13.42,01
1997,9,3,16,40,181.70,03,-.58,03,181.40,03,184.80,01,22.58,01,69.98,,13.42,01
1997,9,3,16,45,186.60,03,-.46,03,186.50,03,188.90,01,22.52,01,70.30,,13.42,01
1997,9,3,16,50,189.30,03,.43,03,189.10,03,190.10,01,22.45,01,70.60,,13.42,01
1997,9,3,16,55,170.50,03,.45,03,170.40,03,172.50,01,22.47,01,70.10,,13.42,01
1997,9,3,17,0,158.50,03,-.04,03,158.10,03,161.20,01,22.38,01,70.90,,13.42,01
1997,9,3,17,5,147.30,03,.65,03,147.10,03,149.20,01,22.48,01,70.80,,13.42,01
1997,9,3,17,10,127.20,03,.31,03,127.00,03,130.50,01,22.50,01,69.85,,13.42,01
1997,9,3,17,15,107.00,03,-.45,03,106.70,03,111.50,01,22.39,01,70.20,,13.43,01
1997,9,3,17,20,96.10,03,-.45,03,95.80,03,100.70,01,22.26,01,70.90,,13.43,01
1997,9,3,17,25,70.60,03,-1.04,03,70.40,03,77.40,01,22.15,01,71.30,,13.43,01
1997,9,3,17,30,53.37,03,-1.45,03,53.03,03,61.14,01,21.96,01,71.70,,13.43,01
1997,9,3,17,35,44.88,03,-1.43,03,44.54,03,52.58,01,21.80,01,72.90,,13.44,01
1997,9,3,17,40,43.78,03,-.93,03,43.52,03,50.40,01,21.83,01,73.10,,13.44,01
1997,9,3,17,45,48.02,03,-.49,03,47.64,03,53.87,01,21.83,01,73.10,,13.44,01
1997,9,3,17,50,52.42,03,-.05,03,52.10,03,57.57,01,21.85,01,72.90,,13.44,01
1997,9,3,17,55,56.90,03,.13,03,56.67,03,60.85,01,21.87,01,73.00,,13.44,01
1997,9,3,18,0,37.13,03,.43,03,36.93,03,42.24,01,21.88,01,72.80,,13.44,01
1997,9,3,18,5,25.52,03,-.22,03,25.33,03,31.56,01,21.81,01,73.40,,13.45,01
1997,9,3,18,10,23.53,03,-.28,03,23.30,03,29.53,01,21.76,01,73.40,,13.45,01
1997,9,3,18,15,21.18,03,-.25,03,20.90,03,27.04,01,21.77,01,73.70,,13.45,01
1997,9,3,18,20,25.47,03,.04,03,25.20,03,30.34,01,21.79,01,73.50,,13.45,01
1997,9,3,18,25,31.45,01,.39,01,31.38,01,35.09,01,21.82,01,73.90,,13.45,01
1997,9,3,18,30,26.56,01,.66,01,26.47,01,30.37,01,21.87,01,74.30,,13.45,01
1997,9,3,18,35,23.50,01,.70,01,23.34,01,27.38,01,21.91,01,73.60,,13.46,01
1997,9,3,18,40,15.86,01,.35,01,15.66,01,20.76,01,21.94,01,73.10,,13.45,01
1997,9,3,18,45,9.03,01,.08,01,8.94,01,14.36,01,21.93,01,72.70,,13.46,01
1997,9,3,18,50,5.68,01,.09,01,5.60,01,11.00,01,21.93,01,73.00,,13.46,01
1997,9,3,18,55,3.99,01,.08,01,3.81,01,9.29,01,21.93,01,72.90,,13.46,01
1997,9,3,19,0,3.07,01,.07,01,2.93,01,8.55,01,21.92,01,72.60,,13.46,01
1997,9,3,19,5,2.87,01,.08,01,2.68,01,7.83,01,21.91,01,73.20,,13.46,01
1997,9,3,19,10,-.42,01,.10,01,-.52,01,4.61,01,21.92,01,72.90,,13.46,01
1997,9,3,19,15,-2.00,01,.08,01,-1.86,01,2.71,01,21.93,01,72.80,,13.46,01
1997,9,3,19,20,-3.05,01,.07,01,-2.94,01,1.17,01,21.92,01,73.10,,13.46,01
1997,9,3,19,25,-3.80,01,.07,01,-3.86,01,.85,01,21.91,01,72.90,,13.46,01
1997,9,3,19,30,-4.28,01,.10,01,-4.51,01,.74,01,21.93,01,72.10,,13.47,01
1997,9,3,19,35,-4.53,01,.13,01,-4.62,01,.45,01,21.90,01,72.30,,13.47,01
1997,9,3,19,40,-4.65,01,.10,01,-4.73,01,.37,01,21.85,01,72.40,,13.47,01
1997,9,3,19,45,-4.76,01,.06,01,-4.95,01,.34,01,21.86,01,72.50,,13.47,01
1997,9,3,19,50,-4.64,01,.08,01,-4.72,01,.28,01,21.85,01,72.90,,13.47,01
1997,9,3,19,55,-4.38,01,-.07,01,-4.38,01,.30,01,21.80,01,73.20,,13.47,01
1997,9,3,20,0,-4.27,01,-.52,01,-4.26,01,.27,01,21.73,01,73.80,,13.47,01
1997,9,3,20,5,-4.50,01,-.63,01,-4.44,01,.27,01,21.72,01,73.60,,13.48,01
1997,9,3,20,10,-4.46,01,-.57,01,-4.49,01,.28,01,21.71,01,73.50,,13.48,01
1997,9,3,20,15,-4.33,01,-.59,01,-4.36,01,.27,01,21.67,01,74.00,,13.48,01
1997,9,3,20,20,-4.47,01,-.61,01,-4.36,01,.26,01,21.62,01,74.00,,13.48,01
1997,9,3,20,25,-5.05,01,-.62,01,-4.99,01,.27,01,21.63,01,73.40,,13.48,01
1997,9,3,20,30,-6.04,01,-1.10,01,-6.10,01,.27,01,21.56,01,75.10,,13.48,01
1997,9,3,20,35,-6.19,01,-1.34,01,-6.19,01,.26,01,21.39,01,77.20,,13.48,01
1997,9,3,20,40,-6.14,01,-1.37,01,-6.12,01,.29,01,21.23,01,78.80,,13.48,01
1997,9,3,20,45,-6.49,01,-1.35,01,-6.40,01,.26,01,21.04,01,79.80,,13.48,01
1997,9,3,20,50,-6.32,01,-1.39,01,-6.27,01,.28,01,20.91,01,80.80,,13.49,01
1997,9,3,20,55,-6.04,01,-1.36,01,-5.97,01,.28,01,20.81,01,81.40,,13.49,01
1997,9,3,21,0,-6.37,01,-1.35,01,-6.35,01,.27,01,20.74,01,81.60,,13.49,01
1997,9,3,21,5,-6.25,01,-1.32,01,-6.29,01,.26,01,20.72,01,81.50,,13.49,01
1997,9,3,21,10,-5.54,01,-.77,01,-5.59,01,.26,01,20.73,01,81.90,,13.50,01
1997,9,3,21,15,-5.36,01,-.59,01,-5.46,01,.27,01,20.75,01,82.30,,13.50,01
1997,9,3,21,20,-5.52,01,-.54,01,-5.63,01,.25,01,20.76,01,82.90,,13.50,01
1997,9,3,21,25,-5.39,01,-.58,01,-5.57,01,.26,01,20.73,01,83.60,,13.50,01
1997,9,3,21,30,-5.40,01,-.60,01,-5.48,01,.27,01,20.69,01,84.20,,13.50,01
1997,9,3,21,35,-5.33,01,-.64,01,-5.40,01,.26,01,20.62,01,84.60,,13.50,01
1997,9,3,21,40,-5.63,01,-.78,01,-5.75,01,.25,01,20.56,01,85.00,,13.50,01
1997,9,3,21,45,-5.56,01,-1.10,01,-5.66,01,.24,01,20.49,01,85.10,,13.50,01
1997,9,3,21,50,-5.49,01,-1.14,01,-5.51,01,.26,01,20.42,01,85.50,,13.50,01
1997,9,3,21,55,-5.44,01,-1.20,01,-5.46,01,.23,01,20.37,01,85.80,,13.50,01
1997,9,3,22,0,-5.33,01,-1.07,01,-5.24,01,.21,01,20.31,01,86.40,,13.50,01
1997,9,3,22,5,-5.21,01,-1.19,01,-5.11,01,.25,01,20.25,01,86.50,,13.51,01
1997,9,3,22,10,-5.13,01,-.99,01,-5.02,01,.26,01,20.20,01,86.30,,13.51,01
1997,9,3,22,15,-4.93,01,-.81,01,-4.80,01,.23,01,20.16,01,86.60,,13.51,01
1997,9,3,22,20,-4.53,01,-.53,01,-4.42,01,.26,01,20.14,01,86.80,,13.51,01
1997,9,3,22,25,-4.79,01,-.55,01,-4.64,01,.25,01,20.12,01,87.00,,13.51,01
1997,9,3,22,30,-4.83,01,-.52,01,-4.64,01,.23,01,20.12,01,86.90,,13.51,01
1997,9,3,22,35,-4.77,01,-.52,01,-4.54,01,.22,01,20.12,01,86.90,,13.51,01
1997,9,3,22,40,-4.76,01,-.48,01,-4.57,01,.21,01,20.07,01,86.80,,13.51,01
1997,9,3,22,45,-5.38,01,-1.02,01,-5.37,01,.25,01,19.94,01,87.30,,13.52,01
1997,9,3,22,50,-5.58,01,-1.26,01,-5.54,01,.24,01,19.81,01,88.30,,13.52,01
1997,9,3,22,55,-4.95,01,-1.11,01,-4.79,01,.26,01,19.76,01,88.70,,13.52,01
1997,9,3,23,0,-4.58,01,-.64,01,-4.39,01,.23,01,19.76,01,88.90,,13.52,01
1997,9,3,23,5,-4.50,01,-.49,01,-4.18,01,.21,01,19.76,01,88.80,,13.52,01
1997,9,3,23,10,-4.83,01,-.49,01,-4.70,01,.23,01,19.76,01,88.50,,13.52,01
1997,9,3,23,15,-5.09,01,-.47,01,-4.95,01,.21,01,19.73,01,88.70,,13.52,01
1997,9,3,23,20,-5.17,01,-.76,01,-4.93,01,.21,01,19.67,01,89.20,,13.53,01
1997,9,3,23,25,-4.93,01,-.63,01,-4.73,01,.24,01,19.64,01,89.50,,13.53,01
1997,9,3,23,30,-4.93,01,-.51,01,-4.74,01,.24,01,19.62,01,89.70,,13.53,01
1997,9,3,23,35,-4.83,01,-.50,01,-4.58,01,.21,01,19.60,01,89.70,,13.53,01
1997,9,3,23,40,-4.62,01,-.55,01,-4.39,01,.21,01,19.54,01,90.10,,13.53,01
1997,9,3,23,45,-4.55,01,-.51,01,-4.40,01,.25,01,19.51,01,89.70,,13.53,01
1997,9,3,23,50,-4.42,01,-.44,01,-4.19,01,.21,01,19.51,01,89.90,,13.53,01
1997,9,3,23,55,-4.67,01,-.44,01,-4.43,01,.22,01,19.49,01,89.90,,13.53,01
1997,9,4,0,0,-4.76,01,-.47,01,-4.55,01,.23,01,19.48,01,90.00,,13.53,01
1997,9,4,0,5,-4.59,01,-.39,01,-4.00,01,.21,01,19.48,01,89.70,,13.53,01
1997,9,4,0,10,-4.45,01,-.40,01,-3.97,01,.20,01,19.46,01,89.80,,13.54,01
1997,9,4,0,15,-4.25,01,-.43,01,-3.88,01,.20,01,19.43,01,90.10,,13.54,01
1997,9,4,0,20,-4.10,01,-.40,01,-3.83,01,.19,01,19.40,01,90.20,,13.54,01
