2002,8,3,23,20,-5.27,01,0.00,06,0.13,01,-5.08,01,33.95,01,13.74,01
2002,8,3,23,25,-5.25,01,0.00,06,0.15,01,-5.06,01,34.14,01,13.64,01
2002,8,3,23,30,-6.17,01,0.00,06,-0.41,01,-5.60,01,33.97,01,13.98,01
2002,8,3,23,35,-5.99,01,0.00,06,-0.56,01,-5.42,01,33.77,01,14.13,01
2002,8,3,23,40,-5.46,01,0.00,06,-0.23,01,-4.88,01,33.77,01,14.08,01
2002,8,3,23,45,-5.40,01,0.00,06,-0.41,01,-4.72,01,33.76,01,14.00,01
2002,8,3,23,50,-5.81,01,0.00,06,-0.86,01,-5.18,01,33.64,01,14.19,01
2002,8,3,23,55,-5.08,01,0.00,06,-0.12,01,-4.30,01,33.59,01,13.89,01
2002,8,4,0,0,-4.84,01,0.00,06,-0.28,01,-3.90,01,33.58,01,13.78,01
2002,8,4,0,5,-5.46,01,0.00,06,-0.90,01,-4.82,01,33.22,01,14.14,01
2002,8,4,0,10,-5.33,01,0.00,06,-0.55,01,-4.64,01,33.13,01,14.16,01
2002,8,4,0,15,-5.60,01,0.00,06,-0.93,01,-5.08,01,33.01,01,14.06,01
2002,8,4,0,20,-6.48,01,0.00,06,-1.38,01,-5.78,01,32.74,01,14.22,01
2002,8,4,0,25,-6.53,01,0.00,06,-1.30,01,-5.90,01,32.61,01,14.31,01
2002,8,4,0,30,-6.62,01,0.00,06,-1.24,01,-5.97,01,32.65,01,14.27,01
2002,8,4,0,35,-6.37,01,0.00,06,-1.01,01,-6.05,01,32.74,01,14.23,01
2002,8,4,0,40,-6.66,01,0.00,06,-1.53,01,-6.32,01,32.63,01,14.20,01
2002,8,4,0,45,-5.86,01,0.00,06,-0.90,01,-5.85,01,32.64,01,14.17,01
2002,8,4,0,50,-5.17,01,0.00,06,-0.52,01,-5.35,01,32.86,01,14.14,01
2002,8,4,0,55,-5.19,01,0.00,06,-0.50,01,-5.13,01,32.92,01,14.22,01
2002,8,4,1,0,-4.90,01,0.00,06,-0.21,01,-4.25,01,32.79,01,14.35,01
2002,8,4,1,5,-4.74,01,0.00,06,-0.14,01,-3.75,01,32.84,01,14.06,01
2002,8,4,1,10,-4.98,01,0.00,06,-0.08,01,-4.03,01,32.89,01,13.84,01
2002,8,4,1,15,-5.13,01,0.00,06,-0.21,01,-4.51,01,32.89,01,13.84,01
2002,8,4,1,20,-4.32,01,0.00,06,0.59,01,-3.26,01,33.10,01,13.77,01
2002,8,4,1,25,-4.91,01,0.00,06,-0.52,01,-4.08,01,32.89,01,14.24,01
2002,8,4,1,30,-5.51,01,0.00,06,-0.94,01,-5.22,01,32.39,01,14.64,01
2002,8,4,1,35,-5.12,01,0.00,06,-0.36,01,-4.86,01,32.55,01,14.56,01
2002,8,4,1,40,-4.40,01,0.00,06,0.54,01,-4.30,01,33.28,01,14.04,01
2002,8,4,1,45,-5.36,01,0.00,06,-0.74,01,-5.11,01,32.98,01,14.03,01
2002,8,4,1,50,-5.69,01,0.00,06,-1.15,01,-5.22,01,32.58,01,14.19,01
2002,8,4,1,55,-6.14,01,0.00,06,-2.08,01,-5.80,01,32.11,01,14.32,01
2002,8,4,2,0,-6.45,01,0.00,06,-2.44,01,-6.55,01,31.61,01,14.70,01
2002,8,4,2,5,-4.81,01,0.00,06,-0.27,01,-4.94,01,32.08,01,13.58,01
2002,8,4,2,10,-3.67,01,0.00,06,0.46,01,-2.88,01,32.63,01,13.17,01
2002,8,4,2,15,-3.98,01,0.00,06,0.39,01,-3.01,01,32.51,01,13.33,01
2002,8,4,2,20,-4.45,01,0.00,06,0.14,01,-3.55,01,32.52,01,12.92,01
2002,8,4,2,25,-3.81,01,0.00,06,0.87,01,-3.07,01,32.96,01,12.29,01
2002,8,4,2,30,-3.69,01,0.00,06,1.10,01,-2.81,01,33.27,01,12.09,01
2002,8,4,2,35,-5.27,01,0.00,06,-1.05,01,-4.64,01,32.88,01,12.39,01
2002,8,4,2,40,-6.58,01,0.00,06,-1.43,01,-6.45,01,32.38,01,12.77,01
2002,8,4,2,45,-5.99,01,0.00,06,-0.93,01,-5.76,01,32.48,01,12.70,01
2002,8,4,2,50,-4.23,01,0.00,06,0.17,01,-3.28,01,32.89,01,12.59,01
2002,8,4,2,55,-4.70,01,0.00,06,-0.43,01,-4.05,01,32.76,01,12.72,01
2002,8,4,3,0,-5.62,01,0.00,06,-0.93,01,-5.49,01,32.56,01,12.63,01
2002,8,4,3,5,-3.99,01,0.00,06,0.69,01,-3.70,01,33.31,01,11.98,01
2002,8,4,3,10,-4.89,01,0.00,06,-0.54,01,-4.56,01,32.98,01,12.36,01
2002,8,4,3,15,-4.14,01,0.00,06,-0.10,01,-3.44,01,32.87,01,12.64,01
2002,8,4,3,20,-3.89,01,0.00,06,-0.08,01,-3.30,01,32.86,01,12.87,01
2002,8,4,3,25,-5.47,01,0.00,06,-1.78,01,-5.11,01,32.39,01,13.32,01
2002,8,4,3,30,-5.21,01,0.00,06,-0.53,01,-4.79,01,32.41,01,13.15,01
2002,8,4,3,35,-5.19,01,0.00,06,-1.43,01,-4.61,01,32.32,01,13.36,01
2002,8,4,3,40,-5.00,01,0.00,06,-1.07,01,-4.48,01,32.25,01,13.52,01
2002,8,4,3,45,-3.60,01,0.00,06,0.43,01,-3.04,01,32.55,01,13.00,01
2002,8,4,3,50,-4.25,01,0.00,06,-0.20,01,-3.52,01,32.65,01,12.83,01
2002,8,4,3,55,-4.88,01,0.00,06,-0.79,01,-4.23,01,32.48,01,12.73,01
2002,8,4,4,0,-5.75,01,0.00,06,-1.43,01,-5.45,01,32.21,01,12.89,01
2002,8,4,4,5,-6.05,01,0.00,06,-2.53,01,-5.74,01,31.88,01,13.69,01
2002,8,4,4,10,-7.33,01,0.00,06,-3.19,01,-6.92,01,31.22,01,14.33,01
2002,8,4,4,15,-6.90,01,0.00,06,-2.53,01,-6.83,01,31.30,01,14.06,01
2002,8,4,4,20,-5.62,01,0.00,06,-1.45,01,-5.81,01,31.88,01,13.39,01
2002,8,4,4,25,-5.68,01,0.00,06,-1.60,01,-5.69,01,32.15,01,13.22,01
2002,8,4,4,30,-6.03,01,0.00,06,-1.78,01,-5.87,01,32.02,01,13.27,01
2002,8,4,4,35,-2.63,01,0.00,06,2.60,01,-2.73,01,32.74,01,12.27,01
2002,8,4,4,40,-0.45,01,0.00,06,4.52,01,-0.04,01,33.48,01,11.97,01
2002,8,4,4,45,-0.86,01,0.00,06,4.08,01,-0.42,01,33.72,01,11.83,01
2002,8,4,4,50,-1.45,01,0.00,06,3.49,01,-0.98,01,33.96,01,11.64,01
2002,8,4,4,55,-2.38,01,0.00,06,1.96,01,-1.87,01,34.04,01,11.54,01
2002,8,4,5,0,-3.24,01,0.00,06,0.68,01,-2.72,01,34.01,01,11.44,01
2002,8,4,5,5,-1.85,01,0.00,06,1.91,01,-1.42,01,34.31,01,11.24,01
2002,8,4,5,10,-0.54,01,0.00,06,0.79,01,-0.04,01,34.34,01,11.66,01
2002,8,4,5,15,0.79,01,1.51,06,0.32,01,1.51,01,34.23,01,11.83,01
2002,8,4,5,20,4.45,01,5.12,06,0.28,01,5.11,01,34.19,01,12.03,01
2002,8,4,5,25,8.75,01,9.75,06,0.52,01,9.73,01,33.97,01,12.24,01
2002,8,4,5,30,14.69,01,16.07,06,4.43,01,15.79,01,33.69,01,12.35,01
2002,8,4,5,35,22.96,01,25.10,06,14.57,01,23.93,01,33.64,01,12.56,01
2002,8,4,5,40,32.84,01,36.78,06,31.45,01,33.68,01,33.56,01,12.79,01
2002,8,4,5,45,43.75,01,50.63,06,52.94,01,44.43,01,33.64,01,12.72,01
2002,8,4,5,50,55.96,01,66.76,06,77.40,01,56.26,01,33.70,01,12.58,01
2002,8,4,5,55,69.99,01,85.85,06,104.30,01,69.76,01,33.90,01,12.38,01
2002,8,4,6,0,84.29,01,106.05,06,131.00,01,83.40,01,33.96,01,12.40,01
2002,8,4,6,5,99.64,46,128.38,06,158.10,47,98.10,47,33.96,01,12.48,01
2002,8,4,6,10,116.51,50,153.35,06,186.30,51,114.20,51,34.03,01,12.56,01
2002,8,4,6,15,134.09,58,180.06,06,214.90,59,130.90,59,34.13,01,12.51,01
2002,8,4,6,20,152.04,66,208.04,06,242.30,67,148.10,67,34.22,01,12.41,01
2002,8,4,6,25,170.45,74,237.01,06,268.20,75,165.70,75,34.42,01,12.30,01
2002,8,4,6,30,189.19,78,267.89,06,295.70,79,183.80,79,34.50,01,12.14,01
2002,8,4,6,35,208.24,90,299.60,06,322.00,91,202.10,91,34.74,01,11.86,01
2002,8,4,6,40,227.81,02,332.05,06,345.80,02,221.00,08,34.77,01,11.79,01
2002,8,4,6,45,247.44,02,365.16,06,368.80,02,240.00,08,34.92,01,11.53,01
2002,8,4,6,50,268.65,02,400.43,06,390.80,02,260.70,08,35.14,01,11.30,01
2002,8,4,6,55,289.99,02,435.18,06,409.70,02,281.30,08,35.24,01,11.22,01
2002,8,4,7,0,310.02,02,469.59,06,427.40,02,301.40,08,35.32,01,11.17,01
2002,8,4,7,5,327.84,02,503.57,06,443.60,02,321.10,08,35.30,01,11.18,01
2002,8,4,7,10,347.67,02,541.56,06,463.30,02,342.80,08,35.40,01,11.06,01
2002,8,4,7,15,367.85,02,578.88,06,481.20,02,364.00,08,35.61,01,10.84,01
2002,8,4,7,20,387.95,02,614.50,06,496.60,02,384.10,08,35.76,01,10.68,01
2002,8,4,7,25,409.81,02,652.67,06,514.10,02,405.30,08,36.05,01,10.46,01
2002,8,4,7,30,431.58,02,690.27,06,530.00,02,426.20,08,36.14,01,10.46,01
2002,8,4,7,35,453.58,02,727.13,06,543.80,02,447.00,08,36.26,01,10.41,01
2002,8,4,7,40,475.12,02,762.81,06,556.20,02,467.00,08,36.27,01,10.38,01
2002,8,4,7,45,494.50,02,794.19,06,564.40,02,484.70,08,36.71,01,9.93,01
2002,8,4,7,50,516.34,02,830.99,06,576.60,02,505.40,08,37.41,01,9.39,01
2002,8,4,7,55,539.64,02,873.79,06,595.20,02,528.10,08,37.76,01,9.24,01
2002,8,4,8,0,557.87,02,907.09,06,605.00,02,546.10,08,38.03,01,9.16,01
2002,8,4,8,5,577.48,02,944.30,06,618.10,02,565.80,08,38.15,01,9.07,01
2002,8,4,8,10,599.12,02,984.50,06,632.20,02,587.60,08,38.42,01,8.86,01
2002,8,4,8,15,618.59,02,1021.34,06,643.60,02,607.50,08,38.66,01,8.82,01
2002,8,4,8,20,638.46,02,1058.99,06,655.80,02,627.50,08,39.03,01,8.59,01
2002,8,4,8,25,656.67,02,1093.13,06,664.40,02,646.20,08,39.16,01,8.63,01
2002,8,4,8,30,674.82,02,1126.00,06,671.20,02,664.80,08,39.15,01,8.72,01
2002,8,4,8,35,691.90,02,1157.79,06,678.00,02,682.30,08,39.44,01,8.58,01
2002,8,4,8,40,709.64,02,1189.29,06,684.10,02,700.00,08,39.78,01,8.39,01
2002,8,4,8,45,725.61,02,1219.09,06,687.50,02,718.00,08,39.88,01,8.35,01
2002,8,4,8,50,742.54,02,1250.72,06,693.50,02,736.00,08,39.83,01,8.43,01
2002,8,4,8,55,758.42,02,1281.53,06,699.80,02,753.00,08,39.78,01,8.43,01
2002,8,4,9,0,775.31,02,1313.22,06,706.00,02,771.00,08,39.93,01,8.31,01
2002,8,4,9,5,789.21,02,1340.91,06,711.00,02,786.00,08,40.24,01,8.14,01
2002,8,4,9,10,804.07,02,1372.09,06,718.00,02,803.00,08,40.53,01,8.02,01
2002,8,4,9,15,817.90,02,1396.19,06,720.00,02,817.00,08,40.78,01,7.84,01
2002,8,4,9,20,831.68,02,1424.55,06,725.00,02,833.00,08,41.11,01,7.68,01
2002,8,4,9,25,845.43,02,1448.48,06,726.00,02,848.00,08,41.22,01,7.61,01
2002,8,4,9,30,858.15,02,1474.71,06,730.00,02,863.00,08,41.30,01,7.61,01
2002,8,4,9,35,868.86,02,1493.53,06,729.00,02,875.00,08,41.56,01,7.45,01
2002,8,4,9,40,880.68,02,1518.23,06,734.00,02,888.00,08,41.96,01,7.28,01
2002,8,4,9,45,892.60,02,1541.04,06,737.00,02,901.00,08,42.07,01,7.21,01
2002,8,4,9,50,899.55,02,1551.62,06,732.00,02,909.00,08,42.32,01,7.11,01
2002,8,4,9,55,910.43,02,1577.49,06,739.00,02,922.00,08,42.41,01,7.10,01
2002,8,4,10,0,919.33,02,1599.43,06,744.00,02,933.00,08,42.62,01,6.99,01
2002,8,4,10,5,928.21,02,1621.19,06,749.00,02,944.00,08,42.63,01,6.97,01
2002,8,4,10,10,922.33,02,1608.59,06,733.00,02,940.00,08,42.61,01,6.93,01
2002,8,4,10,15,930.21,02,1629.71,06,739.00,02,950.00,08,42.73,01,6.96,01
2002,8,4,10,20,953.05,02,1680.46,06,761.00,02,975.00,08,42.78,01,7.11,01
2002,8,4,10,25,959.51,02,1695.56,06,763.00,02,983.00,08,43.09,01,7.02,01
2002,8,4,10,30,966.93,02,1710.46,06,764.00,02,992.00,08,43.25,01,6.91,01
2002,8,4,10,35,974.36,02,1725.01,06,766.00,02,1000.00,08,43.40,01,6.79,01
2002,8,4,10,40,979.83,02,1733.44,06,765.00,02,1005.00,08,43.64,01,6.65,01
2002,8,4,10,45,991.17,02,1758.17,06,773.00,02,1018.00,08,43.62,01,6.39,01
2002,8,4,10,50,994.68,02,1761.09,06,770.00,02,1020.00,08,43.86,01,6.35,01
2002,8,4,10,55,999.18,02,1768.65,06,768.00,02,1026.00,08,43.81,01,6.41,01
2002,8,4,11,0,1002.71,02,1775.79,06,769.00,02,1029.00,08,44.16,01,6.25,01
2002,8,4,11,5,1013.17,02,1798.41,06,779.00,02,1039.00,08,44.13,01,6.25,01
2002,8,4,11,10,1017.82,02,1803.02,06,778.00,02,1042.00,08,44.13,01,6.21,01
2002,8,4,11,15,1020.52,02,1808.30,06,778.00,02,1045.00,08,44.48,01,5.99,01
2002,8,4,11,20,1021.29,02,1801.38,06,770.00,02,1044.00,08,44.46,01,5.96,01
2002,8,4,11,25,1030.87,02,1821.88,06,779.00,02,1054.00,08,44.52,01,5.88,01
2002,8,4,11,30,1037.54,02,1836.12,06,785.00,02,1061.00,08,44.79,01,5.72,01
2002,8,4,11,35,1035.45,02,1830.18,06,781.00,02,1058.00,08,44.63,01,5.64,01
2002,8,4,11,40,1048.05,02,1860.68,06,799.00,02,1070.00,08,45.02,01,4.84,01
2002,8,4,11,45,1048.98,02,1861.06,06,798.00,02,1071.00,08,45.06,01,4.86,01
2002,8,4,11,50,1046.04,02,1851.17,06,792.00,02,1067.00,08,45.04,01,4.93,01
2002,8,4,11,55,1049.01,02,1857.84,06,797.00,02,1069.00,08,44.85,01,4.78,01
2002,8,4,12,0,1046.17,02,1851.26,06,794.00,02,1066.00,08,45.17,01,4.90,01
2002,8,4,12,5,1043.36,02,1840.40,06,788.00,02,1062.00,08,45.18,01,4.93,01
2002,8,4,12,10,1038.63,02,1829.21,06,784.00,02,1056.00,08,45.21,01,4.76,01
2002,8,4,12,15,1039.80,02,1825.63,06,785.00,02,1053.00,08,45.34,01,4.65,01
2002,8,4,12,20,1034.14,02,1817.80,06,782.00,02,1050.00,08,45.55,01,4.44,01
2002,8,4,12,25,1029.48,02,1808.63,06,781.00,02,1044.00,08,45.62,01,4.46,01
2002,8,4,12,30,1024.84,02,1799.17,06,779.00,02,1039.00,08,45.18,01,4.41,01
2002,8,4,12,35,1029.01,02,1810.10,06,788.00,02,1044.00,08,45.54,01,4.33,01
2002,8,4,12,40,1020.60,02,1790.15,06,781.00,02,1034.00,08,45.32,01,4.46,01
2002,8,4,12,45,1013.17,02,1773.81,06,778.00,02,1024.00,08,45.29,01,4.50,01
2002,8,4,12,50,1008.69,02,1761.10,06,777.00,02,1016.00,08,45.46,01,4.51,01
2002,8,4,12,55,1004.21,02,1747.28,06,772.00,02,1011.00,08,45.67,01,4.53,01
2002,8,4,13,0,993.85,02,1730.00,06,771.00,02,999.00,08,45.27,01,4.66,01
2002,8,4,13,5,988.39,02,1717.44,06,770.00,02,992.00,08,45.28,01,4.66,01
2002,8,4,13,10,981.95,02,1706.46,06,771.00,02,985.00,08,45.58,01,4.53,01
2002,8,4,13,15,974.53,90,1278.32,06,767.00,91,565.80,91,45.49,01,4.52,01
2002,8,4,13,20,966.28,15,930.25,06,763.00,14,226.90,14,45.80,01,4.69,01
2002,8,4,13,25,958.43,15,918.56,06,760.00,14,223.70,14,45.69,01,4.65,01
2002,8,4,13,30,944.67,03,930.82,06,755.00,03,246.50,03,45.80,01,4.31,01
2002,8,4,13,35,948.61,02,1394.05,06,765.00,02,707.00,08,45.71,01,4.43,01
2002,8,4,13,40,933.84,02,1336.31,06,758.00,02,662.10,08,45.67,01,4.57,01
2002,8,4,13,45,915.08,15,873.38,06,748.00,14,214.80,14,45.73,01,4.43,01
2002,8,4,13,50,908.15,15,862.07,06,748.00,14,210.50,14,45.52,01,4.41,01
2002,8,4,13,55,900.21,11,856.49,06,756.00,10,205.30,10,45.74,01,4.30,01
2002,8,4,14,0,900.22,15,852.49,06,762.00,14,203.80,14,45.75,01,4.49,01
2002,8,4,14,5,874.68,15,827.82,06,744.00,14,202.20,14,45.44,01,4.75,01
2002,8,4,14,10,863.98,15,818.32,06,744.00,14,200.70,14,45.63,01,4.17,01
2002,8,4,14,15,855.23,15,808.07,06,744.00,14,198.70,14,46.12,01,3.97,01
2002,8,4,14,20,846.46,15,795.57,06,744.00,14,194.70,14,45.92,01,3.98,01
2002,8,4,14,25,826.70,15,777.16,06,738.00,14,189.80,14,45.83,01,4.03,01
2002,8,4,14,30,820.87,15,770.44,06,745.00,14,186.50,14,45.79,01,3.99,01
2002,8,4,14,35,803.02,19,752.98,06,736.00,18,185.20,18,45.97,01,3.92,01
2002,8,4,14,40,782.13,15,735.12,06,732.00,14,179.70,14,45.70,01,3.98,01
2002,8,4,14,45,767.30,15,720.73,06,728.00,14,177.80,14,45.88,01,4.08,01
2002,8,4,14,50,754.44,19,705.84,06,721.00,18,177.70,18,45.87,01,4.02,01
2002,8,4,14,55,733.49,15,685.79,06,712.00,14,173.90,14,45.74,01,4.05,01
2002,8,4,15,0,723.55,19,675.35,06,715.00,18,171.20,18,45.92,01,4.06,01
2002,8,4,15,5,709.55,19,660.56,06,714.00,18,167.20,18,45.81,01,4.03,01
2002,8,4,15,10,690.96,19,641.70,06,705.00,18,164.70,18,45.74,01,4.01,01
2002,8,4,15,15,673.83,19,626.63,06,701.00,18,162.60,18,46.00,01,3.98,01
2002,8,4,15,20,647.25,23,600.85,06,681.80,22,159.70,22,45.89,01,3.96,01
2002,8,4,15,25,632.43,19,584.68,06,676.50,18,157.20,18,45.85,01,3.96,01
2002,8,4,15,30,618.66,19,570.26,06,673.40,18,155.10,18,45.86,01,3.95,01
2002,8,4,15,35,600.45,19,552.79,06,670.00,18,150.20,18,45.61,01,3.98,01
2002,8,4,15,40,578.17,19,532.87,06,663.50,18,144.70,18,45.40,01,4.01,01
2002,8,4,15,45,551.09,19,508.68,06,646.40,18,140.90,18,45.87,01,3.92,01
2002,8,4,15,50,532.41,19,490.10,06,632.00,18,140.80,18,45.80,01,3.97,01
2002,8,4,15,55,518.80,23,474.48,06,624.70,22,139.50,22,45.71,01,4.00,01
2002,8,4,16,0,501.31,23,456.23,06,612.70,22,137.90,22,45.40,01,4.02,01
2002,8,4,16,5,478.12,23,435.58,06,604.30,22,131.80,22,45.42,01,4.02,01
2002,8,4,16,10,455.63,19,416.38,06,597.90,18,126.00,18,45.57,01,4.00,01
2002,8,4,16,15,442.39,23,403.08,06,590.40,22,126.50,22,45.56,01,4.04,01
2002,8,4,16,20,423.10,23,383.02,06,573.10,22,124.50,22,45.67,01,3.99,01
2002,8,4,16,25,400.01,23,360.88,06,555.80,22,119.90,22,45.74,01,3.87,01
2002,8,4,16,30,378.13,23,340.89,06,541.90,22,115.50,22,45.65,01,3.90,01
2002,8,4,16,35,357.49,23,321.38,06,530.20,22,110.30,22,45.64,01,3.89,01
2002,8,4,16,40,337.10,19,302.37,06,515.70,18,106.30,18,45.46,01,3.91,01
2002,8,4,16,45,315.67,19,282.78,06,500.00,18,101.70,18,45.52,01,3.88,01
2002,8,4,16,50,294.54,23,263.67,06,478.10,22,99.20,22,45.48,01,3.92,01
2002,8,4,16,55,272.06,23,243.38,06,456.40,22,94.70,22,45.40,01,3.95,01
2002,8,4,17,0,251.95,23,225.45,06,440.60,22,90.00,22,45.36,01,3.97,01
2002,8,4,17,5,232.55,19,207.65,06,421.60,18,85.80,18,45.50,01,3.84,01
2002,8,4,17,10,214.81,23,190.89,06,401.40,22,82.30,22,45.48,01,3.79,01
2002,8,4,17,15,195.64,19,172.87,06,376.10,18,78.10,18,45.23,01,3.75,01
2002,8,4,17,20,174.44,19,153.79,06,348.30,18,72.50,18,45.16,01,3.77,01
2002,8,4,17,25,152.63,19,134.63,06,319.60,18,65.99,18,45.15,01,3.79,01
2002,8,4,17,30,131.84,15,116.57,06,290.40,14,59.62,14,45.10,01,3.79,01
2002,8,4,17,35,110.50,15,97.85,06,259.50,14,51.80,14,45.15,01,3.78,01
2002,8,4,17,40,94.14,01,83.01,06,228.50,01,46.73,01,45.03,01,3.85,01
2002,8,4,17,45,79.19,01,69.80,06,199.30,01,41.87,01,44.85,01,3.91,01
2002,8,4,17,50,63.12,01,55.71,06,163.90,01,35.79,01,44.55,01,4.00,01
2002,8,4,17,55,47.47,01,42.46,06,125.00,01,29.58,01,44.24,01,4.04,01
2002,8,4,18,0,33.59,01,30.36,06,91.80,01,22.59,01,44.11,01,4.06,01
2002,8,4,18,5,21.34,01,19.56,06,60.19,01,15.56,01,43.96,01,4.09,01
2002,8,4,18,10,11.23,01,10.40,06,30.07,01,8.94,01,43.75,01,4.17,01
2002,8,4,18,15,2.28,01,2.28,06,8.51,01,2.02,01,43.36,01,4.28,01
2002,8,4,18,20,-5.39,01,-4.92,06,-1.49,01,-4.90,01,43.02,01,4.48,01
2002,8,4,18,25,-9.47,01,0.00,06,-4.33,01,-8.78,01,42.69,01,4.51,01
2002,8,4,18,30,-11.88,07,0.00,06,-4.93,01,-11.27,07,42.50,01,4.54,01
2002,8,4,18,35,-14.56,07,0.00,06,-5.22,01,-13.31,07,42.13,01,4.78,01
2002,8,4,18,40,-15.80,07,0.00,06,-5.42,01,-14.49,07,41.64,01,4.93,01
2002,8,4,18,45,-14.98,07,0.00,06,-5.51,01,-13.80,07,41.23,01,4.88,01
2002,8,4,18,50,-14.89,07,0.00,06,-5.40,01,-13.38,07,40.83,01,4.84,01
2002,8,4,18,55,-14.72,07,0.00,06,-5.20,01,-13.13,07,40.47,01,4.98,01
2002,8,4,19,0,-13.73,07,0.00,06,-4.96,01,-12.47,07,40.35,01,5.06,01
2002,8,4,19,5,-13.31,07,0.00,06,-4.84,01,-12.64,07,40.21,01,5.06,01
2002,8,4,19,10,-12.33,07,0.00,06,-4.45,01,-11.48,07,40.01,01,5.08,01
2002,8,4,19,15,-12.09,07,0.00,06,-4.88,01,-11.06,07,39.51,01,5.68,01
2002,8,4,19,20,-13.15,07,0.00,06,-5.09,01,-12.09,07,38.76,01,6.16,01
2002,8,4,19,25,-12.35,07,0.00,06,-4.83,01,-11.22,07,38.41,01,6.16,01
2002,8,4,19,30,-10.97,07,0.00,06,-4.00,01,-9.80,01,38.58,01,6.25,01
2002,8,4,19,35,-11.13,07,0.00,06,-4.18,01,-10.14,07,38.54,01,6.59,01
2002,8,4,19,40,-11.45,07,0.00,06,-4.05,01,-10.62,07,38.26,01,6.35,01
2002,8,4,19,45,-10.27,07,0.00,06,-3.84,01,-9.68,01,38.23,01,6.41,01
2002,8,4,19,50,-8.75,01,0.00,06,-3.03,01,-7.47,01,38.31,01,6.00,01
2002,8,4,19,55,-8.62,01,0.00,06,-3.03,01,-7.24,01,37.92,01,5.74,01
2002,8,4,20,0,-8.07,01,0.00,06,-2.34,01,-7.11,01,37.76,01,5.86,01
2002,8,4,20,5,-7.94,01,0.00,06,-2.22,01,-7.01,01,37.81,01,5.76,01
2002,8,4,20,10,-8.20,01,0.00,06,-2.03,01,-6.98,01,37.57,01,5.82,01
2002,8,4,20,15,-7.81,01,0.00,06,-1.97,01,-6.85,01,37.43,01,5.79,01
2002,8,4,20,20,-8.01,01,0.00,06,-2.35,01,-7.46,01,37.08,01,5.91,01
2002,8,4,20,25,-8.58,01,0.00,06,-2.41,01,-8.13,01,36.68,01,6.14,01
2002,8,4,20,30,-7.95,01,0.00,06,-2.11,01,-7.77,01,36.60,01,6.04,01
2002,8,4,20,35,-9.40,01,0.00,06,-3.00,01,-8.87,01,36.15,01,6.12,01
2002,8,4,20,40,-9.59,01,0.00,06,-2.91,01,-9.24,01,35.90,01,6.24,01
2002,8,4,20,45,-9.25,01,0.00,06,-2.68,01,-8.93,01,35.73,01,6.40,01
2002,8,4,20,50,-8.97,01,0.00,06,-2.46,01,-8.36,01,35.68,01,6.54,01
2002,8,4,20,55,-7.32,01,0.00,06,-1.31,01,-6.60,01,35.72,01,6.31,01
2002,8,4,21,0,-6.63,01,0.00,06,-0.95,01,-5.87,01,35.89,01,6.47,01
2002,8,4,21,5,-6.52,01,0.00,06,-0.87,01,-6.60,01,35.98,01,6.48,01
2002,8,4,21,10,-6.15,01,0.00,06,-0.28,01,-5.91,01,36.17,01,6.47,01
2002,8,4,21,15,-5.79,01,0.00,06,-0.21,01,-5.17,01,36.33,01,6.64,01
2002,8,4,21,20,-6.07,01,0.00,06,-0.44,01,-5.62,01,36.19,01,6.94,01
2002,8,4,21,25,-5.72,01,0.00,06,-0.20,01,-5.82,01,36.18,01,7.73,01
2002,8,4,21,30,-5.62,01,0.00,06,-0.08,01,-5.78,01,36.26,01,7.92,01
2002,8,4,21,35,-6.37,01,0.00,06,-0.61,01,-5.82,01,35.91,01,7.72,01
2002,8,4,21,40,-6.70,01,0.00,06,-1.14,01,-6.22,01,35.34,01,8.25,01
2002,8,4,21,45,-5.68,01,0.00,06,-0.21,01,-5.64,01,35.53,01,8.55,01
2002,8,4,21,50,-5.37,01,0.00,06,0.30,01,-5.30,01,35.89,01,8.55,01
2002,8,4,21,55,-6.07,01,0.00,06,0.08,01,-5.47,01,35.78,01,8.58,01
2002,8,4,22,0,-6.35,01,0.00,06,-0.06,01,-5.49,01,35.63,01,8.62,01
2002,8,4,22,5,-6.26,01,0.00,06,-0.32,01,-5.48,01,35.27,01,8.80,01
2002,8,4,22,10,-5.84,01,0.00,06,-0.12,01,-5.30,01,35.40,01,8.95,01
2002,8,4,22,15,-7.50,01,0.00,06,-0.98,01,-6.27,01,35.24,01,9.05,01
2002,8,4,22,20,-7.17,01,0.00,06,-0.95,01,-6.75,01,35.02,01,9.11,01
2002,8,4,22,25,-6.53,01,0.00,06,-0.83,01,-6.08,01,34.96,01,9.13,01
2002,8,4,22,30,-6.24,01,0.00,06,-0.75,01,-5.47,01,34.89,01,9.05,01
2002,8,4,22,35,-5.81,01,0.00,06,-0.43,01,-5.14,01,35.03,01,9.00,01
2002,8,4,22,40,-6.08,01,0.00,06,-0.90,01,-5.54,01,34.79,01,9.11,01
2002,8,4,22,45,-6.88,01,0.00,06,-1.50,01,-6.06,01,34.38,01,9.34,01
2002,8,4,22,50,-7.95,01,0.00,06,-2.06,01,-6.95,01,34.05,01,9.58,01
2002,8,4,22,55,-7.09,01,0.00,06,-1.40,01,-6.72,01,33.85,01,9.86,01
2002,8,4,23,0,-6.92,01,0.00,06,-1.84,01,-6.61,01,33.75,01,9.69,01
2002,8,4,23,5,-7.97,01,0.00,06,-2.46,01,-7.31,01,33.35,01,9.34,01
2002,8,4,23,10,-7.37,01,0.00,06,-2.59,01,-6.82,01,33.07,01,9.47,01
