1998,8,6,8,0,383.75,03,395.29,06,615.50,03,102.00,03,34.18,01,19.26,01
1998,8,6,8,5,403.73,03,414.94,06,631.70,03,103.50,03,34.29,01,18.89,01
1998,8,6,8,10,420.43,03,432.31,06,643.20,03,104.70,03,34.63,01,18.74,01
1998,8,6,8,15,438.54,03,451.02,06,657.30,03,105.60,03,34.85,01,18.52,01
1998,8,6,8,20,456.64,03,468.29,06,664.80,03,108.30,03,34.54,01,18.61,01
1998,8,6,8,25,473.19,03,484.00,06,672.00,03,109.50,03,34.69,01,18.74,01
1998,8,6,8,30,489.52,03,500.08,06,680.20,03,110.40,03,35.40,01,18.28,01
1998,8,6,8,35,505.83,03,516.16,06,686.50,03,112.30,03,35.77,01,18.06,01
1998,8,6,8,40,523.85,03,526.14,06,684.10,03,113.30,03,36.46,01,17.43,01
1998,8,6,8,45,539.51,91,247.59,06,215.20,90,114.50,90,37.04,01,17.38,01
1998,8,6,8,50,559.10,91,280.01,06,257.60,90,116.90,90,36.91,01,17.00,01
1998,8,6,8,55,577.05,03,579.82,06,711.00,03,119.30,03,36.87,01,17.11,01
1998,8,6,9,0,592.27,03,600.27,06,724.00,03,121.00,03,36.83,01,17.16,01
1998,8,6,9,5,608.16,03,617.06,06,731.00,03,122.90,03,36.82,01,17.33,01
1998,8,6,9,10,624.74,03,634.93,06,741.00,03,123.80,03,36.95,01,17.08,01
1998,8,6,9,15,643.09,03,654.88,06,755.00,03,123.90,03,37.29,01,16.56,01
1998,8,6,9,20,659.20,03,672.75,06,765.00,03,124.60,03,37.53,01,16.47,01
1998,8,6,9,25,675.68,03,687.90,06,769.00,03,126.90,03,37.57,01,16.33,01
1998,8,6,9,30,687.31,03,701.57,06,774.00,03,127.10,03,37.54,01,16.16,01
1998,8,6,9,35,644.09,26,716.31,06,780.00,27,127.70,27,37.57,01,16.44,01
1998,8,6,9,40,263.90,97,728.30,06,782.00,97,128.70,01,37.56,01,16.54,01
1998,8,6,9,45,144.50,97,746.94,06,796.00,97,127.20,01,37.66,01,16.43,01
1998,8,6,9,50,433.97,96,759.49,06,799.00,96,128.20,01,37.76,01,16.15,01
1998,8,6,9,55,579.90,94,769.85,06,799.00,94,129.60,01,37.48,01,16.37,01
1998,8,6,10,0,729.11,18,784.27,06,808.00,19,128.00,19,37.61,01,16.01,01
1998,8,6,10,5,663.66,26,735.93,06,738.00,27,128.70,27,38.03,01,16.21,01
1998,8,6,10,10,566.55,94,788.02,06,790.00,94,129.90,01,38.12,01,16.01,01
1998,8,6,10,15,785.34,03,764.88,06,753.00,03,130.10,03,37.48,01,16.34,01
1998,8,6,10,20,689.85,50,829.93,06,818.00,51,132.50,51,37.78,01,16.36,01
1998,8,6,10,25,779.90,18,843.18,06,824.00,19,133.00,19,38.43,01,15.70,01
1998,8,6,10,30,855.26,03,852.94,06,827.00,03,132.80,03,38.01,01,15.78,01
1998,8,6,10,35,866.88,03,863.19,06,829.00,03,134.20,03,38.00,01,16.18,01
1998,8,6,10,40,877.49,03,870.85,06,826.00,03,137.70,03,37.73,01,16.12,01
1998,8,6,10,45,886.10,03,880.74,06,829.00,03,138.40,03,37.45,01,16.12,01
1998,8,6,10,50,895.71,03,891.68,06,835.00,03,137.70,03,37.82,01,15.79,01
1998,8,6,10,55,900.34,03,898.56,06,835.00,03,138.60,03,38.20,01,15.55,01
1998,8,6,11,0,908.95,03,906.56,06,837.00,03,139.10,03,38.82,01,15.46,01
1998,8,6,11,5,919.55,03,912.21,06,836.00,03,140.30,03,38.32,01,15.69,01
1998,8,6,11,10,924.39,03,917.73,06,838.00,03,138.90,03,38.76,01,15.24,01
1998,8,6,11,15,932.23,03,926.39,06,841.00,03,140.00,03,39.49,01,14.87,01
1998,8,6,11,20,937.09,03,932.26,06,844.00,03,138.60,03,40.24,01,14.32,01
1998,8,6,11,25,945.93,03,938.51,06,846.00,03,138.80,03,39.25,01,15.04,01
1998,8,6,11,30,949.80,03,944.54,06,850.00,03,137.20,03,39.34,01,14.65,01
1998,8,6,11,35,954.67,03,952.79,06,854.00,03,138.10,03,39.93,01,14.45,01
1998,8,6,11,40,958.55,03,954.65,06,853.00,03,137.70,03,39.45,01,14.83,01
1998,8,6,11,45,965.42,03,960.48,06,857.00,03,136.80,03,39.62,01,14.78,01
1998,8,6,11,50,969.31,03,963.37,06,859.00,03,135.20,03,39.73,01,14.57,01
1998,8,6,11,55,971.22,03,968.50,06,862.00,03,135.20,03,40.44,01,14.02,01
1998,8,6,12,0,973.15,03,969.17,06,860.00,03,135.90,03,40.53,01,14.23,01
1998,8,6,12,5,973.09,03,952.89,06,841.00,03,136.50,03,40.65,01,14.02,01
1998,8,6,12,10,975.03,03,970.31,06,858.00,03,136.20,03,40.63,01,13.97,01
1998,8,6,12,15,977.98,03,972.09,06,858.00,03,137.10,03,40.37,01,14.18,01
1998,8,6,12,20,980.94,03,974.10,06,859.00,03,137.60,03,40.35,01,13.95,01
1998,8,6,12,25,977.95,03,972.46,06,857.00,03,137.70,03,40.31,01,14.25,01
1998,8,6,12,30,980.94,03,977.42,06,861.00,03,138.90,03,40.42,01,14.08,01
1998,8,6,12,35,978.97,03,978.07,06,860.00,03,141.00,03,41.57,01,13.15,01
1998,8,6,12,40,974.03,03,973.74,06,857.00,03,140.40,03,42.59,01,12.88,01
1998,8,6,12,45,973.08,03,974.73,06,859.00,03,140.60,03,43.12,01,12.60,01
1998,8,6,12,50,972.14,03,969.39,06,857.00,03,138.70,03,42.16,01,12.97,01
1998,8,6,12,55,973.20,03,966.27,06,854.00,03,140.30,03,40.93,01,13.75,01
1998,8,6,13,0,969.30,03,963.31,06,854.00,03,139.50,03,40.67,01,13.70,01
1998,8,6,13,5,965.40,03,961.24,06,856.00,03,138.00,03,41.09,01,13.52,01
1998,8,6,13,10,958.54,03,955.94,06,853.00,03,138.40,03,41.41,01,13.31,01
1998,8,6,13,15,955.65,03,951.37,06,849.00,03,140.80,03,41.63,01,13.28,01
1998,8,6,13,20,951.77,03,944.76,06,846.00,03,140.50,03,41.71,01,13.05,01
1998,8,6,13,25,949.88,03,940.54,06,845.00,03,141.00,03,42.07,01,12.81,01
1998,8,6,13,30,945.02,03,934.86,06,843.00,03,141.30,03,42.27,01,12.66,01
1998,8,6,13,35,937.18,03,928.07,06,838.00,03,143.60,03,42.95,01,12.61,01
1998,8,6,13,40,932.32,03,920.32,06,836.00,03,142.40,03,42.35,01,12.74,01
1998,8,6,13,45,925.47,03,913.42,06,836.00,03,140.50,03,42.36,01,12.84,01
1998,8,6,13,50,913.86,03,903.94,06,832.00,03,140.00,03,43.07,01,12.28,01
1998,8,6,13,55,906.24,03,896.84,06,831.00,03,139.40,03,43.27,01,12.21,01
1998,8,6,14,0,899.62,03,883.92,06,823.00,03,139.60,03,42.57,01,12.77,01
1998,8,6,14,5,893.01,03,875.69,06,821.00,03,139.30,03,42.31,01,12.86,01
1998,8,6,14,10,882.40,03,866.32,06,818.00,03,139.00,03,42.48,01,12.68,01
1998,8,6,14,15,873.79,03,855.14,06,813.00,03,138.90,03,42.16,01,12.79,01
1998,8,6,14,20,865.17,03,849.75,06,819.00,03,135.20,03,42.34,01,12.61,01
1998,8,6,14,25,851.56,03,837.28,06,814.00,03,134.30,03,42.48,01,12.56,01
1998,8,6,14,30,836.94,03,823.87,06,810.00,03,131.80,03,43.20,01,12.06,01
1998,8,6,14,35,827.21,03,813.25,06,808.00,03,130.60,03,42.88,01,12.51,01
1998,8,6,14,40,818.46,03,806.45,06,813.00,03,127.60,03,43.77,01,11.81,01
1998,8,6,14,45,809.70,03,799.45,06,817.00,03,125.60,03,44.53,01,11.36,01
1998,8,6,14,50,800.94,03,788.04,06,816.00,03,123.60,03,43.86,01,11.55,01
1998,8,6,14,55,787.18,03,770.44,06,804.00,03,124.50,03,43.08,01,11.97,01
1998,8,6,15,0,768.41,03,749.39,06,789.00,03,124.30,03,42.80,01,11.84,01
1998,8,6,15,5,760.63,03,739.82,06,790.00,03,123.00,03,42.58,01,11.91,01
1998,8,6,15,10,748.85,03,730.12,06,793.00,03,120.30,03,42.58,01,11.93,01
1998,8,6,15,15,731.15,03,715.36,06,788.00,03,118.90,03,42.83,01,12.00,01
1998,8,6,15,20,715.65,03,701.44,06,784.00,03,117.70,03,42.98,01,11.99,01
1998,8,6,15,25,702.14,03,690.09,06,786.00,03,114.80,03,43.38,01,11.48,01
1998,8,6,15,30,692.72,03,681.34,06,787.00,03,115.50,03,43.68,01,11.08,01
1998,8,6,15,35,679.47,03,666.40,06,778.00,03,117.30,03,43.42,01,11.27,01
1998,8,6,15,40,660.79,03,648.79,06,769.00,03,116.40,03,43.90,01,10.83,01
1998,8,6,15,45,649.31,03,636.05,06,768.00,03,114.90,03,43.48,01,10.86,01
1998,8,6,15,50,631.48,03,616.49,06,757.00,03,113.40,03,42.96,01,11.20,01
1998,8,6,15,55,614.23,03,601.01,06,753.00,03,111.30,03,43.09,01,10.92,01
1998,8,6,16,0,598.39,03,585.69,06,744.00,03,112.60,03,43.18,01,10.80,01
1998,8,6,16,5,582.32,03,569.19,06,737.00,03,111.40,03,43.20,01,10.78,01
1998,8,6,16,10,561.73,03,548.92,06,726.00,03,108.80,03,42.78,01,10.89,01
1998,8,6,16,15,547.43,03,536.12,06,725.00,03,107.60,03,43.04,01,10.75,01
1998,8,6,16,20,527.39,03,516.22,06,715.00,03,104.60,03,42.85,01,10.91,01
1998,8,6,16,25,508.65,03,499.42,06,709.00,03,102.30,03,43.06,01,10.64,01
1998,8,6,16,30,488.26,03,480.97,06,703.00,03,98.30,03,43.39,01,10.12,01
1998,8,6,16,35,470.80,03,464.03,06,695.40,03,96.60,03,43.50,01,10.15,01
1998,8,6,16,40,455.91,03,449.85,06,695.10,03,93.80,03,43.61,01,10.14,01
1998,8,6,16,45,437.58,03,432.36,06,693.00,03,88.70,03,44.42,01,9.84,01
1998,8,6,16,50,418.33,03,410.35,06,670.10,03,89.10,03,43.25,01,10.10,01
1998,8,6,16,55,394.54,03,386.38,06,651.90,03,84.70,03,43.42,01,9.74,01
1998,8,6,17,0,374.65,03,366.27,06,629.80,03,85.40,03,43.33,01,9.49,01
1998,8,6,17,5,357.21,03,349.00,06,617.20,03,84.20,03,43.39,01,9.75,01
1998,8,6,17,10,338.63,03,331.18,06,602.20,03,83.10,03,43.46,01,10.19,01
1998,8,6,17,15,319.73,03,311.69,06,580.60,03,82.50,03,43.16,01,10.38,01
1998,8,6,17,20,304.51,03,296.46,06,572.70,03,80.30,03,42.76,01,10.25,01
1998,8,6,17,25,287.60,03,280.57,06,568.80,03,75.80,03,42.86,01,9.92,01
1998,8,6,17,30,268.37,03,262.89,06,552.70,03,73.60,03,43.02,01,9.74,01
1998,8,6,17,35,250.53,03,245.13,06,536.00,03,71.00,03,42.95,01,9.84,01
1998,8,6,17,40,232.02,03,226.84,06,515.40,03,68.52,03,42.85,01,9.74,01
1998,8,6,17,45,212.01,03,206.95,06,485.60,03,66.42,03,42.79,01,10.35,01
1998,8,6,17,50,191.32,03,187.11,06,453.50,03,63.96,03,42.73,01,10.50,01
1998,8,6,17,55,168.10,03,165.07,06,413.70,03,60.12,03,42.76,01,10.47,01
1998,8,6,18,0,151.90,03,149.95,06,388.70,03,58.32,03,42.75,01,10.14,01
1998,8,6,18,5,137.69,03,135.39,06,365.00,03,55.90,03,42.54,01,10.05,01
1998,8,6,18,10,119.84,03,117.91,06,329.80,03,52.02,03,42.52,01,9.84,01
1998,8,6,18,15,104.36,03,102.74,06,300.90,03,48.03,03,42.42,01,10.96,01
1998,8,6,18,20,91.06,01,89.50,06,273.70,01,44.66,01,42.24,01,11.88,01
1998,8,6,18,25,79.09,01,77.84,06,239.40,01,42.92,01,42.04,01,12.04,01
1998,8,6,18,30,67.66,01,66.26,06,214.30,01,38.84,01,41.80,01,12.11,01
1998,8,6,18,35,55.99,01,54.89,06,188.60,01,34.12,01,41.68,01,12.17,01
1998,8,6,18,40,44.65,01,43.92,06,156.80,01,29.44,01,41.56,01,12.23,01
1998,8,6,18,45,33.54,01,33.13,06,120.70,01,24.11,01,41.38,01,12.35,01
1998,8,6,18,50,23.27,01,22.65,06,78.10,01,18.17,01,41.16,01,12.49,01
1998,8,6,18,55,14.90,01,14.94,06,43.65,01,13.18,01,41.04,01,12.54,01
1998,8,6,19,0,8.36,01,8.57,06,20.06,01,8.09,01,40.91,01,12.70,01
1998,8,6,19,5,3.37,01,3.46,06,5.41,01,3.42,01,40.72,01,12.86,01
1998,8,6,19,10,-0.46,01,0.00,06,-0.36,01,-0.29,01,40.56,01,12.97,01
1998,8,6,19,15,-2.73,01,0.00,06,-0.86,01,-2.83,01,40.39,01,13.22,01
1998,8,6,19,20,-4.08,01,0.00,06,-0.93,01,-4.48,01,40.17,01,13.35,01
1998,8,6,19,25,-4.99,01,0.00,06,-0.97,01,-5.47,01,40.00,01,13.45,01
1998,8,6,19,30,-5.54,01,0.00,06,-0.77,01,-6.10,01,39.83,01,13.59,01
1998,8,6,19,35,-5.51,01,0.00,06,-0.53,01,-5.54,01,39.74,01,13.64,01
1998,8,6,19,40,-5.80,01,0.00,06,-0.51,01,-5.54,01,39.57,01,13.79,01
1998,8,6,19,45,-5.68,01,0.00,06,-0.40,01,-5.10,01,39.42,01,13.87,01
1998,8,6,19,50,-5.81,01,0.00,06,-0.49,01,-5.49,01,39.22,01,13.92,01
1998,8,6,19,55,-5.88,01,0.00,06,-0.40,01,-5.42,01,39.07,01,14.00,01
1998,8,6,20,0,-5.76,01,0.00,06,-0.25,01,-5.31,01,38.95,01,14.08,01
1998,8,6,20,5,-5.51,01,0.00,06,-0.13,01,-4.94,01,38.86,01,14.21,01
1998,8,6,20,10,-5.47,01,0.00,06,-0.04,01,-4.59,01,38.77,01,14.24,01
1998,8,6,20,15,-5.51,01,0.00,06,0.00,01,-4.53,01,38.63,01,14.37,01
1998,8,6,20,20,-5.18,01,0.00,06,0.13,01,-4.36,01,38.53,01,14.46,01
1998,8,6,20,25,-5.25,01,0.00,06,0.03,01,-4.49,01,38.46,01,14.58,01
1998,8,6,20,30,-5.67,01,0.00,06,-0.24,01,-4.82,01,38.21,01,14.80,01
1998,8,6,20,35,-5.64,01,0.00,06,-0.33,01,-4.77,01,38.03,01,14.96,01
1998,8,6,20,40,-5.66,01,0.00,06,-0.29,01,-4.97,01,37.84,01,15.09,01
1998,8,6,20,45,-5.07,01,0.00,06,0.17,01,-4.60,01,37.88,01,15.04,01
1998,8,6,20,50,-5.03,01,0.00,06,0.12,01,-4.49,01,37.80,01,15.14,01
1998,8,6,20,55,-5.52,01,0.00,06,-0.01,01,-4.85,01,37.66,01,15.26,01
1998,8,6,21,0,-5.55,01,0.00,06,0.01,01,-4.95,01,37.55,01,15.40,01
1998,8,6,21,5,-5.14,01,0.00,06,0.09,01,-4.86,01,37.50,01,15.49,01
1998,8,6,21,10,-5.38,01,0.00,06,-0.40,01,-5.31,01,37.21,01,15.73,01
1998,8,6,21,15,-5.58,01,0.00,06,-0.58,01,-5.66,01,36.93,01,15.95,01
1998,8,6,21,20,-5.30,01,0.00,06,-0.17,01,-5.17,01,36.90,01,15.99,01
1998,8,6,21,25,-4.97,01,0.00,06,0.12,01,-4.52,01,36.92,01,16.01,01
1998,8,6,21,30,-5.15,01,0.00,06,0.06,01,-4.78,01,36.77,01,16.15,01
1998,8,6,21,35,-5.54,01,0.00,06,-0.37,01,-5.44,01,36.50,01,16.40,01
1998,8,6,21,40,-5.67,01,0.00,06,-0.54,01,-5.80,01,36.21,01,16.65,01
1998,8,6,21,45,-5.12,01,0.00,06,-0.24,01,-5.03,01,36.19,01,16.67,01
1998,8,6,21,50,-5.43,01,0.00,06,-0.52,01,-5.52,01,35.92,01,16.92,01
1998,8,6,21,55,-5.62,01,0.00,06,-0.69,01,-5.96,01,35.59,01,17.19,01
1998,8,6,22,0,-5.69,01,0.00,06,-0.84,01,-6.17,01,35.33,01,17.41,01
1998,8,6,22,5,-5.62,01,0.00,06,-0.66,01,-6.06,01,35.18,01,17.53,01
1998,8,6,22,10,-5.62,01,0.00,06,-0.56,01,-6.00,01,35.00,01,17.67,01
1998,8,6,22,15,-5.49,01,0.00,06,-0.42,01,-5.76,01,34.87,01,17.80,01
1998,8,6,22,20,-5.37,01,0.00,06,-0.26,01,-5.51,01,34.80,01,17.88,01
1998,8,6,22,25,-5.02,01,0.00,06,0.12,01,-5.08,01,34.79,01,17.91,01
1998,8,6,22,30,-4.67,01,0.00,06,0.36,01,-4.57,01,34.86,01,17.95,01
1998,8,6,22,35,-4.87,01,0.00,06,0.20,01,-4.80,01,34.71,01,18.20,01
1998,8,6,22,40,-4.75,01,0.00,06,0.19,01,-4.68,01,34.62,01,18.33,01
1998,8,6,22,45,-4.55,01,0.00,06,0.19,01,-4.16,01,34.52,01,18.39,01
1998,8,6,22,50,-4.21,01,0.00,06,0.42,01,-3.85,01,34.59,01,18.23,01
1998,8,6,22,55,-4.50,01,0.00,06,0.20,01,-4.20,01,34.45,01,18.31,01
1998,8,6,23,0,-4.78,01,0.00,06,-0.04,01,-4.65,01,34.27,01,18.44,01
1998,8,6,23,5,-4.94,01,0.00,06,-0.18,01,-4.83,01,34.08,01,18.60,01
1998,8,6,23,10,-4.92,01,0.00,06,-0.06,01,-4.42,01,34.03,01,18.65,01
1998,8,6,23,15,-4.43,01,0.00,06,0.61,01,-3.94,01,34.17,01,18.52,01
1998,8,6,23,20,-4.00,01,0.00,06,1.03,01,-2.85,01,34.44,01,18.34,01
1998,8,6,23,25,-4.32,01,0.00,06,0.82,01,-3.31,01,34.41,01,18.42,01
1998,8,6,23,30,-4.88,01,0.00,06,0.46,01,-4.30,01,34.27,01,18.57,01
1998,8,6,23,35,-5.51,01,0.00,06,-0.27,01,-5.68,01,33.92,01,18.84,01
1998,8,6,23,40,-6.25,01,0.00,06,-0.60,01,-6.42,01,33.62,01,19.21,01
1998,8,6,23,45,-6.19,01,0.00,06,-0.59,01,-6.39,01,33.50,01,19.37,01
1998,8,6,23,50,-5.66,01,0.00,06,-0.04,01,-5.82,01,33.48,01,19.50,01
1998,8,6,23,55,-5.82,01,0.00,06,0.04,01,-5.98,01,33.57,01,19.43,01
1998,8,7,0,0,-6.83,01,0.00,06,-0.19,01,-7.06,01,33.53,01,19.48,01
1998,8,7,0,5,-6.28,01,0.00,06,0.18,01,-6.44,01,33.44,01,19.68,01
1998,8,7,0,10,-5.59,01,0.00,06,0.29,01,-5.80,01,33.45,01,19.70,01
1998,8,7,0,15,-5.29,01,0.00,06,0.52,01,-5.47,01,33.55,01,19.58,01
1998,8,7,0,20,-5.56,01,0.00,06,0.20,01,-5.85,01,33.38,01,20.07,01
1998,8,7,0,25,-5.46,01,0.00,06,0.59,01,-5.54,01,33.36,01,19.79,01
1998,8,7,0,30,-5.19,01,0.00,06,0.80,01,-4.94,01,33.53,01,19.49,01
1998,8,7,0,35,-5.32,01,0.00,06,0.77,01,-4.97,01,33.52,01,19.80,01
1998,8,7,0,40,-5.54,01,0.00,06,0.51,01,-5.28,01,33.35,01,20.14,01
1998,8,7,0,45,-5.78,01,0.00,06,0.35,01,-5.76,01,33.18,01,19.89,01
1998,8,7,0,50,-3.74,01,0.00,06,1.42,01,-3.48,01,33.78,01,19.00,01
1998,8,7,0,55,-3.78,01,0.00,06,0.71,01,-3.37,01,33.56,01,19.24,01
1998,8,7,1,0,-5.92,01,0.00,06,-0.40,01,-5.08,01,33.01,01,19.78,01
1998,8,7,1,5,-5.56,01,0.00,06,-1.12,01,-4.58,01,32.35,01,20.37,01
1998,8,7,1,10,-5.32,01,0.00,06,-1.19,01,-4.47,01,31.88,01,20.95,01
1998,8,7,1,15,-5.53,01,0.00,06,-0.92,01,-4.87,01,31.88,01,20.82,01
1998,8,7,1,20,-5.92,01,0.00,06,-1.11,01,-5.31,01,31.68,01,21.11,01
1998,8,7,1,25,-5.03,01,0.00,06,-0.37,01,-4.43,01,31.74,01,21.12,01
1998,8,7,1,30,-4.10,01,0.00,06,-0.14,01,-3.82,01,32.03,01,20.64,01
1998,8,7,1,35,-5.12,01,0.00,06,-0.66,01,-5.04,01,31.74,01,20.97,01
1998,8,7,1,40,-5.91,01,0.00,06,-0.78,01,-5.68,01,31.36,01,21.41,01
1998,8,7,1,45,-5.40,01,0.00,06,-0.39,01,-5.21,01,31.22,01,21.56,01
1998,8,7,1,50,-4.93,01,0.00,06,-0.22,01,-4.32,01,31.27,01,21.47,01
1998,8,7,1,55,-4.57,01,0.00,06,0.54,01,-4.47,01,31.51,01,21.15,01
1998,8,7,2,0,-4.53,01,0.00,06,0.88,01,-4.54,01,31.78,01,20.66,01
1998,8,7,2,5,-4.00,01,0.00,06,1.24,01,-3.16,01,32.12,01,19.91,01
1998,8,7,2,10,-4.53,01,0.00,06,0.16,01,-4.04,01,31.96,01,20.57,01
1998,8,7,2,15,-6.02,01,0.00,06,-0.83,01,-6.14,01,31.00,01,22.01,01
1998,8,7,2,20,-4.21,01,0.00,06,0.33,01,-3.84,01,31.34,01,21.30,01
1998,8,7,2,25,-3.34,01,0.00,06,0.46,01,-3.14,01,31.69,01,21.05,01
1998,8,7,2,30,-4.08,01,0.00,06,-0.05,01,-4.08,01,31.53,01,21.50,01
1998,8,7,2,35,-4.07,01,0.00,06,0.21,01,-3.83,01,31.48,01,21.59,01
1998,8,7,2,40,-3.05,01,0.00,06,1.08,01,-2.65,01,31.95,01,20.48,01
1998,8,7,2,45,-3.61,01,0.00,06,0.77,01,-2.78,01,32.23,01,20.36,01
1998,8,7,2,50,-4.02,01,0.00,06,0.59,01,-3.26,01,32.21,01,20.18,01
1998,8,7,2,55,-3.34,01,0.00,06,1.29,01,-2.37,01,32.53,01,19.33,01
1998,8,7,3,0,-4.21,01,0.00,06,0.47,01,-3.57,01,32.51,01,19.47,01
1998,8,7,3,5,-4.62,01,0.00,06,0.05,01,-4.17,01,32.24,01,19.91,01
1998,8,7,3,10,-5.34,01,0.00,06,-1.99,01,-5.79,01,31.14,01,23.82,01
1998,8,7,3,15,-6.63,01,0.00,06,-3.01,01,-7.42,01,29.85,01,25.98,01
1998,8,7,3,20,-6.32,01,0.00,06,-2.89,01,-6.98,01,29.26,01,27.37,01
1998,8,7,3,25,-5.75,01,0.00,06,-2.19,01,-6.05,01,29.08,01,28.79,01
1998,8,7,3,30,-5.25,01,0.00,06,-1.70,01,-5.32,01,28.96,01,30.25,01
1998,8,7,3,35,-5.23,01,0.00,06,-1.13,01,-5.23,01,28.96,01,31.01,01
1998,8,7,3,40,-5.01,01,0.00,06,-0.80,01,-4.78,01,28.96,01,32.10,01
1998,8,7,3,45,-4.93,01,0.00,06,-0.63,01,-4.41,01,28.95,01,32.70,01
1998,8,7,3,50,-4.81,01,0.00,06,-0.50,01,-4.34,01,28.91,01,33.38,01
1998,8,7,3,55,-4.14,01,0.00,06,-0.24,01,-3.75,01,28.92,01,33.86,01
1998,8,7,4,0,-4.05,01,0.00,06,-0.21,01,-3.64,01,28.92,01,34.26,01
1998,8,7,4,5,-4.23,01,0.00,06,-0.30,01,-3.95,01,28.88,01,34.68,01
1998,8,7,4,10,-4.71,01,0.00,06,-0.44,01,-4.32,01,28.84,01,34.98,01
1998,8,7,4,15,-5.23,01,0.00,06,-0.55,01,-5.22,01,28.77,01,35.24,01
1998,8,7,4,20,-5.16,01,0.00,06,-0.66,01,-5.07,01,28.68,01,35.50,01
1998,8,7,4,25,-5.12,01,0.00,06,-0.70,01,-4.72,01,28.59,01,35.78,01
1998,8,7,4,30,-5.18,01,0.00,06,-0.75,01,-5.03,01,28.48,01,36.13,01
1998,8,7,4,35,-5.28,01,0.00,06,-0.75,01,-5.15,01,28.42,01,36.14,01
1998,8,7,4,40,-5.06,01,0.00,06,-0.78,01,-4.85,01,28.30,01,36.59,01
1998,8,7,4,45,-4.29,01,0.00,06,-0.60,01,-4.11,01,28.21,01,37.03,01
1998,8,7,4,50,-4.42,01,0.00,06,-0.56,01,-4.16,01,28.15,01,37.19,01
1998,8,7,4,55,-4.58,01,0.00,06,-0.69,01,-4.25,01,28.01,01,37.58,01
1998,8,7,5,0,-4.43,01,0.00,06,-0.46,01,-4.16,01,27.99,01,37.79,01
1998,8,7,5,5,-4.43,01,0.00,06,-0.78,01,-4.26,01,27.82,01,38.06,01
1998,8,7,5,10,-4.87,01,0.00,06,-0.99,01,-4.78,01,27.57,01,38.29,01
1998,8,7,5,15,-5.29,01,0.00,06,-1.37,01,-5.56,01,27.17,01,39.15,01
1998,8,7,5,20,-5.45,01,0.00,06,-1.38,01,-5.58,01,27.01,01,39.34,01
1998,8,7,5,25,-5.83,01,0.00,06,-1.55,01,-5.83,01,26.76,01,39.95,01
1998,8,7,5,30,-5.05,01,0.00,06,-1.41,01,-5.19,01,26.65,01,40.29,01
1998,8,7,5,35,-3.77,01,0.00,06,-1.01,01,-3.75,01,26.66,01,40.49,01
1998,8,7,5,40,-2.39,01,0.00,06,-0.79,01,-2.43,01,26.75,01,40.43,01
1998,8,7,5,45,0.17,01,0.67,06,-0.15,01,0.67,08,27.00,01,41.06,01
1998,8,7,5,50,3.39,01,3.53,06,0.19,01,3.53,01,27.32,01,41.29,01
1998,8,7,5,55,8.60,01,8.96,06,1.59,01,8.90,01,27.40,01,41.66,01
1998,8,7,6,0,13.84,01,14.73,06,9.85,01,14.21,01,27.36,01,41.88,01
1998,8,7,6,5,19.73,01,20.85,06,21.07,01,19.37,01,27.38,01,42.91,01
1998,8,7,6,10,26.24,01,26.56,06,12.68,01,25.45,01,27.47,01,46.76,01
1998,8,7,6,15,32.41,01,33.31,06,16.17,01,31.60,01,27.50,01,48.98,01
1998,8,7,6,20,40.44,01,39.06,06,19.96,01,36.60,01,27.35,01,49.53,01
1998,8,7,6,25,59.58,01,62.54,06,140.70,01,42.66,01,27.26,01,51.11,01
1998,8,7,6,30,72.56,01,78.46,06,186.80,01,48.72,01,27.37,01,52.14,01
1998,8,7,6,35,85.74,01,92.79,06,221.40,01,53.56,01,27.55,01,52.30,01
1998,8,7,6,40,99.64,10,108.22,06,252.80,11,58.88,11,27.76,01,52.05,01
1998,8,7,6,45,114.17,14,125.30,06,286.00,15,64.33,15,27.98,01,51.47,01
1998,8,7,6,50,129.82,10,141.87,06,314.80,11,69.11,11,28.16,01,50.56,01
1998,8,7,6,55,146.25,10,159.13,06,343.80,11,73.50,11,28.49,01,48.84,01
1998,8,7,7,0,162.65,14,177.09,06,374.20,15,77.20,15,28.78,01,47.94,01
1998,8,7,7,5,179.22,10,194.63,06,401.10,11,80.40,11,28.96,01,47.21,01
1998,8,7,7,10,197.92,03,213.62,06,428.70,03,83.90,03,29.10,01,46.43,01
1998,8,7,7,15,216.28,10,232.60,06,455.20,11,86.80,11,29.36,01,45.25,01
1998,8,7,7,20,233.77,14,250.79,06,476.40,15,89.80,15,29.64,01,43.13,01
1998,8,7,7,25,251.63,03,269.32,06,496.30,03,92.90,03,29.99,01,41.54,01
1998,8,7,7,30,271.39,10,288.19,06,516.70,11,95.50,11,30.33,01,38.94,01
1998,8,7,7,35,289.76,03,305.93,06,532.80,03,98.00,03,30.66,01,37.66,01
1998,8,7,7,40,307.84,03,323.73,06,548.80,03,100.10,03,31.01,01,36.29,01
1998,8,7,7,45,326.84,03,342.19,06,566.40,03,101.70,03,31.38,01,34.43,01
1998,8,7,7,50,345.82,03,360.98,06,583.80,03,103.20,03,31.80,01,33.26,01
1998,8,7,7,55,364.80,03,379.35,06,598.50,03,105.00,03,31.94,01,33.43,01
1998,8,7,8,0,382.95,03,397.55,06,613.70,03,106.00,03,32.06,01,32.78,01
1998,8,7,8,5,401.09,03,416.14,06,626.20,03,108.30,03,32.38,01,31.68,01
