1999,6,3,14,30,888.70,03,863.34,06,904.00,03,110.30,03,30.69,01,6.64,01
1999,6,3,14,35,877.09,03,852.39,06,904.00,03,109.60,03,30.75,01,6.77,01
1999,6,3,14,40,866.48,03,842.97,06,906.00,03,109.10,03,30.68,01,6.90,01
1999,6,3,14,45,848.86,03,826.51,06,899.00,03,109.10,03,30.26,01,6.73,01
1999,6,3,14,50,829.22,03,808.61,06,894.00,03,106.20,03,29.79,01,7.41,01
1999,6,3,14,55,805.57,03,788.06,06,885.00,03,103.90,03,29.84,01,7.53,01
1999,6,3,15,0,791.90,03,773.51,06,880.00,03,104.60,03,30.75,01,6.68,01
1999,6,3,15,5,777.33,03,757.91,06,875.00,03,104.40,03,31.08,01,6.85,01
1999,6,3,15,10,764.75,03,746.29,06,882.00,03,99.50,03,30.85,01,6.75,01
1999,6,3,15,15,751.15,03,736.76,06,891.00,03,95.70,03,30.80,01,6.47,01
1999,6,3,15,20,732.52,03,718.82,06,880.00,03,98.10,03,30.53,01,6.35,01
1999,6,3,15,25,712.87,03,698.00,06,863.00,03,101.70,03,30.26,01,6.64,01
1999,6,3,15,30,691.38,03,677.42,06,851.00,03,101.90,03,30.30,01,6.95,01
1999,6,3,15,35,670.77,03,661.43,06,853.00,03,97.30,03,30.62,01,7.26,01
1999,6,3,15,40,653.03,03,645.48,06,849.00,03,96.90,03,31.12,01,7.46,01
1999,6,3,15,45,615.18,03,607.42,06,805.00,03,99.70,03,31.60,01,15.19,01
1999,6,3,15,50,601.66,03,591.54,06,795.00,03,102.60,03,30.67,01,24.32,01
1999,6,3,15,55,595.37,03,583.17,06,807.00,03,99.70,03,29.96,01,9.27,01
1999,6,3,16,0,583.04,03,571.46,06,811.00,03,98.70,03,30.20,01,7.16,01
1999,6,3,16,5,564.34,03,551.75,06,794.00,03,101.90,03,30.44,01,6.82,01
1999,6,3,16,10,546.84,03,535.89,06,786.00,03,103.60,03,30.42,01,8.66,01
1999,6,3,16,15,523.17,03,513.03,06,769.00,03,103.00,03,30.58,01,9.11,01
1999,6,3,16,20,504.63,03,495.42,06,766.00,03,100.00,03,30.57,01,11.33,01
1999,6,3,16,25,475.20,03,465.50,06,737.00,03,97.70,03,30.15,01,32.52,01
1999,6,3,16,30,438.83,03,429.09,06,680.70,03,101.20,03,29.09,01,40.36,01
1999,6,3,16,35,404.37,14,422.84,06,629.80,15,130.50,15,27.96,01,43.44,01
1999,6,3,16,40,379.08,42,437.26,06,604.40,43,167.40,43,27.62,01,42.64,01
1999,6,3,16,45,357.10,10,370.02,06,587.00,11,118.40,11,27.62,01,36.97,01
1999,6,3,16,50,345.66,03,339.86,06,586.50,03,99.00,03,27.71,01,40.32,01
1999,6,3,16,55,331.59,03,325.78,06,575.90,03,99.70,03,27.39,01,40.24,01
1999,6,3,17,0,310.07,03,305.13,06,548.00,03,100.00,03,27.18,01,40.49,01
1999,6,3,17,5,282.07,03,279.41,06,507.10,03,98.90,03,27.23,01,41.98,01
1999,6,3,17,10,259.61,03,258.50,06,481.80,03,95.90,03,27.30,01,42.98,01
1999,6,3,17,15,195.03,03,195.45,06,332.20,03,89.50,03,26.93,01,46.74,01
1999,6,3,17,20,199.20,03,199.82,06,372.40,03,88.00,03,26.63,01,47.50,01
1999,6,3,17,25,208.52,03,209.53,06,437.70,03,86.30,03,26.57,01,45.83,01
1999,6,3,17,30,185.47,03,187.06,06,399.50,03,82.10,03,26.27,01,53.08,01
1999,6,3,17,35,108.93,03,109.69,06,175.50,03,66.89,03,25.81,01,55.80,01
1999,6,3,17,40,43.93,03,43.75,06,-0.60,03,43.88,03,25.37,01,57.75,01
1999,6,3,17,45,35.58,03,34.99,06,-3.23,03,35.66,03,24.88,01,61.44,01
1999,6,3,17,50,24.67,03,24.14,06,-3.08,03,24.72,03,24.66,01,65.45,01
1999,6,3,17,55,19.28,03,18.91,06,-3.02,03,19.42,03,24.18,01,67.45,01
1999,6,3,18,0,16.84,01,16.88,06,-2.23,01,17.21,01,24.11,01,68.80,01
1999,6,3,18,5,14.45,01,14.64,06,-1.35,01,14.82,01,24.11,01,68.60,01
1999,6,3,18,10,12.53,01,12.71,06,-0.62,01,12.78,01,23.89,01,70.60,01
1999,6,3,18,15,10.51,01,10.76,06,-1.66,01,10.91,01,23.64,01,72.60,01
1999,6,3,18,20,8.54,01,8.65,06,-1.54,01,8.76,01,23.41,01,74.20,01
1999,6,3,18,25,5.78,01,6.00,06,-0.98,01,6.05,01,23.33,01,74.60,01
1999,6,3,18,30,3.40,01,3.64,06,-1.21,01,3.69,01,23.20,01,76.10,01
1999,6,3,18,35,3.15,01,3.50,06,-1.16,01,3.52,01,23.03,01,77.00,01
1999,6,3,18,40,1.51,01,1.81,06,-1.09,01,1.81,01,22.90,01,77.50,01
1999,6,3,18,45,-1.38,01,0.00,06,-1.14,01,-1.16,01,22.77,01,78.00,01
1999,6,3,18,50,-2.41,01,0.00,06,-0.62,01,-2.07,01,22.73,01,77.40,01
1999,6,3,18,55,-3.81,01,0.00,06,-0.49,01,-3.32,01,22.81,01,76.90,01
1999,6,3,19,0,-4.41,01,0.00,06,-0.53,01,-4.20,01,22.74,01,76.60,01
1999,6,3,19,5,-4.24,01,0.00,06,-0.35,01,-3.95,01,22.67,01,76.20,01
1999,6,3,19,10,-4.15,01,0.00,06,-0.25,01,-3.94,01,22.65,01,76.00,01
1999,6,3,19,15,-4.01,01,0.00,06,-0.15,01,-3.84,01,22.63,01,75.60,01
1999,6,3,19,20,-3.74,01,0.00,06,-0.13,01,-3.47,01,22.55,01,74.80,01
1999,6,3,19,25,-3.74,01,0.00,06,-0.14,01,-3.29,01,22.51,01,74.00,01
1999,6,3,19,30,-4.17,01,0.00,06,-0.13,01,-3.84,01,22.50,01,73.80,01
1999,6,3,19,35,-4.12,01,0.00,06,-0.04,01,-3.94,01,22.51,01,73.20,01
1999,6,3,19,40,-4.34,01,0.00,06,-0.05,01,-4.03,01,22.50,01,72.90,01
1999,6,3,19,45,-4.37,01,0.00,06,-0.01,01,-4.00,01,22.49,01,72.90,01
1999,6,3,19,50,-4.38,01,0.00,06,-0.13,01,-4.04,01,22.47,01,73.00,01
1999,6,3,19,55,-4.42,01,0.00,06,-0.08,01,-4.22,01,22.44,01,73.30,01
1999,6,3,20,0,-4.42,01,0.00,06,-0.16,01,-4.29,01,22.41,01,73.70,01
1999,6,3,20,5,-4.43,01,0.00,06,-0.13,01,-4.10,01,22.37,01,74.20,01
1999,6,3,20,10,-4.43,01,0.00,06,-0.29,01,-4.46,01,22.29,01,75.50,01
1999,6,3,20,15,-4.50,01,0.00,06,-0.48,01,-4.81,01,22.15,01,76.70,01
1999,6,3,20,20,-4.46,01,0.00,06,-0.40,01,-4.76,01,22.06,01,77.80,01
1999,6,3,20,25,-4.43,01,0.00,06,-0.31,01,-4.67,01,21.97,01,78.30,01
1999,6,3,20,30,-4.50,01,0.00,06,-0.41,01,-4.75,01,21.90,01,78.60,01
1999,6,3,20,35,-4.55,01,0.00,06,-0.42,01,-4.81,01,21.84,01,79.60,01
1999,6,3,20,40,-4.50,01,0.00,06,-0.40,01,-4.81,01,21.76,01,80.40,01
1999,6,3,20,45,-4.43,01,0.00,06,-0.39,01,-4.77,01,21.65,01,80.90,01
1999,6,3,20,50,-4.42,01,0.00,06,-0.31,01,-4.73,01,21.59,01,81.10,01
1999,6,3,20,55,-4.42,01,0.00,06,-0.33,01,-4.69,01,21.52,01,81.70,01
1999,6,3,21,0,-4.32,01,0.00,06,-0.26,01,-4.53,01,21.46,01,82.10,01
1999,6,3,21,5,-4.45,01,0.00,06,-0.30,01,-4.78,01,21.37,01,82.10,01
1999,6,3,21,10,-4.51,01,0.00,06,-0.39,01,-4.84,01,21.33,01,82.50,01
1999,6,3,21,15,-4.50,01,0.00,06,-0.37,01,-4.79,01,21.28,01,82.90,01
1999,6,3,21,20,-4.48,01,0.00,06,-0.28,01,-4.81,01,21.21,01,83.30,01
1999,6,3,21,25,-4.49,01,0.00,06,-0.25,01,-4.81,01,21.16,01,83.70,01
1999,6,3,21,30,-4.54,01,0.00,06,-0.26,01,-4.84,01,21.10,01,84.00,01
1999,6,3,21,35,-4.49,01,0.00,06,-0.28,01,-4.82,01,21.02,01,84.10,01
1999,6,3,21,40,-4.45,01,0.00,06,-0.13,01,-4.68,01,20.96,01,84.20,01
1999,6,3,21,45,-4.45,01,0.00,06,-0.08,01,-4.72,01,20.91,01,84.20,01
1999,6,3,21,50,-4.81,01,0.00,06,-0.26,01,-4.93,01,20.83,01,84.20,01
1999,6,3,21,55,-4.97,01,0.00,06,-0.27,01,-5.04,01,20.75,01,84.60,01
1999,6,3,22,0,-4.88,01,0.00,06,-0.28,01,-4.92,01,20.69,01,84.80,01
1999,6,3,22,5,-4.60,01,0.00,06,-0.20,01,-4.87,01,20.66,01,85.10,01
1999,6,3,22,10,-4.67,01,0.00,06,-0.26,01,-4.96,01,20.61,01,85.20,01
1999,6,3,22,15,-4.50,01,0.00,06,-0.21,01,-4.83,01,20.57,01,85.50,01
1999,6,3,22,20,-4.58,01,0.00,06,-0.30,01,-4.88,01,20.50,01,85.60,01
1999,6,3,22,25,-5.19,01,0.00,06,-0.33,01,-5.22,01,20.37,01,85.90,01
1999,6,3,22,30,-5.17,01,0.00,06,-0.28,01,-5.33,01,20.28,01,86.40,01
1999,6,3,22,35,-5.13,01,0.00,06,-0.60,01,-5.20,01,20.12,01,86.30,01
1999,6,3,22,40,-5.33,01,0.00,06,-0.48,01,-5.42,01,20.02,01,87.10,01
1999,6,3,22,45,-5.85,01,0.00,06,-0.67,01,-6.20,01,19.92,01,87.20,01
1999,6,3,22,50,-6.20,01,0.00,06,-0.59,01,-6.39,01,19.85,01,87.50,01
1999,6,3,22,55,-6.98,01,0.00,06,-0.71,01,-7.00,01,19.72,01,87.50,01
1999,6,3,23,0,-7.09,01,0.00,06,-0.71,01,-7.16,01,19.52,01,87.50,01
1999,6,3,23,5,-6.64,01,0.00,06,-0.53,01,-6.59,01,19.46,01,88.60,01
1999,6,3,23,10,-6.10,01,0.00,06,-0.43,01,-6.07,01,19.51,01,89.40,01
1999,6,3,23,15,-5.27,01,0.00,06,-0.10,01,-4.90,01,19.61,01,89.90,01
1999,6,3,23,20,-5.01,01,0.00,06,0.31,01,-4.85,01,19.68,01,90.00,01
1999,6,3,23,25,-5.41,01,0.00,06,0.04,01,-5.21,01,19.60,01,89.00,01
1999,6,3,23,30,-6.17,01,0.00,06,-0.40,01,-6.02,01,19.24,01,88.50,01
1999,6,3,23,35,-6.36,01,0.00,06,-0.51,01,-6.58,01,19.15,01,88.90,01
1999,6,3,23,40,-6.20,01,0.00,06,-0.64,01,-6.30,01,18.88,01,89.30,01
1999,6,3,23,45,-5.21,01,0.00,06,-0.48,01,-5.18,01,19.07,01,89.80,01
1999,6,3,23,50,-5.39,01,0.00,06,-0.45,01,-5.01,01,18.86,01,89.40,01
1999,6,3,23,55,-4.97,01,0.00,06,-0.17,01,-4.86,01,18.89,01,89.30,01
1999,6,4,0,0,-5.11,01,0.00,06,-0.31,01,-5.49,01,18.80,01,88.60,01
1999,6,4,0,5,-5.57,01,0.00,06,-0.41,01,-5.93,01,18.55,01,87.60,01
1999,6,4,0,10,-4.89,01,0.00,06,0.16,01,-5.29,01,18.68,01,87.80,01
1999,6,4,0,15,-5.04,01,0.00,06,-0.06,01,-5.60,01,18.77,01,86.00,01
1999,6,4,0,20,-5.11,01,0.00,06,-0.24,01,-5.69,01,18.68,01,85.60,01
1999,6,4,0,25,-4.27,01,0.00,06,0.66,01,-4.39,01,19.07,01,86.40,01
1999,6,4,0,30,-4.53,01,0.00,06,0.15,01,-4.59,01,19.08,01,84.40,01
1999,6,4,0,35,-6.08,01,0.00,06,-0.69,01,-6.60,01,18.55,01,83.10,01
1999,6,4,0,40,-5.40,01,0.00,06,-0.98,01,-6.14,01,18.03,01,83.30,01
1999,6,4,0,45,-4.96,01,0.00,06,-0.85,01,-5.47,01,17.90,01,84.20,01
1999,6,4,0,50,-4.56,01,0.00,06,-0.30,01,-4.90,01,18.06,01,84.90,01
1999,6,4,0,55,-4.35,01,0.00,06,-0.01,01,-4.42,01,18.30,01,84.50,01
1999,6,4,1,0,-4.61,01,0.00,06,0.06,01,-4.57,01,18.29,01,84.10,01
1999,6,4,1,5,-4.29,01,0.00,06,0.21,01,-4.54,01,18.49,01,84.90,01
1999,6,4,1,10,-4.23,01,0.00,06,0.17,01,-4.46,01,18.57,01,84.70,01
1999,6,4,1,15,-4.25,01,0.00,06,0.42,01,-4.44,01,18.60,01,85.10,01
1999,6,4,1,20,-3.99,01,0.00,06,0.58,01,-4.20,01,18.82,01,84.70,01
1999,6,4,1,25,-4.77,01,0.00,06,-0.49,01,-5.21,01,18.35,01,82.20,01
1999,6,4,1,30,-5.72,01,0.00,06,-1.12,01,-6.15,01,17.65,01,83.70,01
1999,6,4,1,35,-4.99,01,0.00,06,-0.56,01,-5.31,01,17.83,01,86.40,01
1999,6,4,1,40,-4.89,01,0.00,06,-0.76,01,-5.45,01,17.85,01,86.30,01
1999,6,4,1,45,-5.14,01,0.00,06,-0.83,01,-5.70,01,17.63,01,87.00,01
1999,6,4,1,50,-5.12,01,0.00,06,-0.85,01,-5.71,01,17.39,01,86.50,01
1999,6,4,1,55,-5.25,01,0.00,06,-0.76,01,-5.75,01,17.13,01,85.90,01
1999,6,4,2,0,-4.90,01,0.00,06,-0.49,01,-5.31,01,17.21,01,85.40,01
1999,6,4,2,5,-4.33,01,0.00,06,0.28,01,-4.48,01,17.46,01,84.10,01
1999,6,4,2,10,-4.23,01,0.00,06,0.24,01,-4.52,01,17.72,01,81.50,01
1999,6,4,2,15,-5.63,01,0.00,06,-0.51,01,-6.20,01,17.66,01,80.30,01
1999,6,4,2,20,-6.01,01,0.00,06,-0.69,01,-6.88,01,17.47,01,80.30,01
1999,6,4,2,25,-5.63,01,0.00,06,-0.78,01,-6.58,01,17.24,01,80.20,01
1999,6,4,2,30,-5.10,01,0.00,06,-0.82,01,-5.70,01,17.15,01,80.00,01
1999,6,4,2,35,-5.35,01,0.00,06,-0.99,01,-6.18,01,17.03,01,80.20,01
1999,6,4,2,40,-5.00,01,0.00,06,-0.82,01,-5.42,01,16.91,01,80.30,01
1999,6,4,2,45,-5.01,01,0.00,06,-0.85,01,-5.21,01,16.86,01,79.80,01
1999,6,4,2,50,-5.23,01,0.00,06,-0.92,01,-5.78,01,16.73,01,79.70,01
1999,6,4,2,55,-5.11,01,0.00,06,-1.28,01,-5.84,01,16.48,01,79.70,01
1999,6,4,3,0,-5.50,01,0.00,06,-1.74,01,-5.96,01,16.06,01,79.50,01
1999,6,4,3,5,-5.33,01,0.00,06,-1.41,01,-5.59,01,15.82,01,81.60,01
1999,6,4,3,10,-5.06,01,0.00,06,-1.15,01,-5.41,01,15.88,01,81.60,01
1999,6,4,3,15,-5.04,01,0.00,06,-1.00,01,-5.58,01,15.85,01,81.10,01
1999,6,4,3,20,-5.41,01,0.00,06,-1.50,01,-5.70,01,15.49,01,80.80,01
1999,6,4,3,25,-5.21,01,0.00,06,-1.06,01,-5.48,01,15.35,01,82.40,01
1999,6,4,3,30,-4.12,01,0.00,06,-0.62,01,-4.54,01,15.67,01,81.50,01
1999,6,4,3,35,-4.46,01,0.00,06,-0.81,01,-5.13,01,15.76,01,81.80,01
1999,6,4,3,40,-4.26,01,0.00,06,-0.59,01,-4.83,01,15.78,01,82.30,01
1999,6,4,3,45,-4.50,01,0.00,06,-0.70,01,-5.19,01,15.71,01,81.90,01
1999,6,4,3,50,-4.99,01,0.00,06,-0.83,01,-5.59,01,15.58,01,82.50,01
1999,6,4,3,55,-5.44,01,0.00,06,-0.96,01,-5.94,01,15.51,01,83.20,01
1999,6,4,4,0,-5.00,01,0.00,06,-0.94,01,-5.62,01,15.44,01,84.00,01
1999,6,4,4,5,-4.59,01,0.00,06,-0.48,01,-4.87,01,15.31,01,83.60,01
1999,6,4,4,10,-4.07,01,0.00,06,-0.29,01,-4.28,01,15.38,01,81.70,01
1999,6,4,4,15,-4.66,01,0.00,06,-0.74,01,-5.09,01,15.25,01,80.00,01
1999,6,4,4,20,-4.68,01,0.00,06,-0.81,01,-5.06,01,14.98,01,80.10,01
1999,6,4,4,25,-4.44,01,0.00,06,-0.49,01,-4.55,01,15.00,01,80.00,01
1999,6,4,4,30,-4.21,01,0.00,06,-0.86,01,-4.64,01,15.06,01,78.10,01
1999,6,4,4,35,-5.08,01,0.00,06,-0.91,01,-5.41,01,14.71,01,79.70,01
1999,6,4,4,40,-4.34,01,0.00,06,-0.66,01,-4.69,01,14.87,01,79.20,01
1999,6,4,4,45,-4.67,01,0.00,06,-0.79,01,-5.09,01,14.74,01,79.40,01
1999,6,4,4,50,-4.18,01,0.00,06,-0.46,01,-4.72,01,14.79,01,79.20,01
1999,6,4,4,55,-4.35,01,0.00,06,-0.64,01,-4.80,01,14.88,01,78.20,01
1999,6,4,5,0,-4.44,01,0.00,06,-0.65,01,-4.79,01,14.78,01,77.70,01
1999,6,4,5,5,-4.44,01,0.00,06,-0.53,01,-4.83,01,14.79,01,76.80,01
1999,6,4,5,10,-4.97,01,0.00,06,-1.08,01,-5.38,01,14.48,01,76.30,01
1999,6,4,5,15,-4.98,01,0.00,06,-0.97,01,-5.43,01,14.30,01,77.40,01
1999,6,4,5,20,-4.22,01,0.00,06,-0.76,01,-4.79,01,14.45,01,78.10,01
1999,6,4,5,25,-3.42,01,0.00,06,-0.57,01,-3.80,01,14.59,01,78.60,01
1999,6,4,5,30,-1.97,01,0.00,06,-0.26,01,-2.40,01,14.78,01,79.70,01
1999,6,4,5,35,0.68,01,0.17,06,-0.32,01,0.17,01,14.83,01,79.40,01
1999,6,4,5,40,4.41,01,4.07,06,0.04,01,4.07,01,14.44,01,80.90,01
1999,6,4,5,45,10.82,01,10.36,06,8.28,01,10.05,01,14.53,01,82.40,01
1999,6,4,5,50,19.42,01,18.77,06,31.83,01,16.99,01,14.72,01,82.30,01
1999,6,4,5,55,30.29,01,29.73,06,66.50,01,24.80,01,14.92,01,82.30,01
1999,6,4,6,0,42.74,01,42.42,06,108.30,01,32.37,01,15.21,01,81.40,01
1999,6,4,6,5,56.10,01,55.86,06,155.10,01,38.56,01,15.33,01,80.70,01
1999,6,4,6,10,70.46,01,70.21,06,199.50,01,44.20,01,15.45,01,80.90,01
1999,6,4,6,15,86.37,01,86.45,06,245.10,01,49.85,01,15.71,01,80.90,01
1999,6,4,6,20,103.59,01,104.42,06,288.10,01,55.94,01,16.11,01,80.70,01
1999,6,4,6,25,120.71,03,122.17,06,324.90,03,61.34,03,16.57,01,79.30,01
1999,6,4,6,30,136.99,03,139.28,06,357.90,03,65.49,03,16.88,01,78.60,01
1999,6,4,6,35,154.42,03,157.36,06,391.50,03,69.23,03,17.23,01,77.60,01
1999,6,4,6,40,172.29,03,175.69,06,423.30,03,72.40,03,17.62,01,76.50,01
1999,6,4,6,45,191.28,03,195.04,06,453.60,03,75.80,03,18.01,01,75.50,01
1999,6,4,6,50,210.91,03,214.77,06,482.00,03,79.00,03,18.39,01,74.20,01
1999,6,4,6,55,231.27,03,235.29,06,510.60,03,81.90,03,18.79,01,72.90,01
1999,6,4,7,0,251.53,03,256.27,06,538.70,03,84.40,03,19.16,01,71.70,01
1999,6,4,7,5,272.01,03,276.74,06,562.90,03,86.70,03,19.53,01,70.10,01
1999,6,4,7,10,292.61,03,296.21,06,582.50,03,88.80,03,19.88,01,68.92,01
1999,6,4,7,15,315.09,03,317.03,06,601.80,03,91.70,03,20.21,01,66.73,01
1999,6,4,7,20,335.87,03,337.42,06,621.20,03,93.50,03,20.62,01,62.76,01
1999,6,4,7,25,354.40,03,356.17,06,634.10,03,95.70,03,21.08,01,59.13,01
1999,6,4,7,30,372.98,03,374.99,06,645.80,03,98.10,03,21.39,01,53.07,01
1999,6,4,7,35,391.60,03,394.06,06,659.60,03,99.50,03,21.85,01,50.52,01
1999,6,4,7,40,408.71,03,412.14,06,670.40,03,100.90,03,22.13,01,43.66,01
1999,6,4,7,45,421.03,03,426.07,06,673.30,03,101.70,03,22.68,01,38.86,01
1999,6,4,7,50,436.70,03,443.84,06,681.30,03,103.80,03,23.18,01,35.71,01
1999,6,4,7,55,459.59,03,470.07,06,705.00,03,106.10,03,23.65,01,28.69,01
1999,6,4,8,0,481.29,03,494.67,06,724.00,03,108.60,03,24.08,01,26.24,01
1999,6,4,8,5,500.28,03,515.12,06,736.00,03,110.30,03,24.43,01,24.31,01
1999,6,4,8,10,519.67,03,534.72,06,745.00,03,112.60,03,24.72,01,24.24,01
1999,6,4,8,15,538.33,03,553.18,06,753.00,03,114.20,03,25.15,01,23.69,01
1999,6,4,8,20,557.27,03,570.93,06,759.00,03,116.20,03,25.78,01,21.87,01
1999,6,4,8,25,578.00,03,589.94,06,768.00,03,117.60,03,26.11,01,19.27,01
1999,6,4,8,30,595.76,03,604.06,06,767.00,03,120.30,03,26.18,01,19.31,01
1999,6,4,8,35,600.31,03,604.03,06,746.00,03,122.00,03,26.34,01,19.05,01
1999,6,4,8,40,632.77,03,633.25,06,767.00,03,126.00,03,26.48,01,16.13,01
1999,6,4,8,45,651.90,03,650.41,06,771.00,03,129.00,03,26.67,01,15.44,01
1999,6,4,8,50,659.75,03,655.72,06,760.00,03,130.60,03,26.91,01,14.34,01
1999,6,4,8,55,691.28,03,686.98,06,783.00,03,134.70,03,26.86,01,12.89,01
1999,6,4,9,0,704.02,03,698.03,06,783.00,03,134.70,03,26.74,01,13.03,01
1999,6,4,9,5,728.67,03,719.80,06,796.00,03,136.10,03,26.73,01,12.69,01
1999,6,4,9,10,746.28,03,736.55,06,804.00,03,136.10,03,26.92,01,12.38,01
1999,6,4,9,15,762.87,03,752.68,06,812.00,03,135.50,03,27.00,01,12.98,01
1999,6,4,9,20,777.55,03,768.49,06,819.00,03,135.40,03,27.47,01,12.66,01
1999,6,4,9,25,794.21,03,787.04,06,826.00,03,138.10,03,27.69,01,12.43,01
1999,6,4,9,30,804.87,03,801.10,06,831.00,03,138.00,03,27.21,01,12.00,01
1999,6,4,9,35,814.51,03,815.76,06,831.00,03,142.70,03,27.26,01,12.54,01
1999,6,4,9,40,821.15,03,827.54,06,826.00,03,148.90,03,27.44,01,11.71,01
1999,6,4,9,45,808.82,03,816.20,06,802.00,03,148.20,03,27.51,01,11.87,01
1999,6,4,9,50,808.47,03,816.85,06,796.00,03,145.10,03,27.29,01,12.58,01
1999,6,4,9,55,853.01,03,866.74,06,844.00,03,145.50,03,27.35,01,12.18,01
1999,6,4,10,0,873.59,03,881.82,06,847.00,03,149.30,03,27.96,01,11.15,01
1999,6,4,10,5,899.13,03,904.94,06,859.00,03,153.50,03,27.65,01,11.87,01
1999,6,4,10,10,895.75,03,899.56,06,840.00,03,156.70,03,27.26,01,11.05,01
1999,6,4,10,15,858.52,03,860.34,06,787.00,03,157.10,03,27.23,01,12.16,01
1999,6,4,10,20,827.33,03,824.19,06,738.00,03,158.20,03,27.91,01,11.74,01
1999,6,4,10,25,868.72,03,867.24,06,775.00,03,161.30,03,27.78,01,10.51,01
1999,6,4,10,30,917.09,03,915.60,06,816.00,03,165.70,03,27.95,01,12.25,01
1999,6,4,10,35,946.58,03,942.05,06,833.00,03,170.10,03,28.59,01,10.96,01
1999,6,4,10,40,944.32,03,937.58,06,822.00,03,169.80,03,28.34,01,10.43,01
1999,6,4,10,45,949.02,03,940.43,06,823.00,03,166.00,03,28.49,01,11.07,01
1999,6,4,10,50,968.62,03,956.54,06,838.00,03,162.50,03,28.71,01,10.55,01
1999,6,4,10,55,974.30,03,957.59,06,834.00,03,162.20,03,28.81,01,10.58,01
1999,6,4,11,0,986.94,03,965.17,06,837.00,03,162.10,03,28.73,01,10.80,01
1999,6,4,11,5,981.70,03,959.61,06,830.00,03,158.80,03,28.39,01,10.31,01
1999,6,4,11,10,1016.16,03,993.09,06,861.00,03,158.10,03,28.22,01,10.40,01
1999,6,4,11,15,1033.92,03,1010.66,06,875.00,03,158.10,03,28.54,01,10.62,01
1999,6,4,11,20,1037.04,03,1013.37,06,876.00,03,156.20,03,28.35,01,10.15,01
1999,6,4,11,25,1037.18,03,1013.98,06,874.00,03,155.50,03,28.34,01,10.76,01
1999,6,4,11,30,1048.24,03,1025.66,06,883.00,03,155.40,03,28.80,01,10.13,01
1999,6,4,11,35,1054.33,03,1030.90,06,887.00,03,154.10,03,28.49,01,10.28,01
1999,6,4,11,40,1053.47,03,1029.55,06,884.00,03,153.50,03,28.28,01,10.15,01
1999,6,4,11,45,1056.57,03,1035.06,06,889.00,03,152.20,03,28.55,01,10.95,01
1999,6,4,11,50,1068.61,03,1047.79,06,901.00,03,151.50,03,29.12,01,10.20,01
1999,6,4,11,55,1065.73,03,1043.24,06,897.00,03,149.80,03,28.86,01,9.94,01
1999,6,4,12,0,1058.85,03,1036.03,06,887.00,03,151.80,03,28.72,01,10.59,01
1999,6,4,12,5,1059.88,03,1037.01,06,884.00,03,155.40,03,28.97,01,10.55,01
1999,6,4,12,10,1060.88,03,1035.82,06,883.00,03,155.20,03,28.92,01,10.50,01
1999,6,4,12,15,1058.85,03,1035.07,06,881.00,03,156.80,03,28.84,01,10.23,01
1999,6,4,12,20,1061.76,03,1038.14,06,881.00,03,160.60,03,29.26,01,10.58,01
1999,6,4,12,25,1055.70,03,1029.48,06,874.00,03,160.00,03,29.13,01,10.37,01
1999,6,4,12,30,1058.56,03,1033.88,06,881.00,03,158.90,03,29.32,01,10.61,01
1999,6,4,12,35,1054.47,03,1032.05,06,881.00,03,158.90,03,29.45,01,10.14,01
1999,6,4,12,40,1044.41,03,1022.94,06,874.00,03,158.90,03,29.08,01,9.73,01
1999,6,4,12,45,1041.30,03,1022.17,06,876.00,03,158.70,03,29.16,01,10.46,01
1999,6,4,12,50,1039.17,03,1018.33,06,872.00,03,161.70,03,29.55,01,10.00,01
1999,6,4,12,55,1030.10,03,1006.48,06,863.00,03,161.90,03,29.21,01,10.30,01
1999,6,4,13,0,1024.01,03,1001.26,06,861.00,03,162.20,03,29.87,01,10.06,01
1999,6,4,13,5,1019.12,03,993.56,06,854.00,03,165.20,03,29.69,01,10.32,01
1999,6,4,13,10,1019.41,03,989.81,06,849.00,03,170.50,03,29.72,01,10.20,01
1999,6,4,13,15,1014.73,03,983.79,06,851.00,03,167.10,03,29.58,01,10.39,01
1999,6,4,13,20,1008.06,03,980.81,06,855.00,03,165.20,03,29.87,01,10.60,01
1999,6,4,13,25,995.43,03,969.22,06,850.00,03,163.60,03,30.18,01,10.08,01
1999,6,4,13,30,985.78,03,958.87,06,843.00,03,165.40,03,30.30,01,10.84,01
1999,6,4,13,35,981.09,03,952.93,06,840.00,03,168.10,03,30.25,01,10.27,01
1999,6,4,13,40,973.41,03,944.09,06,833.00,03,171.90,03,29.71,01,10.46,01
1999,6,4,13,45,960.84,03,934.17,06,833.00,03,168.40,03,29.68,01,10.14,01
1999,6,4,13,50,950.31,03,926.51,06,830.00,03,170.20,03,29.77,01,9.68,01
1999,6,4,13,55,935.78,03,912.16,06,821.00,03,171.00,03,29.55,01,10.18,01
1999,6,4,14,0,922.24,03,898.16,06,813.00,03,171.40,03,29.83,01,10.79,01
1999,6,4,14,5,922.64,03,894.74,06,816.00,03,172.80,03,30.51,01,10.83,01
1999,6,4,14,10,911.07,03,885.16,06,815.00,03,171.90,03,30.29,01,10.14,01
1999,6,4,14,15,897.51,03,873.05,06,810.00,03,172.20,03,29.77,01,11.59,01
1999,6,4,14,20,884.92,03,859.99,06,804.00,03,172.60,03,29.78,01,11.30,01
1999,6,4,14,25,880.32,03,856.48,06,798.00,03,182.70,03,29.71,01,10.80,01
