1999,12,3,12,30,701.98,03,681.13,06,774.00,03,123.60,03,31.27,01,28.34,01
1999,12,3,12,35,700.32,03,678.46,06,772.00,03,123.60,03,31.64,01,28.17,01
1999,12,3,12,40,698.78,11,674.23,06,767.00,10,124.50,10,31.55,01,29.83,01
1999,12,3,12,45,699.76,03,674.69,06,775.00,03,121.10,03,31.37,01,29.75,01
1999,12,3,12,50,696.33,03,671.91,06,775.00,03,120.50,03,31.44,01,31.35,01
1999,12,3,12,55,692.10,03,667.81,06,774.00,03,119.60,03,31.45,01,33.82,01
1999,12,3,13,0,685.77,03,661.68,06,768.00,03,120.50,03,31.37,01,33.44,01
1999,12,3,13,5,680.65,11,656.78,06,762.00,10,122.90,10,31.64,01,31.98,01
1999,12,3,13,10,673.43,03,650.93,06,759.00,03,122.50,03,32.01,01,30.26,01
1999,12,3,13,15,667.73,03,644.89,06,757.00,03,121.50,03,32.24,01,29.72,01
1999,12,3,13,20,662.03,03,640.04,06,757.00,03,120.60,03,32.11,01,30.04,01
1999,12,3,13,25,654.02,03,633.14,06,755.00,03,119.30,03,32.62,01,28.98,01
1999,12,3,13,30,646.53,03,624.41,06,747.00,03,120.50,03,32.86,01,29.27,01
1999,12,3,13,35,636.41,03,616.44,06,741.00,03,121.30,03,32.65,01,29.84,01
1999,12,3,13,40,623.76,03,607.66,06,735.00,03,121.50,03,32.39,01,31.73,01
1999,12,3,13,45,610.20,03,599.39,06,731.00,03,121.10,03,32.29,01,32.13,01
1999,12,3,13,50,599.41,03,592.94,06,732.00,03,119.50,03,32.49,01,32.42,01
1999,12,3,13,55,592.76,03,585.13,06,726.00,03,121.30,03,32.52,01,32.32,01
1999,12,3,14,0,586.73,03,576.78,06,721.00,03,122.10,03,32.28,01,33.81,01
1999,12,3,14,5,576.13,03,565.38,06,713.00,03,121.90,03,32.02,01,37.15,01
1999,12,3,14,10,567.16,03,556.95,06,711.00,03,121.10,03,31.91,01,38.30,01
1999,12,3,14,15,556.87,03,546.08,06,706.00,03,119.90,03,31.37,01,40.36,01
1999,12,3,14,20,547.90,03,538.64,06,705.00,03,119.90,03,31.37,01,41.15,01
1999,12,3,14,25,536.47,03,526.94,06,698.80,03,118.90,03,31.27,01,41.64,01
1999,12,3,14,30,524.43,03,513.23,06,689.30,03,117.90,03,30.94,01,42.38,01
1999,12,3,14,35,513.20,03,501.68,06,682.80,03,117.40,03,30.92,01,42.93,01
1999,12,3,14,40,501.97,03,490.14,06,678.10,03,116.00,03,30.89,01,42.41,01
1999,12,3,14,45,489.71,03,478.13,06,672.40,03,114.80,03,30.71,01,42.90,01
1999,12,3,14,50,477.84,03,464.95,06,665.00,03,113.40,03,30.74,01,43.87,01
1999,12,3,14,55,466.00,03,450.80,06,656.00,03,111.90,03,30.59,01,44.47,01
1999,12,3,15,0,454.88,03,436.68,06,647.80,03,110.00,03,30.36,01,45.29,01
1999,12,3,15,5,443.05,11,423.20,06,639.90,10,108.60,10,30.29,01,46.66,01
1999,12,3,15,10,428.22,03,408.63,06,630.30,03,106.90,03,29.89,01,47.10,01
1999,12,3,15,15,413.19,03,395.34,06,623.10,03,105.30,03,29.80,01,47.67,01
1999,12,3,15,20,395.36,03,379.53,06,610.30,03,103.70,03,29.78,01,49.16,01
1999,12,3,15,25,377.53,03,364.88,06,599.50,03,102.20,03,29.86,01,48.33,01
1999,12,3,15,30,358.66,03,349.55,06,588.90,03,99.80,03,29.78,01,48.87,01
1999,12,3,15,35,339.88,03,334.99,06,579.10,03,97.70,03,29.61,01,50.05,01
1999,12,3,15,40,320.79,03,319.68,06,567.30,03,95.50,03,29.65,01,49.89,01
1999,12,3,15,45,301.72,03,303.43,06,552.50,03,93.30,03,29.55,01,50.77,01
1999,12,3,15,50,282.22,03,286.54,06,535.10,03,91.10,03,29.47,01,51.35,01
1999,12,3,15,55,264.55,03,271.00,06,520.70,03,88.80,03,29.26,01,52.81,01
1999,12,3,16,0,244.17,10,254.42,06,502.20,11,86.50,11,29.26,01,54.38,01
1999,12,3,16,5,225.01,10,237.86,06,484.50,11,83.50,11,29.23,01,54.11,01
1999,12,3,16,10,207.79,10,222.45,06,470.40,11,80.10,11,29.07,01,56.85,01
1999,12,3,16,15,189.72,18,205.50,06,449.00,19,76.90,19,29.10,01,58.67,01
1999,12,3,16,20,173.29,18,189.30,06,429.20,19,73.40,19,28.83,01,60.74,01
1999,12,3,16,25,157.05,18,173.51,06,408.60,19,69.95,19,28.74,01,60.23,01
1999,12,3,16,30,141.01,22,158.34,06,389.00,23,66.26,23,28.64,01,60.53,01
1999,12,3,16,35,123.99,26,143.42,06,367.50,27,62.64,27,28.60,01,61.34,01
1999,12,3,16,40,107.36,30,128.15,06,341.90,31,58.84,31,28.42,01,60.99,01
1999,12,3,16,45,92.97,30,113.43,06,314.50,31,55.08,31,28.37,01,61.73,01
1999,12,3,16,50,80.93,26,99.21,06,287.30,27,50.89,27,28.24,01,61.88,01
1999,12,3,16,55,70.16,01,85.54,06,259.60,01,46.41,01,28.17,01,61.64,01
1999,12,3,17,0,59.98,01,72.20,06,229.20,01,41.68,01,28.27,01,61.74,01
1999,12,3,17,5,51.49,01,59.07,06,194.70,01,36.58,01,28.15,01,61.69,01
1999,12,3,17,10,43.77,01,47.26,06,161.60,01,31.45,01,28.11,01,61.84,01
1999,12,3,17,15,34.76,01,36.22,06,125.10,01,26.19,01,28.03,01,61.88,01
1999,12,3,17,20,26.19,01,26.74,06,92.60,01,20.95,01,28.00,01,63.01,01
1999,12,3,17,25,18.60,01,18.42,06,59.36,01,15.74,01,27.95,01,63.03,01
1999,12,3,17,30,11.59,01,11.39,06,30.02,01,10.55,01,27.79,01,63.31,01
1999,12,3,17,35,6.26,01,6.13,06,7.47,01,6.04,01,27.75,01,64.64,01
1999,12,3,17,40,2.25,01,0.00,06,-0.40,01,2.44,01,27.70,01,65.20,01
1999,12,3,17,45,-0.18,01,0.00,06,-0.93,01,0.09,01,27.62,01,65.63,01
1999,12,3,17,50,-1.80,01,0.00,06,-0.98,01,-1.56,01,27.50,01,65.95,01
1999,12,3,17,55,-2.50,01,0.00,06,-0.87,01,-2.17,01,27.44,01,65.65,01
1999,12,3,18,0,-3.00,01,0.00,06,-0.85,01,-2.65,01,27.43,01,65.45,01
1999,12,3,18,5,-2.96,01,0.00,06,-0.84,01,-2.62,01,27.39,01,65.69,01
1999,12,3,18,10,-3.16,01,0.00,06,-0.81,01,-2.72,01,27.31,01,65.30,01
1999,12,3,18,15,-3.04,01,0.00,06,-0.70,01,-2.54,01,27.25,01,65.05,01
1999,12,3,18,20,-3.08,01,0.00,06,-0.74,01,-2.68,01,27.19,01,64.90,01
1999,12,3,18,25,-3.10,01,0.00,06,-0.61,01,-2.69,01,27.10,01,64.54,01
1999,12,3,18,30,-3.13,01,0.00,06,-0.38,01,-2.69,01,27.04,01,64.28,01
1999,12,3,18,35,-3.16,01,0.00,06,-0.23,01,-2.67,01,26.99,01,63.97,01
1999,12,3,18,40,-3.28,01,0.00,06,-0.22,01,-2.73,01,26.93,01,63.97,01
1999,12,3,18,45,-3.09,01,0.00,06,0.03,01,-2.65,01,26.88,01,63.95,01
1999,12,3,18,50,-3.07,01,0.00,06,0.13,01,-2.58,01,26.82,01,64.10,01
1999,12,3,18,55,-3.06,01,0.00,06,0.28,01,-2.50,01,26.77,01,64.42,01
1999,12,3,19,0,-3.05,01,0.00,06,0.39,01,-2.35,01,26.73,01,64.57,01
1999,12,3,19,5,-3.18,01,0.00,06,0.16,01,-2.61,01,26.65,01,64.69,01
1999,12,3,19,10,-3.31,01,0.00,06,0.04,01,-2.74,01,26.59,01,64.60,01
1999,12,3,19,15,-3.34,01,0.00,06,0.15,01,-2.73,01,26.55,01,64.21,01
1999,12,3,19,20,-3.09,01,0.00,06,0.58,01,-2.41,01,26.55,01,63.77,01
1999,12,3,19,25,-3.15,01,0.00,06,0.49,01,-2.44,01,26.52,01,63.57,01
1999,12,3,19,30,-3.32,01,0.00,06,0.28,01,-2.67,01,26.46,01,63.50,01
1999,12,3,19,35,-3.46,01,0.00,06,0.20,01,-2.81,01,26.38,01,63.49,01
1999,12,3,19,40,-3.43,01,0.00,06,0.26,01,-2.72,01,26.27,01,63.56,01
1999,12,3,19,45,-3.34,01,0.00,06,0.46,01,-2.67,01,26.16,01,63.72,01
1999,12,3,19,50,-3.42,01,0.00,06,0.20,01,-2.75,01,26.11,01,63.69,01
1999,12,3,19,55,-3.58,01,0.00,06,-0.13,01,-3.01,01,26.02,01,63.76,01
1999,12,3,20,0,-3.22,01,0.00,06,0.38,01,-2.54,01,26.01,01,63.65,01
1999,12,3,20,5,-3.06,01,0.00,06,0.78,01,-2.17,01,25.97,01,63.73,01
1999,12,3,20,10,-3.04,01,0.00,06,0.78,01,-2.26,01,25.94,01,63.88,01
1999,12,3,20,15,-3.06,01,0.00,06,0.71,01,-2.32,01,25.93,01,63.90,01
1999,12,3,20,20,-3.16,01,0.00,06,0.31,01,-2.52,01,25.85,01,64.10,01
1999,12,3,20,25,-3.11,01,0.00,06,0.58,01,-2.40,01,25.79,01,64.33,01
1999,12,3,20,30,-3.00,01,0.00,06,0.81,01,-2.13,01,25.77,01,64.26,01
1999,12,3,20,35,-3.05,01,0.00,06,0.75,01,-2.28,01,25.71,01,64.07,01
1999,12,3,20,40,-3.02,01,0.00,06,0.81,01,-2.03,01,25.73,01,63.45,01
1999,12,3,20,45,-2.99,01,0.00,06,0.64,01,-2.04,01,25.75,01,62.86,01
1999,12,3,20,50,-2.90,01,0.00,06,0.54,01,-2.04,01,25.77,01,62.33,01
1999,12,3,20,55,-2.77,01,0.00,06,0.81,01,-2.04,01,25.81,01,61.93,01
1999,12,3,21,0,-2.54,01,0.00,06,0.82,01,-1.97,01,25.83,01,61.72,01
1999,12,3,21,5,-2.37,01,0.00,06,0.84,01,-1.93,01,25.86,01,61.46,01
1999,12,3,21,10,-2.47,01,0.00,06,0.73,01,-1.95,01,25.86,01,61.27,01
1999,12,3,21,15,-2.93,01,0.00,06,0.31,01,-2.30,01,25.75,01,61.44,01
1999,12,3,21,20,-3.03,01,0.00,06,0.05,01,-2.36,01,25.65,01,61.67,01
1999,12,3,21,25,-3.06,01,0.00,06,0.06,01,-2.38,01,25.59,01,61.80,01
1999,12,3,21,30,-3.00,01,0.00,06,0.08,01,-2.34,01,25.58,01,61.83,01
1999,12,3,21,35,-2.98,01,0.00,06,0.15,01,-2.34,01,25.56,01,62.15,01
1999,12,3,21,40,-2.95,01,0.00,06,0.47,01,-2.19,01,25.56,01,62.26,01
1999,12,3,21,45,-3.00,01,0.00,06,0.31,01,-2.32,01,25.47,01,62.50,01
1999,12,3,21,50,-3.03,01,0.00,06,0.17,01,-2.41,01,25.41,01,62.71,01
1999,12,3,21,55,-3.05,01,0.00,06,-0.04,01,-2.67,01,25.31,01,62.89,01
1999,12,3,22,0,-3.31,01,0.00,06,-0.26,01,-2.83,01,25.19,01,63.24,01
1999,12,3,22,5,-3.22,01,0.00,06,-0.21,01,-2.94,01,25.10,01,63.55,01
1999,12,3,22,10,-3.08,01,0.00,06,-0.11,01,-2.68,01,25.03,01,63.87,01
1999,12,3,22,15,-3.04,01,0.00,06,0.21,01,-2.38,01,25.00,01,64.50,01
1999,12,3,22,20,-2.87,01,0.00,06,0.51,01,-2.19,01,25.04,01,65.55,01
1999,12,3,22,25,-2.50,01,0.00,06,0.72,01,-1.99,01,25.11,01,66.66,01
1999,12,3,22,30,-2.42,01,0.00,06,0.77,01,-1.97,01,25.14,01,67.47,01
1999,12,3,22,35,-2.55,01,0.00,06,0.76,01,-1.99,01,25.14,01,68.11,01
1999,12,3,22,40,-2.82,01,0.00,06,0.51,01,-2.25,01,25.06,01,68.61,01
1999,12,3,22,45,-2.98,01,0.00,06,0.44,01,-2.34,01,24.96,01,69.23,01
1999,12,3,22,50,-3.01,01,0.00,06,0.36,01,-2.34,01,24.87,01,69.63,01
1999,12,3,22,55,-3.04,01,0.00,06,0.18,01,-2.40,01,24.76,01,69.99,01
1999,12,3,23,0,-3.06,01,0.00,06,0.07,01,-2.54,01,24.62,01,70.40,01
1999,12,3,23,5,-3.02,01,0.00,06,0.32,01,-2.36,01,24.55,01,70.70,01
1999,12,3,23,10,-2.95,01,0.00,06,0.31,01,-2.32,01,24.48,01,70.70,01
1999,12,3,23,15,-3.01,01,0.00,06,0.29,01,-2.34,01,24.40,01,70.90,01
1999,12,3,23,20,-2.90,01,0.00,06,0.46,01,-2.32,01,24.38,01,71.00,01
1999,12,3,23,25,-2.61,01,0.00,06,0.68,01,-2.08,01,24.42,01,71.10,01
1999,12,3,23,30,-2.63,01,0.00,06,0.67,01,-2.14,01,24.43,01,71.30,01
1999,12,3,23,35,-2.85,01,0.00,06,0.61,01,-2.27,01,24.39,01,71.70,01
1999,12,3,23,40,-2.70,01,0.00,06,0.69,01,-2.14,01,24.37,01,72.20,01
1999,12,3,23,45,-2.67,01,0.00,06,0.64,01,-2.17,01,24.35,01,72.70,01
1999,12,3,23,50,-3.01,01,0.00,06,0.34,01,-2.46,01,24.26,01,73.20,01
1999,12,3,23,55,-3.29,01,0.00,06,0.09,01,-3.03,01,24.15,01,73.90,01
1999,12,4,0,0,-3.26,01,0.00,06,0.12,01,-3.06,01,24.08,01,74.70,01
1999,12,4,0,5,-3.08,01,0.00,06,0.34,01,-2.67,01,24.05,01,75.20,01
1999,12,4,0,10,-3.04,01,0.00,06,0.37,01,-2.43,01,23.99,01,75.40,01
1999,12,4,0,15,-3.06,01,0.00,06,0.46,01,-2.36,01,23.93,01,75.60,01
1999,12,4,0,20,-3.06,01,0.00,06,0.34,01,-2.58,01,23.86,01,75.80,01
1999,12,4,0,25,-3.26,01,0.00,06,0.17,01,-2.98,01,23.80,01,76.00,01
1999,12,4,0,30,-3.48,01,0.00,06,0.04,01,-3.12,01,23.67,01,76.20,01
1999,12,4,0,35,-3.24,01,0.00,06,0.22,01,-2.91,01,23.57,01,76.80,01
1999,12,4,0,40,-2.95,01,0.00,06,0.66,01,-2.32,01,23.67,01,77.10,01
1999,12,4,0,45,-2.87,01,0.00,06,0.64,01,-2.30,01,23.72,01,77.00,01
1999,12,4,0,50,-2.96,01,0.00,06,0.71,01,-2.28,01,23.70,01,77.10,01
1999,12,4,0,55,-2.92,01,0.00,06,0.64,01,-2.17,01,23.62,01,77.20,01
1999,12,4,1,0,-2.98,01,0.00,06,0.56,01,-2.34,01,23.54,01,77.50,01
1999,12,4,1,5,-3.01,01,0.00,06,0.50,01,-2.31,01,23.47,01,77.60,01
1999,12,4,1,10,-3.03,01,0.00,06,0.18,01,-2.38,01,23.34,01,77.60,01
1999,12,4,1,15,-3.04,01,0.00,06,0.28,01,-2.40,01,23.18,01,78.00,01
1999,12,4,1,20,-3.06,01,0.00,06,0.13,01,-2.44,01,23.06,01,78.30,01
1999,12,4,1,25,-3.02,01,0.00,06,0.43,01,-2.34,01,23.01,01,78.60,01
1999,12,4,1,30,-2.99,01,0.00,06,0.43,01,-2.33,01,22.95,01,78.60,01
1999,12,4,1,35,-2.99,01,0.00,06,0.34,01,-2.36,01,22.88,01,78.50,01
1999,12,4,1,40,-2.92,01,0.00,06,0.52,01,-2.29,01,22.86,01,78.60,01
1999,12,4,1,45,-2.79,01,0.00,06,0.55,01,-2.24,01,22.81,01,78.30,01
1999,12,4,1,50,-2.91,01,0.00,06,0.50,01,-2.29,01,22.76,01,78.10,01
1999,12,4,1,55,-3.02,01,0.00,06,0.43,01,-2.34,01,22.65,01,78.30,01
1999,12,4,2,0,-2.90,01,0.00,06,0.54,01,-2.34,01,22.62,01,78.40,01
1999,12,4,2,5,-2.65,01,0.00,06,0.60,01,-2.27,01,22.63,01,78.30,01
1999,12,4,2,10,-2.78,01,0.00,06,0.58,01,-2.34,01,22.58,01,78.20,01
1999,12,4,2,15,-2.83,01,0.00,06,0.64,01,-2.32,01,22.53,01,78.30,01
1999,12,4,2,20,-2.63,01,0.00,06,0.59,01,-2.21,01,22.49,01,78.30,01
1999,12,4,2,25,-2.38,01,0.00,06,0.71,01,-2.04,01,22.47,01,78.40,01
1999,12,4,2,30,-2.35,01,0.00,06,0.67,01,-1.99,01,22.45,01,78.40,01
1999,12,4,2,35,-2.36,01,0.00,06,0.73,01,-2.01,01,22.44,01,78.40,01
1999,12,4,2,40,-2.38,01,0.00,06,0.75,01,-2.02,01,22.43,01,78.40,01
1999,12,4,2,45,-2.32,01,0.00,06,0.99,01,-1.95,01,22.47,01,78.30,01
1999,12,4,2,50,-2.34,01,0.00,06,0.88,01,-1.97,01,22.50,01,78.10,01
1999,12,4,2,55,-2.35,01,0.00,06,0.90,01,-1.99,01,22.53,01,77.90,01
1999,12,4,3,0,-2.41,01,0.00,06,0.71,01,-2.05,01,22.48,01,77.80,01
1999,12,4,3,5,-2.44,01,0.00,06,0.64,01,-2.19,01,22.42,01,78.00,01
1999,12,4,3,10,-2.36,01,0.00,06,0.79,01,-2.06,01,22.46,01,78.10,01
1999,12,4,3,15,-2.35,01,0.00,06,0.81,01,-1.99,01,22.53,01,78.00,01
1999,12,4,3,20,-2.39,01,0.00,06,0.69,01,-2.11,01,22.53,01,77.90,01
1999,12,4,3,25,-2.65,01,0.00,06,0.57,01,-2.34,01,22.47,01,78.10,01
1999,12,4,3,30,-2.81,01,0.00,06,0.45,01,-2.34,01,22.43,01,78.40,01
1999,12,4,3,35,-2.75,01,0.00,06,0.61,01,-2.31,01,22.41,01,78.40,01
1999,12,4,3,40,-2.60,01,0.00,06,0.55,01,-2.14,01,22.39,01,78.30,01
1999,12,4,3,45,-2.38,01,0.00,06,0.52,01,-1.99,01,22.36,01,78.20,01
1999,12,4,3,50,-2.54,01,0.00,06,0.05,01,-2.07,01,22.23,01,78.20,01
1999,12,4,3,55,-2.35,01,0.00,06,0.47,01,-1.95,01,22.23,01,78.60,01
1999,12,4,4,0,-2.36,01,0.00,06,0.41,01,-1.91,01,22.33,01,78.00,01
1999,12,4,4,5,-2.67,01,0.00,06,0.04,01,-2.10,01,22.22,01,78.10,01
1999,12,4,4,10,-2.85,01,0.00,06,-0.30,01,-2.21,01,22.09,01,78.20,01
1999,12,4,4,15,-3.03,01,0.00,06,-0.58,01,-2.36,01,21.93,01,78.50,01
1999,12,4,4,20,-3.09,01,0.00,06,-0.64,01,-2.41,01,21.75,01,78.90,01
1999,12,4,4,25,-3.07,01,0.00,06,-0.72,01,-2.42,01,21.59,01,79.40,01
1999,12,4,4,30,-3.06,01,0.00,06,-0.57,01,-2.44,01,21.50,01,79.80,01
1999,12,4,4,35,-2.82,01,0.00,06,-0.06,01,-2.25,01,21.51,01,80.00,01
1999,12,4,4,40,-2.44,01,0.00,06,0.51,01,-2.03,01,21.58,01,79.90,01
1999,12,4,4,45,-2.69,01,0.00,06,0.34,01,-2.21,01,21.57,01,79.70,01
1999,12,4,4,50,-2.82,01,0.00,06,0.18,01,-2.29,01,21.52,01,80.00,01
1999,12,4,4,55,-2.46,01,0.00,06,0.34,01,-2.06,01,21.56,01,79.70,01
1999,12,4,5,0,-2.96,01,0.00,06,-0.12,01,-2.34,01,21.47,01,79.80,01
1999,12,4,5,5,-3.15,01,0.00,06,-0.56,01,-2.73,01,21.29,01,79.90,01
1999,12,4,5,10,-3.04,01,0.00,06,-0.36,01,-2.49,01,21.13,01,80.70,01
1999,12,4,5,15,-3.04,01,0.00,06,-0.66,01,-2.39,01,21.01,01,80.80,01
1999,12,4,5,20,-3.01,01,0.00,06,-0.43,01,-2.34,01,20.94,01,81.00,01
1999,12,4,5,25,-3.04,01,0.00,06,-0.40,01,-2.38,01,20.87,01,81.30,01
1999,12,4,5,30,-3.03,01,0.00,06,-0.06,01,-2.38,01,20.87,01,81.50,01
1999,12,4,5,35,-3.02,01,0.00,06,0.17,01,-2.34,01,20.85,01,81.40,01
1999,12,4,5,40,-2.69,01,0.00,06,0.56,01,-2.29,01,20.85,01,81.60,01
1999,12,4,5,45,-2.31,01,0.00,06,1.06,01,-1.92,01,21.00,01,81.30,01
1999,12,4,5,50,-2.31,01,0.00,06,1.43,01,-1.77,01,21.16,01,80.80,01
1999,12,4,5,55,-2.36,01,0.00,06,1.20,01,-1.90,01,21.26,01,80.10,01
1999,12,4,6,0,-2.75,01,0.00,06,0.68,01,-2.32,01,21.16,01,80.20,01
1999,12,4,6,5,-2.73,01,0.00,06,0.49,01,-2.27,01,21.16,01,80.10,01
1999,12,4,6,10,-3.02,01,0.00,06,0.33,01,-2.57,01,21.08,01,80.10,01
1999,12,4,6,15,-3.06,01,0.00,06,0.21,01,-2.88,01,20.97,01,80.50,01
1999,12,4,6,20,-2.95,01,0.00,06,0.39,01,-2.39,01,20.98,01,80.60,01
1999,12,4,6,25,-3.01,01,0.00,06,0.06,01,-2.37,01,20.84,01,80.50,01
1999,12,4,6,30,-3.01,01,0.00,06,-0.51,01,-2.36,01,20.55,01,80.60,01
1999,12,4,6,35,-2.45,01,0.00,06,-0.09,01,-2.05,01,20.41,01,81.30,01
1999,12,4,6,40,-1.28,01,0.00,06,0.76,01,-0.67,01,20.64,01,80.90,01
1999,12,4,6,45,0.32,01,0.00,06,1.36,01,1.11,01,20.87,01,79.90,01
1999,12,4,6,50,2.47,01,3.05,06,1.93,01,3.04,08,21.10,01,78.90,01
1999,12,4,6,55,5.78,01,6.58,06,2.80,01,6.52,01,21.31,01,77.90,01
1999,12,4,7,0,10.53,01,11.01,06,17.61,01,10.32,01,21.36,01,77.00,01
1999,12,4,7,5,17.03,01,17.42,06,45.55,01,14.83,01,21.21,01,77.20,01
1999,12,4,7,10,25.60,01,26.09,06,86.30,01,19.68,01,21.14,01,77.60,01
1999,12,4,7,15,36.02,01,36.89,06,133.60,01,24.61,01,21.29,01,77.50,01
1999,12,4,7,20,46.47,01,48.79,06,174.20,01,29.70,01,21.55,01,76.30,01
1999,12,4,7,25,56.86,01,60.45,06,209.50,01,33.79,01,21.70,01,75.60,01
1999,12,4,7,30,69.48,01,72.84,06,244.00,01,37.51,01,21.79,01,75.30,01
1999,12,4,7,35,84.77,01,86.61,06,280.20,01,41.14,01,21.93,01,74.80,01
1999,12,4,7,40,100.87,01,101.52,06,315.10,01,44.92,01,22.20,01,74.00,01
1999,12,4,7,45,116.62,03,116.58,06,346.80,03,48.31,03,22.56,01,72.70,01
1999,12,4,7,50,132.42,03,132.34,06,377.30,03,51.62,03,22.89,01,71.30,01
1999,12,4,7,55,148.49,03,148.90,06,406.90,03,54.95,03,23.25,01,69.79,01
1999,12,4,8,0,163.17,03,163.42,06,426.10,03,57.89,03,23.60,01,68.24,01
1999,12,4,8,5,180.97,03,179.22,06,447.80,03,60.88,03,23.92,01,66.80,01
1999,12,4,8,10,198.03,03,194.81,06,465.80,03,64.06,03,24.15,01,65.71,01
1999,12,4,8,15,212.06,03,209.44,06,481.50,03,66.47,03,24.29,01,65.20,01
1999,12,4,8,20,226.59,03,225.77,06,502.60,03,68.48,03,24.59,01,64.02,01
1999,12,4,8,25,243.80,03,242.52,06,522.00,03,70.90,03,24.90,01,62.59,01
1999,12,4,8,30,261.60,03,258.37,06,538.00,03,73.10,03,25.13,01,61.74,01
1999,12,4,8,35,279.07,03,275.17,06,555.60,03,75.30,03,25.41,01,60.24,01
1999,12,4,8,40,294.65,03,291.67,06,569.70,03,78.10,03,25.64,01,59.33,01
1999,12,4,8,45,308.62,03,307.40,06,583.40,03,80.00,03,25.91,01,58.47,01
1999,12,4,8,50,324.10,03,324.02,06,597.20,03,82.50,03,26.15,01,57.53,01
1999,12,4,8,55,339.06,03,338.84,06,606.80,03,84.70,03,26.35,01,57.46,01
1999,12,4,9,0,354.43,03,353.81,06,616.50,03,86.90,03,26.69,01,57.10,01
1999,12,4,9,5,370.82,03,369.69,06,630.90,03,87.80,03,26.74,01,57.44,01
1999,12,4,9,10,383.81,03,384.08,06,639.20,03,89.80,03,26.91,01,58.39,01
1999,12,4,9,15,397.21,03,398.51,06,647.50,03,91.80,03,27.15,01,59.80,01
1999,12,4,9,20,410.92,03,412.91,06,656.30,03,93.50,03,27.22,01,60.68,01
1999,12,4,9,25,424.21,03,427.10,06,666.00,03,94.50,03,27.37,01,63.15,01
1999,12,4,9,30,439.35,03,442.10,06,677.00,03,95.60,03,27.50,01,62.64,01
1999,12,4,9,35,453.23,03,454.62,06,682.40,03,97.10,03,27.54,01,63.49,01
1999,12,4,9,40,466.57,03,467.01,06,688.10,03,98.40,03,27.64,01,62.65,01
1999,12,4,9,45,479.48,03,478.76,06,691.50,03,100.40,03,27.73,01,61.85,01
1999,12,4,9,50,494.63,03,492.31,06,700.00,03,101.50,03,27.90,01,60.96,01
1999,12,4,9,55,507.52,03,502.58,06,703.00,03,102.50,03,27.87,01,60.82,01
1999,12,4,10,0,523.16,03,516.69,06,715.00,03,102.30,03,28.00,01,61.30,01
1999,12,4,10,5,538.88,03,527.69,06,719.00,03,103.70,03,28.28,01,63.06,01
1999,12,4,10,10,550.62,11,536.83,06,721.00,10,104.60,10,28.35,01,62.86,01
1999,12,4,10,15,565.40,03,549.61,06,729.00,03,105.70,03,28.52,01,60.84,01
1999,12,4,10,20,575.80,11,558.86,06,731.00,10,107.10,10,28.65,01,60.24,01
1999,12,4,10,25,589.44,03,572.25,06,743.00,03,106.60,03,28.82,01,57.75,01
1999,12,4,10,30,601.36,11,582.67,06,749.00,10,107.00,10,28.95,01,56.70,01
1999,12,4,10,35,609.72,11,590.04,06,751.00,10,107.10,10,29.04,01,57.60,01
1999,12,4,10,40,619.11,03,599.01,06,756.00,03,107.10,03,29.14,01,56.93,01
1999,12,4,10,45,627.00,03,606.99,06,758.00,03,108.30,03,29.49,01,56.16,01
1999,12,4,10,50,634.99,03,614.42,06,760.00,03,109.20,03,29.56,01,56.31,01
1999,12,4,10,55,640.05,03,617.77,06,756.00,03,110.30,03,29.41,01,56.49,01
1999,12,4,11,0,647.25,03,626.18,06,760.00,03,111.40,03,29.29,01,57.73,01
1999,12,4,11,5,649.50,03,633.00,06,761.00,03,113.20,03,29.49,01,54.90,01
1999,12,4,11,10,650.86,03,639.24,06,761.00,03,115.40,03,29.73,01,55.07,01
1999,12,4,11,15,652.83,03,642.82,06,756.00,03,118.70,03,29.90,01,55.56,01
1999,12,4,11,20,658.65,03,648.83,06,760.00,03,118.50,03,29.77,01,56.21,01
1999,12,4,11,25,664.07,03,653.67,06,761.00,03,119.50,03,29.74,01,56.03,01
1999,12,4,11,30,669.50,03,659.32,06,764.00,03,120.20,03,29.83,01,57.00,01
1999,12,4,11,35,670.71,03,661.85,06,762.00,03,121.60,03,30.00,01,57.78,01
1999,12,4,11,40,675.46,03,663.67,06,761.00,03,121.90,03,30.04,01,58.02,01
1999,12,4,11,45,680.42,03,668.24,06,765.00,03,121.70,03,30.33,01,56.16,01
1999,12,4,11,50,682.16,03,668.20,06,762.00,03,122.20,03,30.29,01,57.07,01
1999,12,4,11,55,684.23,03,670.84,06,764.00,03,122.10,03,30.13,01,58.97,01
1999,12,4,12,0,688.72,03,675.21,06,768.00,03,122.60,03,30.27,01,59.62,01
1999,12,4,12,5,688.89,03,675.37,06,767.00,03,122.80,03,30.25,01,61.43,01
1999,12,4,12,10,693.71,03,679.44,06,772.00,03,122.90,03,30.22,01,59.72,01
1999,12,4,12,15,693.00,03,676.89,06,767.00,03,123.90,03,30.21,01,60.94,01
1999,12,4,12,20,697.24,03,678.22,06,771.00,03,122.60,03,30.04,01,62.96,01
1999,12,4,12,25,703.00,03,679.75,06,776.00,03,121.10,03,30.17,01,62.89,01
1999,12,4,12,30,703.04,03,676.69,06,773.00,03,121.10,03,29.97,01,65.18,01
1999,12,4,12,35,702.08,03,674.33,06,770.00,03,122.10,03,29.95,01,65.78,01
