1998,4,7,0,35,-1.87,01,0.00,06,1.36,01,-1.65,01,29.26,01,78.20,01
1998,4,7,0,40,-2.02,01,0.00,06,1.21,01,-2.01,01,29.28,01,78.10,01
1998,4,7,0,45,-2.10,01,0.00,06,1.13,01,-2.06,01,29.29,01,78.10,01
1998,4,7,0,50,-2.18,01,0.00,06,0.92,01,-2.06,01,29.30,01,78.00,01
1998,4,7,0,55,-2.72,01,0.00,06,0.70,01,-2.50,01,29.26,01,78.00,01
1998,4,7,1,0,-2.91,01,0.00,06,0.71,01,-2.75,01,29.22,01,78.10,01
1998,4,7,1,5,-2.42,01,0.00,06,0.78,01,-2.60,01,29.23,01,77.90,01
1998,4,7,1,10,-2.02,01,0.00,06,1.00,01,-2.05,01,29.31,01,77.60,01
1998,4,7,1,15,-1.98,01,0.00,06,1.08,01,-2.04,01,29.37,01,77.30,01
1998,4,7,1,20,-2.13,01,0.00,06,0.84,01,-2.15,01,29.38,01,76.90,01
1998,4,7,1,25,-2.45,01,0.00,06,0.70,01,-2.65,01,29.34,01,76.90,01
1998,4,7,1,30,-2.90,01,0.00,06,0.51,01,-2.75,01,29.29,01,77.10,01
1998,4,7,1,35,-3.07,01,0.00,06,0.39,01,-2.79,01,29.19,01,77.30,01
1998,4,7,1,40,-3.25,01,0.00,06,0.17,01,-2.94,01,28.98,01,77.60,01
1998,4,7,1,45,-3.43,01,0.00,06,-0.04,01,-3.37,01,28.73,01,78.40,01
1998,4,7,1,50,-3.34,01,0.00,06,-0.01,01,-3.33,01,28.56,01,79.10,01
1998,4,7,1,55,-3.04,01,0.00,06,0.22,01,-2.87,01,28.51,01,79.60,01
1998,4,7,2,0,-2.17,01,0.00,06,0.70,01,-2.37,01,28.65,01,79.60,01
1998,4,7,2,5,-2.09,01,0.00,06,0.55,01,-2.13,01,28.76,01,78.90,01
1998,4,7,2,10,-1.96,01,0.00,06,0.81,01,-2.04,01,28.81,01,78.50,01
1998,4,7,2,15,-1.92,01,0.00,06,1.03,01,-1.85,01,28.91,01,78.50,01
1998,4,7,2,20,-1.62,01,0.00,06,1.21,01,-1.39,01,29.09,01,78.10,01
1998,4,7,2,25,-1.52,01,0.00,06,1.23,01,-1.37,01,29.18,01,77.30,01
1998,4,7,2,30,-1.54,01,0.00,06,1.21,01,-1.37,01,29.29,01,76.80,01
1998,4,7,2,35,-1.58,01,0.00,06,1.14,01,-1.38,01,29.41,01,76.30,01
1998,4,7,2,40,-2.24,01,0.00,06,0.56,01,-2.06,01,29.28,01,75.40,01
1998,4,7,2,45,-2.73,01,0.00,06,0.32,01,-2.71,01,28.99,01,75.90,01
1998,4,7,2,50,-2.80,01,0.00,06,0.17,01,-2.75,01,28.82,01,76.80,01
1998,4,7,2,55,-2.48,01,0.00,06,0.17,01,-2.75,01,28.83,01,77.60,01
1998,4,7,3,0,-2.64,01,0.00,06,0.03,01,-2.75,01,28.78,01,77.70,01
1998,4,7,3,5,-2.98,01,0.00,06,-0.21,01,-2.83,01,28.62,01,77.80,01
1998,4,7,3,10,-3.32,01,0.00,06,-0.40,01,-3.33,01,28.35,01,78.30,01
1998,4,7,3,15,-3.62,01,0.00,06,-0.44,01,-3.43,01,28.15,01,79.40,01
1998,4,7,3,20,-3.49,01,0.00,06,-0.41,01,-3.42,01,28.03,01,80.00,01
1998,4,7,3,25,-3.19,01,0.00,06,-0.38,01,-3.00,01,27.91,01,80.50,01
1998,4,7,3,30,-2.84,01,0.00,06,-0.27,01,-2.75,01,27.80,01,81.00,01
1998,4,7,3,35,-2.61,01,0.00,06,-0.03,01,-2.75,01,27.76,01,81.10,01
1998,4,7,3,40,-2.83,01,0.00,06,-0.12,01,-2.83,01,27.72,01,81.10,01
1998,4,7,3,45,-3.26,01,0.00,06,-0.12,01,-3.39,01,27.66,01,81.50,01
1998,4,7,3,50,-2.46,01,0.00,06,0.39,01,-2.57,01,27.77,01,82.10,01
1998,4,7,3,55,-1.71,01,0.00,06,0.51,01,-2.06,01,27.99,01,81.20,01
1998,4,7,4,0,-1.94,01,0.00,06,0.45,01,-2.09,01,28.01,01,81.00,01
1998,4,7,4,5,-1.91,01,0.00,06,0.53,01,-2.06,01,28.08,01,80.70,01
1998,4,7,4,10,-1.98,01,0.00,06,0.47,01,-2.02,01,28.09,01,80.40,01
1998,4,7,4,15,-1.42,01,0.00,06,0.85,01,-1.42,01,28.19,01,79.70,01
1998,4,7,4,20,-1.46,01,0.00,06,0.52,01,-1.51,01,28.35,01,78.90,01
1998,4,7,4,25,-2.05,01,0.00,06,0.40,01,-2.06,01,28.33,01,78.80,01
1998,4,7,4,30,-2.10,01,0.00,06,0.44,01,-2.06,01,28.31,01,79.00,01
1998,4,7,4,35,-2.09,01,0.00,06,0.35,01,-2.12,01,28.30,01,79.00,01
1998,4,7,4,40,-1.96,01,0.00,06,0.22,01,-2.06,01,28.30,01,78.90,01
1998,4,7,4,45,-1.88,01,0.00,06,0.35,01,-2.04,01,28.24,01,79.10,01
1998,4,7,4,50,-1.76,01,0.00,06,0.34,01,-1.92,01,28.24,01,79.30,01
1998,4,7,4,55,-1.94,01,0.00,06,0.20,01,-2.04,01,28.25,01,79.10,01
1998,4,7,5,0,-1.98,01,0.00,06,0.41,01,-2.06,01,28.24,01,79.10,01
1998,4,7,5,5,-1.60,01,0.00,06,0.57,01,-1.82,01,28.29,01,78.90,01
1998,4,7,5,10,-1.42,01,0.00,06,0.69,01,-1.44,01,28.37,01,78.60,01
1998,4,7,5,15,-1.34,01,0.00,06,0.74,01,-1.37,01,28.51,01,78.40,01
1998,4,7,5,20,-1.36,01,0.00,06,0.73,01,-1.37,01,28.59,01,77.80,01
1998,4,7,5,25,-1.44,01,0.00,06,0.55,01,-1.37,01,28.59,01,77.00,01
1998,4,7,5,30,-1.67,01,0.00,06,0.21,01,-1.38,01,28.60,01,76.90,01
1998,4,7,5,35,-1.77,01,0.00,06,0.12,01,-1.42,01,28.59,01,76.50,01
1998,4,7,5,40,-1.75,01,0.00,06,0.06,01,-1.53,01,28.66,01,76.20,01
1998,4,7,5,45,-2.29,01,0.00,06,-0.53,01,-2.13,01,28.58,01,76.10,01
1998,4,7,5,50,-2.69,01,0.00,06,-0.78,01,-2.65,01,28.31,01,77.00,01
1998,4,7,5,55,-2.06,01,0.00,06,-0.93,01,-1.96,01,28.13,01,77.20,01
1998,4,7,6,0,-1.14,01,0.00,06,-1.33,01,-0.89,01,27.84,01,77.80,01
1998,4,7,6,5,1.32,01,1.44,06,-1.41,01,1.46,01,27.60,01,78.70,01
1998,4,7,6,10,5.35,01,5.38,06,-1.13,01,5.42,01,27.42,01,79.70,01
1998,4,7,6,15,11.01,01,11.20,06,-0.85,01,11.24,01,27.24,01,80.70,01
1998,4,7,6,20,18.04,01,18.26,06,-0.74,01,18.31,01,27.11,01,81.30,01
1998,4,7,6,25,26.60,01,26.76,06,0.46,01,26.72,01,27.10,01,82.10,01
1998,4,7,6,30,36.11,01,36.13,06,2.96,01,35.80,01,27.04,01,82.40,01
1998,4,7,6,35,46.75,01,46.78,06,11.76,01,45.24,01,27.03,01,83.10,01
1998,4,7,6,40,57.82,01,58.06,06,24.98,01,54.27,01,27.05,01,83.10,01
1998,4,7,6,45,69.26,01,69.68,06,37.67,01,63.20,01,27.07,01,83.10,01
1998,4,7,6,50,82.20,03,82.78,06,54.49,03,72.30,03,27.15,01,83.30,01
1998,4,7,6,55,96.42,03,97.29,06,72.90,03,81.80,03,27.24,01,83.00,01
1998,4,7,7,0,111.70,03,112.96,06,90.50,03,91.90,03,27.37,01,82.80,01
1998,4,7,7,5,128.78,03,130.00,06,111.50,03,101.80,03,27.53,01,82.30,01
1998,4,7,7,10,149.13,03,150.37,06,140.60,03,112.00,03,27.71,01,80.80,01
1998,4,7,7,15,168.72,03,170.35,06,170.20,03,120.50,03,28.08,01,79.60,01
1998,4,7,7,20,183.23,03,184.43,06,184.30,03,126.80,03,28.43,01,78.40,01
1998,4,7,7,25,203.33,03,204.61,06,211.50,03,134.30,03,28.75,01,76.70,01
1998,4,7,7,30,223.98,03,224.48,06,232.60,03,142.60,03,29.04,01,75.40,01
1998,4,7,7,35,245.99,03,245.91,06,257.40,03,150.30,03,29.40,01,73.80,01
1998,4,7,7,40,263.80,03,263.62,06,272.90,03,157.00,03,29.79,01,72.40,01
1998,4,7,7,45,282.81,03,282.62,06,291.40,03,163.20,03,30.06,01,71.20,01
1998,4,7,7,50,303.06,03,302.77,06,312.70,03,168.70,03,30.30,01,69.74,01
1998,4,7,7,55,320.06,03,319.61,06,326.30,03,173.60,03,30.47,01,68.76,01
1998,4,7,8,0,341.35,03,340.55,06,348.80,03,178.00,03,30.72,01,69.25,01
1998,4,7,8,5,364.90,03,364.07,06,379.80,03,180.10,03,30.88,01,68.49,01
1998,4,7,8,10,385.71,03,385.07,06,405.50,03,181.30,03,30.96,01,68.37,01
1998,4,7,8,15,404.38,03,403.45,06,423.40,03,183.10,03,31.18,01,66.98,01
1998,4,7,8,20,423.04,03,421.13,06,438.80,03,185.00,03,31.21,01,65.66,01
1998,4,7,8,25,445.03,03,443.43,06,462.10,03,186.70,03,31.51,01,64.77,01
1998,4,7,8,30,469.94,03,468.54,06,489.10,03,188.40,03,31.72,01,64.02,01
1998,4,7,8,35,489.11,03,488.25,06,507.80,03,188.80,03,31.94,01,62.91,01
1998,4,7,8,40,506.63,03,505.17,06,518.60,03,190.70,03,32.12,01,62.43,01
1998,4,7,8,45,526.26,03,524.06,06,529.00,03,194.60,03,32.30,01,61.58,01
1998,4,7,8,50,544.34,03,540.96,06,537.10,03,197.80,03,32.45,01,61.38,01
1998,4,7,8,55,564.90,03,560.05,06,544.70,03,203.40,03,32.49,01,61.01,01
1998,4,7,9,0,581.23,03,576.27,06,549.10,03,208.20,03,32.53,01,60.84,01
1998,4,7,9,5,595.80,03,589.75,06,548.10,03,214.00,03,32.57,01,60.87,01
1998,4,7,9,10,611.98,03,606.27,06,554.00,03,218.20,03,32.65,01,61.06,01
1998,4,7,9,15,632.35,03,626.70,06,567.60,03,220.80,03,32.69,01,61.26,01
1998,4,7,9,20,646.55,03,642.69,06,575.80,03,222.70,03,32.93,01,61.30,01
1998,4,7,9,25,662.33,03,659.33,06,587.10,03,222.90,03,33.17,01,59.92,01
1998,4,7,9,30,679.28,03,674.84,06,594.90,03,224.50,03,33.11,01,60.78,01
1998,4,7,9,35,696.50,03,688.80,06,596.40,03,229.40,03,33.10,01,62.53,01
1998,4,7,9,40,707.89,03,699.19,06,594.20,03,233.80,03,33.19,01,66.42,01
1998,4,7,9,45,727.34,03,717.10,06,604.80,03,235.80,03,32.96,01,68.83,01
1998,4,7,9,50,743.75,03,732.14,06,610.80,03,238.60,03,32.78,01,71.50,01
1998,4,7,9,55,762.12,03,749.02,06,620.00,03,240.70,03,32.48,01,74.60,01
1998,4,7,10,0,776.48,03,764.28,06,627.40,03,242.70,03,32.53,01,73.10,01
1998,4,7,10,5,790.80,03,778.10,06,635.90,03,242.40,03,32.40,01,72.40,01
1998,4,7,10,10,805.11,03,792.58,06,644.30,03,242.90,03,32.45,01,73.10,01
1998,4,7,10,15,813.95,03,801.06,06,644.10,03,244.90,03,32.21,01,73.00,01
1998,4,7,10,20,828.71,03,816.33,06,654.50,03,244.70,03,32.35,01,71.00,01
1998,4,7,10,25,838.52,03,825.94,06,659.00,03,244.10,03,32.44,01,70.50,01
1998,4,7,10,30,855.30,03,841.42,06,672.30,03,241.70,03,32.50,01,69.16,01
1998,4,7,10,35,867.11,03,852.26,06,679.60,03,240.10,03,32.42,01,69.61,01
1998,4,7,10,40,876.92,03,861.02,06,680.50,03,242.40,03,32.46,01,72.20,01
1998,4,7,10,45,886.73,03,871.42,06,687.30,03,241.20,03,32.49,01,72.70,01
1998,4,7,10,50,894.54,03,878.87,06,689.80,03,241.20,03,32.48,01,72.50,01
1998,4,7,10,55,905.21,03,888.60,06,696.00,03,240.30,03,32.53,01,71.10,01
1998,4,7,11,0,912.90,03,895.67,06,699.70,03,239.30,03,32.45,01,70.10,01
1998,4,7,11,5,922.57,03,905.14,06,708.00,03,236.60,03,32.37,01,69.38,01
1998,4,7,11,10,936.21,03,917.52,06,718.00,03,235.40,03,32.48,01,67.69,01
1998,4,7,11,15,945.89,03,926.92,06,725.00,03,234.30,03,32.43,01,66.79,01
1998,4,7,11,20,949.61,03,932.38,06,727.00,03,234.30,03,32.74,01,63.74,01
1998,4,7,11,25,959.29,03,940.73,06,732.00,03,234.60,03,33.09,01,62.22,01
1998,4,7,11,30,960.05,03,941.12,06,727.00,03,236.90,03,33.03,01,62.47,01
1998,4,7,11,35,963.80,03,944.96,06,725.00,03,240.10,03,32.97,01,63.48,01
1998,4,7,11,40,967.66,03,947.98,06,726.00,03,239.90,03,32.99,01,63.88,01
1998,4,7,11,45,971.54,03,951.19,06,727.00,03,240.20,03,32.88,01,64.73,01
1998,4,7,11,50,974.43,03,953.76,06,729.00,03,239.20,03,32.89,01,66.37,01
1998,4,7,11,55,975.35,03,956.09,06,732.00,03,237.30,03,32.85,01,66.28,01
1998,4,7,12,0,980.25,03,959.88,06,736.00,03,236.20,03,32.75,01,66.99,01
1998,4,7,12,5,981.21,03,961.09,06,737.00,03,235.80,03,32.72,01,66.39,01
1998,4,7,12,10,981.19,03,959.92,06,735.00,03,236.30,03,32.44,01,68.12,01
1998,4,7,12,15,979.21,03,958.35,06,731.00,03,238.70,03,32.42,01,69.75,01
1998,4,7,12,20,979.23,03,957.70,06,730.00,03,239.40,03,32.45,01,71.00,01
1998,4,7,12,25,980.26,03,957.71,06,730.00,03,240.10,03,32.35,01,71.10,01
1998,4,7,12,30,975.36,03,953.09,06,724.00,03,242.40,03,32.41,01,71.90,01
1998,4,7,12,35,973.45,03,950.69,06,722.00,03,243.30,03,32.44,01,72.00,01
1998,4,7,12,40,971.55,03,947.80,06,719.00,03,245.00,03,32.62,01,71.60,01
1998,4,7,12,45,965.70,03,940.75,06,710.00,03,248.70,03,32.10,01,73.10,01
1998,4,7,12,50,961.86,03,937.69,06,706.00,03,251.80,03,31.95,01,72.80,01
1998,4,7,12,55,956.13,03,933.15,06,702.00,03,253.70,03,32.22,01,71.30,01
1998,4,7,13,0,952.40,03,928.45,06,700.00,03,253.80,03,32.23,01,70.60,01
1998,4,7,13,5,945.69,03,921.53,06,693.90,03,255.90,03,32.20,01,74.40,01
1998,4,7,13,10,940.98,03,916.13,06,690.60,03,257.10,03,32.20,01,73.00,01
1998,4,7,13,15,931.30,03,907.60,06,680.70,03,261.70,03,32.27,01,74.50,01
1998,4,7,13,20,922.62,03,897.14,06,669.90,03,265.40,03,32.13,01,75.80,01
1998,4,7,13,25,912.95,03,887.50,06,662.50,03,266.90,03,31.91,01,77.50,01
1998,4,7,13,30,910.23,03,885.01,06,668.90,03,262.90,03,31.97,01,77.70,01
1998,4,7,13,35,902.53,03,878.53,06,670.40,03,259.80,03,31.94,01,77.80,01
1998,4,7,13,40,892.72,03,868.72,06,665.10,03,259.90,03,32.15,01,76.10,01
1998,4,7,13,45,881.92,03,859.27,06,660.20,03,260.20,03,32.28,01,74.40,01
1998,4,7,13,50,870.12,03,847.27,06,654.90,03,258.50,03,32.26,01,75.20,01
1998,4,7,13,55,863.29,03,839.95,06,657.20,03,254.90,03,32.29,01,75.40,01
1998,4,7,14,0,853.47,03,830.18,06,655.70,03,252.50,03,32.08,01,75.50,01
1998,4,7,14,5,840.67,03,817.73,06,648.30,03,252.80,03,32.50,01,75.90,01
1998,4,7,14,10,828.86,03,805.17,06,645.20,03,249.40,03,32.42,01,75.30,01
1998,4,7,14,15,816.13,03,791.06,06,638.50,03,247.70,03,32.24,01,74.70,01
1998,4,7,14,20,803.82,03,778.96,06,636.70,03,244.00,03,32.13,01,74.50,01
1998,4,7,14,25,792.48,03,767.42,06,635.10,03,240.90,03,31.88,01,75.00,01
1998,4,7,14,30,778.14,03,753.75,06,628.20,03,240.20,03,31.93,01,76.60,01
1998,4,7,14,35,764.78,03,741.97,06,625.60,03,238.00,03,32.08,01,77.30,01
1998,4,7,14,40,752.40,03,729.16,06,622.80,03,235.10,03,32.01,01,77.40,01
1998,4,7,14,45,736.99,03,713.64,06,614.80,03,233.70,03,32.13,01,77.10,01
1998,4,7,14,50,722.55,03,699.96,06,608.70,03,232.70,03,32.03,01,78.00,01
1998,4,7,14,55,706.08,03,684.57,06,600.80,03,231.40,03,32.46,01,76.90,01
1998,4,7,15,0,692.39,03,669.67,06,593.40,03,230.20,03,32.19,01,78.00,01
1998,4,7,15,5,675.26,03,652.71,06,582.90,03,229.20,03,32.06,01,78.90,01
1998,4,7,15,10,656.07,03,634.24,06,571.80,03,227.00,03,32.05,01,79.00,01
1998,4,7,15,15,641.89,03,620.29,06,566.70,03,225.00,03,31.85,01,79.80,01
1998,4,7,15,20,623.14,03,602.49,06,554.10,03,224.30,03,31.78,01,80.60,01
1998,4,7,15,25,604.15,03,584.41,06,543.90,03,221.50,03,31.75,01,80.80,01
1998,4,7,15,30,581.16,03,563.01,06,527.00,03,219.60,03,31.85,01,80.70,01
1998,4,7,15,35,565.78,03,547.73,06,519.60,03,217.40,03,31.87,01,80.90,01
1998,4,7,15,40,544.36,03,526.89,06,502.60,03,215.50,03,31.71,01,81.70,01
1998,4,7,15,45,525.26,03,509.15,06,492.70,03,212.00,03,31.72,01,81.80,01
1998,4,7,15,50,505.32,03,490.23,06,473.80,03,212.40,03,31.75,01,82.00,01
1998,4,7,15,55,487.70,03,473.51,06,451.20,03,216.60,03,31.96,01,81.10,01
1998,4,7,16,0,454.20,03,440.83,06,392.70,03,224.00,03,31.82,01,82.10,01
1998,4,7,16,5,455.77,03,441.56,06,420.00,03,217.00,03,31.55,01,83.50,01
1998,4,7,16,10,414.34,03,403.18,06,343.90,03,225.40,03,31.45,01,83.90,01
1998,4,7,16,15,358.57,03,348.73,06,265.80,03,216.10,03,31.24,01,84.40,01
1998,4,7,16,20,397.66,03,388.08,06,371.40,03,209.50,03,31.22,01,84.50,01
1998,4,7,16,25,368.86,03,360.19,06,357.20,03,195.00,03,31.39,01,83.60,01
1998,4,7,16,30,333.24,03,325.62,06,310.50,03,187.80,03,31.56,01,83.00,01
1998,4,7,16,35,333.39,03,325.58,06,344.80,03,179.00,03,31.46,01,83.10,01
1998,4,7,16,40,316.79,03,309.54,06,344.30,03,169.70,03,31.50,01,83.00,01
1998,4,7,16,45,299.90,03,293.09,06,333.80,03,163.90,03,31.46,01,82.80,01
1998,4,7,16,50,281.52,03,275.20,06,313.80,03,159.80,03,31.24,01,83.90,01
1998,4,7,16,55,258.78,03,253.32,06,284.60,03,154.20,03,31.10,01,84.50,01
1998,4,7,17,0,232.54,03,229.40,06,258.60,03,144.40,03,31.06,01,84.40,01
1998,4,7,17,5,214.04,03,211.70,06,236.60,03,138.60,03,31.03,01,84.30,01
1998,4,7,17,10,192.17,03,190.68,06,207.10,03,130.80,03,30.99,01,84.60,01
1998,4,7,17,15,175.19,03,174.36,06,176.30,03,126.90,03,31.00,01,84.50,01
1998,4,7,17,20,157.13,03,157.03,06,165.10,03,115.90,03,30.86,01,85.20,01
1998,4,7,17,25,142.81,03,143.40,06,157.20,03,107.40,03,30.87,01,85.00,01
1998,4,7,17,30,125.06,03,125.80,06,137.00,03,97.20,03,30.79,01,85.50,01
1998,4,7,17,35,106.87,03,107.16,06,102.20,03,87.90,03,30.77,01,85.30,01
1998,4,7,17,40,88.12,03,87.15,06,38.93,03,80.60,03,30.67,01,85.60,01
1998,4,7,17,45,70.75,01,69.95,06,28.53,01,65.73,01,30.55,01,86.20,01
1998,4,7,17,50,64.46,01,63.45,06,45.32,01,57.67,01,30.62,01,85.90,01
1998,4,7,17,55,49.79,01,49.10,06,37.76,01,45.05,01,30.56,01,86.10,01
1998,4,7,18,0,39.86,01,39.22,06,22.94,01,37.23,01,30.50,01,86.30,01
1998,4,7,18,5,26.67,01,26.49,06,10.04,01,25.82,01,30.50,01,86.40,01
1998,4,7,18,10,14.92,01,15.11,06,1.89,01,15.02,01,30.44,01,86.70,01
1998,4,7,18,15,7.79,01,7.92,06,-0.54,01,7.94,01,30.39,01,87.20,01
1998,4,7,18,20,3.82,01,3.75,06,-0.64,01,3.76,01,30.49,01,86.80,01
1998,4,7,18,25,0.87,01,0.00,06,-0.70,01,0.98,01,30.48,01,86.60,01
1998,4,7,18,30,-0.16,01,0.00,06,-0.64,01,-0.33,01,30.44,01,87.40,01
1998,4,7,18,35,-0.81,01,0.00,06,-0.54,01,-0.84,01,30.46,01,87.30,01
1998,4,7,18,40,-1.50,01,0.00,06,-0.67,01,-1.45,01,30.37,01,87.30,01
1998,4,7,18,45,-1.56,01,0.00,06,-0.74,01,-1.60,01,30.18,01,88.00,01
1998,4,7,18,50,-1.10,01,0.00,06,-0.58,01,-1.11,01,30.17,01,88.10,01
1998,4,7,18,55,-0.96,01,0.00,06,-0.56,01,-1.03,01,30.14,01,88.20,01
1998,4,7,19,0,-1.01,01,0.00,06,-0.72,01,-1.03,01,30.03,01,88.70,01
1998,4,7,19,5,-0.94,01,0.00,06,-0.69,01,-1.02,01,29.96,01,88.90,01
1998,4,7,19,10,-0.91,01,0.00,06,-0.63,01,-0.99,01,29.91,01,89.10,01
1998,4,7,19,15,-0.81,01,0.00,06,-0.43,01,-0.87,01,29.89,01,89.10,01
1998,4,7,19,20,-0.97,01,0.00,06,-0.47,01,-1.00,01,29.85,01,89.10,01
1998,4,7,19,25,-1.34,01,0.00,06,-0.49,01,-1.39,01,29.78,01,89.40,01
1998,4,7,19,30,-2.05,01,0.00,06,-0.66,01,-2.06,01,29.73,01,89.70,01
1998,4,7,19,35,-2.52,01,0.00,06,-0.44,01,-2.63,01,29.68,01,89.90,01
1998,4,7,19,40,-2.63,01,0.00,06,-0.47,01,-2.70,01,29.62,01,90.20,01
1998,4,7,19,45,-2.56,01,0.00,06,-0.34,01,-2.65,01,29.54,01,90.30,01
1998,4,7,19,50,-2.58,01,0.00,06,-0.21,01,-2.60,01,29.49,01,90.60,01
1998,4,7,19,55,-2.21,01,0.00,06,0.34,01,-2.31,01,29.56,01,90.20,01
1998,4,7,20,0,-2.83,01,0.00,06,0.10,01,-2.81,01,29.55,01,90.10,01
1998,4,7,20,5,-3.28,01,0.00,06,0.02,01,-3.17,01,29.50,01,90.30,01
1998,4,7,20,10,-3.35,01,0.00,06,0.08,01,-3.30,01,29.48,01,90.40,01
1998,4,7,20,15,-3.65,01,0.00,06,0.08,01,-3.63,01,29.47,01,90.50,01
1998,4,7,20,20,-3.73,01,0.00,06,0.18,01,-3.77,01,29.46,01,90.60,01
1998,4,7,20,25,-3.08,01,0.00,06,0.69,01,-3.33,01,29.51,01,90.50,01
1998,4,7,20,30,-3.01,01,0.00,06,0.78,01,-3.30,01,29.56,01,90.30,01
1998,4,7,20,35,-3.44,01,0.00,06,0.76,01,-3.54,01,29.58,01,90.20,01
1998,4,7,20,40,-3.62,01,0.00,06,0.73,01,-3.73,01,29.55,01,90.10,01
1998,4,7,20,45,-3.34,01,0.00,06,0.69,01,-3.54,01,29.53,01,90.20,01
1998,4,7,20,50,-2.85,01,0.00,06,0.81,01,-2.83,01,29.54,01,90.20,01
1998,4,7,20,55,-2.09,01,0.00,06,1.29,01,-2.44,01,29.50,01,90.00,01
1998,4,7,21,0,-1.94,01,0.00,06,1.20,01,-2.18,01,29.48,01,90.00,01
1998,4,7,21,5,-1.97,01,0.00,06,1.29,01,-2.09,01,29.48,01,89.90,01
1998,4,7,21,10,-2.13,01,0.00,06,0.83,01,-2.45,01,29.47,01,89.90,01
1998,4,7,21,15,-2.18,01,0.00,06,0.80,01,-2.69,01,29.45,01,89.90,01
1998,4,7,21,20,-2.19,01,0.00,06,0.70,01,-2.70,01,29.42,01,89.70,01
1998,4,7,21,25,-2.26,01,0.00,06,0.60,01,-2.66,01,29.39,01,89.50,01
1998,4,7,21,30,-2.50,01,0.00,06,0.47,01,-2.74,01,29.34,01,89.50,01
1998,4,7,21,35,-2.49,01,0.00,06,0.45,01,-2.74,01,29.28,01,89.60,01
1998,4,7,21,40,-2.38,01,0.00,06,0.48,01,-2.73,01,29.22,01,89.30,01
1998,4,7,21,45,-2.45,01,0.00,06,0.29,01,-2.73,01,29.14,01,89.50,01
1998,4,7,21,50,-2.52,01,0.00,06,0.29,01,-2.73,01,29.08,01,89.80,01
1998,4,7,21,55,-2.40,01,0.00,06,0.23,01,-2.65,01,29.02,01,89.80,01
1998,4,7,22,0,-2.31,01,0.00,06,0.32,01,-2.50,01,28.97,01,90.00,01
1998,4,7,22,5,-2.15,01,0.00,06,0.50,01,-2.30,01,28.95,01,90.30,01
1998,4,7,22,10,-2.07,01,0.00,06,0.61,01,-2.15,01,28.96,01,90.60,01
1998,4,7,22,15,-2.06,01,0.00,06,0.74,01,-2.29,01,28.96,01,90.50,01
1998,4,7,22,20,-2.17,01,0.00,06,0.72,01,-2.57,01,28.94,01,90.80,01
1998,4,7,22,25,-2.04,01,0.00,06,0.78,01,-2.34,01,28.97,01,91.10,01
1998,4,7,22,30,-1.93,01,0.00,06,0.78,01,-2.07,01,29.03,01,91.00,01
1998,4,7,22,35,-1.98,01,0.00,06,0.78,01,-2.06,01,29.04,01,91.00,01
1998,4,7,22,40,-2.08,01,0.00,06,0.76,01,-2.33,01,29.04,01,91.00,01
1998,4,7,22,45,-2.20,01,0.00,06,0.78,01,-2.65,01,29.01,01,91.10,01
1998,4,7,22,50,-2.46,01,0.00,06,0.64,01,-2.74,01,28.98,01,91.00,01
1998,4,7,22,55,-2.96,01,0.00,06,0.49,01,-2.95,01,28.91,01,91.00,01
1998,4,7,23,0,-2.78,01,0.00,06,0.53,01,-2.81,01,28.88,01,91.20,01
1998,4,7,23,5,-2.74,01,0.00,06,0.56,01,-2.74,01,28.86,01,91.20,01
1998,4,7,23,10,-2.89,01,0.00,06,0.56,01,-2.82,01,28.85,01,91.30,01
1998,4,7,23,15,-2.87,01,0.00,06,0.68,01,-2.93,01,28.85,01,91.50,01
1998,4,7,23,20,-2.35,01,0.00,06,0.78,01,-2.74,01,28.90,01,91.60,01
1998,4,7,23,25,-2.21,01,0.00,06,0.78,01,-2.66,01,28.92,01,91.70,01
1998,4,7,23,30,-2.02,01,0.00,06,0.83,01,-2.20,01,28.94,01,91.70,01
1998,4,7,23,35,-1.72,01,0.00,06,1.09,01,-2.05,01,28.99,01,91.40,01
1998,4,7,23,40,-1.38,01,0.00,06,1.28,01,-1.75,01,29.04,01,91.10,01
1998,4,7,23,45,-1.79,01,0.00,06,1.12,01,-2.02,01,29.05,01,91.00,01
1998,4,7,23,50,-1.92,01,0.00,06,1.08,01,-2.06,01,29.03,01,91.00,01
1998,4,7,23,55,-1.90,01,0.00,06,1.20,01,-2.04,01,29.06,01,90.70,01
1998,4,8,0,0,-1.96,01,0.00,06,1.05,01,-2.06,01,29.08,01,90.40,01
1998,4,8,0,5,-2.05,01,0.00,06,0.85,01,-2.07,01,29.03,01,90.40,01
1998,4,8,0,10,-2.52,01,0.00,06,0.76,01,-2.58,01,28.99,01,90.50,01
1998,4,8,0,15,-2.71,01,0.00,06,0.76,01,-2.74,01,29.01,01,90.40,01
1998,4,8,0,20,-2.80,01,0.00,06,0.73,01,-2.79,01,29.02,01,90.10,01
1998,4,8,0,25,-2.93,01,0.00,06,0.68,01,-3.12,01,29.02,01,90.10,01
1998,4,8,0,30,-2.90,01,0.00,06,0.67,01,-2.89,01,29.00,01,90.20,01
1998,4,8,0,35,-2.99,01,0.00,06,0.68,01,-2.94,01,28.97,01,90.20,01
1998,4,8,0,40,-3.12,01,0.00,06,0.69,01,-2.93,01,28.93,01,90.20,01
1998,4,8,0,45,-3.17,01,0.00,06,0.63,01,-3.16,01,28.86,01,90.40,01
