2004,07,08,08,10,582.91,27,743.89,26,93.49,26,26.61,1,93.1,1,26.73,1,0.85,1,215.6,1,1.52,1,1011.6,1,13.23,1,53.24,1
2004,07,08,08,15,590.97,23,743.64,22,97.33,22,26.86,1,93.4,1,27.05,1,0.29,1,257.2,1,1.14,1,1011.7,1,13.23,1,52.24,1
2004,07,08,08,20,593.21,15,746.35,14,99,14,27.51,1,89.9,1,27.37,1,0.74,1,289.8,1,1.9,1,1011.7,1,13.22,1,51.23,1
2004,07,08,08,25,605.77,11,749.45,10,100.05,10,27.75,1,88.8,1,27.71,1,0.82,1,268.5,1,2.1,1,1011.8,1,13.21,1,50.22,1
2004,07,08,08,30,613.48,11,750.1,10,103.04,10,27.83,1,88.7,1,28.05,1,0.89,1,258.3,1,2.1,1,1011.8,1,13.2,1,49.22,1
2004,07,08,08,35,629.52,11,752.4,10,106.92,10,27.49,1,89.2,1,28.4,1,0.7,1,230.8,1,1.52,1,1011.8,1,13.2,1,48.21,1
2004,07,08,08,40,641.81,11,754.27,10,111,10,27.5,1,88.6,1,28.74,1,1.02,1,218.3,1,1.71,1,1011.8,1,13.19,1,47.2,1
2004,07,08,08,45,650.24,3,755.33,3,113.62,3,27.75,1,89,1,29.07,1,0.08,1,27.66,1,0.76,1,1011.8,1,13.18,1,46.2,1
2004,07,08,08,50,658.35,3,762.43,3,114.48,3,28.26,1,87.8,1,29.39,1,0.54,1,230.8,1,2.1,1,1011.8,1,13.17,1,45.19,1
2004,07,08,08,55,674.12,3,767.54,3,114.75,3,28.27,1,84.1,1,29.71,1,1.17,1,156.4,1,1.9,1,1011.8,1,13.17,1,44.19,1
2004,07,08,09,00,686.21,3,766.91,3,117,3,28.53,1,80.9,1,30.02,1,0.75,1,218.1,1,1.9,1,1011.9,1,13.16,1,43.18,1
2004,07,08,09,05,704.26,3,777.64,3,117.22,3,28.55,1,80,1,30.33,1,1.19,1,211.2,1,2.1,1,1011.9,1,13.16,1,42.18,1
2004,07,08,09,10,717.57,3,780.09,3,118.23,3,28.73,1,77.6,1,30.63,1,1.09,1,216.7,1,1.71,1,1011.9,1,13.15,1,41.18,1
2004,07,08,09,15,731.18,3,784.34,3,118.69,3,29.18,1,77.6,1,30.92,1,1.1,1,213.2,1,1.9,1,1012,1,13.15,1,40.18,1
2004,07,08,09,20,745.7,3,785.99,3,120.91,3,29.02,1,79.3,1,31.19,1,1.32,1,212.4,1,2.67,1,1012,1,13.14,1,39.19,1
2004,07,08,09,25,760.21,3,789.04,3,121.34,3,28.99,1,78.3,1,31.46,1,1.66,1,211.8,1,2.67,1,1012,1,13.14,1,38.19,1
2004,07,08,09,30,773.49,3,788.82,3,122.25,3,29.02,1,76.4,1,31.72,1,1.75,1,160.1,1,3.05,1,1012,1,13.13,1,37.2,1
2004,07,08,09,35,779.95,11,782.9,10,125.33,10,29.64,1,75.6,1,31.96,1,0.45,1,155.4,1,2.1,1,1012.1,1,13.13,1,36.21,1
2004,07,08,09,40,793.94,3,786.39,3,125.98,3,29.84,1,73.7,1,32.18,1,1.71,1,203.2,1,3.05,1,1012.2,1,13.13,1,35.23,1
2004,07,08,09,45,807.87,3,787.03,3,128.5,3,29.51,1,74.6,1,32.4,1,1.45,1,214.2,1,2.1,1,1012.2,1,13.12,1,34.25,1
2004,07,08,09,50,822.99,11,796.89,10,127.86,10,29.64,1,73.5,1,32.62,1,1.1,1,191.2,1,2.29,1,1012.2,1,13.12,1,33.27,1
2004,07,08,09,55,832.84,11,797.01,10,130.23,10,30.12,1,66.18,1,32.83,1,0.75,1,228.3,1,2.86,1,1012.3,1,13.11,1,32.3,1
2004,07,08,10,00,839.63,11,786.47,10,136.56,10,29.87,1,72.4,1,33.04,1,1.77,1,225.4,1,2.86,1,1012.3,1,13.11,1,31.34,1
2004,07,08,10,05,854.32,11,788.34,10,140.2,10,29.67,1,73.3,1,33.25,1,1.89,1,170.6,1,3.43,1,1012.3,1,13.11,1,30.38,1
2004,07,08,10,10,864.53,11,783.85,10,146.01,10,29.92,1,69.84,1,33.45,1,1.64,1,186.1,1,2.86,1,1012.4,1,13.1,1,29.43,1
2004,07,08,10,15,877.21,15,784.07,14,151.03,14,30.16,1,67.63,1,33.63,1,1.4,1,185.4,1,2.48,1,1012.4,1,13.1,1,28.49,1
2004,07,08,10,20,866.38,11,759.92,10,153.63,10,29.95,1,69.68,1,33.8,1,1.84,1,227.5,1,2.67,1,1012.3,1,13.1,1,27.55,1
2004,07,08,10,25,847.64,15,728.65,14,156.68,14,30.03,1,72.1,1,33.96,1,1.57,1,205.7,1,2.86,1,1012.4,1,13.09,1,26.63,1
2004,07,08,10,30,892.32,11,764.62,10,161.44,10,30,1,72.5,1,34.12,1,1.91,1,198.1,1,3.24,1,1012.4,1,13.09,1,25.72,1
2004,07,08,10,35,903.55,15,763.48,14,166.19,14,30.18,1,66.69,1,34.27,1,2.76,1,123.6,1,3.81,1,1012.4,1,13.09,1,24.82,1
2004,07,08,10,40,923.42,19,771.15,18,173.09,18,30.51,1,68.87,1,34.39,1,1.79,1,124.8,1,3.81,1,1012.4,1,13.09,1,23.93,1
2004,07,08,10,45,906.89,15,736.05,14,181.43,14,30.44,1,68.73,1,34.49,1,1.87,1,158.3,1,3.62,1,1012.4,1,13.08,1,23.06,1
2004,07,08,10,50,920.45,11,726.49,10,201.31,10,30.76,1,64.86,1,34.59,1,2.16,1,189.9,1,3.24,1,1012.5,1,13.08,1,22.21,1
2004,07,08,10,55,973.7,11,739.01,10,244.42,10,30.86,1,63.39,1,34.68,1,1.37,1,193.5,1,2.67,1,1012.5,1,13.08,1,21.38,1
2004,07,08,11,00,979.06,11,694.02,10,284.14,10,31.36,1,62.4,1,34.79,1,2.02,1,167.5,1,4,1,1012.5,1,13.08,1,20.57,1
2004,07,08,11,05,978.42,15,697.55,14,268.27,14,30.83,1,64.9,1,34.91,1,2.3,1,144,1,4,1,1012.4,1,13.07,1,19.78,1
2004,07,08,11,10,936.24,19,743.05,18,179.93,18,31.05,1,62.64,1,35.03,1,2.43,1,151.9,1,4,1,1012.4,1,13.07,1,19.03,1
2004,07,08,11,15,965.89,15,792.53,14,159.39,14,30.69,1,62.18,1,35.15,1,2.55,1,173.8,1,4,1,1012.4,1,13.07,1,18.31,1
2004,07,08,11,20,967.1,19,795.21,18,155.57,18,30.86,1,61.12,1,35.26,1,2.13,1,171.8,1,3.81,1,1012.4,1,13.07,1,17.62,1
2004,07,08,11,25,973.64,15,801.2,14,152.06,14,30.69,1,60.8,1,35.35,1,2.55,1,156.9,1,3.81,1,1012.4,1,13.06,1,16.98,1
2004,07,08,11,30,976.3,15,806.82,14,149.37,14,31.03,1,59.33,1,35.44,1,2.38,1,189.6,1,3.62,1,1012.4,1,13.07,1,16.38,1
2004,07,08,11,35,979.32,15,807.7,14,147.27,14,30.98,1,59.44,1,35.48,1,2.7,1,155.3,1,4.38,1,1012.3,1,13.07,1,15.83,1
2004,07,08,11,40,981.86,19,809.56,18,144.74,18,31.04,1,59.36,1,35.53,1,3.42,1,137.3,1,5.33,1,1012.2,1,13.07,1,15.34,1
2004,07,08,11,45,985.79,19,812.16,18,142.59,18,30.89,1,59.97,1,35.53,1,2.2,1,144.4,1,3.81,1,1012.2,1,13.07,1,14.92,1
2004,07,08,11,50,987.7,15,815.35,14,143.73,14,31.56,1,59.57,1,35.53,1,1.99,1,206.4,1,3.62,1,1012.2,1,13.08,1,14.56,1
2004,07,08,11,55,986.29,19,809.13,18,145.7,18,31.2,1,60.34,1,35.53,1,2.32,1,223,1,3.24,1,1012.2,1,13.08,1,14.27,1
2004,07,08,12,00,984.13,15,801,14,148.27,14,31.19,1,60.98,1,35.53,1,2.32,1,160.7,1,4,1,1012.2,1,13.08,1,14.07,1
2004,07,08,12,05,986.77,15,799.78,14,152.65,14,31.05,1,61.29,1,35.53,1,2.24,1,154.3,1,4,1,1012.2,1,13.08,1,13.94,1
2004,07,08,12,10,991.78,15,809.23,14,150.65,14,31.24,1,59.67,1,35.53,1,2.34,1,195.2,1,4.19,1,1012.2,1,13.08,1,13.9,1
2004,07,08,12,15,990.36,15,807.41,14,150.97,14,31.39,1,58.71,1,35.52,1,2.54,1,204.4,1,3.81,1,1012.1,1,13.08,1,13.94,1
2004,07,08,12,20,985.39,19,797.63,18,154.49,18,31.45,1,59.53,1,35.5,1,3.24,1,161.9,1,6.09,1,1012.1,1,13.08,1,14.07,1
2004,07,08,12,25,986.53,19,799.18,18,155.75,18,31.54,1,61.86,1,35.48,1,2.63,1,197.5,1,4.76,1,1012.1,1,13.09,1,14.27,1
2004,07,08,12,30,983.41,19,794.1,18,159.44,18,31.6,1,62.93,1,35.46,1,2.2,1,203.5,1,3.62,1,1012.1,1,13.09,1,14.56,1
2004,07,08,12,35,978.74,15,791.2,14,161.77,14,32.12,1,63.62,1,35.44,1,2.05,1,162.2,1,4.57,1,1012.1,1,13.09,1,14.92,1
2004,07,08,12,40,981.2,19,797.3,18,157,18,32,1,64.49,1,35.42,1,2.56,1,165.1,1,4,1,1012.1,1,13.09,1,15.35,1
2004,07,08,12,45,979,15,799.59,14,156.28,14,32.16,1,63.94,1,35.42,1,2.04,1,189.4,1,4,1,1012.1,1,13.09,1,15.84,1
2004,07,08,12,50,972.91,19,794.74,18,155.68,18,32.05,1,62.74,1,35.42,1,2.38,1,222,1,3.62,1,1012,1,13.09,1,16.38,1
2004,07,08,12,55,967.95,15,797.53,14,152.88,14,32.4,1,63.83,1,35.42,1,1.48,1,216.3,1,4.76,1,1011.9,1,13.09,1,16.98,1
2004,07,08,13,00,968.36,15,805.07,14,147.88,14,32.55,1,62.71,1,35.44,1,2.4,1,199.4,1,4.57,1,1011.9,1,13.09,1,17.63,1
2004,07,08,13,05,970.11,15,815.21,14,141.53,14,32.71,1,60.37,1,35.46,1,2.13,1,206.8,1,3.43,1,1011.7,1,13.09,1,18.31,1
2004,07,08,13,10,959.84,19,804.7,18,142.21,18,32.54,1,59.44,1,35.51,1,2.72,1,213.7,1,4,1,1011.6,1,13.09,1,19.03,1
2004,07,08,13,15,948.83,15,795.07,14,143.67,14,32.41,1,59.84,1,35.55,1,2.94,1,214.7,1,4.57,1,1011.5,1,13.08,1,19.79,1
2004,07,08,13,20,940.99,15,786.68,14,147.82,14,32.3,1,59.85,1,35.61,1,2.97,1,202.3,1,4.57,1,1011.5,1,13.08,1,20.57,1
2004,07,08,13,25,934.65,15,787.57,14,147.29,14,32.78,1,58.88,1,35.63,1,2.59,1,188.5,1,5.14,1,1011.5,1,13.08,1,21.38,1
2004,07,08,13,30,934.28,15,793.5,14,143.37,14,32.47,1,60.02,1,35.68,1,2.69,1,208.1,1,4.76,1,1011.4,1,13.08,1,22.21,1
2004,07,08,13,35,933.46,19,798.47,18,142.8,18,32.44,1,60.85,1,35.73,1,2.75,1,176.8,1,4.95,1,1011.3,1,13.08,1,23.07,1
2004,07,08,13,40,924.55,15,793.3,14,144.87,14,32.51,1,60.77,1,35.77,1,2.47,1,175.2,1,5.14,1,1011.3,1,13.08,1,23.94,1
2004,07,08,13,45,916.1,15,788.83,14,147.8,14,32.87,1,60.92,1,35.82,1,2.19,1,204,1,4,1,1011.3,1,13.08,1,24.82,1
2004,07,08,13,50,904.88,15,781.41,14,150.47,14,32.88,1,59.63,1,35.87,1,2.9,1,212.1,1,4,1,1011.3,1,13.08,1,25.72,1
2004,07,08,13,55,897.91,19,785.47,18,145.61,18,32.88,1,59.88,1,35.92,1,1.47,1,189.7,1,2.86,1,1011.2,1,13.07,1,26.63,1
2004,07,08,14,00,885.01,15,780.41,14,142.7,14,32.81,1,59.43,1,35.99,1,2.84,1,221.7,1,4.57,1,1011.2,1,13.07,1,27.56,1
2004,07,08,14,05,879.64,15,781.94,14,140.53,14,32.62,1,60.93,1,36.07,1,2.99,1,225.4,1,4.76,1,1011,1,13.07,1,28.49,1
2004,07,08,14,10,881.52,11,800.09,10,134.46,10,33.01,1,58.99,1,36.14,1,2.88,1,204.4,1,4.95,1,1011,1,13.07,1,29.44,1
2004,07,08,14,15,862.24,11,786.67,10,136.63,10,33.36,1,57.8,1,36.21,1,2.42,1,202.9,1,3.24,1,1011,1,13.07,1,30.39,1
2004,07,08,14,20,856.48,19,784.79,18,138.68,18,33.07,1,59.55,1,36.27,1,2.92,1,211.7,1,5.14,1,1011,1,13.06,1,31.35,1
2004,07,08,14,25,845.82,15,783.16,14,138.1,14,33.26,1,58.55,1,36.34,1,2.75,1,195.2,1,5.33,1,1011,1,13.06,1,32.31,1
2004,07,08,14,30,825.03,11,764.26,10,140.21,10,33.01,1,59.85,1,36.41,1,2.74,1,210.8,1,4.38,1,1011,1,13.06,1,33.28,1
2004,07,08,14,35,819.51,15,770.48,14,139.43,14,33.41,1,59.87,1,36.49,1,1.72,1,188.9,1,4,1,1011,1,13.06,1,34.26,1
2004,07,08,14,40,809.59,15,772.3,14,137.71,14,33.77,1,59.42,1,36.57,1,2.54,1,172.4,1,4.19,1,1011,1,13.06,1,35.24,1
2004,07,08,14,45,799.57,15,768.59,14,137.69,14,33.37,1,60.66,1,36.65,1,2.95,1,167.5,1,4.95,1,1011,1,13.06,1,36.22,1
2004,07,08,14,50,787.94,11,763.46,10,140.47,10,33.45,1,60.64,1,36.74,1,2.68,1,189.5,1,5.14,1,1010.9,1,13.05,1,37.21,1
2004,07,08,14,55,762.07,11,738.24,10,143.53,10,33.19,1,60.3,1,36.85,1,2.69,1,163.7,1,4.57,1,1010.8,1,13.05,1,38.2,1
2004,07,08,15,00,748.84,11,725.49,10,150.06,10,33.11,1,60.39,1,36.93,1,2.61,1,184.9,1,4.19,1,1010.7,1,13.06,1,39.2,1
2004,07,08,15,05,730.9,11,709.3,10,155.59,10,33.21,1,59.5,1,37.02,1,2.82,1,192.5,1,4.38,1,1010.7,1,13.05,1,40.19,1
2004,07,08,15,10,714.14,3,697.75,3,159.91,3,33.5,1,60.46,1,37.11,1,1.88,1,186.6,1,3.62,1,1010.7,1,13.05,1,41.19,1
2004,07,08,15,15,699.25,11,692.76,10,159.9,10,33.82,1,60.22,1,37.18,1,1.65,1,190.7,1,3.43,1,1010.7,1,13.05,1,42.19,1
2004,07,08,15,20,689.35,11,692.54,10,157.52,10,33.69,1,60.73,1,37.26,1,2.89,1,157.9,1,4.76,1,1010.7,1,13.05,1,43.19,1
2004,07,08,15,25,672.91,3,683.72,3,156.98,3,33.37,1,61.2,1,37.34,1,2.06,1,188.2,1,3.43,1,1010.8,1,13.05,1,44.2,1
2004,07,08,15,30,662.9,3,684.32,3,156.89,3,33.62,1,60.31,1,37.43,1,1.95,1,176,1,3.62,1,1010.8,1,13.05,1,45.2,1
2004,07,08,15,35,646.07,3,673.6,3,156.5,3,33.43,1,60.86,1,37.52,1,2.48,1,206.8,1,4.38,1,1010.9,1,13.05,1,46.21,1
2004,07,08,15,40,623.48,3,652.3,3,158.66,3,33.47,1,60.2,1,37.6,1,2.26,1,193.7,1,4,1,1011,1,13.05,1,47.21,1
2004,07,08,15,45,612.11,3,652.36,3,157.97,3,33.68,1,60.53,1,37.67,1,1.38,1,204.1,1,2.67,1,1011,1,13.05,1,48.22,1
2004,07,08,15,50,596.44,3,643.23,3,159.03,3,33.94,1,59.89,1,37.75,1,2.04,1,166.7,1,3.43,1,1011,1,13.05,1,49.23,1
2004,07,08,15,55,573.69,3,620.18,3,160.3,3,33.5,1,60.34,1,37.83,1,2.28,1,158,1,3.81,1,1011,1,13.05,1,50.24,1
2004,07,08,16,00,540.13,3,568,3,168.58,3,32.95,1,61.7,1,37.88,1,2.38,1,157.2,1,3.62,1,1010.9,1,13.05,1,51.24,1
2004,07,08,16,05,507.56,3,525.42,3,171.43,3,33.31,1,61.32,1,37.95,1,1.49,1,175.5,1,3.05,1,1010.8,1,13.05,1,52.25,1
2004,07,08,16,10,503.7,3,534.91,3,170.82,3,33.27,1,60.02,1,38.01,1,2.38,1,156.6,1,4.38,1,1010.6,1,13.05,1,53.26,1
2004,07,08,16,15,513.46,3,571.5,3,169.37,3,33.08,1,67.28,1,38.04,1,3.11,1,130,1,5.33,1,1010.4,1,13.05,1,54.26,1
2004,07,08,16,20,513.62,3,591.82,3,165.02,3,32.38,1,71.5,1,38.07,1,3.4,1,108.3,1,4.57,1,1010.3,1,13.05,1,55.27,1
2004,07,08,16,25,503.22,3,568.69,3,179.65,3,32.32,1,71.2,1,38.09,1,3.66,1,107.2,1,5.52,1,1010.3,1,13.05,1,56.27,1
2004,07,08,16,30,346.04,3,271.1,3,195.31,3,32.06,1,71.9,1,38.06,1,4.31,1,105.9,1,5.9,1,1010.4,1,13.05,1,57.27,1
2004,07,08,16,35,222.17,3,30.15,3,203.77,3,31.74,1,72.8,1,38.03,1,4.05,1,105,1,6.09,1,1010.3,1,13.06,1,58.28,1
2004,07,08,16,40,356.3,3,253.27,3,219.12,3,31.73,1,73,1,37.92,1,3.53,1,101.6,1,5.33,1,1010.3,1,13.06,1,59.28,1
2004,07,08,16,45,304.25,3,166.78,3,210.85,3,31.85,1,72.4,1,37.76,1,4.31,1,124.8,1,6.09,1,1010.3,1,13.07,1,60.28,1
2004,07,08,16,50,152.2,3,-6.68,3,152.2,3,30.82,1,71.5,1,37.56,1,6.6,1,142.3,1,10.66,1,1010.4,1,13.07,1,61.27,1
2004,07,08,16,55,89.47,3,-8.96,3,89.47,3,29.17,1,72.1,1,37.31,1,3.72,1,179,1,6.09,1,1010.7,1,13.02,1,62.27,1
2004,07,08,17,00,118.53,3,42.15,3,94.45,3,28.54,1,73.4,1,37.01,1,4.73,1,162.6,1,8.38,1,1010.9,1,13.02,1,63.27,1
2004,07,08,17,05,221.64,3,21.93,3,206.96,3,26.61,1,86,1,36.63,1,6.49,1,151.7,1,11.81,1,1010.7,1,13.1,1,64.26,1
2004,07,08,17,10,252.17,3,35.67,3,238.25,3,24.88,1,96.1,1,36.12,1,3.82,1,138.8,1,7.05,1,1010.6,1,13.12,1,65.25,1
2004,07,08,17,15,354.62,3,323.8,3,217.17,3,25,1,94.8,1,35.48,1,5.82,1,120,1,9.52,1,1010.5,1,13.14,1,66.24,1
2004,07,08,17,20,118.9,3,11.18,3,118.9,3,25.31,1,92.9,1,34.75,1,4.69,1,115.1,1,7.81,1,1010.8,1,13.13,1,67.22,1
2004,07,08,17,25,59.79,3,-0.39,3,59.79,3,25.28,1,90.4,1,33.99,1,3.88,1,105.2,1,7.24,1,1011,1,13.04,1,68.21,1
2004,07,08,17,30,50.86,3,0.06,3,50.86,3,25.46,1,86.9,1,33.22,1,3.88,1,97.9,1,7.43,1,1011,1,12.98,1,69.19,1
2004,07,08,17,35,63.12,3,1.17,3,63.12,3,25.79,1,82.8,1,32.48,1,3.62,1,103.1,1,6.66,1,1010.9,1,12.95,1,70.17,1
2004,07,08,17,40,74.14,3,2.64,3,74.14,3,26.16,1,80.4,1,31.78,1,3.79,1,104.6,1,5.52,1,1010.8,1,12.95,1,71.14,1
2004,07,08,17,45,76.03,3,3.58,3,76.03,3,26.72,1,78.1,1,31.16,1,2.3,1,121.8,1,4.38,1,1010.9,1,12.95,1,72.11,1
2004,07,08,17,50,62.58,3,2.25,3,62.58,3,26.9,1,77.9,1,30.63,1,1.41,1,129.7,1,2.1,1,1011,1,12.93,1,73.08,1
2004,07,08,17,55,53.67,3,1.5,3,53.67,3,26.95,1,78,1,30.18,1,1.27,1,118.9,1,1.9,1,1010.9,1,12.91,1,74.05,1
2004,07,08,18,00,46.39,3,0.7,3,46.39,3,26.98,1,77.4,1,29.82,1,1.38,1,128.7,1,2.1,1,1010.8,1,12.89,1,75.01,1
2004,07,08,18,05,40.78,3,-0.18,3,40.17,3,26.94,1,77.7,1,29.51,1,1.49,1,124.3,1,2.29,1,1010.8,1,12.89,1,75.97,1
2004,07,08,18,10,32.02,3,-0.93,3,31.34,3,26.86,1,80,1,29.25,1,0.53,1,100.8,1,1.14,1,1010.9,1,12.88,1,76.92,1
2004,07,08,18,15,23.15,3,-1.6,3,23.15,3,26.69,1,81.3,1,29.04,1,1.08,1,130.2,1,1.71,1,1011,1,12.87,1,77.87,1
2004,07,08,18,20,18.95,3,-1.63,3,18.95,3,26.61,1,81.2,1,28.86,1,1.35,1,128.6,1,2.29,1,1011.1,1,12.87,1,78.82,1
2004,07,08,18,25,20.07,3,-0.77,3,20.07,3,26.56,1,80.7,1,28.69,1,2.06,1,124.4,1,2.86,1,1011.1,1,12.86,1,79.76,1
2004,07,08,18,30,24.08,1,32.59,1,19.23,1,26.5,1,81.5,1,28.54,1,1.45,1,147.7,1,2.29,1,1011.1,1,12.86,1,80.69,1
2004,07,08,18,35,13.6,1,-0.29,1,13.6,1,26.51,1,81.9,1,28.4,1,1.13,1,161,1,2.1,1,1011.2,1,12.85,1,81.62,1
2004,07,08,18,40,10.77,1,-1.34,1,10.77,1,26.51,1,82.6,1,28.28,1,1.19,1,150.9,1,1.71,1,1011.2,1,12.85,1,82.54,1
2004,07,08,18,45,7.89,1,-1.15,1,7.89,1,26.57,1,83.2,1,28.16,1,1.3,1,132.7,1,2.29,1,1011,1,12.85,1,83.46,1
2004,07,08,18,50,5.39,1,-0.96,1,5.39,1,26.62,1,82,1,28.06,1,0.7,1,146.3,1,1.9,1,1011,1,12.84,1,84.37,1
2004,07,08,18,55,4.38,1,-0.73,1,4.38,1,26.64,1,82.4,1,27.96,1,0.36,1,165,1,1.14,1,1011,1,12.84,1,85.26,1
2004,07,08,19,00,3.55,1,-0.94,1,3.55,1,26.58,1,83.9,1,27.87,1,0.7,1,151.4,1,1.33,1,1010.9,1,12.84,1,86.15,1
2004,07,08,19,05,3.9,1,-1.2,1,3.9,1,26.5,1,84.8,1,27.78,1,0.27,1,164.4,1,1.14,1,1011,1,12.84,1,87.02,1
2004,07,08,19,10,4.73,1,-1.15,1,4.73,1,26.45,1,84.3,1,27.7,1,0.02,1,150.2,1,0.76,1,1011.2,1,12.83,1,87.87,1
2004,07,08,19,15,4.59,1,-0.87,1,4.59,1,26.51,1,84.1,1,27.61,1,1.04,1,132.8,1,1.71,1,1011.1,1,12.83,1,88.7,1
2004,07,08,19,20,3.5,1,-0.84,1,3.5,1,26.57,1,83.9,1,27.54,1,0.54,1,139.4,1,1.52,1,1011.1,1,12.83,1,89.48,1
2004,07,08,19,25,2.12,1,-0.81,1,2.12,1,26.61,1,84.4,1,27.46,1,0.51,1,159.3,1,1.71,1,1011,1,12.82,1,90.23,1
2004,07,08,19,30,0.55,1,-1.11,1,0.45,1,26.6,1,85.7,1,27.4,1,0.41,1,157,1,1.33,1,1010.9,1,12.81,1,90.99,1
2004,07,08,19,35,-0.49,1,-1.27,1,-0.51,1,26.47,1,86.7,1,27.36,1,0.47,1,189.5,1,1.33,1,1011,1,12.82,1,91.95,1
2004,07,08,19,40,-1.37,1,-1.35,1,-1.26,1,26.32,1,87.3,1,27.3,1,0.77,1,175.9,1,1.71,1,1010.9,1,12.82,1,93.11,1
2004,07,08,19,45,-1.76,1,-1.42,1,-1.63,1,26.22,1,88.3,1,27.23,1,0.52,1,166.1,1,1.14,1,1011,1,12.82,1,94.21,1
2004,07,08,19,50,-1.74,1,-1.3,1,-1.63,1,26.2,1,88.3,1,27.16,1,0.76,1,178.8,1,2.1,1,1011,1,12.82,1,95.4,1
2004,07,08,19,55,-1.74,1,-1.13,1,-1.63,1,26.27,1,88.3,1,27.09,1,0.54,1,166.1,1,1.52,1,1011.1,1,12.82,1,96.07,1
2004,07,08,20,00,-1.74,1,-0.65,1,-1.63,1,26.3,1,88.4,1,27.03,1,0.86,1,234,1,1.33,1,1011.4,1,12.81,1,96.92,1
2004,07,08,20,05,-1.74,1,-0.44,1,-1.63,1,26.33,1,88.6,1,26.97,1,0.67,1,244.6,1,1.52,1,1011.5,1,12.81,1,97.76,1
2004,07,08,20,10,-1.74,1,-0.44,1,-1.63,1,26.3,1,89.1,1,26.91,1,1.33,1,223.1,1,1.9,1,1011.6,1,12.81,1,98.58,1
2004,07,08,20,15,-1.74,1,-0.71,1,-1.63,1,26.15,1,90.1,1,26.85,1,1.7,1,220.4,1,2.86,1,1011.6,1,12.81,1,99.39,1
2004,07,08,20,20,-1.74,1,-1.27,1,-1.63,1,25.9,1,91.3,1,26.8,1,2.02,1,228,1,2.67,1,1011.6,1,12.81,1,100.19,1
2004,07,08,20,25,-1.74,1,-1.51,1,-1.63,1,25.72,1,93,1,26.75,1,1.75,1,231.7,1,2.48,1,1011.7,1,12.81,1,100.98,1
2004,07,08,20,30,-1.74,1,-1.39,1,-1.63,1,25.66,1,93.8,1,26.7,1,1.77,1,219.4,1,2.48,1,1011.8,1,12.8,1,101.76,1
2004,07,08,20,35,-1.74,1,-1,1,-1.63,1,25.77,1,93.8,1,26.64,1,1.46,1,225.9,1,2.29,1,1011.9,1,12.8,1,102.54,1
2004,07,08,20,40,-1.66,1,-0.47,1,-1.59,1,25.8,1,93.7,1,26.59,1,1.53,1,231.8,1,2.1,1,1011.9,1,12.8,1,103.3,1
2004,07,08,20,45,-1.71,1,-0.41,1,-1.58,1,25.83,1,93.7,1,26.55,1,1.58,1,274.9,1,3.05,1,1012.1,1,12.8,1,104.05,1
2004,07,08,20,50,-1.74,1,-0.41,1,-1.62,1,25.79,1,93.9,1,26.5,1,2.35,1,272.2,1,3.43,1,1012.2,1,12.8,1,104.79,1
2004,07,08,20,55,-1.73,1,-0.4,1,-1.49,1,25.76,1,94.2,1,26.45,1,2.13,1,273.6,1,3.43,1,1012.2,1,12.8,1,105.52,1
2004,07,08,21,00,-1.46,1,0.05,1,-1.29,1,25.84,1,94,1,26.41,1,2.39,1,257.4,1,3.62,1,1012.2,1,12.8,1,106.24,1
2004,07,08,21,05,-1.5,1,0.02,1,-1.32,1,25.88,1,94.2,1,26.36,1,2.41,1,269.5,1,5.14,1,1012.3,1,12.8,1,106.95,1
2004,07,08,21,10,-1.71,1,-0.27,1,-1.49,1,25.86,1,94.6,1,26.32,1,2.44,1,270.7,1,4.76,1,1012.3,1,12.8,1,107.65,1
2004,07,08,21,15,-1.71,1,-0.29,1,-1.53,1,25.86,1,94.6,1,26.29,1,2.46,1,273.9,1,4.76,1,1012.4,1,12.8,1,108.33,1
2004,07,08,21,20,-1.71,1,-0.39,1,-1.58,1,25.82,1,94.4,1,26.26,1,2.45,1,273.1,1,4.57,1,1012.2,1,12.8,1,109,1
2004,07,08,21,25,-1.73,1,-0.54,1,-1.62,1,25.75,1,94.8,1,26.23,1,3,1,265.5,1,4.57,1,1012.2,1,12.8,1,109.66,1
2004,07,08,21,30,-1.74,1,-1.12,1,-1.63,1,25.65,1,95.2,1,26.2,1,2.13,1,263.5,1,5.14,1,1012.2,1,12.79,1,110.3,1
2004,07,08,21,35,-1.74,1,-1.25,1,-1.63,1,25.51,1,95.7,1,26.17,1,2.87,1,258,1,4.95,1,1012.3,1,12.79,1,110.93,1
2004,07,08,21,40,-2.02,1,-1.51,1,-1.92,1,25.34,1,96.6,1,26.14,1,1.96,1,236.9,1,3.05,1,1012.3,1,12.79,1,111.55,1
2004,07,08,21,45,-2.18,1,-1.62,1,-2.03,1,25.22,1,97.1,1,26.11,1,2.07,1,243.6,1,3.05,1,1012.4,1,12.79,1,112.15,1
2004,07,08,21,50,-2.16,1,-1.6,1,-2.08,1,25.12,1,97.4,1,26.07,1,2.02,1,250,1,3.43,1,1012.4,1,12.79,1,112.74,1
2004,07,08,21,55,-2.43,1,-1.62,1,-2.27,1,25.02,1,97.9,1,26.02,1,1.19,1,243.2,1,2.86,1,1012.3,1,12.79,1,113.31,1
2004,07,08,22,00,-2.7,1,-1.65,1,-2.7,1,24.92,1,98.2,1,25.97,1,1.34,1,241,1,2.1,1,1012.3,1,12.79,1,113.87,1
