1999,11,8,16,45,91.47,01,9900.00,99,88.31,01,9900.00,99,9900.00,99
1999,11,8,16,50,77.80,01,9900.00,99,74.45,01,9900.00,99,9900.00,99
1999,11,8,16,55,63.67,01,9900.00,99,60.52,01,9900.00,99,9900.00,99
1999,11,8,17,0,50.12,01,9900.00,99,47.21,01,9900.00,99,9900.00,99
1999,11,8,17,5,37.65,01,9900.00,99,35.16,01,9900.00,99,9900.00,99
1999,11,8,17,10,26.80,01,9900.00,99,24.78,01,9900.00,99,9900.00,99
1999,11,8,17,15,17.36,01,9900.00,99,15.89,01,9900.00,99,9900.00,99
1999,11,8,17,20,8.90,01,9900.00,99,8.12,01,9900.00,99,9900.00,99
1999,11,8,17,25,3.90,01,9900.00,99,3.18,01,9900.00,99,9900.00,99
1999,11,8,17,30,.43,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,11,8,17,35,-1.80,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,11,8,17,40,-3.41,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,11,8,17,45,-3.77,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,11,8,17,50,-3.96,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1999,11,8,17,55,-3.92,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,11,8,18,0,-3.79,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,11,8,18,5,-3.70,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,11,8,18,10,-3.77,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,11,8,18,15,-3.75,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,11,8,18,20,-3.65,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,11,8,18,25,-3.75,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,11,8,18,30,-3.71,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,11,8,18,35,-3.54,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,11,8,18,40,-2.93,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,11,8,18,45,-3.27,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,11,8,18,50,-3.33,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,11,8,18,55,-3.35,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,11,8,19,0,-3.43,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,8,19,5,-3.53,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,11,8,19,10,-3.52,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,8,19,15,-3.41,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,11,8,19,20,-3.33,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,11,8,19,25,-3.34,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,11,8,19,30,-3.53,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,11,8,19,35,-3.79,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,11,8,19,40,-3.90,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1999,11,8,19,45,-3.65,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,11,8,19,50,-3.38,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,11,8,19,55,-3.30,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,11,8,20,0,-3.38,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,11,8,20,5,-3.52,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,11,8,20,10,-3.73,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1999,11,8,20,15,-3.64,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,11,8,20,20,-3.67,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,11,8,20,25,-3.46,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,8,20,30,-3.65,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,11,8,20,35,-3.41,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,8,20,40,-3.47,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,11,8,20,45,-3.35,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,11,8,20,50,-3.37,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,11,8,20,55,-3.41,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,11,8,21,0,-3.47,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,11,8,21,5,-3.56,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,11,8,21,10,-3.63,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,11,8,21,15,-3.56,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,11,8,21,20,-3.73,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,11,8,21,25,-3.63,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,11,8,21,30,-3.58,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,11,8,21,35,-3.43,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,11,8,21,40,-3.36,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,11,8,21,45,-3.38,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,11,8,21,50,-3.36,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,11,8,21,55,-3.36,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,11,8,22,0,-3.40,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,11,8,22,5,-3.45,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,11,8,22,10,-2.89,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,11,8,22,15,-2.59,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,11,8,22,20,-3.31,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,11,8,22,25,-3.40,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,11,8,22,30,-3.35,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,11,8,22,35,-3.08,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,11,8,22,40,-3.01,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,11,8,22,45,-3.43,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,11,8,22,50,-3.50,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,11,8,22,55,-3.69,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,11,8,23,0,-3.45,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,11,8,23,5,-3.61,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,11,8,23,10,-3.73,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,11,8,23,15,-3.59,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,11,8,23,20,-3.39,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,11,8,23,25,-3.38,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,11,8,23,30,-3.31,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,11,8,23,35,-3.13,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,11,8,23,40,-3.33,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,11,8,23,45,-3.41,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,8,23,50,-3.41,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,11,8,23,55,-3.19,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,11,9,0,0,-3.40,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,11,9,0,5,-3.39,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,11,9,0,10,-3.47,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,11,9,0,15,-3.43,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,11,9,0,20,-3.51,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,11,9,0,25,-3.41,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,11,9,0,30,-3.37,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,11,9,0,35,-3.58,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,11,9,0,40,-3.73,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,11,9,0,45,-3.47,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,11,9,0,50,-3.57,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,11,9,0,55,-3.59,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,11,9,1,0,-3.47,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,9,1,5,-3.58,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,11,9,1,10,-3.67,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,11,9,1,15,-3.68,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,11,9,1,20,-3.68,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,11,9,1,25,-3.36,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,11,9,1,30,-3.37,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,11,9,1,35,-3.43,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,11,9,1,40,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,11,9,1,45,-3.52,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,9,1,50,-3.41,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,11,9,1,55,-3.36,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,11,9,2,0,-3.37,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,11,9,2,5,-3.41,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,9,2,10,-3.07,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,11,9,2,15,-3.50,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,11,9,2,20,-3.58,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,11,9,2,25,-3.68,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,11,9,2,30,-3.73,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,11,9,2,35,-3.40,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,11,9,2,40,-3.27,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,11,9,2,45,-3.52,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,9,2,50,-3.35,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,11,9,2,55,-3.43,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,9,3,0,-3.53,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,11,9,3,5,-3.37,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,11,9,3,10,-3.11,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,11,9,3,15,-3.41,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,11,9,3,20,-3.38,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,11,9,3,25,-3.39,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,11,9,3,30,-3.51,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,11,9,3,35,-3.76,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,11,9,3,40,-3.41,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,11,9,3,45,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,11,9,3,50,-3.65,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,11,9,3,55,-3.60,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,11,9,4,0,-3.73,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,11,9,4,5,-3.72,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,11,9,4,10,-3.73,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,11,9,4,15,-3.53,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,11,9,4,20,-3.45,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,9,4,25,-3.57,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,11,9,4,30,-3.69,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,11,9,4,35,-3.58,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,11,9,4,40,-3.47,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,9,4,45,-3.40,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,11,9,4,50,-3.35,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,11,9,4,55,-3.52,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,11,9,5,0,-3.53,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,11,9,5,5,-3.63,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,11,9,5,10,-3.62,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,11,9,5,15,-3.68,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,11,9,5,20,-3.57,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,11,9,5,25,-3.72,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,11,9,5,30,-3.70,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,11,9,5,35,-3.43,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,11,9,5,40,-3.37,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,11,9,5,45,-3.49,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,9,5,50,-3.40,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,11,9,5,55,-3.00,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,11,9,6,0,-3.31,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,11,9,6,5,-3.45,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,11,9,6,10,-3.33,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,11,9,6,15,-3.03,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,11,9,6,20,-3.03,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,11,9,6,25,-2.92,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,11,9,6,30,-2.43,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,11,9,6,35,-1.27,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,11,9,6,40,.95,01,9900.00,99,1.15,01,9900.00,99,9900.00,99
1999,11,9,6,45,3.28,01,9900.00,99,3.17,08,9900.00,99,9900.00,99
1999,11,9,6,50,6.48,01,9900.00,99,5.86,01,9900.00,99,9900.00,99
1999,11,9,6,55,13.52,01,9900.00,99,12.38,01,9900.00,99,9900.00,99
1999,11,9,7,0,18.07,01,9900.00,99,16.49,01,9900.00,99,9900.00,99
1999,11,9,7,5,31.76,01,9900.00,99,29.49,01,9900.00,99,9900.00,99
1999,11,9,7,10,46.08,01,9900.00,99,43.15,01,9900.00,99,9900.00,99
1999,11,9,7,15,58.66,01,9900.00,99,55.08,01,9900.00,99,9900.00,99
1999,11,9,7,20,71.10,01,9900.00,99,67.01,01,9900.00,99,9900.00,99
1999,11,9,7,25,84.81,01,9900.00,99,79.58,01,9900.00,99,9900.00,99
1999,11,9,7,30,98.62,01,9900.00,99,92.51,01,9900.00,99,9900.00,99
1999,11,9,7,35,112.65,01,9900.00,99,106.44,01,9900.00,99,9900.00,99
1999,11,9,7,40,131.41,02,9900.00,99,125.02,02,9900.00,99,9900.00,99
1999,11,9,7,45,150.86,02,9900.00,99,144.01,02,9900.00,99,9900.00,99
1999,11,9,7,50,161.50,02,9900.00,99,154.71,02,9900.00,99,9900.00,99
1999,11,9,7,55,172.21,02,9900.00,99,165.46,02,9900.00,99,9900.00,99
1999,11,9,8,0,190.66,02,9900.00,99,183.33,02,9900.00,99,9900.00,99
1999,11,9,8,5,210.42,13,9900.00,99,202.46,12,9900.00,99,9900.00,99
1999,11,9,8,10,226.29,17,9900.00,99,217.63,16,9900.00,99,9900.00,99
1999,11,9,8,15,242.85,17,9900.00,99,233.11,16,9900.00,99,9900.00,99
1999,11,9,8,20,259.49,21,9900.00,99,248.68,20,9900.00,99,9900.00,99
1999,11,9,8,25,275.97,25,9900.00,99,263.74,24,9900.00,99,9900.00,99
1999,11,9,8,30,291.37,25,9900.00,99,278.27,24,9900.00,99,9900.00,99
1999,11,9,8,35,306.71,01,9900.00,99,294.86,08,9900.00,99,9900.00,99
1999,11,9,8,40,328.05,01,9900.00,99,316.36,08,9900.00,99,9900.00,99
1999,11,9,8,45,344.55,01,9900.00,99,332.78,08,9900.00,99,9900.00,99
1999,11,9,8,50,363.11,17,9900.00,99,350.44,16,9900.00,99,9900.00,99
1999,11,9,8,55,376.39,17,9900.00,99,362.91,16,9900.00,99,9900.00,99
1999,11,9,9,0,390.71,17,9900.00,99,376.92,16,9900.00,99,9900.00,99
1999,11,9,9,5,405.31,21,9900.00,99,390.97,20,9900.00,99,9900.00,99
1999,11,9,9,10,421.11,21,9900.00,99,406.59,20,9900.00,99,9900.00,99
1999,11,9,9,15,434.48,21,9900.00,99,420.62,20,9900.00,99,9900.00,99
1999,11,9,9,20,449.14,21,9900.00,99,436.24,20,9900.00,99,9900.00,99
1999,11,9,9,25,462.64,25,9900.00,99,450.93,24,9900.00,99,9900.00,99
1999,11,9,9,30,477.48,01,9900.00,99,466.25,08,9900.00,99,9900.00,99
1999,11,9,9,35,491.99,01,9900.00,99,480.88,08,9900.00,99,9900.00,99
1999,11,9,9,40,506.82,01,9900.00,99,495.63,08,9900.00,99,9900.00,99
1999,11,9,9,45,521.63,01,9900.00,99,510.15,08,9900.00,99,9900.00,99
1999,11,9,9,50,534.94,01,9900.00,99,522.53,08,9900.00,99,9900.00,99
1999,11,9,9,55,548.48,01,9900.00,99,535.12,08,9900.00,99,9900.00,99
1999,11,9,10,0,559.92,01,9900.00,99,545.16,08,9900.00,99,9900.00,99
1999,11,9,10,5,569.89,01,9900.00,99,554.10,08,9900.00,99,9900.00,99
1999,11,9,10,10,581.03,01,9900.00,99,564.42,08,9900.00,99,9900.00,99
1999,11,9,10,15,583.52,01,9900.00,99,566.02,08,9900.00,99,9900.00,99
1999,11,9,10,20,594.74,01,9900.00,99,577.53,08,9900.00,99,9900.00,99
1999,11,9,10,25,619.87,01,9900.00,99,601.86,08,9900.00,99,9900.00,99
1999,11,9,10,30,631.65,01,9900.00,99,612.73,08,9900.00,99,9900.00,99
1999,11,9,10,35,642.53,01,9900.00,99,622.15,08,9900.00,99,9900.00,99
1999,11,9,10,40,610.98,25,9900.00,99,585.33,24,9900.00,99,9900.00,99
1999,11,9,10,45,629.32,01,9900.00,99,604.46,08,9900.00,99,9900.00,99
1999,11,9,10,50,519.71,02,9900.00,99,490.30,02,9900.00,99,9900.00,99
1999,11,9,10,55,356.68,02,9900.00,99,322.76,02,9900.00,99,9900.00,99
1999,11,9,11,0,448.21,02,9900.00,99,402.28,02,9900.00,99,9900.00,99
1999,11,9,11,5,315.92,02,9900.00,99,312.84,02,9900.00,99,9900.00,99
1999,11,9,11,10,411.56,02,9900.00,99,369.58,02,9900.00,99,9900.00,99
1999,11,9,11,15,329.09,02,9900.00,99,326.11,02,9900.00,99,9900.00,99
1999,11,9,11,20,340.55,02,9900.00,99,307.65,02,9900.00,99,9900.00,99
1999,11,9,11,25,433.77,02,9900.00,99,385.90,02,9900.00,99,9900.00,99
1999,11,9,11,30,258.05,02,9900.00,99,254.59,02,9900.00,99,9900.00,99
1999,11,9,11,35,313.86,02,9900.00,99,310.36,02,9900.00,99,9900.00,99
1999,11,9,11,40,418.38,02,9900.00,99,372.55,02,9900.00,99,9900.00,99
1999,11,9,11,45,321.64,02,9900.00,99,286.35,02,9900.00,99,9900.00,99
1999,11,9,11,50,256.74,02,9900.00,99,254.38,02,9900.00,99,9900.00,99
1999,11,9,11,55,335.33,02,9900.00,99,327.95,02,9900.00,99,9900.00,99
1999,11,9,12,0,299.72,02,9900.00,99,297.05,02,9900.00,99,9900.00,99
1999,11,9,12,5,334.37,02,9900.00,99,330.35,02,9900.00,99,9900.00,99
1999,11,9,12,10,335.29,02,9900.00,99,326.48,02,9900.00,99,9900.00,99
1999,11,9,12,15,254.35,02,9900.00,99,249.71,02,9900.00,99,9900.00,99
1999,11,9,12,20,210.77,02,9900.00,99,206.70,02,9900.00,99,9900.00,99
1999,11,9,12,25,148.96,02,9900.00,99,147.58,02,9900.00,99,9900.00,99
1999,11,9,12,30,173.83,02,9900.00,99,171.30,02,9900.00,99,9900.00,99
1999,11,9,12,35,187.36,02,9900.00,99,183.45,02,9900.00,99,9900.00,99
1999,11,9,12,40,139.76,02,9900.00,99,134.87,02,9900.00,99,9900.00,99
1999,11,9,12,45,211.08,02,9900.00,99,206.67,02,9900.00,99,9900.00,99
1999,11,9,12,50,308.11,02,9900.00,99,303.33,02,9900.00,99,9900.00,99
1999,11,9,12,55,335.73,02,9900.00,99,328.63,02,9900.00,99,9900.00,99
1999,11,9,13,0,190.44,02,9900.00,99,180.99,02,9900.00,99,9900.00,99
1999,11,9,13,5,150.48,02,9900.00,99,145.82,02,9900.00,99,9900.00,99
1999,11,9,13,10,127.14,02,9900.00,99,119.94,02,9900.00,99,9900.00,99
1999,11,9,13,15,174.12,02,9900.00,99,165.89,02,9900.00,99,9900.00,99
1999,11,9,13,20,273.61,02,9900.00,99,266.97,02,9900.00,99,9900.00,99
1999,11,9,13,25,437.10,02,9900.00,99,403.91,02,9900.00,99,9900.00,99
1999,11,9,13,30,760.69,01,9900.00,99,723.13,08,9900.00,99,9900.00,99
1999,11,9,13,35,725.81,01,9900.00,99,672.59,08,9900.00,99,9900.00,99
1999,11,9,13,40,389.76,02,9900.00,99,350.19,02,9900.00,99,9900.00,99
1999,11,9,13,45,507.95,02,9900.00,99,479.23,02,9900.00,99,9900.00,99
1999,11,9,13,50,723.07,01,9900.00,99,674.72,08,9900.00,99,9900.00,99
1999,11,9,13,55,421.41,02,9900.00,99,379.56,02,9900.00,99,9900.00,99
1999,11,9,14,0,336.67,02,9900.00,99,304.76,02,9900.00,99,9900.00,99
1999,11,9,14,5,296.61,02,9900.00,99,268.17,02,9900.00,99,9900.00,99
1999,11,9,14,10,186.98,02,9900.00,99,184.56,02,9900.00,99,9900.00,99
1999,11,9,14,15,115.34,02,9900.00,99,111.29,02,9900.00,99,9900.00,99
1999,11,9,14,20,106.55,02,9900.00,99,104.68,02,9900.00,99,9900.00,99
1999,11,9,14,25,164.30,02,9900.00,99,159.44,02,9900.00,99,9900.00,99
1999,11,9,14,30,177.39,02,9900.00,99,171.75,02,9900.00,99,9900.00,99
1999,11,9,14,35,120.63,02,9900.00,99,113.04,02,9900.00,99,9900.00,99
1999,11,9,14,40,97.46,02,9900.00,99,90.46,02,9900.00,99,9900.00,99
1999,11,9,14,45,119.53,02,9900.00,99,114.06,02,9900.00,99,9900.00,99
1999,11,9,14,50,144.66,02,9900.00,99,140.68,02,9900.00,99,9900.00,99
1999,11,9,14,55,143.80,02,9900.00,99,140.03,02,9900.00,99,9900.00,99
1999,11,9,15,0,129.82,02,9900.00,99,125.49,02,9900.00,99,9900.00,99
1999,11,9,15,5,134.86,02,9900.00,99,129.91,02,9900.00,99,9900.00,99
1999,11,9,15,10,128.68,02,9900.00,99,125.69,02,9900.00,99,9900.00,99
1999,11,9,15,15,104.07,02,9900.00,99,101.65,02,9900.00,99,9900.00,99
1999,11,9,15,20,101.46,02,9900.00,99,99.39,02,9900.00,99,9900.00,99
1999,11,9,15,25,120.91,02,9900.00,99,118.20,02,9900.00,99,9900.00,99
1999,11,9,15,30,128.41,02,9900.00,99,126.42,02,9900.00,99,9900.00,99
1999,11,9,15,35,134.77,02,9900.00,99,133.54,02,9900.00,99,9900.00,99
1999,11,9,15,40,118.92,02,9900.00,99,118.47,02,9900.00,99,9900.00,99
1999,11,9,15,45,180.91,02,9900.00,99,166.82,02,9900.00,99,9900.00,99
1999,11,9,15,50,189.22,02,9900.00,99,175.73,02,9900.00,99,9900.00,99
1999,11,9,15,55,236.87,02,9900.00,99,224.80,02,9900.00,99,9900.00,99
1999,11,9,16,0,216.76,02,9900.00,99,207.67,02,9900.00,99,9900.00,99
1999,11,9,16,5,201.80,02,9900.00,99,193.77,02,9900.00,99,9900.00,99
1999,11,9,16,10,186.45,02,9900.00,99,178.42,02,9900.00,99,9900.00,99
1999,11,9,16,15,168.31,02,9900.00,99,161.83,02,9900.00,99,9900.00,99
1999,11,9,16,20,152.52,02,9900.00,99,147.64,02,9900.00,99,9900.00,99
1999,11,9,16,25,137.57,02,9900.00,99,133.78,02,9900.00,99,9900.00,99
1999,11,9,16,30,121.65,02,9900.00,99,119.09,02,9900.00,99,9900.00,99
1999,11,9,16,35,106.09,02,9900.00,99,103.59,02,9900.00,99,9900.00,99
1999,11,9,16,40,91.28,02,9900.00,99,87.62,02,9900.00,99,9900.00,99
1999,11,9,16,45,79.93,01,9900.00,99,75.60,01,9900.00,99,9900.00,99
1999,11,9,16,50,66.19,01,9900.00,99,62.04,01,9900.00,99,9900.00,99
1999,11,9,16,55,54.81,01,9900.00,99,51.15,01,9900.00,99,9900.00,99
1999,11,9,17,0,41.95,01,9900.00,99,38.14,01,9900.00,99,9900.00,99
1999,11,9,17,5,30.92,01,9900.00,99,27.39,01,9900.00,99,9900.00,99
1999,11,9,17,10,27.07,01,9900.00,99,26.09,01,9900.00,99,9900.00,99
1999,11,9,17,15,11.30,01,9900.00,99,10.70,01,9900.00,99,9900.00,99
1999,11,9,17,20,5.33,01,9900.00,99,4.60,01,9900.00,99,9900.00,99
1999,11,9,17,25,2.26,01,9900.00,99,1.60,01,9900.00,99,9900.00,99
1999,11,9,17,30,.55,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,11,9,17,35,-.80,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,11,9,17,40,-2.05,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,11,9,17,45,-3.30,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,11,9,17,50,-3.64,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1999,11,9,17,55,-3.63,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,11,9,18,0,-3.70,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,11,9,18,5,-3.46,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,11,9,18,10,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,11,9,18,15,-3.42,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,11,9,18,20,-3.45,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,11,9,18,25,-3.49,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,11,9,18,30,-3.54,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
