2000,9,5,8,5,410.03,90,603.04,06,686.90,91,297.10,91,24.95,01,31.34,01
2000,9,5,8,10,430.18,90,614.76,06,699.60,91,291.50,91,25.18,01,31.48,01
2000,9,5,8,15,450.58,90,615.13,06,712.00,91,274.40,91,25.32,01,31.88,01
2000,9,5,8,20,305.57,94,599.17,06,722.00,94,241.90,01,25.60,01,31.96,01
2000,9,5,8,25,196.20,97,586.67,06,730.00,97,213.70,01,25.78,01,32.96,01
2000,9,5,8,30,506.30,58,618.39,06,739.00,59,229.10,59,26.04,01,33.17,01
2000,9,5,8,35,532.86,42,618.05,06,746.00,43,213.40,43,26.15,01,33.54,01
2000,9,5,8,40,552.78,30,617.22,06,754.00,31,196.60,31,26.26,01,33.67,01
2000,9,5,8,45,571.37,18,612.08,06,761.00,19,176.00,19,26.39,01,33.39,01
2000,9,5,8,50,590.40,03,615.83,06,770.00,03,163.10,03,26.75,01,32.84,01
2000,9,5,8,55,607.51,03,624.96,06,776.00,03,157.30,03,27.07,01,32.54,01
2000,9,5,9,0,625.56,03,632.15,06,782.00,03,149.60,03,27.10,01,32.94,01
2000,9,5,9,5,641.50,03,637.65,06,786.00,03,141.50,03,27.13,01,33.13,01
2000,9,5,9,10,658.09,03,647.64,06,792.00,03,136.70,03,27.40,01,33.87,01
2000,9,5,9,15,673.31,11,659.85,06,796.00,10,135.50,10,27.64,01,34.61,01
2000,9,5,9,20,688.07,03,673.29,06,802.00,03,134.30,03,27.74,01,34.74,01
2000,9,5,9,25,702.18,03,687.05,06,808.00,03,133.50,03,27.97,01,34.50,01
2000,9,5,9,30,716.16,03,700.93,06,815.00,03,132.20,03,28.19,01,33.28,01
2000,9,5,9,35,730.09,03,715.11,06,820.00,03,132.70,03,28.40,01,33.17,01
2000,9,5,9,40,744.99,03,728.96,06,825.00,03,133.00,03,28.55,01,32.72,01
2000,9,5,9,45,757.85,03,741.26,06,827.00,03,134.10,03,28.79,01,32.50,01
2000,9,5,9,50,772.68,03,754.44,06,831.00,03,134.80,03,28.96,01,32.09,01
2000,9,5,9,55,784.47,11,766.53,06,833.00,10,136.10,10,29.13,01,33.48,01
2000,9,5,10,0,796.38,11,779.08,06,838.00,10,135.80,10,29.32,01,33.07,01
2000,9,5,10,5,810.36,03,791.28,06,842.00,03,136.10,03,29.77,01,32.84,01
2000,9,5,10,10,822.31,03,801.00,06,844.00,03,135.70,03,30.00,01,32.69,01
2000,9,5,10,15,834.25,03,811.86,06,846.00,03,136.70,03,30.23,01,32.39,01
2000,9,5,10,20,847.17,03,823.28,06,850.00,03,136.90,03,30.37,01,32.78,01
2000,9,5,10,25,861.07,11,832.74,06,852.00,10,137.00,10,30.59,01,32.49,01
2000,9,5,10,30,870.99,11,840.42,06,850.00,10,138.90,10,30.68,01,33.14,01
2000,9,5,10,35,882.89,11,849.80,06,852.00,10,139.50,10,30.75,01,33.76,01
2000,9,5,10,40,891.81,15,857.00,06,852.00,14,139.90,14,31.04,01,33.53,01
2000,9,5,10,45,901.72,11,866.89,06,856.00,10,139.90,10,31.16,01,32.36,01
2000,9,5,10,50,914.73,15,879.04,06,864.00,14,139.00,14,31.47,01,30.33,01
2000,9,5,10,55,919.92,15,879.92,06,860.00,14,137.40,14,31.91,01,29.72,01
2000,9,5,11,0,931.06,15,890.89,06,867.00,14,136.70,14,31.96,01,28.80,01
2000,9,5,11,5,939.25,15,896.29,06,866.00,14,137.70,14,32.04,01,27.21,01
2000,9,5,11,10,945.49,11,904.76,06,870.00,10,137.70,10,32.09,01,26.88,01
2000,9,5,11,15,953.72,11,913.65,06,872.00,10,140.20,10,32.72,01,27.07,01
2000,9,5,11,20,960.99,11,918.42,06,874.00,10,138.90,10,32.69,01,25.68,01
2000,9,5,11,25,970.26,19,924.15,06,878.00,18,137.10,18,32.90,01,24.03,01
2000,9,5,11,30,973.66,19,928.77,06,879.00,18,137.20,18,32.87,01,23.21,01
2000,9,5,11,35,974.14,11,933.73,06,877.00,10,140.70,10,33.15,01,24.07,01
2000,9,5,11,40,980.57,15,937.37,06,880.00,14,138.70,14,33.35,01,23.29,01
2000,9,5,11,45,982.13,15,939.01,06,878.00,14,139.60,14,33.86,01,23.36,01
2000,9,5,11,50,983.74,11,940.98,06,876.00,10,141.20,10,33.65,01,23.90,01
2000,9,5,11,55,989.33,11,943.01,06,875.00,10,142.30,10,33.78,01,25.13,01
2000,9,5,12,0,988.10,15,941.75,06,873.00,14,141.40,14,33.82,01,24.51,01
2000,9,5,12,5,986.93,11,940.38,06,868.00,10,143.50,10,34.12,01,25.91,01
2000,9,5,12,10,989.75,11,941.53,06,868.00,10,143.90,10,34.13,01,25.46,01
2000,9,5,12,15,990.66,15,938.88,06,865.00,14,143.60,14,33.94,01,25.71,01
2000,9,5,12,20,1001.44,15,950.93,06,881.00,14,140.90,14,34.58,01,21.56,01
2000,9,5,12,25,997.57,19,945.05,06,877.00,18,139.00,18,34.63,01,20.69,01
2000,9,5,12,30,993.76,15,941.30,06,873.00,14,139.60,14,34.75,01,21.26,01
2000,9,5,12,35,1000.80,15,951.11,06,887.00,14,137.60,14,34.72,01,20.47,01
2000,9,5,12,40,1000.06,15,945.22,06,882.00,14,137.70,14,34.98,01,18.66,01
2000,9,5,12,45,992.49,19,939.18,06,876.00,18,138.90,18,34.69,01,20.20,01
2000,9,5,12,50,998.73,15,943.20,06,887.00,14,135.00,14,34.82,01,19.00,01
2000,9,5,12,55,997.16,15,937.57,06,883.00,14,135.50,14,34.72,01,18.46,01
2000,9,5,13,0,991.72,15,939.06,06,889.00,14,134.40,14,34.87,01,19.32,01
2000,9,5,13,5,988.28,15,935.25,06,888.00,14,134.70,14,34.86,01,20.68,01
2000,9,5,13,10,979.96,19,924.31,06,880.00,18,134.50,18,34.72,01,20.96,01
2000,9,5,13,15,973.64,19,917.84,06,876.00,18,135.50,18,34.96,01,20.95,01
2000,9,5,13,20,977.21,19,918.73,06,884.00,18,133.50,18,35.19,01,18.68,01
2000,9,5,13,25,968.98,15,912.45,06,882.00,14,133.60,14,35.21,01,19.40,01
2000,9,5,13,30,955.85,15,900.08,06,870.00,14,136.70,14,35.24,01,22.06,01
2000,9,5,13,35,956.55,15,900.66,06,884.00,14,130.30,14,35.35,01,20.03,01
2000,9,5,13,40,951.36,15,892.85,06,883.00,14,129.00,14,35.38,01,18.19,01
2000,9,5,13,45,937.28,19,877.78,06,871.00,18,130.20,18,35.54,01,17.46,01
2000,9,5,13,50,928.20,19,870.80,06,870.00,18,130.30,18,35.46,01,18.03,01
2000,9,5,13,55,918.30,19,862.66,06,870.00,18,128.70,18,35.86,01,18.30,01
2000,9,5,14,0,915.36,19,856.26,06,872.00,18,127.50,18,35.82,01,17.45,01
2000,9,5,14,5,903.50,23,843.52,06,864.00,22,128.60,22,36.09,01,16.65,01
2000,9,5,14,10,887.66,15,829.41,06,856.00,14,128.50,14,35.78,01,18.43,01
2000,9,5,14,15,882.74,19,826.89,06,865.00,18,126.40,18,35.97,01,17.70,01
2000,9,5,14,20,876.84,15,820.50,06,869.00,14,124.90,14,36.26,01,16.41,01
2000,9,5,14,25,862.96,19,805.92,06,862.00,18,124.30,18,36.10,01,16.28,01
2000,9,5,14,30,842.07,19,786.08,06,845.00,18,126.40,18,35.79,01,17.72,01
2000,9,5,14,35,838.14,19,781.91,06,851.00,18,126.40,18,35.91,01,17.26,01
2000,9,5,14,40,825.22,19,768.02,06,845.00,18,126.20,18,35.88,01,18.23,01
2000,9,5,14,45,804.47,15,751.42,06,834.00,14,127.20,14,36.06,01,18.45,01
2000,9,5,14,50,796.72,19,743.42,06,837.00,18,126.50,18,36.00,01,18.75,01
2000,9,5,14,55,774.88,19,719.84,06,815.00,18,128.70,18,35.76,01,19.56,01
2000,9,5,15,0,760.03,23,707.18,06,812.00,22,128.00,22,35.85,01,19.66,01
2000,9,5,15,5,751.20,19,698.15,06,818.00,18,124.80,18,36.18,01,18.65,01
2000,9,5,15,10,736.28,23,683.17,06,811.00,22,125.00,22,36.02,01,20.06,01
2000,9,5,15,15,714.23,19,661.00,06,793.00,18,125.50,18,35.85,01,20.19,01
2000,9,5,15,20,695.35,19,644.99,06,785.00,18,125.30,18,35.94,01,20.23,01
2000,9,5,15,25,681.93,19,631.77,06,783.00,18,124.00,18,36.18,01,20.26,01
2000,9,5,15,30,662.04,19,611.83,06,774.00,18,120.60,18,35.90,01,19.03,01
2000,9,5,15,35,644.83,19,595.83,06,765.00,18,121.10,18,36.06,01,19.34,01
2000,9,5,15,40,636.34,19,587.29,06,774.00,18,118.10,18,36.05,01,19.27,01
2000,9,5,15,45,616.54,23,567.43,06,766.00,22,114.30,22,36.09,01,17.24,01
2000,9,5,15,50,596.25,23,549.56,06,756.00,22,113.60,22,36.29,01,18.66,01
2000,9,5,15,55,582.15,23,535.98,06,757.00,22,110.90,22,36.21,01,17.86,01
2000,9,5,16,0,552.50,19,508.11,06,728.00,18,110.50,18,36.22,01,17.74,01
2000,9,5,16,5,544.04,19,499.52,06,737.00,18,108.50,18,36.01,01,19.47,01
2000,9,5,16,10,520.42,19,476.55,06,722.00,18,104.90,18,35.90,01,18.25,01
2000,9,5,16,15,499.73,19,458.08,06,708.00,18,105.00,18,36.14,01,18.44,01
2000,9,5,16,20,485.01,23,444.32,06,711.00,22,101.30,22,36.10,01,18.83,01
2000,9,5,16,25,469.08,23,429.79,06,712.00,22,98.00,22,36.25,01,18.81,01
2000,9,5,16,30,450.57,23,411.19,06,703.00,22,95.30,22,36.17,01,19.10,01
2000,9,5,16,35,434.20,23,393.83,06,702.00,22,90.20,22,36.00,01,17.80,01
2000,9,5,16,40,413.24,23,373.63,06,690.80,22,86.60,22,35.86,01,18.40,01
2000,9,5,16,45,400.09,23,360.72,06,697.20,22,83.00,22,35.82,01,18.39,01
2000,9,5,16,50,374.36,23,336.26,06,674.70,22,79.20,22,35.84,01,17.32,01
2000,9,5,16,55,357.37,23,318.97,06,667.00,22,76.50,22,35.70,01,18.52,01
2000,9,5,17,0,337.48,23,300.97,06,655.30,22,74.30,22,35.73,01,18.35,01
2000,9,5,17,5,314.97,23,283.21,06,644.90,22,71.60,22,35.78,01,18.02,01
2000,9,5,17,10,285.50,19,258.79,06,612.40,18,68.79,18,35.76,01,17.79,01
2000,9,5,17,15,260.55,19,237.51,06,584.10,18,66.81,18,35.66,01,19.23,01
2000,9,5,17,20,235.64,15,215.67,06,550.40,14,64.78,14,35.51,01,18.81,01
2000,9,5,17,25,215.23,11,197.35,06,524.80,10,63.03,10,35.48,01,18.83,01
2000,9,5,17,30,198.18,15,181.01,06,507.90,14,60.30,14,35.41,01,19.56,01
2000,9,5,17,35,178.20,15,161.46,06,479.20,14,56.37,14,35.24,01,19.40,01
2000,9,5,17,40,159.74,19,143.73,06,449.80,18,53.36,18,35.09,01,20.15,01
2000,9,5,17,45,139.85,15,125.71,06,417.40,14,49.56,14,35.05,01,20.15,01
2000,9,5,17,50,120.79,01,108.86,06,386.20,01,45.55,01,34.94,01,21.10,01
2000,9,5,17,55,102.81,01,92.54,06,353.50,01,41.13,01,34.78,01,20.94,01
2000,9,5,18,0,83.00,01,74.99,06,303.20,01,36.51,01,34.70,01,20.59,01
2000,9,5,18,5,64.87,01,58.75,06,249.90,01,31.65,01,34.54,01,20.54,01
2000,9,5,18,10,48.15,01,44.10,06,191.50,01,26.86,01,34.39,01,21.81,01
2000,9,5,18,15,34.79,01,31.86,06,142.40,01,21.64,01,34.22,01,22.03,01
2000,9,5,18,20,23.80,01,21.45,06,93.30,01,16.44,01,34.05,01,21.88,01
2000,9,5,18,25,14.68,01,12.96,06,51.51,01,11.11,01,33.86,01,22.18,01
2000,9,5,18,30,8.34,01,6.81,06,19.08,01,6.45,01,33.62,01,24.15,01
2000,9,5,18,35,3.47,01,1.93,06,0.54,01,1.93,01,33.37,01,25.33,01
2000,9,5,18,40,-0.68,01,0.00,06,-2.20,01,-1.58,01,33.20,01,25.28,01
2000,9,5,18,45,-3.02,01,0.00,06,-2.27,01,-3.75,01,33.00,01,25.88,01
2000,9,5,18,50,-4.49,01,0.00,06,-2.14,01,-5.21,01,32.81,01,26.16,01
2000,9,5,18,55,-5.29,01,0.00,06,-2.06,01,-6.02,01,32.61,01,26.46,01
2000,9,5,19,0,-5.43,01,0.00,06,-1.85,01,-6.10,01,32.42,01,26.79,01
2000,9,5,19,5,-5.20,01,0.00,06,-1.54,01,-6.01,01,32.27,01,26.84,01
2000,9,5,19,10,-5.23,01,0.00,06,-1.46,01,-5.87,01,32.10,01,26.71,01
2000,9,5,19,15,-4.88,01,0.00,06,-1.18,01,-5.50,01,31.95,01,26.90,01
2000,9,5,19,20,-4.59,01,0.00,06,-0.87,01,-5.15,01,31.86,01,27.45,01
2000,9,5,19,25,-4.83,01,0.00,06,-1.11,01,-5.50,01,31.69,01,27.78,01
2000,9,5,19,30,-5.34,01,0.00,06,-1.40,01,-5.87,01,31.45,01,28.03,01
2000,9,5,19,35,-5.38,01,0.00,06,-1.30,01,-5.88,01,31.28,01,28.04,01
2000,9,5,19,40,-5.41,01,0.00,06,-1.35,01,-5.94,01,31.12,01,28.16,01
2000,9,5,19,45,-5.57,01,0.00,06,-1.49,01,-6.08,01,30.88,01,28.43,01
2000,9,5,19,50,-5.66,01,0.00,06,-1.54,01,-6.14,01,30.67,01,28.66,01
2000,9,5,19,55,-5.52,01,0.00,06,-1.14,01,-5.98,01,30.55,01,28.82,01
2000,9,5,20,0,-5.43,01,0.00,06,-0.89,01,-5.79,01,30.47,01,28.91,01
2000,9,5,20,5,-5.84,01,0.00,06,-1.20,01,-6.00,01,30.27,01,29.09,01
2000,9,5,20,10,-5.91,01,0.00,06,-1.00,01,-5.75,01,30.12,01,29.21,01
2000,9,5,20,15,-5.81,01,0.00,06,-0.91,01,-5.64,01,30.01,01,29.36,01
2000,9,5,20,20,-6.30,01,0.00,06,-1.19,01,-5.79,01,29.81,01,29.70,01
2000,9,5,20,25,-6.42,01,0.00,06,-1.27,01,-6.00,01,29.62,01,30.00,01
2000,9,5,20,30,-6.78,01,0.00,06,-1.44,01,-6.49,01,29.41,01,30.25,01
2000,9,5,20,35,-6.32,01,0.00,06,-1.05,01,-6.11,01,29.29,01,30.52,01
2000,9,5,20,40,-6.31,01,0.00,06,-1.08,01,-6.01,01,29.18,01,30.73,01
2000,9,5,20,45,-5.80,01,0.00,06,-0.68,01,-5.75,01,29.08,01,30.86,01
2000,9,5,20,50,-5.65,01,0.00,06,-0.35,01,-5.46,01,29.10,01,30.88,01
2000,9,5,20,55,-5.47,01,0.00,06,-0.19,01,-5.58,01,29.01,01,30.95,01
2000,9,5,21,0,-5.78,01,0.00,06,-0.71,01,-5.75,01,28.77,01,31.33,01
2000,9,5,21,5,-6.23,01,0.00,06,-0.84,01,-5.83,01,28.63,01,31.56,01
2000,9,5,21,10,-6.19,01,0.00,06,-0.50,01,-5.72,01,28.58,01,31.69,01
2000,9,5,21,15,-6.15,01,0.00,06,-0.61,01,-5.77,01,28.51,01,31.87,01
2000,9,5,21,20,-6.28,01,0.00,06,-0.90,01,-6.32,01,28.38,01,32.09,01
2000,9,5,21,25,-6.48,01,0.00,06,-1.04,01,-6.32,01,28.15,01,32.38,01
2000,9,5,21,30,-6.99,01,0.00,06,-1.38,01,-6.88,01,27.92,01,32.76,01
2000,9,5,21,35,-6.08,01,0.00,06,-0.59,01,-6.12,01,27.93,01,32.70,01
2000,9,5,21,40,-4.97,01,0.00,06,0.26,01,-5.00,01,28.16,01,32.44,01
2000,9,5,21,45,-4.51,01,0.00,06,0.81,01,-4.11,01,28.36,01,32.17,01
2000,9,5,21,50,-5.49,01,0.00,06,-0.14,01,-5.13,01,28.12,01,32.49,01
2000,9,5,21,55,-6.29,01,0.00,06,-0.55,01,-5.82,01,27.71,01,33.15,01
2000,9,5,22,0,-6.01,01,0.00,06,-0.24,01,-5.65,01,27.72,01,33.28,01
2000,9,5,22,5,-6.16,01,0.00,06,-0.38,01,-5.75,01,27.61,01,33.46,01
2000,9,5,22,10,-5.93,01,0.00,06,-0.33,01,-5.66,01,27.56,01,33.55,01
2000,9,5,22,15,-5.87,01,0.00,06,-0.32,01,-5.63,01,27.45,01,33.74,01
2000,9,5,22,20,-5.87,01,0.00,06,-0.26,01,-5.32,01,27.30,01,33.90,01
2000,9,5,22,25,-5.74,01,0.00,06,-0.31,01,-5.26,01,27.20,01,34.03,01
2000,9,5,22,30,-5.28,01,0.00,06,-0.01,01,-4.84,01,27.30,01,33.86,01
2000,9,5,22,35,-4.23,01,0.00,06,1.42,01,-3.85,01,27.60,01,33.44,01
2000,9,5,22,40,-3.75,01,0.00,06,1.85,01,-3.33,01,27.91,01,33.06,01
2000,9,5,22,45,-4.18,01,0.00,06,1.68,01,-3.63,01,28.01,01,32.86,01
2000,9,5,22,50,-4.39,01,0.00,06,1.45,01,-3.72,01,28.00,01,32.87,01
2000,9,5,22,55,-4.56,01,0.00,06,0.93,01,-4.04,01,27.98,01,32.90,01
2000,9,5,23,0,-4.61,01,0.00,06,0.86,01,-4.12,01,27.89,01,32.96,01
2000,9,5,23,5,-4.53,01,0.00,06,1.26,01,-3.91,01,28.05,01,32.61,01
2000,9,5,23,10,-4.73,01,0.00,06,0.75,01,-4.11,01,28.03,01,32.57,01
2000,9,5,23,15,-5.42,01,0.00,06,0.00,01,-4.78,01,27.75,01,32.77,01
2000,9,5,23,20,-5.83,01,0.00,06,-0.31,01,-5.38,01,27.55,01,32.97,01
2000,9,5,23,25,-5.83,01,0.00,06,-0.40,01,-5.46,01,27.39,01,33.06,01
2000,9,5,23,30,-5.55,01,0.00,06,-0.33,01,-5.12,01,27.30,01,33.07,01
2000,9,5,23,35,-5.38,01,0.00,06,-0.27,01,-4.97,01,27.22,01,33.12,01
2000,9,5,23,40,-5.80,01,0.00,06,-0.72,01,-5.47,01,26.98,01,33.42,01
2000,9,5,23,45,-5.97,01,0.00,06,-0.77,01,-5.71,01,26.77,01,33.76,01
2000,9,5,23,50,-5.80,01,0.00,06,-0.39,01,-5.26,01,26.72,01,33.62,01
2000,9,5,23,55,-4.66,01,0.00,06,0.46,01,-4.18,01,26.76,01,33.28,01
2000,9,6,0,0,-4.59,01,0.00,06,-0.28,01,-4.12,01,26.52,01,33.58,01
2000,9,6,0,5,-4.45,01,0.00,06,0.23,01,-3.75,01,26.56,01,33.48,01
2000,9,6,0,10,-4.12,01,0.00,06,0.53,01,-3.35,01,26.68,01,33.22,01
2000,9,6,0,15,-4.56,01,0.00,06,-0.20,01,-4.24,01,26.50,01,33.45,01
2000,9,6,0,20,-5.16,01,0.00,06,-1.17,01,-5.18,01,26.17,01,33.87,01
2000,9,6,0,25,-6.05,01,0.00,06,-1.58,01,-5.59,01,25.84,01,34.30,01
2000,9,6,0,30,-5.93,01,0.00,06,-1.40,01,-5.45,01,25.71,01,34.28,01
2000,9,6,0,35,-5.08,01,0.00,06,-0.66,01,-4.83,01,25.69,01,34.20,01
2000,9,6,0,40,-4.46,01,0.00,06,0.32,01,-4.11,01,25.93,01,33.82,01
2000,9,6,0,45,-4.89,01,0.00,06,-0.66,01,-4.80,01,25.72,01,34.11,01
2000,9,6,0,50,-4.70,01,0.00,06,-0.23,01,-4.64,01,25.67,01,34.13,01
2000,9,6,0,55,-4.59,01,0.00,06,-0.31,01,-4.45,01,25.62,01,34.13,01
2000,9,6,1,0,-4.99,01,0.00,06,-0.56,01,-4.57,01,25.48,01,34.50,01
2000,9,6,1,5,-4.85,01,0.00,06,-0.17,01,-4.31,01,25.60,01,34.48,01
2000,9,6,1,10,-4.58,01,0.00,06,0.07,01,-4.02,01,25.68,01,34.26,01
2000,9,6,1,15,-4.79,01,0.00,06,-0.23,01,-4.16,01,25.64,01,34.30,01
2000,9,6,1,20,-4.62,01,0.00,06,-0.11,01,-4.17,01,25.65,01,34.21,01
2000,9,6,1,25,-4.64,01,0.00,06,-0.33,01,-4.16,01,25.59,01,34.35,01
2000,9,6,1,30,-4.92,01,0.00,06,-0.27,01,-4.44,01,25.54,01,34.41,01
2000,9,6,1,35,-5.32,01,0.00,06,-0.41,01,-4.91,01,25.47,01,34.52,01
2000,9,6,1,40,-5.66,01,0.00,06,-0.60,01,-5.15,01,25.35,01,34.75,01
2000,9,6,1,45,-5.96,01,0.00,06,-0.79,01,-5.53,01,25.23,01,34.89,01
2000,9,6,1,50,-6.03,01,0.00,06,-0.57,01,-5.74,01,25.20,01,34.91,01
2000,9,6,1,55,-6.28,01,0.00,06,-0.66,01,-5.96,01,25.19,01,35.00,01
2000,9,6,2,0,-6.10,01,0.00,06,-0.61,01,-5.83,01,25.13,01,35.08,01
2000,9,6,2,5,-5.50,01,0.00,06,-0.38,01,-5.09,01,25.23,01,34.67,01
2000,9,6,2,10,-5.15,01,0.00,06,-0.66,01,-4.85,01,25.13,01,34.22,01
2000,9,6,2,15,-5.48,01,0.00,06,-1.07,01,-5.13,01,24.72,01,35.20,01
2000,9,6,2,20,-4.62,01,0.00,06,0.25,01,-4.16,01,24.93,01,34.82,01
2000,9,6,2,25,-4.63,01,0.00,06,-0.61,01,-3.68,01,24.73,01,35.07,01
2000,9,6,2,30,-4.61,01,0.00,06,-0.39,01,-4.04,01,24.58,01,35.35,01
2000,9,6,2,35,-4.42,01,0.00,06,0.06,01,-3.54,01,24.57,01,35.68,01
2000,9,6,2,40,-4.38,01,0.00,06,-0.27,01,-3.25,01,24.50,01,36.04,01
2000,9,6,2,45,-4.55,01,0.00,06,-0.63,01,-4.06,01,24.30,01,36.46,01
2000,9,6,2,50,-4.61,01,0.00,06,-0.53,01,-4.14,01,24.31,01,36.52,01
2000,9,6,2,55,-5.20,01,0.00,06,-0.55,01,-4.96,01,24.21,01,37.08,01
2000,9,6,3,0,-4.79,01,0.00,06,0.32,01,-4.28,01,24.38,01,36.87,01
2000,9,6,3,5,-4.41,01,0.00,06,0.59,01,-3.38,01,24.63,01,36.47,01
2000,9,6,3,10,-4.73,01,0.00,06,-0.26,01,-3.88,01,24.54,01,36.28,01
2000,9,6,3,15,-5.05,01,0.00,06,-0.32,01,-4.42,01,24.38,01,36.49,01
2000,9,6,3,20,-4.61,01,0.00,06,-0.16,01,-4.12,01,24.37,01,36.57,01
2000,9,6,3,25,-4.99,01,0.00,06,-1.12,01,-4.65,01,24.07,01,36.84,01
2000,9,6,3,30,-4.42,01,0.00,06,-1.13,01,-3.94,01,23.79,01,37.56,01
2000,9,6,3,35,-3.09,01,0.00,06,-0.16,01,-2.73,01,23.94,01,37.65,01
2000,9,6,3,40,-3.86,01,0.00,06,-1.13,01,-3.81,01,23.64,01,38.25,01
2000,9,6,3,45,-4.44,01,0.00,06,-1.05,01,-4.08,01,23.47,01,38.49,01
2000,9,6,3,50,-4.12,01,0.00,06,-0.90,01,-4.08,01,23.45,01,38.50,01
2000,9,6,3,55,-3.79,01,0.00,06,-0.99,01,-4.07,01,23.29,01,38.79,01
2000,9,6,4,0,-3.46,01,0.00,06,-0.47,01,-3.45,01,23.30,01,38.96,01
2000,9,6,4,5,-3.33,01,0.00,06,-0.29,01,-3.30,01,23.31,01,39.18,01
2000,9,6,4,10,-3.45,01,0.00,06,-0.46,01,-3.34,01,23.23,01,39.36,01
2000,9,6,4,15,-3.42,01,0.00,06,-0.38,01,-3.29,01,23.19,01,39.48,01
2000,9,6,4,20,-3.55,01,0.00,06,-0.60,01,-3.34,01,23.08,01,39.70,01
2000,9,6,4,25,-3.67,01,0.00,06,-0.89,01,-3.71,01,22.95,01,39.95,01
2000,9,6,4,30,-3.68,01,0.00,06,-0.79,01,-3.56,01,22.85,01,40.34,01
2000,9,6,4,35,-3.62,01,0.00,06,-0.66,01,-3.36,01,22.81,01,40.86,01
2000,9,6,4,40,-3.87,01,0.00,06,-0.95,01,-3.87,01,22.67,01,41.77,01
2000,9,6,4,45,-3.80,01,0.00,06,-0.60,01,-3.70,01,22.64,01,43.00,01
2000,9,6,4,50,-3.64,01,0.00,06,-0.10,01,-3.09,01,22.70,01,44.64,01
2000,9,6,4,55,-3.58,01,0.00,06,0.42,01,-2.62,01,22.89,01,45.53,01
2000,9,6,5,0,-3.63,01,0.00,06,0.44,01,-2.69,01,22.96,01,46.10,01
2000,9,6,5,5,-3.65,01,0.00,06,0.11,01,-2.95,01,22.92,01,47.58,01
2000,9,6,5,10,-3.84,01,0.00,06,-0.33,01,-3.33,01,22.83,01,49.53,01
2000,9,6,5,15,-3.72,01,0.00,06,-0.20,01,-3.21,01,22.81,01,50.91,01
2000,9,6,5,20,-4.02,01,0.00,06,-0.27,01,-3.18,01,22.75,01,51.59,01
2000,9,6,5,25,-4.42,01,0.00,06,-0.53,01,-3.41,01,22.66,01,52.89,01
2000,9,6,5,30,-4.29,01,0.00,06,-0.55,01,-3.25,01,22.60,01,53.68,01
2000,9,6,5,35,-4.38,01,0.00,06,-0.56,01,-3.32,01,22.54,01,54.18,01
2000,9,6,5,40,-3.95,01,0.00,06,-0.45,01,-3.21,01,22.51,01,54.29,01
2000,9,6,5,45,-4.20,01,0.00,06,-0.96,01,-3.41,01,22.42,01,54.92,01
2000,9,6,5,50,-3.62,01,0.00,06,-1.47,01,-3.15,01,22.16,01,55.69,01
2000,9,6,5,55,-2.31,01,0.00,06,-1.46,01,-1.95,01,21.91,01,56.90,01
2000,9,6,6,0,0.01,01,0.00,06,-0.57,01,0.45,01,22.00,01,58.08,01
2000,9,6,6,5,3.01,01,3.26,06,-0.94,01,3.27,01,21.92,01,58.98,01
2000,9,6,6,10,7.28,01,7.64,06,-0.76,01,7.66,01,21.70,01,60.31,01
2000,9,6,6,15,12.74,01,12.74,06,1.06,01,12.69,01,21.57,01,61.45,01
2000,9,6,6,20,19.58,01,21.68,06,12.72,01,20.84,01,21.51,01,62.20,01
2000,9,6,6,25,32.84,01,41.12,06,98.50,01,32.82,01,21.68,01,62.20,01
2000,9,6,6,30,45.19,01,59.63,06,146.40,01,44.61,01,21.84,01,61.84,01
2000,9,6,6,35,58.23,01,79.84,06,185.70,01,57.36,01,21.88,01,60.93,01
2000,9,6,6,40,72.14,01,102.21,06,223.70,01,71.00,01,21.98,01,61.11,01
2000,9,6,6,45,86.96,01,125.87,06,258.00,01,85.10,01,21.75,01,61.96,01
2000,9,6,6,50,106.25,01,156.95,06,305.10,01,103.10,01,21.82,01,62.51,01
2000,9,6,6,55,124.94,90,188.53,06,346.90,91,120.90,91,22.02,01,62.69,01
2000,9,6,7,0,142.99,02,218.63,06,377.90,02,138.00,08,22.08,01,63.53,01
2000,9,6,7,5,161.31,02,247.71,06,400.10,02,155.00,08,22.14,01,64.78,01
2000,9,6,7,10,179.19,02,276.95,06,419.80,02,172.00,08,22.21,01,66.34,01
2000,9,6,7,15,198.92,21,237.72,06,174.20,20,191.00,08,22.36,01,67.61,01
2000,9,6,7,20,217.61,49,214.31,06,15.04,48,210.00,08,22.39,01,68.77,01
2000,9,6,7,25,235.16,02,334.18,06,347.60,02,228.40,08,22.54,01,68.55,01
2000,9,6,7,30,253.39,02,410.13,06,510.60,02,245.60,08,22.68,01,68.66,01
2000,9,6,7,35,272.04,02,445.08,06,532.30,02,264.10,08,22.83,01,68.56,01
2000,9,6,7,40,293.13,02,480.04,06,558.20,02,280.40,08,22.91,01,68.77,01
2000,9,6,7,45,314.84,02,511.57,06,576.50,02,295.30,08,23.04,01,68.83,01
2000,9,6,7,50,336.01,02,538.66,06,592.00,02,306.30,08,23.13,01,68.93,01
2000,9,6,7,55,356.10,02,562.62,06,607.30,02,313.80,08,23.35,01,68.64,01
2000,9,6,8,0,377.67,02,582.79,06,625.40,02,315.90,08,23.38,01,69.07,01
2000,9,6,8,5,397.61,02,604.88,06,641.30,02,320.40,08,23.51,01,68.86,01
