2001,12,9,2,10,-.55,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2001,12,9,2,15,-.50,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
2001,12,9,2,20,-.42,01,-.39,01,-1.38,01,9900.00,99,9900.00,99
2001,12,9,2,25,-.30,01,-.40,01,-1.31,01,9900.00,99,9900.00,99
2001,12,9,2,30,-.29,01,-.39,01,-1.38,01,9900.00,99,9900.00,99
2001,12,9,2,35,-.32,01,-.40,01,-1.16,01,9900.00,99,9900.00,99
2001,12,9,2,40,-.30,01,-.38,01,-1.34,01,9900.00,99,9900.00,99
2001,12,9,2,45,-.50,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,12,9,2,50,-.56,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
2001,12,9,2,55,-.54,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,12,9,3,0,-.49,01,-.39,01,-1.39,01,9900.00,99,9900.00,99
2001,12,9,3,5,-.32,01,-.37,01,-1.29,01,9900.00,99,9900.00,99
2001,12,9,3,10,-.27,01,-.37,01,-1.26,01,9900.00,99,9900.00,99
2001,12,9,3,15,-.21,01,-.38,01,-1.21,01,9900.00,99,9900.00,99
2001,12,9,3,20,-.20,01,-.38,01,-1.12,01,9900.00,99,9900.00,99
2001,12,9,3,25,-.19,01,-.39,01,-.98,01,9900.00,99,9900.00,99
2001,12,9,3,30,-.15,01,-.39,01,-1.01,01,9900.00,99,9900.00,99
2001,12,9,3,35,-.24,01,-.37,01,-1.03,01,9900.00,99,9900.00,99
2001,12,9,3,40,-.17,01,-.38,01,-1.05,01,9900.00,99,9900.00,99
2001,12,9,3,45,-.10,01,-.39,01,-1.06,01,9900.00,99,9900.00,99
2001,12,9,3,50,-.04,01,-.37,01,-.98,01,9900.00,99,9900.00,99
2001,12,9,3,55,-.07,01,-.38,01,-.80,01,9900.00,99,9900.00,99
2001,12,9,4,0,-.04,01,-.39,01,-.91,01,9900.00,99,9900.00,99
2001,12,9,4,5,-.03,01,-.37,01,-.97,01,9900.00,99,9900.00,99
2001,12,9,4,10,-.02,01,-.37,01,-.83,01,9900.00,99,9900.00,99
2001,12,9,4,15,.01,01,-.39,01,-.79,01,9900.00,99,9900.00,99
2001,12,9,4,20,.01,01,-.37,01,-.81,01,9900.00,99,9900.00,99
2001,12,9,4,25,.03,01,-.39,01,-.79,01,9900.00,99,9900.00,99
2001,12,9,4,30,.01,01,-.39,01,-.84,01,9900.00,99,9900.00,99
2001,12,9,4,35,-.01,01,-.39,01,-1.07,01,9900.00,99,9900.00,99
2001,12,9,4,40,-.02,01,-.38,01,-.99,01,9900.00,99,9900.00,99
2001,12,9,4,45,.01,01,-.39,01,-.85,01,9900.00,99,9900.00,99
2001,12,9,4,50,-.01,01,-.38,01,-.80,01,9900.00,99,9900.00,99
2001,12,9,4,55,-.03,01,-.39,01,-.95,01,9900.00,99,9900.00,99
2001,12,9,5,0,0.00,01,-.39,01,-.77,01,9900.00,99,9900.00,99
2001,12,9,5,5,-.04,01,-.39,01,-.96,01,9900.00,99,9900.00,99
2001,12,9,5,10,-.01,01,-.38,01,-.93,01,9900.00,99,9900.00,99
2001,12,9,5,15,0.00,01,-.39,01,-.84,01,9900.00,99,9900.00,99
2001,12,9,5,20,-.05,01,-.39,01,-1.16,01,9900.00,99,9900.00,99
2001,12,9,5,25,-.04,01,-.39,01,-1.23,01,9900.00,99,9900.00,99
2001,12,9,5,30,-.02,01,-.39,01,-1.15,01,9900.00,99,9900.00,99
2001,12,9,5,35,-.04,01,-.39,01,-1.09,01,9900.00,99,9900.00,99
2001,12,9,5,40,0.00,01,-.38,01,-.98,01,9900.00,99,9900.00,99
2001,12,9,5,45,.02,01,-.38,01,-.83,01,9900.00,99,9900.00,99
2001,12,9,5,50,-.03,01,-.38,01,-1.23,01,9900.00,99,9900.00,99
2001,12,9,5,55,-.21,01,-.38,01,-1.34,01,9900.00,99,9900.00,99
2001,12,9,6,0,-.18,01,-.38,01,-1.39,01,9900.00,99,9900.00,99
2001,12,9,6,5,-.16,01,.19,01,-1.34,01,9900.00,99,9900.00,99
2001,12,9,6,10,-.07,01,.34,01,-1.35,01,9900.00,99,9900.00,99
2001,12,9,6,15,-.12,01,.34,01,-1.39,01,9900.00,99,9900.00,99
2001,12,9,6,20,-.17,01,.21,01,-1.38,01,9900.00,99,9900.00,99
2001,12,9,6,25,-.10,01,.13,01,-1.40,01,9900.00,99,9900.00,99
2001,12,9,6,30,-.07,01,.06,01,-1.36,01,9900.00,99,9900.00,99
2001,12,9,6,35,0.00,01,-.09,01,-1.37,01,9900.00,99,9900.00,99
2001,12,9,6,40,.02,01,-.22,01,-1.30,01,9900.00,99,9900.00,99
2001,12,9,6,45,-.10,01,-.27,01,-1.39,01,9900.00,99,9900.00,99
2001,12,9,6,50,-.13,01,-.35,01,-1.41,01,9900.00,99,9900.00,99
2001,12,9,6,55,-.14,01,-.34,01,-1.41,01,9900.00,99,9900.00,99
2001,12,9,7,0,-.04,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2001,12,9,7,5,-.18,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2001,12,9,7,10,.01,01,-.37,01,-1.37,01,9900.00,99,9900.00,99
2001,12,9,7,15,.07,01,-.38,01,-1.35,01,9900.00,99,9900.00,99
2001,12,9,7,20,.07,01,-.39,01,-1.37,01,9900.00,99,9900.00,99
2001,12,9,7,25,.67,01,-.39,01,-.77,01,9900.00,99,9900.00,99
2001,12,9,7,30,.91,01,-.39,01,-.41,01,9900.00,99,9900.00,99
2001,12,9,7,35,1.59,01,-.39,01,.34,01,9900.00,99,9900.00,99
2001,12,9,7,40,2.59,01,-.39,01,1.52,01,9900.00,99,9900.00,99
2001,12,9,7,45,4.30,01,-.38,01,3.53,01,9900.00,99,9900.00,99
2001,12,9,7,50,6.81,01,-.39,01,6.14,01,9900.00,99,9900.00,99
2001,12,9,7,55,12.34,01,-.39,01,12.14,01,9900.00,99,9900.00,99
2001,12,9,8,0,17.25,01,-.38,01,15.85,01,9900.00,99,9900.00,99
2001,12,9,8,5,27.22,01,-.38,01,25.60,01,9900.00,99,9900.00,99
2001,12,9,8,10,32.43,01,-.37,01,30.92,01,9900.00,99,9900.00,99
2001,12,9,8,15,33.17,01,-.39,01,31.43,01,9900.00,99,9900.00,99
2001,12,9,8,20,34.56,01,-.36,01,32.41,01,9900.00,99,9900.00,99
2001,12,9,8,25,32.08,01,-.29,01,32.04,01,9900.00,99,9900.00,99
2001,12,9,8,30,28.10,01,1.85,01,27.08,01,9900.00,99,9900.00,99
2001,12,9,8,35,33.89,03,5.95,03,31.42,03,9900.00,99,9900.00,99
2001,12,9,8,40,72.54,03,112.29,03,50.64,03,9900.00,99,9900.00,99
2001,12,9,8,45,109.84,03,241.06,03,61.97,03,9900.00,99,9900.00,99
2001,12,9,8,50,46.07,03,45.60,03,36.56,03,9900.00,99,9900.00,99
2001,12,9,8,55,37.62,03,4.72,03,34.05,03,9900.00,99,9900.00,99
2001,12,9,9,0,65.51,03,83.74,03,43.63,03,9900.00,99,9900.00,99
2001,12,9,9,5,136.17,03,202.44,03,84.14,03,9900.00,99,9900.00,99
2001,12,9,9,10,115.09,03,13.82,03,106.72,03,9900.00,99,9900.00,99
2001,12,9,9,15,187.99,03,180.39,03,141.92,03,9900.00,99,9900.00,99
2001,12,9,9,20,256.96,18,441.10,19,150.94,19,9900.00,99,9900.00,99
2001,12,9,9,25,204.81,03,225.67,03,145.87,03,9900.00,99,9900.00,99
2001,12,9,9,30,201.04,03,113.70,03,168.85,03,9900.00,99,9900.00,99
2001,12,9,9,35,217.77,03,136.57,03,176.64,03,9900.00,99,9900.00,99
2001,12,9,9,40,181.47,03,33.80,03,167.78,03,9900.00,99,9900.00,99
2001,12,9,9,45,133.41,03,7.05,03,129.21,03,9900.00,99,9900.00,99
2001,12,9,9,50,127.95,03,4.98,03,124.67,03,9900.00,99,9900.00,99
2001,12,9,9,55,135.81,03,7.58,03,130.96,03,9900.00,99,9900.00,99
2001,12,9,10,0,139.29,03,7.70,03,128.91,03,9900.00,99,9900.00,99
2001,12,9,10,5,189.58,03,179.99,03,112.10,03,9900.00,99,9900.00,99
2001,12,9,10,10,235.91,03,274.55,03,126.08,03,9900.00,99,9900.00,99
2001,12,9,10,15,262.16,03,292.79,03,147.65,03,9900.00,99,9900.00,99
2001,12,9,10,20,182.04,03,38.83,03,165.89,03,9900.00,99,9900.00,99
2001,12,9,10,25,130.26,03,6.51,03,128.43,03,9900.00,99,9900.00,99
2001,12,9,10,30,170.77,03,4.49,03,169.38,03,9900.00,99,9900.00,99
2001,12,9,10,35,201.10,03,108.05,03,154.61,03,9900.00,99,9900.00,99
2001,12,9,10,40,110.04,03,1.67,03,109.61,03,9900.00,99,9900.00,99
2001,12,9,10,45,94.89,03,.84,03,94.16,03,9900.00,99,9900.00,99
2001,12,9,10,50,239.75,03,323.61,03,100.65,03,9900.00,99,9900.00,99
2001,12,9,10,55,513.83,22,855.00,23,165.44,23,9900.00,99,9900.00,99
2001,12,9,11,0,476.87,14,594.13,15,230.59,15,9900.00,99,9900.00,99
2001,12,9,11,5,187.75,03,9.07,03,174.39,03,9900.00,99,9900.00,99
2001,12,9,11,10,182.30,03,39.33,03,168.63,03,9900.00,99,9900.00,99
2001,12,9,11,15,244.66,03,212.75,03,142.11,03,9900.00,99,9900.00,99
2001,12,9,11,20,428.54,03,524.45,03,186.11,03,9900.00,99,9900.00,99
2001,12,9,11,25,618.83,18,838.52,19,247.50,19,9900.00,99,9900.00,99
2001,12,9,11,30,264.29,03,159.90,03,185.50,03,9900.00,99,9900.00,99
2001,12,9,11,35,164.55,03,49.36,03,130.63,03,9900.00,99,9900.00,99
2001,12,9,11,40,464.45,03,561.92,03,195.72,03,9900.00,99,9900.00,99
2001,12,9,11,45,421.03,03,431.87,03,206.22,03,9900.00,99,9900.00,99
2001,12,9,11,50,288.44,03,209.67,03,179.77,03,9900.00,99,9900.00,99
2001,12,9,11,55,504.59,03,601.33,03,213.64,03,9900.00,99,9900.00,99
2001,12,9,12,0,492.70,03,426.52,03,285.23,03,9900.00,99,9900.00,99
2001,12,9,12,5,302.10,03,191.69,03,206.85,03,9900.00,99,9900.00,99
2001,12,9,12,10,234.21,03,135.42,03,170.38,03,9900.00,99,9900.00,99
2001,12,9,12,15,480.39,03,736.02,03,123.76,03,9900.00,99,9900.00,99
2001,12,9,12,20,511.04,10,836.62,11,112.89,11,9900.00,99,9900.00,99
2001,12,9,12,25,562.83,14,877.24,15,158.29,15,9900.00,99,9900.00,99
2001,12,9,12,30,600.38,14,821.08,15,220.77,15,9900.00,99,9900.00,99
2001,12,9,12,35,586.63,10,606.10,11,300.42,11,9900.00,99,9900.00,99
2001,12,9,12,40,578.56,03,625.16,03,287.37,03,9900.00,99,9900.00,99
2001,12,9,12,45,179.02,03,11.72,03,171.59,03,9900.00,99,9900.00,99
2001,12,9,12,50,240.76,03,202.80,03,134.78,03,9900.00,99,9900.00,99
2001,12,9,12,55,597.46,18,839.97,19,217.63,19,9900.00,99,9900.00,99
2001,12,9,13,0,593.02,18,720.35,19,272.80,19,9900.00,99,9900.00,99
2001,12,9,13,5,200.83,03,12.72,03,196.63,03,9900.00,99,9900.00,99
2001,12,9,13,10,129.41,03,3.53,03,128.39,03,9900.00,99,9900.00,99
2001,12,9,13,15,108.83,03,1.02,03,105.96,03,9900.00,99,9900.00,99
2001,12,9,13,20,326.55,03,470.32,03,103.05,03,9900.00,99,9900.00,99
2001,12,9,13,25,498.53,14,857.88,15,121.07,15,9900.00,99,9900.00,99
2001,12,9,13,30,536.75,18,869.01,19,167.28,19,9900.00,99,9900.00,99
2001,12,9,13,35,579.81,22,831.14,23,235.52,23,9900.00,99,9900.00,99
2001,12,9,13,40,260.28,03,245.29,03,148.02,03,9900.00,99,9900.00,99
2001,12,9,13,45,120.93,03,5.05,03,112.77,03,9900.00,99,9900.00,99
2001,12,9,13,50,286.41,03,386.63,03,115.39,03,9900.00,99,9900.00,99
2001,12,9,13,55,425.08,03,712.91,03,125.13,03,9900.00,99,9900.00,99
2001,12,9,14,0,374.74,03,577.91,03,135.28,03,9900.00,99,9900.00,99
2001,12,9,14,5,452.01,10,760.59,11,150.16,11,9900.00,99,9900.00,99
2001,12,9,14,10,511.00,22,803.44,23,211.28,23,9900.00,99,9900.00,99
2001,12,9,14,15,533.52,22,802.68,23,241.80,23,9900.00,99,9900.00,99
2001,12,9,14,20,364.94,03,447.32,03,198.35,03,9900.00,99,9900.00,99
2001,12,9,14,25,167.29,03,10.97,03,161.12,03,9900.00,99,9900.00,99
2001,12,9,14,30,161.26,03,32.62,03,143.97,03,9900.00,99,9900.00,99
2001,12,9,14,35,175.51,03,133.35,03,116.79,03,9900.00,99,9900.00,99
2001,12,9,14,40,398.97,18,768.38,19,143.37,19,9900.00,99,9900.00,99
2001,12,9,14,45,407.29,26,768.78,27,163.57,27,9900.00,99,9900.00,99
2001,12,9,14,50,407.22,26,748.76,27,182.22,27,9900.00,99,9900.00,99
2001,12,9,14,55,355.06,14,681.16,15,148.99,15,9900.00,99,9900.00,99
2001,12,9,15,0,177.75,03,253.81,03,96.74,03,9900.00,99,9900.00,99
2001,12,9,15,5,129.87,03,167.60,03,75.72,03,9900.00,99,9900.00,99
2001,12,9,15,10,157.68,03,299.19,03,68.61,03,9900.00,99,9900.00,99
2001,12,9,15,15,98.79,03,72.03,03,73.26,03,9900.00,99,9900.00,99
2001,12,9,15,20,105.43,03,33.68,03,94.98,03,9900.00,99,9900.00,99
2001,12,9,15,25,193.06,14,283.94,15,128.90,15,9900.00,99,9900.00,99
2001,12,9,15,30,281.77,26,649.32,27,139.06,27,9900.00,99,9900.00,99
2001,12,9,15,35,259.51,26,622.14,27,129.67,27,9900.00,99,9900.00,99
2001,12,9,15,40,222.45,22,572.02,23,106.95,23,9900.00,99,9900.00,99
2001,12,9,15,45,170.59,18,454.54,19,85.74,19,9900.00,99,9900.00,99
2001,12,9,15,50,133.49,10,293.86,11,79.54,11,9900.00,99,9900.00,99
2001,12,9,15,55,90.05,03,93.75,03,73.28,03,9900.00,99,9900.00,99
2001,12,9,16,0,67.13,03,49.64,03,61.53,03,9900.00,99,9900.00,99
2001,12,9,16,5,49.27,01,2.20,01,46.02,01,9900.00,99,9900.00,99
2001,12,9,16,10,37.24,01,1.34,01,37.03,01,9900.00,99,9900.00,99
2001,12,9,16,15,46.89,01,1.11,01,44.83,01,9900.00,99,9900.00,99
2001,12,9,16,20,42.12,01,2.31,01,39.39,01,9900.00,99,9900.00,99
2001,12,9,16,25,38.44,01,2.25,01,36.49,01,9900.00,99,9900.00,99
2001,12,9,16,30,29.10,01,2.14,01,27.94,01,9900.00,99,9900.00,99
2001,12,9,16,35,29.93,01,3.47,01,28.83,01,9900.00,99,9900.00,99
2001,12,9,16,40,30.41,01,125.34,01,23.66,01,9900.00,99,9900.00,99
2001,12,9,16,45,27.48,01,213.14,01,18.64,01,9900.00,99,9900.00,99
2001,12,9,16,50,18.61,01,165.81,01,13.95,01,9900.00,99,9900.00,99
2001,12,9,16,55,8.10,01,73.11,01,7.22,01,9900.00,99,9900.00,99
2001,12,9,17,0,2.66,01,10.84,01,2.55,01,9900.00,99,9900.00,99
2001,12,9,17,5,.17,01,8.00,01,.19,01,9900.00,99,9900.00,99
2001,12,9,17,10,-2.15,01,-.15,01,-1.95,01,9900.00,99,9900.00,99
2001,12,9,17,15,-3.16,01,-.62,01,-3.25,01,9900.00,99,9900.00,99
2001,12,9,17,20,-3.90,01,-.57,01,-3.91,01,9900.00,99,9900.00,99
2001,12,9,17,25,-4.76,01,-.59,01,-4.40,01,9900.00,99,9900.00,99
2001,12,9,17,30,-5.02,01,-.61,01,-4.66,01,9900.00,99,9900.00,99
2001,12,9,17,35,-4.75,01,-.46,01,-4.29,01,9900.00,99,9900.00,99
2001,12,9,17,40,-4.48,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2001,12,9,17,45,-4.14,01,-.39,01,-4.20,01,9900.00,99,9900.00,99
2001,12,9,17,50,-4.64,01,-.39,01,-4.23,01,9900.00,99,9900.00,99
2001,12,9,17,55,-4.66,01,-.38,01,-4.23,01,9900.00,99,9900.00,99
2001,12,9,18,0,-4.27,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2001,12,9,18,5,-4.13,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2001,12,9,18,10,-4.01,01,-.39,01,-4.21,01,9900.00,99,9900.00,99
2001,12,9,18,15,-4.68,01,-.39,01,-4.32,01,9900.00,99,9900.00,99
2001,12,9,18,20,-4.70,01,-.39,01,-4.29,01,9900.00,99,9900.00,99
2001,12,9,18,25,-5.22,01,-.39,01,-4.84,01,9900.00,99,9900.00,99
2001,12,9,18,30,-5.26,01,-.41,01,-5.15,01,9900.00,99,9900.00,99
2001,12,9,18,35,-5.28,01,-.39,01,-5.16,01,9900.00,99,9900.00,99
2001,12,9,18,40,-5.20,01,-.40,01,-5.10,01,9900.00,99,9900.00,99
2001,12,9,18,45,-5.11,01,-.38,01,-4.93,01,9900.00,99,9900.00,99
2001,12,9,18,50,-4.29,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
2001,12,9,18,55,-4.01,01,-.32,01,-4.14,01,9900.00,99,9900.00,99
2001,12,9,19,0,-3.74,01,-.36,01,-4.08,01,9900.00,99,9900.00,99
2001,12,9,19,5,-3.90,01,-.37,01,-4.12,01,9900.00,99,9900.00,99
2001,12,9,19,10,-4.18,01,-.37,01,-4.21,01,9900.00,99,9900.00,99
2001,12,9,19,15,-4.64,01,-.39,01,-4.25,01,9900.00,99,9900.00,99
2001,12,9,19,20,-4.61,01,-.39,01,-4.62,01,9900.00,99,9900.00,99
2001,12,9,19,25,-4.21,01,-.39,01,-4.24,01,9900.00,99,9900.00,99
2001,12,9,19,30,-3.32,01,-.38,01,-3.69,01,9900.00,99,9900.00,99
2001,12,9,19,35,-3.38,01,-.38,01,-3.96,01,9900.00,99,9900.00,99
2001,12,9,19,40,-3.33,01,-.35,01,-3.66,01,9900.00,99,9900.00,99
2001,12,9,19,45,-3.21,01,-.27,01,-3.51,01,9900.00,99,9900.00,99
2001,12,9,19,50,-3.00,01,-.21,01,-3.37,01,9900.00,99,9900.00,99
2001,12,9,19,55,-3.61,01,-.28,01,-4.07,01,9900.00,99,9900.00,99
2001,12,9,20,0,-3.64,01,-.34,01,-4.09,01,9900.00,99,9900.00,99
2001,12,9,20,5,-3.33,01,-.36,01,-3.59,01,9900.00,99,9900.00,99
2001,12,9,20,10,-3.09,01,-.34,01,-3.44,01,9900.00,99,9900.00,99
2001,12,9,20,15,-3.74,01,-.37,01,-4.16,01,9900.00,99,9900.00,99
2001,12,9,20,20,-4.04,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2001,12,9,20,25,-4.05,01,-.37,01,-4.21,01,9900.00,99,9900.00,99
2001,12,9,20,30,-3.51,01,-.32,01,-3.98,01,9900.00,99,9900.00,99
2001,12,9,20,35,-2.62,01,-.12,01,-3.19,01,9900.00,99,9900.00,99
2001,12,9,20,40,-2.55,01,.15,01,-3.21,01,9900.00,99,9900.00,99
2001,12,9,20,45,-2.71,01,-.04,01,-3.28,01,9900.00,99,9900.00,99
2001,12,9,20,50,-2.84,01,-.17,01,-3.28,01,9900.00,99,9900.00,99
2001,12,9,20,55,-2.59,01,-.28,01,-3.28,01,9900.00,99,9900.00,99
2001,12,9,21,0,-2.65,01,-.19,01,-3.21,01,9900.00,99,9900.00,99
2001,12,9,21,5,-2.68,01,-.27,01,-3.28,01,9900.00,99,9900.00,99
2001,12,9,21,10,-2.58,01,-.20,01,-3.21,01,9900.00,99,9900.00,99
2001,12,9,21,15,-2.12,01,.15,01,-2.69,01,9900.00,99,9900.00,99
2001,12,9,21,20,-1.98,01,.21,01,-2.49,01,9900.00,99,9900.00,99
2001,12,9,21,25,-1.85,01,.30,01,-2.33,01,9900.00,99,9900.00,99
2001,12,9,21,30,-2.03,01,.21,01,-2.44,01,9900.00,99,9900.00,99
2001,12,9,21,35,-1.84,01,.13,01,-2.17,01,9900.00,99,9900.00,99
2001,12,9,21,40,-2.39,01,-.17,01,-2.33,01,9900.00,99,9900.00,99
2001,12,9,21,45,-2.50,01,-.23,01,-2.46,01,9900.00,99,9900.00,99
2001,12,9,21,50,-2.60,01,-.34,01,-2.75,01,9900.00,99,9900.00,99
2001,12,9,21,55,-2.80,01,-.35,01,-3.22,01,9900.00,99,9900.00,99
2001,12,9,22,0,-2.97,01,-.33,01,-3.28,01,9900.00,99,9900.00,99
2001,12,9,22,5,-3.12,01,-.36,01,-3.28,01,9900.00,99,9900.00,99
2001,12,9,22,10,-2.96,01,-.15,01,-3.28,01,9900.00,99,9900.00,99
2001,12,9,22,15,-3.00,01,-.01,01,-3.28,01,9900.00,99,9900.00,99
2001,12,9,22,20,-2.93,01,.13,01,-3.28,01,9900.00,99,9900.00,99
2001,12,9,22,25,-3.05,01,.14,01,-3.29,01,9900.00,99,9900.00,99
2001,12,9,22,30,-2.57,01,.23,01,-2.57,01,9900.00,99,9900.00,99
2001,12,9,22,35,-2.04,01,.28,01,-1.79,01,9900.00,99,9900.00,99
2001,12,9,22,40,-1.92,01,.03,01,-1.59,01,9900.00,99,9900.00,99
2001,12,9,22,45,-1.81,01,-.10,01,-1.59,01,9900.00,99,9900.00,99
2001,12,9,22,50,-1.93,01,-.19,01,-1.50,01,9900.00,99,9900.00,99
2001,12,9,22,55,-1.83,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
2001,12,9,23,0,-2.51,01,-.37,01,-2.05,01,9900.00,99,9900.00,99
2001,12,9,23,5,-2.92,01,-.32,01,-2.91,01,9900.00,99,9900.00,99
2001,12,9,23,10,-2.77,01,-.37,01,-2.84,01,9900.00,99,9900.00,99
2001,12,9,23,15,-3.17,01,-.34,01,-3.27,01,9900.00,99,9900.00,99
2001,12,9,23,20,-3.39,01,-.33,01,-3.33,01,9900.00,99,9900.00,99
2001,12,9,23,25,-3.38,01,-.35,01,-3.36,01,9900.00,99,9900.00,99
2001,12,9,23,30,-3.50,01,-.36,01,-3.66,01,9900.00,99,9900.00,99
2001,12,9,23,35,-3.03,01,-.32,01,-3.28,01,9900.00,99,9900.00,99
2001,12,9,23,40,-3.49,01,-.39,01,-3.47,01,9900.00,99,9900.00,99
2001,12,9,23,45,-3.66,01,-.39,01,-3.62,01,9900.00,99,9900.00,99
2001,12,9,23,50,-3.35,01,-.36,01,-3.33,01,9900.00,99,9900.00,99
2001,12,9,23,55,-3.19,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
2001,12,10,0,0,-3.29,01,-.38,01,-3.30,01,9900.00,99,9900.00,99
2001,12,10,0,5,-3.41,01,-.34,01,-3.53,01,9900.00,99,9900.00,99
2001,12,10,0,10,-3.01,01,-.33,01,-3.27,01,9900.00,99,9900.00,99
2001,12,10,0,15,-2.96,01,-.38,01,-3.26,01,9900.00,99,9900.00,99
2001,12,10,0,20,-3.05,01,-.39,01,-3.27,01,9900.00,99,9900.00,99
2001,12,10,0,25,-2.84,01,-.39,01,-3.01,01,9900.00,99,9900.00,99
2001,12,10,0,30,-2.74,01,-.39,01,-2.63,01,9900.00,99,9900.00,99
2001,12,10,0,35,-3.12,01,-.38,01,-3.27,01,9900.00,99,9900.00,99
2001,12,10,0,40,-2.94,01,-.39,01,-3.27,01,9900.00,99,9900.00,99
2001,12,10,0,45,-2.72,01,-.39,01,-2.73,01,9900.00,99,9900.00,99
2001,12,10,0,50,-2.80,01,-.39,01,-2.98,01,9900.00,99,9900.00,99
2001,12,10,0,55,-2.97,01,-.39,01,-3.27,01,9900.00,99,9900.00,99
2001,12,10,1,0,-2.93,01,-.39,01,-3.25,01,9900.00,99,9900.00,99
2001,12,10,1,5,-2.88,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2001,12,10,1,10,-2.75,01,-.39,01,-3.18,01,9900.00,99,9900.00,99
2001,12,10,1,15,-2.72,01,-.39,01,-3.09,01,9900.00,99,9900.00,99
2001,12,10,1,20,-2.70,01,-.38,01,-3.13,01,9900.00,99,9900.00,99
2001,12,10,1,25,-2.43,01,-.38,01,-2.57,01,9900.00,99,9900.00,99
2001,12,10,1,30,-2.14,01,-.39,01,-2.20,01,9900.00,99,9900.00,99
2001,12,10,1,35,-2.06,01,-.39,01,-2.11,01,9900.00,99,9900.00,99
2001,12,10,1,40,-2.36,01,-.39,01,-2.23,01,9900.00,99,9900.00,99
2001,12,10,1,45,-2.47,01,-.38,01,-2.40,01,9900.00,99,9900.00,99
2001,12,10,1,50,-2.36,01,-.39,01,-2.38,01,9900.00,99,9900.00,99
2001,12,10,1,55,-2.39,01,-.39,01,-2.41,01,9900.00,99,9900.00,99
2001,12,10,2,0,-1.77,01,-.39,01,-1.80,01,9900.00,99,9900.00,99
2001,12,10,2,5,-1.62,01,-.39,01,-1.50,01,9900.00,99,9900.00,99
2001,12,10,2,10,-2.45,01,-.39,01,-2.51,01,9900.00,99,9900.00,99
2001,12,10,2,15,-2.43,01,-.38,01,-2.34,01,9900.00,99,9900.00,99
2001,12,10,2,20,-2.21,01,-.39,01,-2.24,01,9900.00,99,9900.00,99
2001,12,10,2,25,-1.80,01,-.38,01,-1.89,01,9900.00,99,9900.00,99
2001,12,10,2,30,-2.36,01,-.39,01,-2.42,01,9900.00,99,9900.00,99
2001,12,10,2,35,-2.34,01,-.38,01,-2.34,01,9900.00,99,9900.00,99
2001,12,10,2,40,-2.31,01,-.39,01,-2.35,01,9900.00,99,9900.00,99
2001,12,10,2,45,-1.84,01,-.38,01,-2.01,01,9900.00,99,9900.00,99
2001,12,10,2,50,-1.47,01,-.38,01,-1.66,01,9900.00,99,9900.00,99
2001,12,10,2,55,-1.12,01,-.38,01,-1.39,01,9900.00,99,9900.00,99
2001,12,10,3,0,-1.05,01,-.37,01,-1.31,01,9900.00,99,9900.00,99
2001,12,10,3,5,-.95,01,-.39,01,-1.09,01,9900.00,99,9900.00,99
2001,12,10,3,10,-.48,01,-.39,01,-.47,01,9900.00,99,9900.00,99
2001,12,10,3,15,-.67,01,-.39,01,-.52,01,9900.00,99,9900.00,99
2001,12,10,3,20,-.73,01,-.39,01,-.65,01,9900.00,99,9900.00,99
2001,12,10,3,25,-.75,01,-.39,01,-.84,01,9900.00,99,9900.00,99
2001,12,10,3,30,-.75,01,-.39,01,-.82,01,9900.00,99,9900.00,99
2001,12,10,3,35,-.77,01,-.39,01,-1.01,01,9900.00,99,9900.00,99
2001,12,10,3,40,-.86,01,-.39,01,-1.16,01,9900.00,99,9900.00,99
2001,12,10,3,45,-1.07,01,-.39,01,-1.39,01,9900.00,99,9900.00,99
2001,12,10,3,50,-1.32,01,-.39,01,-1.50,01,9900.00,99,9900.00,99
2001,12,10,3,55,-1.28,01,-.39,01,-1.48,01,9900.00,99,9900.00,99
2001,12,10,4,0,-1.08,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,12,10,4,5,-1.07,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2001,12,10,4,10,-1.15,01,-.39,01,-1.43,01,9900.00,99,9900.00,99
2001,12,10,4,15,-1.07,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,12,10,4,20,-1.07,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,12,10,4,25,-1.07,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,12,10,4,30,-1.08,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,12,10,4,35,-1.00,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,12,10,4,40,-.79,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
