1998,11,6,8,5,231.68,25,9900.00,99,220.73,24,9900.00,99,9900.00,99
1998,11,6,8,10,249.25,25,9900.00,99,237.72,24,9900.00,99,9900.00,99
1998,11,6,8,15,268.24,01,9900.00,99,255.68,08,9900.00,99,9900.00,99
1998,11,6,8,20,287.35,01,9900.00,99,273.72,08,9900.00,99,9900.00,99
1998,11,6,8,25,304.98,01,9900.00,99,290.62,08,9900.00,99,9900.00,99
1998,11,6,8,30,322.73,01,9900.00,99,309.91,08,9900.00,99,9900.00,99
1998,11,6,8,35,336.89,01,9900.00,99,326.62,08,9900.00,99,9900.00,99
1998,11,6,8,40,352.87,01,9900.00,99,343.07,08,9900.00,99,9900.00,99
1998,11,6,8,45,369.07,21,9900.00,99,358.99,20,9900.00,99,9900.00,99
1998,11,6,8,50,385.25,25,9900.00,99,374.15,24,9900.00,99,9900.00,99
1998,11,6,8,55,402.31,25,9900.00,99,389.37,24,9900.00,99,9900.00,99
1998,11,6,9,0,419.64,25,9900.00,99,404.26,24,9900.00,99,9900.00,99
1998,11,6,9,5,437.12,01,9900.00,99,419.95,08,9900.00,99,9900.00,99
1998,11,6,9,10,453.57,01,9900.00,99,435.45,08,9900.00,99,9900.00,99
1998,11,6,9,15,470.40,01,9900.00,99,451.76,08,9900.00,99,9900.00,99
1998,11,6,9,20,484.22,01,9900.00,99,466.18,08,9900.00,99,9900.00,99
1998,11,6,9,25,498.63,01,9900.00,99,481.82,08,9900.00,99,9900.00,99
1998,11,6,9,30,514.60,01,9900.00,99,498.34,08,9900.00,99,9900.00,99
1998,11,6,9,35,527.92,01,9900.00,99,512.05,08,9900.00,99,9900.00,99
1998,11,6,9,40,541.33,01,9900.00,99,525.43,08,9900.00,99,9900.00,99
1998,11,6,9,45,553.94,01,9900.00,99,537.93,08,9900.00,99,9900.00,99
1998,11,6,9,50,566.32,01,9900.00,99,549.57,08,9900.00,99,9900.00,99
1998,11,6,9,55,583.26,01,9900.00,99,565.91,08,9900.00,99,9900.00,99
1998,11,6,10,0,589.51,01,9900.00,99,572.27,08,9900.00,99,9900.00,99
1998,11,6,10,5,601.22,01,9900.00,99,583.98,08,9900.00,99,9900.00,99
1998,11,6,10,10,610.54,01,9900.00,99,593.52,08,9900.00,99,9900.00,99
1998,11,6,10,15,624.41,01,9900.00,99,607.66,08,9900.00,99,9900.00,99
1998,11,6,10,20,635.34,01,9900.00,99,618.51,08,9900.00,99,9900.00,99
1998,11,6,10,25,641.78,01,9900.00,99,625.72,08,9900.00,99,9900.00,99
1998,11,6,10,30,649.99,01,9900.00,99,633.52,08,9900.00,99,9900.00,99
1998,11,6,10,35,657.06,01,9900.00,99,640.33,08,9900.00,99,9900.00,99
1998,11,6,10,40,667.00,01,9900.00,99,650.53,08,9900.00,99,9900.00,99
1998,11,6,10,45,674.88,01,9900.00,99,658.56,08,9900.00,99,9900.00,99
1998,11,6,10,50,684.52,01,9900.00,99,667.96,08,9900.00,99,9900.00,99
1998,11,6,10,55,690.77,01,9900.00,99,673.54,08,9900.00,99,9900.00,99
1998,11,6,11,0,702.18,01,9900.00,99,684.16,08,9900.00,99,9900.00,99
1998,11,6,11,5,713.13,01,9900.00,99,694.41,08,9900.00,99,9900.00,99
1998,11,6,11,10,721.40,01,9900.00,99,702.04,08,9900.00,99,9900.00,99
1998,11,6,11,15,725.91,01,9900.00,99,705.87,08,9900.00,99,9900.00,99
1998,11,6,11,20,734.57,01,9900.00,99,714.62,08,9900.00,99,9900.00,99
1998,11,6,11,25,742.42,01,9900.00,99,722.07,08,9900.00,99,9900.00,99
1998,11,6,11,30,740.70,01,9900.00,99,719.64,08,9900.00,99,9900.00,99
1998,11,6,11,35,735.76,01,9900.00,99,714.52,08,9900.00,99,9900.00,99
1998,11,6,11,40,744.35,01,9900.00,99,722.94,08,9900.00,99,9900.00,99
1998,11,6,11,45,756.32,01,9900.00,99,734.09,08,9900.00,99,9900.00,99
1998,11,6,11,50,754.71,01,9900.00,99,731.93,08,9900.00,99,9900.00,99
1998,11,6,11,55,758.29,01,9900.00,99,735.44,08,9900.00,99,9900.00,99
1998,11,6,12,0,761.81,01,9900.00,99,738.18,08,9900.00,99,9900.00,99
1998,11,6,12,5,768.59,01,9900.00,99,743.96,08,9900.00,99,9900.00,99
1998,11,6,12,10,772.27,01,9900.00,99,746.84,08,9900.00,99,9900.00,99
1998,11,6,12,15,706.59,01,9900.00,99,683.51,08,9900.00,99,9900.00,99
1998,11,6,12,20,769.95,01,9900.00,99,745.77,08,9900.00,99,9900.00,99
1998,11,6,12,25,754.31,01,9900.00,99,731.98,08,9900.00,99,9900.00,99
1998,11,6,12,30,760.59,01,9900.00,99,738.36,08,9900.00,99,9900.00,99
1998,11,6,12,35,750.04,01,9900.00,99,728.32,08,9900.00,99,9900.00,99
1998,11,6,12,40,746.61,01,9900.00,99,724.32,08,9900.00,99,9900.00,99
1998,11,6,12,45,740.27,01,9900.00,99,717.41,08,9900.00,99,9900.00,99
1998,11,6,12,50,742.17,01,9900.00,99,720.09,08,9900.00,99,9900.00,99
1998,11,6,12,55,739.02,01,9900.00,99,716.55,08,9900.00,99,9900.00,99
1998,11,6,13,0,703.26,01,9900.00,99,681.03,08,9900.00,99,9900.00,99
1998,11,6,13,5,637.87,21,9900.00,99,607.64,20,9900.00,99,9900.00,99
1998,11,6,13,10,448.09,02,9900.00,99,428.64,02,9900.00,99,9900.00,99
1998,11,6,13,15,713.18,01,9900.00,99,687.56,08,9900.00,99,9900.00,99
1998,11,6,13,20,732.56,01,9900.00,99,706.78,08,9900.00,99,9900.00,99
1998,11,6,13,25,677.02,01,9900.00,99,651.53,08,9900.00,99,9900.00,99
1998,11,6,13,30,723.30,01,9900.00,99,696.19,08,9900.00,99,9900.00,99
1998,11,6,13,35,698.03,01,9900.00,99,672.13,08,9900.00,99,9900.00,99
1998,11,6,13,40,595.31,21,9900.00,99,571.24,20,9900.00,99,9900.00,99
1998,11,6,13,45,669.30,01,9900.00,99,639.64,08,9900.00,99,9900.00,99
1998,11,6,13,50,385.72,02,9900.00,99,364.07,02,9900.00,99,9900.00,99
1998,11,6,13,55,672.92,01,9900.00,99,644.89,08,9900.00,99,9900.00,99
1998,11,6,14,0,446.39,02,9900.00,99,418.66,02,9900.00,99,9900.00,99
1998,11,6,14,5,425.63,02,9900.00,99,397.71,02,9900.00,99,9900.00,99
1998,11,6,14,10,485.51,02,9900.00,99,448.23,02,9900.00,99,9900.00,99
1998,11,6,14,15,321.78,02,9900.00,99,288.59,02,9900.00,99,9900.00,99
1998,11,6,14,20,470.99,02,9900.00,99,432.80,02,9900.00,99,9900.00,99
1998,11,6,14,25,472.40,02,9900.00,99,434.90,02,9900.00,99,9900.00,99
1998,11,6,14,30,429.83,02,9900.00,99,396.10,02,9900.00,99,9900.00,99
1998,11,6,14,35,483.06,02,9900.00,99,450.92,02,9900.00,99,9900.00,99
1998,11,6,14,40,600.52,01,9900.00,99,563.96,08,9900.00,99,9900.00,99
1998,11,6,14,45,583.62,01,9900.00,99,549.47,08,9900.00,99,9900.00,99
1998,11,6,14,50,403.44,02,9900.00,99,376.61,02,9900.00,99,9900.00,99
1998,11,6,14,55,133.52,02,9900.00,99,117.87,02,9900.00,99,9900.00,99
1998,11,6,15,0,418.44,02,9900.00,99,392.46,02,9900.00,99,9900.00,99
1998,11,6,15,5,437.67,17,9900.00,99,416.48,16,9900.00,99,9900.00,99
1998,11,6,15,10,353.97,02,9900.00,99,335.26,02,9900.00,99,9900.00,99
1998,11,6,15,15,406.01,13,9900.00,99,388.02,12,9900.00,99,9900.00,99
1998,11,6,15,20,343.88,02,9900.00,99,325.56,02,9900.00,99,9900.00,99
1998,11,6,15,25,331.53,02,9900.00,99,315.44,02,9900.00,99,9900.00,99
1998,11,6,15,30,328.55,02,9900.00,99,311.95,02,9900.00,99,9900.00,99
1998,11,6,15,35,347.61,01,9900.00,99,332.56,08,9900.00,99,9900.00,99
1998,11,6,15,40,323.37,25,9900.00,99,307.85,24,9900.00,99,9900.00,99
1998,11,6,15,45,307.83,21,9900.00,99,289.34,20,9900.00,99,9900.00,99
1998,11,6,15,50,294.40,21,9900.00,99,274.74,20,9900.00,99,9900.00,99
1998,11,6,15,55,276.12,17,9900.00,99,256.36,16,9900.00,99,9900.00,99
1998,11,6,16,0,256.30,13,9900.00,99,238.62,12,9900.00,99,9900.00,99
1998,11,6,16,5,235.01,02,9900.00,99,218.58,02,9900.00,99,9900.00,99
1998,11,6,16,10,217.06,02,9900.00,99,201.67,02,9900.00,99,9900.00,99
1998,11,6,16,15,196.87,02,9900.00,99,182.42,02,9900.00,99,9900.00,99
1998,11,6,16,20,176.02,02,9900.00,99,162.94,02,9900.00,99,9900.00,99
1998,11,6,16,25,159.63,02,9900.00,99,147.56,02,9900.00,99,9900.00,99
1998,11,6,16,30,141.96,02,9900.00,99,131.09,02,9900.00,99,9900.00,99
1998,11,6,16,35,125.57,02,9900.00,99,115.71,02,9900.00,99,9900.00,99
1998,11,6,16,40,111.59,02,9900.00,99,102.28,02,9900.00,99,9900.00,99
1998,11,6,16,45,97.42,01,9900.00,99,88.93,01,9900.00,99,9900.00,99
1998,11,6,16,50,81.52,01,9900.00,99,74.01,01,9900.00,99,9900.00,99
1998,11,6,16,55,64.35,01,9900.00,99,57.80,01,9900.00,99,9900.00,99
1998,11,6,17,0,49.56,01,9900.00,99,44.21,01,9900.00,99,9900.00,99
1998,11,6,17,5,38.04,01,9900.00,99,33.59,01,9900.00,99,9900.00,99
1998,11,6,17,10,27.91,01,9900.00,99,27.87,01,9900.00,99,9900.00,99
1998,11,6,17,15,16.82,01,9900.00,99,15.75,01,9900.00,99,9900.00,99
1998,11,6,17,20,8.74,01,9900.00,99,7.19,01,9900.00,99,9900.00,99
1998,11,6,17,25,4.79,01,9900.00,99,3.65,01,9900.00,99,9900.00,99
1998,11,6,17,30,1.21,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1998,11,6,17,35,-2.05,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,11,6,17,40,-4.45,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
1998,11,6,17,45,-4.90,01,9900.00,99,-5.16,01,9900.00,99,9900.00,99
1998,11,6,17,50,-5.07,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
1998,11,6,17,55,-5.42,01,9900.00,99,-5.28,01,9900.00,99,9900.00,99
1998,11,6,18,0,-5.37,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
1998,11,6,18,5,-5.12,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
1998,11,6,18,10,-4.51,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1998,11,6,18,15,-4.65,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1998,11,6,18,20,-4.73,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1998,11,6,18,25,-4.52,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1998,11,6,18,30,-4.90,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1998,11,6,18,35,-4.98,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1998,11,6,18,40,-4.87,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1998,11,6,18,45,-4.89,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1998,11,6,18,50,-4.57,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1998,11,6,18,55,-4.26,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,11,6,19,0,-3.74,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,11,6,19,5,-2.99,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,11,6,19,10,-3.23,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,11,6,19,15,-3.54,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,11,6,19,20,-2.72,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,11,6,19,25,-2.64,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,11,6,19,30,-2.38,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,11,6,19,35,-2.99,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,11,6,19,40,-3.67,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,11,6,19,45,-4.27,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1998,11,6,19,50,-4.32,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,11,6,19,55,-3.87,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,11,6,20,0,-3.69,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,11,6,20,5,-4.12,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,11,6,20,10,-4.40,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1998,11,6,20,15,-4.90,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1998,11,6,20,20,-4.70,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1998,11,6,20,25,-4.44,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1998,11,6,20,30,-3.95,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,11,6,20,35,-4.20,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,11,6,20,40,-4.09,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,11,6,20,45,-3.96,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,11,6,20,50,-3.90,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,11,6,20,55,-3.95,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,11,6,21,0,-4.90,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1998,11,6,21,5,-5.37,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1998,11,6,21,10,-4.51,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1998,11,6,21,15,-3.35,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,11,6,21,20,-3.11,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,11,6,21,25,-2.84,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,11,6,21,30,-2.54,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,11,6,21,35,-2.88,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,11,6,21,40,-3.14,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,11,6,21,45,-2.00,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,11,6,21,50,-1.53,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,11,6,21,55,-2.20,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,11,6,22,0,-3.57,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,11,6,22,5,-4.14,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,11,6,22,10,-4.08,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,11,6,22,15,-4.10,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,11,6,22,20,-3.95,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,11,6,22,25,-3.84,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,11,6,22,30,-2.95,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,11,6,22,35,-1.62,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,11,6,22,40,-2.02,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,11,6,22,45,-3.29,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,11,6,22,50,-3.73,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,11,6,22,55,-4.06,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,11,6,23,0,-3.86,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,11,6,23,5,-4.31,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,11,6,23,10,-4.70,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1998,11,6,23,15,-4.11,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,11,6,23,20,-3.49,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,6,23,25,-3.37,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,11,6,23,30,-2.64,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,11,6,23,35,-1.53,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,11,6,23,40,-1.68,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,11,6,23,45,-2.81,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,11,6,23,50,-2.51,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,11,6,23,55,-1.47,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,11,7,0,0,-1.19,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1998,11,7,0,5,-1.38,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,11,7,0,10,-2.12,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,11,7,0,15,-1.68,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,11,7,0,20,-.62,01,9900.00,99,.20,01,9900.00,99,9900.00,99
1998,11,7,0,25,-.50,01,9900.00,99,.30,01,9900.00,99,9900.00,99
1998,11,7,0,30,-.89,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,11,7,0,35,-1.46,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,11,7,0,40,-1.94,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,11,7,0,45,-2.71,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,11,7,0,50,-2.08,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,11,7,0,55,-1.49,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,11,7,1,0,-1.12,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1998,11,7,1,5,-.84,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,11,7,1,10,-.87,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1998,11,7,1,15,-1.16,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,11,7,1,20,-.77,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,11,7,1,25,-.77,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1998,11,7,1,30,-.81,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,11,7,1,35,-1.10,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,11,7,1,40,-1.34,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,11,7,1,45,-1.49,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,11,7,1,50,-1.07,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,11,7,1,55,-.82,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1998,11,7,2,0,-1.30,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,11,7,2,5,-1.70,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,11,7,2,10,-1.80,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,11,7,2,15,-2.29,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,11,7,2,20,-2.88,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,11,7,2,25,-2.62,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,11,7,2,30,-1.92,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,11,7,2,35,-1.69,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,11,7,2,40,-2.44,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,11,7,2,45,-2.85,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,11,7,2,50,-3.30,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,11,7,2,55,-3.13,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,11,7,3,0,-2.73,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,11,7,3,5,-3.50,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,11,7,3,10,-3.64,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,11,7,3,15,-2.85,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,11,7,3,20,-1.62,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,11,7,3,25,-1.49,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,11,7,3,30,-1.48,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,11,7,3,35,-1.98,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,11,7,3,40,-2.65,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,11,7,3,45,-2.79,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,11,7,3,50,-3.64,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,11,7,3,55,-3.54,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,11,7,4,0,-3.80,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,11,7,4,5,-3.99,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,11,7,4,10,-4.11,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1998,11,7,4,15,-4.10,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,11,7,4,20,-4.08,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,11,7,4,25,-4.09,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,11,7,4,30,-3.67,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,11,7,4,35,-3.27,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,11,7,4,40,-3.30,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,11,7,4,45,-3.48,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,11,7,4,50,-3.55,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,11,7,4,55,-3.60,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,11,7,5,0,-3.24,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,11,7,5,5,-3.13,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,11,7,5,10,-3.55,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,11,7,5,15,-3.74,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,11,7,5,20,-3.69,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,11,7,5,25,-3.66,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,11,7,5,30,-4.06,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,11,7,5,35,-4.03,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,11,7,5,40,-3.60,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,11,7,5,45,-3.57,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,11,7,5,50,-3.40,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,11,7,5,55,-3.50,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,11,7,6,0,-3.38,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,11,7,6,5,-3.55,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,11,7,6,10,-3.65,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,11,7,6,15,-3.69,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,11,7,6,20,-3.32,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,11,7,6,25,-3.03,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,11,7,6,30,-1.86,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,11,7,6,35,-.90,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,11,7,6,40,.90,01,9900.00,99,1.23,01,9900.00,99,9900.00,99
1998,11,7,6,45,3.59,01,9900.00,99,3.77,01,9900.00,99,9900.00,99
1998,11,7,6,50,8.18,01,9900.00,99,7.55,01,9900.00,99,9900.00,99
1998,11,7,6,55,14.78,01,9900.00,99,13.97,01,9900.00,99,9900.00,99
1998,11,7,7,0,24.09,01,9900.00,99,23.60,01,9900.00,99,9900.00,99
1998,11,7,7,5,35.03,01,9900.00,99,34.19,01,9900.00,99,9900.00,99
1998,11,7,7,10,45.71,01,9900.00,99,44.47,01,9900.00,99,9900.00,99
1998,11,7,7,15,58.34,01,9900.00,99,57.13,01,9900.00,99,9900.00,99
1998,11,7,7,20,71.87,01,9900.00,99,70.43,01,9900.00,99,9900.00,99
1998,11,7,7,25,86.40,01,9900.00,99,84.55,01,9900.00,99,9900.00,99
1998,11,7,7,30,103.62,01,9900.00,99,101.10,01,9900.00,99,9900.00,99
1998,11,7,7,35,117.40,01,9900.00,99,114.35,01,9900.00,99,9900.00,99
1998,11,7,7,40,132.76,02,9900.00,99,129.56,02,9900.00,99,9900.00,99
1998,11,7,7,45,150.37,02,9900.00,99,146.72,02,9900.00,99,9900.00,99
1998,11,7,7,50,166.96,02,9900.00,99,162.68,02,9900.00,99,9900.00,99
1998,11,7,7,55,184.43,13,9900.00,99,179.62,12,9900.00,99,9900.00,99
1998,11,7,8,0,202.82,13,9900.00,99,197.34,12,9900.00,99,9900.00,99
1998,11,7,8,5,221.66,21,9900.00,99,215.27,20,9900.00,99,9900.00,99
1998,11,7,8,10,239.63,25,9900.00,99,231.87,24,9900.00,99,9900.00,99
1998,11,7,8,15,260.20,01,9900.00,99,251.13,08,9900.00,99,9900.00,99
1998,11,7,8,20,281.74,01,9900.00,99,271.09,08,9900.00,99,9900.00,99
1998,11,7,8,25,302.11,01,9900.00,99,290.63,08,9900.00,99,9900.00,99
1998,11,7,8,30,318.95,01,9900.00,99,308.59,08,9900.00,99,9900.00,99
1998,11,7,8,35,336.08,01,9900.00,99,328.53,08,9900.00,99,9900.00,99
1998,11,7,8,40,350.69,01,9900.00,99,343.59,08,9900.00,99,9900.00,99
1998,11,7,8,45,364.50,21,9900.00,99,357.68,20,9900.00,99,9900.00,99
1998,11,7,8,50,379.72,25,9900.00,99,372.17,24,9900.00,99,9900.00,99
1998,11,7,8,55,395.07,25,9900.00,99,384.99,24,9900.00,99,9900.00,99
1998,11,7,9,0,412.62,25,9900.00,99,399.23,24,9900.00,99,9900.00,99
1998,11,7,9,5,428.64,25,9900.00,99,412.69,24,9900.00,99,9900.00,99
1998,11,7,9,10,445.23,01,9900.00,99,428.20,08,9900.00,99,9900.00,99
1998,11,7,9,15,461.76,01,9900.00,99,444.52,08,9900.00,99,9900.00,99
1998,11,7,9,20,476.26,01,9900.00,99,459.62,08,9900.00,99,9900.00,99
1998,11,7,9,25,490.88,01,9900.00,99,475.14,08,9900.00,99,9900.00,99
1998,11,7,9,30,504.62,01,9900.00,99,489.64,08,9900.00,99,9900.00,99
1998,11,7,9,35,517.80,01,9900.00,99,503.15,08,9900.00,99,9900.00,99
1998,11,7,9,40,530.59,01,9900.00,99,516.24,08,9900.00,99,9900.00,99
1998,11,7,9,45,543.68,01,9900.00,99,528.86,08,9900.00,99,9900.00,99
1998,11,7,9,50,558.04,01,9900.00,99,542.84,08,9900.00,99,9900.00,99
1998,11,7,9,55,567.58,01,9900.00,99,551.89,08,9900.00,99,9900.00,99
