2002,3,8,23,15,-2.01,01,0.00,06,0.03,01,-1.99,01,23.30,01,39.39,01
2002,3,8,23,20,-1.99,01,0.00,06,0.28,01,-1.82,01,23.29,01,39.69,01
2002,3,8,23,25,-2.10,01,0.00,06,-0.03,01,-2.12,01,23.19,01,40.20,01
2002,3,8,23,30,-2.04,01,0.00,06,0.08,01,-2.00,01,23.10,01,40.58,01
2002,3,8,23,35,-2.06,01,0.00,06,-0.15,01,-2.00,01,22.98,01,41.15,01
2002,3,8,23,40,-1.94,01,0.00,06,-0.03,01,-1.89,01,22.88,01,41.53,01
2002,3,8,23,45,-2.00,01,0.00,06,-0.05,01,-1.84,01,22.79,01,41.83,01
2002,3,8,23,50,-1.98,01,0.00,06,0.08,01,-1.90,01,22.75,01,41.92,01
2002,3,8,23,55,-2.01,01,0.00,06,0.25,01,-1.98,01,22.69,01,42.11,01
2002,3,9,0,0,-1.72,01,0.00,06,0.86,01,-1.75,01,22.76,01,41.90,01
2002,3,9,0,5,-1.70,01,0.00,06,0.85,01,-1.76,01,22.80,01,41.89,01
2002,3,9,0,10,-1.83,01,0.00,06,0.30,01,-1.78,01,22.75,01,42.09,01
2002,3,9,0,15,-1.80,01,0.00,06,0.38,01,-1.79,01,22.70,01,42.22,01
2002,3,9,0,20,-1.82,01,0.00,06,0.44,01,-1.77,01,22.68,01,42.30,01
2002,3,9,0,25,-1.75,01,0.00,06,0.52,01,-1.77,01,22.67,01,42.42,01
2002,3,9,0,30,-1.79,01,0.00,06,0.24,01,-1.78,01,22.62,01,42.53,01
2002,3,9,0,35,-1.87,01,0.00,06,0.23,01,-1.94,01,22.56,01,42.63,01
2002,3,9,0,40,-1.80,01,0.00,06,0.23,01,-1.81,01,22.53,01,42.69,01
2002,3,9,0,45,-1.86,01,0.00,06,0.01,01,-1.91,01,22.43,01,42.84,01
2002,3,9,0,50,-1.73,01,0.00,06,0.56,01,-1.78,01,22.44,01,42.66,01
2002,3,9,0,55,-1.80,01,0.00,06,-0.04,01,-1.96,01,22.34,01,42.94,01
2002,3,9,1,0,-1.83,01,0.00,06,0.13,01,-1.85,01,22.28,01,43.10,01
2002,3,9,1,5,-1.88,01,0.00,06,0.00,01,-1.89,01,22.19,01,43.31,01
2002,3,9,1,10,-1.78,01,0.00,06,0.28,01,-1.80,01,22.15,01,43.44,01
2002,3,9,1,15,-1.82,01,0.00,06,0.11,01,-1.85,01,22.06,01,43.62,01
2002,3,9,1,20,-1.85,01,0.00,06,-0.08,01,-1.93,01,21.97,01,43.83,01
2002,3,9,1,25,-1.87,01,0.00,06,0.12,01,-2.05,01,21.89,01,43.75,01
2002,3,9,1,30,-1.81,01,0.00,06,0.35,01,-1.82,01,21.87,01,43.74,01
2002,3,9,1,35,-2.04,01,0.00,06,0.04,01,-2.28,01,21.75,01,44.04,01
2002,3,9,1,40,-1.70,01,0.00,06,0.55,01,-1.76,01,21.76,01,43.93,01
2002,3,9,1,45,-1.80,01,0.00,06,0.66,01,-1.85,01,21.77,01,43.71,01
2002,3,9,1,50,-1.82,01,0.00,06,0.55,01,-1.86,01,21.76,01,43.64,01
2002,3,9,1,55,-1.84,01,0.00,06,0.58,01,-1.85,01,21.75,01,43.70,01
2002,3,9,2,0,-1.76,01,0.00,06,0.47,01,-1.87,01,21.69,01,43.77,01
2002,3,9,2,5,-1.85,01,0.00,06,0.49,01,-1.90,01,21.67,01,43.82,01
2002,3,9,2,10,-1.76,01,0.00,06,0.73,01,-1.82,01,21.67,01,43.78,01
2002,3,9,2,15,-1.72,01,0.00,06,0.66,01,-1.75,01,21.70,01,43.81,01
2002,3,9,2,20,-1.72,01,0.00,06,0.47,01,-1.77,01,21.65,01,43.95,01
2002,3,9,2,25,-1.75,01,0.00,06,0.23,01,-1.86,01,21.56,01,44.19,01
2002,3,9,2,30,-1.82,01,0.00,06,0.36,01,-1.88,01,21.51,01,44.26,01
2002,3,9,2,35,-1.73,01,0.00,06,0.52,01,-1.78,01,21.48,01,44.19,01
2002,3,9,2,40,-1.71,01,0.00,06,0.76,01,-1.75,01,21.52,01,43.75,01
2002,3,9,2,45,-1.70,01,0.00,06,0.76,01,-1.75,01,21.52,01,43.46,01
2002,3,9,2,50,-1.76,01,0.00,06,0.59,01,-1.82,01,21.54,01,43.26,01
2002,3,9,2,55,-1.74,01,0.00,06,0.81,01,-1.80,01,21.53,01,43.01,01
2002,3,9,3,0,-1.72,01,0.00,06,0.78,01,-1.77,01,21.59,01,42.56,01
2002,3,9,3,5,-1.90,01,0.00,06,0.28,01,-2.15,01,21.49,01,42.25,01
2002,3,9,3,10,-2.00,01,0.00,06,0.03,01,-2.42,01,21.37,01,41.66,01
2002,3,9,3,15,-1.93,01,0.00,06,0.04,01,-2.29,01,21.31,01,41.39,01
2002,3,9,3,20,-2.02,01,0.00,06,-0.41,01,-2.44,01,21.10,01,42.16,01
2002,3,9,3,25,-1.94,01,0.00,06,0.01,01,-2.17,01,21.03,01,41.99,01
2002,3,9,3,30,-1.96,01,0.00,06,0.23,01,-2.20,01,20.98,01,41.13,01
2002,3,9,3,35,-1.81,01,0.00,06,0.28,01,-2.06,01,20.92,01,40.53,01
2002,3,9,3,40,-1.90,01,0.00,06,0.20,01,-2.06,01,20.84,01,40.49,01
2002,3,9,3,45,-1.89,01,0.00,06,0.21,01,-2.10,01,20.76,01,40.70,01
2002,3,9,3,50,-2.27,01,0.00,06,-0.01,01,-2.47,01,20.64,01,40.73,01
2002,3,9,3,55,-1.75,01,0.00,06,0.60,01,-1.79,01,20.65,01,40.03,01
2002,3,9,4,0,-1.83,01,0.00,06,0.38,01,-1.93,01,20.58,01,39.89,01
2002,3,9,4,5,-2.25,01,0.00,06,-0.44,01,-2.46,01,20.39,01,40.94,01
2002,3,9,4,10,-1.71,01,0.00,06,0.45,01,-1.80,01,20.38,01,41.18,01
2002,3,9,4,15,-2.11,01,0.00,06,0.22,01,-2.31,01,20.31,01,41.86,01
2002,3,9,4,20,-1.94,01,0.00,06,0.44,01,-2.14,01,20.27,01,42.09,01
2002,3,9,4,25,-1.97,01,0.00,06,0.44,01,-2.07,01,20.25,01,41.87,01
2002,3,9,4,30,-2.30,01,0.00,06,0.16,01,-2.51,01,20.15,01,42.18,01
2002,3,9,4,35,-2.32,01,0.00,06,-0.07,01,-2.48,01,20.03,01,42.52,01
2002,3,9,4,40,-2.11,01,0.00,06,-0.43,01,-2.28,01,19.85,01,43.07,01
2002,3,9,4,45,-1.73,01,0.00,06,0.02,01,-1.75,01,19.80,01,43.52,01
2002,3,9,4,50,-1.54,01,0.00,06,0.63,01,-1.44,01,19.86,01,43.03,01
2002,3,9,4,55,-1.65,01,0.00,06,0.52,01,-1.66,01,19.84,01,43.69,01
2002,3,9,5,0,-1.67,01,0.00,06,0.81,01,-1.66,01,19.89,01,43.40,01
2002,3,9,5,5,-1.71,01,0.00,06,0.44,01,-1.77,01,19.85,01,44.10,01
2002,3,9,5,10,-1.69,01,0.00,06,0.84,01,-1.75,01,19.93,01,43.58,01
2002,3,9,5,15,-1.71,01,0.00,06,0.48,01,-1.88,01,19.86,01,43.83,01
2002,3,9,5,20,-2.06,01,0.00,06,0.08,01,-2.25,01,19.82,01,43.73,01
2002,3,9,5,25,-2.24,01,0.00,06,-0.37,01,-2.49,01,19.67,01,43.65,01
2002,3,9,5,30,-2.09,01,0.00,06,-0.11,01,-2.27,01,19.58,01,43.12,01
2002,3,9,5,35,-2.02,01,0.00,06,-0.06,01,-2.25,01,19.54,01,43.01,01
2002,3,9,5,40,-1.91,01,0.00,06,0.23,01,-2.20,01,19.51,01,42.69,01
2002,3,9,5,45,-1.81,01,0.00,06,0.17,01,-1.98,01,19.50,01,42.56,01
2002,3,9,5,50,-2.41,01,0.00,06,-0.44,01,-2.55,01,19.37,01,42.71,01
2002,3,9,5,55,-2.29,01,0.00,06,-0.09,01,-2.26,01,19.32,01,42.22,01
2002,3,9,6,0,-1.77,01,0.00,06,0.49,01,-1.77,01,19.35,01,41.96,01
2002,3,9,6,5,-1.49,01,0.00,06,0.57,01,-1.50,01,19.39,01,41.46,01
2002,3,9,6,10,-0.54,01,0.00,06,0.52,01,-0.61,01,19.38,01,41.46,01
2002,3,9,6,15,1.30,01,0.00,06,0.01,01,1.20,01,19.32,01,41.39,01
2002,3,9,6,20,5.61,01,5.27,06,-0.14,01,5.27,08,19.21,01,41.27,01
2002,3,9,6,25,12.69,01,12.18,06,3.56,01,12.07,01,19.15,01,41.29,01
2002,3,9,6,30,28.90,01,26.96,06,21.01,01,25.92,01,19.21,01,40.76,01
2002,3,9,6,35,55.68,01,50.32,06,54.53,01,46.55,01,19.27,01,40.76,01
2002,3,9,6,40,67.62,01,62.55,06,95.80,01,54.05,01,19.39,01,40.10,01
2002,3,9,6,45,66.95,01,64.75,06,134.80,01,50.13,01,19.79,01,38.28,01
2002,3,9,6,50,76.06,01,75.15,06,172.40,01,53.03,01,20.08,01,37.76,01
2002,3,9,6,55,84.61,01,86.45,06,215.50,01,54.53,01,20.24,01,37.54,01
2002,3,9,7,0,77.13,01,78.29,06,114.40,01,59.08,01,20.44,01,37.11,01
2002,3,9,7,5,80.87,03,79.72,06,76.40,03,65.38,03,20.60,01,36.87,01
2002,3,9,7,10,132.67,03,132.63,06,305.00,03,69.41,03,20.77,01,37.12,01
2002,3,9,7,15,152.43,03,149.77,06,327.80,03,75.40,03,20.89,01,37.34,01
2002,3,9,7,20,174.31,03,170.33,06,359.40,03,81.80,03,21.13,01,37.44,01
2002,3,9,7,25,196.42,03,191.93,06,397.60,03,86.30,03,21.24,01,38.08,01
2002,3,9,7,30,221.32,11,215.67,06,443.20,10,89.40,10,21.36,01,38.06,01
2002,3,9,7,35,244.05,11,237.14,06,473.20,10,93.30,10,21.60,01,37.66,01
2002,3,9,7,40,263.02,11,255.62,06,491.20,10,97.00,10,22.03,01,36.63,01
2002,3,9,7,45,289.57,11,278.55,06,520.50,10,100.70,10,22.33,01,35.68,01
2002,3,9,7,50,314.24,19,299.83,06,546.60,18,102.90,18,22.57,01,35.18,01
2002,3,9,7,55,335.04,11,319.71,06,565.40,10,105.60,10,22.69,01,34.00,01
2002,3,9,8,0,353.45,15,337.99,06,580.20,14,107.70,14,22.91,01,33.34,01
2002,3,9,8,5,372.30,11,358.79,06,598.60,10,110.40,10,22.80,01,33.38,01
2002,3,9,8,10,388.42,11,378.43,06,611.70,10,113.70,10,22.98,01,32.95,01
2002,3,9,8,15,405.79,03,397.41,06,621.70,03,117.40,03,23.10,01,32.57,01
2002,3,9,8,20,425.25,03,417.83,06,635.00,03,120.80,03,23.12,01,32.50,01
2002,3,9,8,25,445.47,03,438.80,06,650.00,03,123.60,03,23.34,01,32.04,01
2002,3,9,8,30,466.01,03,459.57,06,664.70,03,126.00,03,23.45,01,31.89,01
2002,3,9,8,35,485.80,03,478.55,06,676.30,03,127.90,03,23.44,01,31.57,01
2002,3,9,8,40,508.20,03,498.19,06,689.50,03,129.40,03,23.58,01,30.87,01
2002,3,9,8,45,533.42,03,519.40,06,702.00,03,132.60,03,23.60,01,29.83,01
2002,3,9,8,50,547.19,15,529.74,06,696.90,14,134.70,14,23.61,01,29.25,01
2002,3,9,8,55,571.86,11,552.09,06,718.00,10,133.90,10,23.56,01,29.20,01
2002,3,9,9,0,591.58,11,571.23,06,732.00,10,133.70,10,23.60,01,28.50,01
2002,3,9,9,5,614.12,11,592.07,06,745.00,10,135.60,10,23.76,01,27.99,01
2002,3,9,9,10,630.68,11,606.80,06,748.00,10,137.50,10,23.64,01,27.74,01
2002,3,9,9,15,649.61,11,624.48,06,756.00,10,139.30,10,23.80,01,27.45,01
2002,3,9,9,20,669.36,11,641.66,06,764.00,10,140.60,10,23.90,01,27.52,01
2002,3,9,9,25,687.57,15,658.22,06,771.00,14,142.00,14,24.19,01,27.03,01
2002,3,9,9,30,704.93,15,673.19,06,775.00,14,143.90,14,24.33,01,26.81,01
2002,3,9,9,35,723.86,19,687.60,06,779.00,18,145.40,18,24.18,01,27.04,01
2002,3,9,9,40,741.03,15,704.57,06,786.00,14,147.50,14,24.18,01,27.24,01
2002,3,9,9,45,763.21,19,725.38,06,795.00,18,152.10,18,24.50,01,26.98,01
2002,3,9,9,50,767.25,15,727.11,06,737.00,14,186.80,14,24.86,01,26.87,01
2002,3,9,9,55,713.08,19,670.72,06,628.40,18,202.70,18,25.08,01,26.99,01
2002,3,9,10,0,823.44,15,782.66,06,802.00,14,176.30,14,25.14,01,27.22,01
2002,3,9,10,5,837.30,15,796.02,06,817.00,14,169.40,14,25.34,01,26.85,01
2002,3,9,10,10,844.07,19,801.19,06,818.00,18,165.20,18,25.13,01,27.27,01
2002,3,9,10,15,849.83,15,807.22,06,816.00,14,164.50,14,25.34,01,27.04,01
2002,3,9,10,20,855.60,15,813.40,06,812.00,14,165.90,14,25.41,01,27.04,01
2002,3,9,10,25,863.37,19,819.97,06,806.00,18,169.70,18,25.39,01,27.17,01
2002,3,9,10,30,873.13,15,831.46,06,803.00,14,176.40,14,25.51,01,27.09,01
2002,3,9,10,35,884.88,15,843.34,06,803.00,14,181.40,14,25.76,01,26.71,01
2002,3,9,10,40,890.68,15,848.55,06,792.00,14,189.20,14,26.08,01,26.81,01
2002,3,9,10,45,897.49,15,855.49,06,782.00,14,198.40,14,25.96,01,27.07,01
2002,3,9,10,50,901.35,15,861.08,06,762.00,14,215.20,14,26.19,01,26.90,01
2002,3,9,10,55,891.58,15,850.03,06,723.00,14,232.20,14,26.21,01,27.46,01
2002,3,9,11,0,912.85,15,870.52,06,726.00,14,245.40,14,26.08,01,27.38,01
2002,3,9,11,5,923.26,11,879.71,06,730.00,10,246.70,10,25.73,01,28.48,01
2002,3,9,11,10,922.84,11,883.35,06,726.00,10,249.70,10,26.39,01,27.19,01
2002,3,9,11,15,924.41,15,884.45,06,726.00,14,247.00,14,26.56,01,27.27,01
2002,3,9,11,20,934.87,15,889.97,06,730.00,14,245.50,14,26.64,01,27.08,01
2002,3,9,11,25,948.31,15,893.84,06,732.00,14,244.40,14,26.73,01,26.89,01
2002,3,9,11,30,958.82,19,904.36,06,750.00,18,236.00,18,26.94,01,27.39,01
2002,3,9,11,35,956.55,19,898.63,06,741.00,18,235.70,18,27.00,01,26.77,01
2002,3,9,11,40,960.23,19,898.97,06,751.00,18,224.80,18,27.05,01,27.69,01
2002,3,9,11,45,971.80,19,911.74,06,773.00,18,215.80,18,26.66,01,27.59,01
2002,3,9,11,50,971.61,19,914.42,06,769.00,18,220.40,18,27.21,01,26.72,01
2002,3,9,11,55,964.57,19,905.69,06,753.00,18,224.80,18,27.33,01,26.40,01
2002,3,9,12,0,972.32,15,908.09,06,758.00,14,221.70,14,26.99,01,26.73,01
2002,3,9,12,5,980.11,19,915.11,06,771.00,18,216.30,18,27.30,01,26.06,01
2002,3,9,12,10,971.22,19,906.54,06,758.00,18,219.20,18,27.68,01,25.80,01
2002,3,9,12,15,974.18,19,910.48,06,768.00,18,214.10,18,27.67,01,26.31,01
2002,3,9,12,20,977.17,19,911.62,06,771.00,18,212.90,18,27.61,01,26.32,01
2002,3,9,12,25,972.34,19,902.54,06,760.00,18,214.50,18,27.61,01,26.11,01
2002,3,9,12,30,969.51,19,899.78,06,756.00,18,216.40,18,27.70,01,25.99,01
2002,3,9,12,35,967.71,19,900.71,06,758.00,18,216.90,18,28.09,01,25.80,01
2002,3,9,12,40,963.97,19,895.20,06,751.00,18,219.40,18,27.93,01,25.99,01
2002,3,9,12,45,955.35,23,883.04,06,730.00,22,228.10,22,27.64,01,26.00,01
2002,3,9,12,50,950.70,23,874.72,06,718.00,22,232.80,22,27.72,01,26.42,01
2002,3,9,12,55,937.22,27,860.41,06,684.60,26,250.80,26,27.45,01,26.41,01
2002,3,9,13,0,923.75,23,848.74,06,659.20,22,264.40,22,27.85,01,25.47,01
2002,3,9,13,5,920.16,23,847.66,06,653.70,22,271.10,22,28.05,01,24.96,01
2002,3,9,13,10,910.68,23,834.54,06,637.60,22,275.30,22,28.14,01,25.05,01
2002,3,9,13,15,899.25,23,817.30,06,623.20,22,274.00,22,27.91,01,25.28,01
2002,3,9,13,20,888.81,27,806.68,06,619.10,26,270.50,26,27.97,01,25.17,01
2002,3,9,13,25,884.31,27,804.77,06,623.30,26,268.80,26,28.26,01,25.04,01
2002,3,9,13,30,879.82,27,798.50,06,638.10,26,254.00,26,28.01,01,25.58,01
2002,3,9,13,35,879.80,27,793.05,06,647.70,26,244.90,26,28.16,01,25.55,01
2002,3,9,13,40,870.97,31,780.16,06,638.90,30,244.20,30,27.68,01,26.21,01
2002,3,9,13,45,860.16,27,771.08,06,637.00,26,241.70,26,27.96,01,26.08,01
2002,3,9,13,50,853.33,27,767.44,06,647.10,26,235.00,26,28.20,01,26.18,01
2002,3,9,13,55,839.56,31,751.69,06,630.70,30,238.20,30,27.86,01,26.68,01
2002,3,9,14,0,834.74,31,742.62,06,625.90,30,238.70,30,27.70,01,26.87,01
2002,3,9,14,5,821.95,31,730.08,06,608.90,30,245.60,30,28.09,01,26.56,01
2002,3,9,14,10,806.15,35,714.95,06,585.30,34,255.00,34,28.22,01,26.50,01
2002,3,9,14,15,789.34,35,698.83,06,561.40,34,263.40,34,27.82,01,26.90,01
2002,3,9,14,20,779.49,31,688.87,06,554.20,30,264.90,30,27.73,01,27.12,01
2002,3,9,14,25,765.51,35,674.10,06,544.40,34,263.60,34,28.17,01,26.67,01
2002,3,9,14,30,755.43,35,659.97,06,537.60,34,260.70,34,27.90,01,27.21,01
2002,3,9,14,35,738.30,35,646.85,06,533.60,34,256.80,34,27.80,01,27.31,01
2002,3,9,14,40,724.16,35,636.38,06,530.10,34,255.30,34,28.10,01,27.05,01
2002,3,9,14,45,685.67,31,601.27,06,489.30,30,255.60,30,28.28,01,26.90,01
2002,3,9,14,50,682.99,35,592.94,06,485.30,34,256.30,34,28.00,01,27.19,01
2002,3,9,14,55,677.13,39,585.55,06,490.70,38,251.60,38,27.93,01,27.33,01
2002,3,9,15,0,672.27,35,583.92,06,503.70,34,247.90,34,27.98,01,27.31,01
2002,3,9,15,5,643.81,31,561.26,06,484.40,30,244.80,30,28.04,01,27.30,01
2002,3,9,15,10,622.62,35,541.19,06,464.00,34,244.60,34,28.09,01,27.39,01
2002,3,9,15,15,609.51,39,526.69,06,445.10,38,248.60,38,28.12,01,27.67,01
2002,3,9,15,20,585.61,31,507.67,06,416.00,30,253.90,30,27.76,01,28.36,01
2002,3,9,15,25,554.67,31,482.75,06,384.30,30,254.10,30,28.12,01,28.03,01
2002,3,9,15,30,531.76,31,462.16,06,376.20,30,244.10,30,27.96,01,28.27,01
2002,3,9,15,35,525.81,31,456.02,06,372.00,30,246.20,30,27.98,01,28.65,01
2002,3,9,15,40,506.01,35,437.85,06,341.80,34,250.50,34,27.84,01,28.99,01
2002,3,9,15,45,475.40,31,413.78,06,310.70,30,248.50,30,27.70,01,29.19,01
2002,3,9,15,50,445.67,23,392.85,06,274.00,22,251.60,22,27.71,01,29.90,01
2002,3,9,15,55,420.26,27,371.36,06,241.90,26,250.70,26,27.78,01,30.00,01
2002,3,9,16,0,384.13,23,340.35,06,207.00,22,240.60,22,27.72,01,30.21,01
2002,3,9,16,5,370.00,23,325.95,06,205.20,22,230.60,22,27.43,01,30.62,01
2002,3,9,16,10,366.28,23,323.20,06,216.20,22,226.50,22,27.32,01,30.90,01
2002,3,9,16,15,341.05,23,302.45,06,196.10,22,218.20,22,27.53,01,30.64,01
2002,3,9,16,20,317.65,23,282.85,06,172.30,22,211.90,22,27.37,01,31.14,01
2002,3,9,16,25,290.69,19,260.10,06,142.50,18,204.00,18,27.19,01,31.52,01
2002,3,9,16,30,264.59,19,238.00,06,121.20,18,192.50,18,27.14,01,31.57,01
2002,3,9,16,35,216.38,03,218.39,06,105.30,03,180.80,03,26.99,01,31.94,01
2002,3,9,16,40,208.89,03,201.79,06,91.30,03,170.90,03,26.92,01,32.09,01
2002,3,9,16,45,208.33,15,188.71,06,79.50,14,163.30,14,26.79,01,32.36,01
2002,3,9,16,50,194.92,19,170.55,06,54.06,18,154.30,18,26.58,01,32.68,01
2002,3,9,16,55,174.51,15,158.89,06,60.70,14,141.80,14,26.51,01,32.71,01
2002,3,9,17,0,156.53,15,143.26,06,50.57,14,130.00,14,26.56,01,32.69,01
2002,3,9,17,5,138.22,03,127.70,06,40.74,03,117.80,03,26.54,01,32.65,01
2002,3,9,17,10,113.43,03,105.96,06,21.30,03,101.20,03,26.36,01,32.88,01
2002,3,9,17,15,95.26,03,89.49,06,19.07,03,85.60,03,26.24,01,33.76,01
2002,3,9,17,20,91.52,03,87.02,06,0.63,03,86.90,03,25.93,01,35.89,01
2002,3,9,17,25,83.35,03,78.93,06,-1.62,03,79.20,03,25.63,01,36.37,01
2002,3,9,17,30,54.21,01,52.23,06,-1.94,01,52.51,01,25.42,01,36.99,01
2002,3,9,17,35,42.41,01,41.16,06,-1.78,01,41.38,01,25.16,01,37.94,01
2002,3,9,17,40,32.60,01,32.05,06,-1.23,01,32.18,01,25.09,01,38.21,01
2002,3,9,17,45,25.73,01,25.25,06,-1.23,01,25.35,01,24.94,01,38.50,01
2002,3,9,17,50,18.91,01,18.68,06,-1.02,01,18.75,01,24.83,01,38.71,01
2002,3,9,17,55,12.77,01,12.71,06,-0.79,01,12.75,01,24.80,01,38.75,01
2002,3,9,18,0,7.54,01,7.48,06,-1.32,01,7.52,01,24.59,01,39.28,01
2002,3,9,18,5,3.37,01,3.32,06,-1.22,01,3.33,01,24.41,01,39.60,01
2002,3,9,18,10,0.75,01,0.00,06,-0.92,01,0.79,01,24.34,01,39.73,01
2002,3,9,18,15,-0.72,01,0.00,06,-0.96,01,-0.70,01,24.19,01,40.24,01
2002,3,9,18,20,-1.58,01,0.00,06,-0.91,01,-1.60,01,24.06,01,40.72,01
2002,3,9,18,25,-1.87,01,0.00,06,-0.86,01,-1.76,01,23.95,01,41.05,01
2002,3,9,18,30,-2.03,01,0.00,06,-0.77,01,-1.81,01,23.87,01,41.26,01
2002,3,9,18,35,-2.06,01,0.00,06,-0.48,01,-1.87,01,23.81,01,41.32,01
2002,3,9,18,40,-2.01,01,0.00,06,-0.50,01,-1.80,01,23.75,01,41.59,01
2002,3,9,18,45,-2.10,01,0.00,06,-0.42,01,-1.90,01,23.68,01,41.70,01
2002,3,9,18,50,-2.03,01,0.00,06,-0.36,01,-1.79,01,23.63,01,41.74,01
2002,3,9,18,55,-2.03,01,0.00,06,-0.22,01,-1.83,01,23.59,01,41.82,01
2002,3,9,19,0,-2.14,01,0.00,06,-0.27,01,-2.03,01,23.53,01,41.92,01
2002,3,9,19,5,-2.10,01,0.00,06,-0.14,01,-1.98,01,23.50,01,41.96,01
2002,3,9,19,10,-2.01,01,0.00,06,-0.18,01,-1.79,01,23.45,01,42.08,01
2002,3,9,19,15,-2.15,01,0.00,06,-0.29,01,-1.99,01,23.38,01,42.19,01
2002,3,9,19,20,-2.14,01,0.00,06,-0.52,01,-2.13,01,23.27,01,42.50,01
2002,3,9,19,25,-2.26,01,0.00,06,-0.66,01,-2.25,01,23.16,01,42.89,01
2002,3,9,19,30,-2.44,01,0.00,06,-0.52,01,-2.51,01,23.07,01,43.14,01
2002,3,9,19,35,-2.30,01,0.00,06,-0.49,01,-2.25,01,22.99,01,43.36,01
2002,3,9,19,40,-2.24,01,0.00,06,-0.39,01,-2.31,01,22.91,01,43.58,01
2002,3,9,19,45,-2.35,01,0.00,06,-0.40,01,-2.38,01,22.83,01,43.82,01
2002,3,9,19,50,-2.27,01,0.00,06,-0.18,01,-2.23,01,22.79,01,43.96,01
2002,3,9,19,55,-2.50,01,0.00,06,-0.34,01,-2.57,01,22.71,01,44.19,01
2002,3,9,20,0,-2.56,01,0.00,06,-0.35,01,-2.62,01,22.63,01,44.83,01
2002,3,9,20,5,-2.69,01,0.00,06,-0.55,01,-2.63,01,22.50,01,45.82,01
2002,3,9,20,10,-2.72,01,0.00,06,-0.55,01,-2.64,01,22.40,01,46.61,01
2002,3,9,20,15,-2.58,01,0.00,06,-0.61,01,-2.60,01,22.29,01,47.46,01
2002,3,9,20,20,-2.41,01,0.00,06,-0.68,01,-2.53,01,22.17,01,48.24,01
2002,3,9,20,25,-2.35,01,0.00,06,-0.63,01,-2.52,01,22.05,01,49.07,01
2002,3,9,20,30,-2.59,01,0.00,06,-0.73,01,-2.63,01,21.92,01,49.78,01
2002,3,9,20,35,-2.47,01,0.00,06,-0.71,01,-2.57,01,21.79,01,50.69,01
2002,3,9,20,40,-2.58,01,0.00,06,-0.80,01,-2.63,01,21.65,01,51.66,01
2002,3,9,20,45,-2.45,01,0.00,06,-0.82,01,-2.54,01,21.51,01,52.75,01
2002,3,9,20,50,-2.56,01,0.00,06,-0.69,01,-2.62,01,21.39,01,53.16,01
2002,3,9,20,55,-2.65,01,0.00,06,-0.68,01,-2.61,01,21.28,01,53.77,01
2002,3,9,21,0,-2.33,01,0.00,06,-1.10,01,-2.43,01,21.04,01,54.68,01
2002,3,9,21,5,-2.55,01,0.00,06,-0.99,01,-2.55,01,20.84,01,55.22,01
2002,3,9,21,10,-2.54,01,0.00,06,-0.83,01,-2.58,01,20.70,01,55.72,01
2002,3,9,21,15,-2.54,01,0.00,06,-0.76,01,-2.59,01,20.61,01,55.96,01
2002,3,9,21,20,-3.12,01,0.00,06,-0.75,01,-3.19,01,20.48,01,56.27,01
2002,3,9,21,25,-2.98,01,0.00,06,-0.63,01,-2.83,01,20.38,01,56.63,01
2002,3,9,21,30,-2.95,01,0.00,06,-0.41,01,-2.80,01,20.31,01,56.86,01
2002,3,9,21,35,-2.75,01,0.00,06,-0.18,01,-2.65,01,20.25,01,57.02,01
2002,3,9,21,40,-2.69,01,0.00,06,-0.17,01,-2.63,01,20.19,01,57.19,01
2002,3,9,21,45,-3.02,01,0.00,06,-0.12,01,-2.85,01,20.14,01,57.42,01
2002,3,9,21,50,-3.15,01,0.00,06,0.01,01,-3.03,01,20.08,01,57.53,01
2002,3,9,21,55,-2.89,01,0.00,06,0.10,01,-2.74,01,20.06,01,57.56,01
2002,3,9,22,0,-2.83,01,0.00,06,0.10,01,-2.77,01,19.98,01,57.94,01
2002,3,9,22,5,-2.46,01,0.00,06,0.15,01,-2.56,01,19.94,01,58.17,01
2002,3,9,22,10,-2.63,01,0.00,06,-0.01,01,-2.65,01,19.86,01,58.48,01
2002,3,9,22,15,-2.55,01,0.00,06,-0.04,01,-2.58,01,19.79,01,58.71,01
2002,3,9,22,20,-2.54,01,0.00,06,0.12,01,-2.60,01,19.74,01,58.91,01
2002,3,9,22,25,-3.05,01,0.00,06,-0.07,01,-3.11,01,19.69,01,58.92,01
2002,3,9,22,30,-3.33,01,0.00,06,-0.23,01,-3.43,01,19.59,01,59.15,01
2002,3,9,22,35,-2.95,01,0.00,06,-0.09,01,-3.04,01,19.51,01,59.49,01
2002,3,9,22,40,-2.86,01,0.00,06,0.01,01,-2.89,01,19.47,01,59.70,01
2002,3,9,22,45,-3.13,01,0.00,06,-0.41,01,-3.21,01,19.34,01,60.09,01
2002,3,9,22,50,-3.32,01,0.00,06,-0.65,01,-3.48,01,19.17,01,61.09,01
2002,3,9,22,55,-3.38,01,0.00,06,-0.84,01,-3.50,01,18.96,01,62.27,01
2002,3,9,23,0,-3.38,01,0.00,06,-0.79,01,-3.50,01,18.82,01,62.88,01
2002,3,9,23,5,-3.37,01,0.00,06,-0.70,01,-3.47,01,18.69,01,63.23,01
2002,3,9,23,10,-3.35,01,0.00,06,-0.65,01,-3.48,01,18.59,01,63.69,01
2002,3,9,23,15,-3.38,01,0.00,06,-0.29,01,-3.49,01,18.53,01,63.87,01
