2002,6,3,21,20,-4.04,01,0.00,06,-0.52,01,-3.41,01,31.22,01,59.87,01
2002,6,3,21,25,-3.88,01,0.00,06,-0.35,01,-3.27,01,31.21,01,59.42,01
2002,6,3,21,30,-3.76,01,0.00,06,-0.07,01,-3.13,01,31.23,01,58.22,01
2002,6,3,21,35,-3.51,01,0.00,06,0.26,01,-2.88,01,31.30,01,57.73,01
2002,6,3,21,40,-3.50,01,0.00,06,0.29,01,-2.89,01,31.26,01,57.70,01
2002,6,3,21,45,-3.59,01,0.00,06,0.11,01,-2.93,01,31.20,01,58.11,01
2002,6,3,21,50,-3.77,01,0.00,06,-0.11,01,-3.13,01,31.09,01,58.53,01
2002,6,3,21,55,-3.75,01,0.00,06,-0.10,01,-3.09,01,31.02,01,58.35,01
2002,6,3,22,0,-3.53,01,0.00,06,0.23,01,-2.90,01,31.06,01,57.69,01
2002,6,3,22,5,-3.66,01,0.00,06,0.09,01,-2.96,01,31.01,01,57.61,01
2002,6,3,22,10,-3.71,01,0.00,06,0.07,01,-2.99,01,30.95,01,57.63,01
2002,6,3,22,15,-3.69,01,0.00,06,0.04,01,-3.04,01,30.90,01,57.93,01
2002,6,3,22,20,-3.74,01,0.00,06,-0.11,01,-3.07,01,30.80,01,58.28,01
2002,6,3,22,25,-3.88,01,0.00,06,-0.37,01,-3.34,01,30.68,01,58.79,01
2002,6,3,22,30,-3.90,01,0.00,06,-0.28,01,-3.37,01,30.60,01,59.27,01
2002,6,3,22,35,-3.95,01,0.00,06,-0.35,01,-3.42,01,30.48,01,60.00,01
2002,6,3,22,40,-3.96,01,0.00,06,-0.32,01,-3.41,01,30.37,01,60.70,01
2002,6,3,22,45,-3.87,01,0.00,06,-0.25,01,-3.27,01,30.28,01,61.56,01
2002,6,3,22,50,-4.08,01,0.00,06,-0.31,01,-3.42,01,30.17,01,62.19,01
2002,6,3,22,55,-4.41,01,0.00,06,-0.41,01,-3.75,01,30.02,01,63.01,01
2002,6,3,23,0,-4.23,01,0.00,06,-0.24,01,-3.58,01,29.93,01,63.91,01
2002,6,3,23,5,-3.78,01,0.00,06,0.24,01,-2.99,01,29.92,01,64.49,01
2002,6,3,23,10,-3.69,01,0.00,06,0.47,01,-2.92,01,29.88,01,65.13,01
2002,6,3,23,15,-3.67,01,0.00,06,0.47,01,-2.88,01,29.83,01,65.51,01
2002,6,3,23,20,-3.72,01,0.00,06,0.43,01,-2.93,01,29.77,01,65.94,01
2002,6,3,23,25,-3.70,01,0.00,06,0.52,01,-2.94,01,29.77,01,65.97,01
2002,6,3,23,30,-3.69,01,0.00,06,0.47,01,-2.95,01,29.74,01,65.99,01
2002,6,3,23,35,-3.80,01,0.00,06,0.29,01,-3.07,01,29.67,01,66.34,01
2002,6,3,23,40,-3.88,01,0.00,06,0.15,01,-3.23,01,29.54,01,67.05,01
2002,6,3,23,45,-3.99,01,0.00,06,-0.07,01,-3.33,01,29.43,01,67.83,01
2002,6,3,23,50,-4.50,01,0.00,06,-0.41,01,-3.74,01,29.25,01,68.55,01
2002,6,3,23,55,-4.57,01,0.00,06,-0.48,01,-3.79,01,29.13,01,68.93,01
2002,6,4,0,0,-4.57,01,0.00,06,-0.51,01,-3.84,01,29.04,01,69.24,01
2002,6,4,0,5,-4.38,01,0.00,06,-0.33,01,-3.73,01,28.98,01,69.61,01
2002,6,4,0,10,-4.47,01,0.00,06,-0.17,01,-3.72,01,28.88,01,69.95,01
2002,6,4,0,15,-4.21,01,0.00,06,-0.01,01,-3.55,01,28.80,01,69.95,01
2002,6,4,0,20,-3.93,01,0.00,06,0.15,01,-3.21,01,28.72,01,70.10,01
2002,6,4,0,25,-3.88,01,0.00,06,0.13,01,-3.13,01,28.65,01,70.20,01
2002,6,4,0,30,-3.81,01,0.00,06,0.25,01,-2.98,01,28.64,01,70.40,01
2002,6,4,0,35,-3.60,01,0.00,06,0.67,01,-2.85,01,28.73,01,70.30,01
2002,6,4,0,40,-3.60,01,0.00,06,0.69,01,-2.77,01,28.80,01,69.84,01
2002,6,4,0,45,-3.50,01,0.00,06,0.78,01,-2.68,01,28.83,01,69.49,01
2002,6,4,0,50,-3.69,01,0.00,06,0.55,01,-2.91,01,28.72,01,69.87,01
2002,6,4,0,55,-4.07,01,0.00,06,-0.07,01,-3.10,01,28.46,01,70.50,01
2002,6,4,1,0,-4.63,01,0.00,06,-0.63,01,-3.63,01,28.14,01,71.30,01
2002,6,4,1,5,-5.06,01,0.00,06,-0.85,01,-3.94,01,27.86,01,72.00,01
2002,6,4,1,10,-5.06,01,0.00,06,-0.83,01,-3.94,01,27.76,01,72.30,01
2002,6,4,1,15,-5.23,01,0.00,06,-0.61,01,-3.97,01,27.72,01,72.40,01
2002,6,4,1,20,-5.08,01,0.00,06,-0.41,01,-3.85,01,27.65,01,72.40,01
2002,6,4,1,25,-4.52,01,0.00,06,0.13,01,-3.28,01,27.71,01,72.90,01
2002,6,4,1,30,-3.85,01,0.00,06,0.53,01,-2.93,01,27.83,01,72.80,01
2002,6,4,1,35,-3.79,01,0.00,06,0.63,01,-2.75,01,27.86,01,72.30,01
2002,6,4,1,40,-4.52,01,0.00,06,-0.15,01,-3.23,01,27.59,01,72.20,01
2002,6,4,1,45,-4.71,01,0.00,06,-0.45,01,-3.43,01,27.27,01,73.10,01
2002,6,4,1,50,-4.43,01,0.00,06,-0.49,01,-3.01,01,27.12,01,73.10,01
2002,6,4,1,55,-4.07,01,0.00,06,-0.25,01,-2.93,01,27.11,01,73.30,01
2002,6,4,2,0,-3.81,01,0.00,06,-0.10,01,-2.86,01,27.11,01,73.30,01
2002,6,4,2,5,-3.89,01,0.00,06,-0.07,01,-2.89,01,27.15,01,73.30,01
2002,6,4,2,10,-4.13,01,0.00,06,-0.12,01,-2.94,01,27.13,01,73.50,01
2002,6,4,2,15,-4.26,01,0.00,06,-0.14,01,-2.95,01,27.07,01,73.80,01
2002,6,4,2,20,-4.13,01,0.00,06,-0.01,01,-2.94,01,27.01,01,74.70,01
2002,6,4,2,25,-3.88,01,0.00,06,-0.08,01,-2.81,01,26.93,01,75.00,01
2002,6,4,2,30,-4.11,01,0.00,06,-0.29,01,-2.93,01,26.74,01,75.80,01
2002,6,4,2,35,-3.95,01,0.00,06,-0.27,01,-2.87,01,26.64,01,76.90,01
2002,6,4,2,40,-3.79,01,0.00,06,-0.22,01,-2.66,01,26.60,01,77.50,01
2002,6,4,2,45,-3.79,01,0.00,06,-0.21,01,-2.67,01,26.56,01,77.90,01
2002,6,4,2,50,-3.80,01,0.00,06,-0.18,01,-2.75,01,26.57,01,78.40,01
2002,6,4,2,55,-3.77,01,0.00,06,-0.18,01,-2.89,01,26.59,01,78.80,01
2002,6,4,3,0,-3.84,01,0.00,06,-0.07,01,-2.87,01,26.64,01,79.00,01
2002,6,4,3,5,-4.05,01,0.00,06,-0.13,01,-2.94,01,26.68,01,79.20,01
2002,6,4,3,10,-4.34,01,0.00,06,-0.18,01,-3.14,01,26.68,01,79.60,01
2002,6,4,3,15,-4.48,01,0.00,06,-0.19,01,-3.39,01,26.62,01,79.60,01
2002,6,4,3,20,-4.56,01,0.00,06,-0.37,01,-3.71,01,26.33,01,79.40,01
2002,6,4,3,25,-4.17,01,0.00,06,-0.11,01,-3.50,01,26.26,01,80.50,01
2002,6,4,3,30,-3.65,01,0.00,06,0.27,01,-2.73,01,26.44,01,81.30,01
2002,6,4,3,35,-3.37,01,0.00,06,0.43,01,-2.15,01,26.61,01,81.60,01
2002,6,4,3,40,-3.21,01,0.00,06,0.49,01,-1.96,01,26.65,01,82.20,01
2002,6,4,3,45,-3.24,01,0.00,06,0.42,01,-1.76,01,26.71,01,82.50,01
2002,6,4,3,50,-3.84,01,0.00,06,-0.43,01,-2.67,01,26.23,01,81.30,01
2002,6,4,3,55,-4.45,01,0.00,06,-0.91,01,-3.29,01,25.66,01,81.30,01
2002,6,4,4,0,-4.27,01,0.00,06,-0.81,01,-3.38,01,25.53,01,81.50,01
2002,6,4,4,5,-3.85,01,0.00,06,-0.47,01,-3.01,01,25.52,01,81.30,01
2002,6,4,4,10,-3.75,01,0.00,06,-0.21,01,-2.94,01,25.55,01,81.00,01
2002,6,4,4,15,-3.30,01,0.00,06,0.17,01,-2.70,01,25.66,01,80.90,01
2002,6,4,4,20,-3.12,01,0.00,06,0.44,01,-2.30,01,25.71,01,80.40,01
2002,6,4,4,25,-3.00,01,0.00,06,0.48,01,-2.23,01,25.63,01,80.40,01
2002,6,4,4,30,-2.95,01,0.00,06,0.40,01,-2.22,01,25.57,01,80.80,01
2002,6,4,4,35,-2.65,01,0.00,06,0.46,01,-2.10,01,25.59,01,81.40,01
2002,6,4,4,40,-2.88,01,0.00,06,0.25,01,-2.13,01,25.50,01,81.20,01
2002,6,4,4,45,-2.70,01,0.00,06,0.45,01,-2.07,01,25.53,01,81.90,01
2002,6,4,4,50,-2.37,01,0.00,06,0.60,01,-1.75,01,25.64,01,82.10,01
2002,6,4,4,55,-2.04,01,0.00,06,0.68,01,-1.63,01,25.59,01,82.10,01
2002,6,4,5,0,-1.71,01,0.00,06,1.05,01,-1.25,01,25.75,01,83.20,01
2002,6,4,5,5,-1.21,01,0.00,06,1.31,01,-0.88,01,26.05,01,83.60,01
2002,6,4,5,10,-1.40,01,0.00,06,1.28,01,-0.89,01,26.08,01,83.60,01
2002,6,4,5,15,-1.44,01,0.00,06,1.32,01,-0.93,01,26.13,01,83.80,01
2002,6,4,5,20,-1.47,01,0.00,06,1.17,01,-0.97,01,26.24,01,84.00,01
2002,6,4,5,25,-0.91,01,0.00,06,1.45,01,-0.84,01,26.42,01,84.20,01
2002,6,4,5,30,-0.83,01,0.00,06,1.31,01,-0.71,01,26.46,01,84.30,01
2002,6,4,5,35,-0.65,01,0.00,06,1.26,01,-0.29,01,26.55,01,84.70,01
2002,6,4,5,40,-0.16,01,0.00,06,1.03,01,0.53,01,26.54,01,84.70,01
2002,6,4,5,45,0.76,01,1.35,06,0.86,01,1.34,01,26.44,01,84.60,01
2002,6,4,5,50,2.51,01,3.15,06,0.81,01,3.13,01,26.36,01,84.40,01
2002,6,4,5,55,5.34,01,6.31,06,0.64,01,6.28,01,26.24,01,84.30,01
2002,6,4,6,0,9.45,01,10.31,06,1.90,01,10.19,01,26.40,01,84.90,01
2002,6,4,6,5,14.19,01,15.18,06,2.46,01,14.98,01,26.62,01,85.00,01
2002,6,4,6,10,19.67,01,20.85,06,0.90,01,20.76,01,26.64,01,84.90,01
2002,6,4,6,15,26.97,01,28.51,06,0.85,01,28.41,01,26.52,01,84.80,01
2002,6,4,6,20,35.02,01,36.69,06,0.97,01,36.56,01,26.61,01,85.40,01
2002,6,4,6,25,43.03,01,44.73,06,1.46,01,44.50,01,26.67,01,85.30,01
2002,6,4,6,30,50.60,01,52.38,06,1.67,01,52.09,01,26.68,01,85.40,01
2002,6,4,6,35,55.79,03,57.37,06,1.87,03,57.01,03,26.87,01,85.90,01
2002,6,4,6,40,57.76,03,59.41,06,2.19,03,58.95,03,27.20,01,85.90,01
2002,6,4,6,45,60.01,03,62.22,06,3.00,03,61.53,03,27.54,01,85.50,01
2002,6,4,6,50,69.57,03,74.21,06,10.95,03,71.50,03,27.85,01,84.10,01
2002,6,4,6,55,87.47,03,92.57,06,11.14,03,89.60,03,28.06,01,82.20,01
2002,6,4,7,0,102.85,03,105.83,06,3.62,03,104.80,03,28.33,01,79.80,01
2002,6,4,7,5,119.69,03,121.66,06,3.50,03,120.60,03,28.73,01,77.40,01
2002,6,4,7,10,132.52,03,134.26,06,4.23,03,132.90,03,28.96,01,77.00,01
2002,6,4,7,15,185.88,22,211.76,06,88.50,23,181.70,23,29.13,01,76.00,01
2002,6,4,7,20,247.67,02,308.24,06,204.40,02,235.10,08,29.50,01,74.00,01
2002,6,4,7,25,231.81,30,274.58,06,139.10,31,222.30,31,29.81,01,72.00,01
2002,6,4,7,30,304.09,21,390.16,06,265.00,20,285.80,08,30.09,01,70.10,01
2002,6,4,7,35,213.27,14,235.13,06,74.40,15,204.50,15,30.43,01,67.63,01
2002,6,4,7,40,180.03,03,188.61,06,36.36,03,173.00,03,30.61,01,65.92,01
2002,6,4,7,45,139.85,03,141.88,06,5.32,03,139.50,03,30.88,01,63.57,01
2002,6,4,7,50,131.93,03,135.67,06,2.30,03,134.60,03,31.07,01,61.58,01
2002,6,4,7,55,131.25,03,134.92,06,1.70,03,134.10,03,31.24,01,60.30,01
2002,6,4,8,0,157.87,03,166.14,06,15.33,03,158.50,03,31.37,01,59.28,01
2002,6,4,8,5,260.63,03,270.66,06,122.30,03,207.60,03,31.50,01,58.09,01
2002,6,4,8,10,452.19,03,468.49,06,378.30,03,267.10,03,31.87,01,56.43,01
2002,6,4,8,15,540.51,38,615.14,06,465.90,39,359.40,39,32.27,01,55.18,01
2002,6,4,8,20,593.97,49,809.37,06,491.20,48,531.70,08,32.58,01,53.29,01
2002,6,4,8,25,560.30,37,738.28,06,414.60,36,497.20,08,32.96,01,50.99,01
2002,6,4,8,30,329.22,14,362.59,06,84.00,15,312.40,15,33.33,01,49.47,01
2002,6,4,8,35,283.62,10,300.44,06,36.27,11,278.20,11,33.42,01,48.80,01
2002,6,4,8,40,246.06,03,253.29,06,3.80,03,250.90,03,33.44,01,48.80,01
2002,6,4,8,45,289.86,03,303.18,06,37.24,03,279.20,03,33.47,01,49.30,01
2002,6,4,8,50,599.63,46,709.33,06,427.30,47,427.70,47,33.69,01,49.83,01
2002,6,4,8,55,692.57,62,832.93,06,553.40,63,460.00,63,34.26,01,47.79,01
2002,6,4,9,0,685.60,46,798.54,06,558.70,47,413.90,47,34.45,01,47.49,01
2002,6,4,9,5,678.86,42,789.35,06,569.40,43,389.20,43,34.41,01,47.82,01
2002,6,4,9,10,671.63,58,811.90,06,572.70,59,401.40,59,34.65,01,47.33,01
2002,6,4,9,15,672.19,54,804.49,06,580.10,55,380.70,55,35.16,01,44.62,01
2002,6,4,9,20,685.09,58,832.97,06,595.10,59,390.20,59,35.51,01,42.56,01
2002,6,4,9,25,699.64,50,825.84,06,608.60,51,365.00,51,35.81,01,40.41,01
2002,6,4,9,30,711.12,38,823.17,06,616.10,39,348.70,39,36.06,01,39.15,01
2002,6,4,9,35,721.09,34,821.26,06,621.50,35,334.80,35,36.18,01,38.81,01
2002,6,4,9,40,725.08,38,825.34,06,618.90,39,333.30,39,36.19,01,38.50,01
2002,6,4,9,45,737.98,38,848.06,06,627.70,39,341.50,39,36.30,01,38.01,01
2002,6,4,9,50,747.88,34,848.46,06,636.10,35,327.70,35,36.59,01,37.23,01
2002,6,4,9,55,756.76,30,848.96,06,640.30,31,317.50,31,36.74,01,35.95,01
2002,6,4,10,0,761.69,30,857.57,06,638.10,31,320.90,31,36.67,01,35.66,01
2002,6,4,10,5,772.48,26,865.82,06,641.90,27,319.10,27,36.86,01,35.46,01
2002,6,4,10,10,787.46,30,874.34,06,649.30,31,314.60,31,37.32,01,34.37,01
2002,6,4,10,15,797.55,26,881.14,06,650.10,27,314.20,27,37.30,01,34.30,01
2002,6,4,10,20,820.44,26,902.49,06,652.80,27,326.90,27,37.52,01,33.88,01
2002,6,4,10,25,774.08,26,854.06,06,566.60,27,349.20,27,37.41,01,33.56,01
2002,6,4,10,30,601.32,14,650.11,06,330.90,15,352.30,15,37.35,01,33.46,01
2002,6,4,10,35,652.94,18,704.85,06,369.10,19,369.50,19,37.31,01,34.49,01
2002,6,4,10,40,733.89,18,798.74,06,452.60,19,383.80,19,37.45,01,34.14,01
2002,6,4,10,45,568.03,14,609.75,06,274.10,15,356.30,15,37.71,01,34.46,01
2002,6,4,10,50,858.28,18,928.74,06,647.70,19,325.00,19,37.53,01,34.20,01
2002,6,4,10,55,866.57,22,936.22,06,672.70,23,304.40,23,37.81,01,33.83,01
2002,6,4,11,0,867.00,18,936.29,06,681.10,19,292.00,19,38.10,01,34.53,01
2002,6,4,11,5,874.29,22,943.88,06,686.10,23,290.50,23,38.57,01,33.52,01
2002,6,4,11,10,876.68,22,945.86,06,683.70,23,290.70,23,38.64,01,33.70,01
2002,6,4,11,15,883.95,22,952.02,06,685.20,23,291.60,23,38.48,01,33.60,01
2002,6,4,11,20,889.26,22,956.13,06,686.30,23,291.10,23,38.43,01,33.10,01
2002,6,4,11,25,891.72,22,957.56,06,684.40,23,291.10,23,38.62,01,33.85,01
2002,6,4,11,30,897.31,22,962.63,06,685.70,23,291.90,23,39.02,01,34.18,01
2002,6,4,11,35,899.95,14,961.12,06,682.80,15,290.50,15,38.45,01,35.26,01
2002,6,4,11,40,910.42,14,971.08,06,688.80,15,292.10,15,38.51,01,35.36,01
2002,6,4,11,45,922.82,18,981.23,06,702.00,19,287.00,19,38.54,01,34.66,01
2002,6,4,11,50,926.44,18,984.57,06,704.00,19,286.40,19,38.86,01,33.39,01
2002,6,4,11,55,928.10,18,985.45,06,704.00,19,285.60,19,38.81,01,33.60,01
2002,6,4,12,0,930.74,18,987.44,06,703.00,19,287.20,19,39.00,01,33.43,01
2002,6,4,12,5,929.47,18,985.15,06,697.20,19,289.60,19,38.96,01,33.06,01
2002,6,4,12,10,936.01,14,990.05,06,703.00,15,287.90,15,39.11,01,32.16,01
2002,6,4,12,15,939.63,14,992.78,06,706.00,15,287.10,15,39.05,01,32.10,01
2002,6,4,12,20,945.26,14,996.62,06,710.00,15,286.70,15,38.99,01,31.12,01
2002,6,4,12,25,948.24,14,996.48,06,709.00,15,287.60,15,39.04,01,30.53,01
2002,6,4,12,30,947.52,14,992.24,06,705.00,15,287.70,15,39.32,01,29.19,01
2002,6,4,12,35,946.83,10,986.82,06,703.00,11,284.90,11,39.49,01,28.13,01
2002,6,4,12,40,949.07,10,987.42,06,700.00,11,289.40,11,39.77,01,26.85,01
2002,6,4,12,45,944.49,10,981.91,06,682.70,11,302.30,11,39.92,01,26.24,01
2002,6,4,12,50,944.79,03,978.03,06,675.00,03,307.50,03,39.78,01,26.64,01
2002,6,4,12,55,947.04,10,989.71,06,667.00,11,328.80,11,39.81,01,28.58,01
2002,6,4,13,0,940.50,10,984.77,06,658.40,11,334.30,11,39.75,01,29.63,01
2002,6,4,13,5,933.95,10,971.82,06,649.40,11,332.40,11,39.19,01,33.30,01
2002,6,4,13,10,955.75,10,999.69,06,681.80,11,330.90,11,39.28,01,32.47,01
2002,6,4,13,15,950.18,14,991.13,06,675.30,15,331.50,15,39.28,01,34.33,01
2002,6,4,13,20,941.69,10,974.74,06,659.10,11,333.90,11,38.73,01,35.50,01
2002,6,4,13,25,933.48,10,976.92,06,646.30,11,351.70,11,38.84,01,36.16,01
2002,6,4,13,30,936.03,14,978.85,06,636.90,15,366.10,15,38.75,01,35.60,01
2002,6,4,13,35,922.90,10,951.34,06,611.30,11,366.70,11,38.84,01,36.42,01
2002,6,4,13,40,919.56,03,936.87,06,604.30,03,362.60,03,38.78,01,37.12,01
2002,6,4,13,45,924.07,10,960.47,06,607.70,11,386.90,11,38.40,01,36.77,01
2002,6,4,13,50,896.19,03,919.22,06,536.20,03,416.80,03,38.16,01,37.40,01
2002,6,4,13,55,905.60,03,895.93,06,554.90,03,380.00,03,37.86,01,36.47,01
2002,6,4,14,0,902.30,10,936.77,06,558.00,11,422.20,11,38.05,01,35.57,01
2002,6,4,14,5,882.50,22,946.29,06,514.10,23,476.30,23,37.98,01,34.68,01
2002,6,4,14,10,869.55,46,1020.97,06,481.50,47,584.80,47,38.21,01,33.28,01
2002,6,4,14,15,874.33,38,984.40,06,499.80,39,536.00,39,38.41,01,31.82,01
2002,6,4,14,20,825.83,30,918.81,06,418.10,31,547.50,31,38.66,01,32.28,01
2002,6,4,14,25,811.80,50,960.55,06,394.40,51,614.00,51,38.26,01,32.40,01
2002,6,4,14,30,803.68,42,933.63,06,403.30,43,583.20,43,38.09,01,32.33,01
2002,6,4,14,35,824.24,13,1059.03,06,462.90,12,661.50,08,37.96,01,32.87,01
2002,6,4,14,40,815.28,58,985.75,06,474.40,59,583.30,59,38.11,01,33.01,01
2002,6,4,14,45,798.59,74,1003.20,06,459.20,75,618.60,75,37.91,01,33.13,01
2002,6,4,14,50,772.91,62,954.93,06,416.90,63,610.40,63,37.50,01,33.22,01
2002,6,4,14,55,742.26,70,931.47,06,394.70,71,609.80,71,37.72,01,32.87,01
2002,6,4,15,0,723.43,02,921.17,06,377.20,02,618.20,08,37.57,01,33.06,01
2002,6,4,15,5,688.98,17,838.37,06,334.30,16,573.90,08,37.73,01,32.80,01
2002,6,4,15,10,683.99,21,834.50,06,324.50,20,581.80,08,37.60,01,32.71,01
2002,6,4,15,15,656.47,17,790.81,06,293.60,16,565.90,08,37.42,01,32.81,01
2002,6,4,15,20,625.85,38,730.46,06,281.20,39,518.70,39,37.49,01,32.43,01
2002,6,4,15,25,618.39,34,707.39,06,298.60,35,486.50,35,37.54,01,32.14,01
2002,6,4,15,30,618.10,42,722.70,06,317.00,43,492.50,43,37.34,01,33.44,01
2002,6,4,15,35,609.64,42,710.30,06,325.40,43,478.50,43,37.47,01,34.34,01
2002,6,4,15,40,574.48,42,673.55,06,281.50,43,477.00,43,37.44,01,34.43,01
2002,6,4,15,45,572.54,46,673.64,06,299.10,47,469.10,47,36.96,01,35.82,01
2002,6,4,15,50,578.43,50,687.87,06,339.60,51,460.60,51,37.14,01,34.85,01
2002,6,4,15,55,558.79,46,668.93,06,335.80,47,449.20,47,36.74,01,36.11,01
2002,6,4,16,0,539.58,46,638.16,06,331.60,47,426.20,47,36.86,01,36.64,01
2002,6,4,16,5,538.48,42,628.99,06,345.10,43,413.70,43,36.74,01,36.56,01
2002,6,4,16,10,522.54,38,603.34,06,347.30,39,392.10,39,36.94,01,36.23,01
2002,6,4,16,15,467.08,26,524.47,06,241.50,27,381.40,27,36.53,01,35.67,01
2002,6,4,16,20,450.77,26,497.66,06,236.40,27,361.40,27,36.38,01,36.82,01
2002,6,4,16,25,455.17,30,516.90,06,285.10,31,357.20,31,36.35,01,36.36,01
2002,6,4,16,30,452.20,26,506.34,06,318.80,27,333.00,27,36.54,01,36.96,01
2002,6,4,16,35,421.84,22,462.93,06,292.80,23,308.60,23,36.36,01,37.90,01
2002,6,4,16,40,413.66,26,454.95,06,301.10,27,301.30,27,36.04,01,38.18,01
2002,6,4,16,45,391.93,18,419.56,06,274.60,19,284.10,19,35.81,01,39.02,01
2002,6,4,16,50,372.26,14,396.56,06,270.20,15,267.90,15,35.72,01,39.52,01
2002,6,4,16,55,363.43,14,383.60,06,285.70,15,252.50,15,35.64,01,39.54,01
2002,6,4,17,0,343.02,14,363.76,06,303.70,15,229.70,15,35.57,01,40.92,01
2002,6,4,17,5,324.48,10,343.54,06,294.80,11,218.60,11,35.29,01,41.21,01
2002,6,4,17,10,306.65,10,321.75,06,304.50,11,198.10,11,35.42,01,41.95,01
2002,6,4,17,15,285.11,14,305.56,06,295.60,15,190.80,15,35.30,01,42.01,01
2002,6,4,17,20,270.16,14,287.95,06,314.50,15,171.50,15,35.16,01,42.82,01
2002,6,4,17,25,250.71,18,271.17,06,321.60,19,157.90,19,35.07,01,43.50,01
2002,6,4,17,30,230.88,14,250.79,06,309.50,15,147.40,15,34.87,01,44.08,01
2002,6,4,17,35,210.33,18,230.97,06,296.60,19,137.30,19,34.96,01,43.93,01
2002,6,4,17,40,190.08,22,209.50,06,273.30,23,128.20,23,34.77,01,45.12,01
2002,6,4,17,45,173.77,22,189.98,06,261.50,23,117.00,23,34.67,01,46.29,01
2002,6,4,17,50,157.91,14,170.85,06,239.60,15,108.40,15,34.43,01,46.54,01
2002,6,4,17,55,143.06,10,152.99,06,217.20,11,100.40,11,34.42,01,46.80,01
2002,6,4,18,0,128.02,10,135.60,06,190.50,11,93.00,11,34.10,01,48.00,01
2002,6,4,18,5,113.24,03,118.41,06,163.40,03,84.90,03,33.69,01,49.67,01
2002,6,4,18,10,100.28,03,103.14,06,138.00,03,77.40,03,33.53,01,50.92,01
2002,6,4,18,15,86.82,03,88.68,06,114.20,03,69.50,03,33.44,01,51.03,01
2002,6,4,18,20,73.65,01,75.36,06,91.90,01,61.63,01,33.22,01,51.63,01
2002,6,4,18,25,61.89,01,62.98,06,69.94,01,53.83,01,33.06,01,52.14,01
2002,6,4,18,30,50.80,01,51.47,06,49.46,01,45.91,01,32.86,01,53.77,01
2002,6,4,18,35,40.67,01,41.02,06,33.77,01,37.84,01,32.63,01,55.09,01
2002,6,4,18,40,31.54,01,31.73,06,16.98,01,30.44,01,32.36,01,56.66,01
2002,6,4,18,45,23.13,01,23.52,06,6.33,01,23.15,01,32.15,01,58.09,01
2002,6,4,18,50,15.85,01,16.42,06,0.10,01,16.42,01,31.95,01,58.10,01
2002,6,4,18,55,9.59,01,10.33,06,-1.30,01,10.36,01,31.78,01,58.79,01
2002,6,4,19,0,4.15,01,4.91,06,-1.31,01,4.92,01,31.67,01,59.53,01
2002,6,4,19,5,0.46,01,0.00,06,-1.33,01,1.24,08,31.49,01,60.93,01
2002,6,4,19,10,-1.53,01,0.00,06,-1.31,01,-0.87,01,31.31,01,62.23,01
2002,6,4,19,15,-2.66,01,0.00,06,-1.31,01,-1.62,01,31.20,01,63.37,01
2002,6,4,19,20,-2.90,01,0.00,06,-1.09,01,-1.95,01,31.08,01,64.19,01
2002,6,4,19,25,-2.96,01,0.00,06,-0.78,01,-2.06,01,31.00,01,64.37,01
2002,6,4,19,30,-3.04,01,0.00,06,-0.48,01,-2.33,01,30.95,01,63.90,01
2002,6,4,19,35,-2.92,01,0.00,06,-0.18,01,-2.06,01,30.97,01,63.53,01
2002,6,4,19,40,-2.80,01,0.00,06,-0.12,01,-1.83,01,30.91,01,64.32,01
2002,6,4,19,45,-2.98,01,0.00,06,-0.21,01,-2.24,01,30.86,01,64.48,01
2002,6,4,19,50,-3.01,01,0.00,06,-0.18,01,-2.41,01,30.82,01,63.97,01
2002,6,4,19,55,-2.84,01,0.00,06,-0.10,01,-2.03,01,30.79,01,63.83,01
2002,6,4,20,0,-2.85,01,0.00,06,-0.22,01,-2.12,01,30.75,01,63.94,01
2002,6,4,20,5,-2.93,01,0.00,06,-0.34,01,-2.26,01,30.68,01,64.34,01
2002,6,4,20,10,-2.71,01,0.00,06,-0.24,01,-1.99,01,30.61,01,64.78,01
2002,6,4,20,15,-2.78,01,0.00,06,-0.18,01,-1.94,01,30.55,01,65.36,01
2002,6,4,20,20,-2.97,01,0.00,06,-0.32,01,-2.35,01,30.48,01,66.18,01
2002,6,4,20,25,-2.99,01,0.00,06,-0.15,01,-2.42,01,30.46,01,66.67,01
2002,6,4,20,30,-2.92,01,0.00,06,0.15,01,-2.23,01,30.47,01,66.50,01
2002,6,4,20,35,-2.76,01,0.00,06,0.37,01,-1.92,01,30.52,01,66.38,01
2002,6,4,20,40,-2.63,01,0.00,06,0.42,01,-1.83,01,30.50,01,66.61,01
2002,6,4,20,45,-2.69,01,0.00,06,0.29,01,-1.90,01,30.46,01,66.86,01
2002,6,4,20,50,-2.95,01,0.00,06,0.13,01,-2.32,01,30.42,01,67.36,01
2002,6,4,20,55,-2.86,01,0.00,06,0.08,01,-2.16,01,30.40,01,67.73,01
2002,6,4,21,0,-3.44,01,0.00,06,-0.31,01,-2.77,01,30.32,01,68.47,01
2002,6,4,21,5,-3.28,01,0.00,06,-0.32,01,-2.72,01,30.27,01,68.95,01
2002,6,4,21,10,-3.31,01,0.00,06,-0.36,01,-2.76,01,30.24,01,69.35,01
2002,6,4,21,15,-3.06,01,0.00,06,-0.24,01,-2.44,01,30.19,01,69.78,01
2002,6,4,21,20,-2.91,01,0.00,06,-0.21,01,-2.29,01,30.16,01,69.77,01
2002,6,4,21,25,-2.99,01,0.00,06,-0.16,01,-2.46,01,30.11,01,69.62,01
