1998,1,9,22,20,-5.16,01,.17,01,-5.83,01,.25,01,10.16,01,31.42,01,13.79,01
1998,1,9,22,25,-4.97,01,.42,01,-5.67,01,.24,01,10.33,01,31.86,01,13.79,01
1998,1,9,22,30,-5.08,01,.27,01,-5.75,01,.23,01,10.30,01,33.06,01,13.79,01
1998,1,9,22,35,-5.10,01,.25,01,-5.67,01,.24,01,10.28,01,33.11,01,13.79,01
1998,1,9,22,40,-4.91,01,.42,01,-5.49,01,.23,01,10.44,01,31.64,01,13.79,01
1998,1,9,22,45,-4.51,01,.42,01,-5.18,01,.24,01,10.54,01,30.44,01,13.79,01
1998,1,9,22,50,-4.62,01,.40,01,-5.30,01,.24,01,10.63,01,30.40,01,13.79,01
1998,1,9,22,55,-4.97,01,.42,01,-5.57,01,.24,01,10.55,01,31.24,01,13.78,01
1998,1,9,23,0,-5.01,01,.42,01,-5.57,01,.22,01,10.48,01,31.54,01,13.78,01
1998,1,9,23,5,-4.73,01,.41,01,-5.40,01,.25,01,10.49,01,30.75,01,13.78,01
1998,1,9,23,10,-4.65,01,.44,01,-5.44,01,.24,01,10.53,01,31.45,01,13.78,01
1998,1,9,23,15,-4.92,01,.44,01,-5.63,01,.24,01,10.56,01,31.39,01,13.78,01
1998,1,9,23,20,-5.32,01,.31,01,-6.29,01,.22,01,10.46,01,30.75,01,13.78,01
1998,1,9,23,25,-5.64,01,-.32,01,-6.29,01,.19,01,10.29,01,31.23,01,13.78,01
1998,1,9,23,30,-6.08,01,-.51,01,-6.75,01,.22,01,10.11,01,31.80,01,13.78,01
1998,1,9,23,35,-6.75,01,-1.12,01,-7.40,01,.24,01,9.86,01,32.71,01,13.78,01
1998,1,9,23,40,-6.91,01,-1.14,01,-7.60,01,.23,01,9.76,01,33.39,01,13.78,01
1998,1,9,23,45,-6.47,01,-.69,01,-7.11,01,.21,01,9.78,01,33.28,01,13.79,01
1998,1,9,23,50,-5.75,01,-.30,01,-6.45,01,.22,01,9.87,01,32.68,01,13.79,01
1998,1,9,23,55,-5.43,01,.37,01,-6.34,01,.22,01,10.06,01,32.05,01,13.79,01
1998,1,10,0,0,-5.16,01,.43,01,-6.05,01,.22,01,10.24,01,31.89,01,13.79,01
1998,1,10,0,5,-4.98,01,.40,01,-5.72,01,.24,01,10.32,01,31.71,01,13.79,01
1998,1,10,0,10,-5.07,01,.43,01,-5.72,01,.19,01,10.25,01,31.62,01,13.79,01
1998,1,10,0,15,-5.24,01,.42,01,-6.09,01,.25,01,10.16,01,31.52,01,13.79,01
1998,1,10,0,20,-5.27,01,.47,01,-6.23,01,.22,01,10.16,01,31.09,01,13.79,01
1998,1,10,0,25,-5.22,01,.42,01,-6.23,01,.23,01,10.22,01,31.00,01,13.78,01
1998,1,10,0,30,-5.24,01,.45,01,-6.25,01,.20,01,10.25,01,30.69,01,13.78,01
1998,1,10,0,35,-5.46,01,.38,01,-6.37,01,.24,01,10.19,01,31.48,01,13.78,01
1998,1,10,0,40,-5.73,01,.09,01,-6.68,01,.23,01,10.05,01,31.59,01,13.78,01
1998,1,10,0,45,-5.69,01,.19,01,-6.54,01,.24,01,10.05,01,31.71,01,13.78,01
1998,1,10,0,50,-5.69,01,.30,01,-6.70,01,.20,01,10.09,01,31.36,01,13.78,01
1998,1,10,0,55,-5.64,01,-.07,01,-6.47,01,.21,01,10.01,01,31.77,01,13.78,01
1998,1,10,1,0,-5.74,01,-.34,01,-6.74,01,.22,01,9.92,01,32.00,01,13.78,01
1998,1,10,1,5,-5.84,01,-.28,01,-6.65,01,.24,01,9.84,01,32.10,01,13.78,01
1998,1,10,1,10,-5.80,01,-.27,01,-6.58,01,.18,01,9.76,01,32.38,01,13.78,01
1998,1,10,1,15,-5.89,01,-.31,01,-6.78,01,.22,01,9.73,01,32.37,01,13.78,01
1998,1,10,1,20,-5.82,01,-.28,01,-6.87,01,.24,01,9.74,01,32.42,01,13.78,01
1998,1,10,1,25,-5.72,01,-.12,01,-6.76,01,.22,01,9.77,01,32.41,01,13.78,01
1998,1,10,1,30,-5.75,01,.30,01,-6.68,01,.24,01,9.82,01,32.38,01,13.78,01
1998,1,10,1,35,-5.75,01,.35,01,-6.72,01,.23,01,9.85,01,32.20,01,13.78,01
1998,1,10,1,40,-6.28,01,.06,01,-7.28,01,.20,01,9.83,01,32.42,01,13.78,01
1998,1,10,1,45,-6.31,01,.01,01,-7.19,01,.24,01,9.83,01,32.23,01,13.78,01
1998,1,10,1,50,-6.39,01,-.17,01,-7.15,01,.23,01,9.81,01,32.26,01,13.78,01
1998,1,10,1,55,-6.72,01,-.36,01,-7.43,01,.24,01,9.73,01,32.48,01,13.79,01
1998,1,10,2,0,-7.06,01,-.35,01,-7.91,01,.22,01,9.66,01,32.45,01,13.79,01
1998,1,10,2,5,-7.12,01,-.64,01,-7.85,01,.18,01,9.51,01,32.81,01,13.79,01
1998,1,10,2,10,-7.31,01,-.82,01,-8.06,01,.20,01,9.35,01,33.07,01,13.79,01
1998,1,10,2,15,-7.25,01,-.45,01,-8.09,01,.23,01,9.30,01,33.09,01,13.80,01
1998,1,10,2,20,-6.94,01,-.32,01,-7.71,01,.23,01,9.27,01,33.20,01,13.80,01
1998,1,10,2,25,-6.93,01,-.35,01,-7.69,01,.23,01,9.24,01,33.50,01,13.80,01
1998,1,10,2,30,-6.75,01,-.33,01,-7.46,01,.23,01,9.20,01,33.42,01,13.80,01
1998,1,10,2,35,-6.68,01,-.32,01,-7.26,01,.19,01,9.21,01,33.36,01,13.81,01
1998,1,10,2,40,-6.66,01,-.31,01,-7.29,01,.22,01,9.24,01,33.13,01,13.81,01
1998,1,10,2,45,-6.72,01,-.36,01,-7.36,01,.23,01,9.16,01,33.43,01,13.81,01
1998,1,10,2,50,-6.66,01,-.33,01,-7.39,01,.24,01,9.11,01,33.49,01,13.81,01
1998,1,10,2,55,-6.54,01,-.05,01,-7.41,01,.22,01,9.12,01,33.26,01,13.81,01
1998,1,10,3,0,-6.61,01,.18,01,-7.41,01,.23,01,9.14,01,33.19,01,13.81,01
1998,1,10,3,5,-6.62,01,.44,01,-7.37,01,.22,01,9.21,01,33.09,01,13.81,01
1998,1,10,3,10,-6.79,01,.26,01,-7.65,01,.23,01,9.15,01,33.35,01,13.82,01
1998,1,10,3,15,-7.01,01,-.18,01,-7.99,01,.24,01,9.08,01,33.59,01,13.82,01
1998,1,10,3,20,-6.99,01,-.32,01,-7.95,01,.24,01,9.04,01,33.43,01,13.82,01
1998,1,10,3,25,-6.89,01,-.29,01,-7.72,01,.23,01,9.00,01,33.62,01,13.82,01
1998,1,10,3,30,-6.85,01,-.27,01,-7.65,01,.24,01,8.98,01,33.57,01,13.82,01
1998,1,10,3,35,-6.78,01,-.20,01,-7.66,01,.25,01,8.98,01,33.55,01,13.82,01
1998,1,10,3,40,-6.81,01,.11,01,-7.67,01,.26,01,8.98,01,33.66,01,13.82,01
1998,1,10,3,45,-6.72,01,.34,01,-7.64,01,.24,01,9.02,01,33.85,01,13.82,01
1998,1,10,3,50,-6.71,01,.44,01,-7.63,01,.23,01,9.05,01,33.93,01,13.82,01
1998,1,10,3,55,-6.68,01,.40,01,-7.76,01,.24,01,9.11,01,34.21,01,13.82,01
1998,1,10,4,0,-6.74,01,.40,01,-7.84,01,.24,01,9.10,01,33.73,01,13.82,01
1998,1,10,4,5,-6.88,01,.42,01,-8.00,01,.25,01,9.08,01,34.18,01,13.82,01
1998,1,10,4,10,-7.01,01,.33,01,-8.14,01,.25,01,9.03,01,34.38,01,13.82,01
1998,1,10,4,15,-7.14,01,-.28,01,-8.22,01,.25,01,8.95,01,34.41,01,13.82,01
1998,1,10,4,20,-7.20,01,-.35,01,-8.14,01,.25,01,8.82,01,35.02,01,13.82,01
1998,1,10,4,25,-7.38,01,-.69,01,-8.32,01,.24,01,8.64,01,36.15,01,13.82,01
1998,1,10,4,30,-7.24,01,-.59,01,-8.20,01,.24,01,8.52,01,36.91,01,13.82,01
1998,1,10,4,35,-6.94,01,-.26,01,-8.00,01,.25,01,8.64,01,36.03,01,13.82,01
1998,1,10,4,40,-6.83,01,.33,01,-8.03,01,.23,01,8.76,01,35.63,01,13.83,01
1998,1,10,4,45,-7.14,01,-.29,01,-8.03,01,.24,01,8.65,01,36.25,01,13.83,01
1998,1,10,4,50,-7.27,01,-.39,01,-8.13,01,.25,01,8.43,01,37.37,01,13.83,01
1998,1,10,4,55,-7.08,01,-.49,01,-7.92,01,.22,01,8.34,01,38.13,01,13.83,01
1998,1,10,5,0,-7.02,01,-.65,01,-7.82,01,.24,01,8.21,01,38.26,01,13.83,01
1998,1,10,5,5,-6.66,01,-.38,01,-7.40,01,.23,01,8.21,01,39.03,01,13.83,01
1998,1,10,5,10,-6.07,01,.18,01,-7.06,01,.25,01,8.34,01,38.96,01,13.83,01
1998,1,10,5,15,-6.31,01,.31,01,-7.25,01,.24,01,8.37,01,39.01,01,13.83,01
1998,1,10,5,20,-6.66,01,.29,01,-7.55,01,.20,01,8.38,01,38.63,01,13.83,01
1998,1,10,5,25,-6.60,01,.25,01,-7.46,01,.24,01,8.39,01,38.86,01,13.84,01
1998,1,10,5,30,-6.58,01,.41,01,-7.36,01,.24,01,8.45,01,38.96,01,13.84,01
1998,1,10,5,35,-6.58,01,.38,01,-7.38,01,.23,01,8.46,01,39.07,01,13.84,01
1998,1,10,5,40,-6.54,01,.37,01,-7.35,01,.25,01,8.45,01,39.23,01,13.84,01
1998,1,10,5,45,-6.58,01,.18,01,-7.37,01,.24,01,8.41,01,39.60,01,13.84,01
1998,1,10,5,50,-6.52,01,.38,01,-7.34,01,.25,01,8.45,01,39.68,01,13.84,01
1998,1,10,5,55,-6.63,01,.39,01,-7.42,01,.25,01,8.46,01,39.77,01,13.84,01
1998,1,10,6,0,-6.63,01,.39,01,-7.40,01,.24,01,8.46,01,40.05,01,13.84,01
1998,1,10,6,5,-6.64,01,.23,01,-7.44,01,.24,01,8.45,01,40.36,01,13.84,01
1998,1,10,6,10,-6.67,01,-.34,01,-7.39,01,.24,01,8.33,01,40.56,01,13.84,01
1998,1,10,6,15,-6.70,01,-.38,01,-7.51,01,.24,01,8.27,01,40.65,01,13.84,01
1998,1,10,6,20,-6.69,01,-.34,01,-7.47,01,.24,01,8.25,01,40.81,01,13.84,01
1998,1,10,6,25,-6.66,01,-.33,01,-7.46,01,.24,01,8.23,01,41.00,01,13.83,01
1998,1,10,6,30,-6.59,01,-.30,01,-7.40,01,.25,01,8.20,01,41.41,01,13.84,01
1998,1,10,6,35,-6.59,01,-.14,01,-7.29,01,.25,01,8.20,01,41.58,01,13.84,01
1998,1,10,6,40,-6.44,01,.24,01,-7.25,01,.26,01,8.24,01,42.16,01,13.84,01
1998,1,10,6,45,-6.51,01,.31,01,-7.16,01,.27,01,8.26,01,42.60,01,13.84,01
1998,1,10,6,50,-6.29,01,.35,01,-7.16,01,.28,01,8.32,01,42.48,01,13.84,01
1998,1,10,6,55,-5.79,01,.38,01,-6.61,01,.85,01,8.35,01,42.00,01,13.85,01
1998,1,10,7,0,-5.03,01,.39,01,-5.79,01,1.69,01,8.35,01,41.86,01,13.85,01
1998,1,10,7,5,-3.54,01,.40,01,-4.13,01,3.19,01,8.35,01,41.89,01,13.85,01
1998,1,10,7,10,-1.39,01,.12,01,-1.91,01,5.07,01,8.25,01,42.25,01,13.84,01
1998,1,10,7,15,.27,01,-1.99,01,-.45,01,7.21,01,7.30,01,45.85,01,13.85,01
1998,1,10,7,20,3.41,01,33.44,01,1.63,01,10.28,01,6.19,01,48.69,01,13.85,01
1998,1,10,7,25,13.21,01,228.80,01,4.44,01,19.01,01,5.28,01,50.35,01,13.86,01
1998,1,10,7,30,24.90,01,319.70,01,7.17,01,28.42,01,4.99,01,51.15,01,13.86,01
1998,1,10,7,35,37.11,01,393.50,01,10.36,01,40.19,01,5.11,01,50.94,01,13.87,01
1998,1,10,7,40,49.90,01,440.20,01,12.89,01,53.13,01,5.45,01,49.39,01,13.87,01
1998,1,10,7,45,62.36,01,480.60,01,15.41,01,67.76,01,5.58,01,49.49,01,13.87,01
1998,1,10,7,50,77.40,01,526.50,01,18.09,01,84.90,01,5.83,01,48.09,01,13.87,01
1998,1,10,7,55,91.30,01,563.00,01,20.06,01,102.20,01,6.00,01,47.23,01,13.87,01
1998,1,10,8,0,106.40,01,594.00,01,22.03,01,118.10,01,6.24,01,46.75,01,13.87,01
1998,1,10,8,5,120.70,01,624.60,01,23.31,01,132.10,01,6.29,01,46.64,01,13.86,01
1998,1,10,8,10,135.00,18,652.20,19,25.29,19,145.70,01,6.47,01,45.74,01,13.86,01
1998,1,10,8,15,149.90,14,673.20,15,26.91,15,159.20,01,6.87,01,44.77,01,13.85,01
1998,1,10,8,20,165.00,14,689.40,15,28.37,15,172.60,01,6.96,01,45.22,01,13.85,01
1998,1,10,8,25,179.70,10,698.20,11,29.87,11,185.20,01,7.09,01,44.84,01,13.84,01
1998,1,10,8,30,193.30,10,702.00,11,32.16,11,197.30,01,7.21,01,44.70,01,13.83,01
1998,1,10,8,35,207.90,10,710.00,11,34.70,11,211.20,01,7.28,01,44.56,01,13.83,01
1998,1,10,8,40,222.90,10,723.00,11,37.21,11,225.70,01,7.56,01,44.10,01,13.82,01
1998,1,10,8,45,238.20,03,738.00,03,38.31,03,240.50,01,7.70,01,43.83,01,13.81,01
1998,1,10,8,50,250.00,10,734.00,11,41.49,11,251.40,01,7.94,01,43.29,01,13.80,01
1998,1,10,8,55,267.10,03,756.00,03,42.58,03,268.00,01,8.29,01,42.17,01,13.80,01
1998,1,10,9,0,281.80,10,774.00,11,43.20,11,282.20,01,8.78,01,40.31,01,13.79,01
1998,1,10,9,5,298.70,03,799.00,03,42.77,03,299.00,01,9.18,01,39.55,01,13.78,01
1998,1,10,9,10,313.70,10,811.00,11,44.50,11,313.60,01,9.92,01,37.93,01,13.76,01
1998,1,10,9,15,328.20,03,813.00,03,46.29,03,326.20,01,9.93,01,37.72,01,13.75,01
1998,1,10,9,20,344.70,03,823.00,03,47.35,03,339.80,01,10.24,01,36.95,01,13.74,01
1998,1,10,9,25,359.40,03,832.00,03,47.14,03,353.40,01,10.38,01,36.92,01,13.73,01
1998,1,10,9,30,375.20,03,846.00,03,48.01,03,367.60,01,10.71,01,36.16,01,13.71,01
1998,1,10,9,35,389.10,03,858.00,03,46.94,03,381.20,01,11.17,01,35.15,01,13.70,01
1998,1,10,9,40,403.10,03,871.00,03,46.33,03,394.40,01,11.67,01,34.15,01,13.69,01
1998,1,10,9,45,416.90,03,881.00,03,45.95,03,408.10,01,11.66,01,34.13,01,13.68,01
1998,1,10,9,50,429.10,03,885.00,03,48.47,03,419.70,01,12.24,01,32.59,01,13.67,01
1998,1,10,9,55,437.20,03,878.00,03,50.61,03,428.00,01,12.70,01,31.90,01,13.66,01
1998,1,10,10,0,446.20,03,872.00,03,53.70,03,436.80,01,13.08,01,31.33,01,13.65,01
1998,1,10,10,5,455.30,03,871.00,03,53.94,03,446.50,01,12.94,01,32.06,01,13.63,01
1998,1,10,10,10,469.80,03,891.00,03,52.20,03,460.80,01,13.13,01,32.15,01,13.63,01
1998,1,10,10,15,481.60,03,896.00,03,53.91,03,471.60,01,13.42,01,31.40,01,13.62,01
1998,1,10,10,20,490.90,03,895.00,03,55.38,03,480.10,01,13.72,01,30.88,01,13.60,01
1998,1,10,10,25,504.20,03,914.00,03,50.85,03,492.90,01,13.63,01,30.51,01,13.59,01
1998,1,10,10,30,515.30,03,922.00,03,50.36,03,503.20,01,13.81,01,30.56,01,13.58,01
1998,1,10,10,35,524.30,03,925.00,03,49.32,03,512.80,01,13.89,01,30.14,01,13.57,01
1998,1,10,10,40,526.40,03,906.00,03,54.77,03,515.60,01,14.26,01,29.51,01,13.56,01
1998,1,10,10,45,533.20,03,908.00,03,52.99,03,522.30,01,14.04,01,30.40,01,13.56,01
1998,1,10,10,50,549.00,03,938.00,03,47.09,03,537.10,01,14.43,01,29.66,01,13.55,01
1998,1,10,10,55,558.20,03,948.00,03,43.97,03,545.90,01,14.39,01,29.90,01,13.55,01
1998,1,10,11,0,566.20,03,953.00,03,41.52,03,554.40,01,14.12,01,30.09,01,13.55,01
1998,1,10,11,5,572.30,03,954.00,03,42.16,03,560.10,01,14.15,01,30.15,01,13.55,01
1998,1,10,11,10,577.90,03,957.00,03,41.36,03,565.80,01,14.01,01,30.31,01,13.55,01
1998,1,10,11,15,584.80,03,960.00,03,43.10,03,571.40,01,14.35,01,29.90,01,13.55,01
1998,1,10,11,20,590.90,03,962.00,03,44.23,03,577.20,01,14.38,01,29.90,01,13.54,01
1998,1,10,11,25,596.10,03,965.00,03,44.45,03,582.30,01,14.67,01,29.23,01,13.54,01
1998,1,10,11,30,599.60,03,966.00,03,42.83,03,586.80,01,14.68,01,29.17,01,13.53,01
1998,1,10,11,35,602.60,03,968.00,03,39.87,03,590.80,01,14.43,01,29.42,01,13.53,01
1998,1,10,11,40,606.00,03,967.00,03,41.66,03,593.30,01,14.44,01,29.50,01,13.53,01
1998,1,10,11,45,609.30,03,968.00,03,42.19,03,596.40,01,14.67,01,29.09,01,13.53,01
1998,1,10,11,50,613.20,03,972.00,03,43.05,03,599.40,01,14.95,01,28.69,01,13.53,01
1998,1,10,11,55,614.80,03,972.00,03,41.08,03,602.30,01,14.93,01,28.77,01,13.53,01
1998,1,10,12,0,616.10,03,970.00,03,42.17,03,603.20,01,15.00,01,28.43,01,13.53,01
1998,1,10,12,5,617.10,03,971.00,03,40.40,03,605.10,01,14.87,01,28.63,01,13.53,01
1998,1,10,12,10,617.00,03,968.00,03,41.53,03,604.70,01,14.87,01,28.84,01,13.53,01
1998,1,10,12,15,618.50,03,973.00,03,39.92,03,606.10,01,14.98,01,28.84,01,13.53,01
1998,1,10,12,20,620.40,03,978.00,03,39.98,03,607.40,01,15.06,01,29.07,01,13.53,01
1998,1,10,12,25,618.70,03,975.00,03,39.67,03,606.40,01,15.02,01,29.33,01,13.53,01
1998,1,10,12,30,618.80,03,976.00,03,40.53,03,605.70,01,15.29,01,28.84,01,13.53,01
1998,1,10,12,35,618.10,03,978.00,03,39.34,03,605.90,01,15.30,01,28.87,01,13.53,01
1998,1,10,12,40,615.70,03,977.00,03,38.49,03,603.90,01,15.29,01,28.88,01,13.53,01
1998,1,10,12,45,614.20,03,968.00,03,45.44,03,601.00,01,15.68,01,28.99,01,13.53,01
1998,1,10,12,50,607.90,03,961.00,03,45.54,03,595.00,01,15.87,01,28.50,01,13.52,01
1998,1,10,12,55,607.70,03,972.00,03,42.10,03,594.70,01,15.99,01,27.94,01,13.52,01
1998,1,10,13,0,601.30,03,963.00,03,41.71,03,589.60,01,15.83,01,28.48,01,13.52,01
1998,1,10,13,5,598.30,03,969.00,03,38.04,03,587.10,01,15.65,01,28.51,01,13.52,01
1998,1,10,13,10,593.00,03,960.00,03,42.56,03,580.50,01,15.88,01,28.22,01,13.52,01
1998,1,10,13,15,589.60,03,966.00,03,39.85,03,577.40,01,16.09,01,28.02,01,13.52,01
1998,1,10,13,20,582.40,03,956.00,03,43.27,03,570.10,01,16.23,01,27.58,01,13.52,01
1998,1,10,13,25,574.90,03,953.00,03,40.97,03,563.90,01,16.14,01,27.61,01,13.51,01
1998,1,10,13,30,574.00,03,963.00,03,39.97,03,562.60,01,16.27,01,27.02,01,13.51,01
1998,1,10,13,35,564.70,03,957.00,03,39.30,03,553.90,01,16.25,01,27.26,01,13.51,01
1998,1,10,13,40,555.30,03,951.00,03,37.64,03,546.10,01,15.93,01,27.29,01,13.51,01
1998,1,10,13,45,548.30,03,947.00,03,39.90,03,538.70,01,16.08,01,27.02,01,13.51,01
1998,1,10,13,50,540.20,03,949.00,03,36.65,03,531.70,01,16.05,01,27.23,01,13.52,01
1998,1,10,13,55,533.40,03,949.00,03,36.85,03,525.50,01,15.82,01,26.93,01,13.52,01
1998,1,10,14,0,524.40,03,947.00,03,36.99,03,515.90,01,16.07,01,26.46,01,13.52,01
1998,1,10,14,5,513.60,03,936.00,03,38.98,03,505.90,01,16.03,01,26.96,01,13.52,01
1998,1,10,14,10,504.10,03,935.00,03,38.60,03,496.50,01,16.31,01,26.11,01,13.52,01
1998,1,10,14,15,492.50,03,928.00,03,37.23,03,485.60,01,16.20,01,26.25,01,13.52,01
1998,1,10,14,20,480.50,03,921.00,03,35.53,03,475.10,01,15.92,01,26.87,01,13.52,01
1998,1,10,14,25,471.60,03,923.00,03,34.64,03,466.00,01,16.06,01,27.01,01,13.52,01
1998,1,10,14,30,461.00,03,920.00,03,34.31,03,455.30,01,16.12,01,26.71,01,13.52,01
1998,1,10,14,35,450.40,03,915.00,03,35.01,03,445.00,01,16.25,01,26.23,01,13.52,01
1998,1,10,14,40,438.40,03,913.00,03,32.96,03,433.50,01,16.15,01,26.29,01,13.53,01
1998,1,10,14,45,425.40,03,904.00,03,33.92,03,420.10,01,16.26,01,26.65,01,13.53,01
1998,1,10,14,50,414.50,03,901.00,03,34.26,03,409.80,01,16.38,01,26.72,01,13.53,01
1998,1,10,14,55,400.70,03,892.00,03,33.96,03,396.10,01,16.57,01,26.69,01,13.53,01
1998,1,10,15,0,388.70,03,890.00,03,32.87,03,384.50,01,16.62,01,26.23,01,13.53,01
1998,1,10,15,5,374.50,03,883.00,03,30.88,03,371.80,01,16.43,01,26.69,01,13.53,01
1998,1,10,15,10,360.30,03,877.00,03,30.25,03,358.80,01,16.46,01,26.79,01,13.53,01
1998,1,10,15,15,343.20,03,863.00,03,30.34,03,343.30,01,16.51,01,26.80,01,13.53,01
1998,1,10,15,20,326.70,03,853.00,03,30.82,03,329.10,01,16.71,01,26.37,01,13.53,01
1998,1,10,15,25,313.40,03,844.00,03,32.60,03,316.30,01,17.03,01,25.72,01,13.53,01
1998,1,10,15,30,301.60,03,845.00,03,30.62,03,305.30,01,17.04,01,25.67,01,13.53,01
1998,1,10,15,35,285.70,03,831.00,03,29.21,03,289.80,01,17.03,01,25.27,01,13.53,01
1998,1,10,15,40,268.70,03,815.00,03,27.10,03,274.00,01,16.93,01,25.67,01,13.53,01
1998,1,10,15,45,252.80,03,804.00,03,25.09,03,259.10,01,16.76,01,25.44,01,13.53,01
1998,1,10,15,50,237.60,03,792.00,03,23.86,03,245.00,01,16.58,01,25.37,01,13.53,01
1998,1,10,15,55,222.40,03,779.00,03,22.94,03,230.70,01,16.48,01,25.46,01,13.53,01
1998,1,10,16,0,207.10,03,765.00,03,22.09,03,216.10,01,16.44,01,25.66,01,13.54,01
1998,1,10,16,5,191.10,03,748.00,03,20.61,03,201.80,01,16.27,01,25.81,01,13.54,01
1998,1,10,16,10,175.40,03,730.00,03,20.99,03,187.10,01,16.38,01,25.86,01,13.54,01
1998,1,10,16,15,158.70,03,714.00,03,19.17,03,172.70,01,16.45,01,25.50,01,13.54,01
1998,1,10,16,20,143.10,03,694.60,03,17.67,03,159.20,01,16.53,01,25.31,01,13.54,01
1998,1,10,16,25,128.20,01,671.30,01,16.50,01,145.20,01,16.57,01,25.08,01,13.55,01
1998,1,10,16,30,113.20,01,642.30,01,14.54,01,131.00,01,16.45,01,25.54,01,13.55,01
1998,1,10,16,35,97.50,01,605.20,01,13.58,01,115.10,01,16.49,01,25.30,01,13.55,01
1998,1,10,16,40,83.20,01,576.40,01,11.82,01,98.30,01,16.47,01,24.84,01,13.55,01
1998,1,10,16,45,69.87,01,545.60,01,10.30,01,81.40,01,16.46,01,25.02,01,13.55,01
1998,1,10,16,50,55.60,01,502.20,01,8.05,01,64.75,01,16.33,01,25.18,01,13.55,01
1998,1,10,16,55,34.07,01,278.10,01,6.08,01,40.44,01,16.20,01,25.26,01,13.56,01
1998,1,10,17,0,6.67,01,.60,01,4.47,01,14.42,01,15.97,01,25.90,01,13.56,01
1998,1,10,17,5,4.13,01,-.67,01,2.17,01,12.72,01,15.75,01,26.21,01,13.56,01
1998,1,10,17,10,2.15,01,-1.41,01,.79,01,10.86,01,15.62,01,26.21,01,13.57,01
1998,1,10,17,15,.52,01,-1.57,01,-.48,01,8.74,01,15.52,01,26.53,01,13.58,01
1998,1,10,17,20,-1.70,01,-1.56,01,-3.13,01,6.61,01,15.39,01,26.89,01,13.58,01
1998,1,10,17,25,-4.18,01,-1.58,01,-5.25,01,4.48,01,15.25,01,27.36,01,13.59,01
1998,1,10,17,30,-6.31,01,-1.58,01,-6.96,01,2.52,01,15.12,01,27.54,01,13.60,01
1998,1,10,17,35,-7.32,01,-1.60,01,-7.94,01,1.22,01,14.98,01,27.77,01,13.60,01
1998,1,10,17,40,-7.97,01,-1.57,01,-8.48,01,.62,01,14.79,01,28.04,01,13.61,01
1998,1,10,17,45,-8.10,01,-1.59,01,-8.60,01,.17,01,14.69,01,28.43,01,13.61,01
1998,1,10,17,50,-8.21,01,-1.62,01,-8.70,01,.06,01,14.44,01,29.17,01,13.62,01
1998,1,10,17,55,-8.37,01,-1.65,01,-8.85,01,.07,01,14.15,01,29.93,01,13.63,01
1998,1,10,18,0,-8.46,01,-1.63,01,-9.12,01,.04,01,13.92,01,30.19,01,13.63,01
1998,1,10,18,5,-8.21,01,-1.61,01,-8.67,01,.07,01,13.73,01,31.51,01,13.64,01
1998,1,10,18,10,-8.11,01,-1.69,01,-8.57,01,.13,01,13.51,01,32.22,01,13.65,01
1998,1,10,18,15,-8.00,01,-1.61,01,-8.49,01,.10,01,13.37,01,32.28,01,13.65,01
1998,1,10,18,20,-7.99,01,-1.53,01,-8.44,01,.10,01,13.26,01,31.42,01,13.66,01
1998,1,10,18,25,-7.59,01,-1.10,01,-8.23,01,.09,01,13.20,01,31.93,01,13.66,01
1998,1,10,18,30,-7.41,01,-.69,01,-7.91,01,.07,01,13.23,01,32.17,01,13.67,01
1998,1,10,18,35,-7.04,01,-.81,01,-7.47,01,.08,01,13.26,01,31.65,01,13.67,01
1998,1,10,18,40,-7.19,01,-.39,01,-7.63,01,.14,01,13.22,01,31.66,01,13.68,01
1998,1,10,18,45,-7.36,01,-.21,01,-7.98,01,.16,01,13.16,01,31.75,01,13.68,01
1998,1,10,18,50,-7.39,01,-.24,01,-8.21,01,.15,01,13.12,01,32.14,01,13.68,01
1998,1,10,18,55,-7.37,01,-.11,01,-8.11,01,.12,01,13.10,01,32.05,01,13.69,01
1998,1,10,19,0,-7.47,01,.13,01,-8.53,01,.16,01,13.07,01,32.81,01,13.69,01
1998,1,10,19,5,-7.46,01,.28,01,-8.55,01,.12,01,13.08,01,33.06,01,13.69,01
1998,1,10,19,10,-7.50,01,.25,01,-8.73,01,.18,01,13.08,01,33.01,01,13.69,01
1998,1,10,19,15,-7.75,01,-.22,01,-8.74,01,.13,01,12.97,01,33.63,01,13.69,01
1998,1,10,19,20,-7.77,01,-.19,01,-8.83,01,.15,01,12.88,01,33.92,01,13.69,01
1998,1,10,19,25,-7.82,01,-.23,01,-8.77,01,.17,01,12.82,01,33.99,01,13.69,01
1998,1,10,19,30,-7.89,01,-.35,01,-8.68,01,.16,01,12.73,01,34.64,01,13.69,01
1998,1,10,19,35,-7.93,01,-.76,01,-8.68,01,.14,01,12.56,01,34.73,01,13.70,01
1998,1,10,19,40,-7.82,01,-.36,01,-8.57,01,.16,01,12.51,01,34.64,01,13.70,01
1998,1,10,19,45,-7.58,01,-.33,01,-8.50,01,.20,01,12.53,01,34.41,01,13.70,01
1998,1,10,19,50,-7.45,01,-.52,01,-7.96,01,.14,01,12.43,01,35.21,01,13.70,01
1998,1,10,19,55,-7.13,01,-1.24,01,-7.59,01,.20,01,12.19,01,35.62,01,13.71,01
1998,1,10,20,0,-7.47,01,-1.81,01,-8.28,01,.18,01,11.68,01,36.80,01,13.71,01
1998,1,10,20,5,-7.61,01,-1.82,01,-8.20,01,.20,01,11.41,01,37.05,01,13.72,01
