1999,8,3,9,5,122.60,03,-.60,03,122.30,03,129.10,01,21.68,01,83.50,01,13.44,01
1999,8,3,9,10,111.40,03,-1.32,03,110.80,03,118.80,01,21.79,01,83.00,01,13.44,01
1999,8,3,9,15,99.70,03,-2.67,03,98.70,03,108.50,01,21.78,01,83.60,01,13.44,01
1999,8,3,9,20,97.00,03,-4.24,03,96.00,03,105.40,01,21.71,01,85.30,01,13.44,01
1999,8,3,9,25,100.50,03,-2.72,03,99.90,03,108.00,01,21.70,01,85.10,01,13.44,01
1999,8,3,9,30,108.80,03,-.39,03,108.60,03,115.20,01,21.72,01,84.70,01,13.44,01
1999,8,3,9,35,120.20,03,-.37,03,120.10,03,125.60,01,21.79,01,84.90,01,13.44,01
1999,8,3,9,40,131.30,03,.61,03,131.50,03,136.00,01,21.81,01,85.70,01,13.44,01
1999,8,3,9,45,146.30,03,.89,03,146.90,03,150.90,01,21.87,01,83.50,01,13.44,01
1999,8,3,9,50,162.10,03,.47,03,163.20,03,167.10,01,21.93,01,84.40,01,13.44,01
1999,8,3,9,55,170.50,03,.26,03,171.30,03,175.30,01,21.93,01,85.10,01,13.44,01
1999,8,3,10,0,178.90,03,-.60,03,179.20,03,183.50,01,21.98,01,85.00,01,13.44,01
1999,8,3,10,5,186.00,03,-.50,03,185.30,03,190.60,01,22.00,01,82.60,01,13.44,01
1999,8,3,10,10,194.00,03,-.81,03,192.70,03,197.80,01,22.12,01,85.00,01,13.44,01
1999,8,3,10,15,203.40,03,-1.82,03,201.30,03,206.20,01,22.09,01,85.90,01,13.44,01
1999,8,3,10,20,211.00,03,-.56,03,209.30,03,212.40,01,22.14,01,84.10,01,13.44,01
1999,8,3,10,25,218.60,03,-.73,03,217.20,03,219.20,01,22.18,01,83.00,01,13.44,01
1999,8,3,10,30,229.20,03,.58,03,227.90,03,227.60,01,22.30,01,83.40,01,13.44,01
1999,8,3,10,35,239.70,03,-.39,03,239.50,03,238.10,01,22.39,01,83.40,01,13.44,01
1999,8,3,10,40,259.00,03,-.64,03,259.10,03,257.50,01,22.35,01,83.40,01,13.44,01
1999,8,3,10,45,280.80,03,.94,03,281.50,03,278.70,01,22.42,01,82.90,01,13.44,01
1999,8,3,10,50,301.80,03,2.68,03,303.60,03,298.90,01,22.60,01,82.70,01,13.43,01
1999,8,3,10,55,322.60,03,3.44,03,325.50,03,319.20,01,22.79,01,79.20,01,13.43,01
1999,8,3,11,0,340.70,03,3.38,03,343.90,03,339.30,01,22.90,01,78.50,01,13.43,01
1999,8,3,11,5,334.90,03,2.85,03,337.10,03,332.40,01,22.96,01,78.40,01,13.43,01
1999,8,3,11,10,356.60,03,4.26,03,358.60,03,350.90,01,23.15,01,79.40,01,13.42,01
1999,8,3,11,15,411.30,03,6.80,03,413.10,03,402.20,01,23.34,01,76.40,01,13.41,01
1999,8,3,11,20,461.40,03,6.58,03,463.10,03,448.20,01,23.50,01,76.60,01,13.40,01
1999,8,3,11,25,508.40,03,23.13,03,495.10,03,491.30,01,23.81,01,75.30,01,13.39,01
1999,8,3,11,30,571.40,03,53.63,03,526.90,03,551.50,01,23.86,01,73.50,01,13.38,01
1999,8,3,11,35,545.60,03,15.86,03,538.00,03,524.40,01,24.08,01,71.70,01,13.37,01
1999,8,3,11,40,587.10,03,35.28,03,560.40,03,565.10,01,24.32,01,70.60,01,13.36,01
1999,8,3,11,45,566.70,03,12.90,03,560.70,03,544.40,01,24.52,01,69.69,01,13.35,01
1999,8,3,11,50,594.30,03,20.76,03,577.70,03,572.00,01,24.38,01,70.40,01,13.34,01
1999,8,3,11,55,572.70,03,11.60,03,568.50,03,552.80,01,24.75,01,68.14,01,13.33,01
1999,8,3,12,0,580.10,03,14.12,03,574.90,03,559.50,01,25.09,01,67.28,01,13.32,01
1999,8,3,12,5,598.60,03,14.76,03,589.40,03,576.70,01,25.08,01,66.94,01,13.32,01
1999,8,3,12,10,620.40,03,37.19,03,585.40,03,597.20,01,24.99,01,67.38,01,13.31,01
1999,8,3,12,15,662.00,03,77.20,03,588.40,03,636.60,01,25.33,01,66.59,01,13.30,01
1999,8,3,12,20,593.50,03,34.02,03,564.00,03,568.70,01,25.41,01,66.11,01,13.29,01
1999,8,3,12,25,527.00,03,15.40,03,519.70,03,504.70,01,25.71,01,65.22,01,13.28,01
1999,8,3,12,30,534.80,03,34.27,03,508.30,03,512.80,01,25.59,01,64.59,01,13.27,01
1999,8,3,12,35,602.20,03,96.30,03,509.10,03,574.60,01,26.02,01,62.73,01,13.27,01
1999,8,3,12,40,583.00,03,103.70,03,479.50,03,551.60,01,26.22,01,62.47,01,13.26,01
1999,8,3,12,45,518.80,03,60.22,03,461.00,03,489.10,01,26.60,01,61.49,01,13.25,01
1999,8,3,12,50,678.70,03,175.70,03,499.80,03,641.40,01,26.68,01,60.14,01,13.24,01
1999,8,3,12,55,795.00,03,228.00,03,562.80,03,752.00,01,26.73,01,59.71,01,13.24,01
1999,8,3,13,0,823.00,03,216.00,03,602.20,03,780.00,01,26.95,01,58.91,01,13.23,01
1999,8,3,13,5,1024.00,03,434.60,03,588.20,03,976.00,01,27.53,01,57.82,01,13.22,01
1999,8,3,13,10,709.00,03,155.80,03,554.60,03,670.50,01,27.66,01,56.71,01,13.20,01
1999,8,3,13,15,645.20,03,99.80,03,536.50,03,612.00,01,27.02,01,57.58,01,13.20,01
1999,8,3,13,20,814.00,03,233.30,03,570.70,03,776.00,01,27.16,01,58.00,01,13.19,01
1999,8,3,13,25,910.00,11,298.20,10,609.30,10,869.00,01,27.79,01,55.73,01,13.19,01
1999,8,3,13,30,588.00,03,22.46,03,566.30,03,560.10,01,27.45,01,56.41,01,13.18,01
1999,8,3,13,35,532.80,03,4.63,03,528.10,03,505.60,01,27.81,01,54.93,01,13.18,01
1999,8,3,13,40,579.30,03,41.25,03,534.80,03,549.00,01,27.66,01,55.57,01,13.17,01
1999,8,3,13,45,613.20,03,87.80,03,521.50,03,581.30,01,27.82,01,54.82,01,13.17,01
1999,8,3,13,50,720.00,03,237.80,03,477.60,03,678.00,01,28.33,01,53.50,01,13.17,01
1999,8,3,13,55,1002.00,19,619.10,18,390.30,18,951.00,01,28.62,01,51.95,01,13.17,01
1999,8,3,14,0,1080.00,23,753.00,22,345.20,22,1023.00,01,29.07,01,51.17,01,13.17,01
1999,8,3,14,5,1059.00,19,766.00,18,322.10,18,1003.00,01,29.81,01,48.28,01,13.16,01
1999,8,3,14,10,1004.00,23,719.00,22,312.20,22,953.00,01,29.85,01,48.09,01,13.15,01
1999,8,3,14,15,810.00,19,555.70,18,277.30,18,762.00,01,29.72,01,47.79,01,13.14,01
1999,8,3,14,20,762.00,15,487.70,14,301.30,14,722.00,01,29.42,01,48.18,01,13.14,01
1999,8,3,14,25,1039.00,23,774.00,22,318.90,22,995.00,01,29.37,01,48.97,01,13.13,01
1999,8,3,14,30,476.30,03,122.20,03,362.50,03,446.60,01,29.60,01,48.00,01,13.13,01
1999,8,3,14,35,430.90,03,77.30,03,353.60,03,408.80,01,28.75,01,49.61,01,13.13,01
1999,8,3,14,40,869.00,23,453.20,22,442.90,22,838.00,01,28.36,01,50.15,01,13.13,01
1999,8,3,14,45,654.70,03,128.60,03,533.40,03,624.80,01,28.68,01,49.97,01,13.13,01
1999,8,3,14,50,939.00,23,508.40,22,482.20,22,904.00,01,29.82,01,46.99,01,13.13,01
1999,8,3,14,55,1005.00,08,638.10,28,436.70,28,972.00,01,30.73,01,43.30,01,13.13,01
1999,8,3,15,0,961.00,27,603.90,26,427.90,26,928.00,01,30.93,01,43.49,01,13.12,01
1999,8,3,15,5,989.00,08,623.00,36,446.20,36,956.00,01,30.56,01,44.07,01,13.12,01
1999,8,3,15,10,1001.00,08,600.20,52,490.10,52,971.00,01,31.36,01,41.99,01,13.11,01
1999,8,3,15,15,992.00,08,575.10,56,501.70,56,971.00,01,31.12,01,41.20,01,13.10,01
1999,8,3,15,20,683.10,15,237.10,14,477.90,14,670.30,01,30.41,01,42.21,01,13.10,01
1999,8,3,15,25,412.00,03,1.88,03,412.70,03,401.90,01,30.06,01,42.59,01,13.10,01
1999,8,3,15,30,419.40,03,7.06,03,414.70,03,410.10,01,29.70,01,43.34,01,13.10,01
1999,8,3,15,35,597.80,11,208.60,10,429.30,10,588.20,01,29.91,01,43.47,01,13.10,01
1999,8,3,15,40,807.00,35,465.00,34,424.50,34,805.00,01,29.71,01,48.80,01,13.11,01
1999,8,3,15,45,308.70,02,-11.67,07,305.40,02,315.70,01,29.07,01,50.88,01,13.11,01
1999,8,3,15,50,215.00,02,-14.97,07,212.80,02,228.80,01,28.46,01,52.75,01,13.12,01
1999,8,3,15,55,170.30,03,-9.26,03,168.20,03,183.80,01,28.22,01,53.34,01,13.13,01
1999,8,3,16,0,150.80,03,-9.61,03,148.80,03,165.30,01,27.67,01,54.69,01,13.14,01
1999,8,3,16,5,138.20,03,-6.25,03,136.70,03,151.00,01,27.32,01,55.81,01,13.15,01
1999,8,3,16,10,131.40,03,-3.32,03,130.40,03,140.00,01,27.45,01,56.54,01,13.16,01
1999,8,3,16,15,124.30,03,-5.41,03,123.70,03,135.80,01,27.30,01,58.06,01,13.17,01
1999,8,3,16,20,139.00,03,-4.54,03,140.80,03,148.90,01,26.98,01,60.69,01,13.18,01
1999,8,3,16,25,143.40,03,-2.24,03,145.50,03,149.80,01,26.76,01,60.96,01,13.19,01
1999,8,3,16,30,151.50,03,-1.21,03,152.50,03,154.10,01,26.68,01,61.78,01,13.20,01
1999,8,3,16,35,120.90,03,-3.39,03,120.70,03,123.40,01,26.29,01,62.69,01,13.20,01
1999,8,3,16,40,85.80,03,-7.38,03,85.00,03,92.50,01,25.07,01,66.05,01,13.21,01
1999,8,3,16,45,71.90,03,-6.91,03,70.80,03,78.40,01,24.28,01,66.55,01,13.22,01
1999,8,3,16,50,61.31,03,-1.57,03,60.31,03,65.17,01,24.37,01,65.18,01,13.23,01
1999,8,3,16,55,50.31,03,.46,03,48.97,03,53.84,01,24.93,01,61.10,01,13.24,01
1999,8,3,17,0,46.19,03,-1.33,03,44.87,03,51.31,01,24.65,01,61.93,01,13.24,01
1999,8,3,17,5,13.11,03,-1.21,03,11.49,03,19.59,01,24.45,01,60.83,01,13.25,01
1999,8,3,17,10,2.74,03,-.42,03,1.83,03,8.75,01,24.39,01,60.98,01,13.25,01
1999,8,3,17,15,1.01,16,.35,17,-.07,07,6.76,01,24.46,01,60.50,01,13.26,01
1999,8,3,17,20,-.01,07,-.97,01,-1.76,07,7.27,01,24.23,01,61.94,01,13.26,01
1999,8,3,17,25,-.10,07,-4.62,01,-1.71,07,8.79,01,23.52,01,67.59,01,13.27,01
1999,8,3,17,30,-3.58,07,-17.29,07,-4.28,07,10.87,01,22.88,01,72.60,01,13.28,01
1999,8,3,17,35,-3.79,07,-19.59,07,-5.10,07,11.52,01,22.16,01,78.30,01,13.29,01
1999,8,3,17,40,1.23,16,-8.83,17,-.24,07,14.01,01,21.91,01,81.20,01,13.30,01
1999,8,3,17,45,6.81,03,-5.85,03,5.25,03,18.00,01,22.08,01,80.30,01,13.31,01
1999,8,3,17,50,14.14,03,-5.11,03,12.46,03,24.01,01,22.10,01,82.50,01,13.32,01
1999,8,3,17,55,21.35,03,-2.73,03,19.66,03,29.46,01,22.02,01,84.00,01,13.33,01
1999,8,3,18,0,26.66,03,-.18,03,25.19,03,33.36,01,22.00,01,84.00,01,13.34,01
1999,8,3,18,5,27.13,03,1.72,03,25.88,03,33.44,01,22.09,01,82.20,01,13.34,01
1999,8,3,18,10,27.41,03,2.59,03,26.40,03,33.48,01,22.40,01,79.60,01,13.35,01
1999,8,3,18,15,30.50,01,2.62,01,29.73,01,36.59,01,22.62,01,73.20,01,13.35,01
1999,8,3,18,20,38.96,01,2.80,01,38.64,01,43.78,01,22.79,01,73.50,01,13.36,01
1999,8,3,18,25,46.68,01,2.98,01,46.68,01,50.40,01,22.83,01,72.50,01,13.36,01
1999,8,3,18,30,49.73,01,2.77,01,49.77,01,53.19,01,22.91,01,72.20,01,13.36,01
1999,8,3,18,35,50.13,01,2.64,01,50.15,01,53.66,01,23.02,01,71.40,01,13.36,01
1999,8,3,18,40,48.62,01,2.63,01,48.60,01,51.89,01,23.12,01,69.87,01,13.36,01
1999,8,3,18,45,44.77,01,2.26,01,44.42,08,48.20,01,23.21,01,69.50,01,13.36,01
1999,8,3,18,50,39.96,01,1.82,01,39.42,08,43.72,01,23.29,01,70.50,01,13.36,01
1999,8,3,18,55,35.11,08,1.82,01,34.28,08,39.07,01,23.42,01,69.65,01,13.37,01
1999,8,3,19,0,29.98,08,1.83,01,28.52,08,34.46,01,23.69,01,66.92,01,13.37,01
1999,8,3,19,5,22.46,08,1.15,01,20.93,08,28.03,01,23.62,01,66.81,01,13.37,01
1999,8,3,19,10,17.07,08,.95,01,15.65,08,22.95,01,23.51,01,67.28,01,13.37,01
1999,8,3,19,15,12.25,08,.79,01,10.95,08,18.14,01,23.52,01,66.66,01,13.37,01
1999,8,3,19,20,7.94,01,.79,01,6.69,01,13.73,01,23.55,01,66.47,01,13.37,01
1999,8,3,19,25,4.28,01,.94,01,3.13,01,10.05,01,23.68,01,64.25,01,13.37,01
1999,8,3,19,30,1.16,01,1.02,01,.30,01,6.31,01,23.73,01,63.76,01,13.37,01
1999,8,3,19,35,-1.18,01,1.04,01,-2.35,01,3.81,01,23.81,01,62.94,01,13.37,01
1999,8,3,19,40,-2.80,01,1.01,01,-3.92,01,2.30,01,23.91,01,62.94,01,13.37,01
1999,8,3,19,45,-3.77,01,.98,01,-4.77,01,1.05,01,23.90,01,62.86,01,13.37,01
1999,8,3,19,50,-4.37,01,1.05,01,-5.35,01,.41,01,23.87,01,63.05,01,13.37,01
1999,8,3,19,55,-4.95,01,.88,01,-5.86,01,.36,01,23.86,01,63.19,01,13.37,01
1999,8,3,20,0,-7.21,01,-1.31,01,-7.35,01,.33,01,23.81,01,63.87,01,13.38,01
1999,8,3,20,5,-10.13,07,-3.29,01,-9.97,01,.23,01,23.73,01,64.22,01,13.38,01
1999,8,3,20,10,-11.31,07,-3.64,01,-11.47,07,.18,01,23.69,01,64.21,01,13.39,01
1999,8,3,20,15,-11.16,07,-4.07,01,-11.72,07,.14,01,23.58,01,66.27,01,13.39,01
1999,8,3,20,20,-11.22,07,-3.73,01,-11.76,07,.12,01,23.21,01,73.60,01,13.40,01
1999,8,3,20,25,-10.29,07,-2.37,01,-11.15,07,.15,01,22.59,01,78.70,01,13.40,01
1999,8,3,20,30,-9.13,01,-.16,01,-9.81,01,.14,01,22.19,01,82.10,01,13.40,01
1999,8,3,20,35,-7.54,01,1.26,01,-7.92,01,.17,01,22.05,01,84.20,01,13.41,01
1999,8,3,20,40,-6.67,01,1.77,01,-6.79,01,.15,01,21.98,01,85.00,01,13.41,01
1999,8,3,20,45,-6.34,01,1.76,01,-6.53,01,.15,01,21.94,01,84.50,01,13.41,01
1999,8,3,20,50,-6.11,01,1.76,01,-6.47,01,.17,01,21.97,01,85.00,01,13.42,01
1999,8,3,20,55,-6.38,01,1.78,01,-6.87,01,.15,01,21.94,01,85.20,01,13.42,01
1999,8,3,21,0,-6.15,01,1.73,01,-6.50,01,.17,01,21.88,01,84.90,01,13.42,01
1999,8,3,21,5,-6.04,01,1.75,01,-6.49,01,.16,01,21.86,01,85.00,01,13.42,01
1999,8,3,21,10,-5.89,01,1.58,01,-6.48,01,.19,01,21.85,01,83.70,01,13.42,01
1999,8,3,21,15,-5.39,01,1.68,01,-6.04,01,.17,01,21.88,01,83.00,01,13.43,01
1999,8,3,21,20,-4.82,01,1.71,01,-5.53,01,.17,01,21.94,01,81.50,01,13.43,01
1999,8,3,21,25,-4.64,01,1.70,01,-5.51,01,.15,01,22.03,01,81.20,01,13.43,01
1999,8,3,21,30,-4.96,01,1.68,01,-6.13,01,.18,01,22.10,01,80.70,01,13.43,01
1999,8,3,21,35,-4.78,01,1.73,01,-5.99,01,.15,01,22.12,01,80.70,01,13.43,01
1999,8,3,21,40,-4.71,01,1.70,01,-5.81,01,.20,01,22.15,01,78.50,01,13.43,01
1999,8,3,21,45,-4.74,01,1.74,01,-5.89,01,.18,01,22.20,01,78.50,01,13.43,01
1999,8,3,21,50,-4.55,01,1.78,01,-5.54,01,.17,01,22.21,01,77.80,01,13.43,01
1999,8,3,21,55,-4.40,01,1.70,01,-5.24,01,.19,01,22.19,01,78.20,01,13.43,01
1999,8,3,22,0,-4.63,01,1.66,01,-5.47,01,.17,01,22.11,01,78.00,01,13.43,01
1999,8,3,22,5,-5.44,01,1.66,01,-6.52,01,.17,01,22.04,01,78.60,01,13.43,01
1999,8,3,22,10,-5.82,01,1.76,01,-6.79,01,.17,01,21.96,01,80.40,01,13.43,01
1999,8,3,22,15,-5.74,01,1.73,01,-6.69,01,.17,01,21.87,01,81.30,01,13.43,01
1999,8,3,22,20,-5.49,01,1.60,01,-6.41,01,.16,01,21.80,01,82.10,01,13.43,01
1999,8,3,22,25,-4.65,01,1.76,01,-5.43,01,.16,01,21.74,01,82.40,01,13.43,01
1999,8,3,22,30,-4.25,01,1.76,01,-5.00,01,.17,01,21.72,01,82.70,01,13.43,01
1999,8,3,22,35,-4.03,01,1.79,01,-4.79,01,.17,01,21.67,01,82.20,01,13.43,01
1999,8,3,22,40,-3.91,01,1.76,01,-4.66,01,.18,01,21.60,01,82.10,01,13.44,01
1999,8,3,22,45,-3.93,01,1.71,01,-4.64,01,.15,01,21.56,01,81.70,01,13.44,01
1999,8,3,22,50,-4.18,01,1.77,01,-4.97,01,.16,01,21.70,01,81.50,01,13.44,01
1999,8,3,22,55,-4.43,01,1.68,01,-5.24,01,.18,01,21.92,01,80.40,01,13.44,01
1999,8,3,23,0,-4.35,01,1.72,01,-5.19,01,.16,01,22.05,01,79.60,01,13.44,01
1999,8,3,23,5,-4.30,01,1.76,01,-5.14,01,.17,01,22.13,01,78.90,01,13.44,01
1999,8,3,23,10,-4.64,01,1.73,01,-5.60,01,.17,01,22.23,01,79.00,01,13.44,01
1999,8,3,23,15,-4.54,01,1.79,01,-5.38,01,.17,01,22.29,01,78.50,01,13.44,01
1999,8,3,23,20,-4.63,01,1.80,01,-5.66,01,.15,01,22.33,01,79.10,01,13.44,01
1999,8,3,23,25,-4.70,01,1.76,01,-5.70,01,.20,01,22.28,01,79.70,01,13.44,01
1999,8,3,23,30,-4.36,01,1.79,01,-5.13,01,.14,01,22.22,01,80.00,01,13.44,01
1999,8,3,23,35,-4.46,01,1.73,01,-5.29,01,.15,01,22.24,01,79.90,01,13.44,01
1999,8,3,23,40,-4.51,01,1.75,01,-5.32,01,.19,01,22.36,01,78.60,01,13.44,01
1999,8,3,23,45,-4.39,01,1.74,01,-5.46,01,.16,01,22.57,01,76.00,01,13.44,01
1999,8,3,23,50,-4.71,01,1.73,01,-5.94,01,.18,01,22.81,01,75.00,01,13.44,01
1999,8,3,23,55,-4.43,01,1.75,01,-5.50,01,.17,01,22.86,01,74.90,01,13.44,01
1999,8,4,0,0,-4.64,01,1.63,01,-5.57,01,.17,01,22.79,01,77.30,01,13.43,01
1999,8,4,0,5,-6.19,01,.88,01,-7.05,01,.20,01,22.30,01,82.90,01,13.43,01
1999,8,4,0,10,-6.44,01,.79,01,-7.40,01,.18,01,21.96,01,85.60,01,13.43,01
1999,8,4,0,15,-6.42,01,.27,01,-7.34,01,.15,01,21.68,01,86.70,01,13.43,01
1999,8,4,0,20,-5.39,01,.34,01,-6.27,01,.15,01,21.47,01,87.00,01,13.43,01
1999,8,4,0,25,-5.37,01,.95,01,-6.21,01,.16,01,21.38,01,88.00,01,13.44,01
1999,8,4,0,30,-5.32,01,.95,01,-6.21,01,.19,01,21.29,01,89.10,01,13.44,01
1999,8,4,0,35,-5.29,01,.96,01,-6.15,01,.16,01,21.23,01,89.60,01,13.44,01
1999,8,4,0,40,-5.28,01,1.04,01,-6.20,01,.13,01,21.18,01,89.40,01,13.44,01
1999,8,4,0,45,-5.12,01,1.03,01,-5.97,01,.16,01,21.13,01,89.40,01,13.44,01
1999,8,4,0,50,-4.94,01,1.44,01,-5.73,01,.14,01,21.08,01,89.80,01,13.44,01
1999,8,4,0,55,-4.90,01,1.39,01,-5.79,01,.17,01,21.06,01,90.00,01,13.44,01
1999,8,4,1,0,-5.64,01,.98,01,-6.69,01,.16,01,21.03,01,90.10,01,13.44,01
1999,8,4,1,5,-5.80,01,.86,01,-6.85,01,.18,01,20.97,01,90.50,01,13.44,01
1999,8,4,1,10,-5.83,01,.80,01,-6.85,01,.14,01,20.91,01,90.80,01,13.44,01
1999,8,4,1,15,-5.69,01,.91,01,-6.69,01,.16,01,20.89,01,91.20,01,13.44,01
1999,8,4,1,20,-6.10,01,.43,01,-7.17,01,.16,01,20.84,01,92.20,01,13.45,01
1999,8,4,1,25,-6.08,01,.56,01,-7.03,01,.17,01,20.79,01,92.40,01,13.45,01
1999,8,4,1,30,-5.59,01,.86,01,-6.39,01,.16,01,20.75,01,92.80,01,13.45,01
1999,8,4,1,35,-6.38,01,.68,01,-7.33,01,.18,01,20.72,01,92.90,01,13.45,01
1999,8,4,1,40,-7.03,01,.34,01,-8.19,01,.16,01,20.69,01,93.50,01,13.45,01
1999,8,4,1,45,-7.07,01,.19,01,-8.11,01,.15,01,20.65,01,93.90,01,13.45,01
1999,8,4,1,50,-6.63,01,.43,01,-7.64,01,.15,01,20.60,01,94.10,01,13.45,01
1999,8,4,1,55,-6.02,01,.92,01,-6.99,01,.18,01,20.61,01,94.20,01,13.45,01
1999,8,4,2,0,-5.51,01,.98,01,-6.51,01,.18,01,20.64,01,93.90,01,13.45,01
1999,8,4,2,5,-5.38,01,1.21,01,-6.47,01,.17,01,20.68,01,93.70,01,13.46,01
1999,8,4,2,10,-5.22,01,1.43,01,-6.29,01,.18,01,20.72,01,93.90,01,13.46,01
1999,8,4,2,15,-5.06,01,1.65,01,-6.14,01,.19,01,20.77,01,94.30,01,13.46,01
1999,8,4,2,20,-5.28,01,1.60,01,-6.42,01,.18,01,20.79,01,94.30,01,13.45,01
1999,8,4,2,25,-5.02,01,1.68,01,-6.03,01,.20,01,20.82,01,94.30,01,13.45,01
1999,8,4,2,30,-4.36,01,1.69,01,-5.23,01,.19,01,20.89,01,93.20,01,13.45,01
1999,8,4,2,35,-4.19,01,1.68,01,-4.99,01,.18,01,21.00,01,91.60,01,13.45,01
1999,8,4,2,40,-4.50,01,1.73,01,-5.31,01,.16,01,21.08,01,91.50,01,13.45,01
1999,8,4,2,45,-5.71,01,1.44,01,-6.58,01,.16,01,21.09,01,91.20,01,13.45,01
1999,8,4,2,50,-7.22,01,-.27,01,-8.10,01,.18,01,21.08,01,91.50,01,13.45,01
1999,8,4,2,55,-9.46,01,-2.92,01,-10.67,07,.16,01,21.02,01,92.50,01,13.45,01
1999,8,4,3,0,-9.13,01,-2.82,01,-10.42,07,.17,01,20.90,01,93.30,01,13.45,01
1999,8,4,3,5,-8.44,01,-1.95,01,-10.12,07,.15,01,20.79,01,94.00,01,13.46,01
1999,8,4,3,10,-7.79,01,-.63,01,-9.74,01,.17,01,20.73,01,95.00,01,13.46,01
1999,8,4,3,15,-7.49,01,.01,01,-9.67,01,.14,01,20.67,01,94.90,01,13.46,01
1999,8,4,3,20,-7.57,01,.20,01,-9.91,01,.16,01,20.65,01,94.20,01,13.46,01
1999,8,4,3,25,-7.30,01,1.21,01,-9.76,01,.17,01,20.67,01,94.50,01,13.46,01
1999,8,4,3,30,-7.11,01,1.67,01,-9.80,01,.17,01,20.63,01,95.30,01,13.46,01
1999,8,4,3,35,-6.98,01,1.67,01,-9.91,01,.17,01,20.60,01,95.30,01,13.46,01
1999,8,4,3,40,-6.70,01,1.70,01,-9.65,01,.16,01,20.65,01,94.30,01,13.46,01
1999,8,4,3,45,-6.45,01,1.59,01,-9.11,01,.17,01,20.73,01,93.50,01,13.46,01
1999,8,4,3,50,-6.21,01,1.64,01,-8.79,01,.16,01,20.78,01,92.30,01,13.46,01
1999,8,4,3,55,-6.04,01,1.66,01,-8.56,01,.17,01,20.85,01,92.60,01,13.47,01
1999,8,4,4,0,-5.74,01,1.70,01,-7.81,01,.17,01,20.87,01,92.60,01,13.47,01
1999,8,4,4,5,-5.36,01,1.70,01,-6.91,01,.18,01,20.89,01,92.90,01,13.47,01
1999,8,4,4,10,-5.17,01,1.71,01,-6.45,01,.17,01,20.90,01,93.60,01,13.47,01
1999,8,4,4,15,-5.07,01,1.71,01,-6.36,01,.20,01,20.85,01,94.40,01,13.47,01
1999,8,4,4,20,-5.10,01,1.65,01,-6.38,01,.17,01,20.81,01,95.00,01,13.47,01
1999,8,4,4,25,-5.52,01,1.61,01,-7.14,01,.18,01,20.84,01,95.50,01,13.47,01
1999,8,4,4,30,-5.46,01,1.50,01,-7.09,01,.18,01,20.80,01,95.40,01,13.47,01
1999,8,4,4,35,-5.07,01,1.63,01,-6.44,01,.17,01,20.76,01,93.90,01,13.47,01
1999,8,4,4,40,-4.75,01,1.65,01,-5.86,01,.16,01,20.79,01,94.10,01,13.47,01
1999,8,4,4,45,-5.08,01,1.62,01,-6.63,01,.18,01,20.87,01,90.00,01,13.47,01
1999,8,4,4,50,-5.78,01,1.06,01,-7.65,01,.17,01,21.01,01,86.40,01,13.47,01
1999,8,4,4,55,-6.44,01,.49,01,-8.51,01,.17,01,21.00,01,84.90,01,13.47,01
1999,8,4,5,0,-6.66,01,.10,01,-8.78,01,.20,01,20.95,01,85.60,01,13.47,01
1999,8,4,5,5,-6.80,01,-.34,01,-8.96,01,.16,01,20.83,01,86.30,01,13.47,01
1999,8,4,5,10,-6.77,01,-.65,01,-8.76,01,.20,01,20.72,01,86.90,01,13.47,01
1999,8,4,5,15,-6.66,01,-.61,01,-8.67,01,.17,01,20.64,01,87.20,01,13.47,01
1999,8,4,5,20,-6.64,01,-.59,01,-8.62,01,.18,01,20.60,01,86.80,01,13.47,01
1999,8,4,5,25,-6.36,01,-.34,01,-8.31,01,.16,01,20.56,01,86.80,01,13.47,01
1999,8,4,5,30,-6.48,01,-.47,01,-8.53,01,.19,01,20.51,01,88.40,01,13.47,01
1999,8,4,5,35,-6.30,01,0.00,01,-8.30,01,.19,01,20.47,01,89.40,01,13.47,01
1999,8,4,5,40,-6.42,01,.06,01,-8.34,01,.21,01,20.45,01,88.20,01,13.47,01
1999,8,4,5,45,-6.44,01,.13,01,-8.44,01,.19,01,20.50,01,86.40,01,13.47,01
1999,8,4,5,50,-6.16,01,.42,01,-7.99,01,.18,01,20.57,01,86.30,01,13.47,01
1999,8,4,5,55,-5.69,01,.58,01,-7.39,01,.28,01,20.58,01,85.90,01,13.47,01
1999,8,4,6,0,-5.33,01,.81,01,-6.97,01,.45,01,20.59,01,85.50,01,13.47,01
1999,8,4,6,5,-4.87,01,.89,01,-6.49,01,.58,01,20.60,01,85.50,01,13.47,01
1999,8,4,6,10,-4.21,01,.90,01,-5.67,01,1.10,01,20.61,01,85.20,01,13.47,01
1999,8,4,6,15,-2.33,01,.87,01,-3.82,01,3.08,01,20.63,01,85.00,01,13.47,01
1999,8,4,6,20,-1.37,07,.93,01,-2.93,07,3.56,01,20.63,01,83.80,01,13.47,01
1999,8,4,6,25,.41,16,.89,17,-.95,07,4.92,01,20.64,01,83.70,01,13.47,01
1999,8,4,6,30,3.46,03,1.29,03,2.34,03,7.83,01,20.63,01,83.10,01,13.47,01
1999,8,4,6,35,9.65,03,2.10,03,8.32,03,13.53,01,20.64,01,83.70,01,13.47,01
1999,8,4,6,40,17.65,03,14.48,03,15.31,03,20.97,01,20.65,01,83.90,01,13.48,01
1999,8,4,6,45,24.59,03,16.06,03,22.19,03,27.15,01,20.68,01,86.30,01,13.48,01
