2000,2,5,7,50,251.38,03,258.15,06,507.50,03,95.40,03,14.36,01,42.06,01
2000,2,5,7,55,268.84,03,273.79,06,509.60,03,101.30,03,14.52,01,41.52,01
2000,2,5,8,0,290.92,03,295.24,06,540.70,03,102.70,03,14.65,01,40.93,01
2000,2,5,8,5,310.96,03,315.67,06,556.00,03,108.00,03,15.04,01,39.69,01
2000,2,5,8,10,328.65,03,333.56,06,559.90,03,114.80,03,15.13,01,39.35,01
2000,2,5,8,15,341.14,03,344.92,06,533.30,03,127.50,03,15.31,01,38.55,01
2000,2,5,8,20,361.89,03,365.41,06,544.30,03,134.40,03,15.51,01,37.92,01
2000,2,5,8,25,383.27,03,387.17,06,559.20,03,140.60,03,15.91,01,36.83,01
2000,2,5,8,30,394.83,03,397.95,06,531.40,03,155.00,03,16.02,01,36.65,01
2000,2,5,8,35,418.48,03,421.27,06,551.30,03,160.40,03,16.23,01,35.95,01
2000,2,5,8,40,435.31,03,437.31,06,559.00,03,164.00,03,16.48,01,35.33,01
2000,2,5,8,45,453.90,03,455.17,06,572.30,03,166.50,03,16.68,01,34.76,01
2000,2,5,8,50,471.36,03,471.79,06,578.70,03,171.10,03,16.85,01,34.15,01
2000,2,5,8,55,495.65,03,495.66,06,610.60,03,169.30,03,16.95,01,33.95,01
2000,2,5,9,0,514.71,03,514.03,06,626.70,03,169.90,03,17.07,01,33.74,01
2000,2,5,9,5,535.60,03,534.84,06,655.70,03,165.40,03,17.30,01,33.34,01
2000,2,5,9,10,552.96,03,551.49,06,659.80,03,170.50,03,17.54,01,32.77,01
2000,2,5,9,15,569.59,03,567.92,06,667.90,03,173.10,03,17.84,01,32.32,01
2000,2,5,9,20,591.33,03,589.84,06,688.40,03,173.70,03,18.32,01,31.51,01
2000,2,5,9,25,601.24,03,598.19,06,662.60,03,189.00,03,18.47,01,31.31,01
2000,2,5,9,30,619.25,03,614.95,06,689.00,03,180.70,03,18.33,01,31.59,01
2000,2,5,9,35,639.59,03,635.49,06,729.00,03,167.00,03,18.66,01,30.97,01
2000,2,5,9,40,648.39,03,645.40,06,717.00,03,176.00,03,19.10,01,30.44,01
2000,2,5,9,45,662.20,03,657.64,06,721.00,03,177.20,03,18.82,01,30.98,01
2000,2,5,9,50,678.99,03,674.39,06,740.00,03,172.90,03,19.13,01,30.41,01
2000,2,5,9,55,694.96,03,690.04,06,754.00,03,170.80,03,19.31,01,30.26,01
2000,2,5,10,0,709.21,03,704.63,06,764.00,03,170.40,03,19.40,01,30.13,01
2000,2,5,10,5,721.73,03,717.29,06,769.00,03,171.70,03,19.59,01,29.92,01
2000,2,5,10,10,735.25,03,732.73,06,778.00,03,173.10,03,19.86,01,29.76,01
2000,2,5,10,15,747.76,03,743.74,06,783.00,03,173.10,03,20.08,01,29.50,01
2000,2,5,10,20,759.27,03,755.94,06,788.00,03,174.50,03,20.58,01,28.54,01
2000,2,5,10,25,769.77,03,768.77,06,794.00,03,176.00,03,20.65,01,28.55,01
2000,2,5,10,30,779.28,03,783.33,06,797.00,03,181.70,03,21.19,01,27.82,01
2000,2,5,10,35,788.85,03,791.59,06,798.00,03,182.90,03,21.10,01,28.04,01
2000,2,5,10,40,799.58,03,800.59,06,804.00,03,181.30,03,21.54,01,27.63,01
2000,2,5,10,45,809.31,03,811.26,06,810.00,03,181.60,03,21.61,01,27.59,01
2000,2,5,10,50,818.05,03,830.60,06,815.00,03,191.60,03,21.88,01,27.39,01
2000,2,5,10,55,826.80,03,851.45,06,820.00,03,203.40,03,21.97,01,27.35,01
2000,2,5,11,0,834.55,03,858.74,06,823.00,03,203.50,03,22.52,01,26.82,01
2000,2,5,11,5,841.32,03,858.52,06,826.00,03,196.40,03,22.69,01,26.72,01
2000,2,5,11,10,847.10,03,872.19,06,829.00,03,203.50,03,22.95,01,26.48,01
2000,2,5,11,15,851.89,14,894.50,06,829.00,15,222.00,15,22.76,01,26.96,01
2000,2,5,11,20,857.70,18,924.23,06,834.00,19,244.20,19,23.37,01,26.08,01
2000,2,5,11,25,863.52,14,919.11,06,837.00,15,233.50,15,23.87,01,25.65,01
2000,2,5,11,30,866.36,14,914.18,06,837.00,15,225.80,15,24.31,01,25.04,01
2000,2,5,11,35,867.23,14,922.25,06,835.00,15,233.10,15,24.40,01,25.01,01
2000,2,5,11,40,867.11,22,947.11,06,818.00,23,270.00,23,24.60,01,24.80,01
2000,2,5,11,45,875.00,38,986.28,06,842.00,39,287.60,39,25.09,01,24.07,01
2000,2,5,11,50,873.93,26,956.68,06,841.00,27,257.50,27,25.34,01,23.80,01
2000,2,5,11,55,872.88,26,954.45,06,838.00,27,256.80,27,25.04,01,24.30,01
2000,2,5,12,0,873.84,30,982.51,06,837.00,31,285.10,31,25.25,01,23.93,01
2000,2,5,12,5,875.82,30,978.48,06,847.00,31,272.50,31,25.74,01,23.33,01
2000,2,5,12,10,874.83,46,1018.78,06,848.00,47,312.10,47,25.60,01,23.54,01
2000,2,5,12,15,870.87,34,975.64,06,850.00,35,267.80,35,25.82,01,23.27,01
2000,2,5,12,20,867.93,38,992.70,06,851.00,39,284.90,39,25.98,01,23.12,01
2000,2,5,12,25,865.00,46,1002.87,06,852.00,47,295.50,47,25.95,01,23.10,01
2000,2,5,12,30,864.09,58,1037.06,06,852.00,59,331.30,59,26.53,01,22.45,01
2000,2,5,12,35,861.21,66,1059.62,06,850.00,67,357.50,67,26.73,01,22.18,01
2000,2,5,12,40,856.34,58,1036.39,06,851.00,59,335.80,59,26.53,01,22.31,01
2000,2,5,12,45,851.50,66,1052.41,06,848.00,67,357.00,67,26.52,01,22.38,01
2000,2,5,12,50,847.67,70,1063.07,06,850.00,71,369.10,71,26.58,01,22.24,01
2000,2,5,12,55,839.86,90,1096.97,06,854.00,91,403.20,91,27.00,01,21.71,01
2000,2,5,13,0,835.06,90,1103.02,06,850.00,91,416.30,91,27.36,01,21.30,01
2000,2,5,13,5,829.27,90,1090.23,06,844.00,91,412.50,91,27.67,01,20.89,01
2000,2,5,13,10,822.50,90,1090.84,06,840.00,91,420.80,91,27.91,01,20.59,01
2000,2,5,13,15,814.74,90,1098.52,06,839.00,91,434.10,91,27.83,01,20.79,01
2000,2,5,13,20,808.98,90,1131.57,06,838.00,91,473.10,91,27.75,01,20.91,01
2000,2,5,13,25,798.24,90,1107.61,06,836.00,91,456.20,91,28.07,01,20.55,01
2000,2,5,13,30,792.50,90,1104.11,06,838.00,91,457.00,91,28.37,01,20.17,01
2000,2,5,13,35,780.77,90,1105.92,06,838.00,91,465.00,91,28.76,01,19.63,01
2000,2,5,13,40,772.13,90,1116.84,06,830.00,91,488.50,91,28.94,01,19.60,01
2000,2,5,13,45,764.62,90,1129.95,06,822.00,91,514.40,91,29.00,01,19.55,01
2000,2,5,13,50,750.10,90,1097.99,06,817.00,91,493.20,91,28.77,01,19.74,01
2000,2,5,13,55,736.58,90,1093.16,06,811.00,91,500.10,91,28.94,01,19.62,01
2000,2,5,14,0,728.08,90,1089.34,06,810.00,91,504.60,91,29.06,01,19.62,01
2000,2,5,14,5,715.55,90,1096.57,06,812.00,91,518.30,91,29.14,01,19.54,01
2000,2,5,14,10,703.53,90,1099.54,06,807.00,91,533.00,91,29.24,01,19.54,01
2000,2,5,14,15,692.40,90,1074.63,06,800.00,91,521.40,91,29.56,01,19.15,01
2000,2,5,14,20,679.65,90,1060.61,06,791.00,91,522.20,91,29.11,01,19.71,01
2000,2,5,14,25,666.80,90,1052.92,06,788.00,91,525.40,91,28.50,01,20.34,01
2000,2,5,14,30,653.42,90,1051.68,06,781.00,91,537.90,91,29.17,01,19.56,01
2000,2,5,14,35,640.57,90,1034.29,06,773.00,91,535.00,91,29.73,01,19.02,01
2000,2,5,14,40,627.41,90,1012.51,06,765.00,91,527.80,91,29.61,01,19.14,01
2000,2,5,14,45,609.92,90,995.61,06,763.00,91,521.80,91,29.32,01,19.34,01
2000,2,5,14,50,594.26,02,978.19,06,758.00,02,517.30,08,29.65,01,19.01,01
2000,2,5,14,55,575.40,02,964.96,06,750.00,02,518.90,08,29.27,01,19.20,01
2000,2,5,15,0,558.48,02,935.93,06,735.00,02,508.80,08,29.30,01,19.26,01
2000,2,5,15,5,542.67,02,909.22,06,725.00,02,498.00,08,29.53,01,18.98,01
2000,2,5,15,10,523.02,02,882.73,06,716.00,02,486.80,08,29.51,01,18.99,01
2000,2,5,15,15,504.59,02,854.96,06,704.00,02,475.90,08,29.79,01,18.76,01
2000,2,5,15,20,490.08,02,831.81,06,693.10,02,468.90,08,28.93,01,19.53,01
2000,2,5,15,25,471.40,02,798.36,06,679.80,02,452.70,08,28.87,01,19.54,01
2000,2,5,15,30,454.05,02,766.63,06,667.70,02,437.40,08,28.81,01,19.60,01
2000,2,5,15,35,434.32,02,736.75,06,662.00,02,420.70,08,29.13,01,19.28,01
2000,2,5,15,40,414.59,02,705.30,06,651.60,02,404.60,08,29.29,01,19.04,01
2000,2,5,15,45,393.42,02,668.67,06,633.00,02,386.80,08,29.12,01,19.26,01
2000,2,5,15,50,375.96,02,635.58,06,617.20,02,370.90,08,28.92,01,19.41,01
2000,2,5,15,55,355.10,02,601.06,06,602.10,02,352.90,08,28.99,01,19.33,01
2000,2,5,16,0,338.17,02,573.10,06,594.30,02,338.20,08,29.22,01,19.00,01
2000,2,5,16,5,320.09,02,542.48,06,581.80,02,322.50,08,29.36,01,18.97,01
2000,2,5,16,10,304.74,02,510.64,06,567.00,02,306.10,08,28.97,01,19.28,01
2000,2,5,16,15,283.52,02,470.65,06,547.10,02,282.90,08,28.93,01,19.22,01
2000,2,5,16,20,264.74,02,435.29,06,527.30,02,263.70,08,28.96,01,19.16,01
2000,2,5,16,25,245.39,90,400.18,06,504.70,91,245.00,91,28.72,01,19.39,01
2000,2,5,16,30,227.55,90,368.00,06,485.60,91,227.50,91,28.69,01,19.42,01
2000,2,5,16,35,208.20,90,334.69,06,465.20,91,208.60,91,28.68,01,19.44,01
2000,2,5,16,40,188.39,90,301.10,06,443.00,91,189.20,91,28.77,01,19.37,01
2000,2,5,16,45,168.21,90,264.68,06,410.20,91,168.70,91,28.55,01,19.56,01
2000,2,5,16,50,141.37,90,217.52,06,351.80,91,141.80,91,28.40,01,19.65,01
2000,2,5,16,55,122.85,90,186.75,06,321.60,91,123.60,91,28.36,01,19.62,01
2000,2,5,17,0,108.68,86,162.68,06,299.80,87,109.50,87,28.23,01,19.80,01
2000,2,5,17,5,94.25,01,138.10,06,270.30,01,95.30,01,28.22,01,19.85,01
2000,2,5,17,10,78.74,01,112.39,06,234.10,01,79.80,01,28.14,01,19.88,01
2000,2,5,17,15,65.85,01,91.72,06,204.90,01,67.13,01,28.01,01,20.00,01
2000,2,5,17,20,51.80,01,69.45,06,159.40,01,53.38,01,27.93,01,20.07,01
2000,2,5,17,25,38.94,01,49.46,06,111.70,01,40.34,01,27.83,01,20.26,01
2000,2,5,17,30,26.83,01,31.79,06,62.80,01,27.86,01,27.63,01,20.53,01
2000,2,5,17,35,16.87,01,18.81,06,27.67,01,17.60,01,27.44,01,20.82,01
2000,2,5,17,40,9.57,01,10.13,06,8.53,01,9.91,01,27.25,01,21.06,01
2000,2,5,17,45,3.44,01,3.60,06,0.35,01,3.60,01,27.08,01,21.29,01
2000,2,5,17,50,-1.02,01,0.00,06,-1.01,01,-0.81,01,26.93,01,21.46,01
2000,2,5,17,55,-2.41,01,0.00,06,-1.17,01,-2.17,01,26.75,01,21.65,01
2000,2,5,18,0,-3.75,01,0.00,06,-0.99,01,-3.74,01,26.59,01,21.86,01
2000,2,5,18,5,-5.48,01,0.00,06,-0.76,01,-5.38,01,26.46,01,22.08,01
2000,2,5,18,10,-5.84,01,0.00,06,-0.57,01,-5.80,01,26.33,01,22.14,01
2000,2,5,18,15,-5.39,01,0.00,06,-0.50,01,-5.33,01,26.23,01,22.25,01
2000,2,5,18,20,-5.39,01,0.00,06,-0.48,01,-5.33,01,26.11,01,22.37,01
2000,2,5,18,25,-5.44,01,0.00,06,-0.43,01,-5.36,01,25.99,01,22.51,01
2000,2,5,18,30,-5.40,01,0.00,06,-0.43,01,-5.33,01,25.85,01,22.69,01
2000,2,5,18,35,-5.13,01,0.00,06,-0.42,01,-5.13,01,25.70,01,22.71,01
2000,2,5,18,40,-5.09,01,0.00,06,-0.46,01,-4.67,01,25.52,01,22.75,01
2000,2,5,18,45,-5.08,01,0.00,06,-0.71,01,-4.65,01,25.28,01,22.71,01
2000,2,5,18,50,-5.16,01,0.00,06,-0.85,01,-5.03,01,25.00,01,22.69,01
2000,2,5,18,55,-4.96,01,0.00,06,-0.82,01,-4.66,01,24.76,01,22.60,01
2000,2,5,19,0,-4.68,01,0.00,06,-0.81,01,-4.65,01,24.53,01,22.63,01
2000,2,5,19,5,-4.30,01,0.00,06,-0.70,01,-4.46,01,24.36,01,22.69,01
2000,2,5,19,10,-4.32,01,0.00,06,-0.73,01,-4.47,01,24.16,01,22.84,01
2000,2,5,19,15,-4.22,01,0.00,06,-0.72,01,-4.47,01,23.96,01,23.03,01
2000,2,5,19,20,-4.34,01,0.00,06,-0.69,01,-4.47,01,23.75,01,23.25,01
2000,2,5,19,25,-4.02,01,0.00,06,-0.46,01,-4.21,01,23.64,01,23.33,01
2000,2,5,19,30,-3.77,01,0.00,06,-0.28,01,-4.02,01,23.53,01,23.38,01
2000,2,5,19,35,-3.94,01,0.00,06,-0.39,01,-4.02,01,23.37,01,23.56,01
2000,2,5,19,40,-3.89,01,0.00,06,-0.34,01,-4.02,01,23.21,01,23.76,01
2000,2,5,19,45,-3.81,01,0.00,06,-0.29,01,-4.02,01,23.08,01,23.83,01
2000,2,5,19,50,-3.64,01,0.00,06,-0.42,01,-4.02,01,22.89,01,23.98,01
2000,2,5,19,55,-3.60,01,0.00,06,-0.47,01,-4.02,01,22.70,01,24.17,01
2000,2,5,20,0,-3.54,01,0.00,06,-0.41,01,-4.02,01,22.58,01,24.22,01
2000,2,5,20,5,-3.53,01,0.00,06,-0.36,01,-4.02,01,22.45,01,24.31,01
2000,2,5,20,10,-3.66,01,0.00,06,-0.47,01,-4.02,01,22.26,01,24.47,01
2000,2,5,20,15,-3.55,01,0.00,06,-0.41,01,-4.03,01,22.11,01,24.50,01
2000,2,5,20,20,-3.71,01,0.00,06,-0.43,01,-4.17,01,21.96,01,24.62,01
2000,2,5,20,25,-3.55,01,0.00,06,-0.42,01,-4.03,01,21.81,01,24.68,01
2000,2,5,20,30,-3.56,01,0.00,06,-0.37,01,-4.03,01,21.68,01,24.78,01
2000,2,5,20,35,-3.56,01,0.00,06,-0.19,01,-4.01,01,21.57,01,24.87,01
2000,2,5,20,40,-3.53,01,0.00,06,-0.19,01,-3.89,01,21.47,01,24.97,01
2000,2,5,20,45,-3.53,01,0.00,06,-0.01,01,-3.95,01,21.35,01,25.11,01
2000,2,5,20,50,-3.53,01,0.00,06,-0.25,01,-3.99,01,21.20,01,25.30,01
2000,2,5,20,55,-3.53,01,0.00,06,-0.07,01,-3.91,01,21.11,01,25.46,01
2000,2,5,21,0,-3.55,01,0.00,06,-0.26,01,-4.03,01,20.97,01,25.64,01
2000,2,5,21,5,-3.57,01,0.00,06,-0.05,01,-3.84,01,20.86,01,25.77,01
2000,2,5,21,10,-3.44,01,0.00,06,0.16,01,-3.65,01,20.80,01,25.90,01
2000,2,5,21,15,-3.51,01,0.00,06,0.11,01,-3.70,01,20.70,01,26.08,01
2000,2,5,21,20,-3.12,01,0.00,06,0.39,01,-3.57,01,20.69,01,26.18,01
2000,2,5,21,25,-2.90,01,0.00,06,0.31,01,-3.44,01,20.63,01,26.30,01
2000,2,5,21,30,-3.02,01,0.00,06,0.09,01,-3.49,01,20.48,01,26.51,01
2000,2,5,21,35,-2.83,01,0.00,06,0.01,01,-3.39,01,20.35,01,26.75,01
2000,2,5,21,40,-2.72,01,0.00,06,-0.21,01,-3.27,01,20.22,01,26.92,01
2000,2,5,21,45,-3.05,01,0.00,06,-0.56,01,-3.47,01,20.05,01,27.15,01
2000,2,5,21,50,-2.62,01,0.00,06,-0.02,01,-3.15,01,19.95,01,27.33,01
2000,2,5,21,55,-2.38,01,0.00,06,0.19,01,-2.85,01,19.91,01,27.58,01
2000,2,5,22,0,-2.25,01,0.00,06,0.31,01,-2.68,01,19.91,01,27.66,01
2000,2,5,22,5,-2.35,01,0.00,06,0.15,01,-2.85,01,19.81,01,27.90,01
2000,2,5,22,10,-2.22,01,0.00,06,0.16,01,-2.77,01,19.76,01,28.03,01
2000,2,5,22,15,-2.23,01,0.00,06,0.18,01,-2.74,01,19.71,01,28.20,01
2000,2,5,22,20,-2.29,01,0.00,06,0.01,01,-2.88,01,19.63,01,28.37,01
2000,2,5,22,25,-2.38,01,0.00,06,-0.10,01,-3.06,01,19.52,01,28.61,01
2000,2,5,22,30,-2.34,01,0.00,06,0.02,01,-2.92,01,19.44,01,28.84,01
2000,2,5,22,35,-2.31,01,0.00,06,0.01,01,-2.84,01,19.37,01,29.04,01
2000,2,5,22,40,-2.27,01,0.00,06,0.02,01,-2.89,01,19.30,01,29.28,01
2000,2,5,22,45,-2.42,01,0.00,06,-0.05,01,-2.87,01,19.21,01,29.49,01
2000,2,5,22,50,-2.35,01,0.00,06,-0.02,01,-3.00,01,19.12,01,29.72,01
2000,2,5,22,55,-2.42,01,0.00,06,-0.11,01,-3.11,01,19.04,01,29.99,01
2000,2,5,23,0,-2.13,01,0.00,06,0.36,01,-2.74,01,19.02,01,30.25,01
2000,2,5,23,5,-2.33,01,0.00,06,0.01,01,-2.85,01,18.94,01,30.48,01
2000,2,5,23,10,-2.65,01,0.00,06,-0.14,01,-3.12,01,18.80,01,30.78,01
2000,2,5,23,15,-2.20,01,0.00,06,-0.07,01,-2.92,01,18.75,01,30.94,01
2000,2,5,23,20,-2.35,01,0.00,06,-0.19,01,-2.95,01,18.63,01,31.19,01
2000,2,5,23,25,-2.34,01,0.00,06,-0.14,01,-3.02,01,18.54,01,31.34,01
2000,2,5,23,30,-2.27,01,0.00,06,0.08,01,-2.84,01,18.47,01,31.53,01
2000,2,5,23,35,-2.08,01,0.00,06,0.18,01,-2.69,01,18.45,01,31.64,01
2000,2,5,23,40,-2.22,01,0.00,06,0.18,01,-2.85,01,18.41,01,31.75,01
2000,2,5,23,45,-2.45,01,0.00,06,0.10,01,-2.92,01,18.33,01,31.89,01
2000,2,5,23,50,-2.32,01,0.00,06,0.26,01,-2.61,01,18.29,01,32.03,01
2000,2,5,23,55,-2.36,01,0.00,06,0.31,01,-2.67,01,18.29,01,32.12,01
2000,2,6,0,0,-2.61,01,0.00,06,0.24,01,-2.95,01,18.25,01,32.25,01
2000,2,6,0,5,-3.29,01,0.00,06,-0.11,01,-3.42,01,18.14,01,32.46,01
2000,2,6,0,10,-3.54,01,0.00,06,0.02,01,-3.92,01,18.05,01,32.65,01
2000,2,6,0,15,-3.54,01,0.00,06,0.69,01,-3.54,01,18.22,01,32.50,01
2000,2,6,0,20,-4.05,01,0.00,06,0.29,01,-4.09,01,18.16,01,32.47,01
2000,2,6,0,25,-4.27,01,0.00,06,-0.07,01,-4.11,01,17.87,01,32.93,01
2000,2,6,0,30,-3.48,01,0.00,06,0.34,01,-3.50,01,17.85,01,33.05,01
2000,2,6,0,35,-2.85,01,0.00,06,0.41,01,-2.95,01,17.82,01,33.18,01
2000,2,6,0,40,-3.17,01,0.00,06,-0.02,01,-3.26,01,17.71,01,33.32,01
2000,2,6,0,45,-4.07,01,0.00,06,0.04,01,-4.03,01,17.59,01,33.53,01
2000,2,6,0,50,-4.18,01,0.00,06,0.26,01,-4.04,01,17.58,01,33.65,01
2000,2,6,0,55,-3.82,01,0.00,06,0.14,01,-4.04,01,17.48,01,33.76,01
2000,2,6,1,0,-4.39,01,0.00,06,-0.23,01,-4.43,01,17.21,01,34.07,01
2000,2,6,1,5,-4.27,01,0.00,06,-0.22,01,-4.42,01,17.03,01,34.32,01
2000,2,6,1,10,-4.67,01,0.00,06,-0.99,01,-4.47,01,16.66,01,34.58,01
2000,2,6,1,15,-4.71,01,0.00,06,-0.88,01,-4.60,01,16.39,01,35.01,01
2000,2,6,1,20,-4.50,01,0.00,06,-0.31,01,-4.29,01,16.30,01,35.30,01
2000,2,6,1,25,-3.67,01,0.00,06,0.65,01,-3.30,01,16.48,01,35.23,01
2000,2,6,1,30,-3.61,01,0.00,06,0.59,01,-3.18,01,16.45,01,35.31,01
2000,2,6,1,35,-3.51,01,0.00,06,0.66,01,-3.16,01,16.38,01,35.53,01
2000,2,6,1,40,-3.60,01,0.00,06,0.20,01,-3.29,01,16.22,01,35.84,01
2000,2,6,1,45,-3.53,01,0.00,06,0.49,01,-3.27,01,16.17,01,36.07,01
2000,2,6,1,50,-3.15,01,0.00,06,0.71,01,-2.99,01,16.21,01,36.10,01
2000,2,6,1,55,-3.11,01,0.00,06,0.76,01,-2.80,01,16.19,01,36.18,01
2000,2,6,2,0,-3.14,01,0.00,06,0.69,01,-2.93,01,16.13,01,36.33,01
2000,2,6,2,5,-3.29,01,0.00,06,0.54,01,-3.18,01,16.05,01,36.46,01
2000,2,6,2,10,-3.61,01,0.00,06,0.32,01,-3.46,01,15.97,01,36.63,01
2000,2,6,2,15,-3.58,01,0.00,06,0.41,01,-3.33,01,15.90,01,36.81,01
2000,2,6,2,20,-3.46,01,0.00,06,0.51,01,-3.14,01,15.87,01,36.88,01
2000,2,6,2,25,-3.38,01,0.00,06,0.32,01,-3.13,01,15.75,01,37.09,01
2000,2,6,2,30,-3.44,01,0.00,06,0.16,01,-3.14,01,15.65,01,37.35,01
2000,2,6,2,35,-3.26,01,0.00,06,0.30,01,-3.14,01,15.59,01,37.56,01
2000,2,6,2,40,-3.38,01,0.00,06,0.20,01,-3.22,01,15.51,01,37.75,01
2000,2,6,2,45,-3.48,01,0.00,06,0.08,01,-3.21,01,15.37,01,38.05,01
2000,2,6,2,50,-3.44,01,0.00,06,0.13,01,-3.15,01,15.28,01,38.29,01
2000,2,6,2,55,-3.36,01,0.00,06,0.29,01,-3.13,01,15.27,01,38.44,01
2000,2,6,3,0,-3.17,01,0.00,06,0.44,01,-3.15,01,15.24,01,38.57,01
2000,2,6,3,5,-3.47,01,0.00,06,0.28,01,-3.51,01,15.14,01,38.83,01
2000,2,6,3,10,-3.15,01,0.00,06,0.51,01,-3.25,01,15.12,01,39.08,01
2000,2,6,3,15,-3.23,01,0.00,06,0.54,01,-3.36,01,15.10,01,39.17,01
2000,2,6,3,20,-3.14,01,0.00,06,0.57,01,-3.25,01,15.06,01,39.40,01
2000,2,6,3,25,-3.16,01,0.00,06,0.53,01,-3.21,01,15.01,01,39.62,01
2000,2,6,3,30,-3.21,01,0.00,06,0.54,01,-3.33,01,14.96,01,39.88,01
2000,2,6,3,35,-3.26,01,0.00,06,0.49,01,-3.45,01,14.92,01,40.05,01
2000,2,6,3,40,-3.58,01,0.00,06,0.61,01,-3.58,01,14.89,01,40.22,01
2000,2,6,3,45,-3.18,01,0.00,06,0.67,01,-3.35,01,14.89,01,40.40,01
2000,2,6,3,50,-3.03,01,0.00,06,0.98,01,-2.76,01,14.93,01,40.44,01
2000,2,6,3,55,-3.03,01,0.00,06,1.06,01,-2.76,01,14.96,01,40.51,01
2000,2,6,4,0,-3.03,01,0.00,06,0.93,01,-2.80,01,14.93,01,40.64,01
2000,2,6,4,5,-2.96,01,0.00,06,0.72,01,-2.83,01,14.87,01,40.84,01
2000,2,6,4,10,-3.19,01,0.00,06,0.43,01,-3.48,01,14.79,01,41.05,01
2000,2,6,4,15,-3.36,01,0.00,06,0.13,01,-3.56,01,14.66,01,41.39,01
2000,2,6,4,20,-3.36,01,0.00,06,0.10,01,-3.57,01,14.57,01,41.68,01
2000,2,6,4,25,-3.15,01,0.00,06,0.44,01,-3.46,01,14.57,01,41.83,01
2000,2,6,4,30,-2.94,01,0.00,06,0.62,01,-2.88,01,14.59,01,41.92,01
2000,2,6,4,35,-2.78,01,0.00,06,0.63,01,-2.81,01,14.55,01,42.12,01
2000,2,6,4,40,-3.14,01,0.00,06,0.24,01,-3.24,01,14.45,01,42.36,01
2000,2,6,4,45,-3.10,01,0.00,06,0.41,01,-3.25,01,14.39,01,42.61,01
2000,2,6,4,50,-2.86,01,0.00,06,0.41,01,-2.80,01,14.37,01,42.68,01
2000,2,6,4,55,-2.89,01,0.00,06,0.48,01,-2.83,01,14.34,01,42.89,01
2000,2,6,5,0,-2.75,01,0.00,06,0.29,01,-2.83,01,14.31,01,43.11,01
2000,2,6,5,5,-2.99,01,0.00,06,0.48,01,-3.16,01,14.29,01,43.32,01
2000,2,6,5,10,-2.82,01,0.00,06,0.59,01,-2.94,01,14.35,01,43.29,01
2000,2,6,5,15,-2.97,01,0.00,06,0.91,01,-3.04,01,14.40,01,43.43,01
2000,2,6,5,20,-2.54,01,0.00,06,1.20,01,-2.71,01,14.48,01,43.34,01
2000,2,6,5,25,-2.76,01,0.00,06,0.91,01,-2.84,01,14.48,01,43.43,01
2000,2,6,5,30,-2.52,01,0.00,06,1.21,01,-2.69,01,14.55,01,43.25,01
2000,2,6,5,35,-2.82,01,0.00,06,0.69,01,-2.94,01,14.50,01,43.39,01
2000,2,6,5,40,-2.68,01,0.00,06,0.91,01,-2.85,01,14.53,01,43.37,01
2000,2,6,5,45,-2.72,01,0.00,06,0.56,01,-2.92,01,14.54,01,43.33,01
2000,2,6,5,50,-3.14,01,0.00,06,0.12,01,-3.39,01,14.38,01,43.78,01
2000,2,6,5,55,-3.20,01,0.00,06,-0.05,01,-3.52,01,14.29,01,43.95,01
2000,2,6,6,0,-3.06,01,0.00,06,-0.06,01,-3.27,01,14.23,01,44.17,01
2000,2,6,6,5,-2.42,01,0.00,06,0.42,01,-2.73,01,14.30,01,44.02,01
2000,2,6,6,10,-2.35,01,0.00,06,0.41,01,-2.61,01,14.33,01,43.96,01
2000,2,6,6,15,-1.82,01,0.00,06,0.36,01,-2.07,01,14.33,01,43.97,01
2000,2,6,6,20,-0.79,01,0.00,06,0.02,01,-1.01,01,14.22,01,44.20,01
2000,2,6,6,25,1.59,01,1.35,06,0.17,01,1.35,08,14.15,01,44.49,01
2000,2,6,6,30,5.69,01,5.58,06,4.11,01,5.49,01,14.21,01,44.38,01
2000,2,6,6,35,11.59,01,11.50,06,17.46,01,10.80,01,14.21,01,44.47,01
2000,2,6,6,40,19.53,01,19.80,06,48.68,01,16.93,01,14.19,01,44.58,01
2000,2,6,6,45,29.66,01,30.67,06,93.90,01,23.35,01,14.21,01,44.54,01
2000,2,6,6,50,41.00,01,43.31,06,142.90,01,29.42,01,14.10,01,44.86,01
2000,2,6,6,55,53.83,01,57.15,06,188.30,01,35.23,01,14.11,01,44.80,01
2000,2,6,7,0,68.74,01,73.00,06,237.10,01,40.84,01,14.11,01,44.85,01
2000,2,6,7,5,84.36,01,89.62,06,280.70,01,46.16,01,14.12,01,44.82,01
2000,2,6,7,10,101.21,01,107.47,06,322.30,01,51.41,01,14.27,01,44.63,01
2000,2,6,7,15,118.75,03,125.43,06,358.30,03,56.29,03,14.54,01,44.12,01
2000,2,6,7,20,137.91,03,144.26,06,392.80,03,61.02,03,14.76,01,43.75,01
2000,2,6,7,25,156.27,03,162.30,06,420.40,03,65.31,03,14.98,01,43.35,01
2000,2,6,7,30,176.24,03,182.77,06,457.10,03,68.78,03,15.16,01,42.97,01
2000,2,6,7,35,196.69,03,203.63,06,491.70,03,71.90,03,15.40,01,42.52,01
2000,2,6,7,40,216.37,03,222.96,06,513.00,03,76.10,03,15.63,01,42.21,01
2000,2,6,7,45,236.63,03,241.78,06,533.30,03,79.40,03,15.88,01,41.78,01
2000,2,6,7,50,257.87,03,261.67,06,554.30,03,82.90,03,16.01,01,41.71,01
