1998,4,5,20,25,-8.55,01,-1.57,01,-8.39,01,.29,01,14.33,01,33.41,,13.61,01
1998,4,5,20,30,-8.34,01,-1.44,01,-8.22,01,.32,01,14.20,01,33.64,,13.61,01
1998,4,5,20,35,-8.36,01,-1.36,01,-8.31,01,.28,01,14.20,01,33.78,,13.62,01
1998,4,5,20,40,-8.32,01,-1.36,01,-8.15,01,.30,01,14.03,01,34.75,,13.63,01
1998,4,5,20,45,-8.38,01,-1.34,01,-8.14,01,.30,01,13.73,01,35.59,,13.64,01
1998,4,5,20,50,-8.45,01,-1.33,01,-8.18,01,.28,01,13.51,01,36.14,,13.64,01
1998,4,5,20,55,-8.29,01,-1.26,01,-8.01,01,.29,01,13.37,01,36.44,,13.65,01
1998,4,5,21,0,-8.17,01,-1.22,01,-7.79,01,.27,01,13.25,01,36.71,,13.66,01
1998,4,5,21,5,-7.99,01,-1.26,01,-7.56,01,.28,01,13.11,01,36.13,,13.67,01
1998,4,5,21,10,-7.81,01,-1.06,01,-7.31,01,.19,01,12.87,01,36.53,,13.67,01
1998,4,5,21,15,-7.80,01,-1.46,01,-7.12,01,.15,01,12.42,01,37.81,,13.68,01
1998,4,5,21,20,-7.81,01,-2.48,01,-7.15,01,.16,01,11.69,01,40.22,,13.69,01
1998,4,5,21,25,-7.58,01,-2.67,01,-6.98,01,.16,01,11.09,01,42.36,,13.70,01
1998,4,5,21,30,-7.64,01,-2.70,01,-7.01,01,.12,01,10.86,01,43.04,,13.71,01
1998,4,5,21,35,-7.32,01,-2.28,01,-6.63,01,.08,01,10.65,01,43.29,,13.71,01
1998,4,5,21,40,-6.87,01,-1.05,01,-6.30,01,.05,01,10.81,01,41.81,,13.72,01
1998,4,5,21,45,-6.87,01,-.80,01,-6.32,01,.06,01,10.88,01,41.99,,13.73,01
1998,4,5,21,50,-6.67,01,-.49,01,-6.21,01,.02,01,11.05,01,41.41,,13.74,01
1998,4,5,21,55,-6.49,01,.42,01,-6.14,01,.01,01,11.32,01,40.42,,13.74,01
1998,4,5,22,0,-6.53,01,.73,01,-6.22,01,.01,01,11.46,01,40.08,,13.75,01
1998,4,5,22,5,-6.69,01,.94,01,-6.39,01,.01,01,11.57,01,39.24,,13.75,01
1998,4,5,22,10,-6.53,01,1.42,01,-6.30,01,.00,01,11.77,01,38.47,,13.75,01
1998,4,5,22,15,-6.54,01,1.34,01,-6.30,01,.01,01,11.87,01,37.85,,13.75,01
1998,4,5,22,20,-6.66,01,1.35,01,-6.40,01,.01,01,11.99,01,37.29,,13.75,01
1998,4,5,22,25,-6.86,01,.55,01,-6.60,01,.00,01,11.89,01,37.99,,13.76,01
1998,4,5,22,30,-7.02,01,-.01,01,-6.78,01,.00,01,11.79,01,38.21,,13.76,01
1998,4,5,22,35,-7.62,01,-.79,01,-7.30,01,.00,01,11.45,01,39.53,,13.76,01
1998,4,5,22,40,-8.07,01,-2.02,01,-7.68,01,.00,01,10.88,01,41.40,,13.77,01
1998,4,5,22,45,-8.02,01,-2.24,01,-7.69,01,.00,01,10.41,01,42.71,,13.77,01
1998,4,5,22,50,-7.48,01,-.96,01,-7.21,01,.00,01,10.42,01,42.39,,13.77,01
1998,4,5,22,55,-7.00,01,-.73,01,-6.84,01,.00,01,10.45,01,41.94,,13.78,01
1998,4,5,23,0,-6.77,01,-.71,01,-6.48,01,0.00,01,10.45,01,41.70,,13.78,01
1998,4,5,23,5,-6.74,01,-.73,01,-6.32,01,.00,01,10.18,01,42.76,,13.79,01
1998,4,5,23,10,-6.48,01,-.73,01,-6.20,01,.02,01,9.95,01,43.11,,13.79,01
1998,4,5,23,15,-6.63,01,-1.01,01,-6.21,01,.02,01,9.55,01,44.58,,13.80,01
1998,4,5,23,20,-6.30,01,-.87,01,-6.02,01,.01,01,9.27,01,44.73,,13.81,01
1998,4,5,23,25,-6.03,01,-.73,01,-5.73,01,.02,01,9.27,01,45.03,,13.81,01
1998,4,5,23,30,-6.37,01,-1.18,01,-5.98,01,.01,01,8.92,01,46.62,,13.82,01
1998,4,5,23,35,-6.71,01,-2.77,01,-6.24,01,.02,01,8.45,01,48.39,,13.82,01
1998,4,5,23,40,-7.13,01,-4.36,01,-6.43,01,.02,01,7.84,01,50.74,,13.83,01
1998,4,5,23,45,-6.47,01,-3.33,01,-6.25,01,.06,01,7.33,01,58.30,,13.84,01
1998,4,5,23,50,-5.98,01,-2.86,01,-5.90,01,.03,01,7.15,01,59.91,,13.85,01
1998,4,5,23,55,-5.87,01,-2.17,01,-5.77,01,.08,01,7.26,01,60.10,,13.86,01
1998,4,6,0,0,-5.61,01,-1.46,01,-5.64,01,.06,01,7.27,01,58.72,,13.86,01
1998,4,6,0,5,-5.52,01,-.97,01,-5.50,01,.07,01,7.37,01,57.72,,13.87,01
1998,4,6,0,10,-5.34,01,-.73,01,-5.31,01,.08,01,7.66,01,55.70,,13.88,01
1998,4,6,0,15,-5.56,01,-.49,01,-5.47,01,.10,01,7.58,01,55.05,,13.88,01
1998,4,6,0,20,-5.58,01,-.73,01,-5.58,01,.11,01,7.16,01,58.24,,13.88,01
1998,4,6,0,25,-5.96,01,-.73,01,-6.03,01,.12,01,6.56,01,64.23,,13.89,01
1998,4,6,0,30,-4.86,01,-.55,01,-4.93,01,.12,01,7.09,01,56.92,,13.90,01
1998,4,6,0,35,-4.58,01,.60,01,-4.52,01,.17,01,7.62,01,53.20,,13.90,01
1998,4,6,0,40,-5.42,01,-.59,01,-5.25,01,.12,01,6.45,01,57.50,,13.91,01
1998,4,6,0,45,-5.56,01,-.73,01,-5.20,01,.14,01,5.40,01,61.74,,13.91,01
1998,4,6,0,50,-5.45,01,-.28,01,-5.21,01,.19,01,5.57,01,62.19,,13.92,01
1998,4,6,0,55,-5.62,01,.10,01,-5.35,01,.22,01,5.91,01,60.23,,13.92,01
1998,4,6,1,0,-6.14,01,-1.29,01,-5.87,01,.24,01,5.15,01,62.33,,13.92,01
1998,4,6,1,5,-5.78,01,-.73,01,-5.46,01,.26,01,5.19,01,61.40,,13.93,01
1998,4,6,1,10,-5.42,01,-.73,01,-5.16,01,.27,01,5.39,01,59.61,,13.93,01
1998,4,6,1,15,-4.81,01,.21,01,-4.67,01,.26,01,5.79,01,57.16,,13.94,01
1998,4,6,1,20,-4.96,01,.30,01,-4.71,01,.29,01,6.10,01,55.50,,13.94,01
1998,4,6,1,25,-4.86,01,.51,01,-4.79,01,.30,01,6.02,01,57.16,,13.95,01
1998,4,6,1,30,-5.41,01,-.46,01,-5.18,01,.30,01,5.61,01,58.36,,13.95,01
1998,4,6,1,35,-5.18,01,-.70,01,-4.93,01,.27,01,5.58,01,57.50,,13.95,01
1998,4,6,1,40,-4.83,01,-.09,01,-4.73,01,.30,01,5.82,01,55.86,,13.96,01
1998,4,6,1,45,-5.42,01,-.46,01,-5.45,01,.30,01,5.89,01,59.15,,13.96,01
1998,4,6,1,50,-5.81,01,-1.29,01,-5.72,01,.30,01,5.97,01,59.13,,13.96,01
1998,4,6,1,55,-6.24,01,-2.42,01,-5.93,01,.30,01,4.89,01,63.64,,13.97,01
1998,4,6,2,0,-5.47,01,-1.18,01,-5.34,01,.31,01,4.65,01,67.30,,13.97,01
1998,4,6,2,5,-4.43,01,-.52,01,-4.44,01,.32,01,4.97,01,63.08,,13.67,01
1998,4,6,2,10,-4.53,01,-.35,01,-4.42,01,.32,01,4.91,01,62.52,,12.97,01
1998,4,6,2,15,-5.43,01,-.66,01,-5.53,01,.33,01,4.75,01,67.50,,13.31,01
1998,4,6,2,20,-5.40,01,-.57,01,-5.41,01,.31,01,4.88,01,66.13,,13.80,01
1998,4,6,2,25,-6.66,01,-2.46,01,-6.39,01,.27,01,3.74,01,68.47,,13.91,01
1998,4,6,2,30,-6.10,01,-.38,01,-5.88,01,.31,01,4.27,01,63.75,,13.93,01
1998,4,6,2,35,-4.38,01,5.09,01,-4.29,01,.27,01,5.80,01,53.37,,13.94,01
1998,4,6,2,40,-3.69,01,8.08,01,-3.55,01,.32,01,7.42,01,44.75,,13.95,01
1998,4,6,2,45,-3.90,01,7.88,01,-3.72,01,.28,01,8.26,01,40.78,,13.95,01
1998,4,6,2,50,-4.88,01,4.81,01,-4.67,01,.31,01,8.35,01,40.07,,13.94,01
1998,4,6,2,55,-6.30,01,.54,01,-5.78,01,.30,01,7.64,01,43.91,,13.94,01
1998,4,6,3,0,-6.00,01,.89,01,-5.65,01,.28,01,7.57,01,41.42,,13.94,01
1998,4,6,3,5,-5.99,01,2.22,01,-5.65,01,.26,01,8.24,01,39.82,,13.94,01
1998,4,6,3,10,-6.53,01,1.14,01,-6.20,01,.29,01,8.25,01,40.09,,13.94,01
1998,4,6,3,15,-6.62,01,1.20,01,-6.24,01,.31,01,8.32,01,39.63,,13.94,01
1998,4,6,3,20,-6.60,01,.61,01,-6.27,01,.29,01,8.37,01,39.54,,13.94,01
1998,4,6,3,25,-6.63,01,.22,01,-6.23,01,.28,01,8.26,01,39.57,,13.94,01
1998,4,6,3,30,-5.91,01,2.31,01,-5.60,01,.28,01,8.79,01,37.43,,13.94,01
1998,4,6,3,35,-5.77,01,2.29,01,-5.43,01,.28,01,9.16,01,36.54,,13.94,01
1998,4,6,3,40,-5.96,01,1.97,01,-5.62,01,.27,01,9.26,01,36.50,,13.94,01
1998,4,6,3,45,-6.21,01,1.40,01,-5.85,01,.26,01,9.23,01,37.13,,13.93,01
1998,4,6,3,50,-7.00,01,-.35,01,-6.58,01,.27,01,8.92,01,38.42,,13.93,01
1998,4,6,3,55,-6.28,01,1.47,01,-5.96,01,.29,01,9.38,01,36.90,,13.93,01
1998,4,6,4,0,-6.93,01,-.23,01,-6.66,01,.24,01,9.21,01,38.08,,13.93,01
1998,4,6,4,5,-7.12,01,-.82,01,-6.76,01,.25,01,8.76,01,39.45,,13.92,01
1998,4,6,4,10,-7.01,01,-.75,01,-6.71,01,.27,01,8.56,01,39.20,,13.92,01
1998,4,6,4,15,-6.99,01,-.73,01,-6.79,01,.26,01,8.51,01,39.69,,13.92,01
1998,4,6,4,20,-6.64,01,-1.00,01,-6.31,01,.24,01,8.17,01,39.83,,13.93,01
1998,4,6,4,25,-6.50,01,-1.42,01,-6.10,01,.26,01,8.04,01,41.43,,13.93,01
1998,4,6,4,30,-6.33,01,-2.74,01,-5.95,01,.18,01,7.18,01,43.13,,13.93,01
1998,4,6,4,35,-5.49,01,-2.14,01,-5.28,01,.23,01,6.94,01,43.19,,13.93,01
1998,4,6,4,40,-5.12,01,-.88,01,-4.85,01,.25,01,7.20,01,40.55,,13.94,01
1998,4,6,4,45,-5.12,01,.34,01,-4.95,01,.27,01,7.97,01,40.04,,13.94,01
1998,4,6,4,50,-5.34,01,.34,01,-5.13,01,.26,01,8.23,01,39.85,,13.94,01
1998,4,6,4,55,-5.28,01,.61,01,-5.03,01,.26,01,8.37,01,40.45,,13.94,01
1998,4,6,5,0,-5.20,01,1.33,01,-5.00,01,.26,01,8.77,01,41.93,,13.94,01
1998,4,6,5,5,-5.44,01,.08,01,-5.25,01,.28,01,8.69,01,45.57,,13.94,01
1998,4,6,5,10,-5.37,01,.53,01,-5.14,01,.26,01,8.77,01,47.03,,13.94,01
1998,4,6,5,15,-5.14,01,.02,01,-4.89,01,.29,01,8.90,01,48.01,,13.94,01
1998,4,6,5,20,-4.91,01,.14,01,-4.72,01,.26,01,9.04,01,49.16,,13.94,01
1998,4,6,5,25,-5.37,01,-.05,01,-5.07,01,.26,01,8.78,01,51.48,,13.94,01
1998,4,6,5,30,-5.47,01,-.72,01,-5.11,01,.26,01,8.33,01,48.91,,13.94,01
1998,4,6,5,35,-5.34,01,-.71,01,-4.98,01,.28,01,7.98,01,49.79,,13.94,01
1998,4,6,5,40,-5.21,01,-.73,01,-4.91,01,.26,01,7.73,01,51.18,,13.94,01
1998,4,6,5,45,-5.59,01,-1.28,01,-5.29,01,.25,01,7.49,01,53.36,,13.94,01
1998,4,6,5,50,-5.62,01,-1.58,01,-5.36,01,.25,01,7.06,01,57.70,,13.95,01
1998,4,6,5,55,-5.23,01,-1.21,01,-5.01,01,.29,01,6.89,01,59.27,,13.95,01
1998,4,6,6,0,-4.75,01,-.61,01,-4.59,01,.31,01,7.33,01,57.38,,13.95,01
1998,4,6,6,5,-4.71,01,.05,01,-4.58,01,.31,01,7.79,01,55.75,,13.95,01
1998,4,6,6,10,-5.14,01,-.70,01,-4.89,01,.39,01,7.27,01,57.71,,13.95,01
1998,4,6,6,15,-5.05,01,-.72,01,-4.84,01,.43,01,6.80,01,59.92,,13.95,01
1998,4,6,6,20,-4.49,01,-.71,01,-4.32,01,.71,01,6.41,01,62.52,,13.96,01
1998,4,6,6,25,-3.01,01,-.72,01,-2.72,01,2.03,01,6.32,01,62.88,,13.96,01
1998,4,6,6,30,-1.02,01,-.66,01,-.82,01,4.25,01,6.22,01,63.23,,13.96,01
1998,4,6,6,35,1.21,01,2.48,01,1.58,01,7.44,01,6.15,01,63.45,,13.96,01
1998,4,6,6,40,4.73,01,46.94,01,4.74,01,11.89,01,5.40,01,66.95,,13.97,01
1998,4,6,6,45,12.23,01,139.70,01,9.02,01,18.92,01,4.95,01,72.00,,13.97,01
1998,4,6,6,50,21.36,01,210.30,01,12.96,01,28.06,01,4.90,01,74.60,,13.97,01
1998,4,6,6,55,32.36,01,274.60,01,16.80,01,39.69,01,5.23,01,74.80,,13.97,01
1998,4,6,7,0,44.90,01,332.60,01,20.49,01,53.74,01,5.48,01,74.90,,13.97,01
1998,4,6,7,5,58.12,01,378.60,01,26.85,01,69.45,01,5.75,01,74.90,,13.96,01
1998,4,6,7,10,73.30,01,427.20,01,31.61,01,87.60,01,6.04,01,73.90,,13.96,01
1998,4,6,7,15,88.70,01,467.90,01,30.86,01,105.60,01,6.47,01,72.90,,13.95,01
1998,4,6,7,20,105.20,01,506.60,01,34.06,01,122.10,01,7.05,01,70.60,,13.94,01
1998,4,6,7,25,122.40,18,543.10,19,36.93,19,138.30,01,7.61,01,68.87,,13.94,01
1998,4,6,7,30,140.80,18,571.40,19,39.75,19,154.00,01,8.08,01,67.13,,13.93,01
1998,4,6,7,35,158.40,14,598.00,15,42.39,15,170.20,01,8.60,01,65.57,,13.92,01
1998,4,6,7,40,173.90,18,624.00,19,44.68,19,187.30,01,9.32,01,62.35,,13.91,01
1998,4,6,7,45,191.60,18,646.30,19,46.50,19,204.60,01,9.74,01,60.80,,13.89,01
1998,4,6,7,50,210.70,14,668.90,15,48.77,15,222.60,01,10.07,01,59.80,,13.88,01
1998,4,6,7,55,228.70,14,688.00,15,50.74,15,240.20,01,10.40,01,59.31,,13.87,01
1998,4,6,8,0,247.60,18,708.00,19,52.88,19,258.40,01,10.83,01,58.14,,13.86,01
1998,4,6,8,5,266.90,14,726.00,15,54.94,15,276.50,01,11.37,01,57.62,,13.84,01
1998,4,6,8,10,284.80,14,741.00,15,56.13,15,294.30,01,12.08,01,59.48,,13.83,01
1998,4,6,8,15,301.20,14,750.00,15,56.24,15,311.80,01,12.85,01,57.58,,13.82,01
1998,4,6,8,20,321.40,14,759.00,15,57.95,15,329.70,01,13.36,01,57.48,,13.80,01
1998,4,6,8,25,341.70,03,769.00,03,59.51,03,348.80,01,13.72,01,56.86,,13.79,01
1998,4,6,8,30,362.00,10,777.00,11,63.48,11,368.70,01,14.14,01,55.47,,13.77,01
1998,4,6,8,35,387.70,10,787.00,11,72.70,11,395.60,01,14.37,01,54.61,,13.76,01
1998,4,6,8,40,425.40,10,790.00,11,97.40,11,434.80,01,14.58,01,53.93,,13.75,01
1998,4,6,8,45,490.40,10,750.00,11,168.50,11,501.50,01,14.99,01,52.35,,13.74,01
1998,4,6,8,50,438.10,03,354.30,03,280.00,03,448.70,01,14.94,01,52.10,,13.73,01
1998,4,6,8,55,421.10,03,395.40,03,239.00,03,431.40,01,14.74,01,52.74,,13.72,01
1998,4,6,9,0,306.60,03,105.00,03,258.30,03,308.70,01,14.90,01,51.77,,13.71,01
1998,4,6,9,5,263.10,03,3.67,03,263.20,03,269.70,01,14.59,01,53.00,,13.71,01
1998,4,6,9,10,273.20,03,16.92,03,266.00,03,281.70,01,14.59,01,53.30,,13.71,01
1998,4,6,9,15,317.00,03,65.99,03,284.10,03,323.80,01,14.78,01,53.29,,13.71,01
1998,4,6,9,20,503.40,03,299.60,03,344.40,03,512.70,01,15.44,01,52.47,,13.70,01
1998,4,6,9,25,442.50,03,186.70,03,340.20,03,446.50,01,15.74,01,50.61,,13.70,01
1998,4,6,9,30,487.30,03,332.90,03,298.60,03,493.20,01,15.60,01,50.94,,13.69,01
1998,4,6,9,35,556.80,03,487.40,03,273.50,03,563.70,01,15.82,01,50.73,,13.68,01
1998,4,6,9,40,581.40,03,458.10,03,310.20,03,587.30,01,16.40,01,50.10,,13.67,01
1998,4,6,9,45,508.40,03,286.00,03,333.80,03,511.50,01,16.47,01,49.18,,13.66,01
1998,4,6,9,50,505.50,03,179.80,03,393.30,03,507.00,01,16.45,01,50.18,,13.65,01
1998,4,6,9,55,549.40,03,231.90,03,402.50,03,550.80,01,16.92,01,50.00,,13.65,01
1998,4,6,10,0,623.90,03,353.20,03,395.50,03,623.40,01,17.32,01,49.66,,13.64,01
1998,4,6,10,5,567.60,03,369.20,03,321.60,03,566.80,01,17.56,01,48.90,,13.63,01
1998,4,6,10,10,693.80,03,520.80,03,342.20,03,689.60,01,17.95,01,48.66,,13.63,01
1998,4,6,10,15,802.00,03,588.90,03,400.70,03,798.00,01,18.54,01,47.55,,13.62,01
1998,4,6,10,20,848.00,03,754.00,03,327.60,03,841.00,01,19.13,01,44.87,,13.60,01
1998,4,6,10,25,540.40,03,319.20,03,308.40,03,535.70,01,18.97,01,44.16,,13.59,01
1998,4,6,10,30,689.40,03,485.90,03,335.90,03,682.10,01,18.94,01,42.55,,13.58,01
1998,4,6,10,35,649.30,03,350.10,03,388.70,03,638.20,01,19.45,01,41.82,,13.57,01
1998,4,6,10,40,776.00,03,666.20,03,283.20,03,763.00,01,19.91,01,40.96,,13.56,01
1998,4,6,10,45,717.00,03,644.60,03,230.70,03,702.00,01,20.18,01,36.87,,13.55,01
1998,4,6,10,50,776.00,03,750.00,03,203.90,03,762.00,01,20.26,01,34.08,,13.54,01
1998,4,6,10,55,463.70,03,183.40,03,314.30,03,448.30,01,20.19,01,32.99,,13.53,01
1998,4,6,11,0,791.00,03,582.90,03,331.90,03,782.00,01,20.21,01,32.30,,13.52,01
1998,4,6,11,5,560.60,03,367.10,03,269.60,03,542.70,01,20.48,01,31.55,,13.52,01
1998,4,6,11,10,923.00,03,749.00,03,326.10,03,907.00,01,20.70,01,31.20,,13.51,01
1998,4,6,11,15,1017.00,09,831.00,09,350.60,09,998.00,01,21.32,01,30.66,,13.50,01
1998,4,6,11,20,925.00,09,487.50,09,519.10,09,905.00,01,21.77,01,28.99,,13.49,01
1998,4,6,11,25,779.00,03,300.00,03,519.10,03,761.00,01,21.69,01,26.64,,13.47,01
1998,4,6,11,30,624.60,03,111.80,03,521.90,03,605.20,01,21.43,01,26.93,,13.47,01
1998,4,6,11,35,358.50,03,2.35,03,356.20,03,346.00,01,20.98,01,27.06,,13.46,01
1998,4,6,11,40,332.20,03,-3.09,03,334.30,03,327.60,01,20.32,01,27.94,,13.47,01
1998,4,6,11,45,421.80,03,1.56,03,423.10,03,417.40,01,20.22,01,28.40,,13.47,01
1998,4,6,11,50,474.70,03,4.39,03,474.30,03,470.40,01,20.30,01,27.32,,13.48,01
1998,4,6,11,55,714.00,03,138.10,03,592.90,03,707.00,01,20.58,01,27.68,,13.48,01
1998,4,6,12,0,869.00,03,352.90,03,564.80,03,851.00,01,21.29,01,25.61,,13.48,01
1998,4,6,12,5,957.00,03,588.10,03,451.50,03,934.00,01,21.77,01,27.02,,13.47,01
1998,4,6,12,10,455.30,03,19.48,03,441.20,03,445.30,01,21.60,01,26.41,,13.46,01
1998,4,6,12,15,389.30,03,8.15,03,383.60,03,390.40,01,21.31,01,25.87,,13.45,01
1998,4,6,12,20,493.40,03,58.18,03,440.50,03,497.00,01,21.26,01,24.56,,13.45,01
1998,4,6,12,25,738.00,03,319.20,03,457.10,03,733.00,01,21.67,01,23.72,,13.45,01
1998,4,6,12,30,774.00,03,352.10,03,462.40,03,762.00,01,21.95,01,23.77,,13.45,01
1998,4,6,12,35,523.80,03,92.50,03,443.70,03,519.30,01,21.56,01,25.12,,13.44,01
1998,4,6,12,40,351.50,03,25.38,03,332.40,03,351.60,01,21.49,01,25.54,,13.44,01
1998,4,6,12,45,253.00,03,-2.54,03,255.80,03,262.40,01,20.96,01,28.14,,13.44,01
1998,4,6,12,50,324.30,03,10.92,03,315.50,03,330.20,01,20.86,01,27.27,,13.44,01
1998,4,6,12,55,311.20,03,63.65,03,253.50,03,322.60,01,20.85,01,27.69,,13.45,01
1998,4,6,13,0,379.20,03,82.30,03,306.50,03,383.90,01,20.93,01,27.65,,13.45,01
1998,4,6,13,5,312.10,03,3.93,03,313.10,03,323.50,01,21.10,01,28.37,,13.45,01
1998,4,6,13,10,580.60,03,168.40,03,434.30,03,584.20,01,21.24,01,27.87,,13.45,01
1998,4,6,13,15,935.00,03,576.00,03,430.30,03,924.00,01,22.06,01,26.37,,13.45,01
1998,4,6,13,20,1025.00,03,756.00,03,362.40,03,1001.00,01,22.83,01,23.33,,13.45,01
1998,4,6,13,25,559.40,03,197.30,03,382.60,03,546.90,01,22.79,01,20.00,,13.43,01
1998,4,6,13,30,961.00,03,730.00,03,310.50,03,943.00,01,22.12,01,17.64,,13.42,01
1998,4,6,13,35,608.50,03,313.10,03,321.90,03,595.60,01,22.00,01,18.10,,13.42,01
1998,4,6,13,40,302.50,03,12.83,03,285.60,03,310.00,01,21.42,01,18.01,,13.43,01
1998,4,6,13,45,222.50,03,-6.97,03,224.30,03,244.50,01,20.59,01,18.54,,13.43,01
1998,4,6,13,50,225.20,03,-3.50,03,226.80,03,251.70,01,20.28,01,18.67,,13.44,01
1998,4,6,13,55,258.00,03,-1.13,03,259.00,03,282.50,01,20.28,01,18.85,,13.45,01
1998,4,6,14,0,306.60,03,-.14,03,307.30,03,331.50,01,20.17,01,19.18,,13.46,01
1998,4,6,14,5,417.50,03,25.07,03,399.50,03,432.10,01,20.64,01,20.33,,13.32,01
1998,4,6,14,10,618.00,03,131.70,03,507.80,03,620.70,01,21.26,01,18.17,,13.26,01
1998,4,6,14,15,394.30,03,8.50,03,390.80,03,394.70,01,21.27,01,18.30,,13.25,01
1998,4,6,14,20,532.00,03,96.70,03,450.30,03,537.50,01,21.00,01,19.07,,13.24,01
1998,4,6,14,25,488.50,03,69.07,03,433.80,03,490.60,01,21.56,01,18.65,,13.24,01
1998,4,6,14,30,630.40,03,220.20,03,451.00,03,633.70,01,21.59,01,18.86,,13.23,01
1998,4,6,14,35,659.40,03,235.80,03,467.40,03,662.70,01,21.95,01,18.99,,13.23,01
1998,4,6,14,40,352.60,03,2.50,03,351.80,03,357.10,01,21.89,01,18.11,,13.22,01
1998,4,6,14,45,223.80,03,-3.23,03,225.10,03,239.80,01,20.92,01,18.32,,13.22,01
1998,4,6,14,50,249.90,03,1.29,03,247.50,03,273.20,01,20.43,01,19.47,,13.22,01
1998,4,6,14,55,751.00,03,335.60,03,488.10,03,770.00,01,20.95,01,19.05,,13.23,01
1998,4,6,15,0,651.90,03,281.50,03,433.20,03,651.80,01,22.17,01,18.38,,13.22,01
1998,4,6,15,5,361.30,03,12.26,03,353.50,03,368.10,01,21.66,01,17.97,,13.39,01
1998,4,6,15,10,488.40,03,128.70,03,389.10,03,506.30,01,21.02,01,18.47,,13.43,01
1998,4,6,15,15,781.00,03,440.00,03,452.30,03,787.00,01,21.99,01,18.34,,13.44,01
1998,4,6,15,20,616.00,03,419.70,03,313.90,03,616.00,01,22.06,01,17.04,,13.44,01
1998,4,6,15,25,559.60,03,427.10,03,251.00,03,558.50,01,21.72,01,16.97,,13.45,01
1998,4,6,15,30,456.80,03,375.10,03,195.50,03,449.50,01,21.93,01,16.84,,13.45,01
1998,4,6,15,35,415.50,03,272.00,03,227.20,03,416.70,01,21.35,01,16.92,,13.45,01
1998,4,6,15,40,602.30,03,475.40,03,281.50,03,600.50,01,21.70,01,17.26,,13.45,01
1998,4,6,15,45,652.90,03,620.10,03,245.30,03,656.50,01,22.09,01,15.68,,13.46,01
1998,4,6,15,50,513.90,03,439.30,03,228.40,03,514.20,01,22.35,01,15.61,,13.46,01
1998,4,6,15,55,498.40,03,394.60,03,247.90,03,499.90,01,22.36,01,16.29,,13.46,01
1998,4,6,16,0,314.60,03,126.50,03,235.10,03,315.40,01,21.95,01,16.15,,13.46,01
1998,4,6,16,5,627.80,03,586.80,03,271.20,03,644.80,01,21.76,01,17.24,,13.46,01
1998,4,6,16,10,684.50,03,777.00,03,224.70,03,697.40,01,22.45,01,17.05,,13.46,01
1998,4,6,16,15,548.30,03,567.90,03,214.50,03,560.20,01,22.29,01,16.99,,13.46,01
1998,4,6,16,20,393.00,03,274.30,03,232.60,03,401.60,01,22.07,01,15.39,,13.46,01
1998,4,6,16,25,242.70,03,45.71,03,214.30,03,248.30,01,21.39,01,15.57,,13.46,01
1998,4,6,16,30,267.80,03,139.90,03,189.20,03,281.10,01,20.88,01,16.23,,13.46,01
1998,4,6,16,35,601.50,03,689.10,03,244.00,03,626.70,01,21.53,01,16.15,,13.46,01
1998,4,6,16,40,598.00,03,826.00,03,182.50,03,611.90,01,22.64,01,14.73,,13.47,01
1998,4,6,16,45,501.60,03,817.00,03,101.00,03,514.30,01,22.40,01,13.94,,13.46,01
1998,4,6,16,50,361.90,03,580.30,03,83.20,03,370.40,01,21.72,01,14.19,,13.46,01
1998,4,6,16,55,440.90,03,773.00,03,83.60,03,453.80,01,21.46,01,14.99,,13.47,01
1998,4,6,17,0,422.50,03,746.00,03,87.90,03,434.30,01,21.53,01,14.86,,13.47,01
1998,4,6,17,5,410.70,03,753.00,03,84.00,03,421.70,01,21.49,01,14.52,,13.47,01
1998,4,6,17,10,383.40,03,725.00,03,79.80,03,394.00,01,21.44,01,14.56,,13.47,01
1998,4,6,17,15,376.30,03,750.00,03,73.80,03,387.30,01,21.25,01,14.87,,13.47,01
1998,4,6,17,20,353.60,03,733.00,03,69.38,03,364.60,01,21.05,01,15.56,,13.48,01
1998,4,6,17,25,332.70,03,717.00,03,66.92,03,344.60,01,20.87,01,16.29,,13.48,01
1998,4,6,17,30,315.50,03,719.00,03,62.77,03,329.60,01,20.78,01,16.52,,13.48,01
1998,4,6,17,35,295.90,03,717.00,03,57.91,03,312.40,01,20.69,01,15.87,,13.49,01
1998,4,6,17,40,276.60,03,706.00,03,54.20,03,293.70,01,20.48,01,16.06,,13.49,01
1998,4,6,17,45,260.30,03,699.90,03,52.02,03,278.40,01,20.27,01,16.01,,13.49,01
1998,4,6,17,50,236.60,03,662.40,03,50.70,03,255.10,01,20.10,01,16.45,,13.49,01
1998,4,6,17,55,220.10,03,644.60,03,50.48,03,238.70,01,20.07,01,17.43,,13.50,01
1998,4,6,18,0,201.70,03,629.90,03,46.58,03,221.20,01,19.83,01,17.57,,13.50,01
1998,4,6,18,5,182.70,03,614.00,03,42.01,03,203.00,01,19.57,01,17.39,,13.50,01
1998,4,6,18,10,164.10,03,588.50,03,39.51,03,185.00,01,19.36,01,17.27,,13.51,01
1998,4,6,18,15,146.70,03,565.60,03,36.82,03,168.20,01,19.19,01,17.39,,13.51,01
1998,4,6,18,20,129.30,03,537.70,03,34.04,03,151.40,01,19.01,01,17.44,,13.51,01
1998,4,6,18,25,111.00,01,504.10,01,30.47,01,133.50,01,18.87,01,17.53,,13.52,01
1998,4,6,18,30,96.00,01,481.10,01,27.37,01,119.50,01,18.73,01,17.53,,13.52,01
