2003,1,9,9,50,526.36,65,542.22,06,24.15,64,530.30,08,18.06,01,34.78,01
2003,1,9,9,55,519.18,57,593.97,06,21.72,56,583.00,08,18.45,01,33.74,01
2003,1,9,10,0,537.23,61,614.52,06,19.99,60,604.20,08,18.47,01,33.35,01
2003,1,9,10,5,555.53,65,634.46,06,20.99,64,623.40,08,18.73,01,32.65,01
2003,1,9,10,10,560.33,61,637.14,06,19.05,60,626.90,08,19.00,01,31.87,01
2003,1,9,10,15,587.78,73,668.12,06,20.12,72,657.10,08,19.29,01,31.21,01
2003,1,9,10,20,590.93,69,669.68,06,18.42,68,659.40,08,19.48,01,30.79,01
2003,1,9,10,25,607.58,69,687.57,06,18.45,68,677.10,08,19.66,01,30.67,01
2003,1,9,10,30,626.16,73,707.13,06,17.40,72,697.10,08,20.04,01,30.38,01
2003,1,9,10,35,635.54,73,718.80,06,18.44,72,708.00,08,20.61,01,29.51,01
2003,1,9,10,40,634.11,69,713.02,06,15.19,68,704.00,08,20.97,01,29.13,01
2003,1,9,10,45,654.60,73,736.52,06,15.80,72,727.00,08,21.63,01,28.34,01
2003,1,9,10,50,686.58,81,766.86,06,14.53,80,758.00,08,22.57,01,27.03,01
2003,1,9,10,55,666.37,73,744.31,06,15.07,72,735.00,08,22.55,01,25.95,01
2003,1,9,11,0,683.81,73,765.69,06,15.52,72,756.00,08,22.86,01,25.96,01
2003,1,9,11,5,688.24,73,768.55,06,13.54,72,760.00,08,22.90,01,25.73,01
2003,1,9,11,10,696.25,73,775.85,06,13.88,72,767.00,08,22.52,01,26.77,01
2003,1,9,11,15,709.55,73,795.20,06,14.29,72,786.00,08,22.09,01,27.73,01
2003,1,9,11,20,713.13,73,796.36,06,15.96,72,786.00,08,22.40,01,27.08,01
2003,1,9,11,25,720.90,73,801.13,06,12.43,72,793.00,08,22.48,01,27.23,01
2003,1,9,11,30,729.71,77,817.57,06,16.04,76,807.00,08,22.77,01,26.70,01
2003,1,9,11,35,736.51,77,824.11,06,15.23,76,814.00,08,23.11,01,25.91,01
2003,1,9,11,40,742.31,77,828.23,06,13.83,76,819.00,08,23.25,01,25.59,01
2003,1,9,11,45,746.12,77,833.99,06,16.37,76,823.00,08,23.71,01,24.64,01
2003,1,9,11,50,749.95,77,836.74,06,15.92,76,826.00,08,23.80,01,24.23,01
2003,1,9,11,55,746.72,73,811.05,06,16.32,72,800.00,08,24.28,01,22.41,01
2003,1,9,12,0,736.46,73,749.20,06,12.06,72,741.00,08,24.29,01,19.65,01
2003,1,9,12,5,740.36,73,754.02,06,14.69,72,744.00,08,24.35,01,19.31,01
2003,1,9,12,10,744.29,73,755.53,06,11.02,72,748.00,08,24.55,01,19.35,01
2003,1,9,12,15,747.23,73,757.85,06,10.00,72,751.00,08,24.73,01,19.23,01
2003,1,9,12,20,746.17,73,758.66,06,11.17,72,751.00,08,24.95,01,18.76,01
2003,1,9,12,25,747.15,73,759.41,06,10.80,72,752.00,08,25.18,01,18.77,01
2003,1,9,12,30,749.16,73,757.40,06,6.41,72,753.00,08,24.94,01,19.02,01
2003,1,9,12,35,750.19,73,761.47,06,9.43,72,755.00,08,24.76,01,19.24,01
2003,1,9,12,40,750.24,73,765.45,06,15.25,72,755.00,08,25.37,01,18.68,01
2003,1,9,12,45,749.31,73,764.27,06,15.01,72,754.00,08,26.27,01,18.04,01
2003,1,9,12,50,746.38,73,760.15,06,11.94,72,752.00,08,25.84,01,18.34,01
2003,1,9,12,55,745.50,73,757.02,06,10.32,72,750.00,08,25.33,01,18.58,01
2003,1,9,13,0,742.63,73,752.36,06,9.38,72,746.00,08,25.47,01,18.44,01
2003,1,9,13,5,736.75,73,746.17,06,7.66,72,741.00,08,25.64,01,18.21,01
2003,1,9,13,10,734.93,73,743.25,06,7.81,72,738.00,08,25.57,01,18.36,01
2003,1,9,13,15,729.09,73,739.71,06,10.04,72,733.00,08,25.85,01,18.23,01
2003,1,9,13,20,724.29,73,734.58,06,11.40,72,727.00,08,26.36,01,18.01,01
2003,1,9,13,25,720.51,73,728.26,06,9.48,72,722.00,08,26.17,01,18.16,01
2003,1,9,13,30,713.72,73,721.51,06,9.93,72,715.00,08,26.94,01,17.75,01
2003,1,9,13,35,704.82,69,711.08,06,7.81,68,706.00,08,27.29,01,17.62,01
2003,1,9,13,40,707.78,73,713.06,06,7.84,72,708.00,08,27.38,01,17.63,01
2003,1,9,13,45,647.83,53,652.05,06,7.27,52,647.40,08,27.00,01,17.67,01
2003,1,9,13,50,613.03,45,614.11,06,2.55,44,612.50,08,27.20,01,17.70,01
2003,1,9,13,55,691.15,77,689.67,06,2.51,76,688.10,08,26.88,01,17.93,01
2003,1,9,14,0,675.04,73,672.91,06,3.09,72,671.00,08,26.61,01,18.10,01
2003,1,9,14,5,661.68,69,661.32,06,7.06,68,657.00,08,26.88,01,18.04,01
2003,1,9,14,10,650.15,69,648.57,06,7.06,68,644.30,08,26.96,01,17.86,01
2003,1,9,14,15,642.08,69,639.22,06,5.39,68,636.00,08,26.89,01,18.21,01
2003,1,9,14,20,631.88,69,628.77,06,6.24,68,625.10,08,26.94,01,18.49,01
2003,1,9,14,25,622.39,69,618.21,06,5.37,68,615.10,08,27.33,01,18.30,01
2003,1,9,14,30,610.35,69,606.46,06,6.24,68,602.90,08,27.15,01,18.51,01
2003,1,9,14,35,596.16,65,593.45,06,7.57,64,589.20,08,27.45,01,18.66,01
2003,1,9,14,40,583.38,65,580.46,06,6.46,64,576.90,08,27.77,01,18.38,01
2003,1,9,14,45,567.21,57,567.83,06,11.71,56,561.50,08,28.27,01,17.90,01
2003,1,9,14,50,544.96,57,545.91,06,11.33,56,539.90,08,28.55,01,17.67,01
2003,1,9,14,55,542.09,61,540.95,06,7.03,60,537.30,08,28.52,01,18.09,01
2003,1,9,15,0,529.30,61,527.60,06,6.48,60,524.30,08,28.10,01,19.05,01
2003,1,9,15,5,511.55,57,507.88,06,2.58,56,506.60,08,27.91,01,18.56,01
2003,1,9,15,10,493.37,53,488.85,06,2.17,52,487.80,08,27.39,01,18.82,01
2003,1,9,15,15,475.72,53,472.75,06,6.03,52,469.90,08,27.29,01,19.18,01
2003,1,9,15,20,453.72,45,451.90,06,9.11,44,447.70,08,27.69,01,19.26,01
2003,1,9,15,25,424.24,37,424.28,06,11.56,36,419.10,08,28.63,01,18.45,01
2003,1,9,15,30,408.42,33,406.70,06,9.42,32,402.60,08,29.01,01,18.26,01
2003,1,9,15,35,410.23,45,403.05,06,1.54,44,402.40,08,28.17,01,18.90,01
2003,1,9,15,40,402.35,45,394.08,06,2.40,44,393.10,08,27.88,01,19.11,01
2003,1,9,15,45,386.06,45,376.64,06,2.38,44,375.70,08,27.99,01,19.26,01
2003,1,9,15,50,372.38,77,361.55,06,1.45,76,361.00,08,27.81,01,19.75,01
2003,1,9,15,55,336.74,65,325.87,06,1.29,64,325.40,08,27.70,01,19.44,01
2003,1,9,16,0,343.97,77,330.61,06,2.29,76,329.80,08,27.56,01,19.48,01
2003,1,9,16,5,321.88,69,308.23,06,3.05,68,307.20,08,27.58,01,19.75,01
2003,1,9,16,10,300.06,65,285.72,06,3.79,64,284.50,08,27.46,01,20.40,01
2003,1,9,16,15,279.98,61,267.11,06,6.23,60,265.20,08,27.59,01,20.20,01
2003,1,9,16,20,265.20,61,252.66,06,6.72,60,250.70,08,27.64,01,20.63,01
2003,1,9,16,25,248.27,57,236.49,06,5.75,56,234.90,08,27.85,01,20.95,01
2003,1,9,16,30,230.75,53,220.35,06,5.94,52,218.80,08,27.96,01,20.60,01
2003,1,9,16,35,214.38,53,203.71,06,4.13,52,202.70,08,28.00,01,20.86,01
2003,1,9,16,40,195.81,49,185.24,06,3.69,48,184.40,08,27.92,01,21.07,01
2003,1,9,16,45,176.87,41,166.58,06,3.22,40,165.90,08,27.80,01,21.90,01
2003,1,9,16,50,161.68,41,151.82,06,3.15,40,151.20,08,27.64,01,22.40,01
2003,1,9,16,55,145.45,15,135.76,06,1.46,14,135.50,14,27.52,01,22.49,01
2003,1,9,17,0,127.70,01,117.73,06,1.44,01,117.50,01,27.54,01,22.40,01
2003,1,9,17,5,109.62,01,99.10,06,1.39,01,98.90,01,27.54,01,22.53,01
2003,1,9,17,10,91.70,01,80.02,06,0.95,01,79.90,01,27.46,01,22.99,01
2003,1,9,17,15,74.41,01,63.09,06,0.07,01,63.08,01,27.21,01,24.07,01
2003,1,9,17,20,57.79,01,48.55,06,-0.29,01,48.58,01,27.03,01,24.28,01
2003,1,9,17,25,41.85,01,36.37,06,-0.39,01,36.40,01,26.95,01,24.07,01
2003,1,9,17,30,26.37,01,23.95,06,-0.58,01,23.98,01,26.87,01,24.13,01
2003,1,9,17,35,13.29,01,12.78,06,-2.24,01,12.88,01,26.68,01,24.32,01
2003,1,9,17,40,11.50,01,10.95,06,-3.28,01,11.03,01,26.41,01,24.71,01
2003,1,9,17,45,5.83,01,5.47,06,-3.67,01,5.51,01,26.16,01,25.01,01
2003,1,9,17,50,-0.84,01,0.00,06,-3.63,01,-0.95,01,25.98,01,25.14,01
2003,1,9,17,55,-4.75,01,0.00,06,-3.41,01,-4.83,01,25.79,01,25.33,01
2003,1,9,18,0,-5.69,01,0.00,06,-2.66,01,-5.45,01,25.79,01,25.17,01
2003,1,9,18,5,-6.30,01,0.00,06,-1.98,01,-6.29,01,25.80,01,24.96,01
2003,1,9,18,10,-6.57,01,0.00,06,-1.41,01,-6.66,01,25.74,01,24.88,01
2003,1,9,18,15,-7.09,01,0.00,06,-1.55,01,-6.96,01,25.53,01,24.96,01
2003,1,9,18,20,-6.57,01,0.00,06,-1.27,01,-6.61,01,25.40,01,24.96,01
2003,1,9,18,25,-6.33,01,0.00,06,-1.00,01,-6.31,01,25.33,01,24.98,01
2003,1,9,18,30,-6.18,01,0.00,06,-0.76,01,-6.06,01,25.29,01,25.14,01
2003,1,9,18,35,-6.09,01,0.00,06,-0.58,01,-6.07,01,25.21,01,25.46,01
2003,1,9,18,40,-5.93,01,0.00,06,-0.44,01,-5.77,01,25.18,01,25.49,01
2003,1,9,18,45,-5.66,01,0.00,06,-0.32,01,-5.50,01,25.22,01,25.70,01
2003,1,9,18,50,-5.25,01,0.00,06,0.17,01,-4.88,01,25.38,01,25.46,01
2003,1,9,18,55,-5.65,01,0.00,06,-0.08,01,-5.53,01,25.34,01,25.64,01
2003,1,9,19,0,-6.57,01,0.00,06,-0.89,01,-6.55,01,25.01,01,26.00,01
2003,1,9,19,5,-6.65,01,0.00,06,-0.97,01,-6.61,01,24.75,01,26.63,01
2003,1,9,19,10,-6.33,01,0.00,06,-0.71,01,-6.27,01,24.79,01,26.88,01
2003,1,9,19,15,-6.38,01,0.00,06,-0.90,01,-6.29,01,24.57,01,27.43,01
2003,1,9,19,20,-6.37,01,0.00,06,-0.73,01,-6.29,01,24.49,01,27.56,01
2003,1,9,19,25,-6.34,01,0.00,06,-0.41,01,-6.28,01,24.54,01,27.59,01
2003,1,9,19,30,-6.41,01,0.00,06,-0.54,01,-6.40,01,24.49,01,27.66,01
2003,1,9,19,35,-7.30,01,0.00,06,-1.03,01,-7.37,01,24.22,01,28.06,01
2003,1,9,19,40,-7.27,01,0.00,06,-1.04,01,-7.34,01,24.08,01,28.29,01
2003,1,9,19,45,-7.81,01,0.00,06,-1.20,01,-7.81,01,23.92,01,28.03,01
2003,1,9,19,50,-7.54,01,0.00,06,-1.46,01,-7.43,01,23.55,01,28.00,01
2003,1,9,19,55,-7.86,01,0.00,06,-1.84,01,-8.37,01,23.33,01,28.04,01
2003,1,9,20,0,-8.32,01,0.00,06,-2.10,01,-9.02,01,22.95,01,28.33,01
2003,1,9,20,5,-8.48,01,0.00,06,-2.29,01,-8.94,01,22.67,01,28.73,01
2003,1,9,20,10,-7.91,01,0.00,06,-2.36,01,-8.22,01,22.44,01,28.89,01
2003,1,9,20,15,-6.34,01,0.00,06,-1.55,01,-6.16,01,22.55,01,28.48,01
2003,1,9,20,20,-5.55,01,0.00,06,-1.15,01,-5.31,01,22.69,01,27.98,01
2003,1,9,20,25,-6.04,01,0.00,06,-1.14,01,-5.96,01,22.52,01,28.23,01
2003,1,9,20,30,-6.34,01,0.00,06,-0.97,01,-6.38,01,22.47,01,28.21,01
2003,1,9,20,35,-6.49,01,0.00,06,-0.53,01,-6.64,01,22.34,01,28.20,01
2003,1,9,20,40,-6.40,01,0.00,06,-0.73,01,-6.45,01,22.28,01,28.63,01
2003,1,9,20,45,-6.99,01,0.00,06,-0.85,01,-7.04,01,22.09,01,29.03,01
2003,1,9,20,50,-6.14,01,0.00,06,-0.37,01,-6.26,01,22.11,01,28.54,01
2003,1,9,20,55,-5.80,01,0.00,06,-0.43,01,-6.28,01,21.84,01,28.60,01
2003,1,9,21,0,-5.74,01,0.00,06,-0.51,01,-6.14,01,21.54,01,28.93,01
2003,1,9,21,5,-5.73,01,0.00,06,-0.45,01,-5.93,01,21.66,01,28.85,01
2003,1,9,21,10,-6.40,01,0.00,06,-0.56,01,-6.42,01,21.75,01,28.84,01
2003,1,9,21,15,-6.19,01,0.00,06,-0.57,01,-6.46,01,21.63,01,28.57,01
2003,1,9,21,20,-6.42,01,0.00,06,-1.09,01,-6.63,01,21.15,01,28.81,01
2003,1,9,21,25,-7.68,01,0.00,06,-1.49,01,-8.10,01,20.73,01,29.82,01
2003,1,9,21,30,-8.09,01,0.00,06,-1.75,01,-8.80,01,20.33,01,30.79,01
2003,1,9,21,35,-7.01,01,0.00,06,-1.37,01,-7.26,01,20.11,01,31.19,01
2003,1,9,21,40,-6.36,01,0.00,06,-1.21,01,-6.33,01,20.09,01,31.81,01
2003,1,9,21,45,-6.45,01,0.00,06,-0.98,01,-6.69,01,20.01,01,31.63,01
2003,1,9,21,50,-6.19,01,0.00,06,-0.18,01,-6.17,01,20.24,01,30.99,01
2003,1,9,21,55,-5.59,01,0.00,06,0.40,01,-5.58,01,20.67,01,30.24,01
2003,1,9,22,0,-6.39,01,0.00,06,-0.12,01,-6.46,01,20.29,01,30.86,01
2003,1,9,22,5,-6.44,01,0.00,06,-0.25,01,-6.64,01,19.99,01,31.44,01
2003,1,9,22,10,-6.40,01,0.00,06,-0.27,01,-6.31,01,19.83,01,31.17,01
2003,1,9,22,15,-6.40,01,0.00,06,-0.69,01,-6.38,01,19.59,01,32.14,01
2003,1,9,22,20,-6.40,01,0.00,06,-0.63,01,-6.43,01,19.38,01,32.27,01
2003,1,9,22,25,-6.40,01,0.00,06,-0.47,01,-6.28,01,19.20,01,31.73,01
2003,1,9,22,30,-6.36,01,0.00,06,-0.39,01,-6.18,01,19.26,01,31.04,01
2003,1,9,22,35,-5.64,01,0.00,06,0.01,01,-5.53,01,19.40,01,30.70,01
2003,1,9,22,40,-5.59,01,0.00,06,-0.34,01,-5.48,01,19.33,01,30.71,01
2003,1,9,22,45,-5.60,01,0.00,06,-0.13,01,-5.48,01,19.28,01,30.99,01
2003,1,9,22,50,-4.96,01,0.00,06,0.13,01,-4.92,01,19.31,01,30.79,01
2003,1,9,22,55,-6.24,01,0.00,06,-0.47,01,-6.22,01,19.08,01,30.89,01
2003,1,9,23,0,-6.38,01,0.00,06,-0.49,01,-6.28,01,18.82,01,31.32,01
2003,1,9,23,5,-5.48,01,0.00,06,-0.39,01,-5.38,01,18.52,01,31.85,01
2003,1,9,23,10,-4.69,01,0.00,06,-0.34,01,-4.51,01,18.11,01,32.57,01
2003,1,9,23,15,-5.19,01,0.00,06,-0.27,01,-5.04,01,17.91,01,32.96,01
2003,1,9,23,20,-5.97,01,0.00,06,-0.03,01,-5.86,01,17.95,01,33.35,01
2003,1,9,23,25,-6.21,01,0.00,06,0.24,01,-6.23,01,18.00,01,32.97,01
2003,1,9,23,30,-5.24,01,0.00,06,0.06,01,-5.21,01,17.75,01,32.80,01
2003,1,9,23,35,-4.70,01,0.00,06,0.25,01,-4.73,01,17.82,01,33.24,01
2003,1,9,23,40,-4.76,01,0.00,06,0.39,01,-4.89,01,17.88,01,33.43,01
2003,1,9,23,45,-4.72,01,0.00,06,0.50,01,-4.69,01,17.80,01,33.57,01
2003,1,9,23,50,-4.95,01,0.00,06,0.44,01,-5.03,01,17.71,01,33.65,01
2003,1,9,23,55,-6.21,01,0.00,06,0.24,01,-6.19,01,17.48,01,34.38,01
2003,1,10,0,0,-6.40,01,0.00,06,-0.11,01,-6.28,01,17.15,01,34.69,01
2003,1,10,0,5,-6.40,01,0.00,06,-0.17,01,-6.28,01,17.02,01,34.88,01
2003,1,10,0,10,-5.70,01,0.00,06,0.29,01,-6.07,01,17.18,01,34.49,01
2003,1,10,0,15,-6.26,01,0.00,06,0.36,01,-6.22,01,17.09,01,34.56,01
2003,1,10,0,20,-5.55,01,0.00,06,0.45,01,-5.47,01,17.17,01,34.06,01
2003,1,10,0,25,-5.92,01,0.00,06,0.15,01,-6.09,01,17.04,01,34.12,01
2003,1,10,0,30,-6.17,01,0.00,06,0.11,01,-6.23,01,16.89,01,34.57,01
2003,1,10,0,35,-4.29,01,0.00,06,0.62,01,-4.34,01,17.14,01,34.15,01
2003,1,10,0,40,-3.93,01,0.00,06,0.92,01,-3.99,01,17.19,01,34.12,01
2003,1,10,0,45,-3.87,01,0.00,06,1.03,01,-3.87,01,17.16,01,33.91,01
2003,1,10,0,50,-4.01,01,0.00,06,0.91,01,-4.16,01,16.99,01,34.23,01
2003,1,10,0,55,-2.75,01,0.00,06,2.94,01,-2.53,01,17.84,01,34.26,01
2003,1,10,1,0,-0.60,01,0.00,06,5.18,01,0.13,01,19.57,01,31.63,01
2003,1,10,1,5,-4.54,01,0.00,06,1.26,01,-4.33,01,18.36,01,32.50,01
2003,1,10,1,10,-6.87,01,0.00,06,-0.62,01,-7.02,01,17.11,01,34.16,01
2003,1,10,1,15,-7.55,01,0.00,06,-1.14,01,-7.49,01,16.49,01,35.63,01
2003,1,10,1,20,-7.18,01,0.00,06,-1.07,01,-7.52,01,16.40,01,35.96,01
2003,1,10,1,25,-7.57,01,0.00,06,-1.24,01,-7.99,01,16.28,01,36.70,01
2003,1,10,1,30,-7.69,01,0.00,06,-1.28,01,-8.12,01,15.97,01,37.19,01
2003,1,10,1,35,-7.04,01,0.00,06,-1.00,01,-7.38,01,15.83,01,36.68,01
2003,1,10,1,40,-6.41,01,0.00,06,-0.79,01,-6.67,01,15.92,01,35.85,01
2003,1,10,1,45,-6.46,01,0.00,06,-0.86,01,-6.68,01,15.85,01,36.41,01
2003,1,10,1,50,-6.40,01,0.00,06,-0.90,01,-6.34,01,15.50,01,37.02,01
2003,1,10,1,55,-6.40,01,0.00,06,-0.60,01,-6.28,01,15.35,01,37.28,01
2003,1,10,2,0,-6.40,01,0.00,06,-0.51,01,-6.28,01,15.28,01,37.56,01
2003,1,10,2,5,-6.40,01,0.00,06,-0.49,01,-6.46,01,15.12,01,37.83,01
2003,1,10,2,10,-5.67,01,0.00,06,0.17,01,-5.65,01,15.01,01,37.72,01
2003,1,10,2,15,-3.36,01,0.00,06,1.07,01,-3.25,01,15.27,01,35.78,01
2003,1,10,2,20,-3.80,01,0.00,06,0.57,01,-3.81,01,15.20,01,34.96,01
2003,1,10,2,25,-5.27,01,0.00,06,0.15,01,-5.48,01,14.97,01,35.13,01
2003,1,10,2,30,-5.89,01,0.00,06,-0.21,01,-6.07,01,14.71,01,36.31,01
2003,1,10,2,35,-5.87,01,0.00,06,-0.27,01,-5.64,01,14.55,01,36.82,01
2003,1,10,2,40,-5.57,01,0.00,06,-0.27,01,-5.45,01,14.52,01,37.18,01
2003,1,10,2,45,-5.51,01,0.00,06,-0.13,01,-5.41,01,14.48,01,37.34,01
2003,1,10,2,50,-4.86,01,0.00,06,0.04,01,-4.95,01,14.49,01,37.82,01
2003,1,10,2,55,-5.46,01,0.00,06,0.03,01,-5.48,01,14.58,01,38.11,01
2003,1,10,3,0,-4.82,01,0.00,06,0.82,01,-4.82,01,14.83,01,37.63,01
2003,1,10,3,5,-3.88,01,0.00,06,0.86,01,-3.89,01,14.86,01,36.53,01
2003,1,10,3,10,-4.82,01,0.00,06,0.61,01,-4.90,01,14.72,01,36.68,01
2003,1,10,3,15,-4.67,01,0.00,06,0.76,01,-4.82,01,14.74,01,36.80,01
2003,1,10,3,20,-3.85,01,0.00,06,0.91,01,-3.87,01,14.95,01,36.95,01
2003,1,10,3,25,-4.19,01,0.00,06,0.69,01,-4.37,01,15.03,01,36.90,01
2003,1,10,3,30,-4.64,01,0.00,06,0.62,01,-4.78,01,14.86,01,36.64,01
2003,1,10,3,35,-4.71,01,0.00,06,0.47,01,-4.84,01,14.71,01,36.56,01
2003,1,10,3,40,-4.70,01,0.00,06,0.34,01,-4.80,01,14.59,01,37.03,01
2003,1,10,3,45,-3.97,01,0.00,06,0.62,01,-4.14,01,14.73,01,37.56,01
2003,1,10,3,50,-3.86,01,0.00,06,0.65,01,-3.81,01,14.72,01,37.28,01
2003,1,10,3,55,-4.83,01,0.00,06,0.15,01,-4.57,01,14.33,01,37.61,01
2003,1,10,4,0,-5.83,01,0.00,06,-0.32,01,-5.53,01,13.97,01,38.06,01
2003,1,10,4,5,-6.22,01,0.00,06,-0.67,01,-5.77,01,13.46,01,38.96,01
2003,1,10,4,10,-5.63,01,0.00,06,-0.47,01,-5.95,01,13.46,01,39.15,01
2003,1,10,4,15,-6.38,01,0.00,06,-0.29,01,-6.28,01,13.49,01,39.32,01
2003,1,10,4,20,-5.46,01,0.00,06,0.02,01,-5.34,01,13.55,01,39.06,01
2003,1,10,4,25,-3.88,01,0.00,06,0.43,01,-3.73,01,13.78,01,38.53,01
2003,1,10,4,30,-3.84,01,0.00,06,0.71,01,-3.62,01,14.05,01,37.88,01
2003,1,10,4,35,-3.12,01,0.00,06,1.17,01,-2.82,01,14.44,01,36.93,01
2003,1,10,4,40,-3.14,01,0.00,06,1.35,01,-2.93,01,14.51,01,36.26,01
2003,1,10,4,45,-3.40,01,0.00,06,1.45,01,-3.11,01,14.66,01,35.62,01
2003,1,10,4,50,-3.98,01,0.00,06,0.84,01,-4.03,01,14.58,01,35.72,01
2003,1,10,4,55,-2.48,01,0.00,06,3.35,01,-2.05,01,15.39,01,32.59,01
2003,1,10,5,0,-2.63,01,0.00,06,2.30,01,-2.05,01,15.96,01,33.20,01
2003,1,10,5,5,-6.04,01,0.00,06,0.79,01,-5.91,01,15.06,01,34.94,01
2003,1,10,5,10,-6.40,01,0.00,06,0.15,01,-6.28,01,14.43,01,35.48,01
2003,1,10,5,15,-6.22,01,0.00,06,-0.17,01,-6.25,01,13.97,01,35.79,01
2003,1,10,5,20,-6.17,01,0.00,06,-0.27,01,-6.26,01,13.73,01,36.23,01
2003,1,10,5,25,-6.40,01,0.00,06,-0.60,01,-6.28,01,13.52,01,37.11,01
2003,1,10,5,30,-6.40,01,0.00,06,-0.73,01,-6.28,01,13.41,01,37.30,01
2003,1,10,5,35,-5.98,01,0.00,06,-0.54,01,-5.96,01,13.41,01,37.16,01
2003,1,10,5,40,-5.13,01,0.00,06,-0.34,01,-5.17,01,13.63,01,36.67,01
2003,1,10,5,45,-5.43,01,0.00,06,-0.22,01,-5.40,01,13.73,01,36.05,01
2003,1,10,5,50,-5.71,01,0.00,06,-0.29,01,-5.84,01,13.49,01,35.77,01
2003,1,10,5,55,-5.42,01,0.00,06,0.05,01,-5.34,01,13.46,01,33.68,01
2003,1,10,6,0,-5.05,01,0.00,06,-0.05,01,-4.99,01,13.45,01,34.36,01
2003,1,10,6,5,-5.28,01,0.00,06,-0.21,01,-5.27,01,13.23,01,34.91,01
2003,1,10,6,10,-5.12,01,0.00,06,-0.10,01,-5.08,01,13.20,01,33.97,01
2003,1,10,6,15,-5.71,01,0.00,06,-0.10,01,-5.61,01,12.97,01,33.69,01
2003,1,10,6,20,-5.55,01,0.00,06,-0.07,01,-5.58,01,12.78,01,34.02,01
2003,1,10,6,25,-5.77,01,0.00,06,-0.29,01,-5.64,01,12.71,01,34.53,01
2003,1,10,6,30,-5.74,01,0.00,06,-0.05,01,-5.58,01,12.53,01,34.57,01
2003,1,10,6,35,-4.74,01,0.00,06,0.36,01,-4.96,01,12.51,01,35.01,01
2003,1,10,6,40,-4.84,01,0.00,06,0.07,01,-5.43,01,12.42,01,35.94,01
2003,1,10,6,45,-5.52,01,0.00,06,-0.20,01,-5.46,01,12.34,01,37.13,01
2003,1,10,6,50,-4.01,01,0.00,06,0.62,01,-3.85,01,12.69,01,35.96,01
2003,1,10,6,55,-3.17,01,0.00,06,0.97,01,-3.05,01,12.92,01,35.47,01
2003,1,10,7,0,-3.75,01,0.00,06,0.60,01,-3.76,01,12.77,01,35.92,01
2003,1,10,7,5,-2.41,01,0.00,06,0.40,01,-2.52,01,12.59,01,36.74,01
2003,1,10,7,10,1.10,01,1.12,06,1.02,01,1.12,08,12.77,01,36.18,01
2003,1,10,7,15,5.48,01,5.37,06,1.84,01,5.33,01,12.99,01,35.16,01
2003,1,10,7,20,11.63,01,10.75,06,2.46,01,10.66,01,12.96,01,35.18,01
2003,1,10,7,25,19.55,01,19.44,06,3.73,01,19.24,01,13.09,01,35.18,01
2003,1,10,7,30,29.59,01,28.59,06,5.30,01,28.21,01,13.34,01,34.92,01
2003,1,10,7,35,42.72,01,39.23,06,6.80,01,38.63,01,13.64,01,34.40,01
2003,1,10,7,40,57.14,01,52.05,06,8.19,01,51.19,01,13.45,01,35.08,01
2003,1,10,7,45,72.84,01,67.15,06,9.49,01,65.99,01,13.23,01,35.70,01
2003,1,10,7,50,88.70,01,82.88,06,12.07,01,81.20,01,13.31,01,35.41,01
2003,1,10,7,55,105.82,01,100.39,06,13.98,01,98.20,01,13.60,01,35.39,01
2003,1,10,8,0,123.92,01,117.97,06,14.23,01,115.50,01,13.74,01,35.46,01
2003,1,10,8,5,142.64,09,135.77,06,14.05,09,133.10,09,13.90,01,34.33,01
2003,1,10,8,10,163.70,45,155.10,06,13.52,44,152.30,08,14.50,01,31.39,01
2003,1,10,8,15,185.00,53,174.40,06,11.67,52,171.80,08,15.34,01,28.68,01
2003,1,10,8,20,204.09,57,191.84,06,9.79,56,189.50,08,15.55,01,27.88,01
2003,1,10,8,25,223.75,61,209.62,06,8.30,60,207.50,08,15.77,01,27.30,01
2003,1,10,8,30,243.60,65,228.27,06,7.62,64,226.20,08,16.03,01,26.54,01
2003,1,10,8,35,262.97,73,247.16,06,7.88,72,244.90,08,16.28,01,26.05,01
2003,1,10,8,40,281.39,73,265.97,06,8.82,72,263.30,08,16.58,01,25.59,01
2003,1,10,8,45,301.25,77,285.76,06,8.04,76,283.20,08,17.08,01,24.57,01
2003,1,10,8,50,320.38,81,305.70,06,8.40,80,302.90,08,17.26,01,24.28,01
2003,1,10,8,55,339.14,81,325.08,06,8.86,80,322.00,08,17.56,01,23.82,01
2003,1,10,9,0,359.40,85,344.48,06,8.49,84,341.40,08,17.79,01,23.38,01
2003,1,10,9,5,378.60,89,363.14,06,8.33,88,360.00,08,18.06,01,22.75,01
2003,1,10,9,10,396.37,89,380.25,06,8.30,88,377.00,08,18.31,01,22.50,01
2003,1,10,9,15,414.27,61,397.63,06,8.22,60,394.30,08,18.47,01,22.15,01
2003,1,10,9,20,431.31,61,415.15,06,9.21,60,411.30,08,18.74,01,21.81,01
2003,1,10,9,25,447.04,61,431.32,06,8.84,60,427.50,08,18.81,01,21.60,01
2003,1,10,9,30,461.72,61,399.80,06,8.76,60,395.90,08,18.84,01,21.60,01
2003,1,10,9,35,475.84,91,168.76,06,8.88,90,164.70,90,19.02,01,21.47,01
2003,1,10,9,40,489.64,65,455.17,06,8.88,64,451.00,08,19.43,01,21.41,01
2003,1,10,9,45,503.10,65,487.59,06,9.11,64,483.20,08,20.20,01,20.85,01
