2001,1,5,4,20,-3.75,01,0.00,06,-0.33,01,-3.32,01,6.91,01,91.60,01
2001,1,5,4,25,-3.43,01,0.00,06,-0.34,01,-3.09,01,6.54,01,92.40,01
2001,1,5,4,30,-3.28,01,0.00,06,-0.33,01,-2.69,01,6.62,01,93.20,01
2001,1,5,4,35,-3.22,01,0.00,06,-0.25,01,-2.71,01,6.52,01,93.30,01
2001,1,5,4,40,-3.12,01,0.00,06,-0.11,01,-2.58,01,6.66,01,93.20,01
2001,1,5,4,45,-2.75,01,0.00,06,-0.03,01,-2.39,01,6.80,01,92.80,01
2001,1,5,4,50,-2.61,01,0.00,06,0.19,01,-2.23,01,6.72,01,93.00,01
2001,1,5,4,55,-2.58,01,0.00,06,0.12,01,-2.13,01,6.58,01,93.50,01
2001,1,5,5,0,-2.82,01,0.00,06,-0.25,01,-2.36,01,6.50,01,94.20,01
2001,1,5,5,5,-3.13,01,0.00,06,-0.21,01,-2.56,01,6.27,01,95.10,01
2001,1,5,5,10,-3.29,01,0.00,06,-0.23,01,-2.81,01,6.18,01,95.30,01
2001,1,5,5,15,-3.37,01,0.00,06,-0.40,01,-3.21,01,6.17,01,95.50,01
2001,1,5,5,20,-3.29,01,0.00,06,-0.46,01,-3.13,01,6.26,01,96.10,01
2001,1,5,5,25,-3.27,01,0.00,06,-0.47,01,-2.92,01,5.94,01,96.60,01
2001,1,5,5,30,-3.24,01,0.00,06,-0.49,01,-2.88,01,5.93,01,96.90,01
2001,1,5,5,35,-2.98,01,0.00,06,-0.51,01,-2.75,01,5.81,01,97.10,01
2001,1,5,5,40,-2.88,01,0.00,06,-0.39,01,-2.63,01,6.08,01,96.90,01
2001,1,5,5,45,-3.09,01,0.00,06,-0.58,01,-2.85,01,6.11,01,96.60,01
2001,1,5,5,50,-3.02,01,0.00,06,-0.53,01,-2.73,01,6.25,01,97.10,01
2001,1,5,5,55,-2.86,01,0.00,06,-0.52,01,-2.61,01,5.78,01,97.70,01
2001,1,5,6,0,-2.78,01,0.00,06,-0.57,01,-2.52,01,5.91,01,97.90,01
2001,1,5,6,5,-2.89,01,0.00,06,-0.72,01,-2.68,01,5.83,01,98.20,01
2001,1,5,6,10,-2.85,01,0.00,06,-0.66,01,-2.59,01,5.68,01,98.70,01
2001,1,5,6,15,-2.84,01,0.00,06,-0.78,01,-2.53,01,5.79,01,99.10,01
2001,1,5,6,20,-2.60,01,0.00,06,-0.53,01,-2.38,01,5.86,01,99.20,01
2001,1,5,6,25,-2.50,01,0.00,06,-0.30,01,-2.31,01,5.97,01,98.90,01
2001,1,5,6,30,-2.90,01,0.00,06,-0.48,01,-2.59,01,5.84,01,98.70,01
2001,1,5,6,35,-2.88,01,0.00,06,-0.45,01,-2.71,01,5.98,01,98.80,01
2001,1,5,6,40,-2.54,01,0.00,06,-0.33,01,-2.19,01,5.61,01,98.80,01
2001,1,5,6,45,-1.65,01,0.00,06,-0.33,01,-1.04,01,5.75,01,98.90,01
2001,1,5,6,50,-0.01,01,0.00,06,-0.26,01,0.44,01,5.52,01,99.00,01
2001,1,5,6,55,2.14,01,0.00,06,-0.17,01,2.57,01,5.63,01,99.30,01
2001,1,5,7,0,6.38,01,6.81,06,0.11,01,6.81,08,5.66,01,99.40,01
2001,1,5,7,5,14.35,01,14.71,06,6.54,01,14.51,01,5.36,01,99.50,01
2001,1,5,7,10,22.37,01,23.52,06,25.72,01,22.31,01,5.18,01,99.60,01
2001,1,5,7,15,30.27,01,33.13,06,58.45,01,29.41,01,5.29,01,99.70,01
2001,1,5,7,20,40.84,01,47.19,06,98.20,01,39.29,01,5.87,01,99.80,01
2001,1,5,7,25,53.25,01,64.50,06,135.70,01,51.32,01,5.74,01,99.60,01
2001,1,5,7,30,68.59,01,86.79,06,181.90,01,66.08,01,5.63,01,99.20,01
2001,1,5,7,35,84.25,01,110.06,06,221.20,01,81.20,01,6.26,01,98.60,01
2001,1,5,7,40,100.74,01,135.59,06,259.70,01,97.40,01,6.17,01,98.10,01
2001,1,5,7,45,117.42,01,161.96,06,295.20,01,113.70,01,6.28,01,97.50,01
2001,1,5,7,50,134.52,01,188.79,06,327.00,01,130.00,01,6.52,01,97.30,01
2001,1,5,7,55,152.39,90,217.47,06,357.60,91,147.40,91,6.65,01,96.60,01
2001,1,5,8,0,172.29,02,248.96,06,387.60,02,166.80,08,6.78,01,95.50,01
2001,1,5,8,5,158.42,66,212.18,06,251.00,67,155.00,67,7.08,01,94.60,01
2001,1,5,8,10,205.99,02,267.42,06,277.30,02,199.90,08,7.06,01,93.50,01
2001,1,5,8,15,168.45,03,174.51,06,51.39,03,161.20,03,6.97,01,92.90,01
2001,1,5,8,20,218.56,38,256.69,06,192.50,39,203.90,39,7.13,01,92.50,01
2001,1,5,8,25,214.63,30,247.60,06,178.70,31,195.90,31,7.53,01,92.10,01
2001,1,5,8,30,373.96,08,463.71,06,474.10,01,319.50,08,8.10,01,89.40,01
2001,1,5,8,35,392.38,08,499.18,06,518.40,01,333.90,08,8.66,01,86.20,01
2001,1,5,8,40,318.78,21,383.10,06,335.50,20,271.30,08,9.18,01,83.80,01
2001,1,5,8,45,366.04,41,435.49,06,389.40,40,300.20,08,9.76,01,82.00,01
2001,1,5,8,50,346.96,29,386.92,06,263.50,28,291.70,08,9.96,01,79.90,01
2001,1,5,8,55,270.24,26,307.31,06,196.80,27,233.50,27,9.83,01,80.90,01
2001,1,5,9,0,274.32,14,300.35,06,158.70,15,238.70,15,9.90,01,81.60,01
2001,1,5,9,5,450.43,37,556.00,06,578.10,36,323.80,08,10.25,01,80.40,01
2001,1,5,9,10,380.03,50,462.51,06,525.90,51,244.50,51,10.27,01,79.00,01
2001,1,5,9,15,401.62,50,477.67,06,522.90,51,254.30,51,10.73,01,77.70,01
2001,1,5,9,20,384.08,42,456.43,06,438.50,43,263.70,43,10.51,01,78.40,01
2001,1,5,9,25,439.54,50,527.63,06,538.40,51,284.50,51,10.71,01,78.40,01
2001,1,5,9,30,418.09,38,484.16,06,490.50,39,256.90,39,10.68,01,78.60,01
2001,1,5,9,35,262.80,10,284.49,06,194.80,11,192.00,11,10.70,01,79.00,01
2001,1,5,9,40,361.40,18,396.77,06,371.80,19,216.10,19,10.58,01,80.10,01
2001,1,5,9,45,483.69,26,538.93,06,580.40,27,250.60,27,10.73,01,79.60,01
2001,1,5,9,50,506.02,26,560.39,06,600.00,27,256.00,27,11.05,01,78.30,01
2001,1,5,9,55,516.38,18,556.76,06,594.10,19,249.30,19,11.15,01,77.80,01
2001,1,5,10,0,482.09,14,510.07,06,539.20,15,225.70,15,10.90,01,77.90,01
2001,1,5,10,5,459.00,03,476.69,06,455.90,03,231.90,03,11.20,01,78.10,01
2001,1,5,10,10,423.68,03,439.73,06,379.80,03,232.30,03,11.09,01,77.50,01
2001,1,5,10,15,472.40,03,483.58,06,458.50,03,229.10,03,11.07,01,77.80,01
2001,1,5,10,20,568.81,03,564.16,06,556.40,03,250.60,03,11.33,01,77.70,01
2001,1,5,10,25,519.16,03,511.09,06,378.30,03,294.80,03,11.60,01,75.60,01
2001,1,5,10,30,513.34,03,505.72,06,304.40,03,329.30,03,11.61,01,74.80,01
2001,1,5,10,35,529.03,03,515.81,06,329.80,03,322.20,03,11.69,01,73.40,01
2001,1,5,10,40,513.58,03,501.59,06,337.10,03,301.30,03,11.80,01,74.00,01
2001,1,5,10,45,576.20,03,563.09,06,470.60,03,280.30,03,12.04,01,73.10,01
2001,1,5,10,50,590.77,03,577.03,06,481.20,03,284.80,03,12.19,01,72.10,01
2001,1,5,10,55,652.42,11,634.59,06,579.30,10,279.30,10,12.17,01,71.60,01
2001,1,5,11,0,555.81,03,541.44,06,464.40,03,254.00,03,12.45,01,69.79,01
2001,1,5,11,5,624.17,11,605.01,06,557.20,10,257.20,10,12.33,01,70.40,01
2001,1,5,11,10,594.24,03,576.80,06,489.90,03,268.60,03,12.26,01,70.20,01
2001,1,5,11,15,649.15,11,628.33,06,551.80,10,278.70,10,12.21,01,70.00,01
2001,1,5,11,20,684.97,03,664.53,06,623.50,03,266.90,03,12.51,01,69.44,01
2001,1,5,11,25,760.26,11,738.78,06,708.00,10,284.60,10,12.75,01,68.02,01
2001,1,5,11,30,747.67,03,726.66,06,694.20,03,279.00,03,12.96,01,66.21,01
2001,1,5,11,35,738.17,03,718.57,06,702.00,03,263.80,03,13.13,01,64.90,01
2001,1,5,11,40,743.97,03,723.79,06,689.10,03,275.60,03,13.39,01,64.73,01
2001,1,5,11,45,729.60,03,708.22,06,648.20,03,285.20,03,13.41,01,64.74,01
2001,1,5,11,50,788.21,03,766.08,06,695.10,03,311.20,03,13.77,01,64.18,01
2001,1,5,11,55,677.67,03,658.47,06,512.90,03,322.10,03,13.56,01,63.86,01
2001,1,5,12,0,573.98,03,559.73,06,329.50,03,343.30,03,13.53,01,63.75,01
2001,1,5,12,5,497.75,03,486.08,06,212.60,03,346.30,03,13.41,01,63.12,01
2001,1,5,12,10,447.52,03,439.27,06,159.00,03,334.70,03,13.59,01,63.70,01
2001,1,5,12,15,440.50,03,433.06,06,164.80,03,324.70,03,13.64,01,62.58,01
2001,1,5,12,20,513.93,03,498.96,06,262.80,03,326.30,03,13.64,01,62.07,01
2001,1,5,12,25,549.93,03,532.22,06,317.70,03,323.80,03,13.72,01,61.93,01
2001,1,5,12,30,613.92,03,592.10,06,420.80,03,316.60,03,13.78,01,63.17,01
2001,1,5,12,35,676.98,11,653.76,06,528.00,10,309.00,10,13.89,01,62.44,01
2001,1,5,12,40,788.53,03,760.95,06,664.30,03,328.60,03,14.11,01,59.87,01
2001,1,5,12,45,832.40,11,805.75,06,748.00,10,320.80,10,14.13,01,59.78,01
2001,1,5,12,50,819.62,11,795.07,06,750.00,10,311.00,10,14.38,01,59.04,01
2001,1,5,12,55,832.24,11,805.18,06,728.00,10,337.70,10,14.87,01,58.73,01
2001,1,5,13,0,775.88,15,747.22,06,614.00,14,355.20,14,14.85,01,57.45,01
2001,1,5,13,5,445.65,03,429.45,06,173.00,03,319.70,03,14.53,01,57.59,01
2001,1,5,13,10,411.95,03,399.20,06,122.70,03,321.90,03,14.48,01,58.12,01
2001,1,5,13,15,467.36,03,445.98,06,221.20,03,307.70,03,14.54,01,59.01,01
2001,1,5,13,20,554.78,11,528.61,06,354.40,10,308.90,10,14.61,01,59.05,01
2001,1,5,13,25,605.95,11,574.10,06,467.80,10,286.70,10,14.74,01,58.30,01
2001,1,5,13,30,598.40,15,564.75,06,426.10,14,305.50,14,14.82,01,57.98,01
2001,1,5,13,35,549.13,11,522.66,06,395.70,10,284.40,10,14.81,01,58.39,01
2001,1,5,13,40,504.59,11,480.30,06,363.10,10,264.10,10,14.50,01,57.88,01
2001,1,5,13,45,570.68,11,542.95,06,515.40,10,239.70,10,14.37,01,58.78,01
2001,1,5,13,50,651.18,11,621.90,06,731.00,10,197.20,10,14.89,01,57.39,01
2001,1,5,13,55,619.04,11,590.34,06,730.00,10,171.90,10,14.85,01,57.27,01
2001,1,5,14,0,613.66,11,585.30,06,722.00,10,177.30,10,14.79,01,56.97,01
2001,1,5,14,5,575.98,15,542.96,06,590.80,14,214.10,14,14.91,01,57.39,01
2001,1,5,14,10,559.46,19,523.90,06,500.90,18,249.50,18,15.17,01,56.03,01
2001,1,5,14,15,530.86,15,497.62,06,487.90,14,234.80,14,15.31,01,56.32,01
2001,1,5,14,20,539.58,11,507.54,06,546.20,10,218.50,10,15.11,01,55.88,01
2001,1,5,14,25,492.93,03,467.68,06,548.70,03,182.70,03,15.12,01,55.75,01
2001,1,5,14,30,505.68,15,477.19,06,573.00,14,185.40,14,14.98,01,55.07,01
2001,1,5,14,35,521.92,11,493.16,06,636.70,10,175.60,10,15.24,01,55.50,01
2001,1,5,14,40,488.68,15,458.51,06,576.30,14,177.30,14,15.38,01,54.83,01
2001,1,5,14,45,468.45,15,439.10,06,533.90,14,184.50,14,15.20,01,55.41,01
2001,1,5,14,50,424.64,15,399.25,06,482.20,14,174.80,14,15.26,01,54.95,01
2001,1,5,14,55,426.74,15,400.40,06,507.10,14,170.30,14,15.41,01,54.42,01
2001,1,5,15,0,428.09,19,399.92,06,514.80,18,172.50,18,15.59,01,54.79,01
2001,1,5,15,5,428.01,11,401.01,06,577.70,10,152.90,10,15.67,01,54.30,01
2001,1,5,15,10,416.84,19,389.36,06,601.00,18,138.80,18,15.71,01,54.02,01
2001,1,5,15,15,395.01,19,367.92,06,573.00,18,136.40,18,15.77,01,54.25,01
2001,1,5,15,20,383.00,15,355.22,06,560.00,14,136.30,14,15.47,01,55.23,01
2001,1,5,15,25,370.36,15,343.09,06,517.80,14,147.60,14,15.35,01,55.67,01
2001,1,5,15,30,240.90,11,227.39,06,186.00,10,159.70,10,15.33,01,56.13,01
2001,1,5,15,35,250.06,11,235.37,06,208.20,10,162.50,10,15.31,01,56.58,01
2001,1,5,15,40,251.77,11,235.38,06,240.80,10,154.50,10,15.21,01,56.77,01
2001,1,5,15,45,182.98,03,173.69,06,116.60,03,136.20,03,15.19,01,57.45,01
2001,1,5,15,50,184.25,03,175.11,06,117.00,03,139.20,03,15.13,01,57.97,01
2001,1,5,15,55,173.02,03,165.48,06,107.10,03,134.20,03,15.12,01,57.62,01
2001,1,5,16,0,171.88,03,163.45,06,116.40,03,131.20,03,14.92,01,57.90,01
2001,1,5,16,5,165.37,03,158.39,06,119.90,03,127.00,03,14.96,01,58.46,01
2001,1,5,16,10,148.63,03,141.88,06,79.90,03,122.20,03,15.07,01,58.60,01
2001,1,5,16,15,124.47,03,119.28,06,27.64,03,112.90,03,14.97,01,58.63,01
2001,1,5,16,20,119.26,03,115.59,06,64.62,03,101.70,03,14.96,01,58.81,01
2001,1,5,16,25,113.96,03,109.76,06,70.20,03,95.80,03,14.95,01,58.82,01
2001,1,5,16,30,107.34,03,103.18,06,66.09,03,91.10,03,14.88,01,58.72,01
2001,1,5,16,35,96.00,03,93.39,06,67.19,03,82.20,03,14.98,01,57.79,01
2001,1,5,16,40,113.03,01,107.31,06,218.00,01,74.60,01,14.97,01,57.72,01
2001,1,5,16,45,68.85,01,67.25,06,47.63,01,60.89,01,14.79,01,57.76,01
2001,1,5,16,50,54.44,01,52.33,06,25.76,01,49.32,01,14.71,01,58.66,01
2001,1,5,16,55,43.55,01,41.17,06,11.14,01,40.05,01,14.53,01,58.65,01
2001,1,5,17,0,29.19,01,29.15,06,4.20,01,28.80,01,14.49,01,58.96,01
2001,1,5,17,5,25.85,01,25.66,06,-0.58,01,25.70,01,14.34,01,59.39,01
2001,1,5,17,10,21.61,01,21.45,06,-0.57,01,21.48,01,14.27,01,60.25,01
2001,1,5,17,15,15.68,01,15.39,06,-0.81,01,15.42,01,14.18,01,59.95,01
2001,1,5,17,20,8.20,01,8.32,06,-0.66,01,8.33,01,14.20,01,60.63,01
2001,1,5,17,25,2.47,01,2.44,06,-0.87,01,2.44,01,14.10,01,60.63,01
2001,1,5,17,30,-0.06,01,0.00,06,-0.79,01,0.21,08,14.03,01,61.20,01
2001,1,5,17,35,-1.45,01,0.00,06,-0.87,01,-1.27,01,13.96,01,61.43,01
2001,1,5,17,40,-2.49,01,0.00,06,-0.78,01,-2.21,01,13.80,01,61.96,01
2001,1,5,17,45,-3.06,01,0.00,06,-0.73,01,-2.65,01,13.74,01,62.49,01
2001,1,5,17,50,-3.35,01,0.00,06,-0.65,01,-3.15,01,13.65,01,62.91,01
2001,1,5,17,55,-3.72,01,0.00,06,-0.54,01,-3.33,01,13.55,01,63.38,01
2001,1,5,18,0,-3.38,01,0.00,06,-0.54,01,-3.17,01,13.45,01,63.41,01
2001,1,5,18,5,-3.61,01,0.00,06,-0.51,01,-3.29,01,13.41,01,64.05,01
2001,1,5,18,10,-3.53,01,0.00,06,-0.43,01,-3.29,01,13.29,01,64.31,01
2001,1,5,18,15,-3.80,01,0.00,06,-0.59,01,-3.43,01,13.27,01,64.86,01
2001,1,5,18,20,-3.36,01,0.00,06,-0.45,01,-3.21,01,13.23,01,64.89,01
2001,1,5,18,25,-3.04,01,0.00,06,-0.38,01,-3.02,01,13.13,01,65.24,01
2001,1,5,18,30,-3.01,01,0.00,06,-0.36,01,-3.08,01,13.17,01,65.21,01
2001,1,5,18,35,-2.87,01,0.00,06,-0.23,01,-2.79,01,13.18,01,65.24,01
2001,1,5,18,40,-2.85,01,0.00,06,-0.31,01,-2.61,01,13.02,01,65.60,01
2001,1,5,18,45,-2.85,01,0.00,06,-0.29,01,-2.69,01,13.04,01,66.19,01
2001,1,5,18,50,-2.92,01,0.00,06,-0.20,01,-2.88,01,12.90,01,66.73,01
2001,1,5,18,55,-3.23,01,0.00,06,-0.33,01,-3.02,01,13.02,01,66.82,01
2001,1,5,19,0,-3.02,01,0.00,06,-0.29,01,-3.02,01,12.86,01,67.05,01
2001,1,5,19,5,-2.62,01,0.00,06,-0.25,01,-2.72,01,12.81,01,67.77,01
2001,1,5,19,10,-2.70,01,0.00,06,-0.44,01,-2.81,01,12.68,01,69.74,01
2001,1,5,19,15,-2.97,01,0.00,06,-0.49,01,-3.01,01,12.50,01,71.00,01
2001,1,5,19,20,-2.90,01,0.00,06,-0.34,01,-3.04,01,12.49,01,70.90,01
2001,1,5,19,25,-2.83,01,0.00,06,-0.24,01,-2.87,01,12.49,01,70.60,01
2001,1,5,19,30,-2.81,01,0.00,06,-0.24,01,-2.76,01,12.37,01,71.30,01
2001,1,5,19,35,-2.77,01,0.00,06,-0.25,01,-2.72,01,12.28,01,72.40,01
2001,1,5,19,40,-2.30,01,0.00,06,-0.20,01,-2.15,01,12.09,01,73.00,01
2001,1,5,19,45,-1.89,01,0.00,06,-0.10,01,-1.68,01,12.04,01,73.30,01
2001,1,5,19,50,-2.03,01,0.00,06,-0.05,01,-1.74,01,12.07,01,72.80,01
2001,1,5,19,55,-2.13,01,0.00,06,-0.06,01,-1.97,01,12.02,01,72.60,01
2001,1,5,20,0,-2.36,01,0.00,06,-0.05,01,-2.09,01,11.90,01,72.50,01
2001,1,5,20,5,-2.68,01,0.00,06,-0.13,01,-2.28,01,11.99,01,72.70,01
2001,1,5,20,10,-2.72,01,0.00,06,0.02,01,-2.47,01,11.78,01,72.40,01
2001,1,5,20,15,-2.75,01,0.00,06,0.01,01,-2.45,01,11.86,01,72.00,01
2001,1,5,20,20,-2.62,01,0.00,06,0.04,01,-2.42,01,11.88,01,71.90,01
2001,1,5,20,25,-2.59,01,0.00,06,0.04,01,-2.52,01,11.75,01,71.80,01
2001,1,5,20,30,-2.79,01,0.00,06,0.02,01,-2.80,01,11.75,01,71.80,01
2001,1,5,20,35,-2.79,01,0.00,06,-0.02,01,-2.74,01,11.72,01,71.90,01
2001,1,5,20,40,-2.70,01,0.00,06,0.02,01,-2.70,01,11.55,01,72.10,01
2001,1,5,20,45,-2.75,01,0.00,06,-0.06,01,-2.72,01,11.68,01,72.40,01
2001,1,5,20,50,-2.93,01,0.00,06,-0.02,01,-2.92,01,11.57,01,72.60,01
2001,1,5,20,55,-2.76,01,0.00,06,-0.11,01,-2.90,01,11.48,01,73.30,01
2001,1,5,21,0,-2.89,01,0.00,06,-0.25,01,-2.94,01,11.24,01,74.20,01
2001,1,5,21,5,-2.91,01,0.00,06,-0.13,01,-2.83,01,11.27,01,74.10,01
2001,1,5,21,10,-2.76,01,0.00,06,-0.05,01,-2.72,01,11.20,01,74.10,01
2001,1,5,21,15,-3.02,01,0.00,06,-0.13,01,-2.88,01,11.01,01,74.60,01
2001,1,5,21,20,-2.93,01,0.00,06,-0.07,01,-2.88,01,11.12,01,74.80,01
2001,1,5,21,25,-2.75,01,0.00,06,-0.04,01,-2.82,01,10.95,01,74.90,01
2001,1,5,21,30,-2.68,01,0.00,06,0.00,01,-2.78,01,10.97,01,74.80,01
2001,1,5,21,35,-2.64,01,0.00,06,0.09,01,-2.72,01,10.92,01,75.30,01
2001,1,5,21,40,-2.54,01,0.00,06,-0.01,01,-2.70,01,10.87,01,76.00,01
2001,1,5,21,45,-2.86,01,0.00,06,-0.04,01,-2.87,01,10.75,01,76.30,01
2001,1,5,21,50,-2.92,01,0.00,06,0.08,01,-2.73,01,10.53,01,76.40,01
2001,1,5,21,55,-2.72,01,0.00,06,0.08,01,-2.46,01,10.64,01,76.40,01
2001,1,5,22,0,-2.54,01,0.00,06,0.07,01,-2.31,01,10.55,01,76.10,01
2001,1,5,22,5,-2.49,01,0.00,06,0.27,01,-2.26,01,10.59,01,76.00,01
2001,1,5,22,10,-2.56,01,0.00,06,0.18,01,-2.22,01,10.45,01,76.40,01
2001,1,5,22,15,-2.57,01,0.00,06,0.33,01,-2.38,01,10.42,01,76.60,01
2001,1,5,22,20,-2.46,01,0.00,06,0.30,01,-2.29,01,10.43,01,76.60,01
2001,1,5,22,25,-2.71,01,0.00,06,0.16,01,-2.69,01,10.47,01,76.90,01
2001,1,5,22,30,-2.76,01,0.00,06,0.19,01,-2.70,01,10.45,01,77.30,01
2001,1,5,22,35,-3.12,01,0.00,06,0.06,01,-2.88,01,10.28,01,78.00,01
2001,1,5,22,40,-3.02,01,0.00,06,-0.02,01,-2.90,01,10.32,01,78.30,01
2001,1,5,22,45,-3.15,01,0.00,06,-0.10,01,-2.99,01,10.03,01,79.20,01
2001,1,5,22,50,-3.17,01,0.00,06,-0.09,01,-3.15,01,9.99,01,79.90,01
2001,1,5,22,55,-3.00,01,0.00,06,-0.12,01,-2.98,01,9.94,01,80.40,01
2001,1,5,23,0,-3.00,01,0.00,06,-0.09,01,-3.02,01,9.93,01,80.90,01
2001,1,5,23,5,-3.23,01,0.00,06,-0.26,01,-2.97,01,9.72,01,81.80,01
2001,1,5,23,10,-3.16,01,0.00,06,0.04,01,-2.78,01,9.62,01,82.00,01
2001,1,5,23,15,-2.57,01,0.00,06,0.46,01,-2.33,01,9.71,01,81.50,01
2001,1,5,23,20,-2.40,01,0.00,06,0.52,01,-2.33,01,9.85,01,81.00,01
2001,1,5,23,25,-2.73,01,0.00,06,0.26,01,-2.74,01,9.60,01,81.50,01
2001,1,5,23,30,-3.09,01,0.00,06,0.24,01,-2.90,01,9.68,01,81.70,01
2001,1,5,23,35,-3.17,01,0.00,06,0.13,01,-3.07,01,9.65,01,81.90,01
2001,1,5,23,40,-2.82,01,0.00,06,0.09,01,-2.92,01,9.48,01,82.10,01
2001,1,5,23,45,-3.19,01,0.00,06,-0.04,01,-3.02,01,9.50,01,83.00,01
2001,1,5,23,50,-3.26,01,0.00,06,-0.19,01,-3.04,01,9.41,01,83.90,01
2001,1,5,23,55,-3.24,01,0.00,06,-0.07,01,-3.08,01,9.28,01,84.40,01
2001,1,6,0,0,-2.81,01,0.00,06,0.06,01,-2.86,01,9.34,01,83.90,01
2001,1,6,0,5,-2.95,01,0.00,06,-0.15,01,-2.88,01,9.11,01,84.70,01
2001,1,6,0,10,-3.23,01,0.00,06,-0.21,01,-3.06,01,9.02,01,86.10,01
2001,1,6,0,15,-3.24,01,0.00,06,-0.30,01,-3.10,01,8.85,01,87.10,01
2001,1,6,0,20,-3.26,01,0.00,06,-0.21,01,-3.24,01,8.69,01,87.90,01
2001,1,6,0,25,-3.17,01,0.00,06,-0.12,01,-3.08,01,8.83,01,88.20,01
2001,1,6,0,30,-2.48,01,0.00,06,0.18,01,-2.35,01,8.91,01,87.80,01
2001,1,6,0,35,-2.77,01,0.00,06,0.06,01,-2.64,01,8.65,01,88.50,01
2001,1,6,0,40,-2.94,01,0.00,06,0.30,01,-2.75,01,8.70,01,88.40,01
2001,1,6,0,45,-2.51,01,0.00,06,0.39,01,-2.37,01,8.72,01,88.10,01
2001,1,6,0,50,-2.50,01,0.00,06,0.53,01,-2.29,01,8.59,01,88.00,01
2001,1,6,0,55,-2.44,01,0.00,06,0.54,01,-2.15,01,8.93,01,87.60,01
2001,1,6,1,0,-2.61,01,0.00,06,0.47,01,-2.36,01,8.79,01,87.70,01
2001,1,6,1,5,-2.72,01,0.00,06,0.37,01,-2.49,01,8.79,01,88.00,01
2001,1,6,1,10,-2.57,01,0.00,06,0.30,01,-2.38,01,8.39,01,88.20,01
2001,1,6,1,15,-2.73,01,0.00,06,0.26,01,-2.46,01,8.47,01,88.60,01
2001,1,6,1,20,-3.13,01,0.00,06,0.21,01,-2.64,01,8.41,01,88.70,01
2001,1,6,1,25,-3.07,01,0.00,06,0.18,01,-2.67,01,8.61,01,89.10,01
2001,1,6,1,30,-2.81,01,0.00,06,0.08,01,-2.54,01,8.30,01,90.00,01
2001,1,6,1,35,-2.63,01,0.00,06,0.18,01,-2.41,01,8.25,01,90.70,01
2001,1,6,1,40,-2.48,01,0.00,06,0.40,01,-2.20,01,8.21,01,90.40,01
2001,1,6,1,45,-2.35,01,0.00,06,0.56,01,-2.06,01,8.33,01,89.70,01
2001,1,6,1,50,-2.48,01,0.00,06,0.30,01,-2.30,01,8.36,01,89.90,01
2001,1,6,1,55,-2.72,01,0.00,06,0.22,01,-2.54,01,8.08,01,90.50,01
2001,1,6,2,0,-2.82,01,0.00,06,0.15,01,-2.66,01,7.98,01,91.10,01
2001,1,6,2,5,-2.86,01,0.00,06,0.14,01,-2.71,01,8.18,01,91.20,01
2001,1,6,2,10,-3.20,01,0.00,06,0.10,01,-2.85,01,8.09,01,91.50,01
2001,1,6,2,15,-3.23,01,0.00,06,-0.04,01,-3.20,01,7.75,01,92.20,01
2001,1,6,2,20,-3.21,01,0.00,06,-0.01,01,-3.01,01,7.69,01,92.90,01
2001,1,6,2,25,-3.09,01,0.00,06,0.15,01,-2.67,01,7.89,01,92.90,01
2001,1,6,2,30,-2.74,01,0.00,06,0.20,01,-2.54,01,7.69,01,92.90,01
2001,1,6,2,35,-2.52,01,0.00,06,0.49,01,-2.38,01,7.82,01,92.50,01
2001,1,6,2,40,-2.50,01,0.00,06,0.55,01,-2.29,01,7.91,01,91.90,01
2001,1,6,2,45,-2.48,01,0.00,06,0.40,01,-2.36,01,7.87,01,92.00,01
2001,1,6,2,50,-2.45,01,0.00,06,0.35,01,-2.29,01,7.70,01,92.40,01
2001,1,6,2,55,-2.56,01,0.00,06,0.30,01,-2.45,01,7.64,01,92.80,01
2001,1,6,3,0,-2.65,01,0.00,06,0.19,01,-2.43,01,7.62,01,93.00,01
2001,1,6,3,5,-2.47,01,0.00,06,0.23,01,-2.33,01,7.69,01,93.20,01
2001,1,6,3,10,-2.50,01,0.00,06,0.26,01,-2.46,01,7.66,01,93.50,01
2001,1,6,3,15,-2.49,01,0.00,06,0.30,01,-2.38,01,7.51,01,93.60,01
2001,1,6,3,20,-2.46,01,0.00,06,0.44,01,-2.25,01,7.48,01,93.90,01
2001,1,6,3,25,-2.39,01,0.00,06,0.56,01,-2.18,01,7.53,01,93.20,01
2001,1,6,3,30,-2.48,01,0.00,06,0.25,01,-2.45,01,7.36,01,93.80,01
2001,1,6,3,35,-2.50,01,0.00,06,0.20,01,-2.52,01,7.26,01,94.50,01
2001,1,6,3,40,-2.56,01,0.00,06,0.20,01,-2.55,01,7.26,01,94.70,01
2001,1,6,3,45,-2.59,01,0.00,06,0.24,01,-2.53,01,7.13,01,94.70,01
2001,1,6,3,50,-2.52,01,0.00,06,0.28,01,-2.36,01,7.29,01,95.00,01
2001,1,6,3,55,-2.46,01,0.00,06,0.45,01,-2.27,01,7.16,01,94.90,01
2001,1,6,4,0,-2.46,01,0.00,06,0.44,01,-2.22,01,7.22,01,94.80,01
2001,1,6,4,5,-2.44,01,0.00,06,0.49,01,-2.09,01,7.13,01,94.90,01
2001,1,6,4,10,-2.33,01,0.00,06,0.53,01,-2.04,01,7.48,01,94.90,01
2001,1,6,4,15,-2.19,01,0.00,06,0.52,01,-2.02,01,7.20,01,94.60,01
2001,1,6,4,20,-1.96,01,0.00,06,0.78,01,-1.79,01,7.52,01,93.50,01
