2011,06,07,12,20,950.25,1,-99999,99,1169.77,08,0,99,0,99
2011,06,07,12,25,928.94,1,-99999,99,1136.39,08,0,99,0,99
2011,06,07,12,30,940.15,1,-99999,99,1154.38,08,0,99,0,99
2011,06,07,12,35,936.39,1,-99999,99,1153.72,08,0,99,0,99
2011,06,07,12,40,936.61,1,-99999,99,1156.08,08,0,99,0,99
2011,06,07,12,45,940.01,1,-99999,99,1159.79,08,0,99,0,99
2011,06,07,12,50,932.29,1,-99999,99,1150.19,08,0,99,0,99
2011,06,07,12,55,932.87,1,-99999,99,1153.3,08,0,99,0,99
2011,06,07,13,00,940.7,1,-99999,99,1163.7,08,0,99,0,99
2011,06,07,13,05,938.28,1,-99999,99,1161.19,08,0,99,0,99
2011,06,07,13,10,934.13,1,-99999,99,1154.29,08,0,99,0,99
2011,06,07,13,15,942.18,1,-99999,99,1161.15,08,0,99,0,99
2011,06,07,13,20,942.03,1,-99999,99,1155.61,08,0,99,0,99
2011,06,07,13,25,939.02,1,-99999,99,1143.72,08,0,99,0,99
2011,06,07,13,30,932.21,1,-99999,99,1137.78,08,0,99,0,99
2011,06,07,13,35,923.41,1,-99999,99,1131.8,08,0,99,0,99
2011,06,07,13,40,843.88,1,-99999,99,1020.22,08,0,99,0,99
2011,06,07,13,45,533.25,33,-99999,99,622.95,32,0,99,0,99
2011,06,07,13,50,384.22,17,-99999,99,429.84,16,0,99,0,99
2011,06,07,13,55,694.98,1,-99999,99,815.04,08,0,99,0,99
2011,06,07,14,00,921.91,1,-99999,99,1099.49,08,0,99,0,99
2011,06,07,14,05,945.85,1,-99999,99,1121.19,08,0,99,0,99
2011,06,07,14,10,885,1,-99999,99,1061.06,08,0,99,0,99
2011,06,07,14,15,639.85,45,-99999,99,758.83,44,0,99,0,99
2011,06,07,14,20,901.03,1,-99999,99,1086.11,08,0,99,0,99
2011,06,07,14,25,430.82,25,-99999,99,493.92,24,0,99,0,99
2011,06,07,14,30,633.57,45,-99999,99,745.05,44,0,99,0,99
2011,06,07,14,35,865.65,1,-99999,99,1045.29,08,0,99,0,99
2011,06,07,14,40,816.03,1,-99999,99,983.44,08,0,99,0,99
2011,06,07,14,45,712.75,1,-99999,99,851.42,08,0,99,0,99
2011,06,07,14,50,746.84,1,-99999,99,886.26,08,0,99,0,99
2011,06,07,14,55,578.23,41,-99999,99,674.13,40,0,99,0,99
2011,06,07,15,00,658.09,1,-99999,99,766.32,08,0,99,0,99
2011,06,07,15,05,417.05,21,-99999,99,468.23,20,0,99,0,99
2011,06,07,15,10,524.67,37,-99999,99,607.1,36,0,99,0,99
2011,06,07,15,15,637.39,1,-99999,99,744.96,08,0,99,0,99
2011,06,07,15,20,717.11,1,-99999,99,851.48,08,0,99,0,99
2011,06,07,15,25,709.86,1,-99999,99,845.6,08,0,99,0,99
2011,06,07,15,30,712.62,1,-99999,99,844.71,08,0,99,0,99
2011,06,07,15,35,673.17,1,-99999,99,795.7,08,0,99,0,99
2011,06,07,15,40,547.07,1,-99999,99,640.43,08,0,99,0,99
2011,06,07,15,45,662.93,1,-99999,99,782.46,08,0,99,0,99
2011,06,07,15,50,676.53,1,-99999,99,801.65,08,0,99,0,99
2011,06,07,15,55,683.54,1,-99999,99,806.97,08,0,99,0,99
2011,06,07,16,00,671.55,1,-99999,99,785.78,08,0,99,0,99
2011,06,07,16,05,610.54,1,-99999,99,715.07,08,0,99,0,99
2011,06,07,16,10,394.99,29,-99999,99,450.03,28,0,99,0,99
2011,06,07,16,15,503.66,1,-99999,99,574.99,08,0,99,0,99
2011,06,07,16,20,566.36,1,-99999,99,644.05,08,0,99,0,99
2011,06,07,16,25,386.39,21,-99999,99,428.59,20,0,99,0,99
2011,06,07,16,30,222.33,2,-99999,99,232.49,02,0,99,0,99
2011,06,07,16,35,31.12,7,-99999,99,32.26,01,0,99,0,99
2011,06,07,16,40,50.43,2,-99999,99,52.9,02,0,99,0,99
2011,06,07,16,45,89.36,2,-99999,99,96.69,02,0,99,0,99
2011,06,07,16,50,67.34,2,-99999,99,67.34,02,0,99,0,99
2011,06,07,16,55,47.05,2,-99999,99,50.67,02,0,99,0,99
2011,06,07,17,00,27.73,7,-99999,99,28.72,01,0,99,0,99
2011,06,07,17,05,15.27,7,-99999,99,14.93,07,0,99,0,99
2011,06,07,17,10,11.18,7,-99999,99,11.53,07,0,99,0,99
2011,06,07,17,15,11.41,7,-99999,99,12.1,07,0,99,0,99
2011,06,07,17,20,13.35,7,-99999,99,13.25,07,0,99,0,99
2011,06,07,17,25,19.03,7,-99999,99,19.82,01,0,99,0,99
2011,06,07,17,30,33.16,2,-99999,99,36.23,02,0,99,0,99
2011,06,07,17,35,41.95,2,-99999,99,44.78,02,0,99,0,99
2011,06,07,17,40,50.9,2,-99999,99,54.37,02,0,99,0,99
2011,06,07,17,45,63.71,2,-99999,99,68.19,02,0,99,0,99
2011,06,07,17,50,74.12,2,-99999,99,79.87,02,0,99,0,99
2011,06,07,17,55,77.41,2,-99999,99,83.92,02,0,99,0,99
2011,06,07,18,00,69.63,2,-99999,99,74.46,02,0,99,0,99
2011,06,07,18,05,59.02,2,-99999,99,61.6,02,0,99,0,99
2011,06,07,18,10,55.72,2,-99999,99,58.81,02,0,99,0,99
2011,06,07,18,15,57.15,2,-99999,99,61.74,02,0,99,0,99
2011,06,07,18,20,57.73,2,-99999,99,62.24,02,0,99,0,99
2011,06,07,18,25,54.27,2,-99999,99,58.29,02,0,99,0,99
2011,06,07,18,30,49.29,2,-99999,99,52.62,02,0,99,0,99
2011,06,07,18,35,44.34,2,-99999,99,47.28,02,0,99,0,99
2011,06,07,18,40,40.66,2,-99999,99,43.28,02,0,99,0,99
2011,06,07,18,45,37.41,2,-99999,99,40.02,02,0,99,0,99
2011,06,07,18,50,33.8,1,-99999,99,36.12,01,0,99,0,99
2011,06,07,18,55,29.21,1,-99999,99,30.84,01,0,99,0,99
2011,06,07,19,00,23.62,1,-99999,99,24.66,01,0,99,0,99
2011,06,07,19,05,19.45,1,-99999,99,20.26,01,0,99,0,99
2011,06,07,19,10,16.91,1,-99999,99,17.54,01,0,99,0,99
2011,06,07,19,15,15.43,1,-99999,99,16.04,01,0,99,0,99
2011,06,07,19,20,13.94,1,-99999,99,14.34,01,0,99,0,99
2011,06,07,19,25,10.29,1,-99999,99,10.74,01,0,99,0,99
2011,06,07,19,30,5.84,1,-99999,99,5.35,01,0,99,0,99
2011,06,07,19,35,2.14,1,-99999,99,1.19,01,0,99,0,99
2011,06,07,19,40,0.07,1,-99999,99,-1.18,01,0,99,0,99
2011,06,07,19,45,-0.51,1,-99999,99,-1.66,01,0,99,0,99
2011,06,07,19,50,-0.83,1,-99999,99,-2.02,01,0,99,0,99
2011,06,07,19,55,-1.98,1,-99999,99,-3.28,01,0,99,0,99
2011,06,07,20,00,-2.35,1,-99999,99,-3.51,01,0,99,0,99
2011,06,07,20,05,-2.79,1,-99999,99,-3.95,01,0,99,0,99
2011,06,07,20,10,-2.79,1,-99999,99,-3.94,01,0,99,0,99
2011,06,07,20,15,-2.8,1,-99999,99,-3.87,01,0,99,0,99
2011,06,07,20,20,-3,1,-99999,99,-4.43,01,0,99,0,99
2011,06,07,20,25,-3.57,1,-99999,99,-4.53,01,0,99,0,99
2011,06,07,20,30,-4.34,1,-99999,99,-5.19,01,0,99,0,99
2011,06,07,20,35,-4.36,1,-99999,99,-5.06,01,0,99,0,99
2011,06,07,20,40,-4.12,1,-99999,99,-4.98,01,0,99,0,99
2011,06,07,20,45,-3.96,1,-99999,99,-4.65,01,0,99,0,99
2011,06,07,20,50,-4.66,1,-99999,99,-5.37,01,0,99,0,99
2011,06,07,20,55,-5.03,1,-99999,99,-5.64,01,0,99,0,99
2011,06,07,21,00,-3.92,1,-99999,99,-4.7,01,0,99,0,99
2011,06,07,21,05,-3.72,1,-99999,99,-4.48,01,0,99,0,99
2011,06,07,21,10,-3.3,1,-99999,99,-4.35,01,0,99,0,99
2011,06,07,21,15,-3.38,1,-99999,99,-4.42,01,0,99,0,99
2011,06,07,21,20,-3.77,1,-99999,99,-4.48,01,0,99,0,99
2011,06,07,21,25,-3.65,1,-99999,99,-4.48,01,0,99,0,99
2011,06,07,21,30,-3.54,1,-99999,99,-4.45,01,0,99,0,99
2011,06,07,21,35,-3.06,1,-99999,99,-4.06,01,0,99,0,99
2011,06,07,21,40,-3.29,1,-99999,99,-4.3,01,0,99,0,99
2011,06,07,21,45,-3.2,1,-99999,99,-4.09,01,0,99,0,99
2011,06,07,21,50,-2.51,1,-99999,99,-3.2,01,0,99,0,99
2011,06,07,21,55,-2.47,1,-99999,99,-3.17,01,0,99,0,99
2011,06,07,22,00,-2.51,1,-99999,99,-3.27,01,0,99,0,99
2011,06,07,22,05,-2.6,1,-99999,99,-3.29,01,0,99,0,99
2011,06,07,22,10,-2.23,1,-99999,99,-2.96,01,0,99,0,99
2011,06,07,22,15,-2.29,1,-99999,99,-3.04,01,0,99,0,99
2011,06,07,22,20,-2.39,1,-99999,99,-3.19,01,0,99,0,99
2011,06,07,22,25,-3.05,1,-99999,99,-4.17,01,0,99,0,99
2011,06,07,22,30,-3.06,1,-99999,99,-4.37,01,0,99,0,99
2011,06,07,22,35,-2.91,1,-99999,99,-3.94,01,0,99,0,99
2011,06,07,22,40,-3.11,1,-99999,99,-4.28,01,0,99,0,99
2011,06,07,22,45,-2.96,1,-99999,99,-4.24,01,0,99,0,99
2011,06,07,22,50,-2.88,1,-99999,99,-3.88,01,0,99,0,99
2011,06,07,22,55,-2.82,1,-99999,99,-3.85,01,0,99,0,99
2011,06,07,23,00,-3.26,1,-99999,99,-4.48,01,0,99,0,99
2011,06,07,23,05,-3.39,1,-99999,99,-4.48,01,0,99,0,99
2011,06,07,23,10,-3.22,1,-99999,99,-4.28,01,0,99,0,99
2011,06,07,23,15,-3.01,1,-99999,99,-4.04,01,0,99,0,99
2011,06,07,23,20,-2.94,1,-99999,99,-4.23,01,0,99,0,99
2011,06,07,23,25,-2.74,1,-99999,99,-3.58,01,0,99,0,99
2011,06,07,23,30,-2.93,1,-99999,99,-4.17,01,0,99,0,99
2011,06,07,23,35,-2.5,1,-99999,99,-3.62,01,0,99,0,99
2011,06,07,23,40,-2.43,1,-99999,99,-3.32,01,0,99,0,99
2011,06,07,23,45,-2.21,1,-99999,99,-2.89,01,0,99,0,99
2011,06,07,23,50,-2.01,1,-99999,99,-2.81,01,0,99,0,99
2011,06,07,23,55,-2.27,1,-99999,99,-3.28,01,0,99,0,99
2011,06,08,00,00,-2,1,-99999,99,-3.01,01,0,99,0,99
2011,06,08,00,05,-1.96,1,-99999,99,-3.06,01,0,99,0,99
2011,06,08,00,10,-2.55,1,-99999,99,-3.6,01,0,99,0,99
2011,06,08,00,15,-2.74,1,-99999,99,-3.57,01,0,99,0,99
2011,06,08,00,20,-2.4,1,-99999,99,-3.32,01,0,99,0,99
2011,06,08,00,25,-2.45,1,-99999,99,-3.46,01,0,99,0,99
2011,06,08,00,30,-2.89,1,-99999,99,-4.18,01,0,99,0,99
2011,06,08,00,35,-2.73,1,-99999,99,-3.75,01,0,99,0,99
2011,06,08,00,40,-2.87,1,-99999,99,-4.11,01,0,99,0,99
2011,06,08,00,45,-2.6,1,-99999,99,-3.37,01,0,99,0,99
2011,06,08,00,50,-2.78,1,-99999,99,-3.49,01,0,99,0,99
2011,06,08,00,55,-2.8,1,-99999,99,-3.64,01,0,99,0,99
2011,06,08,01,00,-2.45,1,-99999,99,-3.36,01,0,99,0,99
2011,06,08,01,05,-2.37,1,-99999,99,-3.27,01,0,99,0,99
2011,06,08,01,10,-1.99,1,-99999,99,-2.75,01,0,99,0,99
2011,06,08,01,15,-2.17,1,-99999,99,-3.11,01,0,99,0,99
2011,06,08,01,20,-2.06,1,-99999,99,-2.61,01,0,99,0,99
2011,06,08,01,25,-1.77,1,-99999,99,-2.4,01,0,99,0,99
2011,06,08,01,30,-2,1,-99999,99,-2.9,01,0,99,0,99
2011,06,08,01,35,-1.73,1,-99999,99,-2.78,01,0,99,0,99
2011,06,08,01,40,-1.76,1,-99999,99,-2.96,01,0,99,0,99
2011,06,08,01,45,-1.79,1,-99999,99,-2.96,01,0,99,0,99
2011,06,08,01,50,-1.98,1,-99999,99,-3,01,0,99,0,99
2011,06,08,01,55,-1.97,1,-99999,99,-2.98,01,0,99,0,99
2011,06,08,02,00,-1.98,1,-99999,99,-2.78,01,0,99,0,99
2011,06,08,02,05,-1.83,1,-99999,99,-2.47,01,0,99,0,99
2011,06,08,02,10,-1.57,1,-99999,99,-2.38,01,0,99,0,99
2011,06,08,02,15,-1.91,1,-99999,99,-2.94,01,0,99,0,99
2011,06,08,02,20,-1.83,1,-99999,99,-2.59,01,0,99,0,99
2011,06,08,02,25,-1.93,1,-99999,99,-2.96,01,0,99,0,99
2011,06,08,02,30,-1.99,1,-99999,99,-3.21,01,0,99,0,99
2011,06,08,02,35,-2.35,1,-99999,99,-3.33,01,0,99,0,99
2011,06,08,02,40,-2.14,1,-99999,99,-3.18,01,0,99,0,99
2011,06,08,02,45,-2.07,1,-99999,99,-3.25,01,0,99,0,99
2011,06,08,02,50,-2.13,1,-99999,99,-3.18,01,0,99,0,99
2011,06,08,02,55,-1.95,1,-99999,99,-2.81,01,0,99,0,99
2011,06,08,03,00,-1.83,1,-99999,99,-2.46,01,0,99,0,99
2011,06,08,03,05,-1.19,1,-99999,99,-2.02,01,0,99,0,99
2011,06,08,03,10,-0.52,1,-99999,99,-1.49,01,0,99,0,99
2011,06,08,03,15,-0.27,1,-99999,99,-1.12,01,0,99,0,99
2011,06,08,03,20,-0.49,1,-99999,99,-1.3,01,0,99,0,99
2011,06,08,03,25,-1.2,1,-99999,99,-1.81,01,0,99,0,99
2011,06,08,03,30,-1.24,1,-99999,99,-2.09,01,0,99,0,99
2011,06,08,03,35,-1.76,1,-99999,99,-2.58,01,0,99,0,99
2011,06,08,03,40,-1.87,1,-99999,99,-2.79,01,0,99,0,99
2011,06,08,03,45,-1.93,1,-99999,99,-2.72,01,0,99,0,99
2011,06,08,03,50,-1.97,1,-99999,99,-2.8,01,0,99,0,99
2011,06,08,03,55,-1.95,1,-99999,99,-2.83,01,0,99,0,99
2011,06,08,04,00,-1.71,1,-99999,99,-2.55,01,0,99,0,99
2011,06,08,04,05,-1.26,1,-99999,99,-1.9,01,0,99,0,99
2011,06,08,04,10,-0.72,1,-99999,99,-1.41,01,0,99,0,99
2011,06,08,04,15,-0.69,1,-99999,99,-1.37,01,0,99,0,99
2011,06,08,04,20,-0.94,1,-99999,99,-1.65,01,0,99,0,99
2011,06,08,04,25,-0.87,1,-99999,99,-1.73,01,0,99,0,99
2011,06,08,04,30,-0.68,1,-99999,99,-1.56,01,0,99,0,99
2011,06,08,04,35,-0.4,1,-99999,99,-1.24,01,0,99,0,99
2011,06,08,04,40,-0.04,1,-99999,99,-1.05,01,0,99,0,99
2011,06,08,04,45,-0.05,1,-99999,99,-1,01,0,99,0,99
2011,06,08,04,50,-0.45,1,-99999,99,-1.4,01,0,99,0,99
2011,06,08,04,55,-0.24,1,-99999,99,-1.33,01,0,99,0,99
2011,06,08,05,00,0.72,1,-99999,99,-0.05,01,0,99,0,99
2011,06,08,05,05,1.97,1,-99999,99,1.15,01,0,99,0,99
2011,06,08,05,10,3.37,1,-99999,99,2.78,01,0,99,0,99
2011,06,08,05,15,6.71,1,-99999,99,6.07,01,0,99,0,99
2011,06,08,05,20,9.86,1,-99999,99,10.07,01,0,99,0,99
2011,06,08,05,25,14.64,1,-99999,99,15.13,01,0,99,0,99
2011,06,08,05,30,21.17,1,-99999,99,22.82,01,0,99,0,99
2011,06,08,05,35,27.74,1,-99999,99,30.22,01,0,99,0,99
2011,06,08,05,40,34.46,1,-99999,99,37.51,01,0,99,0,99
2011,06,08,05,45,41.75,1,-99999,99,44.9,01,0,99,0,99
2011,06,08,05,50,52.88,1,-99999,99,56.54,01,0,99,0,99
2011,06,08,05,55,63.43,1,-99999,99,67.03,01,0,99,0,99
2011,06,08,06,00,71.96,1,-99999,99,76.68,01,0,99,0,99
2011,06,08,06,05,82.03,1,-99999,99,89.17,01,0,99,0,99
2011,06,08,06,10,93.79,21,-99999,99,104.47,20,0,99,0,99
2011,06,08,06,15,105.88,21,-99999,99,119.67,20,0,99,0,99
2011,06,08,06,20,117.61,21,-99999,99,132.43,20,0,99,0,99
2011,06,08,06,25,133.29,25,-99999,99,149.82,24,0,99,0,99
2011,06,08,06,30,152.73,17,-99999,99,165.89,16,0,99,0,99
2011,06,08,06,35,176.31,13,-99999,99,183.1,12,0,99,0,99
2011,06,08,06,40,197.43,17,-99999,99,201.33,16,0,99,0,99
2011,06,08,06,45,210.27,21,-99999,99,217.7,20,0,99,0,99
2011,06,08,06,50,218.75,21,-99999,99,232.42,20,0,99,0,99
2011,06,08,06,55,217.99,25,-99999,99,238.66,24,0,99,0,99
2011,06,08,07,00,223,29,-99999,99,250.35,28,0,99,0,99
2011,06,08,07,05,232.03,37,-99999,99,269.75,36,0,99,0,99
2011,06,08,07,10,241.68,41,-99999,99,289.38,40,0,99,0,99
2011,06,08,07,15,253.91,1,-99999,99,310.11,08,0,99,0,99
2011,06,08,07,20,269.95,57,-99999,99,339.46,56,0,99,0,99
2011,06,08,07,25,276.79,1,-99999,99,366.28,08,0,99,0,99
2011,06,08,07,30,282.33,1,-99999,99,388.2,08,0,99,0,99
2011,06,08,07,35,297.23,1,-99999,99,403.37,08,0,99,0,99
2011,06,08,07,40,312.47,1,-99999,99,418.5,08,0,99,0,99
2011,06,08,07,45,329.35,1,-99999,99,442.08,08,0,99,0,99
2011,06,08,07,50,351.29,1,-99999,99,463.37,08,0,99,0,99
2011,06,08,07,55,375.86,1,-99999,99,477.32,08,0,99,0,99
2011,06,08,08,00,396.46,1,-99999,99,495.66,08,0,99,0,99
2011,06,08,08,05,416.55,1,-99999,99,509.85,08,0,99,0,99
2011,06,08,08,10,432.7,1,-99999,99,520.3,08,0,99,0,99
2011,06,08,08,15,451.68,1,-99999,99,538.39,08,0,99,0,99
2011,06,08,08,20,466.91,1,-99999,99,555.51,08,0,99,0,99
2011,06,08,08,25,479.61,1,-99999,99,570.5,08,0,99,0,99
2011,06,08,08,30,498.9,1,-99999,99,593.8,08,0,99,0,99
2011,06,08,08,35,513.95,1,-99999,99,612.41,08,0,99,0,99
2011,06,08,08,40,530.62,1,-99999,99,632.56,08,0,99,0,99
2011,06,08,08,45,545.75,1,-99999,99,650.08,08,0,99,0,99
2011,06,08,08,50,562.17,1,-99999,99,670.46,08,0,99,0,99
2011,06,08,08,55,576.54,1,-99999,99,688.35,08,0,99,0,99
2011,06,08,09,00,591.31,1,-99999,99,706.54,08,0,99,0,99
2011,06,08,09,05,606.63,1,-99999,99,725.49,08,0,99,0,99
2011,06,08,09,10,621.72,1,-99999,99,744.25,08,0,99,0,99
2011,06,08,09,15,630.21,1,-99999,99,755.07,08,0,99,0,99
2011,06,08,09,20,647.6,1,-99999,99,776.32,08,0,99,0,99
2011,06,08,09,25,664.85,1,-99999,99,798.22,08,0,99,0,99
2011,06,08,09,30,676.4,1,-99999,99,812.52,08,0,99,0,99
2011,06,08,09,35,689.5,1,-99999,99,828.31,08,0,99,0,99
2011,06,08,09,40,699.6,1,-99999,99,840.96,08,0,99,0,99
2011,06,08,09,45,707.91,1,-99999,99,850.7,08,0,99,0,99
2011,06,08,09,50,720.24,1,-99999,99,866.7,08,0,99,0,99
2011,06,08,09,55,731.75,1,-99999,99,881.86,08,0,99,0,99
2011,06,08,10,00,743.74,1,-99999,99,897.31,08,0,99,0,99
2011,06,08,10,05,752.98,1,-99999,99,908.75,08,0,99,0,99
2011,06,08,10,10,764.03,1,-99999,99,921.04,08,0,99,0,99
2011,06,08,10,15,777.22,1,-99999,99,937.15,08,0,99,0,99
2011,06,08,10,20,791.09,1,-99999,99,952.04,08,0,99,0,99
2011,06,08,10,25,786.63,1,-99999,99,948.24,08,0,99,0,99
2011,06,08,10,30,811.17,1,-99999,99,974.58,08,0,99,0,99
2011,06,08,10,35,848.56,1,-99999,99,1026.36,08,0,99,0,99
2011,06,08,10,40,844.16,1,-99999,99,1021.06,08,0,99,0,99
2011,06,08,10,45,854.48,1,-99999,99,1039.3,08,0,99,0,99
2011,06,08,10,50,855.42,1,-99999,99,1043.46,08,0,99,0,99
2011,06,08,10,55,867.78,1,-99999,99,1061.81,08,0,99,0,99
2011,06,08,11,00,877.63,1,-99999,99,1074.91,08,0,99,0,99
2011,06,08,11,05,883.34,1,-99999,99,1081.78,08,0,99,0,99
2011,06,08,11,10,899.01,1,-99999,99,1104.47,08,0,99,0,99
2011,06,08,11,15,892.19,1,-99999,99,1095.83,08,0,99,0,99
2011,06,08,11,20,900.63,1,-99999,99,1108,08,0,99,0,99
2011,06,08,11,25,913.94,1,-99999,99,1123.71,08,0,99,0,99
2011,06,08,11,30,909.49,1,-99999,99,1117.97,08,0,99,0,99
2011,06,08,11,35,916.9,1,-99999,99,1126.87,08,0,99,0,99
2011,06,08,11,40,918.54,1,-99999,99,1129.18,08,0,99,0,99
2011,06,08,11,45,923.61,1,-99999,99,1136.28,08,0,99,0,99
2011,06,08,11,50,927.14,1,-99999,99,1141.14,08,0,99,0,99
2011,06,08,11,55,929.63,1,-99999,99,1145.03,08,0,99,0,99
2011,06,08,12,00,917.74,1,-99999,99,1128.69,08,0,99,0,99
2011,06,08,12,05,913.79,1,-99999,99,1122.3,08,0,99,0,99
2011,06,08,12,10,906.88,1,-99999,99,1112.53,08,0,99,0,99
2011,06,08,12,15,908.09,1,-99999,99,1112.65,08,0,99,0,99
2011,06,08,12,20,917.57,1,-99999,99,1125.46,08,0,99,0,99
2011,06,08,12,25,925.59,1,-99999,99,1135.94,08,0,99,0,99
2011,06,08,12,30,934.8,1,-99999,99,1148.65,08,0,99,0,99
2011,06,08,12,35,933.19,1,-99999,99,1148.02,08,0,99,0,99
2011,06,08,12,40,898.32,1,-99999,99,1104.61,08,0,99,0,99
2011,06,08,12,45,933.92,1,-99999,99,1150.78,08,0,99,0,99
2011,06,08,12,50,933.6,1,-99999,99,1151.44,08,0,99,0,99
2011,06,08,12,55,930.01,1,-99999,99,1147.17,08,0,99,0,99
2011,06,08,13,00,919.44,1,-99999,99,1132.7,08,0,99,0,99
2011,06,08,13,05,918.47,1,-99999,99,1130.6,08,0,99,0,99
2011,06,08,13,10,914.76,1,-99999,99,1126.37,08,0,99,0,99
2011,06,08,13,15,908.98,1,-99999,99,1119.17,08,0,99,0,99
2011,06,08,13,20,912.48,1,-99999,99,1122.84,08,0,99,0,99
2011,06,08,13,25,913.43,1,-99999,99,1123.15,08,0,99,0,99
2011,06,08,13,30,896.86,1,-99999,99,1100.4,08,0,99,0,99
2011,06,08,13,35,888.12,1,-99999,99,1087.87,08,0,99,0,99
2011,06,08,13,40,892,1,-99999,99,1091.46,08,0,99,0,99
2011,06,08,13,45,887.6,1,-99999,99,1083.88,08,0,99,0,99
2011,06,08,13,50,888.31,1,-99999,99,1082.21,08,0,99,0,99
2011,06,08,13,55,894.4,1,-99999,99,1086.73,08,0,99,0,99
2011,06,08,14,00,875.55,1,-99999,99,1054.56,08,0,99,0,99
2011,06,08,14,05,858.88,1,-99999,99,1039.48,08,0,99,0,99
2011,06,08,14,10,839.99,1,-99999,99,1019.67,08,0,99,0,99
2011,06,08,14,15,832.99,1,-99999,99,1014.15,08,0,99,0,99
2011,06,08,14,20,840.56,1,-99999,99,1022.59,08,0,99,0,99
2011,06,08,14,25,829.84,1,-99999,99,1007.73,08,0,99,0,99
2011,06,08,14,30,828.74,1,-99999,99,1005.05,08,0,99,0,99
2011,06,08,14,35,810.27,1,-99999,99,980.09,08,0,99,0,99
2011,06,08,14,40,782.33,1,-99999,99,945.88,08,0,99,0,99
2011,06,08,14,45,772.73,1,-99999,99,933.53,08,0,99,0,99
2011,06,08,14,50,760.03,1,-99999,99,918.39,08,0,99,0,99
2011,06,08,14,55,747.01,1,-99999,99,901.28,08,0,99,0,99
2011,06,08,15,00,737.21,1,-99999,99,888.39,08,0,99,0,99
2011,06,08,15,05,721.92,1,-99999,99,869.24,08,0,99,0,99
2011,06,08,15,10,700.5,1,-99999,99,839.8,08,0,99,0,99
2011,06,08,15,15,702.94,1,-99999,99,841.87,08,0,99,0,99
2011,06,08,15,20,697.28,1,-99999,99,831.3,08,0,99,0,99
2011,06,08,15,25,672.04,1,-99999,99,796.7,08,0,99,0,99
2011,06,08,15,30,651.29,1,-99999,99,770.02,08,0,99,0,99
2011,06,08,15,35,646.05,1,-99999,99,762.54,08,0,99,0,99
2011,06,08,15,40,635.59,1,-99999,99,747.99,08,0,99,0,99
2011,06,08,15,45,636.81,1,-99999,99,747.22,08,0,99,0,99
2011,06,08,15,50,622.03,1,-99999,99,733.77,08,0,99,0,99
2011,06,08,15,55,608.94,1,-99999,99,719.45,08,0,99,0,99
2011,06,08,16,00,594.38,1,-99999,99,702.58,08,0,99,0,99
2011,06,08,16,05,551.76,1,-99999,99,649.28,08,0,99,0,99
2011,06,08,16,10,540.65,1,-99999,99,634.34,08,0,99,0,99
2011,06,08,16,15,505.69,1,-99999,99,587.38,08,0,99,0,99
2011,06,08,16,20,410.99,33,-99999,99,465.66,32,0,99,0,99
2011,06,08,16,25,256.56,2,-99999,99,273.51,02,0,99,0,99
2011,06,08,16,30,368.15,21,-99999,99,412,20,0,99,0,99
2011,06,08,16,35,286.02,17,-99999,99,310.78,16,0,99,0,99
2011,06,08,16,40,238.14,2,-99999,99,252.6,02,0,99,0,99
2011,06,08,16,45,250.52,13,-99999,99,270.39,12,0,99,0,99
2011,06,08,16,50,253.12,13,-99999,99,279.06,12,0,99,0,99
2011,06,08,16,55,248.77,17,-99999,99,277.24,16,0,99,0,99
2011,06,08,17,00,218.62,13,-99999,99,242.52,12,0,99,0,99
2011,06,08,17,05,223.07,17,-99999,99,248.91,16,0,99,0,99
2011,06,08,17,10,213.53,17,-99999,99,238.41,16,0,99,0,99
2011,06,08,17,15,188.39,13,-99999,99,208.69,12,0,99,0,99
2011,06,08,17,20,182.77,13,-99999,99,202.28,12,0,99,0,99
2011,06,08,17,25,183.52,17,-99999,99,202.76,16,0,99,0,99
2011,06,08,17,30,183.43,17,-99999,99,202.21,16,0,99,0,99
2011,06,08,17,35,179.5,13,-99999,99,197.39,12,0,99,0,99
2011,06,08,17,40,179.56,17,-99999,99,196.52,16,0,99,0,99
2011,06,08,17,45,183.43,13,-99999,99,199.82,12,0,99,0,99
2011,06,08,17,50,183.96,17,-99999,99,199.32,16,0,99,0,99
2011,06,08,17,55,178.28,13,-99999,99,192.71,12,0,99,0,99
2011,06,08,18,00,173.24,13,-99999,99,187.06,12,0,99,0,99
2011,06,08,18,05,172.84,13,-99999,99,187.28,12,0,99,0,99
2011,06,08,18,10,163.74,13,-99999,99,177.45,12,0,99,0,99
2011,06,08,18,15,157.11,17,-99999,99,170.81,16,0,99,0,99
2011,06,08,18,20,149.19,17,-99999,99,162.16,16,0,99,0,99
2011,06,08,18,25,137.56,17,-99999,99,149.6,16,0,99,0,99
2011,06,08,18,30,133.25,17,-99999,99,145.45,16,0,99,0,99
2011,06,08,18,35,133.16,25,-99999,99,146.46,24,0,99,0,99
2011,06,08,18,40,108.58,17,-99999,99,119.31,16,0,99,0,99
2011,06,08,18,45,84.44,13,-99999,99,91.19,12,0,99,0,99
2011,06,08,18,50,66.63,1,-99999,99,71.71,01,0,99,0,99
2011,06,08,18,55,54.09,1,-99999,99,57.47,01,0,99,0,99
2011,06,08,19,00,43.2,1,-99999,99,45.33,01,0,99,0,99
2011,06,08,19,05,34.14,1,-99999,99,35.67,01,0,99,0,99
