2000,7,3,22,25,-3.60,01,0.00,06,0.15,01,-3.48,01,37.04,01,19.76,01
2000,7,3,22,30,-3.71,01,0.00,06,-0.17,01,-3.58,01,36.94,01,19.74,01
2000,7,3,22,35,-3.80,01,0.00,06,-0.06,01,-3.73,01,36.83,01,19.75,01
2000,7,3,22,40,-4.05,01,0.00,06,-0.34,01,-3.90,01,36.72,01,19.73,01
2000,7,3,22,45,-4.62,01,0.00,06,-0.82,01,-4.38,01,36.37,01,20.06,01
2000,7,3,22,50,-4.72,01,0.00,06,-0.84,01,-4.49,01,36.17,01,20.21,01
2000,7,3,22,55,-4.48,01,0.00,06,-0.63,01,-4.34,01,36.04,01,20.29,01
2000,7,3,23,0,-4.53,01,0.00,06,-0.46,01,-4.27,01,35.92,01,20.31,01
2000,7,3,23,5,-4.76,01,0.00,06,-0.47,01,-4.37,01,35.76,01,20.34,01
2000,7,3,23,10,-4.29,01,0.00,06,-0.08,01,-4.04,01,35.80,01,20.11,01
2000,7,3,23,15,-4.10,01,0.00,06,0.12,01,-3.81,01,35.76,01,19.95,01
2000,7,3,23,20,-4.33,01,0.00,06,-0.03,01,-4.02,01,35.66,01,19.97,01
2000,7,3,23,25,-4.36,01,0.00,06,-0.16,01,-4.14,01,35.55,01,19.98,01
2000,7,3,23,30,-4.54,01,0.00,06,-0.36,01,-4.23,01,35.35,01,20.14,01
2000,7,3,23,35,-4.46,01,0.00,06,-0.30,01,-4.13,01,35.20,01,20.25,01
2000,7,3,23,40,-4.78,01,0.00,06,-0.45,01,-4.36,01,35.04,01,20.42,01
2000,7,3,23,45,-4.52,01,0.00,06,-0.32,01,-4.24,01,34.98,01,20.64,01
2000,7,3,23,50,-4.28,01,0.00,06,0.04,01,-4.04,01,34.99,01,20.83,01
2000,7,3,23,55,-4.12,01,0.00,06,0.31,01,-3.83,01,35.02,01,20.92,01
2000,7,4,0,0,-4.01,01,0.00,06,0.18,01,-3.69,01,34.98,01,21.11,01
2000,7,4,0,5,-4.02,01,0.00,06,0.46,01,-3.75,01,34.99,01,21.35,01
2000,7,4,0,10,-4.46,01,0.00,06,-0.04,01,-4.11,01,34.88,01,21.60,01
2000,7,4,0,15,-4.42,01,0.00,06,0.20,01,-4.17,01,34.79,01,21.94,01
2000,7,4,0,20,-4.12,01,0.00,06,0.29,01,-3.79,01,34.79,01,22.09,01
2000,7,4,0,25,-4.13,01,0.00,06,-0.01,01,-3.76,01,34.65,01,22.56,01
2000,7,4,0,30,-4.27,01,0.00,06,-0.12,01,-3.98,01,34.51,01,22.78,01
2000,7,4,0,35,-4.28,01,0.00,06,-0.13,01,-4.05,01,34.43,01,22.95,01
2000,7,4,0,40,-3.98,01,0.00,06,0.29,01,-3.67,01,34.48,01,22.99,01
2000,7,4,0,45,-4.09,01,0.00,06,0.01,01,-3.64,01,34.36,01,23.09,01
2000,7,4,0,50,-4.35,01,0.00,06,-0.20,01,-4.00,01,34.19,01,23.33,01
2000,7,4,0,55,-4.23,01,0.00,06,-0.10,01,-3.66,01,34.11,01,23.52,01
2000,7,4,1,0,-4.12,01,0.00,06,0.13,01,-3.47,01,34.12,01,23.58,01
2000,7,4,1,5,-3.90,01,0.00,06,0.32,01,-3.34,01,34.14,01,23.81,01
2000,7,4,1,10,-3.92,01,0.00,06,0.27,01,-3.47,01,34.12,01,23.99,01
2000,7,4,1,15,-3.77,01,0.00,06,0.52,01,-3.28,01,34.18,01,24.08,01
2000,7,4,1,20,-3.79,01,0.00,06,0.35,01,-3.36,01,34.13,01,24.32,01
2000,7,4,1,25,-3.85,01,0.00,06,0.18,01,-3.64,01,34.04,01,24.60,01
2000,7,4,1,30,-3.75,01,0.00,06,0.44,01,-3.56,01,34.09,01,24.84,01
2000,7,4,1,35,-3.51,01,0.00,06,0.66,01,-3.30,01,34.20,01,24.98,01
2000,7,4,1,40,-3.33,01,0.00,06,0.95,01,-2.97,01,34.31,01,25.12,01
2000,7,4,1,45,-3.39,01,0.00,06,0.67,01,-3.06,01,34.27,01,25.35,01
2000,7,4,1,50,-3.13,01,0.00,06,0.97,01,-2.75,01,34.38,01,25.37,01
2000,7,4,1,55,-2.94,01,0.00,06,0.99,01,-2.55,01,34.49,01,25.42,01
2000,7,4,2,0,-3.02,01,0.00,06,0.91,01,-2.66,01,34.50,01,25.51,01
2000,7,4,2,5,-2.92,01,0.00,06,0.93,01,-2.52,01,34.59,01,25.60,01
2000,7,4,2,10,-3.08,01,0.00,06,0.67,01,-2.68,01,34.59,01,25.76,01
2000,7,4,2,15,-3.13,01,0.00,06,0.65,01,-2.73,01,34.61,01,25.82,01
2000,7,4,2,20,-3.25,01,0.00,06,0.49,01,-2.72,01,34.60,01,25.91,01
2000,7,4,2,25,-3.19,01,0.00,06,0.60,01,-2.73,01,34.61,01,26.11,01
2000,7,4,2,30,-3.04,01,0.00,06,0.54,01,-2.76,01,34.67,01,26.17,01
2000,7,4,2,35,-3.26,01,0.00,06,0.40,01,-2.87,01,34.64,01,26.31,01
2000,7,4,2,40,-3.19,01,0.00,06,0.47,01,-2.78,01,34.66,01,26.35,01
2000,7,4,2,45,-3.47,01,0.00,06,0.12,01,-3.19,01,34.56,01,26.54,01
2000,7,4,2,50,-3.65,01,0.00,06,0.02,01,-3.52,01,34.51,01,26.74,01
2000,7,4,2,55,-3.69,01,0.00,06,0.15,01,-3.52,01,34.50,01,26.91,01
2000,7,4,3,0,-3.94,01,0.00,06,-0.15,01,-3.67,01,34.37,01,27.20,01
2000,7,4,3,5,-3.90,01,0.00,06,-0.04,01,-3.52,01,34.31,01,27.43,01
2000,7,4,3,10,-3.47,01,0.00,06,0.46,01,-3.06,01,34.34,01,27.49,01
2000,7,4,3,15,-3.39,01,0.00,06,0.43,01,-3.11,01,34.34,01,27.56,01
2000,7,4,3,20,-2.86,01,0.00,06,0.72,01,-2.73,01,34.43,01,27.56,01
2000,7,4,3,25,-2.70,01,0.00,06,0.77,01,-2.74,01,34.54,01,27.56,01
2000,7,4,3,30,-2.68,01,0.00,06,0.67,01,-2.75,01,34.58,01,27.55,01
2000,7,4,3,35,-2.79,01,0.00,06,0.35,01,-2.95,01,34.58,01,27.43,01
2000,7,4,3,40,-3.65,01,0.00,06,-0.45,01,-3.60,01,34.35,01,28.16,01
2000,7,4,3,45,-4.18,01,0.00,06,-0.84,01,-4.18,01,34.04,01,28.58,01
2000,7,4,3,50,-3.91,01,0.00,06,-0.51,01,-3.76,01,33.99,01,28.84,01
2000,7,4,3,55,-3.81,01,0.00,06,-0.41,01,-3.71,01,33.97,01,28.89,01
2000,7,4,4,0,-3.99,01,0.00,06,-0.48,01,-4.03,01,33.85,01,29.11,01
2000,7,4,4,5,-3.73,01,0.00,06,-0.06,01,-3.51,01,33.87,01,28.99,01
2000,7,4,4,10,-3.65,01,0.00,06,0.15,01,-3.50,01,33.89,01,28.97,01
2000,7,4,4,15,-3.84,01,0.00,06,-0.18,01,-3.62,01,33.79,01,29.41,01
2000,7,4,4,20,-4.26,01,0.00,06,-0.72,01,-4.28,01,33.55,01,29.49,01
2000,7,4,4,25,-4.68,01,0.00,06,-0.81,01,-4.48,01,33.31,01,29.56,01
2000,7,4,4,30,-4.58,01,0.00,06,-0.84,01,-4.37,01,33.18,01,29.64,01
2000,7,4,4,35,-4.48,01,0.00,06,-0.66,01,-4.30,01,33.13,01,29.65,01
2000,7,4,4,40,-4.72,01,0.00,06,-0.74,01,-4.50,01,32.99,01,29.80,01
2000,7,4,4,45,-4.63,01,0.00,06,-0.60,01,-4.51,01,32.89,01,29.96,01
2000,7,4,4,50,-4.21,01,0.00,06,-0.20,01,-4.01,01,32.91,01,29.93,01
2000,7,4,4,55,-4.27,01,0.00,06,-0.08,01,-4.11,01,32.92,01,29.92,01
2000,7,4,5,0,-5.90,01,0.00,06,-1.08,01,-5.26,01,32.53,01,30.15,01
2000,7,4,5,5,-5.90,01,0.00,06,-1.71,01,-4.94,01,31.94,01,31.72,01
2000,7,4,5,10,-5.15,01,0.00,06,-1.48,01,-4.22,01,31.83,01,31.75,01
2000,7,4,5,15,-3.02,01,0.00,06,-0.04,01,-2.07,01,32.38,01,31.02,01
2000,7,4,5,20,-0.09,01,0.00,06,1.99,01,0.28,01,33.75,01,29.25,01
2000,7,4,5,25,2.12,01,0.00,06,3.79,01,2.35,01,34.57,01,28.18,01
2000,7,4,5,30,3.29,01,4.01,06,2.35,01,3.99,08,34.30,01,28.46,01
2000,7,4,5,35,6.30,01,7.06,06,1.12,01,7.03,01,34.13,01,28.64,01
2000,7,4,5,40,9.68,01,10.35,06,-0.57,01,10.37,01,33.44,01,29.51,01
2000,7,4,5,45,13.88,01,14.46,06,-2.84,01,14.63,01,32.06,01,30.19,01
2000,7,4,5,50,21.28,01,21.40,06,-4.05,01,21.72,01,30.77,01,30.92,01
2000,7,4,5,55,30.59,01,30.20,06,-2.22,01,30.42,01,30.31,01,30.68,01
2000,7,4,6,0,40.00,01,39.60,06,0.99,01,39.48,01,30.12,01,30.69,01
2000,7,4,6,5,50.13,01,49.70,06,5.19,01,49.00,01,29.92,01,30.85,01
2000,7,4,6,10,62.07,01,61.24,06,10.89,01,59.57,01,29.83,01,30.06,01
2000,7,4,6,15,74.74,01,73.57,06,17.81,01,70.50,01,29.76,01,29.69,01
2000,7,4,6,20,87.67,03,86.30,06,26.18,03,81.30,03,29.77,01,29.23,01
2000,7,4,6,25,100.97,03,99.47,06,35.67,03,92.00,03,29.77,01,29.13,01
2000,7,4,6,30,115.34,03,113.78,06,46.84,03,103.10,03,30.00,01,28.06,01
2000,7,4,6,35,132.45,03,130.77,06,61.88,03,115.50,03,30.46,01,27.09,01
2000,7,4,6,40,148.20,03,146.25,06,73.70,03,126.70,03,30.72,01,26.61,01
2000,7,4,6,45,162.75,03,160.30,06,84.90,03,136.20,03,30.85,01,26.34,01
2000,7,4,6,50,176.64,03,174.12,06,96.00,03,145.10,03,31.02,01,26.12,01
2000,7,4,6,55,192.35,03,189.45,06,109.30,03,154.40,03,31.22,01,25.90,01
2000,7,4,7,0,209.24,03,205.70,06,123.90,03,163.70,03,31.38,01,25.80,01
2000,7,4,7,5,225.97,03,221.81,06,137.20,03,172.80,03,31.66,01,25.48,01
2000,7,4,7,10,242.63,03,237.84,06,149.60,03,181.70,03,31.94,01,25.22,01
2000,7,4,7,15,262.40,03,256.59,06,165.50,03,191.50,03,32.24,01,24.76,01
2000,7,4,7,20,278.06,03,271.57,06,174.30,03,199.90,03,32.51,01,24.33,01
2000,7,4,7,25,294.32,03,286.98,06,184.60,03,207.80,03,32.59,01,24.15,01
2000,7,4,7,30,310.27,03,302.25,06,194.50,03,215.40,03,32.68,01,24.04,01
2000,7,4,7,35,328.06,03,319.73,06,207.60,03,223.40,03,33.00,01,23.77,01
2000,7,4,7,40,346.25,03,337.56,06,221.80,03,230.80,03,33.20,01,23.39,01
2000,7,4,7,45,364.01,03,354.35,06,234.20,03,237.60,03,33.28,01,23.14,01
2000,7,4,7,50,386.70,03,376.18,06,253.70,03,245.40,03,33.43,01,22.68,01
2000,7,4,7,55,408.67,03,397.34,06,272.10,03,252.50,03,33.64,01,22.67,01
2000,7,4,8,0,424.49,03,412.63,06,281.70,03,258.00,03,33.99,01,22.25,01
2000,7,4,8,5,443.37,03,430.86,06,294.80,03,264.20,03,34.37,01,22.05,01
2000,7,4,8,10,459.54,03,446.39,06,302.80,03,270.30,03,34.65,01,21.75,01
2000,7,4,8,15,481.20,11,466.63,06,318.00,10,276.60,10,34.94,01,21.21,01
2000,7,4,8,20,498.03,03,482.56,06,327.80,03,281.50,03,35.04,01,21.26,01
2000,7,4,8,25,512.78,03,496.97,06,333.70,03,287.10,03,35.46,01,20.91,01
2000,7,4,8,30,529.44,03,511.87,06,340.20,03,292.70,03,35.55,01,21.44,01
2000,7,4,8,35,548.40,03,530.45,06,352.70,03,297.90,03,35.88,01,22.06,01
2000,7,4,8,40,565.99,03,547.84,06,364.20,03,302.30,03,36.23,01,21.52,01
2000,7,4,8,45,581.53,11,562.96,06,370.60,10,307.70,10,36.73,01,21.17,01
2000,7,4,8,50,598.05,03,578.12,06,378.50,03,312.00,03,37.04,01,20.98,01
2000,7,4,8,55,611.81,03,590.87,06,384.40,03,315.20,03,37.34,01,20.41,01
2000,7,4,9,0,631.16,11,609.26,06,396.70,10,319.30,10,37.67,01,20.43,01
2000,7,4,9,5,646.46,03,624.80,06,407.30,03,321.60,03,38.19,01,19.81,01
2000,7,4,9,10,664.22,03,642.20,06,420.40,03,323.70,03,38.49,01,19.69,01
2000,7,4,9,15,680.39,03,656.95,06,426.00,03,328.70,03,38.75,01,19.50,01
2000,7,4,9,20,694.18,15,668.87,06,428.50,14,333.30,14,38.74,01,19.62,01
2000,7,4,9,25,708.85,11,683.48,06,435.20,10,337.30,10,39.19,01,19.19,01
2000,7,4,9,30,720.40,11,695.48,06,439.40,10,340.70,10,39.72,01,18.93,01
2000,7,4,9,35,728.96,11,704.49,06,438.40,10,345.40,10,39.92,01,18.92,01
2000,7,4,9,40,739.49,11,715.84,06,442.10,10,348.70,10,40.15,01,18.81,01
2000,7,4,9,45,749.02,03,725.65,06,443.10,03,352.80,03,40.26,01,18.66,01
2000,7,4,9,50,760.51,03,738.09,06,449.10,03,355.40,03,40.29,01,18.66,01
2000,7,4,9,55,775.06,03,752.16,06,456.20,03,358.70,03,40.08,01,18.95,01
2000,7,4,10,0,784.65,03,761.17,06,456.60,03,362.80,03,40.02,01,18.84,01
2000,7,4,10,5,793.25,03,770.66,06,460.10,03,364.80,03,40.24,01,18.55,01
2000,7,4,10,10,800.84,03,778.33,06,460.10,03,368.20,03,40.66,01,18.28,01
2000,7,4,10,15,811.38,11,788.98,06,464.70,10,370.60,10,40.93,01,18.13,01
2000,7,4,10,20,822.89,03,801.32,06,469.50,03,374.60,03,40.63,01,18.26,01
2000,7,4,10,25,834.38,03,811.60,06,472.70,03,378.10,03,41.12,01,18.08,01
2000,7,4,10,30,838.04,11,814.01,06,465.90,10,383.10,10,41.48,01,17.46,01
2000,7,4,10,35,848.77,03,824.50,06,473.10,03,383.40,03,41.46,01,17.43,01
2000,7,4,10,40,868.39,03,843.62,06,489.90,03,383.40,03,41.33,01,16.73,01
2000,7,4,10,45,871.23,03,847.97,06,490.40,03,384.00,03,41.39,01,16.73,01
2000,7,4,10,50,872.10,03,849.88,06,485.80,03,387.20,03,41.45,01,16.55,01
2000,7,4,10,55,878.89,03,858.18,06,490.10,03,388.50,03,42.08,01,16.20,01
2000,7,4,11,0,885.69,03,865.36,06,493.50,03,389.70,03,42.12,01,16.22,01
2000,7,4,11,5,896.46,03,876.14,06,498.60,03,393.00,03,42.06,01,15.94,01
2000,7,4,11,10,895.37,03,875.68,06,495.40,03,393.30,03,41.84,01,15.54,01
2000,7,4,11,15,900.32,03,880.56,06,498.30,03,393.20,03,41.43,01,15.43,01
2000,7,4,11,20,912.21,03,898.42,06,515.30,03,392.40,03,42.12,01,15.01,01
2000,7,4,11,25,914.19,03,897.92,06,509.80,03,395.50,03,42.29,01,14.49,01
2000,7,4,11,30,919.14,03,902.83,06,507.90,03,400.70,03,42.44,01,14.47,01
2000,7,4,11,35,909.24,03,893.61,06,497.60,03,400.30,03,42.48,01,14.42,01
2000,7,4,11,40,914.19,03,898.58,06,494.50,03,407.20,03,42.54,01,14.10,01
2000,7,4,11,45,905.36,03,887.39,06,479.50,03,410.00,03,42.16,01,13.84,01
2000,7,4,11,50,915.18,03,898.50,06,482.40,03,417.50,03,42.36,01,12.83,01
2000,7,4,11,55,915.18,03,900.23,06,477.30,03,423.80,03,42.58,01,12.15,01
2000,7,4,12,0,916.17,03,900.26,06,474.50,03,426.30,03,42.48,01,12.07,01
2000,7,4,12,5,932.02,03,917.17,06,494.00,03,423.60,03,42.54,01,11.72,01
2000,7,4,12,10,929.05,03,915.29,06,496.00,03,419.80,03,42.69,01,11.44,01
2000,7,4,12,15,922.11,03,910.13,06,491.00,03,419.90,03,42.87,01,11.53,01
2000,7,4,12,20,924.09,03,910.65,06,493.60,03,418.30,03,43.02,01,11.46,01
2000,7,4,12,25,933.01,03,919.22,06,506.30,03,414.90,03,42.79,01,11.38,01
2000,7,4,12,30,934.99,03,921.01,06,508.10,03,415.80,03,42.91,01,11.13,01
2000,7,4,12,35,920.13,03,905.89,06,495.60,03,414.20,03,42.84,01,11.49,01
2000,7,4,12,40,908.25,03,893.89,06,486.80,03,412.20,03,42.81,01,11.63,01
2000,7,4,12,45,913.20,03,897.17,06,491.10,03,412.70,03,43.01,01,11.45,01
2000,7,4,12,50,882.73,03,867.56,06,457.70,03,417.60,03,43.57,01,11.26,01
2000,7,4,12,55,868.02,03,849.14,06,442.20,03,416.10,03,43.01,01,11.53,01
2000,7,4,13,0,897.35,03,879.08,06,478.10,03,412.90,03,43.27,01,11.10,01
2000,7,4,13,5,908.30,03,891.40,06,501.10,03,405.10,03,43.53,01,10.43,01
2000,7,4,13,10,908.44,03,890.57,06,510.10,03,398.10,03,43.84,01,10.31,01
2000,7,4,13,15,913.53,03,894.49,06,518.30,03,396.90,03,43.42,01,10.50,01
2000,7,4,13,20,912.68,03,891.50,06,522.30,03,393.10,03,43.20,01,10.45,01
2000,7,4,13,25,895.97,03,875.99,06,512.30,03,390.30,03,43.38,01,10.33,01
2000,7,4,13,30,882.23,03,862.27,06,501.20,03,390.40,03,43.74,01,10.12,01
2000,7,4,13,35,867.49,03,844.67,06,493.70,03,383.30,03,43.62,01,10.04,01
2000,7,4,13,40,875.56,03,851.09,06,513.80,03,374.70,03,43.42,01,10.07,01
2000,7,4,13,45,857.00,03,833.20,06,500.40,03,373.10,03,43.49,01,10.00,01
2000,7,4,13,50,839.53,03,818.79,06,483.10,03,378.50,03,43.92,01,9.89,01
2000,7,4,13,55,820.15,03,799.04,06,458.00,03,385.50,03,44.07,01,9.84,01
2000,7,4,14,0,799.78,03,776.74,06,435.00,03,387.80,03,43.96,01,9.87,01
2000,7,4,14,5,738.93,03,717.36,06,394.00,03,368.70,03,43.73,01,9.70,01
2000,7,4,14,10,761.87,11,739.19,06,413.40,10,377.30,10,43.55,01,9.53,01
2000,7,4,14,15,661.88,11,640.69,06,323.50,10,360.70,10,43.48,01,9.51,01
2000,7,4,14,20,763.39,03,742.59,06,434.00,03,371.40,03,44.14,01,9.29,01
2000,7,4,14,25,758.81,03,739.65,06,438.80,03,369.00,03,44.20,01,9.25,01
2000,7,4,14,30,757.22,03,738.93,06,448.00,03,365.40,03,44.20,01,9.07,01
2000,7,4,14,35,746.72,03,728.52,06,449.00,03,359.20,03,44.15,01,9.06,01
2000,7,4,14,40,730.23,03,709.77,06,442.90,03,350.60,03,43.84,01,9.15,01
2000,7,4,14,45,708.73,03,685.12,06,431.90,03,340.00,03,43.36,01,9.27,01
2000,7,4,14,50,688.48,03,669.75,06,417.30,03,341.40,03,43.92,01,9.06,01
2000,7,4,14,55,677.08,03,656.42,06,425.30,03,327.10,03,44.01,01,9.00,01
2000,7,4,15,0,680.37,03,658.65,06,441.30,03,322.60,03,44.21,01,8.57,01
2000,7,4,15,5,665.73,03,646.66,06,430.20,03,324.70,03,44.12,01,8.58,01
2000,7,4,15,10,646.96,03,626.09,06,424.90,03,313.80,03,43.70,01,8.69,01
2000,7,4,15,15,624.72,03,605.17,06,409.50,03,309.80,03,43.93,01,8.61,01
2000,7,4,15,20,596.07,03,582.11,06,375.80,03,316.30,03,44.19,01,8.57,01
2000,7,4,15,25,583.90,03,567.18,06,366.60,03,313.10,03,44.26,01,8.55,01
2000,7,4,15,30,567.05,03,550.78,06,357.50,03,308.20,03,44.08,01,8.60,01
2000,7,4,15,35,546.31,03,527.73,06,346.40,03,297.80,03,43.86,01,8.68,01
2000,7,4,15,40,541.16,03,523.53,06,351.80,03,295.30,03,44.01,01,8.61,01
2000,7,4,15,45,521.07,03,505.14,06,344.50,03,286.90,03,44.00,01,8.63,01
2000,7,4,15,50,498.89,03,484.95,06,327.10,03,282.80,03,44.27,01,8.52,01
2000,7,4,15,55,463.61,03,454.24,06,288.80,03,280.30,03,44.19,01,8.53,01
2000,7,4,16,0,452.24,03,443.09,06,284.30,03,276.40,03,43.88,01,8.59,01
2000,7,4,16,5,451.10,03,441.15,06,297.20,03,271.70,03,44.17,01,8.53,01
2000,7,4,16,10,449.99,03,437.93,06,310.10,03,266.20,03,44.11,01,8.54,01
2000,7,4,16,15,425.06,03,412.93,06,285.60,03,259.50,03,43.99,01,8.57,01
2000,7,4,16,20,394.30,03,383.98,06,255.30,03,251.10,03,43.69,01,8.59,01
2000,7,4,16,25,378.20,03,368.02,06,247.90,03,243.20,03,43.91,01,8.52,01
2000,7,4,16,30,350.06,03,340.63,06,218.40,03,234.40,03,43.83,01,8.50,01
2000,7,4,16,35,327.76,03,318.97,06,201.80,03,224.30,03,43.64,01,8.57,01
2000,7,4,16,40,301.15,03,293.42,06,179.80,03,212.20,03,43.43,01,8.53,01
2000,7,4,16,45,294.44,03,286.60,06,179.90,03,208.50,03,43.45,01,8.44,01
2000,7,4,16,50,272.83,03,265.85,06,157.90,03,200.10,03,43.43,01,8.37,01
2000,7,4,16,55,260.77,03,254.62,06,154.10,03,193.20,03,43.36,01,8.37,01
2000,7,4,17,0,243.29,03,238.42,06,142.20,03,184.30,03,43.26,01,8.38,01
2000,7,4,17,5,221.28,03,217.27,06,121.30,03,173.30,03,43.28,01,8.35,01
2000,7,4,17,10,200.83,03,197.64,06,103.80,03,161.90,03,43.12,01,8.36,01
2000,7,4,17,15,188.27,03,185.25,06,98.30,03,153.20,03,43.03,01,8.35,01
2000,7,4,17,20,174.73,03,172.16,06,89.60,03,144.60,03,43.08,01,8.30,01
2000,7,4,17,25,160.12,03,157.76,06,73.50,03,136.50,03,43.18,01,8.23,01
2000,7,4,17,30,145.67,03,143.56,06,60.45,03,127.20,03,43.07,01,8.21,01
2000,7,4,17,35,129.62,03,127.65,06,49.38,03,115.20,03,42.86,01,8.27,01
2000,7,4,17,40,115.09,03,113.54,06,40.87,03,104.00,03,42.77,01,8.27,01
2000,7,4,17,45,100.94,03,99.53,06,30.85,03,92.90,03,42.71,01,8.29,01
2000,7,4,17,50,88.18,03,87.23,06,22.56,03,82.80,03,42.69,01,8.26,01
2000,7,4,17,55,77.15,03,76.40,06,15.80,03,73.60,03,42.63,01,8.16,01
2000,7,4,18,0,65.06,01,64.51,06,9.68,01,62.97,01,42.50,01,8.18,01
2000,7,4,18,5,53.34,01,53.10,06,5.70,01,52.30,01,42.35,01,8.15,01
2000,7,4,18,10,43.24,01,43.08,06,2.90,01,42.73,01,42.22,01,8.07,01
2000,7,4,18,15,34.54,01,34.51,06,1.01,01,34.41,01,42.10,01,8.05,01
2000,7,4,18,20,25.81,01,26.02,06,-0.19,01,26.04,01,41.94,01,8.06,01
2000,7,4,18,25,17.25,01,17.37,06,-0.98,01,17.44,01,41.74,01,8.12,01
2000,7,4,18,30,10.64,01,10.99,06,-1.18,01,11.05,01,41.62,01,8.10,01
2000,7,4,18,35,5.07,01,5.65,06,-1.42,01,5.69,01,41.44,01,8.08,01
2000,7,4,18,40,0.46,01,0.89,06,-1.39,01,0.91,01,41.26,01,7.99,01
2000,7,4,18,45,-2.16,01,0.00,06,-1.19,01,-1.43,01,41.15,01,7.98,01
2000,7,4,18,50,-4.18,01,0.00,06,-1.33,01,-3.59,01,40.92,01,8.00,01
2000,7,4,18,55,-5.52,01,0.00,06,-1.46,01,-4.67,01,40.69,01,8.05,01
2000,7,4,19,0,-5.70,01,0.00,06,-1.12,01,-5.03,01,40.55,01,8.10,01
2000,7,4,19,5,-5.78,01,0.00,06,-0.91,01,-5.11,01,40.41,01,8.14,01
2000,7,4,19,10,-5.86,01,0.00,06,-0.81,01,-5.20,01,40.31,01,8.18,01
2000,7,4,19,15,-6.04,01,0.00,06,-1.02,01,-5.40,01,40.08,01,8.24,01
2000,7,4,19,20,-5.59,01,0.00,06,-0.51,01,-5.11,01,40.06,01,8.27,01
2000,7,4,19,25,-5.80,01,0.00,06,-0.58,01,-5.16,01,39.94,01,8.34,01
2000,7,4,19,30,-6.07,01,0.00,06,-0.74,01,-5.44,01,39.76,01,8.42,01
2000,7,4,19,35,-5.98,01,0.00,06,-0.72,01,-5.22,01,39.62,01,8.50,01
2000,7,4,19,40,-5.90,01,0.00,06,-0.64,01,-5.13,01,39.49,01,8.55,01
2000,7,4,19,45,-6.27,01,0.00,06,-0.94,01,-5.67,01,39.31,01,8.63,01
2000,7,4,19,50,-6.44,01,0.00,06,-0.95,01,-5.89,01,39.12,01,8.72,01
2000,7,4,19,55,-6.85,01,0.00,06,-1.47,01,-6.38,01,38.78,01,8.81,01
2000,7,4,20,0,-7.36,01,0.00,06,-1.56,01,-6.84,01,38.48,01,8.90,01
2000,7,4,20,5,-7.11,01,0.00,06,-1.40,01,-6.53,01,38.30,01,8.95,01
2000,7,4,20,10,-6.83,01,0.00,06,-1.15,01,-6.24,01,38.19,01,8.99,01
2000,7,4,20,15,-6.62,01,0.00,06,-0.93,01,-6.00,01,38.07,01,9.01,01
2000,7,4,20,20,-6.52,01,0.00,06,-1.08,01,-5.84,01,37.85,01,9.08,01
2000,7,4,20,25,-6.73,01,0.00,06,-1.03,01,-6.10,01,37.66,01,9.14,01
2000,7,4,20,30,-6.72,01,0.00,06,-0.86,01,-6.11,01,37.54,01,9.20,01
2000,7,4,20,35,-6.29,01,0.00,06,-0.55,01,-5.66,01,37.51,01,9.23,01
2000,7,4,20,40,-6.35,01,0.00,06,-0.65,01,-5.79,01,37.35,01,9.27,01
2000,7,4,20,45,-6.27,01,0.00,06,-0.51,01,-5.71,01,37.29,01,9.29,01
2000,7,4,20,50,-6.86,01,0.00,06,-0.80,01,-6.11,01,37.04,01,9.37,01
2000,7,4,20,55,-7.42,01,0.00,06,-1.24,01,-6.64,01,36.70,01,9.48,01
2000,7,4,21,0,-7.04,01,0.00,06,-1.12,01,-6.25,01,36.48,01,9.58,01
2000,7,4,21,5,-6.62,01,0.00,06,-0.92,01,-5.83,01,36.44,01,9.60,01
2000,7,4,21,10,-6.63,01,0.00,06,-0.89,01,-5.92,01,36.33,01,9.63,01
2000,7,4,21,15,-7.09,01,0.00,06,-1.07,01,-6.60,01,36.12,01,9.69,01
2000,7,4,21,20,-7.89,01,0.00,06,-1.56,01,-7.16,01,35.78,01,9.80,01
2000,7,4,21,25,-8.59,01,0.00,06,-1.85,01,-7.41,01,35.37,01,9.95,01
2000,7,4,21,30,-8.23,01,0.00,06,-1.68,01,-7.34,01,35.24,01,10.01,01
2000,7,4,21,35,-8.04,01,0.00,06,-1.60,01,-6.96,01,35.21,01,9.98,01
2000,7,4,21,40,-7.85,01,0.00,06,-1.34,01,-6.92,01,35.12,01,10.05,01
2000,7,4,21,45,-6.18,01,0.00,06,-0.21,01,-5.32,01,35.44,01,10.02,01
2000,7,4,21,50,-6.34,01,0.00,06,-0.43,01,-5.56,01,35.38,01,9.97,01
2000,7,4,21,55,-8.24,01,0.00,06,-1.28,01,-7.21,01,34.85,01,10.06,01
2000,7,4,22,0,-9.39,01,0.00,06,-1.50,01,-8.26,01,34.47,01,10.33,01
2000,7,4,22,5,-8.72,01,0.00,06,-1.65,01,-7.80,01,34.21,01,11.13,01
2000,7,4,22,10,-7.69,01,0.00,06,-1.69,01,-6.66,01,33.86,01,11.99,01
2000,7,4,22,15,-6.67,01,0.00,06,-1.27,01,-5.13,01,34.22,01,11.47,01
2000,7,4,22,20,-6.47,01,0.00,06,-1.15,01,-5.11,01,34.32,01,11.49,01
2000,7,4,22,25,-6.43,01,0.00,06,-1.62,01,-5.26,01,33.66,01,15.09,01
2000,7,4,22,30,-6.76,01,0.00,06,-1.52,01,-5.54,01,33.08,01,15.60,01
