2000,8,8,12,45,969.06,03,958.11,06,767.00,03,215.60,03,38.77,01,24.86,01
2000,8,8,12,50,965.20,03,953.19,06,763.00,03,215.90,03,38.56,01,25.28,01
2000,8,8,12,55,963.33,03,951.94,06,763.00,03,216.30,03,38.75,01,24.61,01
2000,8,8,13,0,962.48,03,952.35,06,764.00,03,217.70,03,39.05,01,23.76,01
2000,8,8,13,5,957.68,03,948.12,06,761.00,03,218.60,03,39.68,01,22.87,01
2000,8,8,13,10,955.86,03,946.04,06,762.00,03,218.10,03,39.92,01,22.89,01
2000,8,8,13,15,952.07,03,936.98,06,756.00,03,217.60,03,39.33,01,23.38,01
2000,8,8,13,20,946.31,03,931.18,06,754.00,03,216.80,03,39.13,01,23.47,01
2000,8,8,13,25,941.54,03,926.29,06,752.00,03,217.20,03,39.29,01,23.28,01
2000,8,8,13,30,934.81,03,919.41,06,749.00,03,216.80,03,39.39,01,22.97,01
2000,8,8,13,35,932.04,03,914.96,06,749.00,03,216.30,03,39.54,01,21.81,01
2000,8,8,13,40,927.29,03,911.28,06,751.00,03,215.00,03,39.57,01,21.61,01
2000,8,8,13,45,915.60,03,899.59,06,743.00,03,215.20,03,39.73,01,21.92,01
2000,8,8,13,50,910.86,03,893.92,06,742.00,03,215.20,03,40.01,01,20.99,01
2000,8,8,13,55,904.13,03,886.89,06,740.00,03,215.00,03,40.03,01,21.48,01
2000,8,8,14,0,891.45,03,875.41,06,734.00,03,214.20,03,39.88,01,21.45,01
2000,8,8,14,5,889.69,03,873.27,06,739.00,03,213.10,03,40.23,01,19.41,01
2000,8,8,14,10,877.00,03,859.00,06,730.00,03,212.60,03,40.04,01,20.91,01
2000,8,8,14,15,863.32,03,849.15,06,728.00,03,210.50,03,40.12,01,20.77,01
2000,8,8,14,20,854.60,03,839.87,06,723.00,03,211.80,03,40.68,01,19.43,01
2000,8,8,14,25,842.90,03,830.54,06,720.00,03,211.50,03,40.50,01,19.78,01
2000,8,8,14,30,833.23,03,820.23,06,719.00,03,208.70,03,40.83,01,18.54,01
2000,8,8,14,35,818.75,03,808.12,06,714.00,03,207.70,03,41.16,01,19.04,01
2000,8,8,14,40,813.22,03,801.69,06,719.00,03,204.20,03,41.35,01,18.19,01
2000,8,8,14,45,799.71,03,786.05,06,711.00,03,202.50,03,40.83,01,18.12,01
2000,8,8,14,50,780.22,03,767.33,06,699.90,03,200.30,03,40.83,01,18.09,01
2000,8,8,14,55,768.68,03,757.87,06,701.00,03,197.60,03,41.17,01,17.89,01
2000,8,8,15,0,755.13,03,743.86,06,696.50,03,195.00,03,41.20,01,18.15,01
2000,8,8,15,5,740.58,03,729.33,06,687.10,03,195.80,03,41.39,01,16.55,01
2000,8,8,15,10,730.00,03,718.67,06,685.50,03,194.50,03,41.47,01,16.34,01
2000,8,8,15,15,715.74,03,703.86,06,680.20,03,192.00,03,41.18,01,17.00,01
2000,8,8,15,20,704.63,03,693.65,06,678.10,03,191.80,03,41.32,01,16.72,01
2000,8,8,15,25,685.07,03,672.45,06,663.40,03,189.90,03,41.29,01,15.74,01
2000,8,8,15,30,670.48,03,658.58,06,658.30,03,188.30,03,41.14,01,16.82,01
2000,8,8,15,35,654.04,03,641.63,06,650.30,03,185.70,03,41.28,01,16.00,01
2000,8,8,15,40,639.45,03,627.86,06,648.60,03,181.90,03,41.08,01,16.75,01
2000,8,8,15,45,623.81,03,614.95,06,644.50,03,180.70,03,41.50,01,16.33,01
2000,8,8,15,50,605.25,03,598.89,06,635.40,03,179.70,03,42.00,01,16.17,01
2000,8,8,15,55,587.53,03,580.53,06,621.50,03,179.40,03,41.82,01,16.04,01
2000,8,8,16,0,570.14,03,560.16,06,608.30,03,176.40,03,41.54,01,15.95,01
2000,8,8,16,5,553.26,03,543.72,06,602.70,03,172.40,03,41.41,01,16.72,01
2000,8,8,16,10,542.50,03,531.53,06,601.30,03,170.10,03,41.52,01,16.69,01
2000,8,8,16,15,524.57,03,513.56,06,592.40,03,166.50,03,41.31,01,16.19,01
2000,8,8,16,20,507.64,03,497.48,06,584.80,03,163.90,03,41.41,01,16.15,01
2000,8,8,16,25,491.21,03,481.34,06,574.00,03,162.90,03,41.44,01,16.18,01
2000,8,8,16,30,474.67,03,466.16,06,569.20,03,159.40,03,41.61,01,15.29,01
2000,8,8,16,35,452.56,03,444.02,06,551.40,03,155.70,03,41.25,01,15.55,01
2000,8,8,16,40,436.66,03,427.36,06,540.90,03,153.30,03,41.31,01,15.13,01
2000,8,8,16,45,418.07,03,407.35,06,524.70,03,150.10,03,41.15,01,15.62,01
2000,8,8,16,50,402.14,03,391.18,06,514.40,03,147.50,03,41.32,01,14.95,01
2000,8,8,16,55,382.68,03,372.07,06,499.70,03,143.70,03,41.37,01,14.76,01
2000,8,8,17,0,364.95,03,353.95,06,486.10,03,140.00,03,41.22,01,15.10,01
2000,8,8,17,5,343.08,03,332.64,06,465.90,03,135.50,03,40.98,01,15.75,01
2000,8,8,17,10,323.97,03,314.78,06,451.70,03,131.40,03,41.17,01,15.65,01
2000,8,8,17,15,305.36,03,297.14,06,431.80,03,129.30,03,41.04,01,15.50,01
2000,8,8,17,20,288.46,03,280.85,06,418.10,03,125.60,03,41.02,01,15.40,01
2000,8,8,17,25,269.77,03,262.84,06,403.70,03,120.00,03,40.90,01,15.73,01
2000,8,8,17,30,250.35,03,243.61,06,383.40,03,114.70,03,40.84,01,15.83,01
2000,8,8,17,35,231.15,03,224.90,06,358.20,03,110.80,03,41.00,01,15.08,01
2000,8,8,17,40,213.97,03,208.16,06,338.30,03,106.40,03,40.82,01,15.44,01
2000,8,8,17,45,196.81,03,191.56,06,316.90,03,101.90,03,40.76,01,14.89,01
2000,8,8,17,50,178.84,03,173.98,06,293.10,03,96.30,03,40.60,01,14.77,01
2000,8,8,17,55,161.22,03,157.12,06,268.80,03,90.70,03,40.59,01,15.26,01
2000,8,8,18,0,144.67,03,140.64,06,242.00,03,85.20,03,40.56,01,15.11,01
2000,8,8,18,5,127.99,03,124.10,06,215.10,03,78.70,03,40.38,01,15.79,01
2000,8,8,18,10,111.71,03,108.09,06,185.40,03,72.30,03,40.31,01,15.72,01
2000,8,8,18,15,96.70,03,93.52,06,158.70,03,65.75,03,40.19,01,15.41,01
2000,8,8,18,20,82.02,01,79.29,06,131.20,01,58.70,01,40.14,01,15.72,01
2000,8,8,18,25,69.13,01,66.44,06,107.30,01,51.53,01,39.95,01,16.49,01
2000,8,8,18,30,56.69,01,54.52,06,83.40,01,44.43,01,39.83,01,16.35,01
2000,8,8,18,35,45.42,01,43.53,06,59.64,01,37.38,01,39.69,01,15.96,01
2000,8,8,18,40,34.61,01,33.05,06,40.17,01,29.62,01,39.55,01,16.32,01
2000,8,8,18,45,25.28,01,23.81,06,21.09,01,22.38,01,39.36,01,16.87,01
2000,8,8,18,50,17.18,01,15.72,06,8.87,01,15.27,01,39.14,01,17.14,01
2000,8,8,18,55,10.04,01,8.87,06,2.81,01,8.78,01,38.96,01,17.34,01
2000,8,8,19,0,4.31,01,3.22,06,-0.34,01,3.23,01,38.80,01,17.35,01
2000,8,8,19,5,-0.45,01,-1.47,06,-1.57,01,-1.47,01,38.59,01,17.36,01
2000,8,8,19,10,-3.17,01,0.00,06,-1.81,01,-4.08,01,38.36,01,17.43,01
2000,8,8,19,15,-4.82,01,0.00,06,-1.75,01,-5.69,01,38.14,01,17.63,01
2000,8,8,19,20,-5.83,01,0.00,06,-1.63,01,-6.50,01,37.95,01,18.00,01
2000,8,8,19,25,-6.45,01,0.00,06,-1.53,01,-6.90,01,37.77,01,18.40,01
2000,8,8,19,30,-6.65,01,0.00,06,-1.46,01,-7.12,01,37.54,01,18.91,01
2000,8,8,19,35,-6.65,01,0.00,06,-1.54,01,-6.96,01,37.25,01,19.46,01
2000,8,8,19,40,-6.55,01,0.00,06,-1.24,01,-6.78,01,37.07,01,19.85,01
2000,8,8,19,45,-6.19,01,0.00,06,-0.95,01,-6.73,01,36.95,01,20.15,01
2000,8,8,19,50,-6.41,01,0.00,06,-0.87,01,-6.73,01,36.81,01,20.45,01
2000,8,8,19,55,-6.09,01,0.00,06,-0.69,01,-6.58,01,36.68,01,20.83,01
2000,8,8,20,0,-5.93,01,0.00,06,-0.72,01,-6.40,01,36.49,01,21.44,01
2000,8,8,20,5,-5.78,01,0.00,06,-0.65,01,-6.06,01,36.31,01,21.71,01
2000,8,8,20,10,-5.66,01,0.00,06,-0.64,01,-5.95,01,36.16,01,21.74,01
2000,8,8,20,15,-5.58,01,0.00,06,-0.46,01,-5.96,01,36.05,01,21.88,01
2000,8,8,20,20,-5.62,01,0.00,06,-0.43,01,-6.00,01,35.90,01,21.93,01
2000,8,8,20,25,-5.60,01,0.00,06,-0.26,01,-5.98,01,35.81,01,21.93,01
2000,8,8,20,30,-5.87,01,0.00,06,-0.43,01,-6.29,01,35.64,01,22.14,01
2000,8,8,20,35,-6.18,01,0.00,06,-0.64,01,-6.65,01,35.38,01,22.49,01
2000,8,8,20,40,-6.40,01,0.00,06,-0.69,01,-6.62,01,35.15,01,22.66,01
2000,8,8,20,45,-5.84,01,0.00,06,-0.40,01,-5.95,01,35.04,01,22.86,01
2000,8,8,20,50,-5.61,01,0.00,06,-0.24,01,-5.83,01,34.93,01,22.89,01
2000,8,8,20,55,-5.73,01,0.00,06,-0.33,01,-5.95,01,34.73,01,23.05,01
2000,8,8,21,0,-5.68,01,0.00,06,-0.17,01,-5.96,01,34.65,01,23.06,01
2000,8,8,21,5,-5.57,01,0.00,06,-0.04,01,-5.97,01,34.63,01,23.06,01
2000,8,8,21,10,-5.83,01,0.00,06,-0.12,01,-6.25,01,34.48,01,23.20,01
2000,8,8,21,15,-6.08,01,0.00,06,-0.26,01,-6.53,01,34.30,01,23.41,01
2000,8,8,21,20,-6.30,01,0.00,06,-0.34,01,-6.43,01,34.10,01,23.74,01
2000,8,8,21,25,-6.15,01,0.00,06,-0.25,01,-6.10,01,33.97,01,23.90,01
2000,8,8,21,30,-6.04,01,0.00,06,-0.26,01,-6.56,01,33.76,01,24.22,01
2000,8,8,21,35,-5.92,01,0.00,06,-0.24,01,-6.45,01,33.55,01,24.46,01
2000,8,8,21,40,-5.62,01,0.00,06,0.01,01,-5.95,01,33.52,01,24.51,01
2000,8,8,21,45,-5.53,01,0.00,06,0.04,01,-5.87,01,33.42,01,24.67,01
2000,8,8,21,50,-5.50,01,0.00,06,0.11,01,-5.91,01,33.32,01,24.84,01
2000,8,8,21,55,-5.47,01,0.00,06,0.10,01,-5.91,01,33.19,01,25.02,01
2000,8,8,22,0,-5.45,01,0.00,06,0.19,01,-5.69,01,33.08,01,25.19,01
2000,8,8,22,5,-5.27,01,0.00,06,0.31,01,-5.40,01,33.05,01,25.28,01
2000,8,8,22,10,-5.50,01,0.00,06,0.11,01,-5.58,01,32.85,01,25.54,01
2000,8,8,22,15,-5.40,01,0.00,06,0.24,01,-5.38,01,32.78,01,25.60,01
2000,8,8,22,20,-4.88,01,0.00,06,0.35,01,-4.79,01,32.70,01,25.72,01
2000,8,8,22,25,-5.25,01,0.00,06,0.08,01,-4.72,01,32.53,01,25.93,01
2000,8,8,22,30,-5.39,01,0.00,06,0.15,01,-4.78,01,32.45,01,26.00,01
2000,8,8,22,35,-5.19,01,0.00,06,0.31,01,-4.68,01,32.45,01,26.00,01
2000,8,8,22,40,-4.91,01,0.00,06,0.56,01,-4.16,01,32.49,01,25.92,01
2000,8,8,22,45,-4.79,01,0.00,06,0.71,01,-4.28,01,32.51,01,25.93,01
2000,8,8,22,50,-4.78,01,0.00,06,0.87,01,-4.26,01,32.56,01,25.95,01
2000,8,8,22,55,-4.42,01,0.00,06,1.22,01,-3.96,01,32.78,01,25.79,01
2000,8,8,23,0,-4.42,01,0.00,06,1.19,01,-3.95,01,32.91,01,25.63,01
2000,8,8,23,5,-4.29,01,0.00,06,1.37,01,-4.09,01,33.08,01,25.43,01
2000,8,8,23,10,-4.13,01,0.00,06,1.34,01,-4.01,01,33.24,01,25.19,01
2000,8,8,23,15,-4.12,01,0.00,06,1.28,01,-4.04,01,33.23,01,25.10,01
2000,8,8,23,20,-4.18,01,0.00,06,1.19,01,-4.05,01,33.18,01,25.11,01
2000,8,8,23,25,-5.18,01,0.00,06,0.59,01,-5.05,01,32.81,01,25.42,01
2000,8,8,23,30,-5.50,01,0.00,06,0.44,01,-5.54,01,32.59,01,25.67,01
2000,8,8,23,35,-5.52,01,0.00,06,0.34,01,-5.42,01,32.44,01,25.67,01
2000,8,8,23,40,-5.49,01,0.00,06,0.44,01,-5.05,01,32.27,01,25.80,01
2000,8,8,23,45,-5.16,01,0.00,06,0.56,01,-4.56,01,32.27,01,25.66,01
2000,8,8,23,50,-4.89,01,0.00,06,0.50,01,-4.42,01,32.24,01,25.69,01
2000,8,8,23,55,-4.94,01,0.00,06,0.55,01,-4.50,01,32.21,01,25.67,01
2000,8,9,0,0,-5.32,01,0.00,06,0.20,01,-4.82,01,31.95,01,25.92,01
2000,8,9,0,5,-5.53,01,0.00,06,-0.13,01,-5.34,01,31.68,01,26.21,01
2000,8,9,0,10,-5.52,01,0.00,06,-0.22,01,-5.61,01,31.55,01,26.40,01
2000,8,9,0,15,-5.16,01,0.00,06,0.01,01,-5.19,01,31.58,01,26.28,01
2000,8,9,0,20,-4.23,01,0.00,06,0.41,01,-4.18,01,31.81,01,26.10,01
2000,8,9,0,25,-4.06,01,0.00,06,0.85,01,-4.00,01,31.95,01,25.95,01
2000,8,9,0,30,-3.94,01,0.00,06,1.18,01,-3.81,01,32.13,01,25.72,01
2000,8,9,0,35,-3.47,01,0.00,06,1.80,01,-2.91,01,32.35,01,25.46,01
2000,8,9,0,40,-3.75,01,0.00,06,1.46,01,-3.23,01,32.36,01,25.38,01
2000,8,9,0,45,-3.91,01,0.00,06,1.40,01,-3.53,01,32.35,01,25.41,01
2000,8,9,0,50,-4.05,01,0.00,06,1.18,01,-3.88,01,32.27,01,25.37,01
2000,8,9,0,55,-4.38,01,0.00,06,1.09,01,-4.01,01,32.25,01,25.31,01
2000,8,9,1,0,-5.29,01,0.00,06,0.18,01,-4.95,01,31.94,01,25.47,01
2000,8,9,1,5,-6.28,01,0.00,06,-0.43,01,-6.15,01,31.38,01,26.02,01
2000,8,9,1,10,-6.05,01,0.00,06,-0.49,01,-5.95,01,31.20,01,26.19,01
2000,8,9,1,15,-5.45,01,0.00,06,-0.29,01,-5.40,01,31.20,01,26.23,01
2000,8,9,1,20,-5.05,01,0.00,06,0.09,01,-4.79,01,31.18,01,26.25,01
2000,8,9,1,25,-3.91,01,0.00,06,0.93,01,-3.63,01,31.73,01,25.65,01
2000,8,9,1,30,-3.93,01,0.00,06,1.06,01,-3.82,01,32.02,01,25.39,01
2000,8,9,1,35,-4.04,01,0.00,06,1.29,01,-3.93,01,32.16,01,25.36,01
2000,8,9,1,40,-4.73,01,0.00,06,1.02,01,-4.55,01,32.08,01,25.67,01
2000,8,9,1,45,-4.95,01,0.00,06,0.81,01,-4.67,01,31.84,01,25.69,01
2000,8,9,1,50,-4.68,01,0.00,06,0.70,01,-4.37,01,31.68,01,25.61,01
2000,8,9,1,55,-3.96,01,0.00,06,1.14,01,-3.62,01,31.76,01,25.44,01
2000,8,9,2,0,-3.81,01,0.00,06,1.27,01,-3.31,01,31.90,01,25.31,01
2000,8,9,2,5,-3.90,01,0.00,06,1.02,01,-3.49,01,31.82,01,25.34,01
2000,8,9,2,10,-4.16,01,0.00,06,0.84,01,-3.96,01,31.60,01,25.56,01
2000,8,9,2,15,-4.44,01,0.00,06,0.61,01,-4.08,01,31.48,01,25.68,01
2000,8,9,2,20,-4.63,01,0.00,06,0.47,01,-4.30,01,31.43,01,25.74,01
2000,8,9,2,25,-4.92,01,0.00,06,0.28,01,-4.71,01,31.28,01,25.96,01
2000,8,9,2,30,-5.71,01,0.00,06,-0.18,01,-5.84,01,31.11,01,26.37,01
2000,8,9,2,35,-6.36,01,0.00,06,-0.44,01,-6.48,01,30.77,01,26.60,01
2000,8,9,2,40,-6.25,01,0.00,06,-0.48,01,-6.45,01,30.63,01,26.69,01
2000,8,9,2,45,-5.65,01,0.00,06,-0.56,01,-5.74,01,30.47,01,26.88,01
2000,8,9,2,50,-5.88,01,0.00,06,-1.18,01,-6.04,01,30.06,01,27.20,01
2000,8,9,2,55,-5.67,01,0.00,06,-0.79,01,-5.70,01,29.82,01,27.47,01
2000,8,9,3,0,-5.53,01,0.00,06,-0.99,01,-5.58,01,29.71,01,27.58,01
2000,8,9,3,5,-5.54,01,0.00,06,-0.54,01,-5.45,01,29.67,01,27.78,01
2000,8,9,3,10,-4.65,01,0.00,06,0.28,01,-4.34,01,30.06,01,27.26,01
2000,8,9,3,15,-3.86,01,0.00,06,1.16,01,-2.77,01,30.43,01,26.76,01
2000,8,9,3,20,-3.93,01,0.00,06,0.36,01,-2.91,01,30.18,01,26.99,01
2000,8,9,3,25,-4.65,01,0.00,06,-0.73,01,-4.33,01,29.61,01,27.71,01
2000,8,9,3,30,-4.87,01,0.00,06,-1.27,01,-5.27,01,29.00,01,28.44,01
2000,8,9,3,35,-4.69,01,0.00,06,-1.42,01,-5.04,01,28.76,01,28.76,01
2000,8,9,3,40,-4.67,01,0.00,06,-0.76,01,-5.12,01,28.73,01,28.67,01
2000,8,9,3,45,-4.00,01,0.00,06,0.32,01,-4.10,01,29.07,01,28.09,01
2000,8,9,3,50,-2.99,01,0.00,06,1.16,01,-2.91,01,29.41,01,27.51,01
2000,8,9,3,55,-2.32,01,0.00,06,2.00,01,-2.13,01,29.86,01,26.96,01
2000,8,9,4,0,-2.76,01,0.00,06,1.27,01,-2.54,01,29.77,01,27.11,01
2000,8,9,4,5,-3.82,01,0.00,06,0.06,01,-3.53,01,29.41,01,27.55,01
2000,8,9,4,10,-4.63,01,0.00,06,-0.64,01,-4.16,01,29.10,01,27.90,01
2000,8,9,4,15,-5.07,01,0.00,06,-1.29,01,-4.57,01,28.71,01,28.67,01
2000,8,9,4,20,-4.99,01,0.00,06,-1.65,01,-4.30,01,28.36,01,29.43,01
2000,8,9,4,25,-4.33,01,0.00,06,-1.11,01,-3.74,01,28.24,01,29.75,01
2000,8,9,4,30,-4.00,01,0.00,06,-0.68,01,-3.60,01,28.27,01,29.79,01
2000,8,9,4,35,-4.37,01,0.00,06,-0.81,01,-4.03,01,28.09,01,29.95,01
2000,8,9,4,40,-4.07,01,0.00,06,-0.59,01,-3.70,01,28.04,01,29.89,01
2000,8,9,4,45,-3.98,01,0.00,06,-0.68,01,-3.58,01,27.90,01,30.09,01
2000,8,9,4,50,-3.96,01,0.00,06,-1.11,01,-4.20,01,27.60,01,30.57,01
2000,8,9,4,55,-3.93,01,0.00,06,-1.20,01,-4.16,01,27.32,01,30.89,01
2000,8,9,5,0,-3.80,01,0.00,06,-1.01,01,-3.91,01,27.15,01,31.08,01
2000,8,9,5,5,-3.54,01,0.00,06,-0.81,01,-3.87,01,27.12,01,31.17,01
2000,8,9,5,10,-3.88,01,0.00,06,-1.02,01,-3.98,01,26.88,01,31.55,01
2000,8,9,5,15,-3.58,01,0.00,06,-0.97,01,-3.94,01,26.68,01,31.83,01
2000,8,9,5,20,-3.76,01,0.00,06,-1.01,01,-3.96,01,26.54,01,32.06,01
2000,8,9,5,25,-3.89,01,0.00,06,-1.04,01,-4.01,01,26.38,01,32.44,01
2000,8,9,5,30,-3.27,01,0.00,06,-0.92,01,-3.80,01,26.29,01,32.78,01
2000,8,9,5,35,-2.70,01,0.00,06,-0.78,01,-3.04,01,26.20,01,33.25,01
2000,8,9,5,40,-1.74,01,0.00,06,-0.81,01,-2.23,01,26.07,01,33.64,01
2000,8,9,5,45,-0.39,01,0.00,06,-0.79,01,-0.76,01,25.95,01,33.78,01
2000,8,9,5,50,2.85,01,2.39,06,-0.53,01,2.40,01,25.90,01,33.88,01
2000,8,9,5,55,7.54,01,7.18,06,0.01,01,7.18,01,25.91,01,33.98,01
2000,8,9,6,0,13.19,01,12.89,06,1.09,01,12.84,01,26.00,01,33.95,01
2000,8,9,6,5,19.75,01,19.34,06,1.73,01,19.23,01,26.14,01,33.83,01
2000,8,9,6,10,25.58,01,25.23,06,2.38,01,25.03,01,26.01,01,34.20,01
2000,8,9,6,15,32.60,01,32.29,06,2.65,01,32.02,01,26.03,01,34.18,01
2000,8,9,6,20,40.18,01,39.83,06,3.48,01,39.42,01,26.12,01,34.21,01
2000,8,9,6,25,49.79,01,47.70,06,6.78,01,46.77,01,26.26,01,34.41,01
2000,8,9,6,30,70.68,01,67.09,06,83.70,01,54.15,01,26.56,01,34.72,01
2000,8,9,6,35,83.75,01,86.30,06,151.30,01,60.19,01,26.75,01,35.07,01
2000,8,9,6,40,97.10,03,100.45,06,179.90,03,66.15,03,26.85,01,35.41,01
2000,8,9,6,45,111.95,03,115.58,06,207.90,03,72.20,03,27.00,01,35.52,01
2000,8,9,6,50,125.86,03,130.25,06,232.70,03,77.50,03,27.10,01,35.81,01
2000,8,9,6,55,141.28,03,145.83,06,257.60,03,82.80,03,27.30,01,35.83,01
2000,8,9,7,0,156.71,03,161.61,06,281.40,03,87.70,03,27.56,01,36.18,01
2000,8,9,7,5,171.37,03,175.53,06,298.80,03,91.70,03,27.81,01,36.63,01
2000,8,9,7,10,186.60,03,194.05,06,328.60,03,96.00,03,28.05,01,37.36,01
2000,8,9,7,15,204.49,03,213.18,06,354.20,03,101.20,03,28.16,01,37.72,01
2000,8,9,7,20,222.62,03,231.60,06,379.20,03,105.00,03,28.36,01,38.04,01
2000,8,9,7,25,240.77,03,249.37,06,392.30,03,111.50,03,28.64,01,37.86,01
2000,8,9,7,30,261.64,31,227.86,06,228.10,30,143.70,30,28.78,01,37.12,01
2000,8,9,7,35,281.45,49,287.15,06,42.84,48,270.60,08,28.86,01,37.79,01
2000,8,9,7,40,300.89,57,297.33,06,18.41,56,289.90,08,28.88,01,38.81,01
2000,8,9,7,45,319.39,09,311.86,06,15.12,09,305.50,09,28.92,01,39.59,01
2000,8,9,7,50,338.08,09,326.24,06,13.57,09,320.30,09,29.07,01,40.20,01
2000,8,9,7,55,359.12,37,343.31,06,12.77,36,337.50,08,29.10,01,41.52,01
2000,8,9,8,0,375.71,37,357.78,06,12.69,36,351.80,08,29.21,01,41.76,01
2000,8,9,8,5,392.08,37,373.95,06,12.80,36,367.70,08,29.34,01,41.68,01
2000,8,9,8,10,409.16,41,390.89,06,12.28,40,384.70,08,29.44,01,41.17,01
2000,8,9,8,15,428.88,41,410.31,06,11.93,40,404.10,08,29.57,01,41.32,01
2000,8,9,8,20,446.58,45,428.79,06,12.10,44,422.30,08,29.82,01,40.78,01
2000,8,9,8,25,464.68,45,447.38,06,12.81,44,440.30,08,29.92,01,39.92,01
2000,8,9,8,30,480.71,49,463.22,06,11.13,48,456.90,08,29.90,01,39.36,01
2000,8,9,8,35,499.81,49,481.90,06,9.77,48,476.20,08,30.01,01,38.81,01
2000,8,9,8,40,515.92,53,498.96,06,9.95,52,493.00,08,30.14,01,38.39,01
2000,8,9,8,45,532.74,53,516.12,06,11.11,52,509.30,08,30.33,01,37.79,01
2000,8,9,8,50,552.00,57,534.46,06,11.70,56,527.10,08,30.29,01,38.23,01
2000,8,9,8,55,570.83,57,552.06,06,11.59,56,544.60,08,30.43,01,38.21,01
2000,8,9,9,0,586.21,61,567.60,06,11.55,60,560.00,08,30.60,01,37.81,01
2000,8,9,9,5,601.15,61,583.22,06,12.39,60,574.90,08,30.77,01,37.45,01
2000,8,9,9,10,617.78,61,600.22,06,13.31,60,591.10,08,31.06,01,37.36,01
2000,8,9,9,15,633.44,61,615.76,06,13.10,60,606.60,08,31.19,01,37.41,01
2000,8,9,9,20,646.73,61,628.08,06,11.49,60,619.90,08,31.17,01,37.85,01
2000,8,9,9,25,662.10,61,643.85,06,12.06,60,635.10,08,31.32,01,37.71,01
2000,8,9,9,30,571.68,29,659.62,06,12.90,28,650.10,08,31.67,01,37.24,01
2000,8,9,9,35,208.50,02,674.43,06,13.36,02,664.40,08,31.83,01,37.11,01
2000,8,9,9,40,408.29,02,688.17,06,12.81,02,678.40,08,32.16,01,36.67,01
2000,8,9,9,45,425.07,02,699.98,06,12.89,02,690.00,08,32.32,01,36.34,01
2000,8,9,9,50,602.02,29,711.78,06,12.44,28,702.00,08,32.39,01,36.25,01
2000,8,9,9,55,742.83,69,724.94,06,12.47,68,715.00,08,32.60,01,35.87,01
2000,8,9,10,0,744.44,57,736.44,06,14.15,56,725.00,08,32.84,01,35.38,01
2000,8,9,10,5,768.91,61,748.56,06,12.89,60,738.00,08,32.93,01,35.17,01
2000,8,9,10,10,780.44,61,762.85,06,14.29,60,751.00,08,33.17,01,34.82,01
2000,8,9,10,15,793.96,65,775.84,06,11.73,64,766.00,08,33.30,01,34.46,01
2000,8,9,10,20,802.48,65,790.22,06,14.40,64,778.00,08,33.52,01,34.16,01
2000,8,9,10,25,814.11,65,806.66,06,15.92,64,793.00,08,34.16,01,32.99,01
2000,8,9,10,30,823.84,65,816.98,06,13.82,64,805.00,08,34.08,01,32.90,01
2000,8,9,10,35,832.57,65,829.64,06,14.44,64,817.00,08,34.25,01,32.75,01
2000,8,9,10,40,838.31,65,840.45,06,15.22,64,827.00,08,34.54,01,32.16,01
2000,8,9,10,45,848.03,65,854.91,06,15.60,64,841.00,08,34.96,01,31.59,01
2000,8,9,10,50,856.75,65,867.76,06,14.19,64,855.00,08,35.12,01,31.39,01
2000,8,9,10,55,864.48,65,877.38,06,12.56,64,866.00,08,35.09,01,30.80,01
2000,8,9,11,0,873.20,65,886.66,06,10.58,64,877.00,08,35.27,01,30.70,01
2000,8,9,11,5,880.93,65,897.29,06,13.36,64,885.00,08,35.68,01,30.21,01
2000,8,9,11,10,887.67,65,907.42,06,15.58,64,893.00,08,35.77,01,29.26,01
2000,8,9,11,15,898.38,65,914.78,06,12.65,64,903.00,08,35.60,01,29.10,01
2000,8,9,11,20,905.12,65,919.45,06,11.16,64,909.00,08,35.96,01,27.85,01
2000,8,9,11,25,914.84,65,928.49,06,11.14,64,918.00,08,35.94,01,27.01,01
2000,8,9,11,30,921.60,65,934.97,06,12.65,64,923.00,08,36.35,01,27.28,01
2000,8,9,11,35,928.35,69,940.54,06,12.15,68,929.00,08,36.30,01,26.85,01
2000,8,9,11,40,936.11,69,946.42,06,10.92,68,936.00,08,36.43,01,26.18,01
2000,8,9,11,45,941.90,69,954.56,06,14.17,68,941.00,08,36.72,01,25.88,01
2000,8,9,11,50,944.72,69,958.47,06,17.15,68,942.00,08,37.45,01,24.34,01
2000,8,9,11,55,948.55,69,957.72,06,16.33,68,942.00,08,37.73,01,23.02,01
2000,8,9,12,0,951.41,69,951.40,06,12.85,68,939.00,08,37.48,01,24.93,01
2000,8,9,12,5,954.28,69,945.86,06,9.16,68,937.00,08,37.07,01,24.23,01
2000,8,9,12,10,957.17,69,945.13,06,8.40,68,937.00,08,37.32,01,22.53,01
2000,8,9,12,15,959.09,69,947.04,06,10.36,68,937.00,08,37.58,01,23.09,01
2000,8,9,12,20,961.04,73,945.09,06,8.34,72,937.00,08,37.75,01,23.51,01
2000,8,9,12,25,964.00,91,425.91,06,7.64,90,418.50,90,37.72,01,23.31,01
2000,8,9,12,30,965.00,91,205.10,06,9.69,90,195.70,90,37.85,01,23.38,01
2000,8,9,12,35,962.06,91,204.67,06,11.11,90,193.90,90,37.90,01,23.10,01
2000,8,9,12,40,964.10,91,203.06,06,7.81,90,195.50,90,37.83,01,22.82,01
2000,8,9,12,45,963.19,91,203.76,06,8.03,90,196.00,90,37.92,01,22.34,01
2000,8,9,12,50,961.30,91,204.86,06,7.21,90,197.90,90,38.02,01,22.17,01
