2001,7,5,7,45,478.05,03,477.03,06,615.79,03,146.48,03,28.70,01,26.84,01
2001,7,5,7,50,499.82,03,498.18,06,631.97,03,148.70,03,28.84,01,28.66,01
2001,7,5,7,55,518.37,03,515.99,06,640.68,03,151.43,03,28.99,01,24.94,01
2001,7,5,8,0,536.13,03,533.74,06,650.77,03,153.13,03,29.38,01,22.63,01
2001,7,5,8,5,552.67,03,549.74,06,661.11,03,152.75,03,29.86,01,22.60,01
2001,7,5,8,10,571.90,03,570.84,06,674.48,03,155.41,03,30.26,01,21.97,01
2001,7,5,8,15,588.14,03,587.87,06,681.32,03,157.86,03,30.74,01,20.45,01
2001,7,5,8,20,604.22,03,604.22,06,689.67,03,158.60,03,31.10,01,20.51,01
2001,7,5,8,25,624.79,03,625.41,06,706.64,03,158.40,03,31.45,01,20.12,01
2001,7,5,8,30,644.45,03,645.84,06,720.77,03,159.02,03,31.71,01,19.54,01
2001,7,5,8,35,663.26,03,665.20,06,732.61,03,159.92,03,32.17,01,18.82,01
2001,7,5,8,40,681.57,03,684.58,06,746.92,03,158.94,03,32.50,01,18.52,01
2001,7,5,8,45,697.06,03,699.52,06,752.30,03,159.73,03,32.64,01,18.40,01
2001,7,5,8,50,709.16,03,712.23,06,754.74,03,160.49,03,33.02,01,17.97,01
2001,7,5,8,55,722.37,03,725.38,06,756.99,03,161.97,03,33.33,01,17.61,01
2001,7,5,9,0,738.42,03,743.13,06,767.07,03,162.27,03,33.50,01,17.67,01
2001,7,5,9,5,753.13,03,758.03,06,771.49,03,164.03,03,33.74,01,17.52,01
2001,7,5,9,10,764.86,03,770.50,06,774.16,03,164.85,03,34.05,01,16.77,01
2001,7,5,9,15,778.36,03,784.40,06,778.57,03,165.88,03,34.31,01,16.66,01
2001,7,5,9,20,792.84,03,799.77,06,786.69,03,165.51,03,34.44,01,16.93,01
2001,7,5,9,25,805.84,03,813.57,06,794.02,03,164.27,03,34.96,01,15.22,01
2001,7,5,9,30,820.99,03,826.02,06,796.97,03,165.39,03,35.52,01,14.47,01
2001,7,5,9,35,839.78,03,844.62,06,810.88,03,163.64,03,35.55,01,14.57,01
2001,7,5,9,40,852.22,03,856.24,06,813.95,03,164.10,03,35.76,01,14.02,01
2001,7,5,9,45,868.31,03,869.67,06,820.38,03,163.67,03,36.10,01,13.67,01
2001,7,5,9,50,884.51,03,884.04,06,830.66,03,160.98,03,36.26,01,13.46,01
2001,7,5,9,55,895.51,03,893.98,06,831.16,03,162.54,03,36.42,01,13.40,01
2001,7,5,10,0,879.01,03,902.74,06,831.00,03,163.79,03,36.07,01,13.64,01
2001,7,5,10,5,912.71,03,918.27,06,838.22,03,165.46,03,35.95,01,13.76,01
2001,7,5,10,10,926.94,03,929.23,06,839.92,03,167.74,03,36.35,01,13.58,01
2001,7,5,10,15,937.44,03,938.89,06,840.19,03,170.29,03,36.50,01,13.58,01
2001,7,5,10,20,943.92,03,945.87,06,837.79,03,172.93,03,36.41,01,13.61,01
2001,7,5,10,25,946.39,03,946.02,06,827.04,03,176.83,03,36.22,01,13.75,01
2001,7,5,10,30,944.27,03,941.87,06,815.55,03,177.59,03,36.20,01,13.90,01
2001,7,5,10,35,969.09,03,966.76,06,829.59,03,183.76,03,36.34,01,13.80,01
2001,7,5,10,40,975.20,03,972.53,06,825.23,03,188.41,03,36.24,01,13.88,01
2001,7,5,10,45,971.85,03,967.95,06,812.95,03,190.64,03,36.48,01,13.89,01
2001,7,5,10,50,966.82,03,962.00,06,801.64,03,191.02,03,36.90,01,13.52,01
2001,7,5,10,55,988.35,03,982.17,06,817.71,03,191.47,03,36.95,01,13.49,01
2001,7,5,11,0,1007.56,03,1002.30,06,839.12,03,186.85,03,36.89,01,13.46,01
2001,7,5,11,5,1021.24,03,1017.17,06,856.04,03,181.47,03,36.94,01,13.36,01
2001,7,5,11,10,1030.86,03,1024.85,06,859.68,03,182.10,03,37.34,01,13.23,01
2001,7,5,11,15,1036.95,03,1029.46,06,862.62,03,180.67,03,37.25,01,13.13,01
2001,7,5,11,20,1037.54,03,1029.15,06,861.71,03,178.43,03,37.07,01,13.21,01
2001,7,5,11,25,1042.05,03,1035.39,06,865.92,03,178.01,03,36.99,01,13.27,01
2001,7,5,11,30,1038.81,03,1032.27,06,858.95,03,179.65,03,37.04,01,13.40,01
2001,7,5,11,35,1041.66,03,1034.44,06,858.42,03,180.54,03,37.42,01,13.11,01
2001,7,5,11,40,1050.70,03,1041.56,06,863.90,03,180.74,03,37.50,01,12.92,01
2001,7,5,11,45,1020.06,03,1041.10,06,863.15,03,179.89,03,36.84,01,13.19,01
2001,7,5,11,50,1034.10,03,1038.28,06,861.12,03,178.31,03,37.22,01,13.07,01
2001,7,5,11,55,1048.24,03,1043.43,06,865.18,03,178.97,03,37.63,01,12.77,01
2001,7,5,12,0,1055.12,03,1047.73,06,864.43,03,183.91,03,37.77,01,12.70,01
2001,7,5,12,5,1053.15,03,1046.37,06,864.12,03,183.11,03,37.52,01,12.79,01
2001,7,5,12,10,1038.91,03,1033.76,06,850.69,03,184.49,03,37.68,01,12.68,01
2001,7,5,12,15,1040.19,03,1034.29,06,846.91,03,189.71,03,38.06,01,12.64,01
2001,7,5,12,20,1041.27,03,1034.15,06,846.12,03,191.60,03,38.45,01,12.61,01
2001,7,5,12,25,1033.71,03,1024.16,06,837.05,03,192.21,03,38.36,01,12.49,01
2001,7,5,12,30,1037.24,03,1028.27,06,842.12,03,193.18,03,38.39,01,12.54,01
2001,7,5,12,35,1032.04,03,1024.58,06,841.56,03,192.29,03,38.33,01,12.51,01
2001,7,5,12,40,1028.21,03,1021.95,06,842.35,03,191.45,03,38.34,01,12.43,01
2001,7,5,12,45,1026.44,03,1019.83,06,843.25,03,191.34,03,38.62,01,12.29,01
2001,7,5,12,50,1023.10,03,1015.90,06,842.53,03,191.35,03,38.82,01,12.17,01
2001,7,5,12,55,1017.50,03,1010.31,06,839.90,03,191.88,03,38.59,01,12.29,01
2001,7,5,13,0,1008.18,03,1000.31,06,831.18,03,194.20,03,38.80,01,12.34,01
2001,7,5,13,5,1001.15,03,992.83,06,827.72,03,194.21,03,38.59,01,12.33,01
2001,7,5,13,10,991.86,03,984.55,06,824.31,03,193.65,03,38.37,01,12.33,01
2001,7,5,13,15,982.57,03,975.76,06,819.88,03,193.82,03,38.49,01,12.22,01
2001,7,5,13,20,974.43,03,967.24,06,815.65,03,194.33,03,38.59,01,12.16,01
2001,7,5,13,25,969.68,03,962.26,06,815.18,03,195.09,03,38.71,01,12.00,01
2001,7,5,13,30,964.08,03,957.24,06,816.00,03,194.91,03,38.73,01,12.01,01
2001,7,5,13,35,954.53,03,949.01,06,817.84,03,190.88,03,39.17,01,11.76,01
2001,7,5,13,40,941.56,03,932.85,06,806.25,03,191.59,03,38.84,01,11.83,01
2001,7,5,13,45,934.73,03,924.82,06,804.39,03,191.67,03,38.99,01,12.74,01
2001,7,5,13,50,921.67,03,909.84,06,795.04,03,191.82,03,39.36,01,12.78,01
2001,7,5,13,55,927.49,03,912.39,06,803.77,03,193.46,03,38.71,01,12.49,01
2001,7,5,14,0,916.08,03,904.00,06,805.24,03,191.01,03,38.35,01,12.14,01
2001,7,5,14,5,905.77,03,898.44,06,811.46,03,187.54,03,38.66,01,11.90,01
2001,7,5,14,10,882.35,03,874.40,06,791.08,03,189.02,03,38.68,01,12.02,01
2001,7,5,14,15,872.22,03,863.31,06,784.72,03,191.31,03,38.59,01,12.10,01
2001,7,5,14,20,854.98,03,843.55,06,769.36,03,192.68,03,38.46,01,12.16,01
2001,7,5,14,25,839.23,03,827.39,06,758.59,03,193.74,03,38.77,01,12.17,01
2001,7,5,14,30,825.69,03,814.58,06,752.94,03,193.93,03,39.16,01,12.19,01
2001,7,5,14,35,817.44,03,806.15,06,754.82,03,192.50,03,39.26,01,11.72,01
2001,7,5,14,40,799.82,03,790.29,06,748.78,03,190.26,03,39.61,01,11.50,01
2001,7,5,14,45,779.50,03,770.12,06,739.84,03,186.08,03,39.56,01,11.44,01
2001,7,5,14,50,754.32,03,745.95,06,726.57,03,181.27,03,39.63,01,11.42,01
2001,7,5,14,55,751.96,03,742.75,06,740.26,03,176.70,03,39.43,01,11.47,01
2001,7,5,15,0,743.99,03,733.83,06,743.58,03,174.77,03,39.14,01,11.79,01
2001,7,5,15,5,723.11,03,710.05,06,723.20,03,175.77,03,39.59,01,12.02,01
2001,7,5,15,10,713.79,03,697.74,06,724.41,03,172.25,03,39.50,01,11.64,01
2001,7,5,15,15,696.05,03,679.57,06,719.66,03,167.33,03,39.39,01,11.55,01
2001,7,5,15,20,677.99,03,658.75,06,705.77,03,166.20,03,39.17,01,11.70,01
2001,7,5,15,25,660.55,03,640.75,06,696.86,03,164.28,03,39.49,01,11.91,01
2001,7,5,15,30,649.42,03,630.82,06,702.00,03,160.93,03,39.54,01,11.57,01
2001,7,5,15,35,628.95,03,611.29,06,694.20,03,156.78,03,39.70,01,12.16,01
2001,7,5,15,40,611.75,03,593.82,06,689.41,03,152.70,03,39.36,01,11.61,01
2001,7,5,15,45,591.47,03,575.13,06,685.47,03,146.87,03,39.39,01,11.50,01
2001,7,5,15,50,576.88,03,561.04,06,686.13,03,142.87,03,39.19,01,11.57,01
2001,7,5,15,55,557.15,03,542.02,06,679.31,03,138.55,03,39.31,01,11.54,01
2001,7,5,16,0,538.31,03,522.60,06,668.18,03,136.25,03,39.46,01,11.57,01
2001,7,5,16,5,517.10,03,501.48,06,654.80,03,133.29,03,39.26,01,11.61,01
2001,7,5,16,10,500.89,03,487.79,06,658.20,03,128.30,03,39.44,01,11.46,01
2001,7,5,16,15,482.20,03,470.15,06,649.85,03,125.80,03,39.86,01,11.51,01
2001,7,5,16,20,467.54,03,453.65,06,640.90,03,124.60,03,39.67,01,11.89,01
2001,7,5,16,25,451.78,03,435.71,06,629.33,03,123.07,03,39.46,01,11.43,01
2001,7,5,16,30,424.47,03,411.80,06,615.87,03,116.18,03,39.55,01,11.36,01
2001,7,5,16,35,401.84,03,389.77,06,596.79,03,113.42,03,39.37,01,11.44,01
2001,7,5,16,40,380.14,03,369.40,06,587.03,03,107.59,03,39.55,01,11.36,01
2001,7,5,16,45,353.82,03,345.42,06,568.91,03,101.49,03,39.99,01,11.22,01
2001,7,5,16,50,328.58,03,319.19,06,535.03,03,99.06,03,39.96,01,11.18,01
2001,7,5,16,55,314.11,03,303.74,06,528.06,03,95.69,03,39.50,01,11.36,01
2001,7,5,17,0,300.39,03,291.02,06,531.57,03,90.92,03,39.75,01,11.34,01
2001,7,5,17,5,280.26,03,270.30,06,502.09,03,90.16,03,39.81,01,11.51,01
2001,7,5,17,10,261.39,03,252.33,06,484.18,03,87.21,03,39.71,01,11.36,01
2001,7,5,17,15,241.23,03,234.00,06,464.81,03,83.77,03,39.53,01,11.43,01
2001,7,5,17,20,211.49,03,206.31,06,420.62,03,77.89,03,39.40,01,11.84,01
2001,7,5,17,25,182.00,03,178.50,06,365.93,03,73.35,03,39.31,01,11.45,01
2001,7,5,17,30,167.25,03,164.44,06,352.60,03,69.47,03,39.18,01,11.61,01
2001,7,5,17,35,153.52,03,151.21,06,338.58,03,66.13,03,39.02,01,11.61,01
2001,7,5,17,40,134.76,03,133.93,06,315.81,03,60.28,03,38.98,01,11.69,01
2001,7,5,17,45,119.62,03,119.92,06,300.71,03,55.23,03,38.95,01,11.78,01
2001,7,5,17,50,107.10,03,107.37,06,276.57,03,52.89,03,38.70,01,12.55,01
2001,7,5,17,55,91.63,03,92.44,06,249.68,03,47.77,03,38.70,01,11.95,01
2001,7,5,18,0,74.08,01,74.96,06,200.31,01,42.75,01,38.83,01,11.69,01
2001,7,5,18,5,56.92,01,58.05,06,153.82,01,36.09,01,38.82,01,11.70,01
2001,7,5,18,10,47.90,01,49.03,06,147.26,01,30.66,01,38.70,01,11.74,01
2001,7,5,18,15,39.09,01,40.37,06,128.76,01,26.61,01,38.53,01,11.84,01
2001,7,5,18,20,27.81,01,29.36,06,97.59,01,20.67,01,38.36,01,11.92,01
2001,7,5,18,25,17.24,01,18.47,06,55.51,01,14.50,01,38.28,01,11.95,01
2001,7,5,18,30,8.26,01,8.97,06,23.02,01,7.73,01,38.18,01,11.97,01
2001,7,5,18,35,3.13,01,3.31,06,18.14,01,2.64,01,38.04,01,12.03,01
2001,7,5,18,40,-0.18,01,-0.02,06,6.04,01,-0.14,01,37.85,01,12.20,01
2001,7,5,18,45,-3.35,01,-3.19,06,0.69,01,-3.19,01,37.69,01,12.18,01
2001,7,5,18,50,-5.40,01,0.00,06,-1.29,01,-5.72,01,37.49,01,12.41,01
2001,7,5,18,55,-5.67,01,0.00,06,-1.13,01,-6.17,01,37.34,01,12.46,01
2001,7,5,19,0,-4.77,01,0.00,06,-0.73,01,-4.92,01,37.39,01,12.42,01
2001,7,5,19,5,-5.10,01,0.00,06,-0.62,01,-5.45,01,37.35,01,12.47,01
2001,7,5,19,10,-5.91,01,0.00,06,-0.54,01,-6.24,01,37.41,01,12.48,01
2001,7,5,19,15,-6.50,01,0.00,06,-0.77,01,-7.06,01,37.29,01,12.60,01
2001,7,5,19,20,-7.07,01,0.00,06,-1.11,01,-7.50,01,37.07,01,12.70,01
2001,7,5,19,25,-6.36,01,0.00,06,-0.76,01,-6.57,01,37.02,01,12.73,01
2001,7,5,19,30,-5.68,01,0.00,06,-0.73,01,-6.20,01,36.90,01,12.72,01
2001,7,5,19,35,-6.90,01,0.00,06,-1.18,01,-7.16,01,36.69,01,12.78,01
2001,7,5,19,40,-6.91,01,0.00,06,-0.98,01,-7.12,01,36.53,01,12.87,01
2001,7,5,19,45,-6.59,01,0.00,06,-1.02,01,-6.82,01,36.46,01,12.94,01
2001,7,5,19,50,-7.97,01,0.00,06,-1.63,01,-8.38,01,36.11,01,13.11,01
2001,7,5,19,55,-8.23,01,0.00,06,-1.65,01,-8.53,01,35.86,01,13.23,01
2001,7,5,20,0,-8.21,01,0.00,06,-1.61,01,-8.34,01,35.67,01,13.35,01
2001,7,5,20,5,-7.86,01,0.00,06,-1.79,01,-8.04,01,35.39,01,13.47,01
2001,7,5,20,10,-7.37,01,0.00,06,-1.61,01,-7.76,01,35.16,01,13.60,01
2001,7,5,20,15,-6.85,01,0.00,06,-1.21,01,-7.15,01,35.16,01,13.62,01
2001,7,5,20,20,-6.52,01,0.00,06,-1.40,01,-6.99,01,35.06,01,13.68,01
2001,7,5,20,25,-6.50,01,0.00,06,-1.10,01,-6.72,01,34.95,01,13.73,01
2001,7,5,20,30,-6.28,01,0.00,06,-0.72,01,-6.37,01,34.88,01,13.80,01
2001,7,5,20,35,-5.65,01,0.00,06,-0.43,01,-6.09,01,35.01,01,13.76,01
2001,7,5,20,40,-6.23,01,0.00,06,-0.70,01,-6.22,01,34.85,01,13.86,01
2001,7,5,20,45,-5.68,01,0.00,06,-0.70,01,-6.04,01,34.76,01,13.96,01
2001,7,5,20,50,-5.93,01,0.00,06,-0.62,01,-6.25,01,34.70,01,14.05,01
2001,7,5,20,55,-5.89,01,0.00,06,-0.71,01,-6.21,01,34.61,01,14.10,01
2001,7,5,21,0,-5.64,01,0.00,06,-0.29,01,-5.84,01,34.58,01,14.17,01
2001,7,5,21,5,-5.57,01,0.00,06,-0.02,01,-5.35,01,34.74,01,14.14,01
2001,7,5,21,10,-5.64,01,0.00,06,-0.53,01,-5.83,01,34.53,01,14.27,01
2001,7,5,21,15,-5.64,01,0.00,06,-0.64,01,-5.99,01,34.42,01,14.32,01
2001,7,5,21,20,-5.64,01,0.00,06,-0.68,01,-5.97,01,34.33,01,14.35,01
2001,7,5,21,25,-5.64,01,0.00,06,-0.70,01,-5.92,01,34.22,01,14.39,01
2001,7,5,21,30,-5.64,01,0.00,06,-0.62,01,-5.78,01,34.04,01,14.53,01
2001,7,5,21,35,-5.70,01,0.00,06,-0.42,01,-6.00,01,34.03,01,14.62,01
2001,7,5,21,40,-6.44,01,0.00,06,-0.62,01,-6.49,01,33.97,01,14.63,01
2001,7,5,21,45,-6.39,01,0.00,06,-0.52,01,-6.46,01,33.81,01,14.73,01
2001,7,5,21,50,-4.63,01,0.00,06,0.73,01,-4.47,01,34.06,01,14.78,01
2001,7,5,21,55,-4.94,01,0.00,06,0.05,01,-4.92,01,33.98,01,14.96,01
2001,7,5,22,0,-5.02,01,0.00,06,0.11,01,-5.24,01,33.88,01,15.13,01
2001,7,5,22,5,-4.77,01,0.00,06,-0.01,01,-5.11,01,33.83,01,15.21,01
2001,7,5,22,10,-5.03,01,0.00,06,-0.31,01,-5.34,01,33.66,01,15.37,01
2001,7,5,22,15,-5.41,01,0.00,06,-0.55,01,-5.56,01,33.46,01,15.59,01
2001,7,5,22,20,-5.93,01,0.00,06,-0.72,01,-6.21,01,33.25,01,15.83,01
2001,7,5,22,25,-6.70,01,0.00,06,-1.19,01,-6.97,01,32.90,01,16.12,01
2001,7,5,22,30,-6.95,01,0.00,06,-1.05,01,-7.14,01,32.66,01,16.37,01
2001,7,5,22,35,-6.45,01,0.00,06,-0.69,01,-6.58,01,32.68,01,16.37,01
2001,7,5,22,40,-5.69,01,0.00,06,-0.19,01,-5.87,01,32.75,01,16.39,01
2001,7,5,22,45,-5.51,01,0.00,06,0.11,01,-5.37,01,32.85,01,16.34,01
2001,7,5,22,50,-6.07,01,0.00,06,-0.47,01,-6.02,01,32.66,01,16.40,01
2001,7,5,22,55,-6.84,01,0.00,06,-0.77,01,-6.91,01,32.31,01,16.74,01
2001,7,5,23,0,-6.23,01,0.00,06,-0.45,01,-6.31,01,32.27,01,16.85,01
2001,7,5,23,5,-5.38,01,0.00,06,0.06,01,-5.38,01,32.41,01,16.87,01
2001,7,5,23,10,-5.58,01,0.00,06,-0.20,01,-5.63,01,32.34,01,16.89,01
2001,7,5,23,15,-6.06,01,0.00,06,-0.07,01,-6.07,01,32.16,01,17.18,01
2001,7,5,23,20,-5.55,01,0.00,06,0.09,01,-5.39,01,32.26,01,17.13,01
2001,7,5,23,25,-5.63,01,0.00,06,-0.10,01,-5.52,01,32.17,01,17.22,01
2001,7,5,23,30,-6.22,01,0.00,06,-0.48,01,-6.27,01,31.98,01,17.35,01
2001,7,5,23,35,-6.83,01,0.00,06,-0.65,01,-6.86,01,31.72,01,17.58,01
2001,7,5,23,40,-6.28,01,0.00,06,-0.34,01,-6.12,01,31.75,01,17.59,01
2001,7,5,23,45,-6.50,01,0.00,06,-0.65,01,-6.34,01,31.50,01,17.73,01
2001,7,5,23,50,-6.50,01,0.00,06,-0.61,01,-6.60,01,31.35,01,17.90,01
2001,7,5,23,55,-6.50,01,0.00,06,-0.60,01,-6.31,01,31.28,01,17.94,01
2001,7,6,0,0,-6.50,01,0.00,06,-0.51,01,-6.20,01,31.21,01,18.02,01
2001,7,6,0,5,-6.50,01,0.00,06,-0.54,01,-6.40,01,31.10,01,18.11,01
2001,7,6,0,10,-6.47,01,0.00,06,-0.39,01,-6.13,01,31.03,01,18.16,01
2001,7,6,0,15,-6.09,01,0.00,06,-0.36,01,-5.85,01,30.90,01,18.23,01
2001,7,6,0,20,-6.20,01,0.00,06,-0.34,01,-5.90,01,30.70,01,18.43,01
2001,7,6,0,25,-5.65,01,0.00,06,-0.17,01,-5.60,01,30.70,01,18.43,01
2001,7,6,0,30,-6.67,01,0.00,06,-0.40,01,-6.47,01,30.41,01,18.64,01
2001,7,6,0,35,-7.37,01,0.00,06,-0.43,01,-7.11,01,30.22,01,18.78,01
2001,7,6,0,40,-6.80,01,0.00,06,-0.22,01,-6.78,01,30.27,01,18.80,01
2001,7,6,0,45,-7.03,01,0.00,06,-0.30,01,-7.05,01,30.27,01,18.87,01
2001,7,6,0,50,-6.93,01,0.00,06,-0.12,01,-6.96,01,30.23,01,18.95,01
2001,7,6,0,55,-6.50,01,0.00,06,-0.03,01,-6.70,01,30.22,01,18.97,01
2001,7,6,1,0,-6.50,01,0.00,06,-0.21,01,-7.12,01,30.08,01,19.27,01
2001,7,6,1,5,-6.84,01,0.00,06,-0.65,01,-6.90,01,29.75,01,20.42,01
2001,7,6,1,10,-7.16,01,0.00,06,-1.05,01,-6.48,01,29.27,01,21.48,01
2001,7,6,1,15,-6.58,01,0.00,06,-0.97,01,-5.31,01,29.06,01,21.35,01
2001,7,6,1,20,-6.43,01,0.00,06,-0.88,01,-5.36,01,28.89,01,21.13,01
2001,7,6,1,25,-6.01,01,0.00,06,-0.73,01,-5.13,01,28.84,01,20.94,01
2001,7,6,1,30,-5.95,01,0.00,06,-0.48,01,-5.17,01,28.83,01,21.21,01
2001,7,6,1,35,-5.64,01,0.00,06,-0.38,01,-4.86,01,28.77,01,21.45,01
2001,7,6,1,40,-5.64,01,0.00,06,-0.27,01,-4.71,01,28.71,01,21.69,01
2001,7,6,1,45,-5.58,01,0.00,06,-0.23,01,-4.49,01,28.62,01,21.84,01
2001,7,6,1,50,-5.64,01,0.00,06,-0.15,01,-4.51,01,28.58,01,21.55,01
2001,7,6,1,55,-5.12,01,0.00,06,0.13,01,-4.16,01,28.71,01,21.04,01
2001,7,6,2,0,-4.77,01,0.00,06,0.23,01,-3.56,01,28.78,01,20.91,01
2001,7,6,2,5,-4.77,01,0.00,06,0.10,01,-3.90,01,28.74,01,20.93,01
2001,7,6,2,10,-4.82,01,0.00,06,-0.04,01,-4.00,01,28.67,01,20.96,01
2001,7,6,2,15,-4.88,01,0.00,06,-0.26,01,-4.40,01,28.53,01,21.01,01
2001,7,6,2,20,-5.20,01,0.00,06,-0.30,01,-4.48,01,28.52,01,21.03,01
2001,7,6,2,25,-5.28,01,0.00,06,-0.13,01,-4.39,01,28.62,01,20.91,01
2001,7,6,2,30,-5.06,01,0.00,06,-0.74,01,-4.75,01,28.41,01,22.07,01
2001,7,6,2,35,-5.24,01,0.00,06,-0.79,01,-5.00,01,28.06,01,23.00,01
2001,7,6,2,40,-5.21,01,0.00,06,-0.66,01,-5.08,01,28.03,01,22.71,01
2001,7,6,2,45,-4.89,01,0.00,06,-0.15,01,-4.82,01,28.08,01,21.58,01
2001,7,6,2,50,-4.77,01,0.00,06,0.05,01,-4.23,01,28.19,01,21.11,01
2001,7,6,2,55,-4.77,01,0.00,06,0.08,01,-4.29,01,28.25,01,21.04,01
2001,7,6,3,0,-4.77,01,0.00,06,0.16,01,-4.23,01,28.35,01,20.93,01
2001,7,6,3,5,-4.77,01,0.00,06,0.08,01,-4.46,01,28.35,01,20.86,01
2001,7,6,3,10,-4.77,01,0.00,06,0.10,01,-4.40,01,28.36,01,20.81,01
2001,7,6,3,15,-4.77,01,0.00,06,0.17,01,-4.33,01,28.41,01,20.74,01
2001,7,6,3,20,-4.77,01,0.00,06,0.15,01,-4.34,01,28.43,01,20.69,01
2001,7,6,3,25,-4.77,01,0.00,06,0.03,01,-4.71,01,28.41,01,20.78,01
2001,7,6,3,30,-5.01,01,0.00,06,-0.68,01,-5.11,01,28.14,01,21.82,01
2001,7,6,3,35,-5.85,01,0.00,06,-1.64,01,-5.53,01,27.42,01,23.16,01
2001,7,6,3,40,-5.64,01,0.00,06,-1.58,01,-5.32,01,27.11,01,22.98,01
2001,7,6,3,45,-5.28,01,0.00,06,-1.36,01,-5.19,01,27.04,01,24.19,01
2001,7,6,3,50,-5.23,01,0.00,06,-1.49,01,-5.28,01,26.81,01,25.09,01
2001,7,6,3,55,-5.69,01,0.00,06,-1.69,01,-5.90,01,26.42,01,25.68,01
2001,7,6,4,0,-6.02,01,0.00,06,-1.34,01,-5.90,01,26.32,01,25.31,01
2001,7,6,4,5,-5.64,01,0.00,06,-1.17,01,-4.92,01,26.38,01,26.02,01
2001,7,6,4,10,-5.98,01,0.00,06,-1.79,01,-5.63,01,25.88,01,27.01,01
2001,7,6,4,15,-5.22,01,0.00,06,-0.71,01,-5.13,01,25.97,01,26.19,01
2001,7,6,4,20,-4.77,01,0.00,06,-0.78,01,-4.50,01,26.03,01,26.53,01
2001,7,6,4,25,-4.77,01,0.00,06,-0.40,01,-3.97,01,26.01,01,24.75,01
2001,7,6,4,30,-4.77,01,0.00,06,-0.20,01,-3.63,01,26.18,01,24.89,01
2001,7,6,4,35,-4.77,01,0.00,06,-0.33,01,-3.47,01,26.13,01,25.24,01
2001,7,6,4,40,-4.77,01,0.00,06,-0.52,01,-3.71,01,25.95,01,25.38,01
2001,7,6,4,45,-4.77,01,0.00,06,-0.51,01,-3.80,01,25.93,01,25.41,01
2001,7,6,4,50,-4.56,01,0.00,06,-0.54,01,-3.67,01,25.85,01,25.46,01
2001,7,6,4,55,-4.69,01,0.00,06,-0.70,01,-3.97,01,25.70,01,25.34,01
2001,7,6,5,0,-4.51,01,0.00,06,-0.47,01,-3.71,01,25.74,01,25.17,01
2001,7,6,5,5,-4.23,01,0.00,06,-0.74,01,-3.44,01,25.62,01,25.71,01
2001,7,6,5,10,-2.72,01,0.00,06,-0.41,01,-1.82,01,25.68,01,25.51,01
2001,7,6,5,15,0.17,01,1.02,06,0.22,01,1.02,01,25.76,01,25.49,01
2001,7,6,5,20,3.39,01,4.21,06,1.97,01,4.16,01,25.72,01,25.84,01
2001,7,6,5,25,7.85,01,8.86,06,9.85,01,8.44,01,25.73,01,25.41,01
2001,7,6,5,30,17.27,01,18.60,06,34.96,01,16.49,01,26.44,01,24.12,01
2001,7,6,5,35,29.37,01,31.38,06,73.80,01,25.64,01,27.24,01,23.15,01
2001,7,6,5,40,38.03,01,41.00,06,122.04,01,29.35,01,26.70,01,24.69,01
2001,7,6,5,45,47.99,01,51.56,06,157.83,01,33.68,01,26.20,01,25.44,01
2001,7,6,5,50,62.43,01,65.89,06,196.66,01,40.08,01,26.58,01,24.72,01
2001,7,6,5,55,77.90,01,88.17,06,237.95,01,52.65,01,27.28,01,23.49,01
2001,7,6,6,0,92.02,01,97.14,06,269.67,01,52.01,01,27.77,01,22.79,01
2001,7,6,6,5,108.82,03,113.33,06,310.02,03,55.84,03,28.25,01,22.13,01
2001,7,6,6,10,125.67,03,130.23,06,347.04,03,59.59,03,28.43,01,21.86,01
2001,7,6,6,15,143.55,03,148.03,06,381.24,03,63.53,03,28.80,01,21.52,01
2001,7,6,6,20,160.75,03,164.81,06,413.14,03,65.76,03,28.64,01,23.35,01
2001,7,6,6,25,176.07,03,179.74,06,444.16,03,65.22,03,26.84,01,27.29,01
2001,7,6,6,30,196.93,03,200.14,06,476.83,03,68.60,03,26.45,01,27.05,01
2001,7,6,6,35,216.81,03,219.17,06,498.15,03,72.78,03,26.40,01,27.89,01
2001,7,6,6,40,236.04,03,238.01,06,519.35,03,76.08,03,26.27,01,27.85,01
2001,7,6,6,45,253.41,03,255.40,06,534.02,03,79.35,03,26.47,01,26.88,01
2001,7,6,6,50,271.84,03,273.13,06,549.55,03,82.18,03,27.05,01,25.58,01
2001,7,6,6,55,293.09,03,292.72,06,566.62,03,85.80,03,27.40,01,26.80,01
2001,7,6,7,0,311.85,03,310.75,06,578.95,03,89.12,03,27.12,01,27.27,01
2001,7,6,7,5,333.53,03,331.91,06,595.98,03,93.32,03,27.28,01,27.96,01
2001,7,6,7,10,353.27,03,351.62,06,610.96,03,96.39,03,27.20,01,29.15,01
2001,7,6,7,15,374.18,03,373.23,06,629.20,03,99.50,03,27.41,01,27.61,01
2001,7,6,7,20,393.38,03,393.51,06,642.34,03,103.04,03,27.99,01,26.64,01
2001,7,6,7,25,411.04,03,411.33,06,649.92,03,106.37,03,28.30,01,27.14,01
2001,7,6,7,30,424.70,03,425.34,06,650.91,03,108.92,03,28.43,01,27.70,01
2001,7,6,7,35,437.21,03,437.86,06,647.23,03,112.40,03,28.61,01,28.70,01
2001,7,6,7,40,450.31,03,450.72,06,645.10,03,115.64,03,28.84,01,28.31,01
2001,7,6,7,45,458.48,03,458.68,06,635.07,03,118.39,03,29.04,01,29.16,01
