1999,10,12,2,20,-15.93,07,-.03,01,-9.27,01,0.00,01,25.48,01,64.67,01,13.50,01
1999,10,12,2,25,-15.82,07,-.01,01,-9.05,01,0.00,01,25.35,01,64.86,01,13.50,01
1999,10,12,2,30,-15.76,07,0.00,01,-9.20,01,0.00,01,25.32,01,64.83,01,13.51,01
1999,10,12,2,35,-15.65,07,0.00,01,-9.08,01,0.00,01,25.37,01,65.13,01,13.51,01
1999,10,12,2,40,-15.32,07,0.00,01,-9.23,01,0.00,01,25.47,01,67.42,01,13.51,01
1999,10,12,2,45,-15.38,07,0.00,01,-9.81,01,0.00,01,25.45,01,69.06,01,13.51,01
1999,10,12,2,50,-15.46,07,0.00,01,-10.03,07,0.00,01,25.35,01,71.10,01,13.51,01
1999,10,12,2,55,-15.67,07,0.00,01,-10.01,07,0.00,01,25.17,01,71.80,01,13.51,01
1999,10,12,3,0,-15.56,07,0.00,01,-9.10,01,0.00,01,25.07,01,72.60,01,13.51,01
1999,10,12,3,5,-15.38,07,0.00,01,-8.78,01,0.00,01,24.99,01,73.30,01,13.51,01
1999,10,12,3,10,-15.03,07,0.00,01,-8.72,01,0.00,01,24.99,01,74.30,01,13.52,01
1999,10,12,3,15,-15.15,07,0.00,01,-9.00,01,0.00,01,24.90,01,71.20,01,13.52,01
1999,10,12,3,20,-15.36,07,0.00,01,-8.72,01,0.00,01,24.81,01,70.70,01,13.52,01
1999,10,12,3,25,-15.45,07,0.00,01,-9.09,01,0.00,01,24.78,01,73.40,01,13.52,01
1999,10,12,3,30,-15.25,07,0.00,01,-9.35,01,0.00,01,24.79,01,73.80,01,13.52,01
1999,10,12,3,35,-15.36,07,0.00,01,-9.15,01,0.00,01,24.72,01,73.30,01,13.53,01
1999,10,12,3,40,-15.08,07,0.00,01,-8.50,01,0.00,01,24.62,01,72.70,01,13.53,01
1999,10,12,3,45,-15.31,07,0.00,01,-8.58,01,0.00,01,24.45,01,72.40,01,13.53,01
1999,10,12,3,50,-15.49,07,0.00,01,-8.68,01,0.00,01,24.30,01,72.30,01,13.53,01
1999,10,12,3,55,-15.66,07,0.00,01,-9.15,01,0.00,01,24.20,01,72.60,01,13.53,01
1999,10,12,4,0,-15.54,07,0.00,01,-9.29,01,0.00,01,24.17,01,72.80,01,13.53,01
1999,10,12,4,5,-15.52,07,0.00,01,-8.80,01,0.00,01,24.07,01,72.00,01,13.54,01
1999,10,12,4,10,-15.41,07,0.00,01,-8.76,01,0.00,01,24.02,01,72.30,01,13.54,01
1999,10,12,4,15,-15.38,07,0.00,01,-8.89,01,0.00,01,23.99,01,72.80,01,13.54,01
1999,10,12,4,20,-15.49,07,0.00,01,-8.95,01,0.00,01,23.90,01,72.60,01,13.54,01
1999,10,12,4,25,-15.64,07,0.00,01,-9.19,01,0.00,01,23.77,01,72.90,01,13.54,01
1999,10,12,4,30,-15.57,07,0.00,01,-9.32,01,0.00,01,23.66,01,73.50,01,13.54,01
1999,10,12,4,35,-15.55,07,0.00,01,-9.47,01,0.00,01,23.55,01,74.00,01,13.54,01
1999,10,12,4,40,-15.32,07,0.00,01,-9.30,01,0.00,01,23.46,01,74.10,01,13.55,01
1999,10,12,4,45,-15.16,07,0.00,01,-9.09,01,0.00,01,23.43,01,74.30,01,13.55,01
1999,10,12,4,50,-14.98,07,0.00,01,-8.96,01,0.00,01,23.44,01,75.20,01,13.53,01
1999,10,12,4,55,-14.79,07,0.00,01,-8.59,01,0.00,01,23.52,01,78.40,01,13.55,01
1999,10,12,5,0,-14.24,07,0.00,01,-8.37,01,0.00,01,23.69,01,80.20,01,13.55,01
1999,10,12,5,5,-13.91,07,.06,01,-8.20,01,0.00,01,23.68,01,80.20,01,13.55,01
1999,10,12,5,10,-14.13,07,.04,01,-8.44,01,0.00,01,23.62,01,80.10,01,13.55,01
1999,10,12,5,15,-14.13,07,.13,01,-8.83,01,0.00,01,23.69,01,80.90,01,13.55,01
1999,10,12,5,20,-13.75,07,.38,01,-9.19,01,0.00,01,23.81,01,81.70,01,13.55,01
1999,10,12,5,25,-13.88,07,.10,01,-9.27,01,0.00,01,23.79,01,81.00,01,13.56,01
1999,10,12,5,30,-14.11,07,.02,01,-9.17,01,0.00,01,23.71,01,80.90,01,13.56,01
1999,10,12,5,35,-13.91,07,.12,01,-8.98,01,0.00,01,23.83,01,83.10,01,13.56,01
1999,10,12,5,40,-13.45,07,.38,01,-9.28,01,0.00,01,23.94,01,83.90,01,13.56,01
1999,10,12,5,45,-13.46,07,.10,01,-9.60,01,0.00,01,23.82,01,82.10,01,13.56,01
1999,10,12,5,50,-13.84,07,0.00,01,-9.49,01,0.00,01,23.72,01,82.40,01,13.56,01
1999,10,12,5,55,-13.54,07,0.00,01,-9.45,01,0.00,01,23.79,01,83.30,01,13.56,01
1999,10,12,6,0,-13.37,07,0.00,01,-9.26,01,0.00,01,23.80,01,82.50,01,13.56,01
1999,10,12,6,5,-13.53,07,0.00,01,-9.11,01,0.00,01,23.72,01,81.30,01,13.56,01
1999,10,12,6,10,-13.78,07,0.00,01,-8.55,01,0.00,01,23.62,01,80.50,01,13.56,01
1999,10,12,6,15,-14.01,07,0.00,01,-8.17,01,0.00,01,23.47,01,78.90,01,13.56,01
1999,10,12,6,20,-13.50,07,0.00,01,-8.17,01,.22,01,23.42,01,78.80,01,13.56,01
1999,10,12,6,25,-12.40,07,0.00,01,-7.50,01,1.08,01,23.49,01,79.00,01,13.56,01
1999,10,12,6,30,-10.87,07,0.00,01,-6.05,01,2.39,01,23.54,01,79.70,01,13.56,01
1999,10,12,6,35,-8.71,01,1.16,01,-3.96,01,4.04,01,23.64,01,81.20,01,13.57,01
1999,10,12,6,40,-5.30,01,8.69,01,-1.09,01,6.90,01,23.74,01,82.90,01,13.57,01
1999,10,12,6,45,-1.39,01,.76,01,3.17,01,11.09,01,23.58,01,80.10,01,13.57,01
1999,10,12,6,50,2.66,01,.64,01,8.19,01,16.14,01,23.25,01,77.70,01,13.56,01
1999,10,12,6,55,8.71,01,.32,01,14.47,01,22.06,01,23.13,01,79.40,01,13.57,01
1999,10,12,7,0,15.93,01,5.96,01,20.87,01,28.40,01,23.19,01,81.20,01,13.57,01
1999,10,12,7,5,39.87,01,168.40,01,28.42,01,51.75,01,23.33,01,81.70,01,13.57,01
1999,10,12,7,10,53.46,01,206.60,01,34.37,01,66.21,01,23.52,01,80.90,01,13.57,01
1999,10,12,7,15,65.48,01,226.70,01,40.46,01,79.10,01,23.65,01,79.20,01,13.57,01
1999,10,12,7,20,79.80,01,254.60,01,46.38,01,93.40,01,23.93,01,80.50,01,13.56,01
1999,10,12,7,25,94.50,14,282.60,15,52.03,15,107.10,01,24.17,01,79.00,01,13.56,01
1999,10,12,7,30,108.80,14,304.30,15,57.69,15,120.50,01,24.36,01,76.70,01,13.55,01
1999,10,12,7,35,125.60,10,332.00,11,63.68,11,136.50,01,24.63,01,77.70,01,13.55,01
1999,10,12,7,40,141.90,10,360.20,11,67.86,11,151.60,01,24.90,01,76.90,01,13.54,01
1999,10,12,7,45,158.10,14,385.10,15,72.10,15,167.10,01,25.09,01,74.70,01,13.54,01
1999,10,12,7,50,175.10,14,408.20,15,77.10,15,183.70,01,25.23,01,72.80,01,13.53,01
1999,10,12,7,55,189.00,10,418.60,11,81.60,11,196.40,01,25.50,01,72.10,01,13.53,01
1999,10,12,8,0,205.90,10,441.10,11,85.10,11,212.30,01,25.81,01,70.80,01,13.52,01
1999,10,12,8,5,223.40,10,462.60,11,89.10,11,228.60,01,26.28,01,70.80,01,13.51,01
1999,10,12,8,10,240.20,10,480.40,11,91.70,11,244.40,01,26.67,01,69.77,01,13.50,01
1999,10,12,8,15,256.80,10,493.90,11,96.40,11,258.70,01,27.33,01,68.89,01,13.49,01
1999,10,12,8,20,269.60,03,496.70,03,98.90,03,269.30,01,27.64,01,65.43,01,13.48,01
1999,10,12,8,25,290.80,03,520.80,03,100.40,03,290.20,01,27.46,01,65.97,01,13.48,01
1999,10,12,8,30,306.70,10,531.10,11,106.00,11,305.00,01,27.91,01,66.20,01,13.47,01
1999,10,12,8,35,324.20,10,551.90,11,107.30,11,323.40,01,28.26,01,63.96,01,13.46,01
1999,10,12,8,40,337.70,03,554.40,03,111.50,03,338.10,01,28.40,01,65.31,01,13.45,01
1999,10,12,8,45,357.80,10,569.90,11,119.80,11,358.00,01,29.09,01,63.30,01,13.44,01
1999,10,12,8,50,371.60,10,575.70,11,123.30,11,372.20,01,29.53,01,61.81,01,13.43,01
1999,10,12,8,55,388.50,10,587.80,11,127.40,11,389.80,01,29.59,01,61.58,01,13.42,01
1999,10,12,9,0,399.70,03,569.30,03,138.50,03,401.00,01,29.78,01,61.58,01,13.41,01
1999,10,12,9,5,412.90,10,567.00,11,144.00,11,414.20,01,29.70,01,61.83,01,13.40,01
1999,10,12,9,10,422.70,10,565.80,11,147.70,11,422.00,01,29.65,01,61.89,01,13.39,01
1999,10,12,9,15,447.20,10,586.70,11,151.60,11,444.40,01,29.88,01,61.35,01,13.39,01
1999,10,12,9,20,464.30,03,595.40,03,151.10,03,461.70,01,29.52,01,62.94,01,13.38,01
1999,10,12,9,25,475.70,03,594.10,03,153.60,03,472.00,01,29.24,01,63.65,01,13.37,01
1999,10,12,9,30,495.80,03,625.50,03,150.40,03,492.10,01,29.20,01,63.37,01,13.37,01
1999,10,12,9,35,506.10,03,634.30,03,149.80,03,500.70,01,29.44,01,64.35,01,13.36,01
1999,10,12,9,40,515.90,03,643.80,03,148.20,03,507.90,01,29.88,01,62.39,01,13.36,01
1999,10,12,9,45,533.40,03,661.80,03,147.10,03,524.60,01,30.40,01,60.29,01,13.35,01
1999,10,12,9,50,543.90,03,669.60,03,143.90,03,535.00,01,30.41,01,60.36,01,13.34,01
1999,10,12,9,55,561.70,03,691.60,03,140.10,03,551.60,01,30.39,01,60.51,01,13.34,01
1999,10,12,10,0,577.20,03,700.00,03,144.70,03,565.40,01,30.63,01,59.92,01,13.33,01
1999,10,12,10,5,589.30,03,709.00,03,144.90,03,577.20,01,31.10,01,58.48,01,13.33,01
1999,10,12,10,10,601.00,03,711.00,03,145.50,03,590.00,01,31.11,01,58.58,01,13.32,01
1999,10,12,10,15,607.10,03,699.70,03,151.00,03,595.20,01,30.78,01,59.77,01,13.31,01
1999,10,12,10,20,618.10,03,700.00,03,157.50,03,605.40,01,30.82,01,59.44,01,13.31,01
1999,10,12,10,25,631.40,03,708.00,03,159.60,03,617.70,01,31.18,01,58.56,01,13.30,01
1999,10,12,10,30,644.00,03,716.00,03,158.40,03,629.40,01,31.30,01,57.73,01,13.29,01
1999,10,12,10,35,657.70,03,728.00,03,159.80,03,641.00,01,31.55,01,56.79,01,13.29,01
1999,10,12,10,40,670.00,03,717.00,03,170.00,03,655.00,01,31.54,01,56.78,01,13.28,01
1999,10,12,10,45,661.20,03,686.90,03,180.00,03,645.60,01,31.67,01,56.38,01,13.28,01
1999,10,12,10,50,317.20,03,206.90,03,181.00,03,307.20,01,31.90,01,55.87,01,13.27,01
1999,10,12,10,55,536.60,03,423.90,03,240.10,03,528.30,01,32.12,01,55.29,01,13.27,01
1999,10,12,11,0,282.40,03,79.10,03,243.20,03,278.20,01,32.36,01,54.52,01,13.27,01
1999,10,12,11,5,514.00,03,357.90,03,260.20,03,510.00,01,32.30,01,54.43,01,13.27,01
1999,10,12,11,10,421.00,03,239.20,03,257.20,03,414.10,01,32.27,01,53.73,01,13.27,01
1999,10,12,11,15,817.00,03,734.00,03,274.20,03,806.00,01,32.29,01,52.71,01,13.27,01
1999,10,12,11,20,763.00,10,640.10,11,290.80,11,751.00,01,32.52,01,52.35,01,13.27,01
1999,10,12,11,25,803.00,03,681.80,03,295.60,03,794.00,01,33.00,01,51.93,01,13.26,01
1999,10,12,11,30,850.00,03,753.00,03,281.30,03,838.00,01,33.36,01,51.20,01,13.25,01
1999,10,12,11,35,817.00,03,714.00,03,268.90,03,804.00,01,33.05,01,51.08,01,13.24,01
1999,10,12,11,40,744.00,03,581.70,03,293.50,03,732.00,01,32.21,01,53.00,01,13.23,01
1999,10,12,11,45,665.60,03,513.10,03,275.50,03,656.10,01,32.71,01,51.98,01,13.23,01
1999,10,12,11,50,436.50,03,217.70,03,279.20,03,428.10,01,33.18,01,50.13,01,13.23,01
1999,10,12,11,55,780.00,03,643.20,03,281.00,03,768.00,01,33.14,01,48.56,01,13.23,01
1999,10,12,12,0,839.00,03,734.00,03,266.60,03,824.00,01,33.67,01,46.53,01,13.23,01
1999,10,12,12,5,795.00,03,695.70,03,248.40,03,778.00,01,33.34,01,48.54,01,13.23,01
1999,10,12,12,10,835.00,03,778.00,03,224.90,03,815.00,01,33.77,01,46.65,01,13.23,01
1999,10,12,12,15,844.00,03,810.00,03,209.20,03,822.00,01,33.92,01,46.03,01,13.23,01
1999,10,12,12,20,823.00,03,791.00,03,202.10,03,801.00,01,33.91,01,46.30,01,13.22,01
1999,10,12,12,25,836.00,03,802.00,03,208.10,03,812.00,01,34.03,01,44.41,01,13.22,01
1999,10,12,12,30,850.00,03,798.00,03,225.20,03,828.00,01,33.98,01,42.82,01,13.21,01
1999,10,12,12,35,840.00,03,790.00,03,223.10,03,819.00,01,34.03,01,42.82,01,13.21,01
1999,10,12,12,40,852.00,03,790.00,03,235.40,03,830.00,01,34.54,01,43.04,01,13.21,01
1999,10,12,12,45,830.00,03,778.00,03,226.70,03,811.00,01,34.80,01,43.14,01,13.20,01
1999,10,12,12,50,830.00,03,782.00,03,228.20,03,811.00,01,34.88,01,42.98,01,13.20,01
1999,10,12,12,55,829.00,03,762.00,03,243.70,03,813.00,01,34.82,01,44.54,01,13.20,01
1999,10,12,13,0,804.00,03,739.00,03,236.50,03,791.00,01,35.34,01,44.10,01,13.19,01
1999,10,12,13,5,780.00,03,742.00,03,210.80,03,764.00,01,35.38,01,41.32,01,13.19,01
1999,10,12,13,10,766.00,03,744.00,03,196.10,03,749.00,01,35.48,01,38.38,01,13.19,01
1999,10,12,13,15,753.00,03,762.00,03,171.60,03,737.00,01,35.45,01,38.34,01,13.18,01
1999,10,12,13,20,756.00,03,771.00,03,171.30,03,740.00,01,35.40,01,38.53,01,13.18,01
1999,10,12,13,25,751.00,03,768.00,03,176.10,03,736.00,01,35.21,01,38.77,01,13.19,01
1999,10,12,13,30,740.00,03,746.00,03,188.50,03,727.00,01,35.64,01,38.55,01,13.19,01
1999,10,12,13,35,666.20,03,647.40,03,192.90,03,655.70,01,35.71,01,37.51,01,13.18,01
1999,10,12,13,40,690.20,03,696.00,03,182.50,03,679.70,01,35.24,01,38.71,01,13.18,01
1999,10,12,13,45,703.00,03,736.00,03,170.50,03,692.70,01,35.60,01,38.61,01,13.18,01
1999,10,12,13,50,702.00,03,751.00,03,163.90,03,690.60,01,35.96,01,37.68,01,13.18,01
1999,10,12,13,55,681.70,03,738.00,03,157.10,03,672.10,01,35.86,01,37.11,01,13.18,01
1999,10,12,14,0,666.30,03,726.00,03,159.50,03,657.00,01,35.70,01,37.06,01,13.18,01
1999,10,12,14,5,670.30,03,728.00,03,169.50,03,661.80,01,35.34,01,37.42,01,13.18,01
1999,10,12,14,10,665.50,03,716.00,03,179.50,03,659.10,01,35.47,01,36.77,01,13.19,01
1999,10,12,14,15,660.00,03,713.00,03,180.40,03,654.30,01,35.84,01,35.93,01,13.19,01
1999,10,12,14,20,650.40,03,721.00,03,175.40,03,643.30,01,36.59,01,35.78,01,13.18,01
1999,10,12,14,25,648.90,03,725.00,03,180.20,03,642.60,01,37.11,01,35.26,01,13.18,01
1999,10,12,14,30,649.30,03,729.00,03,185.00,03,642.50,01,37.58,01,34.87,01,13.18,01
1999,10,12,14,35,635.90,03,708.00,03,181.40,03,634.90,01,36.96,01,35.19,01,13.18,01
1999,10,12,14,40,613.00,03,682.60,03,184.60,03,619.30,01,36.73,01,35.92,01,13.18,01
1999,10,12,14,45,591.30,03,666.50,03,181.40,03,598.50,01,37.02,01,35.43,01,13.18,01
1999,10,12,14,50,601.70,03,668.80,03,199.80,03,607.90,01,36.79,01,35.93,01,13.18,01
1999,10,12,14,55,598.60,03,667.30,03,198.80,03,605.80,01,36.04,01,41.07,01,13.18,01
1999,10,12,15,0,484.90,03,501.80,03,195.50,03,489.30,01,35.87,01,42.62,01,13.18,01
1999,10,12,15,5,172.10,03,3.55,03,180.70,03,174.90,01,35.48,01,38.13,01,13.19,01
1999,10,12,15,10,137.50,03,6.55,03,143.70,03,141.80,01,34.95,01,37.47,01,13.19,01
1999,10,12,15,15,468.60,03,607.30,03,143.20,03,473.30,01,35.30,01,37.79,01,13.19,01
1999,10,12,15,20,489.10,03,665.90,03,141.60,03,492.00,01,35.92,01,36.05,01,13.20,01
1999,10,12,15,25,477.50,03,671.50,03,138.50,03,481.50,01,36.57,01,37.29,01,13.20,01
1999,10,12,15,30,428.50,03,583.50,03,142.50,03,434.10,01,36.79,01,34.69,01,13.20,01
1999,10,12,15,35,349.00,03,383.50,03,166.40,03,356.60,01,36.26,01,36.19,01,13.19,01
1999,10,12,15,40,473.00,03,613.90,03,187.40,03,485.90,01,36.25,01,33.99,01,13.19,01
1999,10,12,15,45,482.40,03,632.60,03,199.40,03,495.80,01,36.30,01,34.60,01,13.19,01
1999,10,12,15,50,442.20,03,609.10,03,177.40,03,456.80,01,36.53,01,34.09,01,13.19,01
1999,10,12,15,55,248.60,03,223.40,03,162.10,03,257.20,01,36.41,01,34.54,01,13.20,01
1999,10,12,16,0,236.20,03,267.10,03,136.60,03,247.40,01,36.30,01,35.14,01,13.19,01
1999,10,12,16,5,332.80,03,521.50,03,126.20,03,344.90,01,36.34,01,35.20,01,13.19,01
1999,10,12,16,10,328.30,03,527.40,03,125.90,03,340.30,01,36.08,01,35.84,01,13.20,01
1999,10,12,16,15,309.30,03,520.50,03,119.10,03,321.20,01,35.99,01,35.71,01,13.20,01
1999,10,12,16,20,276.70,03,514.20,03,98.70,03,290.90,01,36.06,01,35.30,01,13.20,01
1999,10,12,16,25,246.60,03,494.70,03,86.00,03,263.40,01,36.13,01,36.97,01,13.20,01
1999,10,12,16,30,230.70,03,489.00,03,77.70,03,249.70,01,35.94,01,37.08,01,13.20,01
1999,10,12,16,35,215.00,03,480.40,03,72.40,03,234.90,01,35.81,01,35.02,01,13.20,01
1999,10,12,16,40,196.80,10,461.20,11,70.20,11,217.30,01,36.10,01,33.61,01,13.20,01
1999,10,12,16,45,184.10,10,454.30,11,67.90,11,205.80,01,36.28,01,34.04,01,13.20,01
1999,10,12,16,50,169.00,10,439.10,11,65.41,11,192.30,01,36.07,01,34.64,01,13.20,01
1999,10,12,16,55,152.10,14,421.20,15,60.12,15,176.20,01,36.26,01,34.42,01,13.20,01
1999,10,12,17,0,132.00,14,392.40,15,53.52,15,157.20,01,36.05,01,34.78,01,13.20,01
1999,10,12,17,5,113.90,10,367.70,11,47.28,11,140.20,01,35.86,01,36.10,01,13.20,01
1999,10,12,17,10,93.60,14,315.50,15,42.42,15,119.70,01,35.68,01,36.06,01,13.21,01
1999,10,12,17,15,79.70,18,295.90,19,38.09,19,106.70,01,35.66,01,36.36,01,13.21,01
1999,10,12,17,20,65.48,01,267.80,01,33.12,01,93.10,01,35.64,01,36.28,01,13.21,01
1999,10,12,17,25,51.82,01,236.00,01,27.12,01,79.00,01,35.55,01,36.31,01,13.21,01
1999,10,12,17,30,38.25,01,199.60,01,21.85,01,63.58,01,35.29,01,36.52,01,13.22,01
1999,10,12,17,35,25.89,01,162.80,01,14.74,01,49.19,01,34.86,01,37.13,01,13.22,01
1999,10,12,17,40,10.75,01,73.50,01,8.88,01,32.63,01,34.51,01,37.90,01,13.23,01
1999,10,12,17,45,5.55,01,91.20,01,4.53,01,26.61,01,34.47,01,38.16,01,13.23,01
1999,10,12,17,50,-.69,01,75.20,01,.53,01,19.82,01,34.46,01,38.24,01,13.24,01
1999,10,12,17,55,-7.13,01,39.35,01,-2.63,01,13.37,01,34.43,01,38.28,01,13.24,01
1999,10,12,18,0,-12.30,07,2.23,01,-6.68,01,8.41,01,34.32,01,38.30,01,13.25,01
1999,10,12,18,5,-15.88,07,-.79,01,-9.82,01,4.75,01,34.22,01,38.36,01,13.25,01
1999,10,12,18,10,-17.64,07,-.89,01,-11.29,07,2.82,01,34.18,01,38.28,01,13.26,01
1999,10,12,18,15,-18.55,07,-.85,01,-12.03,07,1.49,01,34.15,01,38.34,01,13.26,01
1999,10,12,18,20,-18.87,07,-.78,01,-12.45,07,.65,01,34.10,01,38.53,01,13.27,01
1999,10,12,18,25,-19.00,07,-.76,01,-12.56,07,.28,01,34.05,01,38.68,01,13.27,01
1999,10,12,18,30,-18.85,07,-.74,01,-12.55,07,.02,01,33.94,01,38.98,01,13.27,01
1999,10,12,18,35,-18.66,07,-.61,01,-12.50,07,0.00,01,33.88,01,39.14,01,13.28,01
1999,10,12,18,40,-18.42,07,-.50,01,-12.07,07,0.00,01,33.86,01,39.26,01,13.28,01
1999,10,12,18,45,-18.35,07,-.34,01,-12.12,07,0.00,01,33.80,01,39.28,01,13.28,01
1999,10,12,18,50,-18.09,07,-.19,01,-12.41,07,0.00,01,33.72,01,39.36,01,13.29,01
1999,10,12,18,55,-17.89,07,0.00,01,-12.11,07,0.00,01,33.71,01,39.25,01,13.29,01
1999,10,12,19,0,-17.70,07,0.00,01,-11.61,07,0.00,01,33.72,01,39.34,01,13.29,01
1999,10,12,19,5,-17.69,07,0.00,01,-11.48,07,0.00,01,33.70,01,39.34,01,13.30,01
1999,10,12,19,10,-17.61,07,0.00,01,-11.40,07,0.00,01,33.67,01,39.32,01,13.30,01
1999,10,12,19,15,-17.61,07,0.00,01,-11.51,07,0.00,01,33.62,01,39.29,01,13.30,01
1999,10,12,19,20,-17.60,07,0.00,01,-11.25,07,0.00,01,33.55,01,39.47,01,13.30,01
1999,10,12,19,25,-17.62,07,0.00,01,-11.40,07,0.00,01,33.48,01,39.67,01,13.31,01
1999,10,12,19,30,-17.69,07,0.00,01,-11.75,07,0.00,01,33.36,01,39.73,01,13.31,01
1999,10,12,19,35,-17.61,07,0.00,01,-11.58,07,0.00,01,33.28,01,39.93,01,13.31,01
1999,10,12,19,40,-17.77,07,-.01,01,-12.03,07,0.00,01,33.10,01,40.33,01,13.32,01
1999,10,12,19,45,-17.82,07,-.05,01,-11.86,07,0.00,01,32.95,01,40.71,01,13.32,01
1999,10,12,19,50,-17.77,07,-.01,01,-12.00,07,0.00,01,32.82,01,40.86,01,13.32,01
1999,10,12,19,55,-17.71,07,-.02,01,-12.26,07,0.00,01,32.70,01,40.77,01,13.33,01
1999,10,12,20,0,-17.46,07,0.00,01,-11.58,07,0.00,01,32.68,01,40.63,01,13.33,01
1999,10,12,20,5,-17.54,07,-.01,01,-11.50,07,0.00,01,32.61,01,40.67,01,13.33,01
1999,10,12,20,10,-17.57,07,-.02,01,-11.63,07,0.00,01,32.51,01,40.73,01,13.33,01
1999,10,12,20,15,-17.51,07,-.02,01,-11.55,07,0.00,01,32.41,01,41.04,01,13.33,01
1999,10,12,20,20,-17.56,07,-.11,01,-11.56,07,0.00,01,32.29,01,41.25,01,13.34,01
1999,10,12,20,25,-17.55,07,-.01,01,-11.68,07,0.00,01,32.15,01,41.60,01,13.34,01
1999,10,12,20,30,-17.59,07,-.19,01,-11.87,07,0.00,01,31.95,01,42.09,01,13.34,01
1999,10,12,20,35,-17.58,07,-.12,01,-11.86,07,0.00,01,31.78,01,42.36,01,13.34,01
1999,10,12,20,40,-17.46,07,-.17,01,-12.01,07,0.00,01,31.62,01,42.72,01,13.35,01
1999,10,12,20,45,-17.48,07,-.19,01,-11.70,07,0.00,01,31.47,01,42.98,01,13.35,01
1999,10,12,20,50,-17.39,07,-.06,01,-11.41,07,0.00,01,31.33,01,43.18,01,13.35,01
1999,10,12,20,55,-17.27,07,-.03,01,-11.23,07,0.00,01,31.13,01,43.40,01,13.35,01
1999,10,12,21,0,-17.13,07,-.03,01,-11.44,07,0.00,01,30.97,01,43.47,01,13.35,01
1999,10,12,21,5,-16.81,07,0.00,01,-11.29,07,0.00,01,30.87,01,43.66,01,13.36,01
1999,10,12,21,10,-16.64,07,0.00,01,-11.13,07,0.00,01,30.70,01,44.01,01,13.36,01
1999,10,12,21,15,-16.63,07,0.00,01,-10.85,07,0.00,01,30.54,01,44.36,01,13.36,01
1999,10,12,21,20,-16.41,07,0.00,01,-10.56,07,0.00,01,30.40,01,44.80,01,13.36,01
1999,10,12,21,25,-16.33,07,0.00,01,-10.51,07,0.00,01,30.21,01,45.18,01,13.36,01
1999,10,12,21,30,-16.46,07,0.00,01,-10.82,07,0.00,01,30.01,01,45.69,01,13.37,01
1999,10,12,21,35,-16.69,07,0.00,01,-10.56,07,0.00,01,29.79,01,46.17,01,13.37,01
1999,10,12,21,40,-16.63,07,0.00,01,-10.45,07,0.00,01,29.57,01,46.56,01,13.37,01
1999,10,12,21,45,-16.41,07,0.00,01,-10.49,07,0.00,01,29.42,01,46.75,01,13.37,01
1999,10,12,21,50,-16.28,07,0.00,01,-10.28,07,0.00,01,29.30,01,47.21,01,13.37,01
1999,10,12,21,55,-16.33,07,0.00,01,-10.12,07,0.00,01,29.17,01,47.79,01,13.38,01
1999,10,12,22,0,-16.68,07,0.00,01,-10.55,07,0.00,01,29.02,01,48.03,01,13.38,01
1999,10,12,22,5,-16.95,07,0.00,01,-10.62,07,0.00,01,28.89,01,48.01,01,13.38,01
1999,10,12,22,10,-17.11,07,0.00,01,-10.49,07,0.00,01,28.77,01,48.21,01,13.38,01
1999,10,12,22,15,-16.92,07,0.00,01,-10.27,07,0.00,01,28.66,01,48.20,01,13.38,01
1999,10,12,22,20,-16.65,07,0.00,01,-9.91,01,0.00,01,28.56,01,48.14,01,13.39,01
1999,10,12,22,25,-16.75,07,0.00,01,-10.11,07,0.00,01,28.47,01,48.60,01,13.39,01
1999,10,12,22,30,-16.80,07,0.00,01,-10.34,07,0.00,01,28.40,01,48.99,01,13.39,01
1999,10,12,22,35,-17.04,07,0.00,01,-10.88,07,0.00,01,28.32,01,49.30,01,13.40,01
1999,10,12,22,40,-17.15,07,0.00,01,-11.17,07,0.00,01,28.19,01,50.68,01,13.40,01
1999,10,12,22,45,-17.12,07,0.00,01,-11.23,07,0.00,01,28.12,01,54.34,01,13.40,01
1999,10,12,22,50,-16.78,07,0.00,01,-10.70,07,0.00,01,28.07,01,53.60,01,13.40,01
1999,10,12,22,55,-16.67,07,0.00,01,-10.41,07,0.00,01,27.97,01,51.36,01,13.40,01
1999,10,12,23,0,-16.62,07,-.01,01,-11.84,07,0.00,01,27.80,01,51.60,01,13.41,01
1999,10,12,23,5,-16.73,07,-.14,01,-12.34,07,0.00,01,27.61,01,52.89,01,13.41,01
1999,10,12,23,10,-16.97,07,-.47,01,-12.01,07,0.00,01,27.39,01,52.70,01,13.41,01
1999,10,12,23,15,-16.84,07,-.54,01,-12.06,07,0.00,01,27.22,01,54.15,01,13.41,01
1999,10,12,23,20,-16.84,07,-.59,01,-11.82,07,0.00,01,27.01,01,54.55,01,13.41,01
1999,10,12,23,25,-17.05,07,-.66,01,-11.34,07,0.00,01,26.80,01,54.24,01,13.42,01
1999,10,12,23,30,-16.81,07,-.57,01,-11.49,07,0.00,01,26.63,01,56.75,01,13.42,01
1999,10,12,23,35,-16.64,07,-.63,01,-11.81,07,0.00,01,26.47,01,56.84,01,13.42,01
1999,10,12,23,40,-16.49,07,-.27,01,-11.46,07,0.00,01,26.37,01,57.58,01,13.42,01
1999,10,12,23,45,-16.48,07,-.14,01,-11.33,07,0.00,01,26.32,01,58.17,01,13.43,01
1999,10,12,23,50,-16.25,07,-.04,01,-11.30,07,0.00,01,26.30,01,59.58,01,13.43,01
