2000,1,7,5,35,-0.34,01,0.00,06,0.01,01,-0.58,01,12.59,01,105.14,08
2000,1,7,5,40,-0.37,01,0.00,06,-0.01,01,-0.64,01,12.60,01,105.17,08
2000,1,7,5,45,-0.34,01,0.00,06,-0.03,01,-0.59,01,12.56,01,105.36,08
2000,1,7,5,50,-0.34,01,0.00,06,-0.03,01,-0.57,01,12.53,01,105.59,08
2000,1,7,5,55,-0.34,01,0.00,06,-0.03,01,-0.55,01,12.52,01,105.70,08
2000,1,7,6,0,-0.33,01,0.00,06,-0.33,01,-0.59,01,12.41,01,105.59,08
2000,1,7,6,5,-0.47,01,0.00,06,-0.99,01,-0.88,01,12.10,01,106.07,08
2000,1,7,6,10,-0.43,01,0.00,06,-0.90,01,-0.84,01,11.91,01,106.70,08
2000,1,7,6,15,-0.34,01,0.00,06,-0.81,01,-0.68,01,11.85,01,106.63,08
2000,1,7,6,20,-0.31,01,0.00,06,-0.40,01,-0.60,01,11.81,01,106.54,08
2000,1,7,6,25,-0.19,01,0.00,06,-0.31,01,-0.52,01,11.79,01,106.61,08
2000,1,7,6,30,-0.05,01,0.00,06,-0.43,01,-0.47,01,11.72,01,106.89,08
2000,1,7,6,35,0.38,01,0.00,06,-0.43,01,0.01,01,11.64,01,107.22,08
2000,1,7,6,40,1.14,01,0.00,06,-0.27,01,0.69,01,11.60,01,107.50,08
2000,1,7,6,45,1.47,01,1.08,06,-0.04,01,1.08,01,11.58,01,107.52,08
2000,1,7,6,50,2.68,01,2.29,06,-0.18,01,2.29,01,11.54,01,107.71,08
2000,1,7,6,55,4.08,01,3.99,06,-0.12,01,4.00,01,11.49,01,107.86,08
2000,1,7,7,0,3.83,01,3.63,06,-0.39,01,3.65,01,11.44,01,108.05,08
2000,1,7,7,5,5.45,01,5.35,06,-0.33,01,5.37,01,11.37,01,108.17,08
2000,1,7,7,10,7.43,01,7.37,06,-0.23,01,7.39,01,11.30,01,108.35,08
2000,1,7,7,15,9.22,01,9.10,06,-0.45,01,9.15,01,11.22,01,108.38,08
2000,1,7,7,20,13.46,01,13.25,06,-0.80,01,13.35,01,11.09,01,108.81,08
2000,1,7,7,25,20.32,01,20.26,06,-0.45,01,20.32,01,11.02,01,109.10,08
2000,1,7,7,30,43.76,01,43.85,06,-0.05,01,43.86,01,10.92,01,109.17,08
2000,1,7,7,35,47.55,01,47.79,06,0.29,01,47.74,01,10.92,01,109.31,08
2000,1,7,7,40,49.32,03,49.64,06,0.55,03,49.53,03,10.97,01,109.35,08
2000,1,7,7,45,44.58,03,44.81,06,0.39,03,44.73,03,10.99,01,109.32,08
2000,1,7,7,50,56.38,03,56.62,06,0.42,03,56.52,03,10.97,01,109.30,08
2000,1,7,7,55,38.90,03,38.88,06,0.07,03,38.86,03,10.94,01,109.30,08
2000,1,7,8,0,31.03,03,30.90,06,-0.19,03,30.95,03,10.88,01,109.29,08
2000,1,7,8,5,20.49,03,20.23,06,-0.47,03,20.36,03,10.81,01,109.37,08
2000,1,7,8,10,17.28,07,16.94,06,-0.73,21,17.15,21,10.72,01,109.36,08
2000,1,7,8,15,18.30,07,17.86,06,-0.74,21,18.09,21,10.62,01,109.40,08
2000,1,7,8,20,23.86,03,23.29,06,-0.97,03,23.60,03,10.47,01,109.50,08
2000,1,7,8,25,44.66,03,44.09,06,-1.22,03,44.50,03,10.26,01,109.53,08
2000,1,7,8,30,65.50,03,65.13,06,-0.90,03,65.44,03,10.13,01,109.84,08
2000,1,7,8,35,65.12,03,64.71,06,-0.94,03,65.05,03,10.08,01,110.11,08
2000,1,7,8,40,67.00,03,66.89,06,-0.21,03,66.97,03,10.14,01,110.22,08
2000,1,7,8,45,59.49,03,59.09,06,-0.67,03,59.35,03,10.06,01,110.32,08
2000,1,7,8,50,26.98,07,26.25,06,-1.19,25,26.73,25,9.95,01,110.40,08
2000,1,7,8,55,23.45,07,22.86,06,-1.20,29,23.36,29,9.89,01,110.54,08
2000,1,7,9,0,42.15,03,41.79,06,-0.82,03,42.14,03,9.85,01,110.64,08
2000,1,7,9,5,30.02,07,29.45,06,-0.80,25,29.81,25,9.78,01,110.64,08
2000,1,7,9,10,59.85,03,59.51,06,-0.68,03,59.82,03,9.68,01,110.73,08
2000,1,7,9,15,114.58,03,114.58,06,0.06,03,114.55,03,9.61,01,110.79,08
2000,1,7,9,20,117.52,03,117.36,06,-0.04,03,117.38,03,9.46,01,110.72,08
2000,1,7,9,25,123.12,03,123.30,06,0.54,03,123.03,03,9.55,01,110.78,08
2000,1,7,9,30,137.30,03,137.77,06,1.04,03,137.25,03,9.54,01,110.53,08
2000,1,7,9,35,128.74,03,129.13,06,0.89,03,128.67,03,9.57,01,110.00,08
2000,1,7,9,40,137.39,03,137.98,06,0.79,03,137.56,03,9.55,01,109.22,08
2000,1,7,9,45,168.41,03,169.27,06,1.25,03,168.60,03,9.74,01,107.95,08
2000,1,7,9,50,126.26,03,126.41,06,0.36,03,126.21,03,9.90,01,106.00,08
2000,1,7,9,55,165.25,03,165.63,06,0.32,03,165.45,03,10.05,01,104.49,08
2000,1,7,10,0,152.48,03,153.31,06,1.28,03,152.59,03,10.27,01,103.02,08
2000,1,7,10,5,183.47,03,184.22,06,0.81,03,183.76,03,10.33,01,101.90,08
2000,1,7,10,10,166.99,03,167.92,06,1.60,03,166.99,03,10.45,01,100.71,08
2000,1,7,10,15,157.14,03,157.38,06,0.43,03,157.13,03,10.54,01,100.10,08
2000,1,7,10,20,237.56,03,238.90,06,2.73,03,237.27,03,10.73,01,99.63,01
2000,1,7,10,25,222.74,03,223.77,06,2.04,03,222.53,03,10.74,01,99.30,01
2000,1,7,10,30,224.75,03,225.65,06,2.08,03,224.37,03,10.91,01,98.18,01
2000,1,7,10,35,231.81,03,232.15,06,1.65,03,231.13,03,10.94,01,97.69,01
2000,1,7,10,40,231.54,03,231.58,06,1.45,03,230.67,03,10.98,01,97.64,01
2000,1,7,10,45,247.79,03,248.00,06,1.97,03,246.75,03,11.08,01,97.45,01
2000,1,7,10,50,285.66,03,285.68,06,3.38,03,283.52,03,11.23,01,97.40,01
2000,1,7,10,55,272.11,03,272.34,06,3.10,03,270.34,03,11.39,01,97.04,01
2000,1,7,11,0,262.50,03,261.20,06,0.75,03,260.71,03,11.23,01,97.74,01
2000,1,7,11,5,267.13,03,267.05,06,2.21,03,265.61,03,11.23,01,97.13,01
2000,1,7,11,10,273.34,03,273.33,06,2.62,03,271.61,03,11.43,01,95.41,01
2000,1,7,11,15,300.27,03,299.18,06,1.89,03,297.93,03,11.38,01,94.79,01
2000,1,7,11,20,331.86,03,332.11,06,3.56,03,329.74,03,11.57,01,93.26,01
2000,1,7,11,25,356.52,03,354.90,06,6.78,03,350.37,03,11.73,01,92.41,01
2000,1,7,11,30,618.28,03,613.16,06,177.25,03,494.33,03,12.01,01,91.63,01
2000,1,7,11,35,451.99,03,447.03,06,66.69,03,402.17,03,12.45,01,89.53,01
2000,1,7,11,40,410.21,03,406.05,06,4.75,03,402.85,03,12.24,01,89.72,01
2000,1,7,11,45,412.02,03,410.75,06,5.26,03,407.19,03,12.44,01,88.43,01
2000,1,7,11,50,384.08,03,382.07,06,3.17,03,379.92,03,12.46,01,87.79,01
2000,1,7,11,55,318.43,03,315.46,06,1.03,03,314.76,03,12.38,01,88.86,01
2000,1,7,12,0,331.30,03,329.27,06,1.61,03,328.18,03,12.46,01,88.23,01
2000,1,7,12,5,312.26,03,310.38,06,1.36,03,309.46,03,12.55,01,88.17,01
2000,1,7,12,10,370.27,03,367.75,06,4.67,03,364.59,03,12.61,01,87.98,01
2000,1,7,12,15,532.91,03,529.56,06,32.74,03,507.42,03,12.87,01,87.19,01
2000,1,7,12,20,506.18,03,503.35,06,15.88,03,492.64,03,13.37,01,84.62,01
2000,1,7,12,25,377.33,03,373.88,06,4.99,03,370.52,03,13.44,01,84.51,01
2000,1,7,12,30,419.48,03,415.43,06,37.05,03,390.58,03,13.29,01,84.28,01
2000,1,7,12,35,494.80,03,488.10,06,18.29,03,475.88,03,13.16,01,85.85,01
2000,1,7,12,40,528.22,03,521.81,06,92.04,03,460.57,03,13.43,01,85.10,01
2000,1,7,12,45,583.36,03,573.67,06,98.78,03,508.28,03,13.64,01,83.45,01
2000,1,7,12,50,506.68,03,498.25,06,85.90,03,441.70,03,13.99,01,82.41,01
2000,1,7,12,55,610.80,03,600.65,06,264.50,03,427.62,03,13.96,01,81.66,01
2000,1,7,13,0,710.08,03,701.42,06,370.30,03,460.84,03,14.04,01,81.13,01
2000,1,7,13,5,578.39,03,572.66,06,281.40,03,391.21,03,14.21,01,80.50,01
2000,1,7,13,10,563.69,03,554.77,06,291.86,03,368.12,03,14.38,01,78.78,01
2000,1,7,13,15,496.52,03,487.02,06,159.65,03,385.82,03,14.45,01,78.34,01
2000,1,7,13,20,518.69,03,508.61,06,192.48,03,387.76,03,14.49,01,77.84,01
2000,1,7,13,25,480.02,03,474.19,06,209.63,03,343.91,03,14.67,01,78.24,01
2000,1,7,13,30,724.35,03,724.48,06,655.21,03,321.72,03,14.84,01,77.69,01
2000,1,7,13,35,626.42,03,624.43,06,616.93,03,249.61,03,14.93,01,76.14,01
2000,1,7,13,40,613.44,03,615.71,06,678.10,03,208.81,03,14.90,01,76.55,01
2000,1,7,13,45,617.73,03,620.46,06,691.58,03,210.91,03,15.30,01,74.52,01
2000,1,7,13,50,399.66,03,391.33,06,286.51,03,224.02,03,15.24,01,74.72,01
2000,1,7,13,55,387.32,03,382.95,06,270.88,03,227.09,03,15.00,01,76.29,01
2000,1,7,14,0,430.78,03,428.15,06,339.17,03,236.02,03,14.79,01,77.32,01
2000,1,7,14,5,434.30,03,433.14,06,370.70,03,226.59,03,14.84,01,76.24,01
2000,1,7,14,10,504.64,03,506.20,06,510.23,03,226.80,03,15.03,01,75.39,01
2000,1,7,14,15,482.34,03,481.35,06,481.64,03,222.40,03,15.20,01,75.33,01
2000,1,7,14,20,280.24,03,278.47,06,162.73,03,192.65,03,15.13,01,74.69,01
2000,1,7,14,25,357.29,03,354.91,06,232.21,03,234.91,03,15.03,01,75.17,01
2000,1,7,14,30,206.98,03,204.13,06,41.01,03,183.39,03,15.10,01,75.10,01
2000,1,7,14,35,187.54,03,184.80,06,22.37,03,173.74,03,14.92,01,74.64,01
2000,1,7,14,40,480.48,03,481.11,06,492.59,03,243.17,03,14.86,01,74.80,01
2000,1,7,14,45,438.37,03,436.19,06,371.14,03,261.32,03,15.15,01,72.23,01
2000,1,7,14,50,366.27,03,364.95,06,288.71,03,232.42,03,15.08,01,72.89,01
2000,1,7,14,55,365.86,03,367.21,06,421.01,03,179.20,03,15.15,01,72.40,01
2000,1,7,15,0,274.26,03,274.11,06,261.09,03,160.84,03,15.24,01,72.50,01
2000,1,7,15,5,253.35,03,254.64,06,218.69,03,162.61,03,15.41,01,71.70,01
2000,1,7,15,10,209.58,03,209.14,06,165.11,03,141.85,03,15.25,01,71.90,01
2000,1,7,15,15,122.24,03,120.71,06,1.80,03,120.00,03,15.09,01,72.72,01
2000,1,7,15,20,188.35,03,187.05,06,83.59,03,155.27,03,15.06,01,72.10,01
2000,1,7,15,25,270.24,03,270.22,06,238.59,03,182.88,03,15.15,01,71.90,01
2000,1,7,15,30,352.85,03,354.39,06,395.78,03,215.18,03,15.30,01,71.34,01
2000,1,7,15,35,308.60,03,308.35,06,339.11,03,194.01,03,15.35,01,70.00,01
2000,1,7,15,40,328.68,03,328.36,06,381.85,03,205.26,03,15.37,01,70.26,01
2000,1,7,15,45,282.83,03,282.76,06,319.57,03,184.53,03,15.55,01,69.75,01
2000,1,7,15,50,159.58,03,158.72,06,26.98,03,150.84,03,15.49,01,70.15,01
2000,1,7,15,55,140.24,03,138.88,06,1.68,03,138.42,03,15.29,01,71.47,01
2000,1,7,16,0,186.95,03,186.00,06,138.12,03,149.95,03,15.28,01,72.03,01
2000,1,7,16,5,154.40,03,153.34,06,61.36,03,138.30,03,15.22,01,71.76,01
2000,1,7,16,10,106.97,03,105.81,06,0.20,03,105.76,03,15.05,01,73.11,01
2000,1,7,16,15,97.70,03,96.74,06,0.13,03,96.71,03,14.93,01,74.00,01
2000,1,7,16,20,94.05,03,92.79,06,2.91,03,92.22,03,14.87,01,74.42,01
2000,1,7,16,25,109.75,03,110.45,06,117.13,03,89.36,03,14.88,01,74.66,01
2000,1,7,16,30,68.44,01,67.79,06,21.44,01,64.29,01,14.80,01,74.58,01
2000,1,7,16,35,42.16,01,41.29,06,-0.11,01,41.31,01,14.55,01,75.44,01
2000,1,7,16,40,36.41,01,35.66,06,3.99,01,35.14,01,14.43,01,75.42,01
2000,1,7,16,45,44.58,01,44.35,06,56.56,01,37.97,01,14.34,01,75.66,01
2000,1,7,16,50,48.23,01,48.03,06,91.91,01,39.23,01,14.22,01,76.51,01
2000,1,7,16,55,44.33,01,43.92,06,89.54,01,36.87,01,14.17,01,76.57,01
2000,1,7,17,0,34.45,01,33.85,06,61.49,01,30.05,01,14.11,01,76.46,01
2000,1,7,17,5,24.64,01,24.07,06,38.80,01,22.33,01,14.07,01,76.58,01
2000,1,7,17,10,16.36,01,15.74,06,8.02,01,15.51,01,14.05,01,77.44,01
2000,1,7,17,15,10.06,01,9.47,06,-0.20,01,9.47,01,13.96,01,78.77,01
2000,1,7,17,20,4.34,01,0.00,06,-0.24,01,3.81,01,13.88,01,79.06,01
2000,1,7,17,25,-0.03,01,0.00,06,-0.24,01,-0.56,01,13.80,01,79.20,01
2000,1,7,17,30,-1.52,01,0.00,06,-0.24,01,-1.93,01,13.72,01,78.66,01
2000,1,7,17,35,-2.16,01,0.00,06,-0.26,01,-2.55,01,13.63,01,79.14,01
2000,1,7,17,40,-2.60,01,0.00,06,-0.22,01,-2.91,01,13.55,01,79.42,01
2000,1,7,17,45,-2.74,01,0.00,06,-0.22,01,-3.06,01,13.46,01,79.78,01
2000,1,7,17,50,-2.81,01,0.00,06,-0.22,01,-3.20,01,13.37,01,79.97,01
2000,1,7,17,55,-2.74,01,0.00,06,-0.22,01,-3.05,01,13.26,01,80.09,01
2000,1,7,18,0,-2.74,01,0.00,06,-0.22,01,-3.06,01,13.14,01,80.32,01
2000,1,7,18,5,-2.79,01,0.00,06,-0.22,01,-3.07,01,13.04,01,80.26,01
2000,1,7,18,10,-2.79,01,0.00,06,-0.21,01,-3.02,01,12.93,01,79.97,01
2000,1,7,18,15,-2.65,01,0.00,06,-0.21,01,-2.87,01,12.83,01,79.61,01
2000,1,7,18,20,-2.81,01,0.00,06,-0.22,01,-3.09,01,12.75,01,79.60,01
2000,1,7,18,25,-2.74,01,0.00,06,-0.22,01,-3.01,01,12.65,01,79.88,01
2000,1,7,18,30,-2.63,01,0.00,06,-0.21,01,-2.92,01,12.54,01,79.70,01
2000,1,7,18,35,-2.40,01,0.00,06,-0.18,01,-2.74,01,12.45,01,79.93,01
2000,1,7,18,40,-2.22,01,0.00,06,-0.14,01,-2.53,01,12.38,01,80.23,01
2000,1,7,18,45,-1.90,01,0.00,06,-0.08,01,-2.30,01,12.32,01,80.11,01
2000,1,7,18,50,-1.94,01,0.00,06,-0.18,01,-2.31,01,12.24,01,80.13,01
2000,1,7,18,55,-2.13,01,0.00,06,-0.10,01,-2.49,01,12.18,01,79.73,01
2000,1,7,19,0,-2.04,01,0.00,06,-0.07,01,-2.32,01,12.14,01,79.58,01
2000,1,7,19,5,-1.73,01,0.00,06,0.14,01,-1.82,01,12.12,01,79.35,01
2000,1,7,19,10,-1.22,01,0.00,06,0.09,01,-1.26,01,12.09,01,79.28,01
2000,1,7,19,15,-0.91,01,0.00,06,0.05,01,-0.93,01,12.03,01,79.41,01
2000,1,7,19,20,-0.70,01,0.00,06,0.17,01,-0.74,01,12.02,01,79.45,01
2000,1,7,19,25,-0.96,01,0.00,06,0.14,01,-1.05,01,12.03,01,79.25,01
2000,1,7,19,30,-1.91,01,0.00,06,0.07,01,-2.16,01,12.04,01,79.44,01
2000,1,7,19,35,-1.92,01,0.00,06,0.13,01,-2.11,01,11.99,01,79.29,01
2000,1,7,19,40,-1.42,01,0.00,06,-0.03,01,-1.54,01,11.93,01,79.21,01
2000,1,7,19,45,-1.54,01,0.00,06,-0.06,01,-1.66,01,11.88,01,79.33,01
2000,1,7,19,50,-1.81,01,0.00,06,0.06,01,-2.08,01,11.85,01,79.33,01
2000,1,7,19,55,-1.75,01,0.00,06,-0.11,01,-2.10,01,11.80,01,80.16,01
2000,1,7,20,0,-1.70,01,0.00,06,-0.16,01,-1.89,01,11.70,01,81.12,01
2000,1,7,20,5,-1.72,01,0.00,06,-0.16,01,-1.91,01,11.62,01,81.62,01
2000,1,7,20,10,-1.96,01,0.00,06,-0.15,01,-2.18,01,11.55,01,81.57,01
2000,1,7,20,15,-1.78,01,0.00,06,-0.02,01,-2.01,01,11.49,01,81.76,01
2000,1,7,20,20,-1.71,01,0.00,06,0.12,01,-1.94,01,11.48,01,81.77,01
2000,1,7,20,25,-1.57,01,0.00,06,0.08,01,-1.81,01,11.45,01,82.67,01
2000,1,7,20,30,-1.57,01,0.00,06,-0.03,01,-1.77,01,11.41,01,83.84,01
2000,1,7,20,35,-1.72,01,0.00,06,-0.05,01,-1.93,01,11.34,01,85.00,01
2000,1,7,20,40,-1.44,01,0.00,06,0.04,01,-1.70,01,11.30,01,86.71,01
2000,1,7,20,45,-1.37,01,0.00,06,0.01,01,-1.54,01,11.25,01,87.83,01
2000,1,7,20,50,-1.26,01,0.00,06,0.00,01,-1.46,01,11.20,01,88.96,01
2000,1,7,20,55,-1.38,01,0.00,06,0.10,01,-1.69,01,11.16,01,89.39,01
2000,1,7,21,0,-1.65,01,0.00,06,0.21,01,-1.79,01,11.14,01,89.78,01
2000,1,7,21,5,-1.82,01,0.00,06,0.01,01,-2.13,01,11.07,01,89.39,01
2000,1,7,21,10,-1.63,01,0.00,06,-0.16,01,-1.95,01,10.92,01,88.98,01
2000,1,7,21,15,-1.37,01,0.00,06,-0.13,01,-1.67,01,10.83,01,88.82,01
2000,1,7,21,20,-1.37,01,0.00,06,-0.12,01,-1.69,01,10.78,01,88.98,01
2000,1,7,21,25,-1.15,01,0.00,06,0.00,01,-1.46,01,10.74,01,89.41,01
2000,1,7,21,30,-1.01,01,0.00,06,0.08,01,-1.13,01,10.72,01,90.01,01
2000,1,7,21,35,-1.00,01,0.00,06,0.05,01,-1.04,01,10.68,01,90.49,01
2000,1,7,21,40,-1.03,01,0.00,06,0.15,01,-1.27,01,10.66,01,90.82,01
2000,1,7,21,45,-1.22,01,0.00,06,0.12,01,-1.46,01,10.63,01,91.23,01
2000,1,7,21,50,-1.36,01,0.00,06,0.13,01,-1.52,01,10.60,01,91.34,01
2000,1,7,21,55,-1.37,01,0.00,06,0.10,01,-1.53,01,10.55,01,91.31,01
2000,1,7,22,0,-1.32,01,0.00,06,0.14,01,-1.46,01,10.52,01,91.38,01
2000,1,7,22,5,-1.30,01,0.00,06,0.17,01,-1.46,01,10.50,01,91.30,01
2000,1,7,22,10,-1.37,01,0.00,06,0.18,01,-1.50,01,10.49,01,91.68,01
2000,1,7,22,15,-1.37,01,0.00,06,0.07,01,-1.63,01,10.46,01,92.18,01
2000,1,7,22,20,-1.64,01,0.00,06,0.11,01,-1.86,01,10.43,01,92.60,01
2000,1,7,22,25,-1.85,01,0.00,06,0.13,01,-2.13,01,10.38,01,92.91,01
2000,1,7,22,30,-1.81,01,0.00,06,0.17,01,-2.06,01,10.34,01,93.28,01
2000,1,7,22,35,-1.28,01,0.00,06,0.15,01,-1.49,01,10.29,01,93.82,01
2000,1,7,22,40,-1.03,01,0.00,06,0.17,01,-1.21,01,10.26,01,94.28,01
2000,1,7,22,45,-1.20,01,0.00,06,0.10,01,-1.44,01,10.22,01,94.42,01
2000,1,7,22,50,-1.38,01,0.00,06,0.12,01,-1.64,01,10.18,01,94.59,01
2000,1,7,22,55,-1.09,01,0.00,06,0.04,01,-1.39,01,10.13,01,94.51,01
2000,1,7,23,0,-1.41,01,0.00,06,0.04,01,-1.65,01,10.06,01,93.95,01
2000,1,7,23,5,-1.28,01,0.00,06,0.05,01,-1.51,01,9.98,01,92.97,01
2000,1,7,23,10,-1.27,01,0.00,06,0.02,01,-1.48,01,9.94,01,92.64,01
2000,1,7,23,15,-1.03,01,0.00,06,0.02,01,-1.28,01,9.91,01,92.35,01
2000,1,7,23,20,-1.03,01,0.00,06,0.05,01,-1.21,01,9.89,01,92.36,01
2000,1,7,23,25,-1.03,01,0.00,06,0.03,01,-1.18,01,9.84,01,92.05,01
2000,1,7,23,30,-1.03,01,0.00,06,-0.06,01,-1.22,01,9.75,01,91.82,01
2000,1,7,23,35,-1.03,01,0.00,06,-0.08,01,-1.09,01,9.70,01,92.88,01
2000,1,7,23,40,-1.11,01,0.00,06,0.03,01,-1.32,01,9.69,01,93.66,01
2000,1,7,23,45,-1.37,01,0.00,06,-0.11,01,-1.52,01,9.64,01,94.54,01
2000,1,7,23,50,-1.10,01,0.00,06,-0.23,01,-1.34,01,9.48,01,95.80,01
2000,1,7,23,55,-0.94,01,0.00,06,-0.17,01,-1.08,01,9.34,01,96.55,01
2000,1,8,0,0,-0.89,01,0.00,06,-0.10,01,-1.00,01,9.27,01,97.08,01
2000,1,8,0,5,-0.95,01,0.00,06,0.06,01,-1.01,01,9.25,01,97.50,01
2000,1,8,0,10,-0.78,01,0.00,06,0.04,01,-0.97,01,9.23,01,98.14,01
2000,1,8,0,15,-0.82,01,0.00,06,0.06,01,-0.96,01,9.22,01,98.52,01
2000,1,8,0,20,-0.76,01,0.00,06,0.05,01,-0.91,01,9.19,01,99.03,01
2000,1,8,0,25,-0.92,01,0.00,06,0.09,01,-0.97,01,9.18,01,99.18,01
2000,1,8,0,30,-0.83,01,0.00,06,0.04,01,-0.92,01,9.11,01,99.55,01
2000,1,8,0,35,-0.69,01,0.00,06,0.04,01,-0.77,01,9.08,01,99.80,01
2000,1,8,0,40,-0.67,01,0.00,06,-0.03,01,-0.78,01,9.03,01,100.31,08
2000,1,8,0,45,-0.48,01,0.00,06,0.01,01,-0.73,01,9.00,01,100.90,08
2000,1,8,0,50,-0.34,01,0.00,06,0.08,01,-0.63,01,9.02,01,101.46,08
2000,1,8,0,55,-0.34,01,0.00,06,0.02,01,-0.61,01,9.01,01,102.01,08
2000,1,8,1,0,-0.34,01,0.00,06,-0.01,01,-0.61,01,8.96,01,102.67,08
2000,1,8,1,5,-0.34,01,0.00,06,0.09,01,-0.62,01,8.91,01,103.15,08
2000,1,8,1,10,-0.34,01,0.00,06,0.16,01,-0.61,01,8.90,01,103.28,08
2000,1,8,1,15,-0.34,01,0.00,06,0.14,01,-0.58,01,8.89,01,103.21,08
2000,1,8,1,20,-0.34,01,0.00,06,0.05,01,-0.61,01,8.83,01,103.08,08
2000,1,8,1,25,-0.34,01,0.00,06,-0.05,01,-0.65,01,8.78,01,103.15,08
2000,1,8,1,30,-0.34,01,0.00,06,0.04,01,-0.59,01,8.80,01,103.28,08
2000,1,8,1,35,-0.34,01,0.00,06,-0.14,01,-0.61,01,8.77,01,103.44,08
2000,1,8,1,40,-0.34,01,0.00,06,-0.10,01,-0.60,01,8.73,01,103.94,08
2000,1,8,1,45,-0.34,01,0.00,06,0.02,01,-0.59,01,8.71,01,104.35,08
2000,1,8,1,50,-0.34,01,0.00,06,-0.08,01,-0.60,01,8.65,01,104.48,08
2000,1,8,1,55,-0.34,01,0.00,06,-0.08,01,-0.57,01,8.58,01,104.91,08
2000,1,8,2,0,-0.33,01,0.00,06,0.17,01,-0.41,01,8.57,01,105.03,08
2000,1,8,2,5,-0.30,01,0.00,06,0.14,01,-0.37,01,8.57,01,104.74,08
2000,1,8,2,10,-0.34,01,0.00,06,0.05,01,-0.52,01,8.52,01,104.71,08
2000,1,8,2,15,-0.33,01,0.00,06,0.06,01,-0.42,01,8.51,01,104.76,08
2000,1,8,2,20,-0.34,01,0.00,06,0.03,01,-0.40,01,8.50,01,104.63,08
2000,1,8,2,25,-0.34,01,0.00,06,0.01,01,-0.43,01,8.49,01,104.71,08
2000,1,8,2,30,-0.18,01,0.00,06,0.21,01,-0.31,01,8.56,01,104.94,08
2000,1,8,2,35,-0.08,01,0.00,06,0.05,01,-0.35,01,8.53,01,104.76,08
2000,1,8,2,40,-0.02,01,0.00,06,0.04,01,-0.39,01,8.52,01,104.78,08
2000,1,8,2,45,-0.00,01,0.00,06,0.28,01,-0.37,01,8.54,01,104.65,08
2000,1,8,2,50,-0.00,01,0.00,06,0.28,01,-0.34,01,8.58,01,104.40,08
2000,1,8,2,55,-0.18,01,0.00,06,0.05,01,-0.38,01,8.57,01,104.14,08
2000,1,8,3,0,-0.30,01,0.00,06,0.03,01,-0.38,01,8.56,01,104.07,08
2000,1,8,3,5,-0.34,01,0.00,06,-0.06,01,-0.47,01,8.52,01,103.91,08
2000,1,8,3,10,-0.32,01,0.00,06,-0.03,01,-0.41,01,8.52,01,104.06,08
2000,1,8,3,15,-0.27,01,0.00,06,0.00,01,-0.37,01,8.54,01,104.05,08
2000,1,8,3,20,-0.25,01,0.00,06,0.02,01,-0.37,01,8.54,01,104.00,08
2000,1,8,3,25,-0.17,01,0.00,06,0.06,01,-0.36,01,8.52,01,103.91,08
2000,1,8,3,30,-0.16,01,0.00,06,0.18,01,-0.36,01,8.54,01,103.93,08
2000,1,8,3,35,-0.29,01,0.00,06,-0.05,01,-0.38,01,8.51,01,103.72,08
2000,1,8,3,40,-0.25,01,0.00,06,0.14,01,-0.36,01,8.53,01,103.73,08
2000,1,8,3,45,-0.23,01,0.00,06,0.01,01,-0.36,01,8.54,01,103.76,08
2000,1,8,3,50,-0.24,01,0.00,06,0.15,01,-0.36,01,8.54,01,103.81,08
2000,1,8,3,55,-0.11,01,0.00,06,0.16,01,-0.33,01,8.58,01,103.76,08
2000,1,8,4,0,-0.32,01,0.00,06,0.05,01,-0.37,01,8.57,01,103.75,08
2000,1,8,4,5,-0.31,01,0.00,06,0.04,01,-0.37,01,8.58,01,104.05,08
2000,1,8,4,10,-0.24,01,0.00,06,0.13,01,-0.36,01,8.61,01,104.13,08
2000,1,8,4,15,-0.21,01,0.00,06,0.10,01,-0.36,01,8.64,01,104.38,08
2000,1,8,4,20,-0.32,01,0.00,06,0.00,01,-0.37,01,8.61,01,104.45,08
2000,1,8,4,25,-0.21,01,0.00,06,0.20,01,-0.36,01,8.62,01,104.58,08
2000,1,8,4,30,-0.20,01,0.00,06,0.19,01,-0.35,01,8.68,01,104.93,08
2000,1,8,4,35,-0.22,01,0.00,06,0.23,01,-0.35,01,8.66,01,104.96,08
2000,1,8,4,40,-0.34,01,0.00,06,-0.02,01,-0.40,01,8.73,01,105.37,08
2000,1,8,4,45,-0.32,01,0.00,06,0.09,01,-0.36,01,8.72,01,105.56,08
2000,1,8,4,50,-0.32,01,0.00,06,0.04,01,-0.37,01,8.74,01,105.81,08
2000,1,8,4,55,-0.31,01,0.00,06,0.10,01,-0.37,01,8.75,01,106.24,08
2000,1,8,5,0,-0.29,01,0.00,06,0.15,01,-0.36,01,8.76,01,106.34,08
2000,1,8,5,5,-0.26,01,0.00,06,0.18,01,-0.33,01,8.79,01,106.59,08
2000,1,8,5,10,-0.06,01,0.00,06,0.28,01,-0.23,01,8.81,01,106.66,08
2000,1,8,5,15,-0.17,01,0.00,06,0.22,01,-0.32,01,8.80,01,106.86,08
2000,1,8,5,20,-0.11,01,0.00,06,0.22,01,-0.29,01,8.79,01,107.17,08
2000,1,8,5,25,-0.05,01,0.00,06,0.23,01,-0.23,01,8.78,01,107.35,08
2000,1,8,5,30,-0.02,01,0.00,06,0.24,01,-0.19,01,8.79,01,107.47,08
2000,1,8,5,35,-0.03,01,0.00,06,0.33,01,-0.15,01,8.84,01,107.60,08
