1999,2,5,23,35,-3.56,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,2,5,23,40,-3.66,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,2,5,23,45,-3.59,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,2,5,23,50,-3.32,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,2,5,23,55,-3.50,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,2,6,0,0,-3.43,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,2,6,0,5,-3.15,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,2,6,0,10,-3.30,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,2,6,0,15,-3.31,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,2,6,0,20,-3.31,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,2,6,0,25,-3.16,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,2,6,0,30,-3.35,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,2,6,0,35,-3.21,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,2,6,0,40,-3.37,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,2,6,0,45,-3.16,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,2,6,0,50,-3.16,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,2,6,0,55,-3.19,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,2,6,1,0,-3.55,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,2,6,1,5,-3.92,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,2,6,1,10,-4.09,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,2,6,1,15,-3.79,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,2,6,1,20,-3.67,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,2,6,1,25,-3.39,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,2,6,1,30,-3.54,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,2,6,1,35,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,2,6,1,40,-3.30,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,2,6,1,45,-3.01,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,2,6,1,50,-3.13,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,2,6,1,55,-3.01,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,2,6,2,0,-3.16,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,2,6,2,5,-3.10,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,2,6,2,10,-3.08,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,2,6,2,15,-3.48,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,2,6,2,20,-3.06,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,2,6,2,25,-2.94,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,2,6,2,30,-2.96,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,2,6,2,35,-3.21,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,2,6,2,40,-3.26,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,2,6,2,45,-3.20,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,2,6,2,50,-3.20,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,2,6,2,55,-3.15,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,2,6,3,0,-3.31,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,2,6,3,5,-3.08,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,2,6,3,10,-2.88,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,2,6,3,15,-2.91,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,2,6,3,20,-3.34,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,2,6,3,25,-3.31,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,2,6,3,30,-3.31,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,2,6,3,35,-3.17,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,2,6,3,40,-3.06,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,2,6,3,45,-2.96,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,2,6,3,50,-3.06,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,2,6,3,55,-3.20,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,2,6,4,0,-3.36,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,2,6,4,5,-3.33,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,2,6,4,10,-3.31,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,2,6,4,15,-3.42,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,2,6,4,20,-3.37,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,2,6,4,25,-2.77,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,2,6,4,30,-2.85,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,2,6,4,35,-2.83,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,2,6,4,40,-2.59,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,2,6,4,45,-2.22,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,2,6,4,50,-2.44,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,2,6,4,55,-2.89,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,2,6,5,0,-2.35,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,2,6,5,5,-1.79,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,2,6,5,10,-2.10,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,2,6,5,15,-2.09,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,2,6,5,20,-2.59,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,2,6,5,25,-2.52,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,2,6,5,30,-2.10,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,2,6,5,35,-2.50,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,2,6,5,40,-2.72,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,2,6,5,45,-2.93,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,2,6,5,50,-3.43,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,2,6,5,55,-3.48,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,2,6,6,0,-3.28,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,2,6,6,5,-3.07,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,2,6,6,10,-3.33,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,2,6,6,15,-3.35,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,2,6,6,20,-3.43,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,2,6,6,25,-3.48,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,2,6,6,30,-3.37,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,2,6,6,35,-3.41,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,2,6,6,40,-3.18,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,2,6,6,45,-2.85,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,2,6,6,50,-2.42,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,2,6,6,55,-1.61,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,2,6,7,0,-1.02,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1999,2,6,7,5,.99,01,9900.00,99,1.41,01,9900.00,99,9900.00,99
1999,2,6,7,10,3.22,01,9900.00,99,3.67,01,9900.00,99,9900.00,99
1999,2,6,7,15,6.40,01,9900.00,99,6.38,08,9900.00,99,9900.00,99
1999,2,6,7,20,11.06,01,9900.00,99,10.24,01,9900.00,99,9900.00,99
1999,2,6,7,25,23.85,01,9900.00,99,22.93,01,9900.00,99,9900.00,99
1999,2,6,7,30,37.55,01,9900.00,99,36.06,01,9900.00,99,9900.00,99
1999,2,6,7,35,50.34,01,9900.00,99,48.60,01,9900.00,99,9900.00,99
1999,2,6,7,40,63.71,01,9900.00,99,60.63,01,9900.00,99,9900.00,99
1999,2,6,7,45,79.44,01,9900.00,99,72.18,01,9900.00,99,9900.00,99
1999,2,6,7,50,94.22,01,9900.00,99,91.27,01,9900.00,99,9900.00,99
1999,2,6,7,55,108.64,01,9900.00,99,98.66,01,9900.00,99,9900.00,99
1999,2,6,8,0,126.66,01,9900.00,99,104.18,01,9900.00,99,9900.00,99
1999,2,6,8,5,152.74,02,9900.00,99,110.88,02,9900.00,99,9900.00,99
1999,2,6,8,10,181.30,02,9900.00,99,119.85,02,9900.00,99,9900.00,99
1999,2,6,8,15,213.55,17,9900.00,99,129.79,16,9900.00,99,9900.00,99
1999,2,6,8,20,242.54,25,9900.00,99,139.71,24,9900.00,99,9900.00,99
1999,2,6,8,25,268.36,33,9900.00,99,153.50,32,9900.00,99,9900.00,99
1999,2,6,8,30,289.96,37,9900.00,99,171.74,36,9900.00,99,9900.00,99
1999,2,6,8,35,294.18,33,9900.00,99,195.53,32,9900.00,99,9900.00,99
1999,2,6,8,40,275.59,25,9900.00,99,222.43,24,9900.00,99,9900.00,99
1999,2,6,8,45,256.80,21,9900.00,99,242.79,20,9900.00,99,9900.00,99
1999,2,6,8,50,253.48,17,9900.00,99,252.04,16,9900.00,99,9900.00,99
1999,2,6,8,55,263.29,13,9900.00,99,253.26,12,9900.00,99,9900.00,99
1999,2,6,9,0,286.81,13,9900.00,99,267.40,12,9900.00,99,9900.00,99
1999,2,6,9,5,317.69,21,9900.00,99,285.96,20,9900.00,99,9900.00,99
1999,2,6,9,10,344.72,25,9900.00,99,306.67,24,9900.00,99,9900.00,99
1999,2,6,9,15,369.02,25,9900.00,99,333.27,24,9900.00,99,9900.00,99
1999,2,6,9,20,394.09,01,9900.00,99,387.65,08,9900.00,99,9900.00,99
1999,2,6,9,25,408.68,01,9900.00,99,377.93,08,9900.00,99,9900.00,99
1999,2,6,9,30,413.06,01,9900.00,99,395.15,08,9900.00,99,9900.00,99
1999,2,6,9,35,410.51,01,9900.00,99,411.15,08,9900.00,99,9900.00,99
1999,2,6,9,40,405.68,01,9900.00,99,424.87,08,9900.00,99,9900.00,99
1999,2,6,9,45,415.12,01,9900.00,99,438.58,08,9900.00,99,9900.00,99
1999,2,6,9,50,441.58,01,9900.00,99,454.90,08,9900.00,99,9900.00,99
1999,2,6,9,55,476.52,01,9900.00,99,472.81,08,9900.00,99,9900.00,99
1999,2,6,10,0,501.38,01,9900.00,99,487.66,08,9900.00,99,9900.00,99
1999,2,6,10,5,520.27,01,9900.00,99,503.29,08,9900.00,99,9900.00,99
1999,2,6,10,10,533.61,01,9900.00,99,516.08,08,9900.00,99,9900.00,99
1999,2,6,10,15,550.20,01,9900.00,99,532.16,08,9900.00,99,9900.00,99
1999,2,6,10,20,565.23,01,9900.00,99,548.60,08,9900.00,99,9900.00,99
1999,2,6,10,25,578.92,01,9900.00,99,562.73,08,9900.00,99,9900.00,99
1999,2,6,10,30,594.11,01,9900.00,99,576.85,08,9900.00,99,9900.00,99
1999,2,6,10,35,608.31,01,9900.00,99,589.37,08,9900.00,99,9900.00,99
1999,2,6,10,40,620.81,01,9900.00,99,600.67,08,9900.00,99,9900.00,99
1999,2,6,10,45,634.75,01,9900.00,99,615.22,08,9900.00,99,9900.00,99
1999,2,6,10,50,642.44,01,9900.00,99,623.80,08,9900.00,99,9900.00,99
1999,2,6,10,55,649.54,01,9900.00,99,630.67,08,9900.00,99,9900.00,99
1999,2,6,11,0,658.35,01,9900.00,99,641.07,08,9900.00,99,9900.00,99
1999,2,6,11,5,669.69,01,9900.00,99,650.44,08,9900.00,99,9900.00,99
1999,2,6,11,10,679.95,01,9900.00,99,659.24,08,9900.00,99,9900.00,99
1999,2,6,11,15,688.06,01,9900.00,99,667.08,08,9900.00,99,9900.00,99
1999,2,6,11,20,699.33,01,9900.00,99,680.82,08,9900.00,99,9900.00,99
1999,2,6,11,25,707.18,01,9900.00,99,685.09,08,9900.00,99,9900.00,99
1999,2,6,11,30,713.58,01,9900.00,99,692.20,08,9900.00,99,9900.00,99
1999,2,6,11,35,721.38,01,9900.00,99,697.51,08,9900.00,99,9900.00,99
1999,2,6,11,40,726.69,01,9900.00,99,703.91,08,9900.00,99,9900.00,99
1999,2,6,11,45,735.39,01,9900.00,99,712.38,08,9900.00,99,9900.00,99
1999,2,6,11,50,741.45,01,9900.00,99,718.22,08,9900.00,99,9900.00,99
1999,2,6,11,55,745.36,01,9900.00,99,720.77,08,9900.00,99,9900.00,99
1999,2,6,12,0,753.91,01,9900.00,99,728.87,08,9900.00,99,9900.00,99
1999,2,6,12,5,759.72,01,9900.00,99,734.46,08,9900.00,99,9900.00,99
1999,2,6,12,10,755.76,01,9900.00,99,729.58,08,9900.00,99,9900.00,99
1999,2,6,12,15,755.97,01,9900.00,99,729.45,08,9900.00,99,9900.00,99
1999,2,6,12,20,766.34,01,9900.00,99,738.46,08,9900.00,99,9900.00,99
1999,2,6,12,25,767.88,01,9900.00,99,739.28,08,9900.00,99,9900.00,99
1999,2,6,12,30,764.03,01,9900.00,99,736.07,08,9900.00,99,9900.00,99
1999,2,6,12,35,760.16,01,9900.00,99,732.57,08,9900.00,99,9900.00,99
1999,2,6,12,40,756.36,01,9900.00,99,729.00,08,9900.00,99,9900.00,99
1999,2,6,12,45,753.44,01,9900.00,99,726.51,08,9900.00,99,9900.00,99
1999,2,6,12,50,754.16,01,9900.00,99,728.52,08,9900.00,99,9900.00,99
1999,2,6,12,55,756.29,01,9900.00,99,731.64,08,9900.00,99,9900.00,99
1999,2,6,13,0,759.11,01,9900.00,99,734.40,08,9900.00,99,9900.00,99
1999,2,6,13,5,753.21,01,9900.00,99,729.34,08,9900.00,99,9900.00,99
1999,2,6,13,10,747.30,01,9900.00,99,722.31,08,9900.00,99,9900.00,99
1999,2,6,13,15,743.81,01,9900.00,99,718.29,08,9900.00,99,9900.00,99
1999,2,6,13,20,738.79,01,9900.00,99,711.98,08,9900.00,99,9900.00,99
1999,2,6,13,25,733.84,01,9900.00,99,706.44,08,9900.00,99,9900.00,99
1999,2,6,13,30,726.01,01,9900.00,99,699.64,08,9900.00,99,9900.00,99
1999,2,6,13,35,716.86,01,9900.00,99,691.98,08,9900.00,99,9900.00,99
1999,2,6,13,40,705.60,01,9900.00,99,681.99,08,9900.00,99,9900.00,99
1999,2,6,13,45,696.07,01,9900.00,99,675.11,08,9900.00,99,9900.00,99
1999,2,6,13,50,687.82,01,9900.00,99,668.84,08,9900.00,99,9900.00,99
1999,2,6,13,55,681.29,01,9900.00,99,663.60,08,9900.00,99,9900.00,99
1999,2,6,14,0,678.04,01,9900.00,99,661.38,08,9900.00,99,9900.00,99
1999,2,6,14,5,667.57,01,9900.00,99,651.73,08,9900.00,99,9900.00,99
1999,2,6,14,10,660.01,01,9900.00,99,644.13,08,9900.00,99,9900.00,99
1999,2,6,14,15,649.99,01,9900.00,99,634.87,08,9900.00,99,9900.00,99
1999,2,6,14,20,635.90,01,9900.00,99,620.72,08,9900.00,99,9900.00,99
1999,2,6,14,25,625.94,01,9900.00,99,610.83,08,9900.00,99,9900.00,99
1999,2,6,14,30,617.71,01,9900.00,99,602.74,08,9900.00,99,9900.00,99
1999,2,6,14,35,607.16,01,9900.00,99,591.78,08,9900.00,99,9900.00,99
1999,2,6,14,40,595.22,01,9900.00,99,579.48,08,9900.00,99,9900.00,99
1999,2,6,14,45,581.75,01,9900.00,99,565.27,08,9900.00,99,9900.00,99
1999,2,6,14,50,570.57,01,9900.00,99,553.47,08,9900.00,99,9900.00,99
1999,2,6,14,55,562.43,01,9900.00,99,544.34,08,9900.00,99,9900.00,99
1999,2,6,15,0,546.53,01,9900.00,99,527.85,08,9900.00,99,9900.00,99
1999,2,6,15,5,533.77,01,9900.00,99,514.92,08,9900.00,99,9900.00,99
1999,2,6,15,10,519.88,01,9900.00,99,500.63,08,9900.00,99,9900.00,99
1999,2,6,15,15,508.30,01,9900.00,99,488.54,08,9900.00,99,9900.00,99
1999,2,6,15,20,491.31,01,9900.00,99,471.47,08,9900.00,99,9900.00,99
1999,2,6,15,25,476.01,01,9900.00,99,456.97,08,9900.00,99,9900.00,99
1999,2,6,15,30,463.16,01,9900.00,99,444.22,08,9900.00,99,9900.00,99
1999,2,6,15,35,447.10,01,9900.00,99,429.31,08,9900.00,99,9900.00,99
1999,2,6,15,40,432.93,01,9900.00,99,416.38,08,9900.00,99,9900.00,99
1999,2,6,15,45,417.28,01,9900.00,99,402.92,08,9900.00,99,9900.00,99
1999,2,6,15,50,400.69,01,9900.00,99,388.25,08,9900.00,99,9900.00,99
1999,2,6,15,55,384.07,01,9900.00,99,373.32,08,9900.00,99,9900.00,99
1999,2,6,16,0,368.14,01,9900.00,99,358.60,08,9900.00,99,9900.00,99
1999,2,6,16,5,352.22,01,9900.00,99,342.93,08,9900.00,99,9900.00,99
1999,2,6,16,10,337.72,01,9900.00,99,327.38,08,9900.00,99,9900.00,99
1999,2,6,16,15,322.59,01,9900.00,99,309.02,08,9900.00,99,9900.00,99
1999,2,6,16,20,302.42,25,9900.00,99,286.65,24,9900.00,99,9900.00,99
1999,2,6,16,25,286.67,25,9900.00,99,270.09,24,9900.00,99,9900.00,99
1999,2,6,16,30,267.94,21,9900.00,99,252.62,20,9900.00,99,9900.00,99
1999,2,6,16,35,247.84,13,9900.00,99,234.23,12,9900.00,99,9900.00,99
1999,2,6,16,40,228.09,13,9900.00,99,217.12,12,9900.00,99,9900.00,99
1999,2,6,16,45,207.96,02,9900.00,99,200.66,02,9900.00,99,9900.00,99
1999,2,6,16,50,189.39,02,9900.00,99,184.07,02,9900.00,99,9900.00,99
1999,2,6,16,55,171.44,02,9900.00,99,167.65,02,9900.00,99,9900.00,99
1999,2,6,17,0,155.56,02,9900.00,99,152.06,02,9900.00,99,9900.00,99
1999,2,6,17,5,140.47,02,9900.00,99,136.04,02,9900.00,99,9900.00,99
1999,2,6,17,10,124.32,02,9900.00,99,119.94,02,9900.00,99,9900.00,99
1999,2,6,17,15,108.35,01,9900.00,99,103.49,01,9900.00,99,9900.00,99
1999,2,6,17,20,93.49,01,9900.00,99,87.19,01,9900.00,99,9900.00,99
1999,2,6,17,25,78.39,01,9900.00,99,71.17,01,9900.00,99,9900.00,99
1999,2,6,17,30,63.06,01,9900.00,99,56.00,01,9900.00,99,9900.00,99
1999,2,6,17,35,48.15,01,9900.00,99,42.98,01,9900.00,99,9900.00,99
1999,2,6,17,40,34.86,01,9900.00,99,31.02,01,9900.00,99,9900.00,99
1999,2,6,17,45,24.05,01,9900.00,99,21.43,01,9900.00,99,9900.00,99
1999,2,6,17,50,14.55,01,9900.00,99,14.51,01,9900.00,99,9900.00,99
1999,2,6,17,55,5.28,01,9900.00,99,4.31,01,9900.00,99,9900.00,99
1999,2,6,18,0,2.51,01,9900.00,99,1.38,01,9900.00,99,9900.00,99
1999,2,6,18,5,-.98,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,2,6,18,10,-3.31,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,2,6,18,15,-4.01,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1999,2,6,18,20,-4.83,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
1999,2,6,18,25,-4.97,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
1999,2,6,18,30,-4.93,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,2,6,18,35,-4.98,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1999,2,6,18,40,-4.90,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,2,6,18,45,-5.22,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
1999,2,6,18,50,-5.56,01,9900.00,99,-5.34,01,9900.00,99,9900.00,99
1999,2,6,18,55,-5.06,01,9900.00,99,-4.98,01,9900.00,99,9900.00,99
1999,2,6,19,0,-5.54,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
1999,2,6,19,5,-5.54,01,9900.00,99,-5.27,01,9900.00,99,9900.00,99
1999,2,6,19,10,-5.48,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
1999,2,6,19,15,-5.99,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
1999,2,6,19,20,-5.42,01,9900.00,99,-4.90,01,9900.00,99,9900.00,99
1999,2,6,19,25,-5.19,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1999,2,6,19,30,-5.42,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
1999,2,6,19,35,-5.59,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
1999,2,6,19,40,-5.30,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
1999,2,6,19,45,-4.88,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1999,2,6,19,50,-5.24,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1999,2,6,19,55,-5.80,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
1999,2,6,20,0,-5.71,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
1999,2,6,20,5,-5.55,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
1999,2,6,20,10,-5.22,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1999,2,6,20,15,-4.34,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1999,2,6,20,20,-4.07,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,2,6,20,25,-4.09,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,2,6,20,30,-4.22,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,2,6,20,35,-4.85,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1999,2,6,20,40,-4.70,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1999,2,6,20,45,-4.21,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1999,2,6,20,50,-4.72,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1999,2,6,20,55,-4.83,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,2,6,21,0,-4.75,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,2,6,21,5,-4.60,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,2,6,21,10,-3.90,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,2,6,21,15,-4.01,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,2,6,21,20,-4.14,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,2,6,21,25,-4.09,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,2,6,21,30,-4.02,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,2,6,21,35,-3.67,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,2,6,21,40,-3.45,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,2,6,21,45,-3.42,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,2,6,21,50,-3.51,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,2,6,21,55,-3.42,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,2,6,22,0,-3.46,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,2,6,22,5,-3.72,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,2,6,22,10,-3.80,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,2,6,22,15,-3.80,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,2,6,22,20,-4.05,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,2,6,22,25,-4.07,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,2,6,22,30,-3.79,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,2,6,22,35,-3.81,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,2,6,22,40,-3.83,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,2,6,22,45,-3.91,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,2,6,22,50,-3.75,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,2,6,22,55,-3.47,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,2,6,23,0,-3.65,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,2,6,23,5,-3.28,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,2,6,23,10,-3.25,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,2,6,23,15,-3.40,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,2,6,23,20,-3.36,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,2,6,23,25,-3.41,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,2,6,23,30,-3.71,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,2,6,23,35,-3.78,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,2,6,23,40,-4.00,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,2,6,23,45,-3.94,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,2,6,23,50,-3.77,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,2,6,23,55,-3.49,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,2,7,0,0,-3.06,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,2,7,0,5,-3.36,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,2,7,0,10,-3.40,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,2,7,0,15,-3.47,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,2,7,0,20,-3.64,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,2,7,0,25,-3.84,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,2,7,0,30,-3.94,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,2,7,0,35,-4.11,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,2,7,0,40,-3.99,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1999,2,7,0,45,-4.22,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,2,7,0,50,-4.15,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,2,7,0,55,-4.09,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1999,2,7,1,0,-3.84,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,2,7,1,5,-3.55,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,2,7,1,10,-3.89,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,2,7,1,15,-3.78,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,2,7,1,20,-3.62,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
