2001,3,8,2,30,-4.22,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2001,3,8,2,35,-3.73,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,3,8,2,40,-4.23,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,2,45,-4.37,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2001,3,8,2,50,-4.47,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2001,3,8,2,55,-4.02,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,3,8,3,0,-3.67,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,3,8,3,5,-3.08,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,3,8,3,10,-3.63,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2001,3,8,3,15,-3.78,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,3,20,-3.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,3,25,-3.86,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,3,30,-4.32,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,3,8,3,35,-4.33,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,3,8,3,40,-4.26,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,3,45,-4.56,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,3,8,3,50,-4.77,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
2001,3,8,3,55,-3.91,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,3,8,4,0,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,4,5,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,4,10,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,4,15,-4.16,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,4,20,-3.78,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,3,8,4,25,-4.49,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,4,30,-4.35,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,4,35,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,4,40,-3.76,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,3,8,4,45,-3.15,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,3,8,4,50,-3.51,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,3,8,4,55,-4.12,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,5,0,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,5,5,-3.74,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,3,8,5,10,-4.21,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,3,8,5,15,-4.07,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2001,3,8,5,20,-4.45,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2001,3,8,5,25,-4.23,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,3,8,5,30,-3.18,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,3,8,5,35,-3.46,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,3,8,5,40,-4.34,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,3,8,5,45,-4.55,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2001,3,8,5,50,-4.37,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,3,8,5,55,-5.01,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2001,3,8,6,0,-4.54,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,3,8,6,5,-4.44,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,3,8,6,10,-4.60,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2001,3,8,6,15,-5.33,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2001,3,8,6,20,-4.60,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2001,3,8,6,25,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,6,30,-3.37,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,3,8,6,35,-2.40,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,3,8,6,40,-1.16,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2001,3,8,6,45,.67,01,9900.00,99,.63,01,9900.00,99,9900.00,99
2001,3,8,6,50,3.40,01,9900.00,99,2.96,01,9900.00,99,9900.00,99
2001,3,8,6,55,6.82,01,9900.00,99,6.16,01,9900.00,99,9900.00,99
2001,3,8,7,0,14.15,01,9900.00,99,12.35,01,9900.00,99,9900.00,99
2001,3,8,7,5,25.45,01,9900.00,99,17.03,01,9900.00,99,9900.00,99
2001,3,8,7,10,38.25,01,9900.00,99,21.78,01,9900.00,99,9900.00,99
2001,3,8,7,15,50.15,01,9900.00,99,26.54,01,9900.00,99,9900.00,99
2001,3,8,7,20,62.44,01,9900.00,99,31.82,01,9900.00,99,9900.00,99
2001,3,8,7,25,75.63,01,9900.00,99,36.74,01,9900.00,99,9900.00,99
2001,3,8,7,30,89.40,01,9900.00,99,40.51,01,9900.00,99,9900.00,99
2001,3,8,7,35,104.74,01,9900.00,99,43.70,01,9900.00,99,9900.00,99
2001,3,8,7,40,121.37,02,9900.00,99,46.84,02,9900.00,99,9900.00,99
2001,3,8,7,45,138.57,02,9900.00,99,49.70,02,9900.00,99,9900.00,99
2001,3,8,7,50,155.38,02,9900.00,99,52.79,02,9900.00,99,9900.00,99
2001,3,8,7,55,173.34,02,9900.00,99,55.51,02,9900.00,99,9900.00,99
2001,3,8,8,0,191.92,02,9900.00,99,57.39,02,9900.00,99,9900.00,99
2001,3,8,8,5,211.05,02,9900.00,99,58.96,02,9900.00,99,9900.00,99
2001,3,8,8,10,230.59,02,9900.00,99,59.88,02,9900.00,99,9900.00,99
2001,3,8,8,15,250.39,02,9900.00,99,60.84,02,9900.00,99,9900.00,99
2001,3,8,8,20,270.01,02,9900.00,99,62.43,02,9900.00,99,9900.00,99
2001,3,8,8,25,290.21,02,9900.00,99,63.89,02,9900.00,99,9900.00,99
2001,3,8,8,30,309.55,02,9900.00,99,64.60,02,9900.00,99,9900.00,99
2001,3,8,8,35,331.03,02,9900.00,99,65.43,02,9900.00,99,9900.00,99
2001,3,8,8,40,351.32,02,9900.00,99,66.18,02,9900.00,99,9900.00,99
2001,3,8,8,45,371.56,02,9900.00,99,67.01,02,9900.00,99,9900.00,99
2001,3,8,8,50,390.31,02,9900.00,99,69.00,02,9900.00,99,9900.00,99
2001,3,8,8,55,407.51,02,9900.00,99,69.38,02,9900.00,99,9900.00,99
2001,3,8,9,0,424.43,02,9900.00,99,70.79,02,9900.00,99,9900.00,99
2001,3,8,9,5,440.70,02,9900.00,99,71.85,02,9900.00,99,9900.00,99
2001,3,8,9,10,456.89,02,9900.00,99,72.73,02,9900.00,99,9900.00,99
2001,3,8,9,15,472.74,02,9900.00,99,74.14,02,9900.00,99,9900.00,99
2001,3,8,9,20,487.41,02,9900.00,99,75.64,02,9900.00,99,9900.00,99
2001,3,8,9,25,502.42,02,9900.00,99,77.26,02,9900.00,99,9900.00,99
2001,3,8,9,30,517.45,02,9900.00,99,78.50,02,9900.00,99,9900.00,99
2001,3,8,9,35,532.36,02,9900.00,99,80.35,02,9900.00,99,9900.00,99
2001,3,8,9,40,546.57,02,9900.00,99,82.46,02,9900.00,99,9900.00,99
2001,3,8,9,45,559.47,02,9900.00,99,84.67,02,9900.00,99,9900.00,99
2001,3,8,9,50,573.55,02,9900.00,99,87.57,02,9900.00,99,9900.00,99
2001,3,8,9,55,587.27,02,9900.00,99,89.10,02,9900.00,99,9900.00,99
2001,3,8,10,0,600.03,02,9900.00,99,91.81,02,9900.00,99,9900.00,99
2001,3,8,10,5,615.54,02,9900.00,99,93.83,02,9900.00,99,9900.00,99
2001,3,8,10,10,630.19,02,9900.00,99,93.47,02,9900.00,99,9900.00,99
2001,3,8,10,15,641.95,02,9900.00,99,93.65,02,9900.00,99,9900.00,99
2001,3,8,10,20,653.68,02,9900.00,99,94.14,02,9900.00,99,9900.00,99
2001,3,8,10,25,665.28,02,9900.00,99,93.92,02,9900.00,99,9900.00,99
2001,3,8,10,30,677.53,02,9900.00,99,91.49,02,9900.00,99,9900.00,99
2001,3,8,10,35,690.93,02,9900.00,99,87.78,02,9900.00,99,9900.00,99
2001,3,8,10,40,703.77,02,9900.00,99,85.45,02,9900.00,99,9900.00,99
2001,3,8,10,45,715.81,02,9900.00,99,86.45,02,9900.00,99,9900.00,99
2001,3,8,10,50,726.61,02,9900.00,99,88.06,02,9900.00,99,9900.00,99
2001,3,8,10,55,736.25,02,9900.00,99,88.72,02,9900.00,99,9900.00,99
2001,3,8,11,0,745.99,02,9900.00,99,88.46,02,9900.00,99,9900.00,99
2001,3,8,11,5,755.51,02,9900.00,99,87.77,02,9900.00,99,9900.00,99
2001,3,8,11,10,764.62,02,9900.00,99,87.69,02,9900.00,99,9900.00,99
2001,3,8,11,15,772.48,02,9900.00,99,88.33,02,9900.00,99,9900.00,99
2001,3,8,11,20,780.97,02,9900.00,99,87.79,02,9900.00,99,9900.00,99
2001,3,8,11,25,789.68,02,9900.00,99,88.33,02,9900.00,99,9900.00,99
2001,3,8,11,30,799.28,02,9900.00,99,87.62,02,9900.00,99,9900.00,99
2001,3,8,11,35,806.99,02,9900.00,99,86.89,02,9900.00,99,9900.00,99
2001,3,8,11,40,810.64,02,9900.00,99,85.70,02,9900.00,99,9900.00,99
2001,3,8,11,45,816.49,02,9900.00,99,87.29,02,9900.00,99,9900.00,99
2001,3,8,11,50,822.53,02,9900.00,99,88.55,02,9900.00,99,9900.00,99
2001,3,8,11,55,825.66,02,9900.00,99,88.80,02,9900.00,99,9900.00,99
2001,3,8,12,0,828.85,02,9900.00,99,89.08,02,9900.00,99,9900.00,99
2001,3,8,12,5,833.49,02,9900.00,99,90.13,02,9900.00,99,9900.00,99
2001,3,8,12,10,838.66,02,9900.00,99,91.04,02,9900.00,99,9900.00,99
2001,3,8,12,15,837.86,02,9900.00,99,89.96,02,9900.00,99,9900.00,99
2001,3,8,12,20,840.41,02,9900.00,99,89.86,02,9900.00,99,9900.00,99
2001,3,8,12,25,845.96,02,9900.00,99,92.20,02,9900.00,99,9900.00,99
2001,3,8,12,30,844.68,02,9900.00,99,92.86,02,9900.00,99,9900.00,99
2001,3,8,12,35,840.98,02,9900.00,99,94.65,02,9900.00,99,9900.00,99
2001,3,8,12,40,837.03,02,9900.00,99,96.50,02,9900.00,99,9900.00,99
2001,3,8,12,45,834.29,02,9900.00,99,97.71,02,9900.00,99,9900.00,99
2001,3,8,12,50,836.01,02,9900.00,99,100.00,02,9900.00,99,9900.00,99
2001,3,8,12,55,831.08,02,9900.00,99,101.68,02,9900.00,99,9900.00,99
2001,3,8,13,0,830.15,02,9900.00,99,103.30,02,9900.00,99,9900.00,99
2001,3,8,13,5,823.71,02,9900.00,99,103.34,02,9900.00,99,9900.00,99
2001,3,8,13,10,819.83,02,9900.00,99,104.08,02,9900.00,99,9900.00,99
2001,3,8,13,15,815.79,02,9900.00,99,104.85,02,9900.00,99,9900.00,99
2001,3,8,13,20,808.90,02,9900.00,99,105.80,02,9900.00,99,9900.00,99
2001,3,8,13,25,803.45,02,9900.00,99,107.30,02,9900.00,99,9900.00,99
2001,3,8,13,30,803.70,02,9900.00,99,108.72,02,9900.00,99,9900.00,99
2001,3,8,13,35,796.42,02,9900.00,99,109.32,02,9900.00,99,9900.00,99
2001,3,8,13,40,792.82,02,9900.00,99,109.02,02,9900.00,99,9900.00,99
2001,3,8,13,45,786.08,02,9900.00,99,110.39,02,9900.00,99,9900.00,99
2001,3,8,13,50,782.57,02,9900.00,99,109.30,02,9900.00,99,9900.00,99
2001,3,8,13,55,770.51,02,9900.00,99,106.53,02,9900.00,99,9900.00,99
2001,3,8,14,0,767.86,02,9900.00,99,104.56,02,9900.00,99,9900.00,99
2001,3,8,14,5,759.83,02,9900.00,99,103.65,02,9900.00,99,9900.00,99
2001,3,8,14,10,754.03,02,9900.00,99,103.24,02,9900.00,99,9900.00,99
2001,3,8,14,15,737.39,02,9900.00,99,112.80,02,9900.00,99,9900.00,99
2001,3,8,14,20,727.29,02,9900.00,99,100.82,02,9900.00,99,9900.00,99
2001,3,8,14,25,716.42,02,9900.00,99,99.23,02,9900.00,99,9900.00,99
2001,3,8,14,30,706.84,02,9900.00,99,97.60,02,9900.00,99,9900.00,99
2001,3,8,14,35,695.04,02,9900.00,99,95.72,02,9900.00,99,9900.00,99
2001,3,8,14,40,681.74,02,9900.00,99,94.01,02,9900.00,99,9900.00,99
2001,3,8,14,45,667.06,02,9900.00,99,93.70,02,9900.00,99,9900.00,99
2001,3,8,14,50,653.72,02,9900.00,99,92.94,02,9900.00,99,9900.00,99
2001,3,8,14,55,643.43,02,9900.00,99,92.78,02,9900.00,99,9900.00,99
2001,3,8,15,0,630.76,02,9900.00,99,90.40,02,9900.00,99,9900.00,99
2001,3,8,15,5,622.86,02,9900.00,99,88.93,02,9900.00,99,9900.00,99
2001,3,8,15,10,608.64,02,9900.00,99,88.10,02,9900.00,99,9900.00,99
2001,3,8,15,15,593.89,02,9900.00,99,86.73,02,9900.00,99,9900.00,99
2001,3,8,15,20,577.06,02,9900.00,99,84.91,02,9900.00,99,9900.00,99
2001,3,8,15,25,563.05,02,9900.00,99,84.25,02,9900.00,99,9900.00,99
2001,3,8,15,30,547.05,02,9900.00,99,83.17,02,9900.00,99,9900.00,99
2001,3,8,15,35,529.80,02,9900.00,99,82.62,02,9900.00,99,9900.00,99
2001,3,8,15,40,514.16,02,9900.00,99,81.36,02,9900.00,99,9900.00,99
2001,3,8,15,45,496.72,02,9900.00,99,80.11,02,9900.00,99,9900.00,99
2001,3,8,15,50,481.44,02,9900.00,99,78.51,02,9900.00,99,9900.00,99
2001,3,8,15,55,466.93,02,9900.00,99,76.73,02,9900.00,99,9900.00,99
2001,3,8,16,0,452.66,02,9900.00,99,76.19,02,9900.00,99,9900.00,99
2001,3,8,16,5,436.57,02,9900.00,99,73.98,02,9900.00,99,9900.00,99
2001,3,8,16,10,420.40,02,9900.00,99,72.67,02,9900.00,99,9900.00,99
2001,3,8,16,15,406.00,02,9900.00,99,71.79,02,9900.00,99,9900.00,99
2001,3,8,16,20,388.76,02,9900.00,99,69.91,02,9900.00,99,9900.00,99
2001,3,8,16,25,369.31,02,9900.00,99,68.76,02,9900.00,99,9900.00,99
2001,3,8,16,30,349.70,02,9900.00,99,67.05,02,9900.00,99,9900.00,99
2001,3,8,16,35,329.02,02,9900.00,99,65.45,02,9900.00,99,9900.00,99
2001,3,8,16,40,307.29,02,9900.00,99,63.80,02,9900.00,99,9900.00,99
2001,3,8,16,45,285.07,02,9900.00,99,61.65,02,9900.00,99,9900.00,99
2001,3,8,16,50,261.56,02,9900.00,99,59.71,02,9900.00,99,9900.00,99
2001,3,8,16,55,237.43,02,9900.00,99,58.06,02,9900.00,99,9900.00,99
2001,3,8,17,0,213.96,02,9900.00,99,57.70,02,9900.00,99,9900.00,99
2001,3,8,17,5,193.99,02,9900.00,99,56.40,02,9900.00,99,9900.00,99
2001,3,8,17,10,177.62,02,9900.00,99,55.27,02,9900.00,99,9900.00,99
2001,3,8,17,15,161.66,02,9900.00,99,53.17,02,9900.00,99,9900.00,99
2001,3,8,17,20,147.42,02,9900.00,99,50.27,02,9900.00,99,9900.00,99
2001,3,8,17,25,133.64,02,9900.00,99,47.80,02,9900.00,99,9900.00,99
2001,3,8,17,30,117.69,02,9900.00,99,43.72,02,9900.00,99,9900.00,99
2001,3,8,17,35,102.15,02,9900.00,99,39.74,02,9900.00,99,9900.00,99
2001,3,8,17,40,88.98,01,9900.00,99,36.35,01,9900.00,99,9900.00,99
2001,3,8,17,45,77.74,01,9900.00,99,33.68,01,9900.00,99,9900.00,99
2001,3,8,17,50,66.88,01,9900.00,99,30.54,01,9900.00,99,9900.00,99
2001,3,8,17,55,56.49,01,9900.00,99,26.94,01,9900.00,99,9900.00,99
2001,3,8,18,0,45.13,01,9900.00,99,23.17,01,9900.00,99,9900.00,99
2001,3,8,18,5,33.14,01,9900.00,99,18.80,01,9900.00,99,9900.00,99
2001,3,8,18,10,15.06,01,9900.00,99,13.45,01,9900.00,99,9900.00,99
2001,3,8,18,15,7.20,01,9900.00,99,7.39,01,9900.00,99,9900.00,99
2001,3,8,18,20,3.93,01,9900.00,99,4.20,01,9900.00,99,9900.00,99
2001,3,8,18,25,.33,01,9900.00,99,.74,01,9900.00,99,9900.00,99
2001,3,8,18,30,-1.80,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,3,8,18,35,-4.00,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,3,8,18,40,-5.25,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2001,3,8,18,45,-5.65,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
2001,3,8,18,50,-5.38,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
2001,3,8,18,55,-5.35,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
2001,3,8,19,0,-5.07,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2001,3,8,19,5,-5.05,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2001,3,8,19,10,-4.75,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2001,3,8,19,15,-5.24,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
2001,3,8,19,20,-5.00,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2001,3,8,19,25,-5.15,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,3,8,19,30,-4.96,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
2001,3,8,19,35,-4.51,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2001,3,8,19,40,-4.49,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2001,3,8,19,45,-4.47,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
2001,3,8,19,50,-3.98,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,3,8,19,55,-3.76,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,20,0,-3.70,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,3,8,20,5,-4.18,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,3,8,20,10,-4.99,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,3,8,20,15,-5.22,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
2001,3,8,20,20,-5.33,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
2001,3,8,20,25,-6.09,01,9900.00,99,-5.83,01,9900.00,99,9900.00,99
2001,3,8,20,30,-5.56,01,9900.00,99,-5.67,01,9900.00,99,9900.00,99
2001,3,8,20,35,-5.35,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
2001,3,8,20,40,-5.47,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,3,8,20,45,-5.65,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
2001,3,8,20,50,-5.95,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
2001,3,8,20,55,-5.86,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
2001,3,8,21,0,-5.54,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
2001,3,8,21,5,-5.88,01,9900.00,99,-5.29,01,9900.00,99,9900.00,99
2001,3,8,21,10,-6.10,01,9900.00,99,-5.67,01,9900.00,99,9900.00,99
2001,3,8,21,15,-6.03,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
2001,3,8,21,20,-6.08,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2001,3,8,21,25,-5.28,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2001,3,8,21,30,-4.13,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,21,35,-4.13,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,21,40,-4.01,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,3,8,21,45,-3.39,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,3,8,21,50,-3.62,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,3,8,21,55,-3.83,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,3,8,22,0,-3.94,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,3,8,22,5,-4.60,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2001,3,8,22,10,-4.01,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,3,8,22,15,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,8,22,20,-3.47,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,3,8,22,25,-3.62,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,3,8,22,30,-3.68,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,3,8,22,35,-3.70,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,3,8,22,40,-3.62,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,3,8,22,45,-2.86,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,3,8,22,50,-2.79,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,3,8,22,55,-3.04,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,3,8,23,0,-3.10,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,8,23,5,-3.42,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,3,8,23,10,-3.21,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,3,8,23,15,-3.28,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,3,8,23,20,-2.87,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,3,8,23,25,-3.08,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,3,8,23,30,-2.79,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,3,8,23,35,-2.32,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,3,8,23,40,-2.18,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,3,8,23,45,-2.40,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,3,8,23,50,-2.20,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,3,8,23,55,-2.16,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,3,9,0,0,-2.01,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,3,9,0,5,-2.06,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,3,9,0,10,-2.18,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,3,9,0,15,-2.23,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,3,9,0,20,-2.70,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,3,9,0,25,-3.32,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,3,9,0,30,-3.64,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,3,9,0,35,-3.85,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,3,9,0,40,-4.23,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,3,9,0,45,-4.35,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,3,9,0,50,-3.92,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,3,9,0,55,-3.86,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,9,1,0,-4.09,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,3,9,1,5,-3.76,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,9,1,10,-3.96,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,3,9,1,15,-4.01,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,3,9,1,20,-3.78,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,9,1,25,-4.02,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,3,9,1,30,-4.27,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,3,9,1,35,-3.66,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,9,1,40,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,9,1,45,-3.74,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,9,1,50,-3.38,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,3,9,1,55,-2.56,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,3,9,2,0,-2.40,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,3,9,2,5,-2.01,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,3,9,2,10,-1.34,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,3,9,2,15,-1.78,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,3,9,2,20,-2.08,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,3,9,2,25,-1.41,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,3,9,2,30,-1.45,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,3,9,2,35,-2.57,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,3,9,2,40,-2.81,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,3,9,2,45,-2.85,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,9,2,50,-2.66,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,3,9,2,55,-2.84,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,3,9,3,0,-2.87,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,9,3,5,-3.00,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,3,9,3,10,-3.27,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,3,9,3,15,-3.32,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,3,9,3,20,-3.46,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,3,9,3,25,-3.00,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,3,9,3,30,-2.52,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,3,9,3,35,-1.85,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,3,9,3,40,-2.27,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,3,9,3,45,-2.92,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,3,9,3,50,-2.96,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,3,9,3,55,-3.14,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,3,9,4,0,-3.47,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,3,9,4,5,-2.99,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,3,9,4,10,-2.66,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,3,9,4,15,-2.29,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
