2003,11,06,03,40,-0.03,1,-0.21,1,-0.69,01,0,99,0,99
2003,11,06,03,45,0.09,1,-0.21,1,-0.55,01,0,99,0,99
2003,11,06,03,50,0.07,1,-0.27,1,-0.56,01,0,99,0,99
2003,11,06,03,55,0.04,1,-0.27,1,-0.53,01,0,99,0,99
2003,11,06,04,00,-0.1,1,-0.3,1,-0.67,01,0,99,0,99
2003,11,06,04,05,-0.13,1,-0.32,1,-0.75,01,0,99,0,99
2003,11,06,04,10,-0.07,1,-0.25,1,-0.65,01,0,99,0,99
2003,11,06,04,15,0.05,1,-0.21,1,-0.55,01,0,99,0,99
2003,11,06,04,20,0.07,1,-0.2,1,-0.57,01,0,99,0,99
2003,11,06,04,25,0.04,1,-0.2,1,-0.62,01,0,99,0,99
2003,11,06,04,30,-0.09,1,-0.18,1,-0.72,01,0,99,0,99
2003,11,06,04,35,-0.15,1,-0.26,1,-0.73,01,0,99,0,99
2003,11,06,04,40,-0.19,1,-0.25,1,-0.79,01,0,99,0,99
2003,11,06,04,45,-0.19,1,-0.26,1,-0.87,01,0,99,0,99
2003,11,06,04,50,-0.07,1,-0.3,1,-0.64,01,0,99,0,99
2003,11,06,04,55,0.07,1,-0.25,1,-0.57,01,0,99,0,99
2003,11,06,05,00,0.15,1,-0.17,1,-0.56,01,0,99,0,99
2003,11,06,05,05,0.04,1,-0.26,1,-0.54,01,0,99,0,99
2003,11,06,05,10,-0.05,1,-0.29,1,-0.64,01,0,99,0,99
2003,11,06,05,15,-0.22,1,-0.35,1,-0.78,01,0,99,0,99
2003,11,06,05,20,-0.16,1,-0.31,1,-0.72,01,0,99,0,99
2003,11,06,05,25,-0.04,1,-0.29,1,-0.63,01,0,99,0,99
2003,11,06,05,30,-0.04,1,-0.26,1,-0.61,01,0,99,0,99
2003,11,06,05,35,-0.29,1,-0.32,1,-0.92,01,0,99,0,99
2003,11,06,05,40,-0.3,1,-0.34,1,-0.95,01,0,99,0,99
2003,11,06,05,45,-0.53,1,-0.34,1,-1.24,01,0,99,0,99
2003,11,06,05,50,-0.67,1,-0.28,1,-1.43,01,0,99,0,99
2003,11,06,05,55,-0.42,1,-0.33,1,-1.07,01,0,99,0,99
2003,11,06,06,00,-0.22,1,-0.25,1,-0.88,01,0,99,0,99
2003,11,06,06,05,-0.26,1,-0.27,1,-0.96,01,0,99,0,99
2003,11,06,06,10,-0.14,1,-0.32,1,-0.72,01,0,99,0,99
2003,11,06,06,15,-0.13,1,-0.32,1,-0.71,01,0,99,0,99
2003,11,06,06,20,-0.04,1,-0.23,1,-0.65,01,0,99,0,99
2003,11,06,06,25,0,1,-0.21,1,-0.55,01,0,99,0,99
2003,11,06,06,30,-0.15,1,-0.31,1,-0.77,01,0,99,0,99
2003,11,06,06,35,-0.13,1,-0.32,1,-0.75,01,0,99,0,99
2003,11,06,06,40,-0.12,1,-0.33,1,-0.72,01,0,99,0,99
2003,11,06,06,45,-0.06,1,-0.34,1,-0.64,01,0,99,0,99
2003,11,06,06,50,0.24,1,-0.31,1,-0.44,01,0,99,0,99
2003,11,06,06,55,0.79,1,-0.33,1,0.4,01,0,99,0,99
2003,11,06,07,00,2.2,1,-0.26,1,1.87,01,0,99,0,99
2003,11,06,07,05,4.08,1,-0.3,1,4.01,01,0,99,0,99
2003,11,06,07,10,7.44,1,-0.29,1,7.67,01,0,99,0,99
2003,11,06,07,15,9.38,1,-0.31,1,10.13,01,0,99,0,99
2003,11,06,07,20,8.96,1,-0.26,1,9.7,01,0,99,0,99
2003,11,06,07,25,12.77,1,-0.12,1,13.26,01,0,99,0,99
2003,11,06,07,30,16.66,1,-0.1,1,17.48,01,0,99,0,99
2003,11,06,07,35,20.03,1,-0.12,1,20.99,01,0,99,0,99
2003,11,06,07,40,19.34,1,0.04,1,20.19,01,0,99,0,99
2003,11,06,07,45,20.24,1,0.24,1,21.06,01,0,99,0,99
2003,11,06,07,50,19.2,1,0.25,1,20.18,01,0,99,0,99
2003,11,06,07,55,30.57,1,0.33,1,32.15,01,0,99,0,99
2003,11,06,08,00,30.1,3,0.41,3,31.66,03,0,99,0,99
2003,11,06,08,05,25.21,3,0.47,3,26.31,03,0,99,0,99
2003,11,06,08,10,28.97,3,0.63,3,30.29,03,0,99,0,99
2003,11,06,08,15,28.99,3,0.61,3,29.58,03,0,99,0,99
2003,11,06,08,20,28.07,3,0.55,3,28.97,03,0,99,0,99
2003,11,06,08,25,27.68,3,0.59,3,29.12,03,0,99,0,99
2003,11,06,08,30,40.86,3,0.59,3,43.93,03,0,99,0,99
2003,11,06,08,35,51.21,3,0.66,3,55.4,03,0,99,0,99
2003,11,06,08,40,81.81,3,0.88,3,86.55,03,0,99,0,99
2003,11,06,08,45,152.87,10,1.31,11,164.21,11,0,99,0,99
2003,11,06,08,50,169.75,10,2.23,11,183.47,11,0,99,0,99
2003,11,06,08,55,118.74,3,2.17,3,127.98,03,0,99,0,99
2003,11,06,09,00,112.67,3,1.82,3,120.59,03,0,99,0,99
2003,11,06,09,05,90.24,3,1.56,3,97.46,03,0,99,0,99
2003,11,06,09,10,68.49,3,1.54,3,72.51,03,0,99,0,99
2003,11,06,09,15,77.24,3,1.36,3,82.64,03,0,99,0,99
2003,11,06,09,20,88.42,3,1.11,3,94.72,03,0,99,0,99
2003,11,06,09,25,97.51,3,1.11,3,105.42,03,0,99,0,99
2003,11,06,09,30,69.92,3,1.01,3,75.21,03,0,99,0,99
2003,11,06,09,35,44.4,3,0.5,3,47.91,03,0,99,0,99
2003,11,06,09,40,34.03,3,0.02,3,36.31,03,0,99,0,99
2003,11,06,09,45,34.95,3,-0.37,3,37.03,03,0,99,0,99
2003,11,06,09,50,38.88,3,-0.39,3,41.82,03,0,99,0,99
2003,11,06,09,55,28.36,7,-0.38,2,30.23,02,0,99,0,99
2003,11,06,10,00,24.46,7,-0.35,2,26.23,02,0,99,0,99
2003,11,06,10,05,27.03,7,-0.37,2,29.15,02,0,99,0,99
2003,11,06,10,10,26.24,7,-0.28,2,28.15,02,0,99,0,99
2003,11,06,10,15,32.28,7,-0.16,2,35.01,02,0,99,0,99
2003,11,06,10,20,33.92,7,-0.2,2,36.9,02,0,99,0,99
2003,11,06,10,25,27.11,7,-0.17,2,28.91,02,0,99,0,99
2003,11,06,10,30,38.2,3,-0.1,3,41.5,03,0,99,0,99
2003,11,06,10,35,41.39,3,-0.07,3,44.56,03,0,99,0,99
2003,11,06,10,40,64.12,3,0.32,3,67.47,03,0,99,0,99
2003,11,06,10,45,93.97,3,0.46,3,102.47,03,0,99,0,99
2003,11,06,10,50,110.07,3,0.59,3,119.74,03,0,99,0,99
2003,11,06,10,55,135.49,3,0.4,3,149.58,03,0,99,0,99
2003,11,06,11,00,130.91,3,0.28,3,144.35,03,0,99,0,99
2003,11,06,11,05,111.65,3,0.28,3,121.84,03,0,99,0,99
2003,11,06,11,10,121.7,3,0.46,3,132.5,03,0,99,0,99
2003,11,06,11,15,149.04,3,0.78,3,160.87,03,0,99,0,99
2003,11,06,11,20,187.79,3,1.24,3,203.18,03,0,99,0,99
2003,11,06,11,25,170.66,3,1.26,3,184.98,03,0,99,0,99
2003,11,06,11,30,129.74,3,1.04,3,139.46,03,0,99,0,99
2003,11,06,11,35,113.43,3,0.68,3,120.3,03,0,99,0,99
2003,11,06,11,40,98.17,3,0.42,3,104.9,03,0,99,0,99
2003,11,06,11,45,122.95,3,0.63,3,130.33,03,0,99,0,99
2003,11,06,11,50,120.27,3,0.81,3,128.29,03,0,99,0,99
2003,11,06,11,55,93.7,3,0.54,3,101.16,03,0,99,0,99
2003,11,06,12,00,94.1,3,0.38,3,103.05,03,0,99,0,99
2003,11,06,12,05,103.03,3,0.25,3,111.75,03,0,99,0,99
2003,11,06,12,10,112.25,3,0.3,3,121.26,03,0,99,0,99
2003,11,06,12,15,113.81,3,0.39,3,122.7,03,0,99,0,99
2003,11,06,12,20,122.07,3,0.44,3,130.93,03,0,99,0,99
2003,11,06,12,25,133.98,3,0.72,3,142.31,03,0,99,0,99
2003,11,06,12,30,150.66,3,1.16,3,160.08,03,0,99,0,99
2003,11,06,12,35,202.37,3,1.4,3,216.06,03,0,99,0,99
2003,11,06,12,40,215.86,3,2.08,3,229.11,03,0,99,0,99
2003,11,06,12,45,208.46,3,2.96,3,215.11,03,0,99,0,99
2003,11,06,12,50,92.39,3,1.12,3,96.52,03,0,99,0,99
2003,11,06,12,55,63.12,3,0.46,3,66.44,03,0,99,0,99
2003,11,06,13,00,88.18,3,0.36,3,93.92,03,0,99,0,99
2003,11,06,13,05,114.41,3,0.62,3,122.14,03,0,99,0,99
2003,11,06,13,10,128.99,3,1.16,3,139.15,03,0,99,0,99
2003,11,06,13,15,113.52,3,1.53,3,122.36,03,0,99,0,99
2003,11,06,13,20,112.41,3,1.52,3,120.15,03,0,99,0,99
2003,11,06,13,25,195.8,3,1.66,3,211.72,03,0,99,0,99
2003,11,06,13,30,143.41,3,1.94,3,151.92,03,0,99,0,99
2003,11,06,13,35,152.35,3,1.66,3,164.51,03,0,99,0,99
2003,11,06,13,40,215.63,3,1.59,3,236.49,03,0,99,0,99
2003,11,06,13,45,184.45,3,1.87,3,199.93,03,0,99,0,99
2003,11,06,13,50,91.95,3,1.56,3,96.67,03,0,99,0,99
2003,11,06,13,55,44.67,3,0.72,3,46.82,03,0,99,0,99
2003,11,06,14,00,49.5,3,-0.04,3,53.08,03,0,99,0,99
2003,11,06,14,05,40.18,3,-1.01,3,43.01,03,0,99,0,99
2003,11,06,14,10,26.13,7,-1.05,2,27.29,02,0,99,0,99
2003,11,06,14,15,35.09,3,-0.77,3,37,03,0,99,0,99
2003,11,06,14,20,45.47,3,-0.43,3,48.19,03,0,99,0,99
2003,11,06,14,25,49.03,3,-0.28,3,51.57,03,0,99,0,99
2003,11,06,14,30,54.8,3,-0.21,3,58.37,03,0,99,0,99
2003,11,06,14,35,78.44,3,-0.32,3,83.84,03,0,99,0,99
2003,11,06,14,40,46.69,3,-0.37,3,49.44,03,0,99,0,99
2003,11,06,14,45,36.86,3,-0.37,3,39.07,03,0,99,0,99
2003,11,06,14,50,64.31,3,-0.23,3,68.99,03,0,99,0,99
2003,11,06,14,55,53.28,3,-0.32,3,56.58,03,0,99,0,99
2003,11,06,15,00,30.69,3,-0.37,3,32.49,03,0,99,0,99
2003,11,06,15,05,32.19,3,-0.34,3,33.84,03,0,99,0,99
2003,11,06,15,10,43.99,3,-0.3,3,47.01,03,0,99,0,99
2003,11,06,15,15,50.92,3,-0.35,3,54.26,03,0,99,0,99
2003,11,06,15,20,28.53,3,-0.35,3,29.89,03,0,99,0,99
2003,11,06,15,25,21.82,7,-0.36,2,22.79,02,0,99,0,99
2003,11,06,15,30,29.63,3,-0.32,3,31.08,03,0,99,0,99
2003,11,06,15,35,40.49,3,-0.4,3,43.02,03,0,99,0,99
2003,11,06,15,40,19.5,7,-0.45,2,20.04,02,0,99,0,99
2003,11,06,15,45,19.86,7,-0.45,2,20.7,02,0,99,0,99
2003,11,06,15,50,23.23,3,-0.42,3,24.24,03,0,99,0,99
2003,11,06,15,55,15.11,7,-0.39,2,15.54,02,0,99,0,99
2003,11,06,16,00,21.55,3,-0.39,3,22.56,03,0,99,0,99
2003,11,06,16,05,24.62,3,-0.36,3,25.74,03,0,99,0,99
2003,11,06,16,10,14.14,7,-0.37,2,14.39,02,0,99,0,99
2003,11,06,16,15,14.17,7,-0.38,2,14.66,02,0,99,0,99
2003,11,06,16,20,11.55,7,-0.37,2,11.78,02,0,99,0,99
2003,11,06,16,25,8.88,7,-0.34,2,9.02,02,0,99,0,99
2003,11,06,16,30,6.76,1,-0.37,1,6.74,01,0,99,0,99
2003,11,06,16,35,12.05,1,-0.39,1,12.37,01,0,99,0,99
2003,11,06,16,40,9.48,1,-0.4,1,9.96,01,0,99,0,99
2003,11,06,16,45,10.56,1,-0.37,1,10.86,01,0,99,0,99
2003,11,06,16,50,11.66,1,-0.35,1,11.91,01,0,99,0,99
2003,11,06,16,55,8.78,1,-0.36,1,8.96,01,0,99,0,99
2003,11,06,17,00,4.71,1,-0.36,1,4.58,01,0,99,0,99
2003,11,06,17,05,3.12,1,-0.38,1,3.03,01,0,99,0,99
2003,11,06,17,10,2.33,1,-0.39,1,1.91,01,0,99,0,99
2003,11,06,17,15,2.91,1,-0.37,1,2.53,01,0,99,0,99
2003,11,06,17,20,2.38,1,-0.23,1,1.78,01,0,99,0,99
2003,11,06,17,25,1.37,1,-0.06,1,0.92,08,0,99,0,99
2003,11,06,17,30,0.2,1,-0.1,1,-0.49,01,0,99,0,99
2003,11,06,17,35,-1.38,1,-0.22,1,-2.08,01,0,99,0,99
2003,11,06,17,40,-1.67,1,-0.17,1,-2.33,01,0,99,0,99
2003,11,06,17,45,-1.03,1,-0.06,1,-1.6,01,0,99,0,99
2003,11,06,17,50,-1.18,1,-0.08,1,-1.71,01,0,99,0,99
2003,11,06,17,55,-1.14,1,-0.16,1,-1.71,01,0,99,0,99
2003,11,06,18,00,-1.9,1,-0.21,1,-2.53,01,0,99,0,99
2003,11,06,18,05,-2.37,1,-0.18,1,-3.07,01,0,99,0,99
2003,11,06,18,10,-2.54,1,-0.13,1,-3.2,01,0,99,0,99
2003,11,06,18,15,-2.11,1,-0.06,1,-2.61,01,0,99,0,99
2003,11,06,18,20,-1.63,1,0.17,1,-2.11,01,0,99,0,99
2003,11,06,18,25,-1.32,1,0.32,1,-1.97,01,0,99,0,99
2003,11,06,18,30,-1.47,1,0.3,1,-2.15,01,0,99,0,99
2003,11,06,18,35,-1.54,1,0.26,1,-2.14,01,0,99,0,99
2003,11,06,18,40,-1.16,1,0.38,1,-1.96,01,0,99,0,99
2003,11,06,18,45,-1.03,1,0.43,1,-1.69,01,0,99,0,99
2003,11,06,18,50,-0.9,1,0.41,1,-1.57,01,0,99,0,99
2003,11,06,18,55,-1.2,1,0.41,1,-1.88,01,0,99,0,99
2003,11,06,19,00,-1.77,1,0.4,1,-2.56,01,0,99,0,99
2003,11,06,19,05,-1.27,1,0.42,1,-1.91,01,0,99,0,99
2003,11,06,19,10,-0.83,1,0.37,1,-1.47,01,0,99,0,99
2003,11,06,19,15,-0.52,1,0.25,1,-1.2,01,0,99,0,99
2003,11,06,19,20,-0.55,1,-0.06,1,-1.3,01,0,99,0,99
2003,11,06,19,25,-0.59,1,-0.15,1,-1.31,01,0,99,0,99
2003,11,06,19,30,-0.55,1,-0.19,1,-1.43,01,0,99,0,99
2003,11,06,19,35,-0.55,1,-0.1,1,-1.24,01,0,99,0,99
2003,11,06,19,40,-0.61,1,-0.08,1,-1.35,01,0,99,0,99
2003,11,06,19,45,-0.59,1,-0.07,1,-1.32,01,0,99,0,99
2003,11,06,19,50,-0.5,1,-0.06,1,-1.31,01,0,99,0,99
2003,11,06,19,55,-0.58,1,-0.08,1,-1.37,01,0,99,0,99
2003,11,06,20,00,-1.01,1,-0.08,1,-1.6,01,0,99,0,99
2003,11,06,20,05,-1.26,1,-0.05,1,-2.05,01,0,99,0,99
2003,11,06,20,10,-1.14,1,0.02,1,-1.81,01,0,99,0,99
2003,11,06,20,15,-0.91,1,0.02,1,-1.51,01,0,99,0,99
2003,11,06,20,20,-0.69,1,-0.04,1,-1.37,01,0,99,0,99
2003,11,06,20,25,-0.68,1,-0.21,1,-1.49,01,0,99,0,99
2003,11,06,20,30,-0.73,1,-0.1,1,-1.41,01,0,99,0,99
2003,11,06,20,35,-0.69,1,-0.12,1,-1.37,01,0,99,0,99
2003,11,06,20,40,-0.58,1,-0.08,1,-1.31,01,0,99,0,99
2003,11,06,20,45,-0.4,1,-0.06,1,-1.12,01,0,99,0,99
2003,11,06,20,50,-0.09,1,-0.06,1,-0.7,01,0,99,0,99
2003,11,06,20,55,0.06,1,-0.03,1,-0.52,01,0,99,0,99
2003,11,06,21,00,0.21,1,-0.05,1,-0.51,01,0,99,0,99
2003,11,06,21,05,0.08,1,-0.12,1,-0.55,01,0,99,0,99
2003,11,06,21,10,0.06,1,-0.18,1,-0.57,01,0,99,0,99
2003,11,06,21,15,0.01,1,-0.17,1,-0.57,01,0,99,0,99
2003,11,06,21,20,0.02,1,-0.15,1,-0.64,01,0,99,0,99
2003,11,06,21,25,0.04,1,-0.19,1,-0.58,01,0,99,0,99
2003,11,06,21,30,0.04,1,-0.22,1,-0.64,01,0,99,0,99
2003,11,06,21,35,0.04,1,-0.26,1,-0.59,01,0,99,0,99
2003,11,06,21,40,0.04,1,-0.21,1,-0.61,01,0,99,0,99
2003,11,06,21,45,0,1,-0.21,1,-0.65,01,0,99,0,99
2003,11,06,21,50,-0.04,1,-0.3,1,-0.69,01,0,99,0,99
2003,11,06,21,55,-0.1,1,-0.33,1,-0.81,01,0,99,0,99
2003,11,06,22,00,-0.17,1,-0.33,1,-0.94,01,0,99,0,99
2003,11,06,22,05,-0.12,1,-0.3,1,-0.9,01,0,99,0,99
2003,11,06,22,10,-0.13,1,-0.28,1,-0.96,01,0,99,0,99
2003,11,06,22,15,-0.18,1,-0.38,1,-0.97,01,0,99,0,99
2003,11,06,22,20,-0.21,1,-0.4,1,-1.01,01,0,99,0,99
2003,11,06,22,25,-0.16,1,-0.38,1,-0.95,01,0,99,0,99
2003,11,06,22,30,-0.17,1,-0.34,1,-1.04,01,0,99,0,99
2003,11,06,22,35,-0.19,1,-0.28,1,-1.07,01,0,99,0,99
2003,11,06,22,40,-0.25,1,-0.17,1,-1.25,01,0,99,0,99
2003,11,06,22,45,-0.25,1,-0.03,1,-1.19,01,0,99,0,99
2003,11,06,22,50,-0.27,1,-0.1,1,-1.15,01,0,99,0,99
2003,11,06,22,55,-0.21,1,-0.2,1,-1.1,01,0,99,0,99
2003,11,06,23,00,-0.28,1,-0.19,1,-1.17,01,0,99,0,99
2003,11,06,23,05,-0.36,1,-0.23,1,-1.28,01,0,99,0,99
2003,11,06,23,10,-0.32,1,-0.27,1,-1.14,01,0,99,0,99
2003,11,06,23,15,-0.31,1,-0.23,1,-1.2,01,0,99,0,99
2003,11,06,23,20,-0.22,1,-0.26,1,-1.11,01,0,99,0,99
2003,11,06,23,25,-0.1,1,-0.21,1,-0.9,01,0,99,0,99
2003,11,06,23,30,-0.18,1,-0.34,1,-0.96,01,0,99,0,99
2003,11,06,23,35,-0.17,1,-0.34,1,-0.96,01,0,99,0,99
2003,11,06,23,40,-0.13,1,-0.35,1,-0.79,01,0,99,0,99
2003,11,06,23,45,-0.01,1,-0.32,1,-0.63,01,0,99,0,99
2003,11,06,23,50,-0.05,1,-0.37,1,-0.64,01,0,99,0,99
2003,11,06,23,55,-0.09,1,-0.38,1,-0.77,01,0,99,0,99
2003,11,07,00,00,-0.05,1,-0.37,1,-0.76,01,0,99,0,99
2003,11,07,00,05,0,1,-0.37,1,-0.62,01,0,99,0,99
2003,11,07,00,10,0.12,1,-0.34,1,-0.59,01,0,99,0,99
2003,11,07,00,15,0.06,1,-0.32,1,-0.57,01,0,99,0,99
2003,11,07,00,20,0.08,1,-0.28,1,-0.57,01,0,99,0,99
2003,11,07,00,25,0.09,1,-0.32,1,-0.6,01,0,99,0,99
2003,11,07,00,30,0.02,1,-0.3,1,-0.64,01,0,99,0,99
2003,11,07,00,35,0.02,1,-0.34,1,-0.61,01,0,99,0,99
2003,11,07,00,40,0.06,1,-0.32,1,-0.61,01,0,99,0,99
2003,11,07,00,45,-0.01,1,-0.37,1,-0.7,01,0,99,0,99
2003,11,07,00,50,-0.02,1,-0.36,1,-0.86,01,0,99,0,99
2003,11,07,00,55,-0.06,1,-0.4,1,-0.86,01,0,99,0,99
2003,11,07,01,00,-0.07,1,-0.41,1,-0.75,01,0,99,0,99
2003,11,07,01,05,-0.07,1,-0.4,1,-0.74,01,0,99,0,99
2003,11,07,01,10,-0.1,1,-0.39,1,-0.9,01,0,99,0,99
2003,11,07,01,15,0,1,-0.36,1,-0.75,01,0,99,0,99
2003,11,07,01,20,-0.05,1,-0.37,1,-0.87,01,0,99,0,99
2003,11,07,01,25,0.02,1,-0.39,1,-0.72,01,0,99,0,99
2003,11,07,01,30,0.01,1,-0.38,1,-0.74,01,0,99,0,99
2003,11,07,01,35,0.04,1,-0.37,1,-0.61,01,0,99,0,99
2003,11,07,01,40,0.06,1,-0.37,1,-0.68,01,0,99,0,99
2003,11,07,01,45,0.05,1,-0.34,1,-0.69,01,0,99,0,99
2003,11,07,01,50,0.08,1,-0.36,1,-0.64,01,0,99,0,99
2003,11,07,01,55,0.07,1,-0.35,1,-0.62,01,0,99,0,99
2003,11,07,02,00,0.04,1,-0.3,1,-0.74,01,0,99,0,99
2003,11,07,02,05,-0.01,1,-0.34,1,-0.76,01,0,99,0,99
2003,11,07,02,10,0.03,1,-0.34,1,-0.74,01,0,99,0,99
2003,11,07,02,15,0.06,1,-0.32,1,-0.7,01,0,99,0,99
2003,11,07,02,20,0.07,1,-0.31,1,-0.63,01,0,99,0,99
2003,11,07,02,25,0.02,1,-0.27,1,-0.8,01,0,99,0,99
2003,11,07,02,30,-0.04,1,-0.3,1,-0.81,01,0,99,0,99
2003,11,07,02,35,-0.11,1,-0.37,1,-0.96,01,0,99,0,99
2003,11,07,02,40,-0.11,1,-0.37,1,-0.94,01,0,99,0,99
2003,11,07,02,45,-0.14,1,-0.35,1,-0.93,01,0,99,0,99
2003,11,07,02,50,-0.07,1,-0.37,1,-0.9,01,0,99,0,99
2003,11,07,02,55,0.04,1,-0.37,1,-0.64,01,0,99,0,99
2003,11,07,03,00,0.02,1,-0.35,1,-0.7,01,0,99,0,99
2003,11,07,03,05,-0.03,1,-0.38,1,-0.75,01,0,99,0,99
2003,11,07,03,10,-0.07,1,-0.37,1,-0.89,01,0,99,0,99
2003,11,07,03,15,-0.06,1,-0.35,1,-0.89,01,0,99,0,99
2003,11,07,03,20,-0.03,1,-0.37,1,-0.75,01,0,99,0,99
2003,11,07,03,25,-0.04,1,-0.34,1,-0.82,01,0,99,0,99
2003,11,07,03,30,-0.17,1,-0.41,1,-1.03,01,0,99,0,99
2003,11,07,03,35,-0.11,1,-0.38,1,-0.85,01,0,99,0,99
2003,11,07,03,40,-0.15,1,-0.4,1,-1.04,01,0,99,0,99
2003,11,07,03,45,-0.1,1,-0.38,1,-0.99,01,0,99,0,99
2003,11,07,03,50,-0.2,1,-0.37,1,-1.07,01,0,99,0,99
2003,11,07,03,55,-0.13,1,-0.39,1,-1.03,01,0,99,0,99
2003,11,07,04,00,-0.35,1,-0.39,1,-1.24,01,0,99,0,99
2003,11,07,04,05,-0.3,1,-0.39,1,-1.36,01,0,99,0,99
2003,11,07,04,10,-0.13,1,-0.4,1,-1.11,01,0,99,0,99
2003,11,07,04,15,-0.18,1,-0.39,1,-1.13,01,0,99,0,99
2003,11,07,04,20,-0.07,1,-0.35,1,-0.9,01,0,99,0,99
2003,11,07,04,25,-0.05,1,-0.39,1,-0.9,01,0,99,0,99
2003,11,07,04,30,-0.13,1,-0.4,1,-1.05,01,0,99,0,99
2003,11,07,04,35,-0.15,1,-0.41,1,-1.04,01,0,99,0,99
2003,11,07,04,40,-0.1,1,-0.39,1,-1.01,01,0,99,0,99
2003,11,07,04,45,-0.17,1,-0.41,1,-1.12,01,0,99,0,99
2003,11,07,04,50,-0.16,1,-0.41,1,-1.06,01,0,99,0,99
2003,11,07,04,55,-0.11,1,-0.41,1,-1.02,01,0,99,0,99
2003,11,07,05,00,-0.09,1,-0.38,1,-1.01,01,0,99,0,99
2003,11,07,05,05,-0.14,1,-0.39,1,-0.98,01,0,99,0,99
2003,11,07,05,10,-0.12,1,-0.39,1,-1.01,01,0,99,0,99
2003,11,07,05,15,-0.09,1,-0.39,1,-1.06,01,0,99,0,99
2003,11,07,05,20,-0.1,1,-0.39,1,-1.03,01,0,99,0,99
2003,11,07,05,25,-0.01,1,-0.35,1,-0.88,01,0,99,0,99
2003,11,07,05,30,-0.06,1,-0.37,1,-1.06,01,0,99,0,99
2003,11,07,05,35,-0.05,1,-0.38,1,-0.95,01,0,99,0,99
2003,11,07,05,40,0.01,1,-0.39,1,-0.94,01,0,99,0,99
2003,11,07,05,45,-0.04,1,-0.38,1,-1,01,0,99,0,99
2003,11,07,05,50,0.01,1,-0.39,1,-0.93,01,0,99,0,99
2003,11,07,05,55,-0.06,1,-0.39,1,-0.92,01,0,99,0,99
2003,11,07,06,00,-0.02,1,-0.4,1,-0.91,01,0,99,0,99
2003,11,07,06,05,-0.07,1,-0.39,1,-0.95,01,0,99,0,99
2003,11,07,06,10,-0.02,1,-0.39,1,-0.92,01,0,99,0,99
2003,11,07,06,15,-0.08,1,-0.4,1,-1.03,01,0,99,0,99
2003,11,07,06,20,-0.04,1,-0.39,1,-1.02,01,0,99,0,99
2003,11,07,06,25,-0.01,1,-0.39,1,-0.97,01,0,99,0,99
2003,11,07,06,30,-0.04,1,-0.39,1,-0.99,01,0,99,0,99
2003,11,07,06,35,0,1,-0.39,1,-0.92,01,0,99,0,99
2003,11,07,06,40,0.18,1,-0.37,1,-0.66,01,0,99,0,99
2003,11,07,06,45,0.17,1,-0.37,1,-0.59,01,0,99,0,99
2003,11,07,06,50,0.41,1,-0.38,1,-0.5,01,0,99,0,99
2003,11,07,06,55,0.91,1,-0.39,1,0.13,01,0,99,0,99
2003,11,07,07,00,1.04,1,-0.4,1,0.49,01,0,99,0,99
2003,11,07,07,05,1.49,1,-0.39,1,0.97,01,0,99,0,99
2003,11,07,07,10,2.48,1,-0.39,1,1.9,01,0,99,0,99
2003,11,07,07,15,4.85,1,-0.38,1,4.48,01,0,99,0,99
2003,11,07,07,20,5.83,1,-0.38,1,5.21,01,0,99,0,99
2003,11,07,07,25,7.66,1,-0.38,1,7.48,01,0,99,0,99
2003,11,07,07,30,9.82,1,-0.38,1,10.27,01,0,99,0,99
2003,11,07,07,35,11.12,1,-0.3,1,11.35,01,0,99,0,99
2003,11,07,07,40,11.98,1,-0.31,1,12.04,01,0,99,0,99
2003,11,07,07,45,14.84,1,-0.34,1,15.11,01,0,99,0,99
2003,11,07,07,50,21.85,1,-0.25,1,22.62,01,0,99,0,99
2003,11,07,07,55,25.68,1,0.08,1,26.79,01,0,99,0,99
2003,11,07,08,00,17.94,3,0.08,3,18.31,03,0,99,0,99
2003,11,07,08,05,23.26,3,-0.05,3,24.13,03,0,99,0,99
2003,11,07,08,10,24.93,3,-0.07,3,25.99,03,0,99,0,99
2003,11,07,08,15,24.82,3,-0.09,3,25.55,03,0,99,0,99
2003,11,07,08,20,24.88,3,0.08,3,25.58,03,0,99,0,99
2003,11,07,08,25,21.13,3,0.21,3,21.65,03,0,99,0,99
2003,11,07,08,30,18.97,3,0.14,3,19.42,03,0,99,0,99
2003,11,07,08,35,21.84,3,-0.1,3,22.55,03,0,99,0,99
2003,11,07,08,40,22.48,3,-0.23,3,23.54,03,0,99,0,99
2003,11,07,08,45,31.23,3,0.04,3,32.8,03,0,99,0,99
2003,11,07,08,50,22.64,3,0.28,3,23.49,03,0,99,0,99
2003,11,07,08,55,34.31,3,0.32,3,36.08,03,0,99,0,99
2003,11,07,09,00,47.66,3,0.35,3,50.39,03,0,99,0,99
2003,11,07,09,05,56.44,3,0.39,3,60.05,03,0,99,0,99
2003,11,07,09,10,42.51,3,0.41,3,44.83,03,0,99,0,99
2003,11,07,09,15,43.13,3,0.32,3,45.43,03,0,99,0,99
2003,11,07,09,20,48.42,3,0.32,3,50.92,03,0,99,0,99
2003,11,07,09,25,58.75,3,0.39,3,62.08,03,0,99,0,99
2003,11,07,09,30,59.33,3,0.4,3,62.88,03,0,99,0,99
2003,11,07,09,35,55.67,3,0.35,3,59.26,03,0,99,0,99
2003,11,07,09,40,46.54,3,0.15,3,48.89,03,0,99,0,99
2003,11,07,09,45,45.46,3,-0.17,3,47.7,03,0,99,0,99
