1997,5,5,18,0,152.98,02,9900.00,99,63.66,02,9900.00,99,9900.00,99
1997,5,5,18,5,135.16,02,9900.00,99,59.79,02,9900.00,99,9900.00,99
1997,5,5,18,10,75.72,02,9900.00,99,48.12,02,9900.00,99,9900.00,99
1997,5,5,18,15,83.49,02,9900.00,99,44.27,02,9900.00,99,9900.00,99
1997,5,5,18,20,84.54,01,9900.00,99,45.85,01,9900.00,99,9900.00,99
1997,5,5,18,25,76.46,01,9900.00,99,43.38,01,9900.00,99,9900.00,99
1997,5,5,18,30,63.69,01,9900.00,99,40.61,01,9900.00,99,9900.00,99
1997,5,5,18,35,48.05,01,9900.00,99,34.63,01,9900.00,99,9900.00,99
1997,5,5,18,40,37.06,01,9900.00,99,28.60,01,9900.00,99,9900.00,99
1997,5,5,18,45,26.92,01,9900.00,99,22.82,01,9900.00,99,9900.00,99
1997,5,5,18,50,14.53,01,9900.00,99,12.99,01,9900.00,99,9900.00,99
1997,5,5,18,55,8.96,01,9900.00,99,8.72,01,9900.00,99,9900.00,99
1997,5,5,19,0,3.17,01,9900.00,99,3.91,01,9900.00,99,9900.00,99
1997,5,5,19,5,-.81,01,9900.00,99,.21,01,9900.00,99,9900.00,99
1997,5,5,19,10,-2.94,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,5,5,19,15,-4.23,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,5,5,19,20,-5.03,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,5,5,19,25,-5.30,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,5,5,19,30,-5.08,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,5,5,19,35,-4.78,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,5,19,40,-5.11,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1997,5,5,19,45,-5.33,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,5,5,19,50,-5.30,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,5,5,19,55,-5.13,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1997,5,5,20,0,-4.95,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,5,5,20,5,-4.88,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,5,5,20,10,-5.11,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,5,5,20,15,-5.11,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,5,5,20,20,-5.18,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,5,5,20,25,-4.88,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,5,20,30,-4.85,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,5,5,20,35,-5.04,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1997,5,5,20,40,-4.75,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,5,20,45,-5.07,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,5,5,20,50,-5.29,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,5,5,20,55,-5.20,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1997,5,5,21,0,-5.01,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1997,5,5,21,5,-4.86,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,5,5,21,10,-4.65,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,5,5,21,15,-4.76,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,5,5,21,20,-4.62,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,5,21,25,-5.05,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1997,5,5,21,30,-6.18,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
1997,5,5,21,35,-6.22,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
1997,5,5,21,40,-5.43,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
1997,5,5,21,45,-4.86,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1997,5,5,21,50,-4.97,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,5,5,21,55,-5.32,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1997,5,5,22,0,-4.90,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1997,5,5,22,5,-4.77,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,5,5,22,10,-5.02,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1997,5,5,22,15,-5.29,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1997,5,5,22,20,-4.74,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,5,22,25,-4.86,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,5,5,22,30,-5.13,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,5,5,22,35,-4.81,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,5,5,22,40,-5.29,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1997,5,5,22,45,-5.44,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1997,5,5,22,50,-5.82,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
1997,5,5,22,55,-5.71,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
1997,5,5,23,0,-5.11,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,5,5,23,5,-4.50,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,5,23,10,-4.85,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1997,5,5,23,15,-5.27,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,5,5,23,20,-5.23,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1997,5,5,23,25,-4.79,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,5,5,23,30,-4.43,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,5,23,35,-4.29,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,5,23,40,-4.05,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,5,5,23,45,-4.28,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,5,23,50,-3.64,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,5,5,23,55,-3.19,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,5,6,0,0,-3.28,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,5,6,0,5,-3.21,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,6,0,10,-3.44,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,5,6,0,15,-3.43,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,5,6,0,20,-3.26,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,6,0,25,-3.20,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,5,6,0,30,-3.11,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,5,6,0,35,-3.24,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,6,0,40,-3.57,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,5,6,0,45,-3.42,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,5,6,0,50,-3.86,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,5,6,0,55,-3.81,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,5,6,1,0,-3.85,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,5,6,1,5,-3.85,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1997,5,6,1,10,-4.02,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,6,1,15,-4.38,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,6,1,20,-3.70,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,5,6,1,25,-3.26,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,6,1,30,-3.01,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1997,5,6,1,35,-2.52,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,5,6,1,40,-2.40,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,5,6,1,45,-2.03,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,5,6,1,50,-1.95,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,5,6,1,55,-2.17,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,5,6,2,0,-2.40,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,5,6,2,5,-2.49,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,5,6,2,10,-2.58,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,5,6,2,15,-2.88,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,5,6,2,20,-3.35,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,6,2,25,-3.39,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,6,2,30,-3.08,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,5,6,2,35,-2.87,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,5,6,2,40,-3.16,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,5,6,2,45,-3.32,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,5,6,2,50,-3.02,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,5,6,2,55,-3.33,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,5,6,3,0,-3.82,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,5,6,3,5,-2.89,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,6,3,10,-3.03,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,5,6,3,15,-3.48,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,5,6,3,20,-3.16,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,5,6,3,25,-3.26,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,5,6,3,30,-3.92,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,5,6,3,35,-3.55,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,5,6,3,40,-3.67,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1997,5,6,3,45,-4.55,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,6,3,50,-4.25,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,5,6,3,55,-3.45,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,5,6,4,0,-3.26,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,6,4,5,-3.00,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,5,6,4,10,-2.47,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,5,6,4,15,-2.34,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,5,6,4,20,-2.27,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,5,6,4,25,-2.36,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,5,6,4,30,-2.62,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,5,6,4,35,-2.83,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,5,6,4,40,-2.96,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,5,6,4,45,-2.99,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,5,6,4,50,-2.67,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,5,6,4,55,-2.73,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,5,6,5,0,-2.57,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,5,6,5,5,-2.69,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,5,6,5,10,-2.92,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,5,6,5,15,-3.09,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,5,6,5,20,-3.04,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,5,6,5,25,-2.49,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,5,6,5,30,-1.42,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,5,6,5,35,.66,01,9900.00,99,.92,08,9900.00,99,9900.00,99
1997,5,6,5,40,3.95,01,9900.00,99,3.85,01,9900.00,99,9900.00,99
1997,5,6,5,45,7.64,01,9900.00,99,7.11,01,9900.00,99,9900.00,99
1997,5,6,5,50,12.56,01,9900.00,99,11.17,01,9900.00,99,9900.00,99
1997,5,6,5,55,19.35,01,9900.00,99,16.12,01,9900.00,99,9900.00,99
1997,5,6,6,0,25.95,01,9900.00,99,24.02,01,9900.00,99,9900.00,99
1997,5,6,6,5,23.03,01,9900.00,99,19.36,01,9900.00,99,9900.00,99
1997,5,6,6,10,24.86,01,9900.00,99,21.85,01,9900.00,99,9900.00,99
1997,5,6,6,15,29.46,01,9900.00,99,25.49,01,9900.00,99,9900.00,99
1997,5,6,6,20,31.30,01,9900.00,99,27.14,01,9900.00,99,9900.00,99
1997,5,6,6,25,35.67,01,9900.00,99,31.72,01,9900.00,99,9900.00,99
1997,5,6,6,30,43.59,02,9900.00,99,37.28,02,9900.00,99,9900.00,99
1997,5,6,6,35,49.78,02,9900.00,99,42.60,02,9900.00,99,9900.00,99
1997,5,6,6,40,62.06,02,9900.00,99,54.14,02,9900.00,99,9900.00,99
1997,5,6,6,45,72.25,02,9900.00,99,62.53,02,9900.00,99,9900.00,99
1997,5,6,6,50,76.73,02,9900.00,99,65.91,02,9900.00,99,9900.00,99
1997,5,6,6,55,84.21,02,9900.00,99,72.05,02,9900.00,99,9900.00,99
1997,5,6,7,0,92.13,02,9900.00,99,78.80,02,9900.00,99,9900.00,99
1997,5,6,7,5,100.61,02,9900.00,99,86.69,02,9900.00,99,9900.00,99
1997,5,6,7,10,115.65,02,9900.00,99,99.94,02,9900.00,99,9900.00,99
1997,5,6,7,15,138.27,02,9900.00,99,120.25,02,9900.00,99,9900.00,99
1997,5,6,7,20,168.43,02,9900.00,99,145.15,02,9900.00,99,9900.00,99
1997,5,6,7,25,184.63,02,9900.00,99,154.79,02,9900.00,99,9900.00,99
1997,5,6,7,30,169.86,02,9900.00,99,158.80,02,9900.00,99,9900.00,99
1997,5,6,7,35,202.69,02,9900.00,99,130.35,02,9900.00,99,9900.00,99
1997,5,6,7,40,355.82,02,9900.00,99,120.16,02,9900.00,99,9900.00,99
1997,5,6,7,45,391.86,02,9900.00,99,127.58,02,9900.00,99,9900.00,99
1997,5,6,7,50,442.41,02,9900.00,99,156.46,02,9900.00,99,9900.00,99
1997,5,6,7,55,342.68,02,9900.00,99,147.30,02,9900.00,99,9900.00,99
1997,5,6,8,0,411.04,02,9900.00,99,123.50,02,9900.00,99,9900.00,99
1997,5,6,8,5,448.12,02,9900.00,99,117.70,02,9900.00,99,9900.00,99
1997,5,6,8,10,463.86,02,9900.00,99,115.09,02,9900.00,99,9900.00,99
1997,5,6,8,15,482.58,02,9900.00,99,116.65,02,9900.00,99,9900.00,99
1997,5,6,8,20,501.31,02,9900.00,99,118.72,02,9900.00,99,9900.00,99
1997,5,6,8,25,517.43,02,9900.00,99,120.54,02,9900.00,99,9900.00,99
1997,5,6,8,30,535.63,02,9900.00,99,123.09,02,9900.00,99,9900.00,99
1997,5,6,8,35,553.30,02,9900.00,99,125.52,02,9900.00,99,9900.00,99
1997,5,6,8,40,571.85,02,9900.00,99,127.75,02,9900.00,99,9900.00,99
1997,5,6,8,45,589.64,02,9900.00,99,130.24,02,9900.00,99,9900.00,99
1997,5,6,8,50,608.51,02,9900.00,99,132.78,02,9900.00,99,9900.00,99
1997,5,6,8,55,627.34,02,9900.00,99,136.08,02,9900.00,99,9900.00,99
1997,5,6,9,0,645.90,02,9900.00,99,140.34,02,9900.00,99,9900.00,99
1997,5,6,9,5,663.65,02,9900.00,99,145.66,02,9900.00,99,9900.00,99
1997,5,6,9,10,670.04,02,9900.00,99,166.49,02,9900.00,99,9900.00,99
1997,5,6,9,15,673.77,02,9900.00,99,171.26,02,9900.00,99,9900.00,99
1997,5,6,9,20,754.70,02,9900.00,99,206.07,02,9900.00,99,9900.00,99
1997,5,6,9,25,721.79,02,9900.00,99,272.46,02,9900.00,99,9900.00,99
1997,5,6,9,30,434.92,02,9900.00,99,254.45,02,9900.00,99,9900.00,99
1997,5,6,9,35,656.50,02,9900.00,99,182.64,02,9900.00,99,9900.00,99
1997,5,6,9,40,767.64,02,9900.00,99,158.74,02,9900.00,99,9900.00,99
1997,5,6,9,45,780.20,02,9900.00,99,155.03,02,9900.00,99,9900.00,99
1997,5,6,9,50,794.34,02,9900.00,99,152.88,02,9900.00,99,9900.00,99
1997,5,6,9,55,809.78,02,9900.00,99,152.12,02,9900.00,99,9900.00,99
1997,5,6,10,0,825.89,02,9900.00,99,150.95,02,9900.00,99,9900.00,99
1997,5,6,10,5,840.34,02,9900.00,99,150.21,02,9900.00,99,9900.00,99
1997,5,6,10,10,851.86,02,9900.00,99,149.80,02,9900.00,99,9900.00,99
1997,5,6,10,15,866.64,02,9900.00,99,148.46,02,9900.00,99,9900.00,99
1997,5,6,10,20,877.44,02,9900.00,99,146.31,02,9900.00,99,9900.00,99
1997,5,6,10,25,888.90,02,9900.00,99,146.29,02,9900.00,99,9900.00,99
1997,5,6,10,30,899.35,02,9900.00,99,146.22,02,9900.00,99,9900.00,99
1997,5,6,10,35,907.75,02,9900.00,99,147.06,02,9900.00,99,9900.00,99
1997,5,6,10,40,919.00,02,9900.00,99,146.58,02,9900.00,99,9900.00,99
1997,5,6,10,45,926.24,02,9900.00,99,145.53,02,9900.00,99,9900.00,99
1997,5,6,10,50,937.29,02,9900.00,99,144.32,02,9900.00,99,9900.00,99
1997,5,6,10,55,944.43,02,9900.00,99,144.10,02,9900.00,99,9900.00,99
1997,5,6,11,0,953.14,02,9900.00,99,144.02,02,9900.00,99,9900.00,99
1997,5,6,11,5,961.30,02,9900.00,99,144.70,02,9900.00,99,9900.00,99
1997,5,6,11,10,970.46,02,9900.00,99,145.07,02,9900.00,99,9900.00,99
1997,5,6,11,15,973.75,02,9900.00,99,146.76,02,9900.00,99,9900.00,99
1997,5,6,11,20,983.76,02,9900.00,99,147.29,02,9900.00,99,9900.00,99
1997,5,6,11,25,992.16,02,9900.00,99,147.92,02,9900.00,99,9900.00,99
1997,5,6,11,30,994.56,02,9900.00,99,150.23,02,9900.00,99,9900.00,99
1997,5,6,11,35,995.95,02,9900.00,99,153.76,02,9900.00,99,9900.00,99
1997,5,6,11,40,996.72,02,9900.00,99,158.78,02,9900.00,99,9900.00,99
1997,5,6,11,45,1006.20,02,9900.00,99,161.66,02,9900.00,99,9900.00,99
1997,5,6,11,50,1003.20,02,9900.00,99,167.30,02,9900.00,99,9900.00,99
1997,5,6,11,55,1000.20,02,9900.00,99,176.62,02,9900.00,99,9900.00,99
1997,5,6,12,0,998.29,02,9900.00,99,180.72,02,9900.00,99,9900.00,99
1997,5,6,12,5,1017.80,02,9900.00,99,173.31,02,9900.00,99,9900.00,99
1997,5,6,12,10,1026.90,02,9900.00,99,169.01,02,9900.00,99,9900.00,99
1997,5,6,12,15,1016.70,02,9900.00,99,180.78,02,9900.00,99,9900.00,99
1997,5,6,12,20,991.42,02,9900.00,99,210.14,02,9900.00,99,9900.00,99
1997,5,6,12,25,983.72,02,9900.00,99,213.10,02,9900.00,99,9900.00,99
1997,5,6,12,30,998.41,02,9900.00,99,210.94,02,9900.00,99,9900.00,99
1997,5,6,12,35,978.09,02,9900.00,99,215.24,02,9900.00,99,9900.00,99
1997,5,6,12,40,987.21,02,9900.00,99,224.16,02,9900.00,99,9900.00,99
1997,5,6,12,45,977.55,02,9900.00,99,224.42,02,9900.00,99,9900.00,99
1997,5,6,12,50,978.34,02,9900.00,99,226.09,02,9900.00,99,9900.00,99
1997,5,6,12,55,940.82,02,9900.00,99,236.81,02,9900.00,99,9900.00,99
1997,5,6,13,0,932.56,02,9900.00,99,234.78,02,9900.00,99,9900.00,99
1997,5,6,13,5,949.01,02,9900.00,99,230.52,02,9900.00,99,9900.00,99
1997,5,6,13,10,952.45,02,9900.00,99,227.11,02,9900.00,99,9900.00,99
1997,5,6,13,15,951.31,02,9900.00,99,224.67,02,9900.00,99,9900.00,99
1997,5,6,13,20,944.47,02,9900.00,99,213.24,02,9900.00,99,9900.00,99
1997,5,6,13,25,953.12,02,9900.00,99,194.16,02,9900.00,99,9900.00,99
1997,5,6,13,30,978.39,02,9900.00,99,183.19,02,9900.00,99,9900.00,99
1997,5,6,13,35,980.36,02,9900.00,99,180.67,02,9900.00,99,9900.00,99
1997,5,6,13,40,931.52,02,9900.00,99,190.32,02,9900.00,99,9900.00,99
1997,5,6,13,45,938.79,02,9900.00,99,192.70,02,9900.00,99,9900.00,99
1997,5,6,13,50,961.07,02,9900.00,99,193.45,02,9900.00,99,9900.00,99
1997,5,6,13,55,896.00,02,9900.00,99,212.46,02,9900.00,99,9900.00,99
1997,5,6,14,0,815.78,02,9900.00,99,217.57,02,9900.00,99,9900.00,99
1997,5,6,14,5,905.47,02,9900.00,99,197.79,02,9900.00,99,9900.00,99
1997,5,6,14,10,898.45,02,9900.00,99,188.43,02,9900.00,99,9900.00,99
1997,5,6,14,15,890.94,02,9900.00,99,181.68,02,9900.00,99,9900.00,99
1997,5,6,14,20,895.86,02,9900.00,99,181.73,02,9900.00,99,9900.00,99
1997,5,6,14,25,832.45,02,9900.00,99,198.28,02,9900.00,99,9900.00,99
1997,5,6,14,30,806.24,02,9900.00,99,226.64,02,9900.00,99,9900.00,99
1997,5,6,14,35,774.29,02,9900.00,99,249.00,02,9900.00,99,9900.00,99
1997,5,6,14,40,781.78,02,9900.00,99,242.30,02,9900.00,99,9900.00,99
1997,5,6,14,45,775.62,02,9900.00,99,244.14,02,9900.00,99,9900.00,99
1997,5,6,14,50,703.08,02,9900.00,99,247.58,02,9900.00,99,9900.00,99
1997,5,6,14,55,684.48,02,9900.00,99,253.13,02,9900.00,99,9900.00,99
1997,5,6,15,0,644.11,02,9900.00,99,252.03,02,9900.00,99,9900.00,99
1997,5,6,15,5,677.97,02,9900.00,99,251.46,02,9900.00,99,9900.00,99
1997,5,6,15,10,650.03,02,9900.00,99,241.38,02,9900.00,99,9900.00,99
1997,5,6,15,15,639.70,02,9900.00,99,232.88,02,9900.00,99,9900.00,99
1997,5,6,15,20,657.48,02,9900.00,99,226.18,02,9900.00,99,9900.00,99
1997,5,6,15,25,634.67,02,9900.00,99,216.37,02,9900.00,99,9900.00,99
1997,5,6,15,30,626.98,02,9900.00,99,209.44,02,9900.00,99,9900.00,99
1997,5,6,15,35,571.19,02,9900.00,99,196.35,02,9900.00,99,9900.00,99
1997,5,6,15,40,548.06,02,9900.00,99,188.12,02,9900.00,99,9900.00,99
1997,5,6,15,45,587.58,02,9900.00,99,191.08,02,9900.00,99,9900.00,99
1997,5,6,15,50,580.06,02,9900.00,99,176.84,02,9900.00,99,9900.00,99
1997,5,6,15,55,591.03,02,9900.00,99,169.17,02,9900.00,99,9900.00,99
1997,5,6,16,0,554.13,02,9900.00,99,167.95,02,9900.00,99,9900.00,99
1997,5,6,16,5,533.17,02,9900.00,99,175.59,02,9900.00,99,9900.00,99
1997,5,6,16,10,528.61,02,9900.00,99,174.84,02,9900.00,99,9900.00,99
1997,5,6,16,15,475.96,02,9900.00,99,165.31,02,9900.00,99,9900.00,99
1997,5,6,16,20,510.90,02,9900.00,99,169.85,02,9900.00,99,9900.00,99
1997,5,6,16,25,501.77,02,9900.00,99,161.95,02,9900.00,99,9900.00,99
1997,5,6,16,30,457.32,02,9900.00,99,153.29,02,9900.00,99,9900.00,99
1997,5,6,16,35,433.29,02,9900.00,99,145.59,02,9900.00,99,9900.00,99
1997,5,6,16,40,433.94,02,9900.00,99,138.66,02,9900.00,99,9900.00,99
1997,5,6,16,45,379.22,02,9900.00,99,128.13,02,9900.00,99,9900.00,99
1997,5,6,16,50,398.87,02,9900.00,99,130.39,02,9900.00,99,9900.00,99
1997,5,6,16,55,382.50,02,9900.00,99,124.92,02,9900.00,99,9900.00,99
1997,5,6,17,0,329.50,02,9900.00,99,115.52,02,9900.00,99,9900.00,99
1997,5,6,17,5,222.84,02,9900.00,99,95.90,02,9900.00,99,9900.00,99
1997,5,6,17,10,254.48,02,9900.00,99,100.08,02,9900.00,99,9900.00,99
1997,5,6,17,15,274.93,02,9900.00,99,108.48,02,9900.00,99,9900.00,99
1997,5,6,17,20,306.30,02,9900.00,99,115.74,02,9900.00,99,9900.00,99
1997,5,6,17,25,291.54,02,9900.00,99,114.05,02,9900.00,99,9900.00,99
1997,5,6,17,30,228.71,02,9900.00,99,97.17,02,9900.00,99,9900.00,99
1997,5,6,17,35,226.15,02,9900.00,99,92.24,02,9900.00,99,9900.00,99
1997,5,6,17,40,207.37,02,9900.00,99,86.74,02,9900.00,99,9900.00,99
1997,5,6,17,45,169.72,02,9900.00,99,80.61,02,9900.00,99,9900.00,99
1997,5,6,17,50,94.11,02,9900.00,99,65.67,02,9900.00,99,9900.00,99
1997,5,6,17,55,131.69,02,9900.00,99,70.70,02,9900.00,99,9900.00,99
1997,5,6,18,0,148.42,02,9900.00,99,79.92,02,9900.00,99,9900.00,99
1997,5,6,18,5,149.75,02,9900.00,99,82.67,02,9900.00,99,9900.00,99
1997,5,6,18,10,136.66,02,9900.00,99,79.64,02,9900.00,99,9900.00,99
1997,5,6,18,15,119.62,02,9900.00,99,72.11,02,9900.00,99,9900.00,99
1997,5,6,18,20,96.61,01,9900.00,99,61.27,01,9900.00,99,9900.00,99
1997,5,6,18,25,75.54,01,9900.00,99,48.62,01,9900.00,99,9900.00,99
1997,5,6,18,30,62.37,01,9900.00,99,41.50,01,9900.00,99,9900.00,99
1997,5,6,18,35,50.34,01,9900.00,99,36.20,01,9900.00,99,9900.00,99
1997,5,6,18,40,40.06,01,9900.00,99,31.29,01,9900.00,99,9900.00,99
1997,5,6,18,45,29.73,01,9900.00,99,25.56,01,9900.00,99,9900.00,99
1997,5,6,18,50,20.85,01,9900.00,99,20.30,01,9900.00,99,9900.00,99
1997,5,6,18,55,13.41,01,9900.00,99,12.22,01,9900.00,99,9900.00,99
1997,5,6,19,0,6.82,01,9900.00,99,7.22,01,9900.00,99,9900.00,99
1997,5,6,19,5,1.61,01,9900.00,99,2.58,01,9900.00,99,9900.00,99
1997,5,6,19,10,-2.03,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,5,6,19,15,-3.65,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,5,6,19,20,-5.04,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,5,6,19,25,-5.95,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
1997,5,6,19,30,-6.35,01,9900.00,99,-5.46,01,9900.00,99,9900.00,99
1997,5,6,19,35,-6.39,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1997,5,6,19,40,-6.74,01,9900.00,99,-5.86,01,9900.00,99,9900.00,99
1997,5,6,19,45,-7.47,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1997,5,6,19,50,-6.49,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1997,5,6,19,55,-6.41,01,9900.00,99,-5.71,01,9900.00,99,9900.00,99
