2000,12,10,11,5,713.46,03,686.78,06,854.49,03,125.36,03,18.89,01,71.10,01
2000,12,10,11,10,657.68,11,631.10,06,734.99,10,145.88,10,18.93,01,71.83,01
2000,12,10,11,15,648.79,11,622.60,06,686.15,10,167.74,10,18.95,01,70.95,01
2000,12,10,11,20,720.91,11,694.28,06,822.90,10,146.83,10,19.14,01,70.51,01
2000,12,10,11,25,566.93,11,542.54,06,585.09,10,152.15,10,19.01,01,69.54,01
2000,12,10,11,30,734.80,11,707.11,06,873.71,10,122.78,10,19.06,01,68.75,01
2000,12,10,11,35,726.50,11,699.00,06,878.04,10,110.74,10,19.14,01,68.07,01
2000,12,10,11,40,732.57,11,704.55,06,892.75,10,105.74,10,19.23,01,66.96,01
2000,12,10,11,45,732.80,11,704.46,06,895.70,10,103.34,10,19.27,01,66.42,01
2000,12,10,11,50,730.88,11,702.47,06,891.84,10,103.96,10,19.37,01,66.83,01
2000,12,10,11,55,730.54,11,701.90,06,891.25,10,104.15,10,19.52,01,66.96,01
2000,12,10,12,0,731.60,11,702.23,06,894.62,10,102.95,10,19.44,01,66.01,01
2000,12,10,12,5,731.76,03,702.25,06,897.29,03,102.27,03,19.55,01,65.76,01
2000,12,10,12,10,730.62,11,700.54,06,898.45,10,101.22,10,19.46,01,65.44,01
2000,12,10,12,15,731.77,11,701.45,06,904.55,10,99.87,10,19.56,01,65.16,01
2000,12,10,12,20,724.59,03,694.09,06,896.34,03,100.12,03,19.62,01,64.46,01
2000,12,10,12,25,725.56,11,694.86,06,900.29,10,100.78,10,19.60,01,64.03,01
2000,12,10,12,30,718.44,03,691.71,06,900.69,03,100.23,03,19.69,01,64.12,01
2000,12,10,12,35,719.11,03,698.86,06,918.63,03,98.88,03,19.77,01,63.46,01
2000,12,10,12,40,711.66,03,691.40,06,914.21,03,97.92,03,19.88,01,63.20,01
2000,12,10,12,45,701.76,03,681.26,06,903.87,03,98.42,03,19.95,01,62.96,01
2000,12,10,12,50,697.21,03,676.67,06,906.09,03,96.68,03,20.16,01,61.52,01
2000,12,10,12,55,689.24,03,668.11,06,899.64,03,96.85,03,20.07,01,61.76,01
2000,12,10,13,0,683.20,11,662.21,06,893.42,10,99.80,10,20.28,01,61.31,01
2000,12,10,13,5,676.10,03,654.22,06,885.99,03,101.68,03,20.21,01,60.16,01
2000,12,10,13,10,668.86,03,646.86,06,876.86,03,105.49,03,20.13,01,60.21,01
2000,12,10,13,15,662.07,03,640.04,06,869.84,03,108.75,03,20.38,01,59.27,01
2000,12,10,13,20,654.52,03,632.16,06,876.00,03,103.22,03,20.42,01,58.57,01
2000,12,10,13,25,641.56,11,619.33,06,866.50,10,102.49,10,20.63,01,57.74,01
2000,12,10,13,30,634.25,11,611.27,06,862.84,10,103.26,10,20.57,01,55.53,01
2000,12,10,13,35,624.70,11,601.41,06,862.02,10,100.84,10,20.52,01,56.29,01
2000,12,10,13,40,620.91,03,597.32,06,871.73,03,98.44,03,20.61,01,53.28,01
2000,12,10,13,45,613.09,11,589.38,06,871.60,10,98.22,10,20.54,01,51.91,01
2000,12,10,13,50,598.44,03,573.68,06,827.08,03,115.14,03,20.71,01,50.29,01
2000,12,10,13,55,692.88,11,662.87,06,772.21,10,242.05,10,20.55,01,51.34,01
2000,12,10,14,0,679.87,09,654.03,06,843.10,09,202.83,09,20.78,01,51.18,01
2000,12,10,14,5,588.45,11,563.81,06,863.27,10,110.55,10,20.75,01,49.34,01
2000,12,10,14,10,561.62,11,536.55,06,854.63,10,96.76,10,20.88,01,47.96,01
2000,12,10,14,15,499.27,03,474.12,06,731.48,03,105.58,03,20.77,01,46.57,01
2000,12,10,14,20,345.39,03,327.12,06,422.81,03,118.78,03,20.71,01,43.40,01
2000,12,10,14,25,498.04,11,473.54,06,748.82,10,113.10,10,20.48,01,47.12,01
2000,12,10,14,30,523.36,11,498.94,06,833.56,10,107.46,10,20.62,01,46.69,01
2000,12,10,14,35,495.14,15,471.27,06,823.05,14,94.60,14,20.67,01,47.41,01
2000,12,10,14,40,476.02,15,451.89,06,807.89,14,92.10,14,20.61,01,47.74,01
2000,12,10,14,45,458.39,11,434.34,06,806.54,10,85.30,10,20.61,01,47.71,01
2000,12,10,14,50,440.58,11,416.42,06,802.20,10,79.58,10,20.61,01,48.57,01
2000,12,10,14,55,424.74,11,400.82,06,798.29,10,76.11,10,20.57,01,50.29,01
2000,12,10,15,0,404.41,11,382.00,06,783.63,10,73.77,10,20.43,01,50.53,01
2000,12,10,15,5,383.26,11,363.77,06,768.63,10,71.95,10,20.53,01,50.81,01
2000,12,10,15,10,359.01,03,343.60,06,746.55,03,70.56,03,20.47,01,50.03,01
2000,12,10,15,15,343.79,03,331.81,06,745.94,03,69.57,03,20.39,01,50.65,01
2000,12,10,15,20,324.16,03,315.51,06,731.55,03,68.88,03,20.28,01,49.70,01
2000,12,10,15,25,296.59,03,292.00,06,694.34,03,68.09,03,20.29,01,51.93,01
2000,12,10,15,30,273.24,03,270.58,06,663.39,03,66.52,03,20.47,01,52.56,01
2000,12,10,15,35,262.48,03,259.73,06,668.76,03,64.12,03,20.36,01,51.06,01
2000,12,10,15,40,226.31,03,223.53,06,581.11,03,62.46,03,20.27,01,48.22,01
2000,12,10,15,45,237.74,03,232.34,06,636.07,03,65.90,03,20.36,01,47.39,01
2000,12,10,15,50,214.91,03,208.19,06,591.43,03,62.73,03,20.33,01,48.22,01
2000,12,10,15,55,190.41,03,182.37,06,515.40,03,63.80,03,20.14,01,49.77,01
2000,12,10,16,0,174.76,03,166.46,06,490.80,03,61.44,03,20.14,01,50.34,01
2000,12,10,16,5,172.71,03,163.83,06,535.77,03,57.88,03,20.06,01,49.51,01
2000,12,10,16,10,157.61,03,149.20,06,521.21,03,54.68,03,20.02,01,50.41,01
2000,12,10,16,15,135.01,01,127.92,06,495.50,01,46.25,01,19.85,01,50.64,01
2000,12,10,16,20,118.18,01,111.96,06,470.09,01,42.31,01,19.77,01,49.45,01
2000,12,10,16,25,99.39,01,94.39,06,426.26,01,38.38,01,19.68,01,48.71,01
2000,12,10,16,30,83.09,01,79.23,06,386.96,01,34.91,01,19.64,01,47.69,01
2000,12,10,16,35,50.06,01,48.01,06,179.58,01,30.48,01,19.55,01,46.46,01
2000,12,10,16,40,31.46,01,31.06,06,70.62,01,25.36,01,19.38,01,47.85,01
2000,12,10,16,45,34.30,01,33.50,06,185.99,01,21.64,01,19.25,01,48.54,01
2000,12,10,16,50,25.50,01,24.78,06,163.17,01,17.11,01,19.16,01,49.68,01
2000,12,10,16,55,15.75,01,15.36,06,86.64,01,12.72,01,19.05,01,49.61,01
2000,12,10,17,0,9.84,01,9.44,06,59.52,01,8.58,01,18.94,01,49.75,01
2000,12,10,17,5,5.06,01,0.00,06,26.27,01,5.23,01,18.91,01,49.05,01
2000,12,10,17,10,1.92,01,0.00,06,-0.11,01,1.92,01,18.77,01,50.33,01
2000,12,10,17,15,0.04,01,0.00,06,-0.14,01,0.08,01,18.73,01,50.06,01
2000,12,10,17,20,-1.25,01,0.00,06,-0.08,01,-1.02,01,18.68,01,50.23,01
2000,12,10,17,25,-2.05,01,0.00,06,0.02,01,-1.76,01,18.65,01,50.53,01
2000,12,10,17,30,-2.60,01,0.00,06,-0.01,01,-2.22,01,18.59,01,51.14,01
2000,12,10,17,35,-3.01,01,0.00,06,-0.33,01,-2.66,01,18.45,01,52.70,01
2000,12,10,17,40,-3.90,01,0.00,06,-0.79,01,-3.56,01,18.19,01,54.73,01
2000,12,10,17,45,-3.60,01,0.00,06,-0.46,01,-3.19,01,18.09,01,55.27,01
2000,12,10,17,50,-3.25,01,0.00,06,-0.14,01,-2.81,01,18.05,01,55.61,01
2000,12,10,17,55,-3.27,01,0.00,06,-0.29,01,-2.78,01,17.98,01,56.57,01
2000,12,10,18,0,-3.59,01,0.00,06,-0.46,01,-3.03,01,17.80,01,57.53,01
2000,12,10,18,5,-3.85,01,0.00,06,-0.52,01,-3.16,01,17.65,01,58.63,01
2000,12,10,18,10,-3.91,01,0.00,06,-0.54,01,-3.26,01,17.50,01,59.41,01
2000,12,10,18,15,-3.58,01,0.00,06,-0.29,01,-3.02,01,17.45,01,59.92,01
2000,12,10,18,20,-3.40,01,0.00,06,-0.14,01,-2.86,01,17.40,01,60.36,01
2000,12,10,18,25,-3.03,01,0.00,06,0.09,01,-2.57,01,17.38,01,60.59,01
2000,12,10,18,30,-2.79,01,0.00,06,0.22,01,-2.37,01,17.41,01,60.44,01
2000,12,10,18,35,-3.46,01,0.00,06,-0.23,01,-2.94,01,17.24,01,61.69,01
2000,12,10,18,40,-3.81,01,0.00,06,-0.49,01,-3.50,01,17.06,01,63.65,01
2000,12,10,18,45,-3.61,01,0.00,06,-0.36,01,-3.45,01,16.92,01,64.72,01
2000,12,10,18,50,-3.33,01,0.00,06,-0.25,01,-3.26,01,16.86,01,65.76,01
2000,12,10,18,55,-3.78,01,0.00,06,-0.29,01,-3.45,01,16.73,01,66.66,01
2000,12,10,19,0,-3.45,01,0.00,06,0.06,01,-3.11,01,16.77,01,66.73,01
2000,12,10,19,5,-3.66,01,0.00,06,-0.13,01,-3.43,01,16.68,01,67.66,01
2000,12,10,19,10,-3.67,01,0.00,06,-0.18,01,-3.45,01,16.55,01,68.52,01
2000,12,10,19,15,-3.88,01,0.00,06,-0.42,01,-3.65,01,16.38,01,69.78,01
2000,12,10,19,20,-4.34,01,0.00,06,-0.49,01,-4.03,01,16.19,01,70.81,01
2000,12,10,19,25,-4.14,01,0.00,06,-0.40,01,-3.95,01,16.08,01,71.57,01
2000,12,10,19,30,-3.89,01,0.00,06,-0.36,01,-3.50,01,15.96,01,72.46,01
2000,12,10,19,35,-3.75,01,0.00,06,-0.25,01,-3.41,01,15.82,01,73.20,01
2000,12,10,19,40,-3.29,01,0.00,06,0.15,01,-2.96,01,15.82,01,72.83,01
2000,12,10,19,45,-3.28,01,0.00,06,0.29,01,-2.76,01,15.87,01,72.59,01
2000,12,10,19,50,-3.63,01,0.00,06,0.36,01,-2.91,01,15.84,01,73.19,01
2000,12,10,19,55,-3.16,01,0.00,06,0.31,01,-2.73,01,15.76,01,73.72,01
2000,12,10,20,0,-3.03,01,0.00,06,0.30,01,-2.57,01,15.67,01,73.94,01
2000,12,10,20,5,-2.82,01,0.00,06,0.36,01,-2.54,01,15.61,01,73.16,01
2000,12,10,20,10,-2.99,01,0.00,06,0.28,01,-2.58,01,15.61,01,73.05,01
2000,12,10,20,15,-2.87,01,0.00,06,0.47,01,-2.48,01,15.62,01,72.33,01
2000,12,10,20,20,-2.74,01,0.00,06,0.73,01,-2.33,01,15.71,01,71.37,01
2000,12,10,20,25,-3.04,01,0.00,06,0.43,01,-2.72,01,15.70,01,71.78,01
2000,12,10,20,30,-3.10,01,0.00,06,0.31,01,-2.87,01,15.61,01,72.20,01
2000,12,10,20,35,-2.97,01,0.00,06,0.66,01,-2.48,01,15.70,01,71.37,01
2000,12,10,20,40,-3.30,01,0.00,06,0.25,01,-2.86,01,15.61,01,71.99,01
2000,12,10,20,45,-3.80,01,0.00,06,0.12,01,-3.21,01,15.50,01,72.63,01
2000,12,10,20,50,-3.21,01,0.00,06,0.35,01,-2.88,01,15.50,01,72.15,01
2000,12,10,20,55,-3.27,01,0.00,06,-0.27,01,-3.06,01,15.27,01,73.93,01
2000,12,10,21,0,-3.49,01,0.00,06,-0.32,01,-3.30,01,15.01,01,74.61,01
2000,12,10,21,5,-2.61,01,0.00,06,0.57,01,-2.41,01,15.07,01,72.84,01
2000,12,10,21,10,-0.64,01,0.00,06,2.98,01,-0.48,01,15.98,01,66.61,01
2000,12,10,21,15,-1.19,01,0.00,06,2.05,01,-0.70,01,16.35,01,65.44,01
2000,12,10,21,20,-1.88,01,0.00,06,1.13,01,-1.34,01,16.26,01,65.76,01
2000,12,10,21,25,-1.77,01,0.00,06,0.93,01,-1.34,01,16.48,01,65.32,01
2000,12,10,21,30,-2.23,01,0.00,06,0.07,01,-2.00,01,16.15,01,67.06,01
2000,12,10,21,35,-2.09,01,0.00,06,-0.03,01,-1.89,01,16.11,01,68.96,01
2000,12,10,21,40,-3.05,01,0.00,06,-1.07,01,-3.00,01,15.66,01,73.31,01
2000,12,10,21,45,-3.87,01,0.00,06,-1.46,01,-3.89,01,15.19,01,78.11,01
2000,12,10,21,50,-3.97,01,0.00,06,-1.39,01,-4.11,01,14.80,01,82.28,01
2000,12,10,21,55,-3.57,01,0.00,06,-0.91,01,-3.66,01,14.61,01,84.48,01
2000,12,10,22,0,-3.05,01,0.00,06,-0.63,01,-3.22,01,14.42,01,85.41,01
2000,12,10,22,5,-2.87,01,0.00,06,-0.47,01,-2.96,01,14.27,01,85.16,01
2000,12,10,22,10,-2.85,01,0.00,06,-0.27,01,-2.89,01,14.16,01,85.16,01
2000,12,10,22,15,-2.86,01,0.00,06,0.05,01,-2.84,01,14.08,01,84.52,01
2000,12,10,22,20,-2.69,01,0.00,06,0.18,01,-2.63,01,14.06,01,83.55,01
2000,12,10,22,25,-2.56,01,0.00,06,0.15,01,-2.42,01,13.98,01,83.65,01
2000,12,10,22,30,-2.65,01,0.00,06,0.06,01,-2.49,01,13.86,01,84.30,01
2000,12,10,22,35,-3.03,01,0.00,06,-0.01,01,-2.74,01,13.71,01,85.16,01
2000,12,10,22,40,-3.00,01,0.00,06,0.02,01,-2.73,01,13.60,01,85.57,01
2000,12,10,22,45,-3.04,01,0.00,06,-0.09,01,-2.77,01,13.45,01,86.43,01
2000,12,10,22,50,-2.79,01,0.00,06,0.17,01,-2.49,01,13.40,01,86.66,01
2000,12,10,22,55,-2.82,01,0.00,06,0.16,01,-2.55,01,13.34,01,87.23,01
2000,12,10,23,0,-2.72,01,0.00,06,0.33,01,-2.42,01,13.31,01,87.22,01
2000,12,10,23,5,-2.90,01,0.00,06,0.36,01,-2.55,01,13.28,01,87.42,01
2000,12,10,23,10,-2.56,01,0.00,06,0.60,01,-2.26,01,13.33,01,86.81,01
2000,12,10,23,15,-2.76,01,0.00,06,0.50,01,-2.58,01,13.30,01,86.81,01
2000,12,10,23,20,-2.60,01,0.00,06,0.56,01,-2.42,01,13.30,01,86.59,01
2000,12,10,23,25,-3.01,01,0.00,06,0.15,01,-2.80,01,13.16,01,87.76,01
2000,12,10,23,30,-3.04,01,0.00,06,0.22,01,-2.64,01,13.07,01,87.87,01
2000,12,10,23,35,-3.04,01,0.00,06,0.21,01,-2.60,01,13.04,01,87.95,01
2000,12,10,23,40,-3.02,01,0.00,06,0.33,01,-2.62,01,13.02,01,87.89,01
2000,12,10,23,45,-2.99,01,0.00,06,0.32,01,-2.48,01,13.03,01,87.95,01
2000,12,10,23,50,-3.10,01,0.00,06,0.19,01,-2.83,01,12.96,01,88.40,01
2000,12,10,23,55,-3.14,01,0.00,06,0.19,01,-2.79,01,12.92,01,88.29,01
2000,12,11,0,0,-3.68,01,0.00,06,0.02,01,-3.06,01,12.78,01,89.36,01
2000,12,11,0,5,-3.34,01,0.00,06,0.11,01,-2.83,01,12.72,01,89.28,01
2000,12,11,0,10,-3.04,01,0.00,06,0.13,01,-2.55,01,12.70,01,89.21,01
2000,12,11,0,15,-3.04,01,0.00,06,0.15,01,-2.31,01,12.61,01,89.84,01
2000,12,11,0,20,-3.04,01,0.00,06,0.23,01,-2.35,01,12.61,01,89.73,01
2000,12,11,0,25,-3.06,01,0.00,06,0.19,01,-2.71,01,12.60,01,89.89,01
2000,12,11,0,30,-3.34,01,0.00,06,0.23,01,-3.02,01,12.56,01,89.67,01
2000,12,11,0,35,-3.33,01,0.00,06,0.34,01,-3.07,01,12.61,01,89.12,01
2000,12,11,0,40,-3.91,01,0.00,06,0.22,01,-3.52,01,12.54,01,89.10,01
2000,12,11,0,45,-3.91,01,0.00,06,0.22,01,-3.55,01,12.54,01,88.54,01
2000,12,11,0,50,-3.93,01,0.00,06,0.21,01,-3.58,01,12.50,01,88.49,01
2000,12,11,0,55,-3.81,01,0.00,06,0.42,01,-3.27,01,12.51,01,87.70,01
2000,12,11,1,0,-3.67,01,0.00,06,0.49,01,-3.14,01,12.57,01,86.74,01
2000,12,11,1,5,-3.95,01,0.00,06,0.32,01,-3.55,01,12.55,01,86.69,01
2000,12,11,1,10,-3.40,01,0.00,06,0.67,01,-2.78,01,12.61,01,86.32,01
2000,12,11,1,15,-3.06,01,0.00,06,0.85,01,-2.27,01,12.72,01,85.97,01
2000,12,11,1,20,-3.19,01,0.00,06,0.44,01,-2.54,01,12.67,01,86.83,01
2000,12,11,1,25,-3.55,01,0.00,06,0.34,01,-2.96,01,12.56,01,87.16,01
2000,12,11,1,30,-3.68,01,0.00,06,0.25,01,-3.12,01,12.52,01,87.31,01
2000,12,11,1,35,-3.84,01,0.00,06,-0.07,01,-3.25,01,12.36,01,88.62,01
2000,12,11,1,40,-3.90,01,0.00,06,-0.35,01,-3.29,01,12.06,01,90.49,01
2000,12,11,1,45,-3.16,01,0.00,06,-0.05,01,-2.73,01,11.95,01,90.46,01
2000,12,11,1,50,-3.04,01,0.00,06,0.02,01,-2.78,01,11.93,01,90.36,01
2000,12,11,1,55,-3.04,01,0.00,06,0.04,01,-2.85,01,11.88,01,90.87,01
2000,12,11,2,0,-3.12,01,0.00,06,0.11,01,-2.94,01,11.85,01,90.86,01
2000,12,11,2,5,-3.04,01,0.00,06,0.23,01,-2.83,01,11.84,01,90.88,01
2000,12,11,2,10,-3.04,01,0.00,06,0.20,01,-2.86,01,11.81,01,91.28,01
2000,12,11,2,15,-2.97,01,0.00,06,0.17,01,-2.51,01,11.74,01,91.83,01
2000,12,11,2,20,-2.66,01,0.00,06,0.12,01,-2.36,01,11.64,01,92.09,01
2000,12,11,2,25,-3.00,01,0.00,06,-0.10,01,-2.58,01,11.48,01,93.07,01
2000,12,11,2,30,-3.03,01,0.00,06,0.01,01,-2.53,01,11.41,01,93.28,01
2000,12,11,2,35,-2.63,01,0.00,06,0.26,01,-2.33,01,11.42,01,92.59,01
2000,12,11,2,40,-2.28,01,0.00,06,0.43,01,-2.15,01,11.48,01,92.26,01
2000,12,11,2,45,-2.61,01,0.00,06,0.26,01,-2.37,01,11.46,01,92.62,01
2000,12,11,2,50,-2.49,01,0.00,06,0.34,01,-2.24,01,11.44,01,92.78,01
2000,12,11,2,55,-2.64,01,0.00,06,0.25,01,-2.24,01,11.43,01,92.77,01
2000,12,11,3,0,-3.04,01,0.00,06,0.08,01,-2.76,01,11.36,01,93.68,01
2000,12,11,3,5,-3.04,01,0.00,06,-0.01,01,-2.88,01,11.28,01,94.23,01
2000,12,11,3,10,-3.18,01,0.00,06,-0.08,01,-3.12,01,11.18,01,94.74,01
2000,12,11,3,15,-3.85,01,0.00,06,-0.21,01,-3.37,01,11.06,01,95.53,01
2000,12,11,3,20,-3.32,01,0.00,06,-0.14,01,-3.16,01,10.95,01,96.23,01
2000,12,11,3,25,-3.04,01,0.00,06,-0.19,01,-2.87,01,10.83,01,96.77,01
2000,12,11,3,30,-3.04,01,0.00,06,-0.18,01,-2.81,01,10.71,01,97.31,01
2000,12,11,3,35,-3.03,01,0.00,06,-0.31,01,-2.74,01,10.57,01,97.70,01
2000,12,11,3,40,-3.04,01,0.00,06,-0.03,01,-2.81,01,10.46,01,97.37,01
2000,12,11,3,45,-2.91,01,0.00,06,0.26,01,-2.59,01,10.54,01,96.36,01
2000,12,11,3,50,-2.23,01,0.00,06,0.73,01,-2.17,01,10.69,01,94.51,01
2000,12,11,3,55,-2.32,01,0.00,06,0.65,01,-2.24,01,10.78,01,93.66,01
2000,12,11,4,0,-2.33,01,0.00,06,0.66,01,-2.34,01,10.80,01,93.28,01
2000,12,11,4,5,-2.21,01,0.00,06,0.65,01,-2.25,01,10.84,01,92.70,01
2000,12,11,4,10,-2.51,01,0.00,06,0.41,01,-2.28,01,10.87,01,92.40,01
2000,12,11,4,15,-3.04,01,0.00,06,0.06,01,-2.77,01,10.79,01,92.93,01
2000,12,11,4,20,-3.07,01,0.00,06,-0.10,01,-2.99,01,10.68,01,93.55,01
2000,12,11,4,25,-3.04,01,0.00,06,-0.03,01,-2.85,01,10.63,01,93.70,01
2000,12,11,4,30,-3.04,01,0.00,06,-0.06,01,-2.89,01,10.56,01,94.25,01
2000,12,11,4,35,-3.04,01,0.00,06,-0.05,01,-2.84,01,10.52,01,94.36,01
2000,12,11,4,40,-3.04,01,0.00,06,-0.10,01,-2.89,01,10.45,01,95.06,01
2000,12,11,4,45,-3.07,01,0.00,06,-0.11,01,-2.88,01,10.41,01,95.45,01
2000,12,11,4,50,-3.04,01,0.00,06,-0.21,01,-2.71,01,10.35,01,95.80,01
2000,12,11,4,55,-3.04,01,0.00,06,-0.23,01,-2.87,01,10.23,01,96.55,01
2000,12,11,5,0,-3.59,01,0.00,06,-0.50,01,-3.36,01,10.12,01,97.06,01
2000,12,11,5,5,-3.72,01,0.00,06,-0.39,01,-3.39,01,10.05,01,97.66,01
2000,12,11,5,10,-3.33,01,0.00,06,-0.30,01,-3.25,01,9.98,01,98.24,01
2000,12,11,5,15,-3.04,01,0.00,06,0.09,01,-2.83,01,10.05,01,98.26,01
2000,12,11,5,20,-3.07,01,0.00,06,-0.13,01,-2.85,01,10.04,01,98.47,01
2000,12,11,5,25,-3.84,01,0.00,06,-0.38,01,-3.38,01,9.90,01,99.20,01
2000,12,11,5,30,-3.91,01,0.00,06,-0.42,01,-3.51,01,9.85,01,99.67,01
2000,12,11,5,35,-3.91,01,0.00,06,-0.56,01,-3.46,01,9.73,01,100.03,08
2000,12,11,5,40,-3.73,01,0.00,06,-0.56,01,-3.33,01,9.58,01,100.75,08
2000,12,11,5,45,-3.05,01,0.00,06,-0.30,01,-2.89,01,9.51,01,101.13,08
2000,12,11,5,50,-2.20,01,0.00,06,0.57,01,-2.04,01,9.69,01,100.10,08
2000,12,11,5,55,-2.17,01,0.00,06,0.21,01,-1.98,01,9.71,01,100.21,08
2000,12,11,6,0,-2.21,01,0.00,06,-0.20,01,-2.28,01,9.58,01,100.64,08
2000,12,11,6,5,-2.97,01,0.00,06,-0.53,01,-2.71,01,9.40,01,101.40,08
2000,12,11,6,10,-3.02,01,0.00,06,-0.54,01,-2.66,01,9.28,01,101.80,08
2000,12,11,6,15,-2.73,01,0.00,06,-0.55,01,-2.57,01,9.16,01,102.21,08
2000,12,11,6,20,-1.74,01,0.00,06,-0.02,01,-1.71,01,9.19,01,101.85,08
2000,12,11,6,25,-0.32,01,0.00,06,0.33,01,-0.37,01,9.34,01,100.97,08
2000,12,11,6,30,1.32,01,0.00,06,0.14,01,1.22,01,9.33,01,100.79,08
2000,12,11,6,35,4.52,01,4.71,06,23.65,01,4.38,01,9.36,01,100.14,08
2000,12,11,6,40,8.85,01,11.63,06,116.38,01,8.15,01,9.55,01,98.22,01
2000,12,11,6,45,16.24,01,20.64,06,198.01,01,11.45,01,9.66,01,96.60,01
2000,12,11,6,50,25.72,01,31.96,06,274.97,01,14.59,01,9.69,01,95.46,01
2000,12,11,6,55,37.76,01,45.38,06,345.54,01,17.72,01,9.80,01,94.08,01
2000,12,11,7,0,51.16,01,59.70,06,405.64,01,20.37,01,9.71,01,95.39,01
2000,12,11,7,5,66.29,01,75.20,06,460.29,01,22.78,01,9.55,01,96.46,01
2000,12,11,7,10,83.65,01,92.72,06,514.00,01,25.52,01,9.49,01,96.37,01
2000,12,11,7,15,101.17,01,110.32,06,555.53,01,28.39,01,9.53,01,96.08,01
2000,12,11,7,20,118.02,01,127.19,06,588.65,01,30.57,01,9.53,01,96.07,01
2000,12,11,7,25,136.47,01,145.61,06,625.87,01,32.54,01,9.59,01,94.75,01
2000,12,11,7,30,155.43,03,164.12,06,654.27,03,35.21,03,9.74,01,93.58,01
2000,12,11,7,35,173.73,03,181.84,06,675.84,03,37.71,03,9.87,01,93.53,01
2000,12,11,7,40,192.35,03,199.55,06,695.71,03,40.01,03,9.91,01,93.65,01
2000,12,11,7,45,210.89,03,217.12,06,712.02,03,42.53,03,9.93,01,94.22,01
2000,12,11,7,50,229.12,03,234.99,06,730.10,03,44.50,03,10.01,01,94.58,01
2000,12,11,7,55,248.15,03,253.24,06,747.85,03,46.52,03,10.11,01,93.60,01
2000,12,11,8,0,266.68,03,270.75,06,760.68,03,48.84,03,10.18,01,93.39,01
2000,12,11,8,5,284.66,03,288.02,06,772.72,03,50.94,03,10.24,01,94.08,01
2000,12,11,8,10,302.97,03,305.64,06,784.53,03,53.26,03,10.30,01,93.22,01
2000,12,11,8,15,322.22,03,323.94,06,801.76,03,54.28,03,10.35,01,91.79,01
2000,12,11,8,20,342.72,03,342.56,06,817.89,03,55.69,03,10.43,01,90.71,01
2000,12,11,8,25,363.69,03,360.40,06,828.69,03,58.00,03,10.48,01,90.19,01
2000,12,11,8,30,381.84,11,376.88,06,835.93,10,60.20,10,10.55,01,88.60,01
2000,12,11,8,35,399.73,03,393.02,06,843.97,03,61.76,03,10.66,01,88.46,01
2000,12,11,8,40,417.69,03,409.75,06,854.07,03,63.07,03,10.80,01,87.79,01
2000,12,11,8,45,435.85,11,427.15,06,865.89,10,64.30,10,10.75,01,87.61,01
2000,12,11,8,50,451.13,03,442.69,06,870.74,03,66.62,03,10.89,01,86.97,01
2000,12,11,8,55,465.97,03,458.12,06,875.65,03,68.91,03,11.05,01,86.28,01
2000,12,11,9,0,480.04,03,472.61,06,880.47,03,70.44,03,11.21,01,85.28,01
2000,12,11,9,5,494.83,03,487.42,06,885.24,03,72.46,03,11.26,01,83.62,01
2000,12,11,9,10,509.54,03,502.36,06,892.88,03,73.38,03,11.44,01,82.35,01
2000,12,11,9,15,525.74,03,517.98,06,900.56,03,75.05,03,11.48,01,81.77,01
2000,12,11,9,20,537.65,03,529.80,06,897.60,03,78.38,03,11.72,01,81.34,01
2000,12,11,9,25,549.24,03,541.26,06,896.57,03,80.71,03,12.06,01,80.51,01
2000,12,11,9,30,565.53,03,556.40,06,907.13,03,80.96,03,12.11,01,78.80,01
2000,12,11,9,35,578.04,03,568.08,06,909.95,03,81.96,03,12.04,01,79.18,01
2000,12,11,9,40,592.07,03,581.40,06,920.07,03,80.87,03,12.07,01,78.62,01
2000,12,11,9,45,607.62,03,596.49,06,933.35,03,79.92,03,12.07,01,78.92,01
2000,12,11,9,50,619.36,11,608.11,06,937.91,10,80.48,10,12.15,01,79.42,01
2000,12,11,9,55,629.70,11,618.60,06,938.43,10,82.46,10,12.29,01,79.23,01
2000,12,11,10,0,637.32,03,626.09,06,931.29,03,86.20,03,12.45,01,78.51,01
2000,12,11,10,5,649.56,03,637.94,06,939.91,03,85.48,03,12.52,01,77.57,01
2000,12,11,10,10,661.04,03,649.20,06,947.16,03,85.18,03,12.64,01,75.92,01
2000,12,11,10,15,672.76,03,660.45,06,953.40,03,85.72,03,12.62,01,75.82,01
2000,12,11,10,20,683.53,03,670.94,06,961.07,03,84.89,03,12.59,01,74.43,01
2000,12,11,10,25,692.78,03,679.91,06,962.59,03,86.57,03,12.59,01,74.65,01
2000,12,11,10,30,698.80,03,686.52,06,956.93,03,90.71,03,12.89,01,75.55,01
2000,12,11,10,35,701.99,03,689.59,06,948.19,03,93.66,03,13.06,01,74.98,01
2000,12,11,10,40,709.38,03,695.96,06,946.46,03,95.93,03,13.05,01,74.91,01
2000,12,11,10,45,719.90,03,705.89,06,957.87,03,93.74,03,13.04,01,73.09,01
2000,12,11,10,50,722.52,03,707.75,06,947.15,03,97.98,03,13.01,01,72.17,01
2000,12,11,10,55,719.65,03,704.49,06,928.16,03,102.91,03,13.01,01,73.06,01
2000,12,11,11,0,726.86,03,711.75,06,936.95,03,100.77,03,13.16,01,71.70,01
2000,12,11,11,5,738.49,03,723.01,06,950.33,03,99.92,03,13.33,01,71.89,01
