1999,4,4,1,20,-6.18,01,0.00,06,-0.51,01,-6.72,01,13.71,01,84.50,01
1999,4,4,1,25,-6.14,01,0.00,06,-0.57,01,-6.68,01,13.54,01,84.80,01
1999,4,4,1,30,-5.66,01,0.00,06,-0.51,01,-6.53,01,13.50,01,85.50,01
1999,4,4,1,35,-5.90,01,0.00,06,-0.65,01,-6.79,01,13.38,01,85.80,01
1999,4,4,1,40,-5.39,01,0.00,06,-0.72,01,-6.10,01,13.41,01,87.60,01
1999,4,4,1,45,-5.46,01,0.00,06,-0.66,01,-6.10,01,13.27,01,88.30,01
1999,4,4,1,50,-4.96,01,0.00,06,-0.24,01,-5.42,01,13.15,01,89.00,01
1999,4,4,1,55,-4.89,01,0.00,06,-0.40,01,-5.36,01,13.07,01,88.90,01
1999,4,4,2,0,-5.10,01,0.00,06,-0.76,01,-5.64,01,12.83,01,89.10,01
1999,4,4,2,5,-4.88,01,0.00,06,-0.81,01,-5.24,01,12.66,01,89.70,01
1999,4,4,2,10,-4.07,01,0.00,06,-0.10,01,-4.63,01,12.78,01,90.80,01
1999,4,4,2,15,-3.83,01,0.00,06,-0.17,01,-4.35,01,12.85,01,89.40,01
1999,4,4,2,20,-4.79,01,0.00,06,-0.55,01,-5.10,01,12.53,01,89.60,01
1999,4,4,2,25,-4.00,01,0.00,06,0.15,01,-4.29,01,12.69,01,91.20,01
1999,4,4,2,30,-3.32,01,0.00,06,0.73,01,-3.62,01,13.08,01,91.20,01
1999,4,4,2,35,-3.26,01,0.00,06,0.91,01,-3.56,01,13.25,01,90.30,01
1999,4,4,2,40,-3.36,01,0.00,06,0.45,01,-3.94,01,13.26,01,89.70,01
1999,4,4,2,45,-3.61,01,0.00,06,0.05,01,-4.30,01,13.22,01,89.10,01
1999,4,4,2,50,-3.88,01,0.00,06,0.01,01,-4.40,01,13.11,01,89.50,01
1999,4,4,2,55,-3.47,01,0.00,06,0.46,01,-3.82,01,13.22,01,89.80,01
1999,4,4,3,0,-3.70,01,0.00,06,-0.03,01,-4.18,01,13.12,01,88.90,01
1999,4,4,3,5,-3.49,01,0.00,06,0.31,01,-4.33,01,13.20,01,89.20,01
1999,4,4,3,10,-3.55,01,0.00,06,0.04,01,-4.72,01,13.26,01,88.50,01
1999,4,4,3,15,-3.50,01,0.00,06,-0.17,01,-4.69,01,13.33,01,88.00,01
1999,4,4,3,20,-4.08,01,0.00,06,-0.40,01,-5.01,01,13.22,01,87.60,01
1999,4,4,3,25,-4.11,01,0.00,06,-0.50,01,-5.20,01,13.11,01,87.70,01
1999,4,4,3,30,-4.19,01,0.00,06,-0.62,01,-5.21,01,12.85,01,87.20,01
1999,4,4,3,35,-4.35,01,0.00,06,-0.54,01,-5.21,01,12.75,01,87.20,01
1999,4,4,3,40,-4.23,01,0.00,06,-0.42,01,-5.29,01,12.75,01,86.90,01
1999,4,4,3,45,-4.51,01,0.00,06,-0.61,01,-5.54,01,12.76,01,86.30,01
1999,4,4,3,50,-4.81,01,0.00,06,-0.95,01,-5.36,01,12.44,01,85.80,01
1999,4,4,3,55,-4.89,01,0.00,06,-0.90,01,-5.91,01,12.34,01,86.70,01
1999,4,4,4,0,-4.11,01,0.00,06,-0.54,01,-5.08,01,12.44,01,87.70,01
1999,4,4,4,5,-3.71,01,0.00,06,-0.58,01,-4.79,01,12.43,01,87.40,01
1999,4,4,4,10,-4.24,01,0.00,06,-0.75,01,-5.03,01,12.28,01,87.70,01
1999,4,4,4,15,-4.16,01,0.00,06,-0.60,01,-4.60,01,12.15,01,89.00,01
1999,4,4,4,20,-3.27,01,0.00,06,0.13,01,-3.43,01,12.39,01,90.20,01
1999,4,4,4,25,-3.13,01,0.00,06,0.19,01,-3.54,01,12.54,01,89.70,01
1999,4,4,4,30,-3.83,01,0.00,06,-0.26,01,-4.69,01,12.34,01,89.00,01
1999,4,4,4,35,-4.18,01,0.00,06,-0.51,01,-4.96,01,12.17,01,89.30,01
1999,4,4,4,40,-4.38,01,0.00,06,-0.71,01,-5.29,01,12.00,01,89.80,01
1999,4,4,4,45,-4.03,01,0.00,06,-0.59,01,-4.82,01,11.97,01,90.70,01
1999,4,4,4,50,-3.83,01,0.00,06,-0.59,01,-4.70,01,11.95,01,91.00,01
1999,4,4,4,55,-3.96,01,0.00,06,-0.58,01,-4.58,01,11.93,01,91.50,01
1999,4,4,5,0,-4.60,01,0.00,06,-0.80,01,-5.30,01,11.71,01,91.70,01
1999,4,4,5,5,-4.76,01,0.00,06,-0.88,01,-5.32,01,11.57,01,92.30,01
1999,4,4,5,10,-4.35,01,0.00,06,-0.78,01,-4.90,01,11.53,01,92.90,01
1999,4,4,5,15,-4.52,01,0.00,06,-0.81,01,-4.79,01,11.42,01,93.10,01
1999,4,4,5,20,-3.63,01,0.00,06,-0.13,01,-3.90,01,11.58,01,94.60,01
1999,4,4,5,25,-2.98,01,0.00,06,0.34,01,-3.21,01,11.82,01,94.40,01
1999,4,4,5,30,-3.21,01,0.00,06,0.04,01,-3.52,01,11.80,01,94.00,01
1999,4,4,5,35,-3.34,01,0.00,06,-0.08,01,-3.64,01,11.85,01,94.40,01
1999,4,4,5,40,-3.39,01,0.00,06,-0.24,01,-3.59,01,11.85,01,94.40,01
1999,4,4,5,45,-3.21,01,0.00,06,-0.24,01,-3.37,01,11.82,01,94.40,01
1999,4,4,5,50,-3.17,01,0.00,06,-0.39,01,-3.41,01,11.67,01,94.40,01
1999,4,4,5,55,-2.64,01,0.00,06,-0.21,01,-2.89,01,11.64,01,94.50,01
1999,4,4,6,0,-1.41,01,0.00,06,-0.41,01,-1.69,01,11.48,01,94.00,01
1999,4,4,6,5,1.48,01,1.21,06,0.04,01,1.21,08,11.37,01,94.20,01
1999,4,4,6,10,6.67,01,6.45,06,15.84,01,6.05,01,11.36,01,94.00,01
1999,4,4,6,15,14.22,01,14.36,06,68.13,01,11.34,01,11.39,01,94.40,01
1999,4,4,6,20,25.25,01,25.87,06,138.60,01,17.01,01,11.53,01,94.50,01
1999,4,4,6,25,39.13,01,40.76,06,213.60,01,22.85,01,11.90,01,94.40,01
1999,4,4,6,30,54.18,01,56.77,06,284.60,01,27.17,01,12.18,01,93.50,01
1999,4,4,6,35,70.58,01,73.95,06,347.50,01,30.79,01,12.41,01,93.00,01
1999,4,4,6,40,88.01,01,92.26,06,402.20,01,34.16,01,12.69,01,92.60,01
1999,4,4,6,45,106.03,01,110.92,06,451.70,01,36.53,01,13.06,01,92.60,01
1999,4,4,6,50,124.78,03,130.89,06,496.70,03,39.04,03,13.53,01,91.70,01
1999,4,4,6,55,144.34,03,151.30,06,536.30,03,41.30,03,14.01,01,89.90,01
1999,4,4,7,0,163.97,03,171.78,06,570.70,03,43.24,03,14.53,01,86.90,01
1999,4,4,7,5,184.29,03,192.33,06,600.00,03,45.16,03,15.08,01,83.90,01
1999,4,4,7,10,204.93,03,213.07,06,627.00,03,46.77,03,15.62,01,82.00,01
1999,4,4,7,15,223.17,03,233.94,06,651.90,03,48.09,03,16.03,01,80.10,01
1999,4,4,7,20,229.25,14,255.22,06,674.90,15,49.48,15,16.34,01,78.30,01
1999,4,4,7,25,225.10,42,277.01,06,696.60,43,50.98,43,16.78,01,77.10,01
1999,4,4,7,30,234.33,50,298.66,06,715.00,51,52.72,51,17.11,01,74.40,01
1999,4,4,7,35,285.26,22,320.18,06,732.00,23,54.23,23,17.48,01,72.70,01
1999,4,4,7,40,326.37,03,342.42,06,749.00,03,55.92,03,17.93,01,71.00,01
1999,4,4,7,45,356.68,03,364.53,06,763.00,03,58.15,03,18.31,01,68.94,01
1999,4,4,7,50,380.01,03,385.80,06,774.00,03,60.41,03,18.60,01,66.79,01
1999,4,4,7,55,402.73,03,407.26,06,787.00,03,61.72,03,18.88,01,65.67,01
1999,4,4,8,0,424.73,03,429.07,06,801.00,03,62.57,03,19.24,01,64.10,01
1999,4,4,8,5,445.83,03,450.90,06,814.00,03,63.58,03,19.64,01,62.44,01
1999,4,4,8,10,467.67,03,472.78,06,828.00,03,63.83,03,19.84,01,59.83,01
1999,4,4,8,15,487.58,03,493.71,06,839.00,03,64.35,03,20.14,01,55.10,01
1999,4,4,8,20,507.64,03,514.68,06,852.00,03,63.65,03,20.42,01,47.79,01
1999,4,4,8,25,526.71,03,534.63,06,860.00,03,64.41,03,20.74,01,44.92,01
1999,4,4,8,30,544.72,03,553.30,06,866.00,03,64.95,03,21.00,01,42.33,01
1999,4,4,8,35,563.22,03,573.89,06,877.00,03,64.52,03,21.27,01,43.21,01
1999,4,4,8,40,582.31,03,593.13,06,885.00,03,64.41,03,21.59,01,42.16,01
1999,4,4,8,45,601.78,03,612.39,06,893.00,03,64.28,03,21.86,01,42.33,01
1999,4,4,8,50,620.93,03,629.97,06,899.00,03,63.72,03,22.56,01,40.48,01
1999,4,4,8,55,641.78,03,647.53,06,902.00,03,65.14,03,23.00,01,39.08,01
1999,4,4,9,0,661.93,03,663.85,06,902.00,03,67.47,03,22.90,01,37.05,01
1999,4,4,9,5,680.22,03,681.18,06,906.00,03,68.37,03,23.02,01,36.95,01
1999,4,4,9,10,698.50,03,699.92,06,913.00,03,68.78,03,23.34,01,38.20,01
1999,4,4,9,15,717.46,03,717.19,06,917.00,03,69.90,03,23.91,01,36.80,01
1999,4,4,9,20,736.09,03,734.25,06,921.00,03,71.00,03,24.09,01,35.33,01
1999,4,4,9,25,754.71,03,751.05,06,926.00,03,71.30,03,24.37,01,35.32,01
1999,4,4,9,30,768.29,03,763.25,06,922.00,03,73.90,03,24.67,01,33.41,01
1999,4,4,9,35,788.87,03,781.15,06,928.00,03,75.00,03,24.50,01,31.68,01
1999,4,4,9,40,805.54,03,796.35,06,931.00,03,75.90,03,24.57,01,32.58,01
1999,4,4,9,45,821.20,03,811.89,06,935.00,03,76.60,03,25.13,01,32.85,01
1999,4,4,9,50,833.84,03,823.80,06,934.00,03,77.90,03,25.40,01,31.21,01
1999,4,4,9,55,848.48,03,837.89,06,937.00,03,78.50,03,25.64,01,30.67,01
1999,4,4,10,0,866.10,03,854.58,06,944.00,03,78.70,03,25.64,01,29.35,01
1999,4,4,10,5,878.71,03,865.95,06,944.00,03,79.60,03,25.58,01,27.85,01
1999,4,4,10,10,891.32,03,877.15,06,944.00,03,80.70,03,25.65,01,28.56,01
1999,4,4,10,15,906.91,11,879.80,06,935.00,10,81.30,10,25.89,01,28.77,01
1999,4,4,10,20,922.49,11,894.87,06,941.00,10,81.90,10,25.97,01,27.20,01
1999,4,4,10,25,932.08,11,904.41,06,942.00,10,81.60,10,26.28,01,25.51,01
1999,4,4,10,30,934.69,11,906.67,06,933.00,10,83.20,10,25.86,01,28.46,01
1999,4,4,10,35,949.25,11,917.54,06,930.00,10,88.60,10,25.66,01,32.05,01
1999,4,4,10,40,961.81,15,926.57,06,930.00,14,89.90,14,25.45,01,31.63,01
1999,4,4,10,45,971.39,15,934.00,06,928.00,14,91.80,14,25.25,01,36.09,01
1999,4,4,10,50,986.93,11,950.20,06,938.00,10,91.90,10,25.12,01,36.03,01
1999,4,4,10,55,992.52,11,956.69,06,937.00,10,92.70,10,25.19,01,34.28,01
1999,4,4,11,0,1001.18,11,966.20,06,940.00,10,93.20,10,25.46,01,31.85,01
1999,4,4,11,5,1011.87,11,975.61,06,945.00,10,92.10,10,25.32,01,32.59,01
1999,4,4,11,10,1019.58,15,982.85,06,947.00,14,92.00,14,25.44,01,32.09,01
1999,4,4,11,15,1029.29,11,992.60,06,951.00,10,92.90,10,25.70,01,33.59,01
1999,4,4,11,20,1034.03,15,994.97,06,947.00,14,94.40,14,25.66,01,32.50,01
1999,4,4,11,25,1032.81,11,992.55,06,937.00,10,97.30,10,25.44,01,34.69,01
1999,4,4,11,30,1038.57,11,1001.69,06,943.00,10,96.90,10,25.38,01,34.43,01
1999,4,4,11,35,1043.34,11,1006.64,06,944.00,10,97.50,10,25.72,01,35.18,01
1999,4,4,11,40,1049.12,15,1010.83,06,946.00,14,96.80,14,25.29,01,34.38,01
1999,4,4,11,45,1053.92,15,1014.76,06,947.00,14,97.20,14,25.53,01,34.05,01
1999,4,4,11,50,1055.76,15,1017.59,06,947.00,14,97.90,14,25.70,01,34.84,01
1999,4,4,11,55,1062.65,11,1024.54,06,953.00,10,97.30,10,25.70,01,32.46,01
1999,4,4,12,0,1063.69,11,1025.36,06,952.00,10,97.80,10,25.79,01,35.06,01
1999,4,4,12,5,1064.71,11,1025.38,06,950.00,10,98.90,10,26.00,01,31.41,01
1999,4,4,12,10,1065.72,15,1023.97,06,948.00,14,99.00,14,25.76,01,36.34,01
1999,4,4,12,15,1065.72,15,1024.18,06,948.00,14,99.20,14,25.66,01,37.36,01
1999,4,4,12,20,1064.71,15,1024.33,06,949.00,14,98.80,14,25.86,01,36.34,01
1999,4,4,12,25,1062.70,15,1021.41,06,948.00,14,97.70,14,25.47,01,37.49,01
1999,4,4,12,30,1060.67,15,1020.14,06,948.00,14,97.70,14,25.55,01,39.97,01
1999,4,4,12,35,1059.73,11,1019.79,06,950.00,10,97.10,10,25.67,01,38.76,01
1999,4,4,12,40,1055.90,15,1014.22,06,945.00,14,98.50,14,25.75,01,40.44,01
1999,4,4,12,45,1054.07,15,1012.06,06,946.00,14,97.90,14,25.64,01,42.27,01
1999,4,4,12,50,1047.30,03,1004.82,06,940.00,03,99.40,03,25.63,01,39.75,01
1999,4,4,12,55,1042.53,03,999.68,06,937.00,03,100.50,03,25.68,01,43.99,01
1999,4,4,13,0,1040.75,11,996.22,06,937.00,10,100.80,10,25.38,01,44.49,01
1999,4,4,13,5,1030.04,11,987.89,06,930.00,10,103.30,10,25.18,01,48.26,01
1999,4,4,13,10,1031.26,11,988.67,06,937.00,10,102.00,10,25.24,01,46.34,01
1999,4,4,13,15,1021.56,11,978.49,06,930.00,10,103.40,10,24.95,01,48.20,01
1999,4,4,13,20,1012.86,11,973.13,06,927.00,10,106.20,10,25.64,01,49.62,01
1999,4,4,13,25,1004.16,15,961.06,06,919.00,14,107.30,14,25.30,01,51.83,01
1999,4,4,13,30,994.49,15,951.39,06,915.00,14,107.40,14,24.99,01,52.55,01
1999,4,4,13,35,985.92,11,942.60,06,912.00,10,107.80,10,24.87,01,51.31,01
1999,4,4,13,40,976.35,03,934.37,06,909.00,03,109.10,03,25.14,01,52.66,01
1999,4,4,13,45,968.77,03,927.50,06,910.00,03,108.50,03,25.22,01,53.01,01
1999,4,4,13,50,958.20,11,917.68,06,907.00,10,108.90,10,25.61,01,53.08,01
1999,4,4,13,55,945.63,11,904.30,06,900.00,10,109.60,10,25.26,01,53.58,01
1999,4,4,14,0,932.06,15,892.36,06,894.00,14,111.10,14,25.14,01,52.73,01
1999,4,4,14,5,916.49,03,877.42,06,884.00,03,113.30,03,25.29,01,53.88,01
1999,4,4,14,10,904.90,03,865.75,06,882.00,03,112.10,03,25.06,01,54.61,01
1999,4,4,14,15,890.30,11,852.70,06,876.00,10,113.20,10,25.14,01,55.20,01
1999,4,4,14,20,879.69,11,840.94,06,873.00,10,113.30,10,25.02,01,54.85,01
1999,4,4,14,25,868.08,11,829.36,06,872.00,10,112.20,10,24.88,01,56.21,01
1999,4,4,14,30,855.46,11,818.70,06,874.00,10,109.90,10,25.04,01,55.01,01
1999,4,4,14,35,840.83,03,805.28,06,872.00,03,108.40,03,24.89,01,54.99,01
1999,4,4,14,40,828.18,03,792.78,06,870.00,03,108.10,03,24.96,01,55.72,01
1999,4,4,14,45,809.53,11,775.12,06,860.00,10,109.10,10,24.91,01,57.20,01
1999,4,4,14,50,793.86,15,759.87,06,854.00,14,109.50,14,24.68,01,57.84,01
1999,4,4,14,55,773.28,03,741.58,06,844.00,03,110.00,03,24.84,01,58.06,01
1999,4,4,15,0,760.70,03,729.08,06,846.00,03,107.50,03,24.92,01,56.49,01
1999,4,4,15,5,745.10,03,713.95,06,843.00,03,106.30,03,24.79,01,57.92,01
1999,4,4,15,10,727.47,11,697.10,06,837.00,10,105.70,10,24.69,01,58.01,01
1999,4,4,15,15,707.82,03,678.88,06,828.00,03,105.90,03,24.62,01,59.10,01
1999,4,4,15,20,691.15,11,661.61,06,826.00,10,102.30,10,24.35,01,60.41,01
1999,4,4,15,25,678.39,03,650.21,06,830.00,03,100.80,03,24.24,01,60.75,01
1999,4,4,15,30,655.04,03,628.71,06,816.00,03,101.20,03,24.17,01,60.81,01
1999,4,4,15,35,633.90,03,609.12,06,806.00,03,100.80,03,24.24,01,60.69,01
1999,4,4,15,40,616.16,03,592.20,06,801.00,03,99.90,03,24.14,01,61.31,01
1999,4,4,15,45,596.80,03,573.43,06,794.00,03,98.40,03,24.03,01,62.17,01
1999,4,4,15,50,575.40,03,552.28,06,781.00,03,98.00,03,23.81,01,62.74,01
1999,4,4,15,55,554.29,11,533.26,06,771.00,10,97.80,10,23.80,01,62.32,01
1999,4,4,16,0,531.85,03,512.44,06,758.00,03,97.30,03,23.82,01,62.05,01
1999,4,4,16,5,510.58,03,491.77,06,748.00,03,95.10,03,23.74,01,61.21,01
1999,4,4,16,10,490.90,03,472.99,06,739.00,03,94.10,03,23.63,01,61.16,01
1999,4,4,16,15,469.98,03,452.46,06,728.00,03,92.20,03,23.54,01,62.27,01
1999,4,4,16,20,447.84,03,431.98,06,717.00,03,90.10,03,23.37,01,63.28,01
1999,4,4,16,25,423.96,03,411.11,06,702.00,03,89.20,03,23.31,01,64.15,01
1999,4,4,16,30,398.21,03,388.32,06,682.40,03,88.00,03,23.27,01,64.15,01
1999,4,4,16,35,376.52,03,369.39,06,671.00,03,86.60,03,23.14,01,64.39,01
1999,4,4,16,40,351.21,03,347.60,06,651.00,03,85.50,03,22.95,01,65.17,01
1999,4,4,16,45,325.80,03,324.35,06,626.30,03,84.10,03,22.81,01,65.53,01
1999,4,4,16,50,303.37,03,304.06,06,609.90,03,81.80,03,22.55,01,67.24,01
1999,4,4,16,55,281.14,03,281.85,06,587.50,03,79.10,03,22.59,01,67.19,01
1999,4,4,17,0,262.05,03,260.30,06,566.30,03,75.90,03,22.63,01,67.81,01
1999,4,4,17,5,245.04,03,239.65,06,547.50,03,72.10,03,22.50,01,68.76,01
1999,4,4,17,10,227.10,03,219.92,06,526.00,03,69.33,03,22.29,01,70.20,01
1999,4,4,17,15,205.73,03,200.07,06,505.60,03,65.35,03,22.21,01,69.91,01
1999,4,4,17,20,185.62,03,180.59,06,476.00,03,63.25,03,21.75,01,72.00,01
1999,4,4,17,25,164.33,03,160.69,06,443.80,03,60.17,03,21.56,01,72.50,01
1999,4,4,17,30,142.41,03,140.01,06,402.50,03,56.94,03,21.37,01,74.10,01
1999,4,4,17,35,122.94,03,121.52,06,367.30,03,53.12,03,21.24,01,75.40,01
1999,4,4,17,40,103.98,03,103.06,06,330.40,03,48.21,03,20.93,01,76.40,01
1999,4,4,17,45,86.38,01,85.89,06,293.90,01,43.04,01,20.82,01,77.00,01
1999,4,4,17,50,70.19,01,70.02,06,252.50,01,38.32,01,20.67,01,77.20,01
1999,4,4,17,55,55.52,01,55.52,06,207.50,01,33.66,01,20.59,01,78.30,01
1999,4,4,18,0,37.19,01,32.84,06,52.58,01,28.36,01,20.39,01,79.40,01
1999,4,4,18,5,22.78,01,22.74,06,1.46,01,22.64,01,20.18,01,81.00,01
1999,4,4,18,10,15.94,01,16.15,06,-0.67,01,16.18,01,20.06,01,81.90,01
1999,4,4,18,15,9.86,01,10.04,06,-1.09,01,10.07,01,19.98,01,82.20,01
1999,4,4,18,20,4.96,01,5.10,06,-1.40,01,5.11,01,19.80,01,83.10,01
1999,4,4,18,25,0.51,01,0.00,06,-1.44,01,0.85,01,19.62,01,84.00,01
1999,4,4,18,30,-2.08,01,0.00,06,-1.45,01,-1.91,01,19.48,01,84.90,01
1999,4,4,18,35,-4.15,01,0.00,06,-1.30,01,-4.04,01,19.40,01,85.50,01
1999,4,4,18,40,-5.20,01,0.00,06,-1.27,01,-5.04,01,19.28,01,85.80,01
1999,4,4,18,45,-5.11,01,0.00,06,-1.30,01,-4.87,01,19.13,01,86.70,01
1999,4,4,18,50,-4.79,01,0.00,06,-1.14,01,-4.83,01,18.95,01,87.60,01
1999,4,4,18,55,-4.89,01,0.00,06,-1.07,01,-4.87,01,18.83,01,88.30,01
1999,4,4,19,0,-5.10,01,0.00,06,-1.01,01,-5.01,01,18.69,01,89.00,01
1999,4,4,19,5,-4.78,01,0.00,06,-0.95,01,-4.85,01,18.57,01,89.70,01
1999,4,4,19,10,-4.56,01,0.00,06,-0.83,01,-4.77,01,18.44,01,90.20,01
1999,4,4,19,15,-4.66,01,0.00,06,-0.77,01,-4.83,01,18.37,01,91.00,01
1999,4,4,19,20,-4.68,01,0.00,06,-0.81,01,-4.83,01,18.27,01,91.70,01
1999,4,4,19,25,-5.04,01,0.00,06,-0.75,01,-4.95,01,18.15,01,92.60,01
1999,4,4,19,30,-5.17,01,0.00,06,-0.68,01,-4.93,01,18.04,01,93.10,01
1999,4,4,19,35,-4.91,01,0.00,06,-0.67,01,-4.97,01,17.93,01,93.40,01
1999,4,4,19,40,-5.03,01,0.00,06,-0.67,01,-5.15,01,17.83,01,93.80,01
1999,4,4,19,45,-5.19,01,0.00,06,-0.73,01,-5.22,01,17.76,01,94.10,01
1999,4,4,19,50,-4.91,01,0.00,06,-0.67,01,-5.02,01,17.66,01,94.60,01
1999,4,4,19,55,-4.46,01,0.00,06,-0.60,01,-4.55,01,17.59,01,95.20,01
1999,4,4,20,0,-4.21,01,0.00,06,-0.29,01,-4.37,01,17.51,01,95.90,01
1999,4,4,20,5,-4.13,01,0.00,06,-0.16,01,-4.34,01,17.45,01,96.30,01
1999,4,4,20,10,-4.29,01,0.00,06,-0.26,01,-4.42,01,17.39,01,96.50,01
1999,4,4,20,15,-4.36,01,0.00,06,-0.28,01,-4.40,01,17.32,01,96.70,01
1999,4,4,20,20,-4.21,01,0.00,06,-0.24,01,-4.40,01,17.24,01,97.10,01
1999,4,4,20,25,-4.10,01,0.00,06,-0.23,01,-4.34,01,17.17,01,97.30,01
1999,4,4,20,30,-4.06,01,0.00,06,-0.23,01,-4.29,01,17.09,01,97.50,01
1999,4,4,20,35,-4.07,01,0.00,06,-0.15,01,-4.13,01,17.03,01,97.80,01
1999,4,4,20,40,-4.15,01,0.00,06,-0.22,01,-4.17,01,16.98,01,97.90,01
1999,4,4,20,45,-4.15,01,0.00,06,-0.15,01,-4.26,01,16.92,01,98.10,01
1999,4,4,20,50,-4.07,01,0.00,06,-0.18,01,-4.18,01,16.88,01,98.30,01
1999,4,4,20,55,-3.94,01,0.00,06,-0.06,01,-3.85,01,16.83,01,98.40,01
1999,4,4,21,0,-3.77,01,0.00,06,0.05,01,-3.64,01,16.81,01,98.60,01
1999,4,4,21,5,-3.85,01,0.00,06,-0.08,01,-3.84,01,16.72,01,98.60,01
1999,4,4,21,10,-4.09,01,0.00,06,-0.11,01,-3.98,01,16.66,01,98.90,01
1999,4,4,21,15,-4.54,01,0.00,06,-0.11,01,-4.38,01,16.65,01,99.00,01
1999,4,4,21,20,-3.80,01,0.00,06,0.31,01,-3.38,01,16.68,01,99.20,01
1999,4,4,21,25,-3.63,01,0.00,06,0.40,01,-3.31,01,16.61,01,99.20,01
1999,4,4,21,30,-3.41,01,0.00,06,0.35,01,-3.21,01,16.52,01,99.20,01
1999,4,4,21,35,-3.41,01,0.00,06,0.49,01,-3.17,01,16.50,01,99.60,01
1999,4,4,21,40,-3.92,01,0.00,06,0.39,01,-3.97,01,16.49,01,99.60,01
1999,4,4,21,45,-3.68,01,0.00,06,0.73,01,-3.38,01,16.51,01,99.70,01
1999,4,4,21,50,-3.83,01,0.00,06,0.53,01,-3.57,01,16.41,01,99.30,01
1999,4,4,21,55,-4.04,01,0.00,06,0.32,01,-3.99,01,16.14,01,99.40,01
1999,4,4,22,0,-3.90,01,0.00,06,0.34,01,-3.80,01,16.15,01,99.70,01
1999,4,4,22,5,-3.73,01,0.00,06,0.51,01,-3.40,01,16.20,01,99.70,01
1999,4,4,22,10,-3.69,01,0.00,06,0.59,01,-3.31,01,16.21,01,99.70,01
1999,4,4,22,15,-3.63,01,0.00,06,0.66,01,-3.25,01,16.20,01,99.60,01
1999,4,4,22,20,-3.71,01,0.00,06,0.51,01,-3.53,01,16.10,01,99.50,01
1999,4,4,22,25,-3.69,01,0.00,06,0.59,01,-3.64,01,16.07,01,99.60,01
1999,4,4,22,30,-3.68,01,0.00,06,0.53,01,-3.75,01,16.04,01,99.50,01
1999,4,4,22,35,-3.69,01,0.00,06,0.70,01,-3.79,01,16.02,01,99.50,01
1999,4,4,22,40,-3.76,01,0.00,06,0.74,01,-3.94,01,16.03,01,99.50,01
1999,4,4,22,45,-3.90,01,0.00,06,0.73,01,-4.01,01,16.02,01,99.40,01
1999,4,4,22,50,-4.02,01,0.00,06,0.84,01,-4.03,01,16.03,01,99.10,01
1999,4,4,22,55,-4.41,01,0.00,06,0.74,01,-4.43,01,15.99,01,98.80,01
1999,4,4,23,0,-5.05,01,0.00,06,0.56,01,-5.20,01,15.91,01,98.60,01
1999,4,4,23,5,-5.23,01,0.00,06,0.46,01,-5.59,01,15.84,01,98.20,01
1999,4,4,23,10,-5.77,01,0.00,06,0.06,01,-6.06,01,15.75,01,97.90,01
1999,4,4,23,15,-6.09,01,0.00,06,-0.08,01,-6.08,01,15.60,01,97.60,01
1999,4,4,23,20,-6.67,01,0.00,06,-0.40,01,-6.94,01,15.40,01,97.40,01
1999,4,4,23,25,-6.66,01,0.00,06,-0.55,01,-6.92,01,15.18,01,97.20,01
1999,4,4,23,30,-6.23,01,0.00,06,-0.56,01,-6.24,01,14.98,01,97.10,01
1999,4,4,23,35,-5.74,01,0.00,06,-0.64,01,-5.69,01,14.89,01,97.10,01
1999,4,4,23,40,-5.43,01,0.00,06,-0.62,01,-5.63,01,14.87,01,96.90,01
1999,4,4,23,45,-5.63,01,0.00,06,-0.91,01,-5.67,01,14.60,01,96.50,01
1999,4,4,23,50,-5.36,01,0.00,06,-0.63,01,-5.63,01,14.53,01,96.80,01
1999,4,4,23,55,-5.30,01,0.00,06,-0.76,01,-5.62,01,14.41,01,96.40,01
1999,4,5,0,0,-4.88,01,0.00,06,-0.35,01,-5.07,01,14.41,01,97.30,01
1999,4,5,0,5,-4.44,01,0.00,06,-0.41,01,-4.39,01,14.50,01,96.80,01
1999,4,5,0,10,-4.66,01,0.00,06,-0.40,01,-4.64,01,14.32,01,97.20,01
1999,4,5,0,15,-4.51,01,0.00,06,-0.35,01,-4.42,01,14.22,01,97.10,01
1999,4,5,0,20,-4.43,01,0.00,06,-0.15,01,-4.49,01,14.10,01,97.60,01
1999,4,5,0,25,-3.75,01,0.00,06,0.40,01,-3.80,01,14.22,01,97.80,01
1999,4,5,0,30,-3.49,01,0.00,06,0.73,01,-3.61,01,14.41,01,97.60,01
1999,4,5,0,35,-4.04,01,0.00,06,0.65,01,-3.85,01,14.43,01,96.90,01
1999,4,5,0,40,-4.82,01,0.00,06,0.71,01,-4.71,01,14.34,01,95.90,01
1999,4,5,0,45,-5.20,01,0.00,06,1.22,01,-5.17,01,14.47,01,94.50,01
1999,4,5,0,50,-5.18,01,0.00,06,1.50,01,-5.21,01,14.80,01,91.80,01
1999,4,5,0,55,-5.08,01,0.00,06,2.03,01,-5.15,01,15.17,01,89.80,01
1999,4,5,1,0,-5.13,01,0.00,06,2.19,01,-5.19,01,15.52,01,87.90,01
1999,4,5,1,5,-5.17,01,0.00,06,1.99,01,-5.31,01,15.74,01,86.90,01
1999,4,5,1,10,-5.24,01,0.00,06,1.45,01,-5.54,01,15.80,01,86.30,01
1999,4,5,1,15,-5.21,01,0.00,06,1.46,01,-5.62,01,15.82,01,86.30,01
